Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RR,5.00000000,625,0.0080
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,18.08000000,7634,0.0024
RRGB,22.50000000,7312,0.0031
RRR,3.00000000,800,0.0037
RRX,381.85000000,5350,0.0714
RS,20.00000000,300,0.0667
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,85.00000000,11856,0.0072
RSHO,0,0,N/A
RSI,2.50000000,13219,0.0002
RSKD,0,4947,0.0000
RSLS,0,1571,-0.0004
RSP,23.19500000,41946,0.0006
RSPC,0,0,N/A
RSPD,2.00000000,1200,0.0017
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,1.00000000,100,0.0100
RSPH,0,0,N/A
RSPM,0,300,0.0000
RSPN,5.00000000,10800,0.0005
RSPR,0,0,N/A
RSPS,0,0,N/A
RSPT,0,3216,0.0000
RSPU,0,200,0.0000
RSSB,5.00000000,400,0.0125
RSSS,1.00000000,200,0.0050
RSST,0,100,0.0000
RSVR,5.00000000,1900,0.0026
RTAI,0,322,0.0000
RTC,0,0,N/A
RTH,0,0,N/A
RTO,2.00000000,1171,0.0017
RTX,37.08000000,31358,0.0012
RUFF,0,120,0.0000
RULE,0,0,N/A
RUM,0,6900,0.0000
RUMBW,0,0,N/A
RUN,72.49000000,193691,0.0004
RUNN,0,0,N/A
RUSHA,28.00000000,2969,0.0094
RUSHB,151.00000000,100,1.5100
RVER,0,300,0.0000
RVLV,11.99000000,8025,0.0015
RVMD,287.19000000,25793,0.0111
RVNC,1.00000000,15300,0.0001
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,5.02000000,1227,0.0041
RVPHW,0,0,N/A
RVRB,0,0,N/A
RVSB,2.00000000,800,0.0025
RVSN,2.00000000,15300,0.0001
RVSNW,0,0,N/A
RVT,11.00000000,4309,0.0026
RVTY,63.00000000,4000,0.0158
RVYL,0,0,N/A
RWAY,0,2215,0.0000
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,2.00000000,4635,0.0004
RWK,12.92000000,746,0.0173
RWL,0,100,0.0000
RWM,5.50000000,268546,0.0000
RWO,0,0,N/A
RWOD,0,0,N/A
RWODU,0,0,N/A
RWR,6.00000000,4900,0.0012
RWT,6.61500000,41394,0.0002
RWTN,0,0,N/A
RWX,1.00000000,836,0.0012
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,179.50000000,24550,0.0073
RXRX,37.33500000,71131,0.0005
RXST,7.00000000,501,0.0140
RXT,2.84000000,20229,0.0001
RY,23.00000000,13400,0.0017
RYAAY,101.55000000,2461,0.0413
RYAM,7.00000000,12855,0.0005
RYAN,6.50000000,2560,0.0025
RYDE,5.00000000,600,0.0083
RYI,14.47000000,2877,0.0050
RYLD,0,3498,0.0000
RYLG,0,0,N/A
RYN,14.00000000,1400,0.0100
RYSE,0,0,N/A
RYTM,12.50000000,1100,0.0114
RZB,0,300,0.0000
RZC,0,300,0.0000
RZG,0,0,N/A
RZLT,2.50000000,250,0.0100
RZV,0,0,N/A
S,40.87500000,43633,0.0009
SA,7.00000000,2400,0.0029
SAA,0,0,N/A
SABA,0,2500,0.0000
SABR,19.56000000,200172,0.0001
SABS,0,0,N/A
SACC,0,0,N/A
SACH,0,6832,0.0000
SAEF,0,0,N/A
SAFE,45.80000000,7896,0.0058
SAFT,0,0,N/A
SAGE,5.00000000,1400,0.0036
SAGP,0,0,N/A
SAH,11.00000000,500,0.0220
SAI,0.01540000,154,0.0001
SAIA,174.72000000,112,1.5600
SAIC,3.00000000,200,0.0150
SAJ,0,100,0.0000
SAM,12.00000000,600,0.0200
SAMG,0,0,N/A
SAMM,8.00000000,100,0.0800
SAMT,0,0,N/A
SAN,58.48500000,68443,0.0009
SANA,4.00000000,14642,0.0003
SAND,29.61000000,152111,0.0002
SANG,0,0,N/A
SANM,21.50000000,2900,0.0074
SANW,0,0,N/A
SAP,96.00000000,6709,0.0143
SAR,6.00000000,1400,0.0043
SARK,5.66000000,272236,0.0000
SASR,7.50000000,2250,0.0033
SAT,0,0,N/A
SATL,1.00000000,400,0.0025
SATO,0,0,N/A
SATS,23.00000000,9920,0.0023
SATX,0,100,0.0000
SAUG,5.00000000,400,0.0125
SAVA,129.54000000,9782,0.0132
SAVAW,9.00000000,300,0.0300
SAVE,27.93500000,105905,0.0003
SAZ,0,0,N/A
SB,5.96000000,35301,0.0002
SBAC,50.00000000,1700,0.0294
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,26.50000000,3164,0.0084
SBET,0,0,N/A
SBEV,0,1824,0.0000
SBFG,0,0,N/A
SBFM,0.43000000,14181,0.0000
SBFMW,0,0,N/A
SBGI,2.00000000,1700,0.0012
SBH,31.29000000,47336,0.0007
SBI,0,0,N/A
SBIO,0,0,N/A
SBIT,3.00000000,300,0.0100
SBLK,4.00000000,22370,0.0002
SBND,0,0,N/A
SBOW,12.50000000,1111,0.0113
SBR,0,0,N/A
SBRA,8.42500000,30083,0.0003
SBS,3.71000000,34825,0.0001
SBSI,48.20000000,1020,0.0473
SBSW,62.65000000,250541,0.0003
SBT,6.00000000,5700,0.0011
SBUX,92.99500000,43147,0.0022
SBXC,0,100,0.0000
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCO,169.49500000,5237,0.0324
SCD,2.00000000,300,0.0067
SCDL,0,0,N/A
SCHA,23.49000000,13198,0.0018
SCHB,7.37000000,11336,0.0007
SCHC,4.50000000,5250,0.0009
SCHD,4.41000000,14210,0.0003
SCHE,24.35500000,15217,0.0016
SCHF,16.00000000,273533,0.0001
SCHG,-6,4592,-0.0013
SCHH,6.00000000,120539,0.0000
SCHI,28.77500000,7155,0.0040
SCHJ,0,2800,0.0000
SCHK,0,9315,0.0000
SCHL,7.00000000,1200,0.0058
SCHM,0,3000,0.0000
SCHO,16.50000000,93013,0.0002
SCHP,26.45000000,29374,0.0009
SCHQ,1.00000000,5000,0.0002
SCHR,73.50000000,103766,0.0007
SCHV,0,3600,0.0000
SCHW,107.87000000,61084,0.0018
SCHX,20.50000000,27374,0.0007
SCHY,0,0,N/A
SCHZ,4.50000000,6660,0.0007
SCI,25.08000000,3180,0.0079
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,178.00000000,543,0.3278
SCLX,12.13000000,38345,0.0003
SCLZ,0,0,N/A
SCM,27.65000000,2293,0.0121
SCMB,4.03000000,703,0.0057
SCNI,0,0,N/A
SCO,20.54000000,90761,0.0002
SCOR,0,0,N/A
SCPH,-2,3607,-0.0006
SCPX,0.05680000,142,0.0004
SCRD,0,0,N/A
SCRM,0,700,0.0000
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,7.63000000,28902,0.0003
SCSC,2.00000000,1000,0.0020
SCVL,0,0,N/A
SCWO,4.00000000,3500,0.0011
SCWX,0,0,N/A
SCX,0,5727,0.0000
SCYB,0,1100,0.0000
SCYX,10.50000000,1660,0.0063
SCZ,8.92500000,22385,0.0004
SD,0,2071,0.0000
SDA,0,6881,0.0000
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,5.00000000,500,0.0100
SDGR,19.15000000,8281,0.0023
SDHC,5.00000000,300,0.0167
SDHY,0,300,0.0000
SDIG,10.00000000,500,0.0200
SDIV,1.00000000,1900,0.0005
SDOG,0,4018,0.0000
SDOT,0.63000000,3914,0.0002
SDOW,152.29500000,526539,0.0003
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,48.54000000,4604,0.0105
SDS,246.11000000,1754414,0.0001
SDSI,0,0,N/A
SDVD,2.00000000,700,0.0029
SDVY,5.35000000,9270,0.0006
SDY,1.00000000,2200,0.0005
SE,240.65000000,34420,0.0070
SEA,0,0,N/A
SEAT,3.00000000,21361,0.0001
SEB,38.47000000,64,0.6011
SECO,0,0,N/A
SECT,1.00000000,300,0.0033
SEDA,0,0,N/A
SEDG,66.52000000,3262,0.0204
SEE,31.50000000,10150,0.0031
SEED,0,0,N/A
SEEL,1.29000000,3561,0.0004
SEER,4.96000000,9156,0.0005
SEF,0,0,N/A
SEIC,6.50000000,2379,0.0027
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,900,0.0000
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,190,0.0000
SEM,47.78000000,8130,0.0059
SEMI,0,0,N/A
SEMR,15.00000000,3200,0.0047
SENEA,14.00000000,500,0.0280
SENEB,0,0,N/A
SENS,0.61920000,10852,0.0001
SEPA,5.00000000,100,0.0500
SEPAU,0,0,N/A
SEPT,0,0,N/A
SEPW,1.00000000,100,0.0100
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,15.00000000,1800,0.0083
SES,4.59500000,13851,0.0003
SETH,0,0,N/A
SETM,0,0,N/A
SEVN,14.00000000,1000,0.0140
SEZL,69.00000000,700,0.0986
SF,44.31000000,1631,0.0272
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,38.26000000,702,0.0545
SFEB,0,355,0.0000
SFIG,0,0,N/A
SFIX,4.00000000,28464,0.0001
SFL,10.79000000,16440,0.0007
SFLO,0,0,N/A
SFLR,211.90000000,26900,0.0079
SFM,18.50000000,3350,0.0055
SFNC,1.00000000,1900,0.0005
SFST,0,0,N/A
SFWL,0,1411,0.0000
SFY,0,5872,0.0000
SFYF,0,508,0.0000
SFYX,0,1989,0.0000
SG,6.00000000,9305,0.0006
SGA,0,0,N/A
SGBX,0.02000000,2091,0.0000
SGC,3.00000000,800,0.0037
SGD,0.84000000,2650,0.0003
SGDJ,4.85000000,485,0.0100
SGDM,0,0,N/A
SGE,0,0,N/A
SGH,221.40000000,27158,0.0082
SGHC,0,13600,0.0000
SGHT,21.52000000,5586,0.0039
SGLC,1.00000000,1500,0.0007
SGLY,22.00000000,2200,0.0100
SGMA,1.00000000,100,0.0100
SGML,20.49000000,2280,0.0090
SGMO,0.10000000,3884,0.0000
SGMT,14.70000000,4442,0.0033
SGN,1.05100000,7462,0.0001
SGOL,77.90000000,315273,0.0002
SGOV,5.26500000,29693,0.0002
SGRP,0,0,N/A
SGRY,15.50000000,2600,0.0060
SGU,0,0,N/A
SH,55.25500000,151621,0.0004
SHAG,1.00000000,100,0.0100
SHAK,151.50000000,3901,0.0388
SHBI,12.00000000,3800,0.0032
SHC,6.00000000,7100,0.0008
SHCO,5.00000000,4596,0.0011
SHCR,0.55000000,9286,0.0001
SHDG,0,300,0.0000
SHE,0,0,N/A
SHEL,25.71500000,88238,0.0003
SHEN,16.00000000,6100,0.0026
SHFS,3.54000000,2440,0.0015
SHG,80.00000000,13900,0.0058
SHIM,1.00000000,100,0.0100
SHIP,6.00000000,2000,0.0030
SHLD,0,0,N/A
SHLS,20.86500000,54480,0.0004
SHLT,0,0,N/A
SHM,2.00000000,2635,0.0008
SHNY,2.00000000,100,0.0200
SHO,43.25000000,67090,0.0006
SHOC,0,1277,0.0000
SHOO,3.50000000,1750,0.0020
SHOP,209.11000000,55955,0.0037
SHOT,2.00000000,7564,0.0003
SHOTW,0,0,N/A
SHPH,0.08610000,687,0.0001
SHPP,0,0,N/A
SHPW,0,0,N/A
SHRT,1.00000000,1100,0.0009
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,22.93500000,17526,0.0013
SHW,129.00000000,2200,0.0586
SHY,5.90000000,190906,0.0000
SHYD,7.00000000,1100,0.0064
SHYF,12.25500000,4513,0.0027
SHYG,281.50500000,141410,0.0020
SHYL,2.00000000,200,0.0100
SIBN,33.48000000,7620,0.0044
SID,13.00000000,454346,0.0000
SIDU,5.71000000,871,0.0066
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0,0,N/A
SIG,39.28000000,1628,0.0241
SIGA,6.00000000,8500,0.0007
SIGI,0,0,N/A
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,14.00000000,1400,0.0100
SIJ,0,0,N/A
SIL,9.00000000,3800,0.0024
SILC,23.00000000,1633,0.0141
SILJ,13.12000000,66085,0.0002
SILK,9.00000000,1600,0.0056
SILO,13.00000000,1516,0.0086
SILV,10.49000000,12991,0.0008
SIM,0,0,N/A
SIMO,16.50000000,1520,0.0109
SIMS,0,200,0.0000
SING,0,246,0.0000
SINT,0,28626,0.0000
SIO,0,0,N/A
SIRI,134.53500000,1228071,0.0001
SISI,0,100,0.0000
SITC,16.36500000,48936,0.0003
SITE,63.50000000,600,0.1058
SITM,27.00000000,200,0.1350
SIVR,24.24000000,318010,0.0001
SIX,4.32000000,3517,0.0012
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,1.00000000,100,0.0100
SIXO,46.00000000,2300,0.0200
SIXP,0,0,N/A
SIXS,0,146,0.0000
SIZE,1.00000000,100,0.0100
SJ,0,0,N/A
SJB,0,12533,0.0000
SJM,71.00000000,6700,0.0106
SJNK,654.55500000,1093153,0.0006
SJT,0,1854,0.0000
SJW,5.00000000,1476,0.0034
SKE,4.00000000,9258,0.0004
SKF,0,0,N/A
SKGR,0,400,0.0000
SKGRU,0,0,N/A
SKIL,6.00000000,300,0.0200
SKIN,4.96500000,14272,0.0003
SKLZ,1.00000000,500,0.0020
SKM,5.00000000,5378,0.0009
SKOR,0,200,0.0000
SKRE,0,0,N/A
SKT,2.00000000,11400,0.0002
SKWD,4.50000000,800,0.0056
SKX,33.39000000,9289,0.0036
SKY,16.00000000,800,0.0200
SKYH,0,0,N/A
SKYH.WS,0,0,N/A
SKYT,9.00000000,1344,0.0067
SKYU,0,0,N/A
SKYW,18.00000000,1200,0.0150
SKYX,0,200,0.0000
SKYY,4.00000000,600,0.0067
SLAB,57.00000000,500,0.1140
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,30.16000000,90288,0.0003
SLCA,38.57500000,19808,0.0019
SLDB,11.00000000,1000,0.0110
SLDP,28.02500000,88154,0.0003
SLDPW,0,0,N/A
SLE,0,0,N/A
SLF,5.00000000,6200,0.0008
SLG,93.70000000,6720,0.0139
SLGL,0,0,N/A
SLGN,6.50000000,5635,0.0012
SLI,4.75000000,7924,0.0006
SLM,5.29000000,6436,0.0008
SLMBP,0,0,N/A
SLN,3.00000000,300,0.0100
SLNA,21.92380000,491956,0.0000
SLND,0,0,N/A
SLND.WS,1.97000000,200,0.0098
SLNG,0,0,N/A
SLNH,4.00000000,700,0.0057
SLNHP,0,0,N/A
SLNO,122.50000000,2800,0.0437
SLP,28.18000000,2359,0.0119
SLQD,0.50000000,1800,0.0003
SLQT,19.24500000,22093,0.0009
SLRC,5.00000000,2300,0.0022
SLRN,11.29000000,11060,0.0010
SLRX,0,300,0.0000
SLS,1.25000000,1625,0.0008
SLV,268.50500000,4290017,0.0001
SLVM,50.00000000,4000,0.0125
SLVO,0,0,N/A
SLVP,3.00000000,1315,0.0023
SLX,0,400,0.0000
SLYG,9.00000000,1778,0.0051
SLYV,6.00000000,3309,0.0018
SM,25.97000000,11001,0.0024
SMAR,99.23000000,10323,0.0096
SMAY,0,0,N/A
SMB,0,200,0.0000
SMBC,0,0,N/A
SMBK,21.00000000,350,0.0600
SMCF,0,0,N/A
SMCI,1854.79000000,5861,0.3165
SMCO,0,500,0.0000
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,1.00000000,1400,0.0007
SMDY,0,0,N/A
SMFG,3.00000000,16976,0.0002
SMFL,8.14700000,38005,0.0002
SMG,31.00000000,1900,0.0163
SMH,115.84000000,97920,0.0012
SMHB,1.00000000,800,0.0013
SMHI,12.00000000,3400,0.0035
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,500,0.0000
SMIN,1.00000000,800,0.0013
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,0,100,0.0000
SMLP,0,0,N/A
SMLR,1.00000000,100,0.0100
SMLV,0,0,N/A
SMMD,3.00000000,900,0.0033
SMMF,0,200,0.0000
SMMT,1.00000000,28757,0.0000
SMMU,9.00000000,1400,0.0064
SMMV,6.00000000,1450,0.0041
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,1700,0.0000
SMP,16.00000000,2000,0.0080
SMPL,24.00000000,4900,0.0049
SMR,20.29000000,52305,0.0004
SMRI,0,0,N/A
SMRT,3.00000000,72983,0.0000
SMSI,0.41000000,4749,0.0001
SMTC,136.50000000,68273,0.0020
SMTH,2.00000000,1200,0.0017
SMTI,0,0,N/A
SMWB,1.00000000,809,0.0012
SMX,0.03000000,5942,0.0000
SMXT,12.00000000,900,0.0133
SN,66.00000000,2400,0.0275
SNA,0,0,N/A
SNAL,0,0,N/A
SNAP,132.60000000,646803,0.0002
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,22.45000000,4920,0.0046
SNCR,4.00000000,200,0.0200
SNCRL,1.00000000,100,0.0100
SNCY,10.00000000,7650,0.0013
SND,0,900,0.0000
SNDA,0,0,N/A
SNDL,28.92500000,211727,0.0001
SNDR,0,1462,0.0000
SNDX,15.50000000,3400,0.0046
SNES,0,1019,0.0000
SNEX,3.00000000,1159,0.0026
SNFCA,0,0,N/A
SNGX,0,144,0.0000
SNN,1.00000000,3012,0.0003
SNOA,0.95880000,7965,0.0001
SNOV,0,0,N/A
SNOW,199.58500000,21465,0.0093
SNPD,0,0,N/A
SNPE,1.00000000,2100,0.0005
SNPG,0,0,N/A
SNPO,0,0,N/A
SNPS,145.00000000,500,0.2900
SNPV,0,0,N/A
SNPX,5.00000000,900,0.0056
SNSE,0,154,0.0000
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,18.50000000,1175,0.0157
SNTI,0.58000000,400,0.0014
SNV,37.50000000,10750,0.0035
SNX,11.00000000,1900,0.0058
SNY,6.50000000,2923,0.0022
SO,23.00000000,33250,0.0007
SOBR,0.08000000,606,0.0001
SOC,3.00000000,1000,0.0030
SOC.WS,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,134.45500000,1084502,0.0001
SOGP,0,400,0.0000
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,2.00000000,500,0.0040
SOI,1.00000000,6909,0.0001
SOJC,0,0,N/A
SOJD,1.00000000,300,0.0033
SOJE,0,100,0.0000
SOL,0,6687,0.0000
SOLR,0,0,N/A
SOLV,68.68000000,7145,0.0096
SON,10.00000000,1829,0.0055
SOND,8.00000000,500,0.0160
SONM,0,150,0.0000
SONN,0,0,N/A
SONO,13.58500000,21176,0.0006
SONY,35.76000000,5576,0.0064
SOPA,0,286,0.0000
SOPH,9.00000000,17256,0.0005
SOR,0,0,N/A
SOS,5.00000000,900,0.0056
SOTK,0,0,N/A
SOUN,236.70000000,654633,0.0004
SOUNW,7.00000000,800,0.0088
SOVF,0,0,N/A
SOXL,115.93000000,576639,0.0002
SOXQ,6.00000000,2604,0.0023
SOXS,760.54000000,5045342,0.0002
SOXX,116.29000000,26029,0.0045
SOYB,0,0,N/A
SP,6.00000000,3100,0.0019
SPAB,62.23500000,61592,0.0010
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,14.00000000,1200,0.0117
SPBC,0,0,N/A
SPBO,18.41500000,13661,0.0013
SPC,0,0,N/A
SPCB,3.97200000,73564,0.0001
SPCE,86.20000000,354057,0.0002
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,300,0.0000
SPDN,0,139847,0.0000
SPDV,0,0,N/A
SPDW,1.00000000,144182,0.0000
SPE,0,400,0.0000
SPEC,0,0,N/A
SPEM,77.33000000,67779,0.0011
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,21.00000000,400,0.0525
SPG,37.00000000,3300,0.0112
SPGC,0.03000000,1000,0.0000
SPGI,49.00000000,600,0.0817
SPGM,0,100,0.0000
SPGP,9.00000000,1809,0.0050
SPH,73.00000000,4766,0.0153
SPHB,4.00000000,23700,0.0002
SPHD,4.50000000,10452,0.0004
SPHQ,6.89000000,9781,0.0007
SPHR,6.00000000,1500,0.0040
SPHY,9.01000000,48315,0.0002
SPI,0.22000000,927,0.0002
SPIB,392.43000000,329354,0.0012
SPIP,6.00000000,10476,0.0006
SPIR,36.00000000,7800,0.0046
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0.06000000,100,0.0006
SPLB,86.86500000,65280,0.0013
SPLG,0,1342748,0.0000
SPLP,0,0,N/A
SPLV,5.36500000,28361,0.0002
SPMB,17.50000000,19323,0.0009
SPMD,5.05000000,5820,0.0009
SPMO,7.00000000,100,0.0700
SPMV,0,0,N/A
SPNS,33.00000000,2900,0.0114
SPNT,2.00000000,9001,0.0002
SPOK,15.00000000,3922,0.0038
SPOT,301.50000000,3588,0.0840
SPPL,22.81300000,6655,0.0034
SPPP,0,200,0.0000
SPQ,0,0,N/A
SPR,48.40000000,10395,0.0047
SPRB,0.37000000,8300,0.0000
SPRC,0,200,0.0000
SPRE,0,0,N/A
SPRO,2.00000000,800,0.0025
SPRU,1.00000000,600,0.0017
SPRX,0,300,0.0000
SPRY,3.00000000,2678,0.0011
SPSB,121.71500000,95355,0.0013
SPSC,117.60000000,993,0.1184
SPSK,7.90000000,445,0.0178
SPSM,4.56500000,10824,0.0004
SPT,19.00000000,1400,0.0136
SPTE,0,0,N/A
SPTI,8.00000000,33612,0.0002
SPTL,63.33500000,698322,0.0001
SPTM,0,5319,0.0000
SPTN,8.00000000,3100,0.0026
SPTS,81.40000000,82515,0.0010
SPUC,0,0,N/A
SPUS,4.00000000,400,0.0100
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,3.00000000,300,0.0100
SPWH,0,13912,0.0000
SPWO,0,0,N/A
SPWR,33.08000000,211242,0.0002
SPXB,0,0,N/A
SPXC,10.00000000,300,0.0333
SPXE,0,0,N/A
SPXL,16.00000000,12789,0.0013
SPXN,0,0,N/A
SPXS,319.70500000,1008114,0.0003
SPXT,0,0,N/A
SPXU,3.00000000,1539544,0.0000
SPXV,0,0,N/A
SPXX,2.11000000,211,0.0100
SPY,154.50500000,264119,0.0006
SPYC,0,0,N/A
SPYD,5.08000000,13642,0.0004
SPYG,0.79000000,16726,0.0000
SPYI,0,1050,0.0000
SPYT,0,169,0.0000
SPYV,10.87000000,37509,0.0003
SPYX,0,2400,0.0000
SQ,72.50000000,12106,0.0060
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTP,0,0,N/A
SQLV,0,0,N/A
SQM,120.29000000,13203,0.0091
SQNS,0.20000000,1700,0.0001
SQQQ,274.90000000,2114887,0.0001
SQSP,9.50000000,1550,0.0061
SQY,3.00000000,936,0.0032
SR,17.00000000,2200,0.0077
SRAD,4.55000000,2557,0.0018
SRBK,0,0,N/A
SRCE,8.00000000,200,0.0400
SRCL,48.20000000,3490,0.0138
SRDX,7.00000000,100,0.0700
SRE,51.65000000,24132,0.0021
SREA,0,0,N/A
SRET,8.00000000,900,0.0089
SRFM,0.45000000,4200,0.0001
SRG,2.00000000,9300,0.0002
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,6.00000000,3842,0.0016
SRL,0,0,N/A
SRLN,102.89500000,38178,0.0027
SRM,2.00000000,700,0.0029
SROI,0,0,N/A
SRPT,16.50000000,400,0.0413
SRRK,36.24000000,4908,0.0074
SRS,0,600,0.0000
SRTS,1.00000000,400,0.0025
SRTY,0.64500000,23236,0.0000
SRV,4.00000000,200,0.0200
SRVR,3.00000000,1000,0.0030
SRZN,0,0,N/A
SSB,33.00000000,2631,0.0125
SSBI,0,0,N/A
SSBK,0,0,N/A
SSD,160.41000000,417,0.3847
SSFI,0,0,N/A
SSG,9.00000000,300,0.0300
SSIC,0,0,N/A
SSKN,0,0,N/A
SSL,4.26000000,11963,0.0004
SSNC,0,1000,0.0000
SSNT,0,0,N/A
SSO,3.86000000,6192,0.0006
SSP,0,5000,0.0000
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,45.46000000,218958,0.0002
SSSS,0,0,N/A
SSSSL,0,0,N/A
SST,6.00000000,7400,0.0008
SSTI,13.00000000,1300,0.0100
SSTK,15.00000000,2500,0.0060
SSUS,76.07000000,7947,0.0096
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,4.00000000,1487,0.0027
ST,7.99000000,3414,0.0023
STAA,55.60000000,3860,0.0144
STAF,0,900,0.0000
STAG,3.50000000,4350,0.0008
STAX,0,0,N/A
STBA,19.04000000,1163,0.0164
STBF,0,0,N/A
STBX,0,3700,0.0000
STC,37.00000000,2332,0.0159
STCE,0,0,N/A
STCN,0,100,0.0000
STE,19.00000000,400,0.0475
STEL,7.00000000,3576,0.0020
STEM,40.77000000,180426,0.0002
STEP,20.00000000,1200,0.0167
STER,22.55500000,51847,0.0004
STEW,0,100,0.0000
STG,0,0,N/A
STGW,6.00000000,7900,0.0008
STHO,11.00000000,2200,0.0050
STI,1.00000000,395,0.0025
STIM,2.00000000,800,0.0025
STIP,0.50000000,8100,0.0001
STIX,1.60490000,1283,0.0013
STK,0,300,0.0000
STKH,0,0,N/A
STKL,9.22000000,15553,0.0006
STKS,11.48000000,4701,0.0024
STLA,24.55500000,165681,0.0001
STLD,30.96000000,2424,0.0128
STLG,2.00000000,100,0.0200
STM,7.50000000,31277,0.0002
STN,64.00000000,4638,0.0138
STNC,0,337,0.0000
STNE,95.26000000,99376,0.0010
STNG,47.20000000,4280,0.0110
STOK,56.12000000,10692,0.0052
STOT,0,0,N/A
STPZ,0,30093,0.0000
STR,5.00000000,2400,0.0021
STRA,1.00000000,100,0.0100
STRL,-11,1100,-0.0104
STRM,0,1184,0.0000
STRO,0.50000000,11364,0.0000
STRR,0.38000000,782,0.0005
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,0,N/A
STRV,0,0,N/A
STRW,0,0,N/A
STSS,0,0,N/A
STT,56.26000000,11187,0.0050
STTK,43.00000000,6900,0.0062
STVN,20.53000000,2277,0.0090
STWD,13.59500000,29925,0.0005
STX,139.09000000,14521,0.0096
STXD,0,1641,0.0000
STXE,0,0,N/A
STXG,0,180,0.0000
STXK,0,388,0.0000
STXS,0,2200,0.0000
STXT,0,0,N/A
STXV,0,1000,0.0000
STZ,158.67000000,6679,0.0238
SU,11.58000000,95027,0.0001
SUB,10.96000000,6735,0.0016
SUGP,7.00000000,400,0.0175
SUI,54.00000000,1800,0.0300
SUM,12.00000000,5910,0.0020
SUN,76.50000000,6900,0.0111
SUP,2.00000000,1100,0.0018
SUPL,0,0,N/A
SUPN,27.20000000,3560,0.0076
SUPP,0,0,N/A
SUPV,6.09000000,12118,0.0005
SURE,0,0,N/A
SURG,3.00000000,2000,0.0015
SURGW,1.01000000,300,0.0034
SURI,0,0,N/A
SUSA,0,300,0.0000
SUSB,0,300,0.0000
SUSC,0,4021,0.0000
SUSL,0,0,N/A
SUUN,0,100,0.0000
SUZ,7.50500000,50881,0.0001
SVAL,1.00000000,100,0.0100
SVC,15.42000000,23746,0.0006
SVII,0,0,N/A
SVIIR,0,0,N/A
SVIIU,0,0,N/A
SVIIW,0,0,N/A
SVIX,200.79000000,40339,0.0050
SVM,8.50000000,55538,0.0002
SVMH,0,1889,0.0000
SVOL,0,27145,0.0000
SVRA,3.00000000,8498,0.0004
SVRE,0.68000000,500,0.0014
SVT,0,0,N/A
SVV,53.18000000,9118,0.0058
SVXY,101.00000000,47527,0.0021
SWAG,0,0,N/A
SWAN,0,0,N/A
SWAV,181.40000000,16911,0.0107
SWBI,3.00000000,5100,0.0006
SWI,2.00000000,8000,0.0003
SWIM,2.00000000,4700,0.0004
