Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
SATLW,0,0,N/A
SATO,0,691,0.0000
SATS,85.37500000,23367,0.0037
SATX,0,0,N/A
SAUG,1.00000000,100,0.0100
SAVA,202.66000000,35992,0.0056
SAVAW,21.22000000,11333,0.0019
SAVE,389.39000000,257388,0.0015
SAY,0,0,N/A
SAZ,0,0,N/A
SB,6.50000000,7761,0.0008
SBAC,573.88000000,12567,0.0457
SBB,0,300,0.0000
SBBA,0,0,N/A
SBCF,38.01000000,4554,0.0083
SBET,0,0,N/A
SBEV,0,1699,0.0000
SBEV.WS,0,0,N/A
SBFG,0,0,N/A
SBFM,37.59900000,2121694,0.0000
SBFMW,0,0,N/A
SBGI,19.70000000,2820,0.0070
SBH,28.85500000,33542,0.0009
SBI,4.00000000,400,0.0100
SBIO,0,100,0.0000
SBIT,89.70000000,14090,0.0064
SBLK,33.73000000,45340,0.0007
SBND,0,0,N/A
SBOW,231.38000000,17802,0.0130
SBR,0,0,N/A
SBRA,32.48000000,31543,0.0010
SBS,17.77000000,17578,0.0010
SBSI,5.00000000,200,0.0250
SBSW,318.73000000,156936,0.0020
SBT,26.50000000,2127,0.0125
SBUX,533.15000000,287715,0.0019
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,0,329,0.0000
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,532.79000000,31111,0.0171
SCD,128.56000000,4764,0.0270
SCDL,0,0,N/A
SCHA,126.51000000,72265,0.0018
SCHB,20.32000000,67787,0.0003
SCHC,38.27000000,19091,0.0020
SCHD,106.74000000,132787,0.0008
SCHE,16.35000000,10739,0.0015
SCHF,391.05000000,407374,0.0010
SCHG,9.50000000,16541,0.0006
SCHH,167.33500000,113216,0.0015
SCHI,46.85000000,10772,0.0043
SCHJ,1.97000000,1991,0.0010
SCHK,2.68000000,2336,0.0011
SCHL,11.21000000,763,0.0147
SCHM,5.00000000,6200,0.0008
SCHO,2.00000000,3531,0.0006
SCHP,106.76500000,54875,0.0019
SCHQ,12.82500000,13559,0.0009
SCHR,57.00000000,38090,0.0015
SCHV,7.00000000,3900,0.0018
SCHW,1195.47000000,447864,0.0027
SCHX,109.41000000,181442,0.0006
SCHY,31.84000000,3422,0.0093
SCHZ,71.74000000,28095,0.0026
SCI,118.22000000,14107,0.0084
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,115.50000000,600,0.1925
SCLX,128.95000000,38810,0.0033
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,3.00000000,700,0.0043
SCMB,1.00000000,1400,0.0007
SCNI,0,300,0.0000
SCO,14.37500000,11129,0.0013
SCOR,0,100,0.0000
SCPH,10.43000000,3274,0.0032
SCPX,0,300,0.0000
SCRD,0,0,N/A
SCRM,11.62500000,3527,0.0033
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,13.50000000,8523,0.0016
SCSC,52.50000000,3711,0.0141
SCVL,20.00000000,1426,0.0140
SCWO,0,0,N/A
SCWX,19.64000000,1973,0.0100
SCX,0,2489,0.0000
SCYB,0,200,0.0000
SCYX,7.00000000,1250,0.0056
SCZ,53.11000000,51607,0.0010
SD,24.75000000,3379,0.0073
SDA,37.00000000,5500,0.0067
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,1500,0.0000
SDGR,61.44000000,8908,0.0069
SDHC,262.00000000,6916,0.0379
SDHY,0,0,N/A
SDIG,251.97500000,51538,0.0049
SDIV,3.00000000,953,0.0031
SDOG,0,0,N/A
SDOT,0.10000000,100,0.0010
SDOW,508.07500000,805141,0.0006
SDP,0,0,N/A
SDPI,0,2678,0.0000
SDRL,132.04000000,14459,0.0091
SDS,828.32500000,914066,0.0009
SDSI,0,100,0.0000
SDVD,0.50000000,3491,0.0001
SDVY,162.99000000,34656,0.0047
SDY,16.00000000,4900,0.0033
SE,2548.96000000,474737,0.0054
SEA,0,0,N/A
SEAT,48.41500000,15770,0.0031
SEATW,0,0,N/A
SEB,200.74000000,92,2.1820
SECO,0.26180000,119,0.0022
SECT,1.50000000,3450,0.0004
SEDA,0,0,N/A
SEDG,1125.87500000,51577,0.0218
SEE,117.22000000,39330,0.0030
SEED,0,300,0.0000
SEEL,2.28000000,7047,0.0003
SEER,56.27000000,18718,0.0030
SEF,0,0,N/A
SEIC,40.32000000,5117,0.0079
SEIM,0,0,N/A
SEIQ,0,100,0.0000
SEIV,9.00000000,1400,0.0064
SEIX,0,200,0.0000
SELF,0,0,N/A
SELV,2.86000000,286,0.0100
SELX,10.00000000,200,0.0500
SEM,33.54000000,7766,0.0043
SEMI,0,0,N/A
SEMR,17.18000000,6651,0.0026
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,1.10580000,15772,0.0001
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,3.00000000,200,0.0150
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,21.50000000,4174,0.0052
SES,23.21500000,14663,0.0016
SETH,1.00000000,100,0.0100
SETM,0,0,N/A
SEVN,8.24000000,2397,0.0034
SEZL,176.00000000,1500,0.1173
SF,95.36000000,9792,0.0097
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,49.00000000,1200,0.0408
SFEB,4.00000000,300,0.0133
SFIG,0,0,N/A
SFIX,71.39500000,73576,0.0010
SFL,3.00000000,9697,0.0003
SFLO,0,0,N/A
SFLR,17.00000000,1100,0.0155
SFM,107.55000000,16746,0.0064
SFNC,11.00000000,3425,0.0032
SFST,9.00000000,100,0.0900
SFWL,6.00000000,2008,0.0030
SFY,29.08000000,14878,0.0020
SFYF,0,0,N/A
SFYX,0,712,0.0000
SG,280.85500000,94656,0.0030
SGA,2.00000000,100,0.0200
SGBX,0,600,0.0000
SGC,36.00000000,1900,0.0189
SGD,0.48000000,600,0.0008
SGDJ,0,0,N/A
SGDM,2.09000000,209,0.0100
SGE,0,100,0.0000
SGH,103.01000000,41451,0.0025
SGHC,3.02000000,3155,0.0010
SGHT,6.00000000,1889,0.0032
SGLC,1.00000000,100,0.0100
SGLY,0,0,N/A
SGMA,0,200,0.0000
SGML,124.15000000,25166,0.0049
SGMO,22.78000000,23499,0.0010
SGMT,52.23000000,15450,0.0034
SGN,0,0,N/A
SGOL,60.46000000,79444,0.0008
SGOV,133.54000000,48696,0.0027
SGRP,0,843,0.0000
SGRY,78.02000000,17282,0.0045
SGU,16.50000000,600,0.0275
SH,436.09500000,783767,0.0006
SHAG,0,0,N/A
SHAK,547.84000000,18503,0.0296
SHBI,5.00000000,900,0.0056
SHC,48.76000000,19765,0.0025
SHCO,-2,3940,-0.0007
SHCR,70.82170000,101502,0.0007
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,166.68000000,139805,0.0012
SHEN,21.56000000,3542,0.0061
SHFS,0.36000000,700,0.0005
SHFSW,0,0,N/A
SHG,10.00000000,2316,0.0043
SHIM,3.00000000,700,0.0043
SHIP,104.80000000,32649,0.0032
SHLD,0,700,0.0000
SHLS,369.08500000,194779,0.0019
SHLT,0,0,N/A
SHM,18.46000000,7126,0.0026
SHNY,0,0,N/A
SHO,53.24000000,74274,0.0007
SHOC,0,0,N/A
SHOO,64.30000000,8364,0.0077
SHOP,1016.96000000,319550,0.0032
SHOT,18.45000000,11468,0.0016
SHOTW,0,0,N/A
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,1697.13000000,343064,0.0049
SHW,1321.62000000,30100,0.0439
SHY,71.45500000,182897,0.0004
SHYD,1.00000000,100,0.0100
SHYF,6.00000000,1200,0.0050
SHYG,238.73500000,121556,0.0020
SHYL,1.00000000,600,0.0017
SIBN,13.26000000,4823,0.0027
SID,81.57500000,358730,0.0002
SIDU,2.54000000,327,0.0078
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0,1300,0.0000
SIG,492.32000000,13972,0.0352
SIGA,5.68000000,13294,0.0004
SIGI,99.50000000,3021,0.0329
SIGIP,0,100,0.0000
SIHY,0,0,N/A
SII,23.28000000,1114,0.0209
SIJ,0,0,N/A
SIL,700.26000000,65540,0.0107
SILC,9.00000000,800,0.0112
SILJ,83.29500000,52207,0.0016
SILK,64.68000000,9222,0.0070
SILO,0,200,0.0000
SILV,54.02000000,34255,0.0016
SIM,0,0,N/A
SIMO,134.46000000,4347,0.0309
SIMS,1.00000000,100,0.0100
SING,104.84370000,104743,0.0010
SINT,9.70620000,981398,0.0000
SIO,0,0,N/A
SIRI,972.35000000,653890,0.0015
SISI,0,0,N/A
SITC,27.36500000,31637,0.0009
SITE,261.50000000,3050,0.0857
SITM,173.00000000,2600,0.0665
SIVR,282.36000000,156671,0.0018
SIX,93.49000000,32057,0.0029
SIXA,0,200,0.0000
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,2.00000000,100,0.0200
SIXP,6.00000000,300,0.0200
SIXS,0,0,N/A
SIZE,1.00000000,400,0.0025
SJ,0,0,N/A
SJB,10.27500000,5927,0.0017
SJM,216.47000000,25387,0.0085
SJNK,689.41500000,259679,0.0027
SJT,7.50000000,2878,0.0026
SJW,53.50000000,2000,0.0267
SKE,10.00000000,4319,0.0023
SKF,0,0,N/A
SKGR,3.00000000,5400,0.0006
SKGRU,0,0,N/A
SKGRW,3.00000000,600,0.0050
SKIL,18.50000000,6721,0.0028
SKIN,13.00000000,17576,0.0007
SKLZ,6.70000000,690,0.0097
SKM,3.00000000,3700,0.0008
SKOR,12.25000000,1625,0.0075
SKRE,2.00000000,100,0.0200
SKT,20.98000000,11496,0.0018
SKWD,47.49000000,6450,0.0074
SKX,181.97000000,42553,0.0043
SKY,269.64000000,4564,0.0591
SKYE,27.00000000,1700,0.0159
SKYH,5.10000000,3906,0.0013
SKYH.WS,0,398,0.0000
SKYT,17.00000000,4650,0.0037
SKYU,0,0,N/A
SKYW,104.68000000,4351,0.0241
SKYX,3.08000000,1050,0.0029
SKYY,58.94000000,7994,0.0074
SLAB,354.00000000,11251,0.0315
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,455.68000000,330686,0.0014
SLCA,26.56500000,23150,0.0011
SLDB,27.00000000,1600,0.0169
SLDP,34.41500000,30732,0.0011
SLDPW,0,500,0.0000
SLE,1.00000000,100,0.0100
SLF,41.47000000,12776,0.0032
SLG,625.43000000,49959,0.0125
SLGL,0,0,N/A
SLGN,34.07000000,4707,0.0072
SLI,15.46000000,21920,0.0007
SLM,34.25000000,39359,0.0009
SLMBP,0,0,N/A
SLN,104.62000000,2706,0.0387
SLNA,22.61870000,343610,0.0001
SLNAW,0,0,N/A
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,18.92000000,2950,0.0064
SLNHP,0,0,N/A
SLNO,125.26000000,7975,0.0157
SLP,0,0,N/A
SLQD,3.50000000,2049,0.0017
SLQT,2.00000000,3934,0.0005
SLRC,0,503,0.0000
SLRN,44.00000000,21597,0.0020
SLRX,0.02000000,100,0.0002
SLS,74.57500000,42580,0.0018
SLV,2913.07500000,5179513,0.0006
SLVM,77.50000000,3100,0.0250
SLVO,8.00000000,200,0.0400
SLVP,321.49000000,29869,0.0108
SLX,0,0,N/A
SLYG,20.18000000,2184,0.0092
SLYV,31.20000000,10429,0.0030
SM,111.58000000,20000,0.0056
SMAR,92.22000000,23388,0.0039
SMAY,0,0,N/A
SMB,0,892,0.0000
SMBC,49.00000000,300,0.1633
SMBK,0,0,N/A
SMCF,0,0,N/A
SMCI,22797.44000000,172725,0.1320
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,976.31000000,26662,0.0366
SMDY,0,0,N/A
SMFG,125.36500000,87243,0.0014
SMFL,5.48500000,9100,0.0006
SMG,187.99000000,5344,0.0352
SMH,1958.08000000,310323,0.0063
SMHB,7.00000000,700,0.0100
SMHI,58.01000000,6586,0.0088
SMI,0,0,N/A
SMID,49.00000000,411,0.1192
SMIG,0,0,N/A
SMIN,311.51000000,10475,0.0297
SMIZ,1.00000000,100,0.0100
SMLE,0,0,N/A
SMLF,3.00000000,286,0.0105
SMLP,0,0,N/A
SMLR,21.52000000,876,0.0246
SMLV,0,0,N/A
SMMD,61.32000000,4516,0.0136
SMMF,0,0,N/A
SMMT,23.43000000,32691,0.0007
SMMU,1.00000000,100,0.0100
SMMV,19.32000000,2523,0.0077
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,20.08000000,3918,0.0051
SMP,253.00000000,2199,0.1151
SMPL,145.66000000,29872,0.0049
SMR,73.81000000,79671,0.0009
SMRI,0,0,N/A
SMRT,60.36500000,22371,0.0027
SMSI,3.00000000,500,0.0060
SMTC,483.22000000,75661,0.0064
SMTH,14.00000000,3100,0.0045
SMTI,47.40000000,158,0.3000
SMWB,35.13000000,4063,0.0086
SMX,4.19000000,8190,0.0005
SMXT,151.48000000,5149,0.0294
SMXWW,0,0,N/A
SN,138.00000000,7991,0.0173
SNA,436.53000000,5381,0.0811
SNAL,0,140,0.0000
SNAP,681.82000000,949599,0.0007
SNAV,0,800,0.0000
SNAX,1.00000000,200,0.0050
SNAXW,0,0,N/A
SNBR,43.63000000,8389,0.0052
SNCR,16.00000000,700,0.0229
SNCRL,9.00000000,100,0.0900
SNCY,22.68000000,3266,0.0069
SND,2.00000000,2875,0.0007
SNDA,45.00000000,3700,0.0122
SNDL,287.59500000,170057,0.0017
SNDR,70.24000000,27574,0.0025
SNDX,114.89000000,17292,0.0066
SNES,2.02660000,5865,0.0003
SNEX,34.78000000,822,0.0423
SNFCA,13.56000000,1356,0.0100
SNGX,35.52170000,62529,0.0006
SNN,35.66000000,25029,0.0014
SNOA,5.26000000,5200,0.0010
SNOV,0,0,N/A
SNOW,1646.41000000,104695,0.0157
SNPD,0,0,N/A
SNPE,6.00000000,4709,0.0013
SNPG,4.00000000,400,0.0100
SNPO,46.77500000,52899,0.0009
SNPS,1107.68000000,10650,0.1040
SNPV,0,0,N/A
SNPX,3.00000000,500,0.0060
SNSE,19.52640000,1685,0.0116
SNSR,8.00000000,300,0.0267
SNT,0,652,0.0000
SNTG,0,0,N/A
SNTI,0.60000000,1600,0.0004
SNV,100.66000000,27193,0.0037
SNX,464.53000000,22790,0.0204
SNY,93.82500000,42084,0.0022
SO,335.87000000,143914,0.0023
SOAR,2.00000000,100,0.0200
SOAR.WS,0,0,N/A
SOBR,3.92000000,1000,0.0039
SOC,14.72000000,2148,0.0069
SOC.WS,24.00000000,3600,0.0067
SOCL,0,0,N/A
SOF,0,130,0.0000
SOFI,855.80000000,1009894,0.0008
SOGP,12.00000000,400,0.0300
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,18.87000000,2615,0.0072
SOI,5.84000000,2034,0.0029
SOJC,0,715,0.0000
SOJD,30.00000000,1000,0.0300
SOJE,4.00000000,590,0.0068
SOL,2.50000000,8931,0.0003
SOLR,0,0,N/A
SOLV,238.38000000,42447,0.0056
SON,37.13000000,4336,0.0086
SOND,213.00000000,3085,0.0690
SONDW,0,13925,0.0000
SONM,0.70000000,800,0.0009
SONN,0,200,0.0000
SONO,42.24000000,36268,0.0012
SONY,133.26000000,19970,0.0067
SOPA,0.95000000,1000,0.0009
SOPH,0,100,0.0000
SOR,1.00000000,100,0.0100
SOS,6.00000000,1400,0.0043
SOTK,0,0,N/A
SOUN,754.87000000,633711,0.0012
SOUNW,2.00000000,200,0.0100
SOVF,0,300,0.0000
SOXL,1747.66000000,2445755,0.0007
SOXQ,1.00000000,3200,0.0003
SOXS,1518.49000000,616035,0.0025
SOXX,772.21000000,143559,0.0054
SOYB,4.00000000,400,0.0100
SP,8.00000000,600,0.0133
SPAB,23.88000000,25363,0.0009
SPAM,0,0,N/A
SPAQ,0,0,N/A
SPAX,0,0,N/A
SPB,145.93000000,8305,0.0176
SPBC,0,0,N/A
SPBO,591.00500000,127730,0.0046
SPC,0,0,N/A
SPCB,40.23020000,596217,0.0001
SPCE,269.26200000,355435,0.0008
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,1.00000000,100,0.0100
SPDG,0,0,N/A
SPDN,92.00000000,379874,0.0002
SPDV,0,0,N/A
SPDW,98.24500000,127142,0.0008
SPE,7.00000000,400,0.0175
SPEC,7.89840000,10176,0.0008
SPECW,0,0,N/A
SPEM,133.68500000,144797,0.0009
SPEU,3.00000000,300,0.0100
SPFF,2.00000000,1082,0.0018
SPFI,39.26000000,514,0.0764
SPG,409.76000000,22322,0.0184
SPGC,0,0,N/A
SPGI,962.71000000,14468,0.0665
SPGM,1.00000000,300,0.0033
SPGP,15.00000000,11398,0.0013
SPH,42.50000000,7448,0.0057
SPHB,35.13000000,25100,0.0014
SPHD,13.50000000,34343,0.0004
SPHQ,33.74000000,23672,0.0014
SPHR,260.09000000,17730,0.0147
SPHY,284.31000000,118555,0.0024
SPI,0,0,N/A
SPIB,235.12500000,94548,0.0025
SPIP,5.79500000,7340,0.0008
SPIR,72.26000000,8548,0.0085
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,31.32000000,17817,0.0018
SPLG,653.40500000,721583,0.0009
SPLP,0,0,N/A
SPLV,42.44500000,95062,0.0004
SPMB,321.62000000,93611,0.0034
SPMD,102.90000000,44605,0.0023
SPMO,130.75000000,7162,0.0183
SPMV,2.00000000,100,0.0200
SPNS,33.50000000,1300,0.0258
SPNT,14.16500000,21443,0.0007
SPOK,12.00000000,2082,0.0058
SPOT,3068.10000000,29567,0.1038
SPPL,0.02000000,200,0.0001
SPPP,0,3672,0.0000
SPQ,0,0,N/A
SPR,139.74000000,32969,0.0042
SPRB,6.85000000,9364,0.0007
SPRC,4.36000000,2295,0.0019
SPRE,0,0,N/A
SPRO,0,1603,0.0000
SPRU,0,0,N/A
SPRX,4.00000000,1585,0.0025
SPRY,47.77500000,18095,0.0026
SPSB,68.41500000,22257,0.0031
SPSC,357.19000000,4312,0.0828
SPSK,13.00000000,4800,0.0027
SPSM,40.80500000,48193,0.0008
SPT,1447.83500000,62687,0.0231
SPTE,0,0,N/A
SPTI,9.30500000,67331,0.0001
SPTL,135.46500000,150322,0.0009
SPTM,58.52000000,17372,0.0034
SPTN,3.50000000,1500,0.0023
SPTS,3.76000000,11113,0.0003
SPUC,10.00000000,500,0.0200
SPUS,11.54000000,5908,0.0020
SPUU,10.00000000,400,0.0250
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,1.00000000,6756,0.0001
SPWO,0,0,N/A
SPWR,430.54000000,159072,0.0027
SPXB,0,0,N/A
SPXC,131.54000000,1899,0.0693
SPXE,0,0,N/A
SPXL,719.26000000,214585,0.0034
SPXN,0,0,N/A
SPXS,971.41500000,1306282,0.0007
SPXT,0,0,N/A
SPXU,675.49000000,403470,0.0017
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,9307.75500000,4325336,0.0022
SPYC,0,0,N/A
SPYD,61.92000000,58005,0.0011
SPYG,183.07000000,242482,0.0008
SPYI,136.90000000,15853,0.0086
SPYT,5.00000000,1200,0.0042
SPYV,58.24500000,77078,0.0008
SPYX,5.08000000,987,0.0051
SQ,1132.22000000,178359,0.0063
SQEW,0,0,N/A
SQFT,7.33000000,1100,0.0067
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,220.06000000,22837,0.0096
SQNS,0.12000000,1700,0.0001
SQQQ,4350.65500000,8557590,0.0005
SQSP,102.32000000,6788,0.0151
SQY,1.00000000,277,0.0036
SR,82.29000000,11506,0.0072
SRAD,54.96500000,18363,0.0030
SRBK,0,0,N/A
SRCE,59.50000000,900,0.0661
SRCL,74.87000000,6717,0.0111
SRDX,3.00000000,300,0.0100
SRE,212.43500000,69402,0.0031
SREA,0,0,N/A
SRET,7.00000000,600,0.0117
SRFM,1.67130000,11779,0.0001
SRG,12.24000000,9109,0.0013
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,2.00000000,1256,0.0016
SRL,0,0,N/A
SRLN,449.80000000,147063,0.0031
SRM,11.10000000,655,0.0169
SROI,0,0,N/A
SRPT,255.01000000,9135,0.0279
SRRK,53.15000000,13075,0.0041
SRS,0,1448,0.0000
SRTS,5.50000000,240,0.0229
SRTY,49.24500000,36472,0.0014
SRV,2.00000000,300,0.0067
SRVR,0,0,N/A
SRZN,0,0,N/A
SRZNW,0,0,N/A
SSB,116.46000000,5232,0.0223
SSBI,0,0,N/A
SSBK,0,0,N/A
SSD,202.85000000,2823,0.0719
SSFI,0,0,N/A
SSG,0,0,N/A
SSIC,0,0,N/A
SSKN,0,0,N/A
SSL,14.03000000,23078,0.0006
SSLY,0,0,N/A
SSNC,103.49000000,21114,0.0049
SSNT,6.00000000,400,0.0150
SSO,901.12500000,475597,0.0019
SSP,23.52000000,19035,0.0012
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,170.75000000,109729,0.0016
SSSS,0,0,N/A
SSSSL,0,0,N/A
SST,16.78500000,4183,0.0040
SSTI,13.00000000,553,0.0235
SSTK,101.65000000,7782,0.0131
SSUS,3.96000000,248,0.0160
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,47.00000000,15227,0.0031
ST,99.47000000,23116,0.0043
STAA,207.47000000,15723,0.0132
STAF,0,0,N/A
STAG,99.20000000,37434,0.0026
STAX,0,0,N/A
STBA,15.00000000,2211,0.0068
STBF,0,100,0.0000
STBX,0.36000000,610,0.0006
STC,54.50000000,1812,0.0301
STCE,1.00000000,100,0.0100
STCN,0,0,N/A
STE,584.81000000,10230,0.0572
STEL,23.00000000,900,0.0256
STEM,287.57000000,194426,0.0015
STEP,59.30000000,8990,0.0066
STER,131.53000000,47223,0.0028
STEW,6.00000000,800,0.0075
STG,0,0,N/A
STGW,9.31000000,13291,0.0007
STHO,20.50000000,900,0.0228
STI,10.50000000,1137,0.0092
STIM,5.38000000,446,0.0121
STIP,17.87000000,22607,0.0008
STK,9.00000000,200,0.0450
STKH,0,473,0.0000
STKL,40.51000000,40643,0.0010
STKS,14.50000000,8989,0.0016
STLA,190.85000000,200061,0.0010
STLD,357.30000000,15345,0.0233
STLG,3.00000000,1996,0.0015
STM,151.83000000,122977,0.0012
STN,48.00000000,2300,0.0209
STNC,0,297,0.0000
STNE,166.17000000,180735,0.0009
STNG,146.11000000,11226,0.0130
STOK,186.50000000,16503,0.0113
STOT,0,255,0.0000
STPZ,0,0,N/A
STR,29.22000000,7559,0.0039
STRA,170.73000000,2183,0.0782
STRL,243.86000000,4820,0.0506
STRM,0.15600000,120,0.0013
STRO,19.48000000,12543,0.0016
STRR,0,1800,0.0000
STRRP,0,300,0.0000
STRS,0,0,N/A
STRT,28.00000000,100,0.2800
STRV,0.50000000,1650,0.0003
STRW,0,0,N/A
STSS,0,0,N/A
STSSW,0,0,N/A
STT,624.19000000,84420,0.0074
STTK,79.48000000,5606,0.0142
STVN,74.28000000,3126,0.0238
STWD,105.20500000,87117,0.0012
STX,610.68000000,58703,0.0104
STXD,0,0,N/A
STXE,0,0,N/A
STXG,0,1022,0.0000
STXK,0,0,N/A
STXM,0,102,0.0000
STXS,2.50000000,7387,0.0003
STXT,0,500,0.0000
STXV,5.60000000,560,0.0100
STZ,1561.38000000,35397,0.0441
SU,278.89500000,312250,0.0009
SUB,49.82000000,17592,0.0028
SUGP,13.00000000,1200,0.0108
SUI,277.36000000,7893,0.0351
SUM,210.69500000,37254,0.0057
SUN,184.36000000,16186,0.0114
SUP,1.00000000,297,0.0034
SUPL,0,0,N/A
SUPN,68.14000000,12032,0.0057
SUPP,0,0,N/A
SUPV,28.49500000,17532,0.0016
SURE,0,0,N/A
SURG,4.50000000,1433,0.0031
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,26.00000000,6032,0.0043
SUSB,0.96000000,1857,0.0005
SUSC,1.09500000,1514,0.0007
SUSL,1.00000000,2600,0.0004
SUUN,0,0,N/A
SUZ,51.62000000,48339,0.0011
SVAL,1.00000000,200,0.0050
SVC,25.04000000,22832,0.0011
SVII,0,2662,0.0000
SVIIR,0,0,N/A
SVIIU,0,0,N/A
SVIIW,0,0,N/A
SVIX,1199.05000000,191558,0.0063
SVM,147.95500000,105315,0.0014
SVMH,0.20000000,1542,0.0001
SVMHW,0,0,N/A
SVOL,48.73000000,13716,0.0036
SVRA,38.90000000,32900,0.0012
SVRE,0,500,0.0000
SVREW,0,0,N/A
SVT,0,0,N/A
SVV,29.01000000,7744,0.0037
SVXY,291.46000000,108718,0.0027
SWAG,0,0,N/A
SWAGW,0,0,N/A
SWAN,2.00000000,1000,0.0020
SWAV,613.96000000,35990,0.0171
SWBI,15.58000000,8613,0.0018
SWI,16.85000000,6919,0.0024
SWIM,1.00000000,2415,0.0004
SWIN,181.09000000,7898,0.0229
SWK,398.21000000,25563,0.0156
SWKH,0,0,N/A
SWKHL,0,0,N/A
SWKS,204.68000000,30422,0.0067
SWN,2066.09000000,1086745,0.0019
SWSS,0,0,N/A
SWSSU,0,0,N/A
SWSSW,0,0,N/A
SWTX,98.53000000,6634,0.0149
SWVL,28.00000000,1400,0.0200
SWVLW,0,0,N/A
SWX,95.21000000,4321,0.0220
SWZ,1.00000000,400,0.0025
SXC,5.41000000,5428,0.0010
SXI,78.32000000,601,0.1303
SXQG,0,0,N/A
SXT,44.50000000,2600,0.0171
SXTC,3096.42000000,760854,0.0041
SXTP,0,0,N/A
SXTPW,0,0,N/A
SXUS,0,0,N/A
SY,9.00000000,8833,0.0010
SYBT,9.00000000,200,0.0450
SYBX,1.00000000,200,0.0050
SYF,117.79000000,92114,0.0013
SYII,0,0,N/A
SYK,1207.68000000,18193,0.0664
SYLD,69.54000000,2378,0.0292
SYM,148.28000000,18249,0.0081
SYNA,93.00000000,3445,0.0270
SYNB,0,0,N/A
SYNX,0,0,N/A
SYPR,0,0,N/A
SYRA,3.00000000,8060,0.0004
SYRE,55.93000000,1858,0.0301
SYRS,57.72000000,10828,0.0053
SYT,34.00000000,300,0.1133
SYTA,6.50000000,1590,0.0041
SYTAW,0,0,N/A
SYUS,0,0,N/A
SYY,157.89500000,57122,0.0028
SZK,0,0,N/A
SZNE,0,0,N/A
T,1983.22000000,1773268,0.0011
TAC,34.43500000,60013,0.0006
TACK,11.00000000,1100,0.0100
TACT,0,200,0.0000
TAFI,18.50000000,4300,0.0043
TAFL,0,0,N/A
TAFM,0,0,N/A
TAGG,0,200,0.0000
TAGS,0,0,N/A
TAIL,7.09000000,1109,0.0064
TAIT,0,0,N/A
TAK,170.76500000,84496,0.0020
TAL,181.11500000,136777,0.0013
TALK,83.20000000,77144,0.0011
TALKW,0,100,0.0000
TALO,64.58500000,32033,0.0020
TAN,688.37500000,108516,0.0063
TANH,0,0,N/A
TAOP,0,400,0.0000
TAP,214.36500000,53628,0.0040
TARA,7.00000000,2301,0.0030
TARK,74.00000000,1466,0.0505
TARO,4.00000000,200,0.0200
TARS,153.05000000,8632,0.0177
TASK,13.05000000,4051,0.0032
TAST,19.54000000,10734,0.0018
TATT,0,0,N/A
TAXF,2.00000000,400,0.0050
TAXX,1.00000000,400,0.0025
TAYD,0,0,N/A
TBB,1.00000000,996,0.0010
TBBB,47.80000000,7511,0.0064
TBBK,135.94000000,14707,0.0092
TBC,2.00000000,300,0.0067
TBF,18.75000000,9737,0.0019
