Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RLI,80.00000000,600,0.1333
RLJ,71.93000000,35258,0.0020
RLMD,29.10000000,10779,0.0027
RLTY,46.52000000,11497,0.0040
RLX,118.54000000,128102,0.0009
RLY,1.00000000,900,0.0011
RLYB,9.38000000,7245,0.0013
RM,10.00000000,400,0.0250
RMAX,99.57000000,31691,0.0031
RMBI,8.00000000,1700,0.0047
RMBL,11.50000000,2300,0.0050
RMBS,375.26000000,17107,0.0219
RMCF,0,0,N/A
RMCO,1.76000000,629,0.0028
RMCOW,0.08000000,666,0.0001
RMD,240.33000000,6811,0.0353
RMGC,2.00000000,2100,0.0010
RMI,2.00000000,400,0.0050
RMIF,0,0,N/A
RMM,25.47500000,4299,0.0059
RMMZ,12.50000000,6830,0.0018
RMNI,7.00000000,4790,0.0015
RMR,21.77000000,2220,0.0098
RMT,17.50000000,5380,0.0033
RMTI,28.55000000,7014,0.0041
RNA,358.84000000,46522,0.0077
RNAC,140.00000000,7249,0.0193
RNAZ,2.80340000,3424,0.0008
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,134.56000000,13239,0.0102
RNGR,3.00000000,700,0.0043
RNLX,2.81840000,5233,0.0005
RNMC,0,0,N/A
RNP,98.72000000,12195,0.0081
RNR,110.92000000,2891,0.0384
RNRG,13.60000000,680,0.0200
RNSC,0,400,0.0000
RNST,56.00000000,4961,0.0113
RNW,6.00000000,11717,0.0005
RNWWW,0,0,N/A
RNXT,9.00000000,375,0.0240
ROAD,291.77000000,10764,0.0271
ROAM,5.16000000,258,0.0200
ROBO,5.00000000,100,0.0500
ROBT,4.78000000,443,0.0108
ROCK,10.00000000,500,0.0200
ROCL,7.50000000,5300,0.0014
ROCLW,0.91260000,584,0.0016
RODE,0,0,N/A
RODM,5.50000000,9693,0.0006
ROG,186.09000000,1377,0.1351
ROIC,55.82000000,27662,0.0020
ROIV,313.78500000,122357,0.0026
ROK,460.00000000,9561,0.0481
ROKT,0,0,N/A
ROKU,1349.27000000,251999,0.0054
ROL,17.50000000,6438,0.0027
ROM,15.53000000,2955,0.0053
ROMA,15.52490000,5529,0.0028
ROOF,0,0,N/A
ROOT,1338.40000000,20175,0.0663
ROP,162.18000000,2364,0.0686
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,102.40000000,14067,0.0073
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,2.00000000,2497,0.0008
RPAY,3.00000000,3705,0.0008
RPD,113.39000000,9991,0.0113
RPG,9.00000000,4500,0.0020
RPHM,5.03000000,1526,0.0033
RPID,0,100,0.0000
RPM,108.06000000,5502,0.0196
RPRX,83.59000000,34783,0.0024
RPTX,40.01000000,5826,0.0069
RPV,15.00000000,5788,0.0026
RQI,182.12000000,66469,0.0027
RR,151.30000000,25862,0.0059
RRAC,0,0,N/A
RRBI,91.00000000,300,0.3033
RRC,140.70000000,42154,0.0033
RRGB,60.17000000,22014,0.0027
RRR,213.54000000,5761,0.0371
RRX,80.54000000,2055,0.0392
RS,148.00000000,1400,0.1057
RSBT,2.00000000,300,0.0067
RSF,5.60000000,6930,0.0008
RSG,122.96000000,9407,0.0131
RSHO,0,0,N/A
RSI,23.37000000,28024,0.0008
RSKD,10.54000000,23856,0.0004
RSLS,1.98720000,40270,0.0000
RSP,347.16000000,284733,0.0012
RSPC,0,0,N/A
RSPD,0,0,N/A
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,16.80000000,1580,0.0106
RSPH,0,100,0.0000
RSPM,4.00000000,400,0.0100
RSPN,5.00000000,1407,0.0036
RSPR,0,0,N/A
RSPS,2.00000000,1000,0.0020
RSPT,3.76500000,4957,0.0008
RSPU,0,100,0.0000
RSSB,7.74000000,387,0.0200
RSSS,285.00000000,13396,0.0213
RSST,35.56000000,2228,0.0160
RSVR,0,0,N/A
RSVRW,0,0,N/A
RTAI,0,0,N/A
RTC,205.55000000,51644,0.0040
RTH,0,0,N/A
RTO,17.78000000,6510,0.0027
RTX,233.53000000,80459,0.0029
RUFF,0,0,N/A
RULE,1.00000000,100,0.0100
RUM,21.52000000,52414,0.0004
RUMBW,3.00000000,1724,0.0017
RUN,375.22000000,555485,0.0007
RUNN,0,0,N/A
RUSHA,145.50000000,7075,0.0206
RUSHB,94.00000000,1600,0.0587
RVER,4.00000000,33035,0.0001
RVLV,112.89500000,32098,0.0035
RVMD,1578.74000000,124394,0.0127
RVMDW,0,0,N/A
RVNC,15.50000000,63433,0.0002
RVNU,2.00000000,100,0.0200
RVP,1.00000000,550,0.0018
RVPH,6.69000000,1559,0.0043
RVPHW,0,0,N/A
RVSB,22.06000000,6006,0.0037
RVSN,70.36500000,115608,0.0006
RVSNW,0,0,N/A
RVT,17.91500000,9161,0.0020
RVTY,99.28000000,7831,0.0127
RVYL,1.00000000,417,0.0024
RWAY,2.00000000,2614,0.0008
RWAYL,0,320,0.0000
RWAYZ,0,100,0.0000
RWJ,28.01000000,5199,0.0054
RWK,17.00000000,100,0.1700
RWL,54.23000000,3088,0.0176
RWM,40.00000000,233962,0.0002
RWO,0,724,0.0000
RWOD,0,0,N/A
RWODR,0,0,N/A
RWODW,0,0,N/A
RWR,4.50000000,2859,0.0016
RWT,168.69500000,141866,0.0012
RWTN,0,300,0.0000
RWX,4.58000000,808,0.0057
RXD,0,0,N/A
RXI,0,0,N/A
RXL,10.00000000,200,0.0500
RXO,179.30000000,30465,0.0059
RXRX,59.85500000,132262,0.0005
RXST,188.60000000,5970,0.0316
RXT,37.69500000,22800,0.0017
RY,41.26000000,11724,0.0035
RYAAY,73.00000000,1900,0.0384
RYAM,44.84000000,35386,0.0013
RYAN,93.65000000,6479,0.0145
RYDE,151.99000000,10697,0.0142
RYI,52.00000000,2700,0.0193
RYLD,17.27500000,42902,0.0004
RYLG,0,0,N/A
RYN,43.69000000,4230,0.0103
RYSE,3.00000000,300,0.0100
RYTM,252.14000000,11397,0.0221
RZB,0,0,N/A
RZC,1.00000000,571,0.0018
RZG,0,0,N/A
RZLT,16.50000000,1950,0.0085
RZV,0,0,N/A
S,173.88500000,100003,0.0017
SA,485.57000000,57158,0.0085
SAA,0,0,N/A
SABA,16.50000000,57730,0.0003
SABR,144.98500000,79880,0.0018
SABS,3.15000000,205,0.0154
SABSW,0,100,0.0000
SACC,0,0,N/A
SACH,24.50000000,56420,0.0004
SAEF,0,0,N/A
SAFE,40.32000000,11442,0.0035
SAFT,4.00000000,700,0.0057
SAGE,79.67000000,17275,0.0046
SAGP,0,0,N/A
SAH,36.00000000,1293,0.0278
SAI,1.56000000,7275,0.0002
SAIA,1369.77000000,2917,0.4696
SAIC,197.02000000,2698,0.0730
SAITW,0,0,N/A
SAJ,0,113,0.0000
SAM,166.50000000,2483,0.0671
SAMG,29.36000000,9195,0.0032
SAMM,3.11000000,1211,0.0026
SAMT,0,0,N/A
SAN,88.24000000,129998,0.0007
SANA,17.60500000,15205,0.0012
SAND,266.58000000,126007,0.0021
SANG,9.00000000,700,0.0129
SANM,237.23000000,14057,0.0169
SANW,3.40000000,2200,0.0015
SAP,118.96000000,5410,0.0220
SAR,10.30000000,1083,0.0095
SARK,67.88500000,137172,0.0005
SASR,64.35000000,17761,0.0036
SAT,13.90000000,315,0.0441
SATL,20.14000000,3048,0.0066
SATLW,0,0,N/A
SATO,1.00000000,100,0.0100
SATS,46.22000000,27070,0.0017
SATX,2.75520000,17161,0.0002
SAUG,0,0,N/A
SAVA,897.60000000,65360,0.0137
SAVAW,423.36000000,17764,0.0238
SAVE,163.26500000,491278,0.0003
SAY,0,400,0.0000
SAZ,0,0,N/A
SB,30.58000000,29290,0.0010
SBAC,522.52000000,5938,0.0880
SBB,0,0,N/A
SBBA,0,843,0.0000
SBCF,194.00000000,14159,0.0137
SBET,0,0,N/A
SBEV,3.10000000,990,0.0031
SBFG,17.55000000,487,0.0360
SBFM,3.33240000,144422,0.0000
SBFMW,0,1430,0.0000
SBGI,67.40000000,11472,0.0059
SBH,60.29000000,29790,0.0020
SBI,3.00000000,2900,0.0010
SBIO,0,0,N/A
SBIT,243.50000000,16150,0.0151
SBLK,43.25000000,34395,0.0013
SBND,0,0,N/A
SBOW,327.73000000,35255,0.0093
SBR,180.00000000,1550,0.1161
SBRA,34.58000000,35047,0.0010
SBS,16.82000000,12592,0.0013
SBSI,131.11000000,30416,0.0043
SBSW,343.48500000,240574,0.0014
SBT,10.00000000,1700,0.0059
SBUX,350.82500000,172295,0.0020
SBXC,0,0,N/A
SCAP,1.00000000,100,0.0100
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,835.12000000,31005,0.0269
SCD,30.54000000,4425,0.0069
SCDL,0,0,N/A
SCHA,60.06000000,39483,0.0015
SCHB,44.94000000,35483,0.0013
SCHC,11.54000000,9306,0.0012
SCHD,262.01000000,194353,0.0013
SCHE,96.32000000,49856,0.0019
SCHF,167.20000000,373184,0.0004
SCHG,46.03000000,35953,0.0013
SCHH,92.54000000,112159,0.0008
SCHI,59.39500000,17010,0.0035
SCHJ,0,1400,0.0000
SCHK,16.50000000,8122,0.0020
SCHL,84.14000000,2889,0.0291
SCHM,18.59000000,7499,0.0025
SCHO,93.00000000,51631,0.0018
SCHP,125.27500000,54330,0.0023
SCHQ,13.06500000,36922,0.0004
SCHR,240.37500000,103960,0.0023
SCHV,12.67000000,11359,0.0011
SCHW,489.06500000,140802,0.0035
SCHX,125.90000000,63063,0.0020
SCHY,26.71000000,1903,0.0140
SCHZ,34.59000000,14178,0.0024
SCI,44.18000000,6052,0.0073
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,800,0.0000
SCL,77.00000000,400,0.1925
SCLX,106.08500000,109657,0.0010
SCLXW,0,100,0.0000
SCM,28.68000000,10421,0.0028
SCMB,7.00000000,1300,0.0054
SCNI,0.30000000,588,0.0005
SCO,104.65500000,216632,0.0005
SCOR,1.00000000,351,0.0028
SCPH,30.30000000,23950,0.0013
SCPX,0.24290000,3118,0.0001
SCRD,0,0,N/A
SCRM,28.50000000,9100,0.0031
SCRMU,0,0,N/A
SCRMW,0,9306,0.0000
SCS,33.59500000,10225,0.0033
SCSC,23.50000000,1000,0.0235
SCVL,55.50000000,3000,0.0185
SCWO,3.34000000,9790,0.0003
SCWX,8.00000000,1620,0.0049
SCX,0,10979,0.0000
SCYB,1.00000000,3479,0.0003
SCYX,34.31000000,7052,0.0049
SCZ,22.45500000,39816,0.0006
SD,23.00000000,16304,0.0014
SDA,13.64000000,33389,0.0004
SDAWW,0.30000000,300,0.0010
SDCI,2.00000000,569,0.0035
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,5.00000000,800,0.0063
SDGR,271.83000000,22726,0.0120
SDHC,5.91000000,591,0.0100
SDHY,6.00000000,8365,0.0007
SDIG,58.73000000,7023,0.0084
SDIV,67.23000000,24120,0.0028
SDOG,0,1724,0.0000
SDOT,5.33300000,28874,0.0002
SDOW,426.43000000,1201182,0.0004
SDP,0,0,N/A
SDPI,22.47000000,10223,0.0022
SDRL,180.88000000,11049,0.0164
SDS,644.68500000,1164835,0.0006
SDSI,0,0,N/A
SDVD,9.22000000,5565,0.0017
SDVY,116.34500000,58826,0.0020
SDY,62.81000000,7723,0.0081
SE,1243.40000000,167604,0.0074
SEA,0,800,0.0000
SEAT,39.48000000,14938,0.0026
SEATW,0,0,N/A
SEB,505.58000000,333,1.5183
SECO,0.94000000,200,0.0047
SECT,2.00000000,402,0.0050
SEDA,0,0,N/A
SEDG,1130.03000000,51722,0.0218
SEE,56.63500000,12662,0.0045
SEED,44.06000000,4900,0.0090
SEEL,5.59900000,15009,0.0004
SEER,10.42000000,8485,0.0012
SEF,5.00000000,1000,0.0050
SEIC,12.98000000,1520,0.0085
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,100,0.0000
SELF,18.00000000,2282,0.0079
SELV,0,0,N/A
SELX,9.48000000,2257,0.0042
SEM,91.70000000,11102,0.0083
SEMI,0,0,N/A
SEMR,37.72000000,4622,0.0082
SENEA,38.00000000,1037,0.0366
SENEB,0,0,N/A
SENS,14.54110000,317174,0.0000
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SER,0,0,N/A
SERA,30.05000000,4200,0.0072
SES,10.50000000,20393,0.0005
SETH,10.00000000,1400,0.0071
SETM,3.80000000,190,0.0200
SEVN,12.00000000,1748,0.0069
SEZL,503.48000000,2423,0.2078
SF,101.01000000,4582,0.0220
SFB,2.00000000,654,0.0031
SFBC,0,0,N/A
SFBS,362.24000000,7280,0.0498
SFEB,0,353,0.0000
SFIG,0,0,N/A
SFIX,48.02500000,25420,0.0019
SFL,25.08000000,54823,0.0005
SFLO,0,0,N/A
SFLR,153.00000000,11100,0.0138
SFM,123.93000000,13202,0.0094
SFNC,48.00000000,15315,0.0031
SFST,99.24000000,1044,0.0951
SFWL,45.00000000,4100,0.0110
SFY,50.82000000,13941,0.0036
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,373.17500000,86878,0.0043
SGA,0,0,N/A
SGBX,3.49000000,6141,0.0006
SGC,9.00000000,500,0.0180
SGD,3.29600000,8264,0.0004
SGDJ,37.34000000,1289,0.0290
SGDM,2.00000000,200,0.0100
SGE,0,0,N/A
SGH,797.44000000,219575,0.0036
SGHC,6.00000000,5643,0.0011
SGHT,81.50000000,3827,0.0213
SGLC,0,0,N/A
SGLY,559.37000000,5041,0.1110
SGMA,9.31000000,4899,0.0019
SGML,131.24000000,38382,0.0034
SGMO,17.10340000,43735,0.0004
SGMT,109.82000000,43786,0.0025
SGN,8.00000000,14868,0.0005
SGOL,159.65000000,298652,0.0005
SGOV,204.53500000,149547,0.0014
SGRP,9.81000000,2466,0.0040
SGRY,134.99000000,11747,0.0115
SGU,5.00000000,600,0.0083
SH,53.50000000,1242619,0.0000
SHAG,2.00000000,200,0.0100
SHAK,776.98000000,15896,0.0489
SHBI,16.40000000,8843,0.0019
SHC,19.00000000,10379,0.0018
SHCO,19.50000000,6784,0.0029
SHCR,14.91820000,40782,0.0004
SHCRW,0.03000000,1500,0.0000
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,70.40000000,78414,0.0009
SHEN,24.00000000,5167,0.0046
SHFS,9.43700000,3764,0.0025
SHFSW,0,0,N/A
SHG,17.50000000,5206,0.0034
SHIM,17.84000000,4612,0.0039
SHIP,77.78000000,14980,0.0052
SHLD,1.00000000,400,0.0025
SHLS,127.17000000,125797,0.0010
SHLT,0,0,N/A
SHM,16.66000000,6935,0.0024
SHNY,22.00000000,2500,0.0088
SHO,46.40500000,27165,0.0017
SHOC,0,0,N/A
SHOO,57.53000000,7123,0.0081
SHOP,1222.40500000,354283,0.0035
SHOT,4.00000000,34248,0.0001
SHOTW,0,0,N/A
SHPH,0.41250000,675,0.0006
SHPP,0,0,N/A
SHPW,3.00000000,1881,0.0016
SHPWW,0,0,N/A
SHRT,1.00000000,2209,0.0005
SHRY,0,0,N/A
SHV,99.03000000,100617,0.0010
SHW,781.14000000,21403,0.0365
SHY,43.90000000,71201,0.0006
SHYD,14.00000000,1500,0.0093
SHYF,19.74000000,4695,0.0042
SHYG,371.04000000,186385,0.0020
SHYL,2.00000000,300,0.0067
SIBN,56.05000000,5751,0.0097
SID,143.10500000,157243,0.0009
SIDU,30.00000000,4100,0.0073
SIEB,9.00000000,800,0.0112
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,5.00000000,1200,0.0042
SIG,237.55000000,7927,0.0300
SIGA,16.10000000,15289,0.0011
SIGI,292.80000000,4301,0.0681
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,40.90000000,4854,0.0084
SIJ,0,0,N/A
SIL,279.03000000,56466,0.0049
SILC,20.00000000,1000,0.0200
SILJ,124.93000000,161857,0.0008
SILK,64.50000000,9800,0.0066
SILO,517.85000000,65197,0.0079
SILV,95.56000000,55772,0.0017
SIM,0,0,N/A
SIMO,29.68000000,21583,0.0014
SIMS,0,0,N/A
SING,5.11260000,6981,0.0007
SINT,1.51000000,314747,0.0000
SIO,0,0,N/A
SIRI,1431.34000000,1020382,0.0014
SISI,28.59800000,10710,0.0027
SITC,56.39000000,24184,0.0023
SITE,348.40000000,2210,0.1576
SITM,211.03000000,8208,0.0257
SIVR,147.94500000,96180,0.0015
SIX,162.20000000,34363,0.0047
SIXF,0,0,N/A
SIXH,3.00000000,100,0.0300
SIXJ,3.00000000,200,0.0150
SIXL,0,0,N/A
SIXO,12.00000000,600,0.0200
SIXP,0,0,N/A
SIXS,0,0,N/A
SIZE,0,0,N/A
SJ,2.05000000,1805,0.0011
SJB,0,6397,0.0000
SJM,327.40000000,19831,0.0165
SJNK,213.52500000,189499,0.0011
SJT,20.60000000,34165,0.0006
SJW,252.50000000,5650,0.0447
SKE,14.83000000,8403,0.0018
SKF,5.69000000,569,0.0100
SKGR,0,5300,0.0000
SKGRW,0,0,N/A
SKIL,0,687,0.0000
SKIN,23.13000000,17259,0.0013
SKLZ,17.62000000,4986,0.0035
SKM,10.50000000,7700,0.0014
SKOR,0,0,N/A
SKRE,73.97000000,7099,0.0104
SKT,36.01000000,13543,0.0027
SKWD,165.36000000,7458,0.0222
SKX,130.34500000,20525,0.0064
SKY,368.72000000,7544,0.0489
SKYH,5.00000000,300,0.0167
SKYH.WS,0,0,N/A
SKYT,91.43000000,11858,0.0077
SKYU,0,0,N/A
SKYW,350.20000000,8781,0.0399
SKYX,92.19000000,33855,0.0027
SKYY,26.32000000,2112,0.0125
SLAB,268.00000000,6873,0.0390
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,314.19500000,218202,0.0014
SLCA,109.00000000,32672,0.0033
SLDB,34.60000000,3852,0.0090
SLDP,65.08500000,70809,0.0009
SLDPW,0.62000000,300,0.0021
SLE,84.75000000,9859,0.0086
SLF,31.29000000,8929,0.0035
SLG,1006.65000000,72300,0.0139
SLGL,0,0,N/A
SLGN,31.41000000,6206,0.0051
SLI,15.77000000,12149,0.0013
SLM,91.89000000,17129,0.0054
SLMBP,58.00000000,100,0.5800
SLN,2.00000000,1700,0.0012
SLNA,206.12480000,5464678,0.0000
SLNAW,0.67000000,2800,0.0002
SLND,35.00000000,700,0.0500
SLND.WS,6.57000000,700,0.0094
SLNG,0,283,0.0000
SLNH,19.11000000,1011,0.0189
SLNHP,0,0,N/A
SLNO,146.00000000,4600,0.0317
SLP,35.56000000,1698,0.0209
SLQD,0,1778,0.0000
SLQT,84.67500000,38450,0.0022
SLRC,2.00000000,6033,0.0003
SLRN,117.28000000,32404,0.0036
SLRX,7.29000000,831,0.0088
SLS,6.00000000,65888,0.0001
SLV,1418.36500000,4003550,0.0004
SLVM,186.00000000,4600,0.0404
SLVO,0,0,N/A
SLVP,24.11000000,1907,0.0126
SLX,0,575,0.0000
SLYG,137.36000000,2649,0.0519
SLYV,10.86000000,3396,0.0032
SM,116.29000000,27592,0.0042
SMAR,155.03000000,24789,0.0063
SMAY,0,0,N/A
SMB,1.00000000,900,0.0011
SMBC,55.00000000,900,0.0611
SMBK,26.00000000,1100,0.0236
SMCF,0,0,N/A
SMCI,24132.63000000,176459,0.1368
SMCP,0,0,N/A
SMDD,3.96000000,695,0.0057
SMDV,33.00000000,4753,0.0069
SMFG,38.58000000,31324,0.0012
SMFL,135.71540000,226492,0.0006
SMG,206.27000000,9061,0.0228
SMH,836.46000000,266255,0.0031
SMHB,88.88000000,12409,0.0072
SMHI,68.48000000,7545,0.0091
SMI,0,0,N/A
SMID,166.82000000,5332,0.0313
SMIG,18.54000000,4354,0.0043
SMIN,32.82000000,1469,0.0223
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,7.00000000,2157,0.0032
SMLP,134.50000000,2000,0.0673
SMLR,71.03000000,5644,0.0126
SMLV,0,0,N/A
SMMD,0.50000000,100,0.0050
SMMF,63.38000000,2252,0.0281
SMMT,20.02500000,13701,0.0015
SMMU,6.00000000,500,0.0120
SMMV,2.00000000,300,0.0067
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,39.63000000,5547,0.0071
SMP,53.51000000,2283,0.0234
SMPL,108.55000000,17018,0.0064
SMR,172.29500000,130183,0.0013
SMRI,0,0,N/A
SMRT,101.07000000,66909,0.0015
SMSI,0.53000000,17938,0.0000
SMTC,612.17000000,117443,0.0052
SMTH,14.00000000,3559,0.0039
SMTI,14.10000000,702,0.0201
SMWB,17.00000000,1460,0.0116
SMX,2.34080000,41615,0.0001
SMXT,29.70000000,3426,0.0087
SMXWW,0,7000,0.0000
SN,305.17000000,17941,0.0170
SNA,94.00000000,1100,0.0855
SNAL,9.84000000,1021,0.0096
SNAP,398.29500000,789821,0.0005
SNAX,16.02000000,1590,0.0101
SNAXW,0,0,N/A
SNBR,60.66500000,9821,0.0062
SNCR,33.48000000,3103,0.0108
SNCRL,0,100,0.0000
SNCY,31.99000000,6061,0.0053
SND,5.50000000,7599,0.0007
SNDA,31.50000000,1370,0.0230
SNDL,351.91000000,436273,0.0008
SNDR,25.60000000,9590,0.0027
SNDX,116.83000000,17030,0.0069
SNES,7.70000000,4630,0.0017
SNEX,80.91000000,1549,0.0522
SNFCA,14.94000000,11382,0.0013
SNGX,2.49820000,6396,0.0004
SNN,4.46000000,4911,0.0009
SNOA,34.17350000,102321,0.0003
SNOV,3.00000000,400,0.0075
SNOW,2470.81000000,199845,0.0124
SNPD,0,0,N/A
SNPE,0,1837,0.0000
SNPG,0,0,N/A
SNPO,0,0,N/A
SNPS,315.80000000,3046,0.1037
SNPV,0,0,N/A
SNPX,21.00000000,4687,0.0045
SNSE,14.00000000,2300,0.0061
SNSR,0,0,N/A
SNT,8.73000000,4743,0.0018
SNTG,8.00000000,696,0.0115
SNTI,0.78070000,639,0.0012
SNV,150.93500000,21591,0.0070
SNX,203.24000000,10009,0.0203
SNY,32.39000000,17592,0.0018
SO,244.75000000,122680,0.0020
SOAR,0,0,N/A
SOAR.WS,1.53000000,1800,0.0009
SOBR,0.44400000,4082,0.0001
SOC,8.40000000,1875,0.0045
SOC.WS,27.00000000,1100,0.0245
SOCL,6.00000000,300,0.0200
SOF,0,0,N/A
SOFI,854.66500000,2679307,0.0003
SOGP,0,0,N/A
SOHO,0,400,0.0000
SOHOB,0,800,0.0000
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,29.48000000,2074,0.0142
SOI,3.76000000,2447,0.0015
SOJC,25.92000000,600,0.0432
SOJD,0.50000000,100,0.0050
SOJE,6.00000000,200,0.0300
SOL,11.50000000,12885,0.0009
SOLR,0,0,N/A
SOLV,730.61000000,55509,0.0132
SON,214.88000000,3666,0.0586
SOND,31.50000000,1300,0.0242
SONDW,0,0,N/A
SONM,12.05670000,34972,0.0003
SONN,3.50000000,700,0.0050
SONO,112.50000000,46592,0.0024
SONY,86.64000000,9632,0.0090
SOPA,1.14000000,12500,0.0001
SOPH,4.00000000,5455,0.0007
SOR,10.00000000,100,0.1000
SOS,28.00000000,11040,0.0025
SOTK,10.88000000,2928,0.0037
SOUN,1291.48000000,1478360,0.0009
SOUNW,57.82000000,7802,0.0074
SOVF,0,0,N/A
SOXL,2771.49500000,3509348,0.0008
SOXQ,94.46000000,25287,0.0037
SOXS,5289.12500000,7907947,0.0007
SOXX,857.40000000,234331,0.0037
SOYB,3.43000000,496,0.0069
SP,2.00000000,3945,0.0005
SPAB,122.09500000,64220,0.0019
SPAM,0,0,N/A
SPB,35.50000000,1900,0.0187
SPBC,0,0,N/A
SPBO,157.63000000,35872,0.0044
SPC,0,0,N/A
SPCB,31.80800000,466436,0.0001
SPCE,785.71500000,908380,0.0009
SPCX,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,3.50000000,522743,0.0000
SPDV,0,0,N/A
SPDW,67.21000000,331635,0.0002
SPE,52.25000000,6000,0.0087
SPEC,5.10400000,432,0.0118
SPECW,0.06000000,200,0.0003
SPEM,92.32000000,60073,0.0015
SPEU,1.00000000,100,0.0100
SPFF,0.60000000,2480,0.0002
SPFI,185.78000000,2513,0.0739
SPG,327.55000000,22675,0.0144
SPGC,12.61000000,20869,0.0006
SPGI,548.62000000,9818,0.0559
SPGM,0,0,N/A
SPGP,30.02000000,6544,0.0046
SPH,100.90000000,10605,0.0095
SPHB,86.96000000,48773,0.0018
SPHD,37.84500000,36106,0.0010
SPHQ,29.54000000,14292,0.0021
SPHR,154.00000000,9043,0.0170
SPHY,47.81000000,71934,0.0007
SPI,30.52000000,23850,0.0013
SPIB,435.09000000,190630,0.0023
SPIP,31.75000000,10399,0.0031
SPIR,52.48000000,9177,0.0057
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,185.67000000,69433,0.0027
SPLG,100.33000000,377329,0.0003
SPLP,0,0,N/A
SPLV,72.79500000,89393,0.0008
SPMB,38.22000000,16387,0.0023
SPMD,57.43000000,59445,0.0010
SPMO,256.20000000,6612,0.0387
SPMV,0,0,N/A
SPNS,85.09000000,6045,0.0141
SPNT,10.00000000,12870,0.0008
SPOK,56.47000000,5836,0.0097
SPOT,2628.46000000,26202,0.1003
SPPL,4.54670000,2938,0.0015
SPPP,30.50000000,17001,0.0018
SPQ,0,0,N/A
SPR,412.74000000,119662,0.0034
SPRB,6.33000000,16688,0.0004
SPRC,29.59000000,3700,0.0080
SPRE,102.55000000,2885,0.0355
SPRO,0.50000000,2790,0.0002
SPRU,11.44000000,4995,0.0023
SPRX,5.91000000,1243,0.0048
SPRY,53.55000000,11054,0.0048
SPSB,52.94000000,34311,0.0015
SPSC,101.00000000,1829,0.0552
SPSK,5.00000000,1400,0.0036
SPSM,30.15000000,32548,0.0009
SPT,225.04000000,6421,0.0350
SPTE,11.00000000,1200,0.0092
SPTI,73.00000000,49952,0.0015
SPTL,266.11000000,406389,0.0007
SPTM,27.12000000,16584,0.0016
SPTN,16.00000000,3867,0.0041
SPTS,93.00000000,74178,0.0013
SPUC,0,0,N/A
SPUS,34.54000000,3322,0.0104
SPUU,4.00000000,400,0.0100
SPVM,0,0,N/A
SPVU,5.00000000,500,0.0100
SPWH,9.69000000,12468,0.0008
SPWO,0,0,N/A
SPWR,192.77000000,275628,0.0007
SPXB,0,0,N/A
SPXC,179.11000000,3322,0.0539
SPXE,0,0,N/A
SPXL,1762.19500000,517714,0.0034
SPXN,0,0,N/A
SPXS,450.10500000,1792313,0.0003
SPXT,6.11000000,711,0.0086
SPXU,380.34000000,636359,0.0006
SPXV,0,0,N/A
SPXX,2.00000000,100,0.0200
SPY,8282.41000000,4110750,0.0020
SPYC,0,0,N/A
SPYD,44.22500000,43725,0.0010
SPYG,36.97500000,46197,0.0008
SPYI,201.09000000,37393,0.0054
SPYT,3.00000000,400,0.0075
SPYV,97.26000000,146440,0.0007
SPYX,6.43000000,3243,0.0020
SQ,1026.03500000,210086,0.0049
SQEW,0,0,N/A
SQFT,6.81000000,991,0.0069
SQFTP,22.00000000,100,0.2200
SQFTW,0.04000000,100,0.0004
SQLV,0,0,N/A
SQM,534.27000000,40041,0.0133
SQNS,0,5900,0.0000
SQQQ,1606.74500000,9460848,0.0002
SQSP,100.20000000,6150,0.0163
SQY,0,0,N/A
SR,190.34000000,6171,0.0308
SRAD,21.36000000,7854,0.0027
SRBK,9.50000000,3124,0.0030
SRCE,103.50000000,1700,0.0609
SRCL,30.37000000,3040,0.0100
SRDX,1.00000000,400,0.0025
SRE,347.54500000,64844,0.0054
SREA,0,400,0.0000
SRET,32.36000000,1536,0.0211
SRFM,9.85920000,10408,0.0009
SRG,8.47000000,9706,0.0009
