Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
REAX,1.00000000,4839,0.0002
REBN,2.00000000,200,0.0100
RECS,3.00000000,1100,0.0027
REE,0,100,0.0000
REET,0,5093,0.0000
REFI,2.00000000,1100,0.0018
REFR,0,100,0.0000
REG,10.62500000,9685,0.0011
REGCO,7.00000000,200,0.0350
REGCP,0,0,N/A
REGL,0,802,0.0000
REGN,219.00000000,500,0.4380
REI,11.79000000,42363,0.0003
REIT,0,0,N/A
REK,0,0,N/A
REKR,4.50000000,30000,0.0001
RELI,2.27100000,10024,0.0002
RELIW,0,0,N/A
RELL,7.50000000,4600,0.0016
RELX,2.50000000,7905,0.0003
RELY,14.50000000,14892,0.0010
REM,0,5329,0.0000
REMX,9.00000000,900,0.0100
RENB,27.00000000,6900,0.0039
RENE,0,0,N/A
RENEU,0,0,N/A
RENT,247.92000000,10207,0.0243
RENW,0,0,N/A
REPL,2.50000000,3250,0.0008
REPX,31.00000000,3300,0.0094
RERE,3.50000000,4200,0.0008
RES,2.00000000,20305,0.0001
RETL,0,6300,0.0000
RETO,1.00000000,100,0.0100
REVB,0,200,0.0000
REVG,24.00000000,8733,0.0027
REVS,0,0,N/A
REW,0,600,0.0000
REX,7.00000000,400,0.0175
REXR,13.50000000,6110,0.0022
REYN,1.00000000,1600,0.0006
REZ,0,100,0.0000
REZI,16.21000000,5954,0.0027
RF,25.63500000,155705,0.0002
RFACR,0,0,N/A
RFACU,0,0,N/A
RFCI,0,0,N/A
RFDA,0,0,N/A
RFDI,0,0,N/A
RFEM,0,0,N/A
RFEU,0,0,N/A
RFFC,0,0,N/A
RFG,0,0,N/A
RFI,3.00000000,700,0.0043
RFIL,0,0,N/A
RFL,0,700,0.0000
RFM,0,200,0.0000
RFMZ,10.00000000,900,0.0111
RFV,0,0,N/A
RGA,43.00000000,1100,0.0391
RGC,0,0,N/A
RGCO,0,0,N/A
RGEN,129.00000000,600,0.2150
RGF,0.75000000,1400,0.0005
RGLD,126.00000000,1800,0.0700
RGLS,3.00000000,6961,0.0004
RGNX,0,500,0.0000
RGP,1.00000000,3317,0.0003
RGR,3.00000000,600,0.0050
RGS,0,0,N/A
RGT,1.00000000,100,0.0100
RGTI,29.87500000,76831,0.0004
RGTIW,0,0,N/A
RH,119.00000000,1200,0.0992
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,61.71000000,6271,0.0098
RHP,19.50000000,1050,0.0186
RHRX,0,0,N/A
RHTX,0,0,N/A
RICK,0,0,N/A
RIET,44.98000000,4998,0.0090
RIG,47.10500000,453376,0.0001
RIGL,9.49000000,17930,0.0005
RIGS,0,0,N/A
RILY,37.00000000,3450,0.0107
RILYG,20.00000000,100,0.2000
RILYK,0,0,N/A
RILYL,0,0,N/A
RILYM,0,0,N/A
RILYN,0,0,N/A
RILYO,0,0,N/A
RILYP,0,0,N/A
RILYT,1.00000000,100,0.0100
RILYZ,0,0,N/A
RINC,0,0,N/A
RINF,0,0,N/A
RING,135.00000000,5775,0.0234
RIO,11.50000000,29285,0.0004
RIOT,60.92500000,705209,0.0001
RISN,0,0,N/A
RISR,0,0,N/A
RITA,0,0,N/A
RITM,29.06000000,129327,0.0002
RIV,1.00000000,100,0.0100
RIVN,265.18500000,2059058,0.0001
RJF,66.00000000,3019,0.0219
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,65.62500000,361182,0.0002
RKT,8.21000000,36507,0.0002
RL,32.00000000,1600,0.0200
RLAY,8.82000000,6282,0.0014
RLGT,0,600,0.0000
RLI,4.00000000,300,0.0133
RLJ,3.53000000,28559,0.0001
RLMD,12.00000000,1000,0.0120
RLTY,1.00000000,700,0.0014
RLX,43.78500000,232817,0.0002
RLY,0,0,N/A
RLYB,3.00000000,10200,0.0003
RM,0,0,N/A
RMAX,4.00000000,3100,0.0013
RMBI,0,0,N/A
RMBL,11.50000000,3000,0.0038
RMBS,17.00000000,2200,0.0077
RMCF,0,0,N/A
RMCO,0,606,0.0000
RMD,34.50000000,1550,0.0223
RMGC,0,0,N/A
RMGCU,0,0,N/A
RMI,0,0,N/A
RMIF,0,0,N/A
RMM,0,200,0.0000
RMMZ,2.00000000,100,0.0200
RMNI,3.00000000,7220,0.0004
RMR,20.00000000,2402,0.0083
RMT,0,600,0.0000
RMTI,0,200,0.0000
RNA,32.11000000,4161,0.0077
RNAC,43.00000000,1600,0.0269
RNAZ,3.86320000,21007,0.0002
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,9.15000000,5184,0.0018
RNGR,6.00000000,2714,0.0022
RNLX,0.03000000,842,0.0000
RNMC,0,0,N/A
RNP,14.44000000,2544,0.0057
RNR,0,0,N/A
RNRG,0,0,N/A
RNSC,0,0,N/A
RNST,21.08000000,2008,0.0105
RNW,0,15664,0.0000
RNWWW,0,0,N/A
RNWZ,0,0,N/A
RNXT,5.00000000,900,0.0056
ROAD,16.00000000,1100,0.0145
ROAM,0,0,N/A
ROBO,2.00000000,300,0.0067
ROBT,0,200,0.0000
ROCK,6.00000000,600,0.0100
ROCL,0,0,N/A
ROCLU,0,0,N/A
RODE,0,0,N/A
RODM,0,2700,0.0000
ROE,0,0,N/A
ROG,0,201,0.0000
ROIC,7.82500000,15851,0.0005
ROIS,0,0,N/A
ROIV,12.61500000,93926,0.0001
ROK,94.00000000,13204,0.0071
ROKT,0,0,N/A
ROKU,96.04500000,13914,0.0069
ROL,2.02000000,13209,0.0002
ROM,5.32000000,916,0.0058
ROMA,0.21000000,2715,0.0001
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,41.00000000,400,0.1025
ROP,127.00000000,1300,0.0977
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,47.59000000,10417,0.0046
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,0,5700,0.0000
RPD,43.69000000,6807,0.0064
RPG,0,10675,0.0000
RPHM,3.00000000,3238,0.0009
RPHS,0,200,0.0000
RPID,0,0,N/A
RPM,16.00000000,1100,0.0145
RPRX,11.29000000,19257,0.0006
RPTX,5.00000000,2700,0.0019
RPV,1.00000000,1196,0.0008
RQI,7.60000000,2503,0.0030
RR,2.00000000,300,0.0067
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,9.17000000,6083,0.0015
RRGB,12.00000000,6600,0.0018
RRR,42.25000000,3587,0.0118
RRX,65.00000000,1400,0.0464
RS,10.00000000,100,0.1000
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,21.00000000,1700,0.0124
RSHO,0,0,N/A
RSI,0,4934,0.0000
RSKD,5.00000000,4176,0.0012
RSLS,0.50000000,1620,0.0003
RSP,4.73500000,23376,0.0002
RSPC,2.00000000,200,0.0100
RSPD,3.00000000,2000,0.0015
RSPE,0,0,N/A
RSPF,4.00000000,200,0.0200
RSPG,0,0,N/A
RSPH,0,0,N/A
RSPM,0,0,N/A
RSPN,3.28000000,3228,0.0010
RSPR,36.00000000,3600,0.0100
RSPS,0,0,N/A
RSPT,0,500,0.0000
RSPU,0,100,0.0000
RSSB,0,0,N/A
RSSS,0,0,N/A
RSST,0,0,N/A
RSVR,2.00000000,500,0.0040
RTAI,0,0,N/A
RTC,0,200,0.0000
RTH,0,0,N/A
RTO,4.50000000,1600,0.0028
RTX,41.32500000,40136,0.0010
RUFF,0,2000,0.0000
RULE,0,0,N/A
RUM,1.00000000,10576,0.0001
RUMBW,2.00000000,100,0.0200
RUN,40.59500000,157811,0.0003
RUNN,1.00000000,100,0.0100
RUSHA,12.00000000,1100,0.0109
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,1.00000000,4401,0.0002
RVMD,122.97000000,9654,0.0127
RVNC,1.50000000,14761,0.0001
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,13.00000000,9999,0.0013
RVPHW,0,0,N/A
RVRB,0,0,N/A
RVSB,0,200,0.0000
RVSN,1.00000000,9089,0.0001
RVSNW,0,0,N/A
RVT,0,1100,0.0000
RVTY,33.50000000,3583,0.0093
RVYL,0,0,N/A
RWAY,0,900,0.0000
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,2.00000000,406,0.0049
RWK,0,0,N/A
RWL,0,0,N/A
RWM,9.82500000,109581,0.0001
RWO,0,100,0.0000
RWOD,0,0,N/A
RWODU,0,0,N/A
RWR,10.00000000,2400,0.0042
RWT,8.10500000,22438,0.0004
RWTN,0,0,N/A
RWX,2.00000000,1000,0.0020
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,5.50000000,3786,0.0015
RXRX,42.06500000,76527,0.0005
RXST,3.00000000,200,0.0150
RXT,39.77000000,29385,0.0014
RY,10.00000000,6910,0.0014
RYAAY,40.00000000,800,0.0500
RYAM,1.50000000,3296,0.0005
RYAN,3.00000000,2549,0.0012
RYDE,10.00000000,200,0.0500
RYI,6.50000000,1751,0.0037
RYLD,0,7058,0.0000
RYLG,0,0,N/A
RYN,4.50000000,800,0.0056
RYSE,0,0,N/A
RYTM,40.36000000,2418,0.0167
RZB,3.00000000,600,0.0050
RZC,2.00000000,1700,0.0012
RZG,0,0,N/A
RZLT,8.00000000,1800,0.0044
RZV,0,0,N/A
S,71.01500000,110425,0.0006
SA,19.50000000,6601,0.0030
SAA,0,0,N/A
SABA,13.37000000,5756,0.0023
SABR,34.26000000,221936,0.0002
SABS,0,0,N/A
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0,12088,0.0000
SAEF,0,0,N/A
SAFE,0,800,0.0000
SAFT,4.00000000,100,0.0400
SAGE,9.00000000,3000,0.0030
SAGP,0,0,N/A
SAH,2.00000000,400,0.0050
SAI,0,800,0.0000
SAIA,186.00000000,200,0.9300
SAIC,2.00000000,700,0.0029
SAITW,0,0,N/A
SAJ,0,0,N/A
SAM,0,0,N/A
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,25.31000000,22219,0.0011
SANA,11.88000000,21709,0.0005
SAND,14.82500000,287214,0.0001
SANG,0,0,N/A
SANM,16.00000000,8679,0.0018
SANW,0.15000000,100,0.0015
SAP,36.50000000,2950,0.0124
SAR,7.89000000,1889,0.0042
SARK,5.35000000,71719,0.0001
SASR,9.00000000,2713,0.0033
SAT,0,0,N/A
SATL,0,0,N/A
SATO,0,0,N/A
SATS,6.00000000,2532,0.0024
SATX,0,0,N/A
SAUG,0,0,N/A
SAVA,152.01000000,22560,0.0067
SAVAW,99.77000000,11081,0.0090
SAVE,50.04500000,117688,0.0004
SAY,0,100,0.0000
SAZ,0,0,N/A
SB,2.75000000,8500,0.0003
SBAC,39.42000000,957,0.0412
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,18.50000000,3350,0.0055
SBET,0,0,N/A
SBEV,0.12000000,1600,0.0001
SBFG,0,0,N/A
SBFM,0.91000000,245285,0.0000
SBFMW,0,0,N/A
SBGI,3.00000000,1600,0.0019
SBH,23.14000000,18296,0.0013
SBI,0,700,0.0000
SBIO,0,100,0.0000
SBIT,2.00000000,300,0.0067
SBLK,5.00500000,17365,0.0003
SBND,0,0,N/A
SBOW,7.00000000,1100,0.0064
SBR,1.00000000,100,0.0100
SBRA,9.00000000,12646,0.0007
SBS,1.58000000,17123,0.0001
SBSI,11.00000000,1700,0.0065
SBSW,63.95000000,260196,0.0002
SBT,1.00000000,900,0.0011
SBUX,28.87000000,48527,0.0006
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,100,0.0000
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCO,97.16000000,8475,0.0115
SCD,0,200,0.0000
SCDL,0,0,N/A
SCHA,3.55500000,4511,0.0008
SCHB,6.44500000,18160,0.0004
SCHC,4.00000000,8646,0.0005
SCHD,7.18500000,17568,0.0004
SCHE,17.45500000,25286,0.0007
SCHF,21.15000000,126277,0.0002
SCHG,1.00000000,1200,0.0008
SCHH,4.00000000,105081,0.0000
SCHI,2.50000000,2900,0.0009
SCHJ,0,800,0.0000
SCHK,0,6100,0.0000
SCHL,11.00000000,1700,0.0065
SCHM,0,0,N/A
SCHO,41.50000000,20036,0.0021
SCHP,38.22500000,36512,0.0010
SCHQ,0.50000000,8997,0.0001
SCHR,42.02000000,39753,0.0011
SCHV,0,4000,0.0000
SCHW,299.90000000,90575,0.0033
SCHX,2.00000000,46550,0.0000
SCHY,0,100,0.0000
SCHZ,17.00000000,7900,0.0022
SCI,15.50000000,1831,0.0085
SCIO,0,0,N/A
SCJ,0,100,0.0000
SCKT,0,0,N/A
SCL,10.00000000,501,0.0200
SCLX,9.07000000,18747,0.0005
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,1.00000000,800,0.0013
SCMB,1.00000000,2600,0.0004
SCNI,0,200,0.0000
SCO,35.60000000,66104,0.0005
SCOR,0,0,N/A
SCPH,5.00000000,2700,0.0019
SCPX,0.20000000,2322,0.0001
SCRD,0,0,N/A
SCRM,0,1644,0.0000
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,2.50000000,10724,0.0002
SCSC,3.00000000,695,0.0043
SCVL,12.00000000,1800,0.0067
SCWO,1.00000000,1728,0.0006
SCWX,0,0,N/A
SCX,2.07000000,2892,0.0007
SCYB,0,1100,0.0000
SCYX,4.00000000,1600,0.0025
SCZ,51.50000000,63987,0.0008
SD,2.00000000,1400,0.0014
SDA,10.00000000,600,0.0167
SDAWW,0,100,0.0000
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,100,0.0000
SDGR,9.00000000,1700,0.0053
SDHC,5.00000000,500,0.0100
SDHY,0,200,0.0000
SDIG,13.00000000,4144,0.0031
SDIV,0,4336,0.0000
SDOG,0,0,N/A
SDOT,0.11000000,912,0.0001
SDOW,28.78500000,571457,0.0001
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,42.75000000,2925,0.0146
SDS,150.69000000,1181678,0.0001
SDSI,5.00000000,651,0.0077
SDVD,0,0,N/A
SDVY,1.42000000,3303,0.0004
SDY,-2,2000,-0.0010
SE,68.83000000,15197,0.0045
SEA,0,0,N/A
SEAT,6.32000000,11363,0.0006
SEB,31.90000000,52,0.6135
SECO,0,1114,0.0000
SECT,5.00000000,500,0.0100
SEDA,0,0,N/A
SEDG,98.69000000,9433,0.0105
SEE,12.00000000,8383,0.0014
SEED,0,100,0.0000
SEEL,2.76100000,6474,0.0004
SEER,5.89500000,12981,0.0005
SEF,0,0,N/A
SEIC,5.00000000,1200,0.0042
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,100,0.0000
SELF,0,0,N/A
SELV,0,0,N/A
SELX,1.00000000,200,0.0050
SEM,18.00000000,7866,0.0023
SEMI,0,0,N/A
SEMR,6.00000000,3877,0.0015
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.64200000,53399,0.0000
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPT,0,0,N/A
SEPW,2.00000000,100,0.0200
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,30.32000000,5494,0.0055
SES,3.00000000,61618,0.0000
SETH,1.00000000,100,0.0100
SETM,0,0,N/A
SEVN,12.00000000,2500,0.0048
SEZL,0,0,N/A
SF,84.00000000,4600,0.0183
SFB,9.00000000,100,0.0900
SFBC,0,0,N/A
SFBS,15.00000000,100,0.1500
SFEB,1.50000000,200,0.0075
SFIG,0,0,N/A
SFIX,14.63500000,34088,0.0004
SFL,4.77000000,4754,0.0010
SFLO,0,251,0.0000
SFLR,8.00000000,600,0.0133
SFM,9.00000000,2350,0.0038
SFNC,3.00000000,2100,0.0014
SFST,0,0,N/A
SFWL,2.00000000,1800,0.0011
SFY,0,33362,0.0000
SFYF,0,0,N/A
SFYX,0.50000000,300,0.0017
SG,4.87500000,8090,0.0006
SGA,0,0,N/A
SGBX,0.10000000,600,0.0002
SGC,7.00000000,1100,0.0064
SGD,0.21000000,724,0.0003
SGDJ,1.00000000,100,0.0100
SGDM,3.00000000,300,0.0100
SGE,0,0,N/A
SGH,6.50000000,2300,0.0028
SGHC,0,4286,0.0000
SGHT,11.00000000,2700,0.0041
SGLC,1.00000000,200,0.0050
SGLY,5.00000000,200,0.0250
SGMA,0,0,N/A
SGML,92.56000000,9787,0.0095
SGMO,0.22000000,9288,0.0000
SGMT,8.83000000,2483,0.0036
SGN,0,4770,0.0000
SGOL,3.62000000,265191,0.0000
SGOV,3.00000000,34106,0.0001
SGRP,0,0,N/A
SGRY,8.50000000,1900,0.0045
SGU,5.00000000,500,0.0100
SH,74.21000000,261084,0.0003
SHAG,2.00000000,200,0.0100
SHAK,10.00000000,900,0.0111
SHBI,10.00000000,1300,0.0077
SHC,0,6800,0.0000
SHCO,7.85000000,6079,0.0013
SHCR,3.60000000,15973,0.0002
SHDG,0,200,0.0000
SHE,0,0,N/A
SHEL,5.34000000,62188,0.0001
SHEN,17.00000000,4462,0.0038
SHFS,0.28000000,2240,0.0001
SHG,6.00000000,2400,0.0025
SHIM,1.00000000,200,0.0050
SHIP,5.00000000,3100,0.0016
SHLD,6.00000000,700,0.0086
SHLS,21.95000000,44996,0.0005
SHLT,0,0,N/A
SHM,7.08500000,1717,0.0041
SHNY,6.00000000,300,0.0200
SHO,32.64500000,47639,0.0007
SHOC,0,2150,0.0000
SHOO,2.00000000,601,0.0033
SHOP,143.78000000,33497,0.0043
SHOT,0,13608,0.0000
SHOTW,0,0,N/A
SHPH,0,1300,0.0000
SHPP,0,0,N/A
SHPW,2.00000000,100,0.0200
SHRT,3.00000000,1826,0.0016
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,124.43000000,41361,0.0030
SHW,61.00000000,2900,0.0210
SHY,6.41000000,142402,0.0000
SHYD,2.00000000,500,0.0040
SHYF,9.00000000,4200,0.0021
SHYG,52.56000000,27684,0.0019
SHYL,0,0,N/A
SIBN,13.70000000,5276,0.0026
SID,0,282558,0.0000
SIDU,3.00000000,1200,0.0025
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0,0,N/A
SIG,12.00000000,1985,0.0060
SIGA,4.00000000,7200,0.0006
SIGI,4.00000000,200,0.0200
SIGIP,0,0,N/A
SIHY,2.00000000,600,0.0033
SII,9.00000000,900,0.0100
SIJ,0,0,N/A
SIL,27.00000000,4887,0.0055
SILC,2.00000000,100,0.0200
SILJ,79.64000000,142464,0.0006
SILK,3.00000000,900,0.0033
SILO,0,0,N/A
SILV,11.95000000,13464,0.0009
SIM,0,0,N/A
SIMO,14.50000000,900,0.0161
SIMS,0,0,N/A
SING,0,700,0.0000
SINT,0,20435,-0.0000
SIO,0,0,N/A
SIRI,35.00000000,509419,0.0001
SISI,2.44000000,1759,0.0014
SITC,11.06000000,16812,0.0007
SITE,55.25000000,535,0.1033
SITM,19.00000000,400,0.0475
SIVR,17.00000000,446075,0.0000
SIX,45.02000000,10622,0.0042
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,6.00000000,300,0.0200
SIXP,1.62000000,162,0.0100
SIXS,0,0,N/A
SIZE,5.00000000,2200,0.0023
SJ,0,0,N/A
SJB,5.00000000,24900,0.0002
SJM,44.00000000,4100,0.0107
SJNK,676.13500000,554395,0.0012
SJT,0,1000,0.0000
SJW,7.00000000,700,0.0100
SKE,0,5300,0.0000
SKF,0,0,N/A
SKGR,0,1400,0.0000
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,6.00000000,200,0.0300
SKIN,8.29000000,31085,0.0003
SKLZ,1.00000000,300,0.0033
SKM,1.00000000,4852,0.0002
SKOR,2.00000000,300,0.0067
SKRE,0,0,N/A
SKT,11.18000000,8920,0.0013
SKWD,23.00000000,3000,0.0077
SKX,50.75000000,10389,0.0049
SKY,0,100,0.0000
SKYE,0,0,N/A
SKYH,0,0,N/A
SKYT,10.00000000,2700,0.0037
SKYU,0,0,N/A
SKYW,50.00000000,1950,0.0256
SKYX,1.05000000,2846,0.0004
SKYY,20.33000000,1827,0.0111
SLAB,16.00000000,300,0.0533
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLB,51.53500000,89545,0.0006
SLCA,16.28000000,13803,0.0012
SLDB,5.00000000,900,0.0056
SLDP,17.65000000,77926,0.0002
SLDPW,0,0,N/A
SLE,1.00000000,400,0.0025
SLF,2.00000000,1843,0.0011
SLG,34.60000000,5386,0.0064
SLGL,0,100,0.0000
SLGN,1.25000000,2350,0.0005
SLI,6.00000000,31649,0.0002
SLM,5.00000000,7451,0.0007
SLMBP,13.00000000,300,0.0433
SLN,10.00000000,200,0.0500
SLNA,2.78760000,20599,0.0001
SLND,0,100,0.0000
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,27.00000000,1200,0.0225
SLNHP,0,0,N/A
SLNO,28.00000000,1300,0.0215
SLP,10.00000000,800,0.0125
SLQD,1.50000000,2092,0.0007
SLQT,3.03000000,7808,0.0004
SLRC,0,1100,0.0000
SLRN,20.50000000,15350,0.0013
SLRX,0,600,0.0000
SLS,1.00000000,1006,0.0010
SLV,314.44500000,4503349,0.0001
SLVM,3.00000000,900,0.0033
SLVO,0,0,N/A
SLVP,15.66000000,2466,0.0064
SLX,0,0,N/A
SLYG,17.00000000,1638,0.0104
SLYV,1.00000000,700,0.0014
SM,34.80000000,7700,0.0045
SMAR,17.56000000,7248,0.0024
SMAY,0,0,N/A
SMB,0,400,0.0000
SMBC,0,0,N/A
SMBK,0,0,N/A
SMCF,0,0,N/A
SMCI,1472.00000000,3300,0.4461
SMCO,0,200,0.0000
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,434,0.0000
SMDY,0,0,N/A
SMFG,2.00000000,30413,0.0001
SMFL,1.54500000,10890,0.0001
SMG,19.00000000,1900,0.0100
SMH,52.55000000,20629,0.0025
SMHB,0,0,N/A
SMHI,10.00000000,4330,0.0023
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,23.50000000,1750,0.0134
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,0,600,0.0000
SMLP,2.00000000,200,0.0100
SMLR,14.00000000,300,0.0467
SMLV,2.00000000,200,0.0100
SMMD,5.00000000,500,0.0100
SMMF,0,0,N/A
SMMT,5.00000000,12941,0.0004
SMMU,2.00000000,300,0.0067
SMMV,3.00000000,1000,0.0030
SMN,0,200,0.0000
SMOG,0,0,N/A
SMOT,0,300,0.0000
SMP,21.00000000,2000,0.0105
SMPL,19.00000000,2750,0.0069
SMR,42.05500000,133358,0.0003
SMRI,0,0,N/A
SMRT,5.93500000,30183,0.0002
SMSI,1.00000000,100,0.0100
SMTC,19.62000000,6124,0.0032
SMTH,0,0,N/A
SMTI,0,0,N/A
SMWB,8.00000000,3059,0.0026
SMX,5.88500000,36507,0.0002
SMXT,21.00000000,700,0.0300
SN,56.04000000,5803,0.0097
SNA,10.00000000,200,0.0500
SNAL,0,0,N/A
SNAP,135.67500000,773396,0.0002
SNAV,0,0,N/A
SNAX,3.00000000,500,0.0060
SNBR,14.87500000,1925,0.0077
SNCR,0,100,0.0000
SNCRL,0,0,N/A
SNCY,8.00000000,2600,0.0031
SND,0,300,0.0000
SNDA,0,0,N/A
SNDL,10.09500000,178922,0.0001
SNDR,1.00000000,8252,0.0001
SNDX,12.50000000,4300,0.0029
SNES,4.84260000,4998,0.0010
SNEX,23.00000000,1000,0.0230
SNFCA,0,0,N/A
SNGX,912.71420000,2310915,0.0004
SNN,0,7444,0.0000
SNOA,1.39000000,3603,0.0004
SNOV,0,0,N/A
SNOW,391.62000000,36813,0.0106
SNPD,0,0,N/A
SNPE,5.00000000,2200,0.0023
SNPG,0,0,N/A
SNPO,36.00000000,12718,0.0028
SNPS,11.00000000,100,0.1100
SNPV,0,0,N/A
SNPX,0,570,0.0000
SNSE,0,0,N/A
SNSR,3.00000000,300,0.0100
SNT,0,0,N/A
SNTG,1.00000000,700,0.0014
SNTI,0.09000000,2900,0.0000
SNV,8.00000000,9727,0.0008
SNX,14.00000000,1100,0.0127
SNY,8.25000000,3350,0.0025
SO,7.15000000,17990,0.0004
SOAR,0,0,N/A
SOBR,0,1600,0.0000
SOC,1.00000000,700,0.0014
SOC.WS,1.00000000,100,0.0100
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,48.28000000,955068,0.0001
SOGP,0,0,N/A
SOHO,0,1094,0.0000
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,1.00000000,100,0.0100
SOI,0,2824,0.0000
SOJC,0,100,0.0000
SOJD,9.50000000,450,0.0211
SOJE,2.00000000,300,0.0067
SOL,0,10292,0.0000
SOLR,0,0,N/A
SOLV,129.02000000,9335,0.0138
SON,1.00000000,2000,0.0005
SOND,2.00000000,700,0.0029
SONM,0.14000000,700,0.0002
SONN,0,0,N/A
SONO,7.85500000,18090,0.0004
SONY,29.50000000,6950,0.0042
SOPA,0,0,N/A
SOPH,0,100,0.0000
SOR,0,0,N/A
SOS,2.00000000,800,0.0025
SOTK,0,0,N/A
SOUN,163.05500000,651032,0.0003
SOUNW,1.00000000,100,0.0100
SOVF,0,0,N/A
SOXL,79.71000000,473065,0.0002
SOXQ,1.42000000,842,0.0017
SOXS,44.70000000,177273,0.0003
SOXX,56.98000000,12649,0.0045
SOYB,0,0,N/A
SP,15.00000000,4209,0.0036
SPAB,31.55000000,43418,0.0007
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,7.00000000,1000,0.0070
SPBC,0,0,N/A
SPBO,2.50000000,4784,0.0005
SPC,0,0,N/A
SPCB,174.26920000,2017414,0.0001
SPCE,10.12440000,114878,0.0001
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,11.00000000,1100,0.0100
SPDG,0,0,N/A
SPDN,0,162626,0.0000
SPDV,0,0,N/A
SPDW,22.00000000,91703,0.0002
SPE,1.00000000,300,0.0033
SPEC,9.41360000,7512,0.0013
SPEM,7.61000000,34899,0.0002
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,8.00000000,200,0.0400
SPG,42.50000000,3760,0.0113
SPGC,0,950,0.0000
SPGI,37.00000000,800,0.0462
SPGM,0,0,N/A
SPGP,0,0,N/A
SPH,40.09000000,4109,0.0098
SPHB,2.00000000,16000,0.0001
SPHD,7.50000000,8798,0.0009
SPHQ,4.21000000,4633,0.0009
SPHR,18.00000000,2100,0.0086
SPHY,50.50000000,193060,0.0003
SPI,0,0,N/A
SPIB,95.47000000,143993,0.0007
SPIP,2.00000000,3300,0.0006
SPIR,22.00000000,5900,0.0037
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPLB,106.73500000,41603,0.0026
SPLG,0,1108868,0.0000
SPLP,0,0,N/A
SPLV,84.55000000,42377,0.0020
SPMB,4.17500000,2890,0.0014
SPMD,0.59000000,5293,0.0001
SPMO,0,0,N/A
SPMV,0,0,N/A
SPNS,26.00000000,6108,0.0043
SPNT,1.50000000,10350,0.0001
SPOK,14.00000000,3000,0.0047
SPOT,516.21500000,6502,0.0794
SPPL,0.02000000,1940,0.0000
SPPP,0,0,N/A
SPQ,0,0,N/A
SPR,24.79000000,7981,0.0031
SPRB,12.16000000,13440,0.0009
SPRC,13.50000000,6136,0.0022
SPRE,3.00000000,200,0.0150
SPRO,0,2300,0.0000
SPRU,3.00000000,200,0.0150
SPRX,0,200,0.0000
SPRY,0,700,0.0000
SPSB,69.84500000,55460,0.0013
SPSC,76.00000000,1000,0.0760
SPSK,0,1000,0.0000
SPSM,6.28500000,8733,0.0007
SPT,44.94000000,1547,0.0290
SPTE,0,0,N/A
SPTI,16.07500000,20792,0.0008
