Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RGEN,43.00000000,1300,0.0331
RGF,2.98640000,4347,0.0007
RGLD,18.00000000,5500,0.0033
RGLS,51.00000000,12680,0.0040
RGNX,22.00000000,3117,0.0071
RGP,4.00000000,5319,0.0008
RGR,7.00000000,1900,0.0037
RGS,0,0,N/A
RGT,3.00000000,500,0.0060
RGTI,125.50000000,46311,0.0027
RGTIW,0,0,N/A
RH,87.14000000,1452,0.0600
RHCB,0,0,N/A
RHE,1.00000000,200,0.0050
RHI,88.41000000,7571,0.0117
RHP,16.04000000,904,0.0177
RHRX,0,0,N/A
RHTX,0,0,N/A
RICK,3.00000000,500,0.0060
RIET,0,0,N/A
RIG,85.61500000,510774,0.0002
RIGL,63.69500000,33697,0.0019
RIGS,0,0,N/A
RILY,36.00000000,3200,0.0112
RILYG,0,0,N/A
RILYK,0,0,N/A
RILYL,0,0,N/A
RILYM,0,0,N/A
RILYN,0,0,N/A
RILYO,0,0,N/A
RILYP,0,0,N/A
RILYT,0,0,N/A
RILYZ,2.00000000,200,0.0100
RINC,0,0,N/A
RINF,0,0,N/A
RING,73.00000000,3754,0.0194
RIO,9.12500000,24690,0.0004
RIOT,89.34500000,569737,0.0002
RISN,0,0,N/A
RISR,0,200,0.0000
RITA,0,0,N/A
RITM,36.38000000,87340,0.0004
RIV,0,700,0.0000
RIVN,137.75500000,1463262,0.0001
RJF,32.56000000,2216,0.0147
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,14.63500000,172314,0.0001
RKT,6.92000000,17434,0.0004
RL,16.96000000,2397,0.0071
RLAY,4.00000000,3396,0.0012
RLGT,0,600,0.0000
RLI,0,0,N/A
RLJ,5.56000000,24207,0.0002
RLMD,0,300,0.0000
RLTY,6.00000000,1000,0.0060
RLX,12.69500000,94244,0.0001
RLY,0,0,N/A
RLYB,9.00000000,6171,0.0015
RM,0,0,N/A
RMAX,3.00000000,2717,0.0011
RMBI,0,0,N/A
RMBL,5.00000000,1800,0.0028
RMBS,16.00000000,1252,0.0128
RMCF,0,0,N/A
RMCO,0.37000000,3300,0.0001
RMD,12.90000000,238,0.0542
RMGC,0,0,N/A
RMGCU,0,0,N/A
RMI,0,0,N/A
RMIF,0,0,N/A
RMM,2.00000000,400,0.0050
RMMZ,2.00000000,100,0.0200
RMNI,-1,3886,-0.0003
RMR,15.00000000,2200,0.0068
RMT,0,400,0.0000
RMTI,0,200,0.0000
RNA,38.00000000,4000,0.0095
RNAC,1.00000000,1200,0.0008
RNAZ,3.46960000,7861,0.0004
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,20.14000000,3570,0.0056
RNGR,6.10000000,1210,0.0050
RNLX,0.85360000,2473,0.0003
RNMC,0,0,N/A
RNP,2.00000000,300,0.0067
RNR,3.00000000,200,0.0150
RNRG,0,0,N/A
RNSC,0,200,0.0000
RNST,127.79000000,3389,0.0377
RNW,0,11643,0.0000
RNWWW,0,0,N/A
RNWZ,0,0,N/A
RNXT,1.00000000,400,0.0025
ROAD,118.00000000,1900,0.0621
ROAM,0,0,N/A
ROBO,0,400,0.0000
ROBT,3.62000000,481,0.0075
ROCK,30.50000000,1000,0.0305
ROCL,0,0,N/A
ROCLU,0,0,N/A
RODE,0,0,N/A
RODM,2.00000000,16576,0.0001
ROE,0,1264,0.0000
ROG,0,0,N/A
ROIC,6.79000000,6074,0.0011
ROIS,0,0,N/A
ROIV,37.56500000,127371,0.0003
ROK,213.05000000,2974,0.0716
ROKT,0,0,N/A
ROKU,90.11000000,15442,0.0058
ROL,1.00000000,10428,0.0001
ROM,0,300,0.0000
ROMA,0.02000000,1666,0.0000
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,54.08000000,822,0.0658
ROP,65.00000000,400,0.1625
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,56.86000000,7504,0.0076
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,4.00000000,8200,0.0005
RPD,27.40000000,3060,0.0090
RPG,0,13601,0.0000
RPHM,1.00000000,300,0.0033
RPHS,2.82000000,282,0.0100
RPID,0,2600,0.0000
RPM,67.60000000,2480,0.0273
RPRX,13.71500000,15541,0.0009
RPTX,2.00000000,1200,0.0017
RPV,0,1295,0.0000
RQI,0,1400,0.0000
RR,2.00000000,1000,0.0020
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,48.39000000,14716,0.0033
RRGB,5.00000000,4200,0.0012
RRR,97.84000000,5256,0.0186
RRX,92.00000000,1100,0.0836
RS,142.38000000,601,0.2369
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,50.00000000,4600,0.0109
RSHO,0,0,N/A
RSI,6.00000000,4300,0.0014
RSKD,1.50000000,6694,0.0002
RSLS,0,2842,0.0000
RSP,8.61000000,33035,0.0003
RSPC,0,0,N/A
RSPD,3.00000000,1803,0.0017
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,0,0,N/A
RSPH,0,0,N/A
RSPM,0,0,N/A
RSPN,4.00000000,6800,0.0006
RSPR,0,0,N/A
RSPS,0,200,0.0000
RSPT,0,1500,0.0000
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSS,0,0,N/A
RSST,0,0,N/A
RSVR,2.00000000,500,0.0040
RTAI,0,0,N/A
RTC,0,0,N/A
RTH,0,0,N/A
RTO,5.00000000,3000,0.0017
RTX,15.50000000,38741,0.0004
RUFF,1.00000000,2295,0.0004
RULE,0,0,N/A
RUM,0,10660,0.0000
RUMBW,62.58000000,3129,0.0200
RUN,54.46500000,175801,0.0003
RUNN,0,100,0.0000
RUSHA,9.50000000,700,0.0136
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,2.00000000,7928,0.0003
RVMD,86.50000000,9600,0.0090
RVNC,0,14121,0.0000
RVNU,0,0,N/A
RVP,0,200,0.0000
RVPH,3.00000000,800,0.0037
RVPHW,0,0,N/A
RVRB,0,0,N/A
RVSB,1.00000000,100,0.0100
RVSN,0,6123,0.0000
RVSNW,0,0,N/A
RVT,4.00000000,2791,0.0014
RVTY,40.41000000,2890,0.0140
RVYL,0,600,0.0000
RWAY,0,2600,0.0000
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,1.00000000,100,0.0100
RWK,0,0,N/A
RWL,0,100,0.0000
RWM,21.85500000,163022,0.0001
RWO,0,300,0.0000
RWOD,0,0,N/A
RWODU,0,0,N/A
RWR,17.00000000,4300,0.0040
RWT,4.50000000,28897,0.0002
RWTN,0,0,N/A
RWX,0,500,0.0000
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,11.50000000,6371,0.0018
RXRX,16.97500000,76879,0.0002
RXST,41.00000000,1100,0.0373
RXT,10.29500000,21475,0.0005
RY,11.67000000,7185,0.0016
RYAAY,64.56000000,1657,0.0390
RYAM,3.42000000,4457,0.0008
RYAN,22.75000000,3521,0.0065
RYDE,4.00000000,300,0.0133
RYI,7.50000000,1900,0.0039
RYLD,0,5050,0.0000
RYLG,0,0,N/A
RYN,7.16000000,816,0.0088
RYSE,0,0,N/A
RYTM,61.50000000,3373,0.0182
RZB,0,0,N/A
RZC,5.00000000,600,0.0083
RZG,0,0,N/A
RZLT,10.00000000,1300,0.0077
RZV,0,0,N/A
S,22.54000000,28826,0.0008
SA,4.37000000,3137,0.0014
SAA,0,0,N/A
SABA,16.00000000,5759,0.0028
SABR,49.66000000,184838,0.0003
SABS,0,0,N/A
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,2.10000000,5571,0.0004
SAEF,0,0,N/A
SAFE,11.00000000,2485,0.0044
SAFT,4.00000000,300,0.0133
SAGE,8.00000000,9632,0.0008
SAGP,0,0,N/A
SAH,11.00000000,500,0.0220
SAI,0,0,N/A
SAIA,548.00000000,1100,0.4982
SAIC,7.00000000,500,0.0140
SAITW,0,0,N/A
SAJ,0,0,N/A
SAM,52.00000000,300,0.1733
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,90.41000000,63312,0.0014
SANA,26.30500000,15380,0.0017
SAND,64.43500000,171303,0.0004
SANG,0,0,N/A
SANM,8.00000000,800,0.0100
SANW,0,200,0.0000
SAP,45.00000000,4350,0.0103
SAR,0,300,0.0000
SARK,2.68000000,95722,0.0000
SASR,29.00000000,4070,0.0071
SAT,0,0,N/A
SATL,0,0,N/A
SATO,0,0,N/A
SATS,38.50000000,11479,0.0034
SATX,0,800,0.0000
SAUG,0,0,N/A
SAVA,43.83000000,12455,0.0035
SAVAW,3.25000000,2696,0.0012
SAVE,29.27500000,170407,0.0002
SAZ,0,0,N/A
SB,1.99000000,4808,0.0004
SBAC,79.00000000,2100,0.0376
SBB,1.00000000,100,0.0100
SBBA,0,0,N/A
SBCF,4.00000000,800,0.0050
SBET,0,0,N/A
SBEV,0,0,N/A
SBFG,0,0,N/A
SBFM,4.79990000,98751,0.0000
SBFMW,0,0,N/A
SBGI,2.00000000,1300,0.0015
SBH,10.67500000,28169,0.0004
SBI,2.00000000,500,0.0040
SBIO,0,200,0.0000
SBIT,5.00000000,400,0.0125
SBLK,0.50000000,17831,0.0000
SBND,0,0,N/A
SBOW,119.71000000,7748,0.0155
SBR,0,0,N/A
SBRA,10.51000000,22446,0.0005
SBS,2.63000000,41548,0.0001
SBSI,6.00000000,400,0.0150
SBSW,48.42500000,252242,0.0002
SBT,13.00000000,2800,0.0046
SBUX,21.84000000,37764,0.0006
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,8.00000000,100,0.0800
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,110.96000000,6330,0.0175
SCD,1.00000000,700,0.0014
SCDL,0,0,N/A
SCHA,4.73000000,6746,0.0007
SCHB,0,16706,-0.0000
SCHC,11.00000000,7999,0.0014
SCHD,1.25000000,12082,0.0001
SCHE,10.00000000,6493,0.0015
SCHF,30.50000000,265642,0.0001
SCHG,8.80000000,4765,0.0018
SCHH,0,119697,0.0000
SCHI,28.50000000,8800,0.0032
SCHJ,0,2497,0.0000
SCHK,0,1800,0.0000
SCHL,11.00000000,700,0.0157
SCHM,0,1400,0.0000
SCHO,1.00000000,16091,0.0001
SCHP,38.67000000,26241,0.0015
SCHQ,1.00000000,5700,0.0002
SCHR,21.03500000,23580,0.0009
SCHV,0,4997,0.0000
SCHW,131.79500000,103787,0.0013
SCHX,5.96000000,38217,0.0002
SCHY,1.00000000,100,0.0100
SCHZ,10.00000000,3619,0.0028
SCI,14.50000000,3145,0.0046
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,9.22000000,24351,0.0004
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,9.28000000,2494,0.0037
SCMB,0,2470,0.0000
SCNI,0.17000000,100,0.0017
SCO,5.49500000,16353,0.0003
SCOR,0,0,N/A
SCPH,0,1800,0.0000
SCPX,0,0,N/A
SCRD,0,0,N/A
SCRM,0,1040,0.0000
SCRMU,5.00000000,100,0.0500
SCS,4.52000000,13343,0.0003
SCSC,8.00000000,900,0.0089
SCVL,5.00000000,500,0.0100
SCWO,0,1000,0.0000
SCWX,0,0,N/A
SCX,0,1300,0.0000
SCYB,0,300,0.0000
SCYX,1.00000000,2460,0.0004
SCZ,10.36500000,30307,0.0003
SD,1.00000000,1868,0.0005
SDA,20.00000000,1000,0.0200
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,300,0.0000
SDGR,16.50000000,2844,0.0058
SDHC,33.03000000,2261,0.0146
SDHY,0,0,N/A
SDIG,9.00000000,6056,0.0015
SDIV,0,0,N/A
SDOG,0,0,N/A
SDOT,5.63800000,2855,0.0020
SDOW,83.48000000,640106,0.0001
SDP,0,0,N/A
SDPI,0,200,0.0000
SDRL,48.50000000,4700,0.0103
SDS,110.75000000,1354067,0.0001
SDSI,0,0,N/A
SDVD,4.00000000,1500,0.0027
SDVY,2.25500000,7151,0.0003
SDY,3.00000000,1998,0.0015
SE,544.52000000,67041,0.0081
SEA,0,0,N/A
SEAT,5.66000000,13402,0.0004
SEB,36.58000000,15,2.4387
SECO,0,0,N/A
SECT,1.50000000,100,0.0150
SEDA,0,0,N/A
SEDG,70.80000000,3970,0.0178
SEE,12.27000000,10377,0.0012
SEED,0,200,0.0000
SEEL,29.88480000,28200,0.0011
SEER,5.86000000,7239,0.0008
SEF,0,0,N/A
SEIC,14.50000000,2159,0.0067
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,700,0.0000
SELF,0,0,N/A
SELV,0,0,N/A
SELX,5.00000000,600,0.0083
SEM,19.00000000,4100,0.0046
SEMI,0,0,N/A
SEMR,1.50000000,2400,0.0006
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0,5130,0.0000
SEPA,10.00000000,200,0.0500
SEPAU,0,0,N/A
SEPT,0,0,N/A
SEPW,6.00000000,600,0.0100
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,4.00000000,1300,0.0031
SES,1.00000000,22105,0.0000
SETH,0,0,N/A
SETM,0,0,N/A
SEVN,9.00000000,2600,0.0035
SEZL,33.00000000,200,0.1650
SF,83.55000000,2751,0.0304
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,5.00000000,425,0.0118
SFEB,0,655,0.0000
SFIG,0,0,N/A
SFIX,62.12000000,41977,0.0015
SFL,3.00000000,3389,0.0009
SFLO,0,0,N/A
SFLR,3.00000000,400,0.0075
SFM,7.00000000,1400,0.0050
SFNC,3.00000000,3000,0.0010
SFST,0,0,N/A
SFWL,0,2300,0.0000
SFY,0,29026,0.0000
SFYF,0,0,N/A
SFYX,0,200,0.0000
SG,4.00000000,24483,0.0002
SGA,0,0,N/A
SGBX,0.50000000,2450,0.0002
SGC,0,200,0.0000
SGD,0.58000000,786,0.0007
SGDJ,0,0,N/A
SGDM,0,0,N/A
SGE,0,0,N/A
SGH,31.00000000,7300,0.0042
SGHC,0,6601,0.0000
SGHT,8.00000000,1300,0.0062
SGLC,0,100,0.0000
SGLY,0,0,N/A
SGMA,2.00000000,300,0.0067
SGML,23.56000000,2556,0.0092
SGMO,0,3279,0.0000
SGMT,6.70000000,1670,0.0040
SGN,0,900,0.0000
SGOL,10.57500000,197422,0.0001
SGOV,45.50000000,23502,0.0019
SGRP,0,0,N/A
SGRY,34.00000000,6061,0.0056
SGU,8.00000000,600,0.0133
SH,291.94000000,266618,0.0011
SHAG,0,0,N/A
SHAK,7.00000000,900,0.0078
SHBI,6.00000000,2400,0.0025
SHC,1.00000000,10910,0.0001
SHCO,5.48000000,4237,0.0013
SHCR,3.12900000,12533,0.0002
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,17.00000000,73214,0.0002
SHEN,21.00000000,3900,0.0054
SHFS,0.20000000,200,0.0010
SHG,4.00000000,1700,0.0024
SHIM,0,0,N/A
SHIP,42.00000000,14600,0.0029
SHLD,8.00000000,500,0.0160
SHLS,49.87500000,91338,0.0005
SHLT,0,0,N/A
SHM,7.00000000,2600,0.0027
SHNY,0,0,N/A
SHO,19.29000000,43109,0.0004
SHOC,0,300,0.0000
SHOO,13.50000000,1950,0.0069
SHOP,112.23000000,28559,0.0039
SHOT,0,8233,0.0000
SHOTW,0,0,N/A
SHPH,0.05000000,1020,0.0000
SHPP,0,0,N/A
SHPW,0,0,N/A
SHRT,0,885,0.0000
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,203.02000000,231992,0.0009
SHW,54.28000000,1832,0.0296
SHY,43.96500000,111512,0.0004
SHYD,3.00000000,1000,0.0030
SHYF,11.00000000,3200,0.0034
SHYG,100.77500000,53808,0.0019
SHYL,0,0,N/A
SIBN,17.02000000,5401,0.0032
SID,0.50000000,264801,0.0000
SIDU,2.00000000,800,0.0025
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0,0,N/A
SIG,84.00000000,2100,0.0400
SIGA,0.50000000,4600,0.0001
SIGI,19.50000000,700,0.0279
SIGIP,0,0,N/A
SIHY,2.00000000,300,0.0067
SII,3.00000000,1100,0.0027
SIJ,0,0,N/A
SIL,33.67000000,4221,0.0080
SILC,10.00000000,400,0.0250
SILJ,4.16500000,37383,0.0001
SILK,11.00000000,3700,0.0030
SILO,0,0,N/A
SILV,9.73500000,10847,0.0009
SIM,0,0,N/A
SIMO,17.50000000,1200,0.0146
SIMS,0,0,N/A
SING,0,19836,0.0000
SINT,0.02000000,12455,0.0000
SIO,0,0,N/A
SIRI,42.05500000,571705,0.0001
SISI,0.25000000,1578,0.0002
SITC,22.04000000,30673,0.0007
SITE,78.50000000,950,0.0826
SITM,9.00000000,200,0.0450
SIVR,15.91500000,447200,0.0000
SIX,61.50000000,13052,0.0047
SIXA,0,200,0.0000
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,2.00000000,200,0.0100
SIXL,0,0,N/A
SIXO,4.00000000,200,0.0200
SIXP,7.00000000,400,0.0175
SIXS,0,0,N/A
SIZE,0,500,0.0000
SJ,0,0,N/A
SJB,0,4296,0.0000
SJM,43.50000000,7544,0.0058
SJNK,73.20000000,207373,0.0004
SJT,0,1000,0.0000
SJW,12.00000000,700,0.0171
SKE,1.50000000,8100,0.0002
SKF,0,0,N/A
SKGR,0,3613,0.0000
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,30.00000000,3000,0.0100
SKIN,4.50000000,5404,0.0008
SKLZ,0,735,0.0000
SKM,2.50000000,12700,0.0002
SKOR,2.00000000,800,0.0025
SKRE,0,0,N/A
SKT,4.00000000,9716,0.0004
SKWD,11.00000000,2100,0.0052
SKX,28.86000000,11521,0.0025
SKY,7.00000000,200,0.0350
SKYE,0,100,0.0000
SKYH,30.00000000,300,0.1000
SKYH.WS,3.00000000,200,0.0150
SKYT,5.00000000,2350,0.0021
SKYU,0,0,N/A
SKYW,25.00000000,900,0.0278
SKYX,0,389,0.0000
SKYY,8.62000000,954,0.0090
SLAB,34.00000000,500,0.0680
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0.71000000,100,0.0071
SLB,31.94500000,94754,0.0003
SLCA,8.44500000,9326,0.0009
SLDB,6.00000000,1300,0.0046
SLDP,10.72000000,61079,0.0002
SLDPW,0,0,N/A
SLE,0,400,0.0000
SLF,0,2500,0.0000
SLG,247.90000000,9506,0.0261
SLGL,2.99000000,300,0.0100
SLGN,12.75000000,2050,0.0062
SLI,5.45500000,6191,0.0009
SLM,8.50000000,8132,0.0010
SLMBP,0,0,N/A
SLN,8.00000000,600,0.0133
SLNA,0.69800000,28182,0.0000
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,21.35000000,2910,0.0073
SLNHP,2.00000000,100,0.0200
SLNO,12.00000000,924,0.0130
SLP,0,100,0.0000
SLQD,0,2100,0.0000
SLQT,6.07500000,14670,0.0004
SLRC,0,1795,0.0000
SLRN,8.50000000,4657,0.0018
SLRX,3.41320000,1630,0.0021
SLS,0,3841,0.0000
SLV,302.24000000,4381765,0.0001
SLVM,12.00000000,800,0.0150
SLVO,36.31000000,733,0.0495
SLVP,26.00000000,3100,0.0084
SLX,0,0,N/A
SLYG,7.50000000,750,0.0100
SLYV,4.00000000,500,0.0080
SM,18.63500000,3737,0.0050
SMAR,20.54000000,6252,0.0033
SMAY,0,0,N/A
SMB,0,0,N/A
SMBC,292.00000000,200,1.4600
SMBK,0,0,N/A
SMCF,0,0,N/A
SMCI,1557.53000000,7598,0.2050
SMCO,0,300,0.0000
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,1902,0.0000
SMDY,0,0,N/A
SMFG,13.08000000,31164,0.0004
SMFL,4.47000000,8942,0.0005
SMG,2.00000000,700,0.0029
SMH,117.56500000,20280,0.0058
SMHB,3.00000000,500,0.0060
SMHI,17.09000000,4640,0.0037
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,15.00000000,500,0.0300
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,0,200,0.0000
SMLP,0,0,N/A
SMLR,4.00000000,100,0.0400
SMLV,0,0,N/A
SMMD,7.00000000,800,0.0088
SMMF,4.00000000,300,0.0133
SMMT,0,18289,0.0000
SMMU,0,300,0.0000
SMMV,1.00000000,6600,0.0002
SMN,0,400,0.0000
SMOG,0,0,N/A
SMOT,0,200,0.0000
SMP,26.00000000,2300,0.0113
SMPL,12.02000000,8817,0.0014
SMR,14.02500000,20305,0.0007
SMRI,0,0,N/A
SMRT,17.29500000,25439,0.0007
SMSI,1.00000000,200,0.0050
SMTC,45.80500000,7396,0.0062
SMTH,0,300,0.0000
SMTI,0,0,N/A
SMWB,19.00000000,4700,0.0040
SMX,2.32630000,15294,0.0002
SMXT,6.00000000,300,0.0200
SN,72.03000000,4479,0.0161
SNA,4.20000000,560,0.0075
SNAL,0,0,N/A
SNAP,48.46000000,669004,0.0001
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,26.53000000,4788,0.0055
SNCR,2.00000000,400,0.0050
SNCRL,4.00000000,100,0.0400
SNCY,12.37000000,1179,0.0105
SND,0,100,0.0000
SNDA,0,0,N/A
SNDL,36.97500000,104201,0.0004
SNDR,4.50000000,7484,0.0006
SNDX,37.20000000,6925,0.0054
SNES,0,782,0.0000
SNEX,11.00000000,300,0.0367
SNFCA,0,100,0.0000
SNGX,35.47880000,113984,0.0003
SNN,4.50000000,16505,0.0003
SNOA,0.98520000,1392,0.0007
SNOV,0,0,N/A
SNOW,352.18000000,24400,0.0144
SNPD,0,0,N/A
SNPE,4.00000000,4000,0.0010
SNPG,0,0,N/A
SNPO,24.92500000,50898,0.0005
SNPS,5.00000000,300,0.0167
SNPV,0,0,N/A
SNPX,3.00000000,500,0.0060
SNSE,0.25000000,1200,0.0002
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,0,200,0.0000
SNTI,0,100,0.0000
SNV,13.50000000,8959,0.0015
SNX,53.00000000,3064,0.0173
SNY,4.16000000,942,0.0044
SO,22.90000000,26475,0.0009
SOAR,0,0,N/A
SOBR,3.02000000,2938,0.0010
SOC,0,282,0.0000
SOC.WS,5.00000000,1000,0.0050
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,71.29000000,993311,0.0001
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,6.00000000,1200,0.0050
SOI,5.00000000,2200,0.0023
SOJC,0,0,N/A
SOJD,0,100,0.0000
SOJE,0,500,0.0000
SOL,0,2125,0.0000
SOLR,0,0,N/A
SOLV,1.00000000,300,0.0033
SON,1.25000000,325,0.0038
SOND,1.00000000,100,0.0100
SONM,0.83160000,198,0.0042
SONN,1.00000000,100,0.0100
SONO,6.50000000,6508,0.0010
SONY,13.00000000,5200,0.0025
SOPA,0.01000000,1950,0.0000
SOPH,0,0,N/A
SOR,0,0,N/A
SOS,0,800,0.0000
SOTK,3.00000000,100,0.0300
SOUN,115.20500000,441235,0.0003
SOUNW,0,134,0.0000
SOVF,0,0,N/A
SOXL,37.66500000,408944,0.0001
SOXQ,0,1000,0.0000
SOXS,13.50000000,71686,0.0002
SOXX,142.68000000,19621,0.0073
SOYB,0,0,N/A
SP,36.00000000,4500,0.0080
SPAB,23.43500000,12069,0.0019
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,14.00000000,1200,0.0117
SPBC,0,0,N/A
SPBO,24.00000000,18837,0.0013
SPC,0,0,N/A
SPCB,23.73310000,277060,0.0001
SPCE,21.10500000,45712,0.0005
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,6.00000000,185892,0.0000
SPDV,0,0,N/A
SPDW,0,105261,0.0000
SPE,1.00000000,100,0.0100
SPEC,0.50000000,1200,0.0004
SPEM,99.65500000,97677,0.0010
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,10.50000000,200,0.0525
SPG,33.50000000,3050,0.0110
SPGC,0,0,N/A
SPGI,64.00000000,1500,0.0427
SPGM,0,300,0.0000
SPGP,1.00000000,300,0.0033
SPH,27.00000000,3200,0.0084
SPHB,5.00000000,16100,0.0003
SPHD,0.50000000,4797,0.0001
SPHQ,0.50000000,3648,0.0001
SPHR,33.00000000,3800,0.0087
SPHY,58.73500000,106857,0.0005
SPI,0.82890000,2144,0.0004
SPIB,80.49000000,115574,0.0007
SPIP,4.00000000,4155,0.0010
SPIR,32.00000000,7174,0.0045
SPKL,0,700,0.0000
SPKLU,0,0,N/A
SPLB,8.52500000,14205,0.0006
SPLG,0,1063816,0.0000
SPLP,0,0,N/A
SPLV,16.16000000,55215,0.0003
SPMB,57.19500000,23774,0.0024
SPMD,1.16500000,13896,0.0001
SPMO,0,742,0.0000
SPMV,0,0,N/A
SPNS,8.00000000,1510,0.0053
SPNT,2.00000000,7771,0.0003
SPOK,11.00000000,4100,0.0027
SPOT,232.04000000,2351,0.0987
SPPL,0.38500000,3093,0.0001
SPPP,0,0,N/A
SPQ,0,0,N/A
SPR,22.33000000,7882,0.0028
SPRB,0.47000000,7028,0.0001
SPRC,2.00000000,1245,0.0016
SPRE,1.00000000,100,0.0100
SPRO,0,900,0.0000
SPRU,1.00000000,1000,0.0010
SPRX,0,0,N/A
SPRY,3.00000000,700,0.0043
SPSB,75.99000000,71436,0.0011
SPSC,0,100,0.0000
SPSK,7.00000000,1800,0.0039
SPSM,7.92000000,16706,0.0005
SPT,226.52000000,12817,0.0177
SPTE,0,0,N/A
SPTI,4.50000000,9933,0.0005
SPTL,30.82500000,241682,0.0001
SPTM,0,4500,0.0000
SPTN,0,2400,0.0000
SPTS,0,19176,0.0000
SPUC,5.00000000,500,0.0100
SPUS,0,0,N/A
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,0,6500,0.0000
SPWO,0,0,N/A
SPWR,31.58000000,118825,0.0003
SPXB,0,0,N/A
SPXC,48.00000000,1100,0.0436
SPXE,0,0,N/A
SPXL,15.00000000,12321,0.0012
SPXN,0,0,N/A
SPXS,154.29500000,937821,0.0002
SPXT,0,0,N/A
SPXU,2.20000000,1244213,0.0000
SPXV,0,0,N/A
SPXX,0,100,0.0000
SPY,220.75000000,213518,0.0010
SPYC,0,0,N/A
SPYD,0.99000000,5396,0.0002
SPYG,9.89500000,22275,0.0004
SPYI,3.00000000,643,0.0047
SPYT,0,600,0.0000
SPYV,9.80000000,44243,0.0002
SPYX,0,200,0.0000
SQ,224.68000000,29836,0.0075
SQEW,0,0,N/A
SQFT,0,100,0.0000
SQFTP,0,0,N/A
SQLV,0,0,N/A
SQM,64.00000000,5050,0.0127
SQNS,0,1085,0.0000
SQQQ,1222.88000000,2215710,0.0006
SQSP,13.00000000,1900,0.0068
SQY,1.00000000,400,0.0025
SR,12.00000000,2200,0.0055
SRAD,9.48000000,3801,0.0025
SRBK,0,0,N/A
SRCE,0,0,N/A
SRCL,61.00000000,5940,0.0103
SRDX,0,0,N/A
SRE,25.50000000,11100,0.0023
SREA,2.00000000,100,0.0200
SRET,0,200,0.0000
SRFM,0.65000000,4950,0.0001
SRG,0,5330,0.0000
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,5.00000000,1595,0.0031
SRL,0,0,N/A
SRLN,122.97000000,47214,0.0026
SRM,4.00000000,900,0.0044
SROI,0,0,N/A
SRPT,24.30000000,1576,0.0154
SRRK,10.00000000,2300,0.0043
SRS,0,0,N/A
SRTS,0,500,0.0000
