Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RCS,0,0,N/A
RCUS,3.30000000,780,0.0042
RDCM,20.00000000,200,0.1000
RDDT,95.00000000,3869,0.0246
RDFN,1.52500000,5299,0.0003
RDHL,0,200,0.0000
RDI,4.00000000,200,0.0200
RDIV,0.10000000,317,0.0003
RDN,1.00000000,800,0.0013
RDNT,7.22000000,648,0.0111
RDOG,0,0,N/A
RDUS,0.51000000,302,0.0017
RDVI,0.80000000,1100,0.0007
RDVT,0,0,N/A
RDVY,1.66000000,3557,0.0005
RDW,1.00000000,100,0.0100
RDWR,8.32000000,1533,0.0054
RDY,23.00000000,1300,0.0177
RDZN,0,0,N/A
REAL,0.50000000,1251,0.0004
REAX,0.20000000,3512,0.0001
REBN,1.00000000,100,0.0100
RECS,4.00000000,100,0.0400
REE,0,0,N/A
REET,1.50000000,3270,0.0005
REFI,1.00000000,300,0.0033
REFR,0,0,N/A
REG,12.00000000,2446,0.0049
REGCO,0,0,N/A
REGCP,0,0,N/A
REGL,0,0,N/A
REGN,127.39000000,1516,0.0840
REI,1.31500000,27825,0.0000
REIT,0,0,N/A
REK,0,0,N/A
REKR,0,1570,0.0000
RELI,2.11720000,11650,0.0002
RELIW,0,0,N/A
RELL,0,100,0.0000
RELX,2.13000000,626,0.0034
RELY,4.65000000,765,0.0061
REM,0,300,0.0000
REMX,3.00000000,200,0.0150
RENB,5.94000000,1024,0.0058
RENE,0,0,N/A
RENT,9.00000000,900,0.0100
RENW,0,0,N/A
REPL,0,417,0.0000
REPX,7.50000000,1108,0.0068
RERE,6.63000000,6903,0.0010
RES,2.10500000,4903,0.0004
RETL,0,410,0.0000
RETO,3.00000000,200,0.0150
REVB,0,0,N/A
REVG,6.00000000,1000,0.0060
REVS,0,0,N/A
REW,0,0,N/A
REX,3.00000000,600,0.0050
REXR,4.00000000,6499,0.0006
REYN,0,1346,0.0000
REZ,4.00000000,300,0.0133
REZI,2.24000000,424,0.0053
RF,13.72500000,23875,0.0006
RFAC,0,0,N/A
RFACR,0,0,N/A
RFCI,1.00000000,100,0.0100
RFDA,0,0,N/A
RFDI,0,0,N/A
RFEM,0,0,N/A
RFFC,0,0,N/A
RFG,0,200,0.0000
RFI,0,100,0.0000
RFIL,0,0,N/A
RFL,0,0,N/A
RFM,0,0,N/A
RFMZ,0,200,0.0000
RFV,1.00000000,200,0.0050
RGA,0,100,0.0000
RGCO,40.70000000,508,0.0801
RGEN,94.00000000,900,0.1044
RGF,0,2000,0.0000
RGLD,6.00000000,100,0.0600
RGLS,0,1479,0.0000
RGNX,0,100,0.0000
RGP,1.00000000,890,0.0011
RGR,1.00000000,200,0.0050
RGS,0,0,N/A
RGT,0,0,N/A
RGTI,13.61000000,64617,0.0002
RH,67.00000000,800,0.0838
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,1.00000000,800,0.0013
RHP,14.00000000,700,0.0200
RHTX,0,0,N/A
RICK,0,0,N/A
RIET,0,0,N/A
RIG,92.76000000,301859,0.0003
RIGL,0.57500000,11065,0.0001
RIGS,0,0,N/A
RILY,162.00000000,7850,0.0206
RILYG,0,0,N/A
RILYK,8.00000000,1400,0.0057
RILYM,10.00000000,100,0.1000
RILYN,2.00000000,300,0.0067
RILYO,0,0,N/A
RILYP,0,0,N/A
RILYT,0,0,N/A
RILYZ,2.00000000,200,0.0100
RINC,0,0,N/A
RINF,0,0,N/A
RING,6.25000000,350,0.0179
RIO,15.00000000,24115,0.0006
RIOT,12.29000000,75096,0.0002
RISN,0,0,N/A
RISR,0,0,N/A
RITA,0,0,N/A
RITM,12.98500000,51067,0.0003
RIV,0,200,0.0000
RIVN,85.43000000,164811,0.0005
RJF,11.00000000,500,0.0220
RJMG,0,0,N/A
RKDA,2.00000000,100,0.0200
RKLB,65.57000000,88326,0.0007
RKT,11.02500000,7168,0.0015
RL,53.89000000,2063,0.0261
RLAY,0,949,0.0000
RLGT,1.00000000,200,0.0050
RLI,11.00000000,200,0.0550
RLJ,0,1215,0.0000
RLMD,2.00000000,200,0.0100
RLTY,0,0,N/A
RLX,5.50000000,95535,0.0001
RLY,0,0,N/A
RLYB,0,0,N/A
RM,0,0,N/A
RMAX,0,400,0.0000
RMBI,0,0,N/A
RMBL,2.00000000,300,0.0067
RMBS,3.00000000,1274,0.0024
RMCF,0,0,N/A
RMCO,0,0,N/A
RMD,27.00000000,2200,0.0123
RMGC,0,0,N/A
RMGCW,0,0,N/A
RMI,0,0,N/A
RMIF,0,0,N/A
RMM,0,100,0.0000
RMMZ,1.53000000,153,0.0100
RMNI,0,1849,0.0000
RMR,0,0,N/A
RMT,0,0,N/A
RMTI,0,1583,0.0000
RNA,2.00000000,1402,0.0014
RNAC,10.00000000,800,0.0125
RNAZ,0,100,0.0000
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,4.00000000,1500,0.0027
RNGR,1.26000000,1026,0.0012
RNLX,0,852,0.0000
RNMC,0,0,N/A
RNP,5.00000000,695,0.0072
RNR,17.00000000,300,0.0567
RNRG,0,0,N/A
RNSC,0,0,N/A
RNST,3.00000000,300,0.0100
RNW,0,2839,0.0000
RNWWW,0,0,N/A
RNXT,5.00000000,1000,0.0050
ROAD,0,0,N/A
ROBO,1.00000000,100,0.0100
ROBT,0,0,N/A
ROCK,-1,216,-0.0054
ROCL,0,0,N/A
RODE,0,0,N/A
RODM,0,0,N/A
ROE,0,0,N/A
ROG,15.00000000,500,0.0300
ROIC,0.79000000,1758,0.0004
ROIV,4.05500000,16935,0.0002
ROK,51.89000000,889,0.0584
ROKT,0,0,N/A
ROKU,41.46000000,5954,0.0070
ROL,0.50000000,6358,0.0001
ROM,0,200,0.0000
ROMA,1.93000000,1731,0.0011
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,6.50000000,600,0.0108
ROP,30.00000000,100,0.3000
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,1.00000000,700,0.0014
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,1.00000000,950,0.0011
RPD,1.00000000,500,0.0020
RPG,0,200,0.0000
RPHM,0,838,0.0000
RPID,0,1052,0.0000
RPM,1.00000000,300,0.0033
RPRX,9.50000000,8124,0.0012
RPTX,0,0,N/A
RPV,0,1100,0.0000
RQI,0,251,0.0000
RR,6.00000000,900,0.0067
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,5.55000000,8724,0.0006
RRGB,2.50000000,700,0.0036
RRR,2.00000000,200,0.0100
RRX,20.00000000,600,0.0333
RS,90.00000000,800,0.1125
RSBT,0,0,N/A
RSF,0,0,N/A
RSG,7.00000000,1032,0.0068
RSI,11.20500000,15763,0.0007
RSKD,1.16500000,1659,0.0007
RSLS,0.34000000,400,0.0009
RSP,1.42500000,6049,0.0002
RSPC,0,0,N/A
RSPD,0,0,N/A
RSPF,2.00000000,100,0.0200
RSPG,0,0,N/A
RSPH,0,0,N/A
RSPM,0,0,N/A
RSPN,0,0,N/A
RSPR,0,0,N/A
RSPS,0,325,0.0000
RSPT,0,300,0.0000
RSPU,0,200,0.0000
RSSB,0,0,N/A
RSSS,3.00000000,300,0.0100
RSST,0,0,N/A
RSVR,1.05000000,105,0.0100
RTAI,0,0,N/A
RTC,3.01000000,600,0.0050
RTH,0,100,0.0000
RTO,5.00000000,700,0.0071
RTX,13.10000000,9703,0.0014
RUFF,0,0,N/A
RUM,0,2600,0.0000
RUMBW,0,0,N/A
RUN,8.42000000,23588,0.0004
RUNN,0,0,N/A
RUSHA,0,100,0.0000
RUSHB,0,0,N/A
RVER,0.20000000,500,0.0004
RVLV,4.50000000,1000,0.0045
RVMD,8.00000000,1450,0.0055
RVNC,0,1400,0.0000
RVNU,1.00000000,100,0.0100
RVP,0,0,N/A
RVPH,0,100,0.0000
RVPHW,0,0,N/A
RVSB,0,0,N/A
RVSN,0,3829,0.0000
RVT,0,300,0.0000
RVTY,34.00000000,2124,0.0160
RVYL,0,0,N/A
RWAY,0,1119,0.0000
RWJ,5.00000000,1750,0.0029
RWK,0,0,N/A
RWL,0,500,0.0000
RWM,0,16629,0.0000
RWO,1.00000000,200,0.0050
RWOD,0,0,N/A
RWR,20.88000000,10385,0.0020
RWT,2.00000000,3094,0.0006
RWX,1.00000000,600,0.0017
RXD,0,0,N/A
RXI,1.00000000,100,0.0100
RXL,0,0,N/A
RXO,2.00000000,2767,0.0007
RXRX,3.37500000,2575,0.0013
RXST,19.00000000,811,0.0234
RXT,0,5144,0.0000
RY,2.00000000,1435,0.0014
RYAAY,34.00000000,1500,0.0227
RYAM,0.50000000,2015,0.0002
RYAN,5.50000000,1200,0.0046
RYDE,3.00000000,300,0.0100
RYI,5.00000000,900,0.0056
RYLD,1.51000000,3568,0.0004
RYLG,0,0,N/A
RYN,0,600,0.0000
RYSE,0,0,N/A
RYTM,1.00000000,400,0.0025
RZB,0,0,N/A
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,0,500,0.0000
RZV,0,0,N/A
S,7.02000000,16631,0.0004
SA,3.00000000,1500,0.0020
SAA,0,0,N/A
SABA,0,800,0.0000
SABR,43.18000000,85182,0.0005
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0.50000000,10746,0.0000
SAEF,0,0,N/A
SAFE,1.00000000,100,0.0100
SAFT,0,0,N/A
SAGE,1.11000000,571,0.0019
SAH,46.50000000,700,0.0664
SAI,0,0,N/A
SAIA,162.00000000,1161,0.1395
SAIC,13.00000000,300,0.0433
SAM,0,0,N/A
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,1.50000000,30376,0.0000
SANA,2.00000000,1959,0.0010
SAND,3.50000000,77809,0.0000
SANG,0,0,N/A
SANM,9.52500000,449,0.0212
SANW,0.40000000,700,0.0006
SAP,148.00000000,10253,0.0144
SAR,0,0,N/A
SARK,0,3700,0.0000
SASR,2.60000000,1220,0.0021
SATL,2.00000000,300,0.0067
SATO,0,0,N/A
SATS,12.00000000,2381,0.0050
SATX,0,100,0.0000
SAUG,0,0,N/A
SAVA,9.50000000,1550,0.0061
SAVAW,20.36000000,1552,0.0131
SAVE,10.00000000,8431,0.0012
SAY,2.00000000,200,0.0100
SAZ,0,0,N/A
SB,1.20000000,12166,0.0001
SBAC,2.00000000,400,0.0050
SBB,0,100,0.0000
SBBA,0,0,N/A
SBCF,1.00000000,300,0.0033
SBET,0,0,N/A
SBEV,0,100,0.0000
SBFM,4.25010000,71648,0.0001
SBGI,1.00000000,100,0.0100
SBH,3.45000000,8381,0.0004
SBI,0,500,0.0000
SBIO,0,0,N/A
SBIT,1.00000000,600,0.0017
SBLK,0.50000000,1793,0.0003
SBND,0,0,N/A
SBOW,0,449,0.0000
SBR,4.00000000,300,0.0133
SBRA,20.62000000,10127,0.0020
SBS,0.50000000,6567,0.0001
SBSI,0,0,N/A
SBSW,23.14000000,202687,0.0001
SBT,1.00000000,100,0.0100
SBUX,6.50000000,6568,0.0010
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,6.00000000,300,0.0200
SCCO,18.00000000,2396,0.0075
SCD,0,0,N/A
SCDL,0,0,N/A
SCHA,9.00000000,7217,0.0012
SCHB,0,1800,0.0000
SCHC,7.10000000,16966,0.0004
SCHD,7.38800000,8494,0.0009
SCHE,11.89000000,21732,0.0005
SCHF,30.63500000,43837,0.0007
SCHG,0,1710,0.0000
SCHH,6.88500000,46895,0.0001
SCHI,84.88000000,18716,0.0045
SCHJ,1.50000000,300,0.0050
SCHK,0,212,0.0000
SCHL,6.99000000,1173,0.0060
SCHM,0,524,0.0000
SCHO,0.50000000,2777,0.0002
SCHP,25.87500000,11375,0.0023
SCHQ,0.50000000,1200,0.0004
SCHR,15.96000000,15237,0.0010
SCHV,0,200,0.0000
SCHW,3.24000000,8746,0.0004
SCHX,22.45400000,8754,0.0026
SCHY,0,400,0.0000
SCHZ,0.50000000,2406,0.0002
SCI,7.27000000,1127,0.0065
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,2.00000000,300,0.0067
SCLX,1.50000000,13536,0.0001
SCLZ,0,0,N/A
SCM,0,0,N/A
SCMB,0,400,0.0000
SCNI,0,0,N/A
SCO,2.78000000,6000,0.0005
SCOR,19.00000000,100,0.1900
SCPH,1.89000000,1066,0.0018
SCPX,0.05000000,900,0.0001
SCRD,0,0,N/A
SCRM,1.00000000,1104,0.0009
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,0,800,0.0000
SCSC,5.00000000,100,0.0500
SCVL,1.00000000,100,0.0100
SCWO,3.00000000,300,0.0100
SCWX,0,0,N/A
SCX,4.00000000,8371,0.0005
SCYB,0,0,N/A
SCYX,0,0,N/A
SCZ,2.10000000,12289,0.0002
SD,0,837,0.0000
SDA,3.00000000,100,0.0300
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,1.00000000,100,0.0100
SDGR,6.00000000,1182,0.0051
SDHC,0,100,0.0000
SDHY,0,100,0.0000
SDIG,0,0,N/A
SDIV,0.50000000,1031,0.0005
SDOG,0,0,N/A
SDOT,0.30000000,1300,0.0002
SDOW,1.88000000,42606,0.0000
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,30.00000000,4600,0.0065
SDS,16.50000000,46815,0.0004
SDSI,0,0,N/A
SDVD,0,0,N/A
SDVY,0,1708,0.0000
SDY,1.70700000,2007,0.0009
SE,9.19000000,6876,0.0013
SEA,0,0,N/A
SEAT,0,1825,0.0000
SEB,0.05000000,1,0.0500
SECO,0,100,0.0000
SECT,0,255,0.0000
SEDA,0,0,N/A
SEDG,78.00000000,1800,0.0433
SEE,24.00000000,6631,0.0036
SEED,3.00000000,300,0.0100
SEEL,1.94920000,4612,0.0004
SEER,0,1049,0.0000
SEF,0,0,N/A
SEIC,0,1352,0.0000
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,0,N/A
SELF,0,0,N/A
SELV,0,0,N/A
SELX,40.29000000,1429,0.0282
SEM,23.00000000,5070,0.0045
SEMI,0,0,N/A
SEMR,0,300,0.0000
SENEA,26.00000000,200,0.1300
SENEB,0,0,N/A
SENS,1.08000000,20758,0.0001
SEPA,1.00000000,100,0.0100
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,0,0,N/A
SES,0.50000000,1100,0.0005
SETH,0,0,N/A
SETM,0,0,N/A
SEVN,3.00000000,400,0.0075
SEZL,29.00000000,100,0.2900
SF,4.00000000,500,0.0080
SFB,0,0,N/A
SFBS,4.00000000,418,0.0096
SFEB,0,372,0.0000
SFIG,0,0,N/A
SFIX,3.44500000,19585,0.0002
SFL,0.50000000,2281,0.0002
SFLO,0,0,N/A
SFLR,0,0,N/A
SFM,1.00000000,800,0.0013
SFNC,0,1428,0.0000
SFST,0,0,N/A
SFWL,15.00000000,2100,0.0071
SFY,0,2448,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,3.50000000,4678,0.0007
SGA,0,0,N/A
SGBX,0.47000000,900,0.0005
SGC,6.00000000,300,0.0200
SGD,0.50000000,2366,0.0002
SGDJ,26.00000000,1800,0.0144
SGDM,19.17000000,1917,0.0100
SGE,0,0,N/A
SGH,1.00000000,400,0.0025
SGHC,0,400,0.0000
SGHT,2.00000000,300,0.0067
SGLC,1.00000000,100,0.0100
SGLY,2.00000000,200,0.0100
SGMA,0,0,N/A
SGML,4.50000000,350,0.0129
SGMO,0.50000000,10474,0.0000
SGMT,5.00000000,1900,0.0026
SGN,2.26000000,2400,0.0009
SGOL,45.00500000,26151,0.0017
SGOV,4.00000000,8647,0.0005
SGRP,1.00000000,200,0.0050
SGRY,0,500,0.0000
SGU,2.00000000,300,0.0067
SH,0,35868,0.0000
SHAG,0,0,N/A
SHAK,0,0,N/A
SHBI,5.40000000,440,0.0123
SHC,1.00000000,1118,0.0009
SHCO,1.00000000,202,0.0050
SHCR,10.72200000,28158,0.0004
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,5.01500000,14307,0.0004
SHEN,12.58000000,629,0.0200
SHFS,0.79200000,1704,0.0005
SHG,30.00000000,3700,0.0081
SHIM,0,100,0.0000
SHIP,1.00000000,100,0.0100
SHLD,3.00000000,300,0.0100
SHLS,4.28500000,8799,0.0005
SHLT,0,0,N/A
SHM,12.00000000,3613,0.0033
SHNY,2.00000000,200,0.0100
SHO,10.00000000,10593,0.0009
SHOC,0,0,N/A
SHOO,3.50000000,1400,0.0025
SHOP,153.01000000,40598,0.0038
SHOT,0,1400,0.0000
SHOTW,2.00000000,100,0.0200
SHPH,0,100,0.0000
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHV,52.17500000,20607,0.0025
SHW,105.00000000,2000,0.0525
SHY,36.57000000,49907,0.0007
SHYD,0,0,N/A
SHYF,4.00000000,1700,0.0024
SHYG,20.00000000,10270,0.0019
SHYL,12.00000000,500,0.0240
SIBN,4.00000000,400,0.0100
SID,0,119223,0.0000
SIDU,2.00000000,100,0.0200
SIEB,0,0,N/A
SIFI,0,0,N/A
SIFY,0,0,N/A
SIG,40.50000000,1000,0.0405
SIGA,0.50000000,2500,0.0002
SIGI,0,0,N/A
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,0,200,0.0000
SIJ,0,0,N/A
SIL,47.50000000,8700,0.0055
SILC,3.11000000,207,0.0150
SILJ,52.66500000,24993,0.0021
SILK,7.00000000,500,0.0140
SILO,0,0,N/A
SILV,4.29000000,5788,0.0007
SIM,0,0,N/A
SIMO,69.00000000,1944,0.0355
SIMS,1.00000000,100,0.0100
SING,0.09000000,6200,0.0000
SINT,4.58870000,274808,0.0000
SIO,0,0,N/A
SIRI,127.74000000,861043,0.0001
SISI,0,0,N/A
SITC,0,2177,0.0000
SITE,11.00000000,500,0.0220
SITM,166.00000000,2100,0.0790
SIVR,0,11648,0.0000
SIX,0,779,0.0000
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,15.00000000,800,0.0187
SIXP,0,0,N/A
SIXS,0,0,N/A
SIZE,1.70000000,170,0.0100
SJ,0,0,N/A
SJB,0.20000000,1600,0.0001
SJM,7.00000000,1221,0.0057
SJNK,54.28500000,24816,0.0022
SJT,0,1167,0.0000
SJW,4.00000000,100,0.0400
SKE,0,1000,0.0000
SKF,0,0,N/A
SKGR,0,900,0.0000
SKGRW,0,100,0.0000
SKIL,23.00000000,300,0.0767
SKIN,1.13000000,1816,0.0006
SKLZ,0,0,N/A
SKM,0,2162,0.0000
SKOR,3.00000000,300,0.0100
SKRE,0,0,N/A
SKT,0,300,0.0000
SKWD,8.00000000,1160,0.0069
SKX,7.75000000,2475,0.0031
SKY,12.00000000,200,0.0600
SKYH,0,0,N/A
SKYT,2.50000000,350,0.0071
SKYU,0,0,N/A
SKYW,2.00000000,300,0.0067
SKYX,0,400,0.0000
SKYY,4.00000000,700,0.0057
SLAB,0,0,N/A
SLAM,0,0,N/A
SLB,5.63000000,19205,0.0003
SLCA,0.50000000,3187,0.0002
SLDB,1.00000000,100,0.0100
SLDP,2.00000000,9178,0.0002
SLE,1.00000000,400,0.0025
SLF,0,300,0.0000
SLG,2.00000000,800,0.0025
SLGL,1.56000000,400,0.0039
SLGN,0,800,0.0000
SLI,5.68500000,15847,0.0004
SLM,8.00000000,3990,0.0020
SLMBP,0,0,N/A
SLN,40.00000000,900,0.0444
SLNA,5.24310000,308747,0.0000
SLNAW,0,0,N/A
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNH,18.00000000,200,0.0900
SLNO,22.00000000,400,0.0550
SLP,11.56000000,792,0.0146
SLQD,0,1000,0.0000
SLQT,0.50000000,1164,0.0004
SLRC,0,0,N/A
SLRN,0,325,0.0000
SLRX,0.08800000,1323,0.0001
SLS,8.00000000,20986,0.0004
SLV,215.84000000,751496,0.0003
SLVM,26.00000000,1100,0.0236
SLVO,0,0,N/A
SLVP,14.58000000,1558,0.0094
SLX,0,600,0.0000
SLYG,3.00000000,300,0.0100
SLYV,16.00000000,2915,0.0055
SM,2.00000000,2727,0.0007
SMAR,2.00000000,3683,0.0005
SMAY,0,0,N/A
SMB,0.21000000,210,0.0010
SMBC,0,0,N/A
SMBK,0,0,N/A
SMCF,0,0,N/A
SMCI,938.70000000,3489,0.2690
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,800,0.0000
SMDV,0,625,0.0000
SMDY,0,0,N/A
SMFG,6.00000000,5379,0.0011
SMFL,238.06390000,502188,0.0005
SMG,1.00000000,400,0.0025
SMH,55.59000000,16117,0.0034
SMHB,0,0,N/A
SMHI,1.00000000,300,0.0033
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,1824,0.0000
SMIN,8.50000000,850,0.0100
SMIZ,0,1200,0.0000
SMLE,0,0,N/A
SMLF,5.00000000,100,0.0500
SMLP,10.00000000,200,0.0500
SMLR,17.00000000,400,0.0425
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMF,4.00000000,200,0.0200
SMMT,0,18194,0.0000
SMMU,1.00000000,100,0.0100
SMMV,0,1583,0.0000
SMN,0,100,0.0000
SMOG,0,0,N/A
SMOT,0.40000000,699,0.0006
SMP,0,0,N/A
SMPL,13.00000000,1900,0.0068
SMR,5.50000000,12050,0.0005
SMRT,0,12986,0.0000
SMSI,0.47000000,600,0.0008
SMTC,70.72000000,22706,0.0031
SMTH,0,0,N/A
SMTI,0,0,N/A
SMWB,0,427,0.0000
SMX,1.51320000,8622,0.0002
SMXT,2.00000000,200,0.0100
SMXWW,0,100,0.0000
SN,22.28000000,1924,0.0116
SNA,1.00000000,200,0.0050
SNAL,0,0,N/A
SNAP,82.68500000,122489,0.0007
SNAX,0,0,N/A
SNBR,3.55500000,1427,0.0025
SNCR,1.00000000,926,0.0011
SNCRL,0,0,N/A
SNCY,5.00000000,900,0.0056
SND,1.00000000,100,0.0100
SNDA,0,0,N/A
SNDL,33.93500000,156624,0.0002
SNDR,0,910,0.0000
SNDX,0,600,0.0000
SNES,0.10000000,968,0.0001
SNEX,0,0,N/A
SNFCA,2.00000000,300,0.0067
SNGX,0.17160000,1853,0.0001
SNN,2.00000000,6920,0.0003
SNOA,0.12000000,1123,0.0001
SNOV,0,0,N/A
SNOW,90.00000000,5298,0.0170
SNPE,0,200,0.0000
SNPO,0,0,N/A
SNPS,6.00000000,200,0.0300
SNPX,13.72000000,836,0.0164
SNSE,0.77220000,198,0.0039
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,0,0,N/A
SNTI,0.10000000,100,0.0010
SNV,0,800,0.0000
SNX,6.00000000,1906,0.0031
SNY,10.00000000,13442,0.0007
SO,3.00000000,4553,0.0007
SOAR,0,0,N/A
SOBR,0,0,N/A
SOC,0,108,0.0000
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,274.72000000,893734,0.0003
SOGP,6.00000000,200,0.0300
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,0,N/A
SOI,0,100,0.0000
SOJC,0,0,N/A
SOJD,3.50000000,250,0.0140
SOJE,0,0,N/A
SOL,0,1585,0.0000
SOLV,88.50000000,4945,0.0179
SON,1.00000000,200,0.0050
SOND,4.00000000,600,0.0067
SONM,0.01790000,179,0.0001
SONN,0,0,N/A
SONO,18.00000000,4672,0.0039
SONY,3.50000000,1700,0.0021
SOPA,0.20000000,4200,0.0000
SOPH,0,0,N/A
SOR,1.00000000,485,0.0021
SOS,3.93000000,3802,0.0010
SOTK,0,0,N/A
SOUN,57.20000000,58754,0.0010
SOUNW,4.66000000,766,0.0061
SOXL,98.57000000,203116,0.0005
SOXQ,0.10000000,3250,0.0000
SOXS,778.80400000,1393172,0.0006
SOXX,13.00000000,2675,0.0049
SOYB,0,200,0.0000
SP,2.00000000,500,0.0040
SPAB,0,43218,0.0000
SPAX,3.15000000,105,0.0300
SPB,3.00000000,300,0.0100
SPBC,0,0,N/A
SPBO,175.34500000,39669,0.0044
SPC,0,0,N/A
SPCB,3.55870000,98475,0.0000
SPCE,8.00000000,136017,0.0001
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,0,134363,0.0000
SPDV,0,0,N/A
SPDW,1.90000000,30230,0.0001
SPE,0,0,N/A
SPEC,0,133,0.0000
SPEM,0,5250,0.0000
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,105.00000000,1725,0.0609
SPG,4.00000000,700,0.0057
SPGC,0,0,N/A
SPGI,11.50000000,600,0.0192
SPGM,0,0,N/A
SPGP,0,300,0.0000
SPH,11.00000000,900,0.0122
SPHB,5.98500000,18254,0.0003
SPHD,0,1600,0.0000
SPHQ,0.50000000,800,0.0006
SPHR,64.00000000,6400,0.0100
SPHY,117.22500000,73754,0.0016
SPI,0.70300000,4419,0.0002
SPIB,58.71500000,81028,0.0007
SPIP,0,700,0.0000
SPIR,0,0,N/A
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,123.35000000,34395,0.0036
SPLG,0,18903,0.0000
SPLP,0,0,N/A
SPLV,0.50000000,40165,0.0000
SPMB,17.53500000,7438,0.0024
SPMD,0,508,0.0000
SPMO,4.00000000,100,0.0400
SPMV,0,0,N/A
SPNS,14.09000000,1909,0.0074
SPNT,0,2309,0.0000
SPOK,1.03000000,203,0.0051
SPOT,259.00000000,4963,0.0522
SPPL,0.01000000,100,0.0001
SPPP,0,300,0.0000
SPQ,0,0,N/A
SPR,14.75000000,2552,0.0058
SPRB,1.82000000,5245,0.0003
SPRC,0,0,N/A
SPRE,0,0,N/A
SPRO,0,400,0.0000
SPRU,1.00000000,1000,0.0010
SPRX,4.00000000,3879,0.0010
SPRY,2.00000000,300,0.0067
SPSB,16.50000000,88787,0.0002
SPSC,0,0,N/A
SPSK,14.00000000,1100,0.0127
SPSM,6.73800000,14071,0.0005
SPT,41.00000000,2000,0.0205
SPTE,0,0,N/A
SPTI,1.00000000,5308,0.0002
SPTL,2.59000000,50062,0.0001
SPTM,0,0,N/A
SPTN,3.10000000,960,0.0032
SPTS,0,2694,0.0000
SPUC,0,0,N/A
SPUS,0,513,0.0000
SPUU,4.00000000,200,0.0200
SPVM,0,0,N/A
SPVU,2.00000000,200,0.0100
SPWH,4.73000000,5012,0.0009
SPWR,0,17157,0.0000
SPXB,4.00000000,200,0.0200
SPXC,108.00000000,1700,0.0635
SPXE,0,0,N/A
SPXL,14.00000000,12411,0.0011
SPXN,0,0,N/A
SPXS,0,313494,0.0000
SPXT,0,0,N/A
SPXU,2.20000000,195791,0.0000
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,29.78000000,149954,0.0002
SPYC,0,0,N/A
SPYD,0.50000000,4085,0.0001
SPYG,2.30300000,6166,0.0004
SPYI,0.20000000,700,0.0003
SPYT,11.00000000,1200,0.0092
SPYV,2.96700000,8599,0.0003
SPYX,0,100,0.0000
SQ,12.50000000,5150,0.0024
SQEW,0,1500,0.0000
SQFT,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,23.00000000,2100,0.0110
SQNS,0.51370000,20007,0.0000
SQQQ,201.51000000,962276,0.0002
SQSP,2.00000000,400,0.0050
SQY,0,300,0.0000
SR,10.97000000,697,0.0157
SRAD,0,100,0.0000
SRBK,0,0,N/A
SRCE,0,0,N/A
SRCL,3.00000000,200,0.0150
