Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RSG,191.26000000,14999,0.0128
RSHO,0,0,N/A
RSI,12.50000000,15524,0.0008
RSKD,6.00000000,6077,0.0010
RSLS,0.15000000,900,0.0002
RSP,91.32000000,104894,0.0009
RSPC,0,0,N/A
RSPD,0,100,0.0000
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,3.50000000,3300,0.0011
RSPH,0,100,0.0000
RSPM,0,100,0.0000
RSPN,8.50000000,2797,0.0030
RSPR,1.00000000,100,0.0100
RSPS,0,0,N/A
RSPT,9.50000000,8681,0.0011
RSPU,0,100,0.0000
RSSB,0,0,N/A
RSSS,0,0,N/A
RSST,35.70000000,5719,0.0062
RSVR,7.00000000,400,0.0175
RSVRW,0,600,0.0000
RTAI,0,0,N/A
RTC,0,155,0.0000
RTH,0,0,N/A
RTO,106.12000000,23284,0.0046
RTX,525.54500000,222025,0.0024
RUFF,20.00000000,2000,0.0100
RULE,0,2184,0.0000
RUM,25.91000000,23115,0.0011
RUMBW,0,0,N/A
RUN,545.52000000,442589,0.0012
RUNN,0,900,0.0000
RUSHA,47.07000000,4371,0.0108
RUSHB,0,0,N/A
RVER,0,5321,0.0000
RVLV,110.23000000,33066,0.0033
RVMD,191.62000000,18375,0.0104
RVMDW,0,0,N/A
RVNC,48.51500000,38762,0.0013
RVNU,0,0,N/A
RVP,43.15000000,10520,0.0041
RVPH,7.00000000,1200,0.0058
RVPHW,0,200,0.0000
RVRB,0,0,N/A
RVSB,2.00000000,300,0.0067
RVSN,529.68000000,555932,0.0010
RVSNW,0,0,N/A
RVT,13.50000000,4300,0.0031
RVTY,365.78500000,29051,0.0126
RVYL,0,0,N/A
RWAY,0,1486,0.0000
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,0,0,N/A
RWK,9.76000000,1802,0.0054
RWL,10.12000000,1012,0.0100
RWM,72.34500000,75624,0.0010
RWO,2.00000000,545,0.0037
RWOD,0,0,N/A
RWODR,0,0,N/A
RWODU,108.00000000,100,1.0800
RWODW,0,0,N/A
RWR,14.00000000,3570,0.0039
RWT,40.57500000,34450,0.0012
RWTN,0,0,N/A
RWX,8.00000000,1459,0.0055
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,52.65000000,22015,0.0024
RXRX,55.66500000,60908,0.0009
RXST,79.50000000,2838,0.0280
RXT,87.00000000,35531,0.0024
RY,144.43000000,41573,0.0035
RYAAY,424.40000000,9499,0.0447
RYAM,5.70500000,7898,0.0007
RYAN,99.58500000,21545,0.0046
RYDE,14.30000000,830,0.0172
RYI,25.21000000,2621,0.0096
RYLD,3.70500000,10890,0.0003
RYLG,0,0,N/A
RYN,24.82000000,4748,0.0052
RYSE,0,0,N/A
RYTM,100.84000000,7284,0.0138
RZB,0,0,N/A
RZC,2.00000000,300,0.0067
RZG,0,0,N/A
RZLT,6.00000000,2797,0.0021
RZV,0,0,N/A
S,209.86000000,115668,0.0018
SA,103.20000000,34511,0.0030
SAA,0,0,N/A
SABA,14.50000000,11421,0.0013
SABR,206.55000000,90132,0.0023
SABS,0,0,N/A
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,28.12000000,13609,0.0021
SAEF,0,0,N/A
SAFE,35.01000000,4699,0.0075
SAFT,44.00000000,400,0.1100
SAGE,60.31000000,12382,0.0049
SAGP,0,0,N/A
SAH,173.00000000,6050,0.0286
SAI,1.00000000,100,0.0100
SAIA,1529.06000000,2447,0.6249
SAIC,37.00000000,1400,0.0264
SAITW,0,0,N/A
SAJ,0,0,N/A
SAM,462.70000000,3960,0.1168
SAMG,0,0,N/A
SAMM,0,2767,0.0000
SAMT,3.00000000,400,0.0075
SAN,73.42500000,98376,0.0007
SANA,29.08000000,23943,0.0012
SAND,90.28500000,115857,0.0008
SANG,0,0,N/A
SANM,93.11000000,10066,0.0092
SANW,0,0,N/A
SAP,218.02000000,16120,0.0135
SAR,0,0,N/A
SARK,66.99500000,71141,0.0009
SASR,20.00000000,3215,0.0062
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,3.00000000,2081,0.0014
SATS,74.17000000,23238,0.0032
SATX,0,0,N/A
SAUG,1.00000000,100,0.0100
SAVA,381.23000000,46749,0.0082
SAVAW,133.86000000,16641,0.0080
SAVE,203.07500000,118021,0.0017
SAY,0,0,N/A
SAZ,0,0,N/A
SB,17.62500000,18313,0.0010
SBAC,210.57000000,6993,0.0301
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,30.30000000,5135,0.0059
SBET,0,0,N/A
SBEV,1.73000000,1800,0.0010
SBEV.WS,0,0,N/A
SBFG,0,0,N/A
SBFM,2.82180000,146179,0.0000
SBFMW,0,0,N/A
SBGI,31.63000000,7787,0.0041
SBH,24.59000000,20769,0.0012
SBI,0,0,N/A
SBIO,0,0,N/A
SBIT,37.00000000,4800,0.0077
SBLK,80.61000000,86683,0.0009
SBND,0,0,N/A
SBOW,27.90500000,3278,0.0085
SBR,0,300,0.0000
SBRA,123.18000000,71565,0.0017
SBS,36.84500000,21592,0.0017
SBSI,9.84000000,742,0.0133
SBSW,544.20000000,435581,0.0012
SBT,1.00000000,400,0.0025
SBUX,307.94500000,176403,0.0017
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,623.98000000,27587,0.0226
SCD,6.00000000,556,0.0108
SCDL,0,0,N/A
SCHA,42.88000000,33043,0.0013
SCHB,14.74000000,17423,0.0008
SCHC,32.79000000,17415,0.0019
SCHD,92.68000000,93047,0.0010
SCHE,37.94500000,12010,0.0032
SCHF,131.43000000,161585,0.0008
SCHG,10.27000000,5690,0.0018
SCHH,94.43500000,64528,0.0015
SCHI,27.17500000,5988,0.0045
SCHJ,0,200,0.0000
SCHK,0,3507,0.0000
SCHL,22.00000000,1300,0.0169
SCHM,14.75000000,2563,0.0058
SCHO,23.06000000,58623,0.0004
SCHP,88.36500000,29838,0.0030
SCHQ,4.00000000,1700,0.0024
SCHR,113.87000000,42140,0.0027
SCHV,5.00000000,6576,0.0008
SCHW,252.68000000,123707,0.0020
SCHX,55.82000000,34555,0.0016
SCHY,6.50000000,400,0.0163
SCHZ,16.60000000,8308,0.0020
SCI,99.61000000,11707,0.0085
SCIO,0,0,N/A
SCJ,0,200,0.0000
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,136.61000000,44098,0.0031
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,913,0.0000
SCMB,2.00000000,200,0.0100
SCNI,0,0,N/A
SCO,24.28000000,13360,0.0018
SCOR,17.50000000,400,0.0437
SCPH,14.00000000,4359,0.0032
SCPX,1.05000000,7094,0.0001
SCRD,0,0,N/A
SCRM,1.00000000,400,0.0025
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,27.95000000,17855,0.0016
SCSC,9.00000000,924,0.0097
SCVL,4.00000000,200,0.0200
SCWO,0.50000000,303,0.0017
SCWX,0,296,0.0000
SCX,2.21000000,2492,0.0009
SCYB,0,295,0.0000
SCYX,8.98000000,2761,0.0033
SCZ,51.16000000,29883,0.0017
SD,10.78000000,4038,0.0027
SDA,0,100,0.0000
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,1.00000000,200,0.0050
SDG,0,100,0.0000
SDGR,254.21000000,37754,0.0067
SDHC,15.20000000,781,0.0195
SDHY,1.50000000,200,0.0075
SDIG,4.00000000,3073,0.0013
SDIV,7.75000000,8012,0.0010
SDOG,0,0,N/A
SDOT,0.20000000,200,0.0010
SDOW,190.60000000,238663,0.0008
SDP,0,0,N/A
SDPI,0,300,0.0000
SDRL,87.32000000,8663,0.0101
SDS,371.20500000,377224,0.0010
SDSI,1.00000000,100,0.0100
SDVD,3.00000000,1107,0.0027
SDVY,94.87500000,21047,0.0045
SDY,23.50000000,3000,0.0078
SE,479.06500000,121396,0.0039
SEA,0,0,N/A
SEAT,31.10500000,26246,0.0012
SEATW,0,0,N/A
SEB,74.45000000,41,1.8159
SECO,0,0,N/A
SECT,29.93000000,4169,0.0072
SEDA,15.00000000,1500,0.0100
SEDG,506.08500000,31082,0.0163
SEE,179.01000000,59272,0.0030
SEED,2.00000000,200,0.0100
SEEL,0.78000000,2500,0.0003
SEER,24.50000000,12168,0.0020
SEF,0,0,N/A
SEIC,55.15500000,9369,0.0059
SEIM,3.18000000,1218,0.0026
SEIQ,1.00000000,200,0.0050
SEIV,1.50000000,1031,0.0015
SEIX,0,0,N/A
SELF,0,100,0.0000
SELV,0,0,N/A
SELX,12.00000000,500,0.0240
SEM,55.54000000,11963,0.0046
SEMI,0,0,N/A
SEMR,12.26000000,3090,0.0040
SENEA,2.00000000,100,0.0200
SENEB,0,0,N/A
SENS,0.39000000,5500,0.0001
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,38.14000000,11209,0.0034
SES,3.85000000,5061,0.0008
SETH,0,0,N/A
SETM,0,0,N/A
SEVN,0,200,0.0000
SEZL,382.00000000,2000,0.1910
SF,53.22000000,7679,0.0069
SFB,0,300,0.0000
SFBC,0,0,N/A
SFBS,53.00000000,700,0.0757
SFEB,2.00000000,4300,0.0005
SFIG,0,600,0.0000
SFIX,37.02500000,39163,0.0009
SFL,8.84000000,7499,0.0012
SFLO,0,0,N/A
SFLR,6.00000000,600,0.0100
SFM,75.00000000,13066,0.0057
SFNC,10.00000000,2200,0.0045
SFST,2.00000000,100,0.0200
SFWL,83.00000000,22633,0.0037
SFY,5.30000000,4853,0.0011
SFYF,0,0,N/A
SFYX,0,746,0.0000
SG,336.15500000,101246,0.0033
SGA,0,0,N/A
SGBX,0.15000000,300,0.0005
SGC,9.26000000,463,0.0200
SGD,0,200,0.0000
SGDJ,2.00000000,200,0.0100
SGDM,27.00000000,2700,0.0100
SGE,0,0,N/A
SGH,124.88000000,22180,0.0056
SGHC,5.08500000,5134,0.0010
SGHT,12.08000000,2005,0.0060
SGLC,0,200,0.0000
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,220.58500000,54326,0.0041
SGMO,1.85220000,14849,0.0001
SGMT,111.63000000,26273,0.0042
SGN,2.90000000,1900,0.0015
SGOL,20.12500000,38286,0.0005
SGOV,76.69000000,27497,0.0028
SGRP,0,399,0.0000
SGRY,40.00000000,7735,0.0052
SGU,9.00000000,800,0.0112
SH,13.75000000,387527,0.0000
SHAG,0,0,N/A
SHAK,458.96000000,15974,0.0287
SHBI,0,200,0.0000
SHC,63.28000000,22213,0.0028
SHCO,21.00000000,3200,0.0066
SHCR,45.36630000,24406,0.0019
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,114.04000000,117101,0.0010
SHEN,2.14000000,1614,0.0013
SHFS,1.82000000,1200,0.0015
SHFSW,0,0,N/A
SHG,71.48500000,9065,0.0079
SHIM,6.50000000,300,0.0217
SHIP,28.73000000,6301,0.0046
SHLD,0,0,N/A
SHLS,213.18500000,163031,0.0013
SHLT,0,0,N/A
SHM,8.61000000,4254,0.0020
SHNY,0,0,N/A
SHO,45.84000000,32304,0.0014
SHOC,0,0,N/A
SHOO,53.05000000,12497,0.0042
SHOP,752.13000000,162409,0.0046
SHOT,19.00000000,27787,0.0007
SHOTW,0,0,N/A
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,73.20500000,22497,0.0033
SHW,479.79000000,8868,0.0541
SHY,342.23000000,131537,0.0026
SHYD,2.00000000,300,0.0067
SHYF,11.00000000,1233,0.0089
SHYG,234.64500000,109185,0.0021
SHYL,0,0,N/A
SIBN,55.87000000,6134,0.0091
SID,259.65000000,255141,0.0010
SIDU,21.12000000,4373,0.0048
SIEB,1.00000000,600,0.0017
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,1.00000000,800,0.0013
SIG,344.65000000,11453,0.0301
SIGA,9.22000000,15128,0.0006
SIGI,15.60000000,845,0.0185
SIGIP,0,0,N/A
SIHY,0,350,0.0000
SII,83.94000000,4166,0.0201
SIJ,0,0,N/A
SIL,263.75000000,45394,0.0058
SILC,0,0,N/A
SILJ,390.17000000,175689,0.0022
SILK,47.86000000,9243,0.0052
SILO,2.00000000,200,0.0100
SILV,94.32500000,91503,0.0010
SIM,0,0,N/A
SIMO,335.50000000,9693,0.0346
SIMS,1.00000000,100,0.0100
SING,50.71830000,75353,0.0007
SINT,6.27180000,414103,0.0000
SIO,0,0,N/A
SIRI,1647.50000000,1682780,0.0010
SISI,0,100,0.0000
SITC,83.55500000,69487,0.0012
SITE,383.21000000,7067,0.0542
SITM,291.48000000,8520,0.0342
SIVR,125.07500000,67283,0.0019
SIX,50.87000000,10449,0.0049
SIXA,0,100,0.0000
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,2.00000000,200,0.0100
SIXL,0,0,N/A
SIXO,32.00000000,1600,0.0200
SIXP,1.00000000,100,0.0100
SIXS,0,0,N/A
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,1.75000000,1090,0.0016
SJM,304.94000000,28711,0.0106
SJNK,385.46000000,147298,0.0026
SJT,28.20500000,6741,0.0042
SJW,61.41000000,1306,0.0470
SKE,15.60000000,9093,0.0017
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKGRW,0.01000000,300,0.0000
SKIL,7.00000000,300,0.0233
SKIN,37.29000000,27905,0.0013
SKLZ,3.98000000,598,0.0067
SKM,1.00000000,2649,0.0004
SKOR,0,100,0.0000
SKRE,10.00000000,100,0.1000
SKT,38.97000000,20159,0.0019
SKWD,50.92000000,5435,0.0094
SKX,118.87000000,27783,0.0043
SKY,96.12000000,4540,0.0212
SKYH,0,700,0.0000
SKYH.WS,0,1100,0.0000
SKYT,18.50000000,3584,0.0052
SKYU,0,0,N/A
SKYW,363.65000000,7109,0.0512
SKYX,1.50000000,6054,0.0002
SKYY,30.00000000,2100,0.0143
SLAB,459.83000000,5073,0.0906
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,2.00000000,100,0.0200
SLB,277.21000000,267070,0.0010
SLCA,19.30000000,23073,0.0008
SLDB,44.32000000,3507,0.0126
SLDP,81.51000000,64725,0.0013
SLDPW,0,2900,0.0000
SLE,2.00000000,200,0.0100
SLF,25.00000000,8600,0.0029
SLG,143.41000000,12894,0.0111
SLGL,0,0,N/A
SLGN,33.00000000,10634,0.0031
SLI,35.07500000,25642,0.0014
SLM,39.60000000,30491,0.0013
SLMBP,14.00000000,500,0.0280
SLN,58.00000000,3164,0.0183
SLNA,437.43930000,17211697,0.0000
SLNAW,0,0,N/A
SLND,0,0,N/A
SLND.WS,5.65800000,1160,0.0049
SLNG,0,0,N/A
SLNH,3.38000000,438,0.0077
SLNHP,0,0,N/A
SLNO,587.45000000,19299,0.0304
SLP,19.00000000,1585,0.0120
SLQD,1.25000000,986,0.0013
SLQT,9.14000000,8336,0.0011
SLRC,9.50000000,2600,0.0037
SLRN,47.35500000,22229,0.0021
SLRX,3.99000000,2046,0.0020
SLS,65.47500000,78433,0.0008
SLV,3043.61500000,3482506,0.0009
SLVM,50.00000000,1300,0.0385
SLVO,0,0,N/A
SLVP,141.58000000,24850,0.0057
SLX,0,0,N/A
SLYG,29.76000000,3894,0.0076
SLYV,5.00000000,3372,0.0015
SM,154.53000000,47852,0.0032
SMAR,135.25000000,37971,0.0036
SMAY,0,0,N/A
SMB,0,1200,0.0000
SMBC,0,0,N/A
SMBK,59.50000000,300,0.1983
SMCF,0,0,N/A
SMCI,10908.34500000,59520,0.1833
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,69.43000000,12126,0.0057
SMDY,0,0,N/A
SMFG,108.81000000,70504,0.0015
SMFL,32.89660000,46787,0.0007
SMG,240.94000000,15114,0.0159
SMH,1354.24500000,252719,0.0054
SMHB,0,100,0.0000
SMHI,64.62000000,3830,0.0169
SMI,0,0,N/A
SMID,93.00000000,1267,0.0734
SMIG,5.00000000,500,0.0100
SMIN,102.26000000,6278,0.0163
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,16.00000000,200,0.0800
SMLP,24.00000000,400,0.0600
SMLR,9.00000000,100,0.0900
SMLV,0,0,N/A
SMMD,37.00000000,4917,0.0075
SMMF,0,0,N/A
SMMT,35.48500000,39735,0.0009
SMMU,0,0,N/A
SMMV,6.54000000,1724,0.0038
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,52.89000000,3264,0.0162
SMP,68.66500000,4263,0.0161
SMPL,325.10000000,34441,0.0094
SMR,70.70500000,132483,0.0005
SMRI,0,0,N/A
SMRT,32.81000000,21564,0.0015
SMSI,1.10300000,1716,0.0006
SMTC,729.31000000,160997,0.0045
SMTH,0,0,N/A
SMTI,0,0,N/A
SMWB,26.63000000,2681,0.0099
SMX,12.56000000,45151,0.0003
SMXT,104.78000000,3361,0.0312
SMXWW,0,0,N/A
SN,523.94000000,51390,0.0102
SNA,132.75000000,2195,0.0605
SNAL,1.09000000,309,0.0035
SNAP,403.79500000,392913,0.0010
SNAV,0,355,0.0000
SNAX,0,0,N/A
SNAXW,0,0,N/A
SNBR,31.47000000,5494,0.0057
SNCR,24.11000000,1037,0.0232
SNCRL,0,0,N/A
SNCY,27.65000000,16924,0.0016
SND,5.00000000,1800,0.0028
SNDA,0,100,0.0000
SNDL,404.98500000,302946,0.0013
SNDR,43.70000000,22056,0.0020
SNDX,93.33000000,13024,0.0072
SNES,0.50000000,400,0.0013
SNEX,62.21000000,1731,0.0359
SNFCA,1.00000000,2310,0.0004
SNGX,11.39000000,2100,0.0054
SNN,17.32000000,14648,0.0012
SNOA,2.98520000,15352,0.0002
SNOV,0,0,N/A
SNOW,1148.01000000,60452,0.0190
SNPD,0,0,N/A
SNPE,5.00000000,1700,0.0029
SNPG,0,0,N/A
SNPO,0,0,N/A
SNPS,932.05000000,11917,0.0782
SNPV,0,0,N/A
SNPX,41.68000000,3992,0.0104
SNSE,2.00000000,700,0.0029
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,1.00000000,200,0.0050
SNTI,0,300,0.0000
SNV,57.38500000,14528,0.0039
SNX,164.22000000,16273,0.0101
SNY,115.03500000,59520,0.0019
SO,282.45000000,123532,0.0023
SOAR,1.00000000,100,0.0100
SOAR.WS,0,0,N/A
SOBR,0.76000000,1391,0.0005
SOC,0,200,0.0000
SOC.WS,0,100,0.0000
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,1518.02500000,1245456,0.0012
SOGP,3.00000000,100,0.0300
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,19.43000000,2175,0.0089
SOI,4.00000000,2174,0.0018
SOJC,1.00000000,1045,0.0010
SOJD,10.00000000,800,0.0125
SOJE,0,0,N/A
SOL,9.50000000,5164,0.0018
SOLR,0,0,N/A
SOLV,605.47000000,53131,0.0114
SON,24.30000000,4180,0.0058
SOND,2.00000000,100,0.0200
SONDW,0,0,N/A
SONM,0.01520000,252,0.0001
SONN,4.00000000,200,0.0200
SONO,98.64000000,74929,0.0013
SONY,108.21000000,18629,0.0058
SOPA,0.83000000,4300,0.0002
SOPH,1.00000000,1259,0.0008
SOR,0,0,N/A
SOS,9.00000000,3193,0.0028
SOTK,3.38000000,1829,0.0018
SOUN,922.25000000,585773,0.0016
SOUNW,0,400,0.0000
SOVF,0,979,0.0000
SOXL,1821.78000000,2346987,0.0008
SOXQ,43.27000000,3939,0.0110
SOXS,2916.64000000,2629677,0.0011
SOXX,630.76000000,136729,0.0046
SOYB,0,0,N/A
SP,3.00000000,300,0.0100
SPAB,290.20000000,76022,0.0038
SPAM,0,0,N/A
SPAQ,0,0,N/A
SPAX,0,0,N/A
SPB,128.02000000,5878,0.0218
SPBC,0,0,N/A
SPBO,993.03500000,270802,0.0037
SPC,0,0,N/A
SPCB,13.07890000,84665,0.0002
SPCE,585.04000000,452625,0.0013
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,42.92000000,242794,0.0002
SPDV,0,0,N/A
SPDW,50.31000000,32977,0.0015
SPE,0,0,N/A
SPEC,1.07000000,100,0.0107
SPECW,0,0,N/A
SPEM,83.66000000,42789,0.0020
SPEU,0,0,N/A
SPFF,0,2100,0.0000
SPFI,0,100,0.0000
SPG,182.57000000,17491,0.0104
SPGC,0,100,0.0000
SPGI,596.60000000,11966,0.0499
SPGM,15.61000000,987,0.0158
SPGP,25.11000000,5072,0.0050
SPH,29.26000000,2349,0.0125
SPHB,22.50000000,11953,0.0019
SPHD,15.50000000,20301,0.0008
SPHQ,16.05000000,16911,0.0009
SPHR,141.07000000,11715,0.0120
SPHY,90.13000000,50161,0.0018
SPI,0.66000000,100,0.0066
SPIB,119.45000000,64331,0.0019
SPIP,19.76500000,6353,0.0031
SPIR,47.24000000,10815,0.0044
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,1300,0.0000
SPLB,9.88000000,11320,0.0009
SPLG,317.36000000,286336,0.0011
SPLP,0,0,N/A
SPLV,49.17500000,70303,0.0007
SPMB,36.00000000,18648,0.0019
SPMD,72.90500000,27858,0.0026
SPMO,103.00000000,3500,0.0294
SPMV,0,0,N/A
SPNS,152.04000000,9752,0.0156
SPNT,12.89500000,18214,0.0007
SPOK,8.00000000,1400,0.0057
SPOT,4517.65500000,76907,0.0587
SPPL,0,0,N/A
SPPP,19.82000000,14520,0.0014
SPQ,0,0,N/A
SPR,130.28000000,46978,0.0028
SPRB,5.73990000,12840,0.0004
SPRC,35.00000000,5800,0.0060
SPRE,3.40000000,340,0.0100
SPRO,1.00000000,1200,0.0008
SPRU,0,0,N/A
SPRX,10.83000000,1851,0.0059
SPRY,100.69000000,24145,0.0042
SPSB,38.47000000,10591,0.0036
SPSC,580.16000000,1701,0.3411
SPSK,1.50000000,1400,0.0011
SPSM,11.50000000,17931,0.0006
SPT,53.27000000,4116,0.0129
SPTE,1.00000000,100,0.0100
SPTI,272.50000000,69961,0.0039
SPTL,181.26500000,154973,0.0012
SPTM,14.50000000,6500,0.0022
SPTN,10.50000000,1459,0.0072
SPTS,44.81500000,10793,0.0042
SPUC,0,0,N/A
SPUS,1.00000000,800,0.0013
SPUU,1.00000000,200,0.0050
SPVM,0,0,N/A
SPVU,16.74000000,1788,0.0094
SPWH,15.61000000,16292,0.0010
SPWO,0,0,N/A
SPWR,291.37500000,157591,0.0018
SPXB,0,0,N/A
SPXC,226.03000000,5716,0.0395
SPXE,0,0,N/A
SPXL,479.78500000,180442,0.0027
SPXN,0,0,N/A
SPXS,760.90000000,962585,0.0008
SPXT,0,0,N/A
SPXU,533.91000000,824827,0.0006
SPXV,0,0,N/A
SPXX,16.43000000,2575,0.0064
SPY,7007.26500000,4140117,0.0017
SPYC,0,0,N/A
SPYD,48.70500000,57503,0.0008
SPYG,46.24000000,59884,0.0008
SPYI,154.84000000,31809,0.0049
SPYT,0,0,N/A
SPYV,24.06500000,34395,0.0007
SPYX,6.00000000,1604,0.0037
SQ,903.62000000,239993,0.0038
SQEW,0,0,N/A
SQFT,1.94000000,2441,0.0008
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,195.23000000,24183,0.0081
SQNS,3.20870000,4996,0.0006
SQQQ,2347.06500000,4922379,0.0005
SQSP,39.73000000,7973,0.0050
SQY,0,200,0.0000
SR,19.66000000,3822,0.0051
SRAD,12.00000000,2341,0.0051
SRBK,0,0,N/A
SRCE,25.00000000,300,0.0833
SRCL,15.75000000,4915,0.0032
SRDX,1.00000000,200,0.0050
SRE,318.42500000,118695,0.0027
SREA,0,0,N/A
SRET,1.00000000,700,0.0014
SRFM,0.96000000,1200,0.0008
SRG,13.03500000,12660,0.0010
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,4.00000000,300,0.0133
SRL,0,0,N/A
SRLN,175.44000000,120339,0.0015
SRM,20.94000000,4889,0.0043
SROI,0,0,N/A
SRPT,308.80500000,5854,0.0528
SRRK,26.58000000,5225,0.0051
SRS,2.00000000,2300,0.0009
SRTS,0,700,0.0000
SRTY,26.34500000,36098,0.0007
SRV,1.00000000,300,0.0033
SRVR,0,141,0.0000
SRZN,39.00000000,1700,0.0229
SRZNW,0,0,N/A
SSB,30.04000000,1209,0.0248
SSBI,0,300,0.0000
SSBK,4.00000000,100,0.0400
SSD,164.50000000,2000,0.0823
SSFI,0,0,N/A
SSG,0,4100,0.0000
SSIC,0,0,N/A
SSKN,0,0,N/A
SSL,33.90500000,49450,0.0007
SSLY,0,1100,0.0000
SSNC,50.18000000,16967,0.0030
SSNT,14.50000000,500,0.0290
SSO,104.51000000,190435,0.0005
SSP,34.16000000,16686,0.0020
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,346.70500000,240128,0.0014
SSSS,10.00000000,1000,0.0100
SSSSL,0,0,N/A
SST,29.00000000,6247,0.0046
SSTI,33.05000000,1561,0.0212
SSTK,60.50000000,3600,0.0168
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,0,2600,0.0000
SSYS,29.66000000,13192,0.0022
ST,117.21000000,52501,0.0022
STAA,399.78000000,35395,0.0113
STAF,0,0,N/A
STAG,32.51000000,14836,0.0022
STAX,0,0,N/A
STBA,9.00000000,600,0.0150
STBF,0,86992,0.0000
STBX,0.45000000,1100,0.0004
STC,30.98000000,2037,0.0152
STCE,0,0,N/A
STCN,5.12000000,2069,0.0025
STE,307.17000000,10349,0.0297
STEL,6.96000000,1456,0.0048
STEM,189.02500000,127051,0.0015
STEP,71.32000000,12238,0.0058
STER,64.62500000,113702,0.0006
STEW,3.75000000,575,0.0065
STG,0,0,N/A
STGW,18.00000000,19674,0.0009
STHO,11.00000000,1100,0.0100
STI,57.54000000,18842,0.0031
STIM,17.82000000,1799,0.0099
STIP,23.50000000,16487,0.0014
STIX,0,300,0.0000
STIXW,1.01000000,10468,0.0001
STK,1.03000000,228,0.0045
STKH,0,0,N/A
STKL,47.46500000,31383,0.0015
STKS,5.50000000,1000,0.0055
STLA,240.72000000,146698,0.0016
STLD,378.55000000,14270,0.0265
STLG,15.17000000,1899,0.0080
STM,169.74000000,79530,0.0021
STN,58.00000000,3000,0.0193
STNC,0,856,0.0000
STNE,128.83500000,132087,0.0010
STNG,397.00000000,23868,0.0166
STOK,100.55000000,15548,0.0065
STOT,0,600,0.0000
STPZ,1.00000000,200,0.0050
STR,29.86000000,10838,0.0028
STRA,35.00000000,700,0.0500
STRL,169.28000000,1838,0.0921
STRM,0.11000000,900,0.0001
STRO,48.50000000,28415,0.0017
STRR,0,0,N/A
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,15.00000000,200,0.0750
STRV,3.00000000,500,0.0060
STRW,0,0,N/A
STSS,2.88000000,7600,0.0004
STSSW,0,0,N/A
STT,303.07000000,43473,0.0070
STTK,14.59000000,2209,0.0066
STVN,51.84000000,4277,0.0121
STWD,27.68000000,19261,0.0014
STX,857.42000000,69296,0.0124
STXD,0,100,0.0000
STXE,0,0,N/A
STXG,0,100,0.0000
STXK,0,1381,0.0000
STXS,12.17000000,6989,0.0017
STXT,0,0,N/A
STXV,0,0,N/A
STZ,994.31500000,23859,0.0417
SU,118.95500000,130283,0.0009
SUB,1.00000000,2388,0.0004
SUGP,309.08000000,8900,0.0347
