Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
ROBT,1.00000000,200,0.0050
ROCK,0,100,0.0000
ROCL,0,0,N/A
RODE,0,0,N/A
RODM,7.18000000,2978,0.0024
ROE,0,0,N/A
ROG,42.53000000,287,0.1482
ROIC,0,800,0.0000
ROIV,24.93500000,56197,0.0004
ROK,17.22000000,511,0.0337
ROKT,0,0,N/A
ROKU,31.50000000,5767,0.0055
ROL,4.00000000,3200,0.0013
ROM,3.00000000,100,0.0300
ROMA,0,2179,0.0000
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,28.10000000,1100,0.0255
ROP,81.46000000,939,0.0868
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,13.00000000,4687,0.0028
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,0,1672,0.0000
RPD,16.00000000,1747,0.0092
RPG,0,3244,0.0000
RPHM,2.46000000,2244,0.0011
RPHS,0,0,N/A
RPID,0,0,N/A
RPM,226.10000000,3400,0.0665
RPRX,4.00000000,3163,0.0013
RPTX,0,501,0.0000
RPV,1.00000000,500,0.0020
RQI,1.00000000,2783,0.0004
RR,14.00000000,3500,0.0040
RRAC,0,2699,0.0000
RRBI,0,0,N/A
RRC,12.26000000,13971,0.0009
RRGB,1.00000000,3757,0.0003
RRR,21.78000000,2210,0.0099
RRX,14.00000000,500,0.0280
RS,57.00000000,700,0.0814
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,21.50000000,1700,0.0126
RSHO,0,0,N/A
RSI,8.15500000,5660,0.0014
RSKD,2.00000000,2998,0.0007
RSLS,0.13680000,2298,0.0001
RSP,3.00000000,18461,0.0002
RSPC,0,0,N/A
RSPD,0,100,0.0000
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,0,0,N/A
RSPH,0,0,N/A
RSPM,0,0,N/A
RSPN,0,100,0.0000
RSPR,0,0,N/A
RSPS,0,0,N/A
RSPT,0.61500000,523,0.0012
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSS,0,0,N/A
RSST,0,0,N/A
RSVR,2.00000000,100,0.0200
RTAI,0,0,N/A
RTC,111.00000000,4900,0.0227
RTH,0,0,N/A
RTO,1.00000000,1100,0.0009
RTX,6.00000000,11555,0.0005
RUFF,0,0,N/A
RUM,7.13000000,2926,0.0024
RUMBW,0,0,N/A
RUN,4.09000000,28288,0.0001
RUNN,6.00000000,600,0.0100
RUSHA,1.00000000,500,0.0020
RUSHB,0,0,N/A
RVER,0,52801,0.0000
RVLV,2.00000000,1000,0.0020
RVMD,15.58000000,3309,0.0047
RVNC,0,900,0.0000
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,17.00000000,3100,0.0055
RVPHW,0,0,N/A
RVSB,0,0,N/A
RVSN,0,1074,0.0000
RVSNW,0,0,N/A
RVT,6.00000000,1800,0.0033
RVTY,0,100,0.0000
RVYL,2.00000000,200,0.0100
RWAY,0,355,0.0000
RWAYL,0,0,N/A
RWAYZ,1.00000000,100,0.0100
RWJ,9.00000000,1700,0.0053
RWK,1.00000000,100,0.0100
RWL,3.50000000,750,0.0047
RWM,0,2080,0.0000
RWO,6.00000000,600,0.0100
RWODW,2.00000000,200,0.0100
RWR,23.79000000,22489,0.0011
RWT,0,4751,0.0000
RWX,0,100,0.0000
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,4.00000000,3699,0.0011
RXRX,5.95500000,15944,0.0004
RXST,0.50000000,200,0.0025
RXT,8.20000000,24747,0.0003
RY,3.00000000,2700,0.0011
RYAAY,40.00000000,600,0.0667
RYAM,0,3047,0.0000
RYAN,13.84000000,3084,0.0045
RYDE,7.00000000,1400,0.0050
RYI,1.00000000,400,0.0025
RYLD,0,13052,0.0000
RYLG,2.00000000,100,0.0200
RYN,3.00000000,1285,0.0023
RYSE,0,0,N/A
RYTM,27.00000000,2000,0.0135
RZB,0,0,N/A
RZC,0,0,N/A
RZG,36.02000000,1334,0.0270
RZLT,0,0,N/A
RZV,2.00000000,700,0.0029
S,1.00000000,10324,0.0001
SA,8.70000000,1635,0.0053
SAA,0,0,N/A
SABA,0,1060,0.0000
SABR,25.85000000,90137,0.0003
SABS,0,0,N/A
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0,4125,0.0000
SAEF,0,0,N/A
SAFE,2.00000000,1000,0.0020
SAFT,0,0,N/A
SAGE,2.00000000,1442,0.0014
SAGP,0,0,N/A
SAH,5.00000000,100,0.0500
SAI,0,0,N/A
SAIA,774.85000000,1589,0.4876
SAIC,0,0,N/A
SAM,1.00000000,100,0.0100
SAMG,1.00000000,100,0.0100
SAMM,0.10000000,200,0.0005
SAMT,0,0,N/A
SAN,5.68500000,98263,0.0001
SANA,1.00000000,4476,0.0002
SAND,3.30000000,38917,0.0001
SANG,0,0,N/A
SANM,37.15000000,4132,0.0090
SANW,0,0,N/A
SAP,444.59000000,30610,0.0145
SAR,1.31000000,131,0.0100
SARK,0,7400,0.0000
SASR,11.66000000,2008,0.0058
SATL,0,0,N/A
SATO,0,0,N/A
SATS,4.00000000,4203,0.0010
SATX,0,0,N/A
SAUG,3.00000000,300,0.0100
SAVA,17.00000000,1750,0.0097
SAVAW,0,0,N/A
SAVE,9.50000000,26033,0.0004
SB,12.89000000,6133,0.0021
SBAC,9.00000000,2646,0.0034
SBB,1.00000000,200,0.0050
SBBA,0,0,N/A
SBCF,8.20000000,1646,0.0050
SBET,0,0,N/A
SBEV,0.40000000,500,0.0008
SBFG,14.00000000,100,0.1400
SBFM,6.28550000,125523,0.0001
SBGI,2.04000000,404,0.0050
SBH,1.00000000,2700,0.0004
SBI,0,0,N/A
SBIO,0,0,N/A
SBIT,4.50000000,1200,0.0037
SBLK,2.00000000,4406,0.0005
SBND,0,0,N/A
SBOW,0,0,N/A
SBR,1.00000000,100,0.0100
SBRA,10.00000000,15630,0.0006
SBS,3.63000000,39938,0.0001
SBSI,18.00000000,2681,0.0067
SBSW,15.18500000,146105,0.0001
SBT,0,0,N/A
SBUX,10.50000000,8665,0.0012
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCF,1.00000000,100,0.0100
SCCO,21.50000000,2350,0.0091
SCD,4.00000000,1200,0.0033
SCDL,0,0,N/A
SCHA,20.00000000,55516,0.0004
SCHB,0,5141,0.0000
SCHC,5.00000000,7580,0.0007
SCHD,10.44400000,27334,0.0004
SCHE,25.09000000,25423,0.0010
SCHF,29.78000000,66764,0.0004
SCHG,1.29300000,3093,0.0004
SCHH,15.50000000,28239,0.0005
SCHI,19.00000000,10191,0.0019
SCHJ,0,2100,0.0000
SCHK,0.20000000,400,0.0005
SCHL,7.00000000,1600,0.0044
SCHM,0,1840,0.0000
SCHO,5.50000000,6971,0.0008
SCHP,14.80500000,24846,0.0006
SCHQ,0,1100,0.0000
SCHR,7.50000000,5639,0.0013
SCHV,0,100,0.0000
SCHW,18.30000000,12853,0.0014
SCHX,20.45500000,15915,0.0013
SCHY,0,600,0.0000
SCHZ,3.50000000,3051,0.0011
SCI,1.50000000,1100,0.0014
SCIO,0,0,N/A
SCJ,4.00000000,300,0.0133
SCKT,0,0,N/A
SCL,42.00000000,622,0.0675
SCLX,0,6071,0.0000
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,0,N/A
SCMB,2.10000000,600,0.0035
SCNI,0,200,0.0000
SCO,4.29000000,16455,0.0003
SCOR,0,0,N/A
SCPH,0,1357,0.0000
SCPX,0.65000000,2300,0.0003
SCRD,0,0,N/A
SCRM,3.00000000,5920,0.0005
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,2.00000000,2900,0.0007
SCSC,13.50000000,600,0.0225
SCTL,0,43917,0.0000
SCVL,1.00000000,400,0.0025
SCWO,0,476,0.0000
SCWX,5.00000000,200,0.0250
SCX,0,4438,0.0000
SCYB,0,0,N/A
SCYX,0.50000000,200,0.0025
SCZ,30.28500000,26430,0.0011
SD,10.54000000,4104,0.0026
SDA,10.00000000,1200,0.0083
SDAWW,0.12000000,200,0.0006
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,2.00000000,100,0.0200
SDGR,9.14500000,2029,0.0045
SDHC,11.00000000,500,0.0220
SDHY,0,100,0.0000
SDIG,0,1600,0.0000
SDIV,0,1122,0.0000
SDOG,0,0,N/A
SDOT,0.39000000,400,0.0010
SDOW,2.30000000,43262,0.0001
SDP,0,0,N/A
SDPI,2.00000000,347,0.0058
SDRL,30.89000000,7425,0.0042
SDS,81.38000000,120476,0.0007
SDSI,0,0,N/A
SDVD,0,0,N/A
SDVY,7.00000000,8134,0.0009
SDY,1.20000000,1400,0.0009
SE,36.70000000,16895,0.0022
SEA,0,0,N/A
SEAT,2.69000000,8144,0.0003
SEB,40.51000000,29,1.3969
SECO,0.45000000,1697,0.0003
SECT,0,100,0.0000
SEDA,0,0,N/A
SEDG,135.75000000,4604,0.0295
SEE,25.35000000,8375,0.0030
SEED,87.00000000,3200,0.0272
SEEL,0.82750000,3690,0.0002
SEER,0,600,0.0000
SEF,0,0,N/A
SEIC,2.00000000,966,0.0021
SEIM,1.00000000,1078,0.0009
SEIQ,0,0,N/A
SEIV,0,1387,0.0000
SEIX,0,0,N/A
SELF,0,0,N/A
SELV,0,0,N/A
SELX,3.00000000,200,0.0150
SEM,32.58000000,10818,0.0030
SEMI,0,0,N/A
SEMR,1.00000000,1100,0.0009
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.17000000,32918,0.0000
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,9.54000000,477,0.0200
SEPZ,0,0,N/A
SER,4.00000000,100,0.0400
SERA,0,0,N/A
SES,0,2900,0.0000
SETH,1.00000000,1000,0.0010
SETM,1.00000000,100,0.0100
SEVN,0,0,N/A
SEZL,32.00000000,100,0.3200
SF,14.00000000,901,0.0155
SFB,0,0,N/A
SFBS,16.00000000,800,0.0200
SFEB,0,800,0.0000
SFIG,0,0,N/A
SFIX,14.09500000,22410,0.0006
SFL,0,500,0.0000
SFLO,0,0,N/A
SFLR,1.00000000,200,0.0050
SFM,2.50000000,3667,0.0007
SFNC,1.00000000,1100,0.0009
SFST,0,0,N/A
SFWL,0,0,N/A
SFY,0,3698,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,7.00000000,6711,0.0010
SGA,0,0,N/A
SGBX,0.10320000,278,0.0004
SGC,0,0,N/A
SGD,5.32790000,4856,0.0011
SGDJ,130.70000000,2195,0.0595
SGDM,2.00000000,200,0.0100
SGE,0,0,N/A
SGH,8.00000000,1657,0.0048
SGHC,0,1950,0.0000
SGHT,4.00000000,400,0.0100
SGLC,0,0,N/A
SGLY,0,0,N/A
SGMA,1.00000000,100,0.0100
SGML,26.30000000,5198,0.0051
SGMO,5.45380000,14468,0.0004
SGMT,10.16000000,3033,0.0033
SGN,0,400,0.0000
SGOL,0,34478,0.0000
SGOV,0.50000000,25348,0.0000
SGRP,0,3400,0.0000
SGRY,10.00000000,1716,0.0058
SGU,5.00000000,200,0.0250
SH,8.50000000,234791,0.0000
SHAG,0,0,N/A
SHAK,5.00000000,1226,0.0041
SHBI,4.00000000,200,0.0200
SHC,4.50000000,2450,0.0018
SHCO,6.00000000,815,0.0074
SHCR,1.68000000,12919,0.0001
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,42.46000000,60812,0.0007
SHEN,2.00000000,628,0.0032
SHFS,2.48500000,1450,0.0017
SHG,40.00000000,3200,0.0125
SHIM,0.75000000,250,0.0030
SHIP,0,200,0.0000
SHLD,5.00000000,200,0.0250
SHLS,25.21500000,25989,0.0010
SHM,3.00000000,1378,0.0022
SHNY,0,0,N/A
SHO,4.86500000,4131,0.0012
SHOC,0,0,N/A
SHOO,4.81000000,1531,0.0031
SHOP,52.60000000,13537,0.0039
SHOT,3.50000000,4664,0.0008
SHPH,0.16000000,300,0.0005
SHPP,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,500,0.0000
SHRY,0,0,N/A
SHV,2.00000000,17973,0.0001
SHW,44.00000000,1200,0.0367
SHY,55.50000000,20637,0.0027
SHYD,0,0,N/A
SHYF,12.00000000,1800,0.0067
SHYG,23.64500000,43172,0.0005
SHYL,1.00000000,300,0.0033
SIBN,28.38000000,8466,0.0034
SID,0,270250,0.0000
SIDU,3.00000000,700,0.0043
SIEB,0,0,N/A
SIFI,0,0,N/A
SIFY,0,200,0.0000
SIG,32.00000000,1560,0.0205
SIGA,2.50000000,2147,0.0012
SIGI,14.00000000,665,0.0211
SIGIP,0,0,N/A
SIHY,0,100,0.0000
SII,11.00000000,700,0.0157
SIJ,0,0,N/A
SIL,41.75000000,18280,0.0023
SILC,2.00000000,100,0.0200
SILJ,11.79000000,22005,0.0005
SILK,5.50000000,700,0.0079
SILO,0,0,N/A
SILV,2.50000000,5047,0.0005
SIM,0,0,N/A
SIMO,52.00000000,3000,0.0173
SIMS,0,0,N/A
SING,0.67000000,1396,0.0005
SINT,2.53800000,687997,0.0000
SIO,0,0,N/A
SIRI,122.50500000,372953,0.0003
SISI,2.62000000,2600,0.0010
SITC,1.00000000,3702,0.0003
SITE,34.08000000,702,0.0485
SITM,106.50000000,800,0.1331
SIVR,5.82000000,34251,0.0002
SIX,7.50000000,4700,0.0016
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,4.10000000,300,0.0137
SIXP,0,0,N/A
SIXS,0,0,N/A
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,0,1900,0.0000
SJM,26.46000000,2346,0.0113
SJNK,21.96000000,69261,0.0003
SJT,0,200,0.0000
SJW,0,0,N/A
SKE,0,400,0.0000
SKF,0,0,N/A
SKGR,0,4700,0.0000
SKGRW,0,0,N/A
SKIL,0,0,N/A
SKIN,0,2250,0.0000
SKLZ,0,0,N/A
SKM,3.00000000,1600,0.0019
SKOR,0,0,N/A
SKRE,0,0,N/A
SKT,3.00000000,3078,0.0010
SKWD,18.00000000,700,0.0257
SKX,3.00000000,3211,0.0009
SKY,25.00000000,500,0.0500
SKYH,0,0,N/A
SKYT,1.00000000,300,0.0033
SKYU,0,0,N/A
SKYW,3.00000000,300,0.0100
SKYX,1.10000000,1500,0.0007
SKYY,3.00000000,200,0.0150
SLAB,32.00000000,500,0.0640
SLAM,0,0,N/A
SLAMW,0,0,N/A
SLB,8.00000000,32801,0.0002
SLCA,0,3596,0.0000
SLDB,22.00000000,900,0.0244
SLDP,5.94500000,19418,0.0003
SLDPW,0,0,N/A
SLE,0,0,N/A
SLF,1.00000000,300,0.0033
SLG,0,709,0.0000
SLGL,0,0,N/A
SLGN,4.50000000,1070,0.0042
SLI,1.81500000,15632,0.0001
SLM,7.13000000,3938,0.0018
SLMBP,0,0,N/A
SLN,3.00000000,100,0.0300
SLNA,7.00000000,39002,0.0002
SLNAW,0.04000000,100,0.0004
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNH,2.00000000,100,0.0200
SLNO,48.00000000,3000,0.0160
SLP,8.00000000,1500,0.0053
SLQD,3.50000000,900,0.0039
SLQT,3.70000000,7570,0.0005
SLRC,0,0,N/A
SLRN,-4,2237,-0.0019
SLRX,0,1100,0.0000
SLS,0,10646,0.0000
SLV,366.82400000,1043770,0.0004
SLVM,133.56000000,4478,0.0298
SLVO,8.00000000,200,0.0400
SLVP,1.00000000,100,0.0100
SLX,1.00000000,500,0.0020
SLYG,7.00000000,550,0.0127
SLYV,22.00000000,4028,0.0055
SM,11.16000000,3216,0.0035
SMAR,16.70000000,5573,0.0030
SMAY,0,0,N/A
SMB,0,0,N/A
SMBC,0,0,N/A
SMBK,0,0,N/A
SMCF,0,0,N/A
SMCI,2032.37000000,4601,0.4417
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,5.00000000,5000,0.0010
SMDV,6.00000000,1095,0.0055
SMDY,0,0,N/A
SMFG,0,5274,0.0000
SMFL,0.25000000,1556,0.0002
SMG,12.00000000,900,0.0133
SMH,66.82000000,54428,0.0012
SMHB,0,100,0.0000
SMHI,5.00000000,300,0.0167
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,100,0.0000
SMIN,25.62500000,1225,0.0209
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,9.00000000,300,0.0300
SMLP,0,0,N/A
SMLR,1.00000000,100,0.0100
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMF,0,0,N/A
SMMT,20.44500000,10444,0.0020
SMMU,1.00000000,100,0.0100
SMMV,0,0,N/A
SMN,0,100,0.0000
SMOG,0,0,N/A
SMOT,0,2558,0.0000
SMP,4.00000000,300,0.0133
SMPL,31.00000000,7069,0.0044
SMR,3.58000000,16522,0.0002
SMRI,0,0,N/A
SMRT,0.83500000,12889,0.0001
SMSI,2.99360000,5350,0.0006
SMTC,157.62000000,19663,0.0080
SMTH,0,200,0.0000
SMTI,0,0,N/A
SMWB,5.00000000,700,0.0071
SMX,4.85370000,42392,0.0001
SMXT,10.00000000,1300,0.0077
SN,29.27000000,1887,0.0155
SNA,12.00000000,500,0.0240
SNAL,0,0,N/A
SNAP,79.76500000,132335,0.0006
SNAV,0,0,N/A
SNAX,1.00000000,100,0.0100
SNAXW,0.01000000,100,0.0001
SNBR,2.00000000,300,0.0067
SNCR,2.00000000,200,0.0100
SNCRL,0,0,N/A
SNCY,3.00000000,600,0.0050
SND,0,1346,0.0000
SNDA,36.00000000,200,0.1800
SNDL,72.40500000,168900,0.0004
SNDR,4.00000000,2210,0.0018
SNDX,8.50000000,2350,0.0036
SNES,0.57000000,702,0.0008
SNEX,8.00000000,500,0.0160
SNFCA,0,0,N/A
SNGX,0.75000000,1100,0.0007
SNN,6.63000000,19157,0.0003
SNOA,1.04000000,4627,0.0002
SNOV,0,0,N/A
SNOW,98.78000000,5508,0.0179
SNPE,0,0,N/A
SNPO,0,0,N/A
SNPS,99.50000000,1000,0.0995
SNPV,0,0,N/A
SNPX,0.75560000,5994,0.0001
SNSE,0,0,N/A
SNSR,1.00000000,100,0.0100
SNT,0,100,0.0000
SNTG,0,0,N/A
SNTI,1.17000000,1100,0.0011
SNV,0,1100,0.0000
SNX,17.00000000,1600,0.0106
SNY,8.50000000,4265,0.0020
SO,6.53000000,5417,0.0012
SOAR,3.00000000,200,0.0150
SOBR,0,200,0.0000
SOC,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,166.51500000,415221,0.0004
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,0,N/A
SOI,1.00000000,3528,0.0003
SOJC,0,0,N/A
SOJD,2.50000000,250,0.0100
SOJE,0,0,N/A
SOL,0.76000000,10563,0.0001
SOLV,62.74500000,6680,0.0094
SON,1.00000000,500,0.0020
SOND,1.00000000,1700,0.0006
SONM,0.11800000,640,0.0002
SONN,0,0,N/A
SONO,3.00000000,3376,0.0009
SONY,7.00000000,400,0.0175
SOPA,1.56400000,1770,0.0009
SOPH,4.00000000,200,0.0200
SOR,6.00000000,200,0.0300
SOS,1.09000000,1134,0.0010
SOTK,0,0,N/A
SOUN,95.51000000,187666,0.0005
SOUNW,4.00000000,500,0.0080
SOVF,0,0,N/A
SOXL,194.80300000,550450,0.0004
SOXQ,0,300,0.0000
SOXS,487.42900000,2375118,0.0002
SOXX,48.09000000,11372,0.0042
SOYB,0,200,0.0000
SP,5.00000000,600,0.0083
SPAB,43.50000000,18194,0.0024
SPB,15.00000000,1100,0.0136
SPBC,0,0,N/A
SPBO,14.50000000,4800,0.0030
SPC,0,0,N/A
SPCB,5.74870000,20994,0.0003
SPCE,12.00000000,102605,0.0001
SPCX,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,3.00000000,101043,0.0000
SPDV,0,0,N/A
SPDW,0,15249,0.0000
SPE,0,0,N/A
SPEC,0.70000000,300,0.0023
SPEM,10.56500000,16475,0.0006
SPEU,2.00000000,400,0.0050
SPFF,0,0,N/A
SPFI,0,0,N/A
SPG,20.50000000,1300,0.0158
SPGC,0,0,N/A
SPGI,65.18000000,1917,0.0340
SPGM,2.00000000,200,0.0100
SPGP,0,667,0.0000
SPH,7.06000000,606,0.0117
SPHB,0,3220,0.0000
SPHD,1.81000000,10146,0.0002
SPHQ,8.52200000,3422,0.0025
SPHR,30.00000000,2344,0.0128
SPHY,0,14297,0.0000
SPI,0,600,0.0000
SPIB,25.56500000,69533,0.0004
SPIP,0.50000000,1500,0.0003
SPIR,1.00000000,500,0.0020
SPKL,0,1600,0.0000
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,83.14000000,37144,0.0022
SPLG,18.99000000,71915,0.0003
SPLP,0,0,N/A
SPLV,2.46500000,8436,0.0003
SPMB,10.50000000,3536,0.0030
SPMD,0,3600,0.0000
SPMO,6.00000000,300,0.0200
SPMV,0,0,N/A
SPNS,8.00000000,1900,0.0042
SPNT,2.00000000,2432,0.0008
SPOK,2.00000000,600,0.0033
SPOT,376.34000000,7904,0.0476
SPPL,0.38000000,714,0.0005
SPPP,0,9689,0.0000
SPQ,0,0,N/A
SPR,154.24000000,20661,0.0075
SPRB,5.83150000,16421,0.0004
SPRC,2.53000000,2837,0.0009
SPRE,7.00000000,700,0.0100
SPRO,0,200,0.0000
SPRU,0,0,N/A
SPRX,0,1414,0.0000
SPRY,5.14000000,3863,0.0013
SPSB,19.50000000,7222,0.0027
SPSC,0,0,N/A
SPSK,28.00000000,600,0.0467
SPSM,1.90000000,14692,0.0001
SPT,18.00000000,1100,0.0164
SPTE,0,0,N/A
SPTI,0,8363,0.0000
SPTL,11.70000000,80449,0.0001
SPTM,0,1600,0.0000
SPTN,2.00000000,600,0.0033
SPTS,0,7401,0.0000
SPUC,0,0,N/A
SPUS,0,1200,0.0000
SPUU,56.00000000,1300,0.0431
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,0.10000000,5846,0.0000
SPWR,2.11000000,22203,0.0001
SPXB,0,0,N/A
SPXC,60.92000000,1004,0.0607
SPXE,0,0,N/A
SPXL,22.91000000,12791,0.0018
SPXN,0,0,N/A
SPXS,3.26400000,430776,0.0000
SPXT,0,0,N/A
SPXU,11.50000000,408147,0.0000
SPXV,0,0,N/A
SPXX,3.50000000,600,0.0058
SPY,117.08500000,313454,0.0004
SPYC,0,0,N/A
SPYD,1.20000000,6930,0.0002
SPYG,0.34000000,19423,0.0000
SPYI,9.96000000,3033,0.0033
SPYT,2.00000000,400,0.0050
SPYV,5.68600000,10098,0.0006
SPYX,0,0,N/A
SQ,160.38500000,37058,0.0043
SQEW,0,0,N/A
SQFT,0,910,0.0000
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,33.56000000,2752,0.0122
SQNS,7.13110000,11762,0.0006
SQQQ,1323.08700000,2861242,0.0005
SQSP,4.00000000,1303,0.0031
SQY,9.00000000,5300,0.0017
SR,0,625,0.0000
SRAD,4.90000000,1090,0.0045
SRBK,0,0,N/A
SRCE,2.00000000,100,0.0200
SRCL,3.00000000,2173,0.0014
SRDX,0,247,0.0000
SRE,12.50000000,9371,0.0013
SREA,0,0,N/A
SRET,1.00000000,100,0.0100
SRFM,2.36420000,5189,0.0005
SRG,0,2221,0.0000
SRHQ,0,0,N/A
SRI,10.50000000,1100,0.0095
SRL,0,0,N/A
SRLN,40.44500000,12266,0.0033
SRM,2.00000000,200,0.0100
SROI,0,0,N/A
SRPT,44.80000000,4190,0.0107
SRRK,1.50000000,1840,0.0008
SRS,0,200,0.0000
SRTS,0,0,N/A
SRTY,0,7375,0.0000
SRV,4.00000000,200,0.0200
SRVR,0,100,0.0000
SRZN,15.00000000,200,0.0750
SSB,9.00000000,900,0.0100
SSBK,0,0,N/A
SSD,11.00000000,1000,0.0110
SSFI,0,100,0.0000
SSG,6.70000000,5140,0.0013
SSIC,0,0,N/A
SSKN,0,200,0.0000
SSL,2.50000000,5024,0.0005
SSLY,0,0,N/A
SSNC,2.12000000,2799,0.0008
SSNT,22.00000000,200,0.1100
SSO,1.00000000,5357,0.0002
SSP,3.00000000,1138,0.0026
SSPX,0,0,N/A
SSRM,9.06500000,44047,0.0002
SSSS,1.00000000,100,0.0100
SST,27.20000000,4248,0.0064
SSTI,1.00000000,100,0.0100
SSTK,1.00000000,200,0.0050
SSUS,0,100,0.0000
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,1.00000000,400,0.0025
ST,2.00000000,1600,0.0013
STAA,306.00000000,12845,0.0238
STAF,0.11660000,206,0.0006
STAG,0.50000000,1019,0.0005
STAX,0,0,N/A
STBA,8.00000000,403,0.0199
STBX,1.98410000,3449,0.0006
STC,20.95000000,1583,0.0132
STCE,0,0,N/A
STE,15.00000000,300,0.0500
STEL,3.30000000,1555,0.0021
STEM,32.97500000,47503,0.0007
STEP,6.00000000,1003,0.0060
STER,0,400,0.0000
STEW,0,131,0.0000
STGW,1.00000000,1400,0.0007
STHO,0,0,N/A
STI,5.00000000,700,0.0071
STIM,3.00000000,900,0.0033
STIP,1.00000000,455,0.0022
STIX,0,1590,0.0000
STK,3.00000000,200,0.0150
STKH,0,100,0.0000
STKL,3.00000000,2790,0.0011
STKS,4.96000000,992,0.0050
STLA,6.73000000,27850,0.0002
STLD,14.27000000,2305,0.0062
STLG,0,0,N/A
STM,31.55000000,68454,0.0005
STN,25.50000000,2200,0.0116
STNC,0,0,N/A
STNE,24.14500000,31308,0.0008
STNG,36.00000000,1432,0.0251
STOK,6.00000000,1107,0.0054
STOT,0,0,N/A
STPZ,7.43500000,6387,0.0012
STR,0,901,0.0000
STRA,17.00000000,300,0.0567
STRC,2.00000000,2300,0.0009
STRCW,0,0,N/A
STRL,21.00000000,400,0.0525
STRM,0.53000000,106,0.0050
STRO,4.00000000,12702,0.0003
STRR,0,0,N/A
STRRP,0,0,N/A
STRS,0,0,N/A
STRV,0,0,N/A
STRW,0,0,N/A
STSS,0,0,N/A
STSSW,0,0,N/A
STT,13.50000000,4650,0.0029
STTK,12.34000000,1206,0.0102
STVN,4.00000000,850,0.0047
STWD,0,2740,0.0000
STX,97.01000000,13281,0.0073
STXD,0,0,N/A
STXE,0,0,N/A
STXG,0,0,N/A
STXK,0,0,N/A
STXS,6.52000000,13133,0.0005
STXT,0,0,N/A
STXV,0,0,N/A
STZ,45.00000000,3232,0.0139
SU,6.29000000,12863,0.0005
SUB,1.79100000,671,0.0027
SUGP,30.00000000,800,0.0375
SUI,26.00000000,1140,0.0228
SUM,14.09000000,2973,0.0047
SUN,26.00000000,2300,0.0113
SUP,0,199,0.0000
SUPL,0,0,N/A
SUPN,5.00000000,500,0.0100
SUPP,0,0,N/A
SUPV,0,2358,0.0000
SURE,0,0,N/A
SURG,0,0,N/A
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,0,100,0.0000
SUSB,0,100,0.0000
SUSC,1.00000000,500,0.0020
SUSL,0,200,0.0000
SUZ,0,54279,0.0000
SVAL,2.00000000,100,0.0200
SVC,3.79000000,6182,0.0006
SVII,0,0,N/A
SVIIU,0,0,N/A
SVIX,98.22000000,28016,0.0035
SVM,12.45500000,66199,0.0002
SVMH,0.89000000,6496,0.0001
SVOL,0.20000000,2500,0.0001
SVRA,1.50000000,997,0.0015
SVRE,1.68000000,300,0.0056
SVT,2.00000000,200,0.0100
SVV,28.00000000,6243,0.0045
SVXY,28.66000000,31646,0.0009
SWAG,12.00000000,600,0.0200
SWAN,0,0,N/A
SWAV,43.00000000,500,0.0860
SWBI,1.00000000,200,0.0050
SWI,0,3223,0.0000
