Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RZLT,312.47000000,22185,0.0141
RZV,0,0,N/A
S,139.02500000,129828,0.0011
SA,300.81000000,106457,0.0028
SAA,0,162,0.0000
SABA,0.50000000,36643,0.0000
SABR,204.46000000,83310,0.0025
SABS,0,0,N/A
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,4.50000000,13281,0.0003
SAEF,0,0,N/A
SAFE,85.46000000,16601,0.0051
SAFT,30.00000000,200,0.1500
SAGE,98.50000000,18662,0.0053
SAGP,0,0,N/A
SAH,19.83000000,9447,0.0021
SAI,0.42000000,2400,0.0002
SAIA,2387.06000000,6367,0.3749
SAIC,28.00000000,1528,0.0183
SAITW,0,0,N/A
SAJ,0,0,N/A
SAM,154.70000000,1932,0.0801
SAMG,5.30000000,3223,0.0016
SAMM,14.00000000,2000,0.0070
SAMT,0,0,N/A
SAN,65.74500000,88077,0.0007
SANA,25.76000000,12873,0.0020
SAND,126.25000000,167180,0.0008
SANG,0,0,N/A
SANM,104.94000000,3316,0.0316
SANW,0,0,N/A
SAP,78.86000000,5700,0.0138
SAR,8.33000000,5139,0.0016
SARK,31.21500000,165884,0.0002
SASR,17.13000000,2613,0.0066
SAT,0,0,N/A
SATL,1.39000000,2956,0.0005
SATLW,2.76000000,900,0.0031
SATO,0,0,N/A
SATS,87.50000000,51324,0.0017
SATX,0.46200000,1492,0.0003
SAUG,0,0,N/A
SAVA,919.00500000,140830,0.0065
SAVAW,689.63000000,56070,0.0123
SAVE,139.22000000,580188,0.0002
SAY,0,0,N/A
SAZ,0,200,0.0000
SB,22.50500000,17104,0.0013
SBAC,73.74000000,4011,0.0184
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,8.00000000,1900,0.0042
SBET,4.00000000,100,0.0400
SBEV,0.80940000,12503,0.0001
SBEV.WS,0,0,N/A
SBFG,0,0,N/A
SBFM,8.32010000,791851,0.0000
SBFMW,9.15930000,22759,0.0004
SBGI,18.95000000,14352,0.0013
SBH,24.11000000,18775,0.0013
SBI,1.00000000,2200,0.0005
SBIO,0,0,N/A
SBIT,221.86000000,21436,0.0103
SBLK,21.38000000,33608,0.0006
SBND,0,0,N/A
SBOW,100.12000000,28470,0.0035
SBR,67.80000000,3173,0.0214
SBRA,20.18000000,16455,0.0012
SBS,29.96000000,21878,0.0014
SBSI,15.00000000,1000,0.0150
SBSW,410.08000000,340003,0.0012
SBT,3.00000000,1100,0.0027
SBUX,331.23000000,233983,0.0014
SBXC,0,0,N/A
SCAP,1.00000000,100,0.0100
SCC,0,0,N/A
SCCB,1.00000000,100,0.0100
SCCC,0,185,0.0000
SCCD,0,0,N/A
SCCE,2.00000000,100,0.0200
SCCF,3.00000000,350,0.0086
SCCG,2.00000000,385,0.0052
SCCO,339.60000000,34048,0.0100
SCD,16.00000000,3400,0.0047
SCDL,0,0,N/A
SCHA,49.17000000,27115,0.0018
SCHB,102.83000000,25043,0.0041
SCHC,17.43000000,14392,0.0012
SCHD,107.91500000,125965,0.0009
SCHE,96.75500000,45168,0.0021
SCHF,75.39000000,131051,0.0006
SCHG,68.97000000,33068,0.0021
SCHH,74.75000000,219726,0.0003
SCHI,12.00000000,3300,0.0036
SCHJ,0,1000,0.0000
SCHK,3.50000000,3302,0.0011
SCHL,18.00000000,1100,0.0164
SCHM,18.33000000,10016,0.0018
SCHO,39.82500000,21655,0.0018
SCHP,106.18500000,40184,0.0026
SCHQ,6.93000000,8552,0.0008
SCHR,46.53500000,26687,0.0017
SCHV,12.97000000,9534,0.0014
SCHW,333.95000000,137375,0.0024
SCHX,94.89500000,67706,0.0014
SCHY,20.09000000,3321,0.0060
SCHZ,25.00000000,12321,0.0020
SCI,39.08000000,5300,0.0074
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,100,0.0000
SCL,27.00000000,300,0.0900
SCLX,46.46500000,58217,0.0008
SCLXW,7.86180000,1304,0.0060
SCM,40.10000000,7055,0.0057
SCMB,2.50000000,1600,0.0016
SCNI,0,0,N/A
SCO,129.45500000,199840,0.0006
SCOR,103.02000000,832,0.1238
SCPH,5.00000000,1247,0.0040
SCPX,0.18000000,5051,0.0000
SCRD,0,0,N/A
SCRM,5.50000000,34436,0.0002
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,17.50000000,7218,0.0024
SCSC,14.00000000,1198,0.0117
SCVL,13.00000000,850,0.0153
SCWO,0,400,0.0000
SCWX,0,0,N/A
SCX,10.00000000,1422,0.0070
SCYB,2.00000000,300,0.0067
SCYX,458.71000000,126774,0.0036
SCZ,36.10000000,45050,0.0008
SD,167.76000000,13562,0.0124
SDA,1015.77000000,59413,0.0171
SDAWW,2.06000000,700,0.0029
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,200,0.0000
SDEM,0,300,0.0000
SDG,13.00000000,1800,0.0072
SDGR,79.71000000,10691,0.0075
SDHC,3.00000000,1500,0.0020
SDHY,3.00000000,1504,0.0020
SDIG,165.21000000,28748,0.0057
SDIV,13.72500000,10030,0.0014
SDOG,1.80000000,180,0.0100
SDOT,1.22000000,4017,0.0003
SDOW,160.50500000,870117,0.0002
SDP,0,0,N/A
SDPI,7.50000000,4725,0.0016
SDRL,122.87000000,15300,0.0080
SDS,478.26000000,494667,0.0010
SDSI,1.00000000,100,0.0100
SDVD,0,1000,0.0000
SDVY,25.14000000,21415,0.0012
SDY,12.16000000,4829,0.0025
SE,643.06000000,206006,0.0031
SEA,0,0,N/A
SEAT,31.70500000,21224,0.0015
SEATW,0,0,N/A
SEB,358.36500000,158,2.2681
SECO,2.80150000,6932,0.0004
SECT,1.00000000,400,0.0025
SEDA,0,0,N/A
SEDG,1244.58000000,114971,0.0108
SEE,73.00000000,15004,0.0049
SEED,4.00000000,554,0.0072
SEEL,20.63200000,14933,0.0014
SEER,36.41500000,120631,0.0003
SEF,9.00000000,1900,0.0047
SEIC,15.35000000,2392,0.0064
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,1.00000000,200,0.0050
SELF,2.00000000,2554,0.0008
SELV,0,0,N/A
SELX,73.77000000,7154,0.0103
SEM,27.00000000,4300,0.0063
SEMI,0,0,N/A
SEMR,9.50000000,3363,0.0028
SENEA,33.02000000,441,0.0749
SENEB,0,0,N/A
SENS,82.43710000,130128,0.0006
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,165.50000000,22065,0.0075
SES,6.50000000,10734,0.0006
SETH,21.00000000,500,0.0420
SETM,0,0,N/A
SEVN,7.00000000,2548,0.0027
SEZL,81.41000000,914,0.0891
SF,36.64000000,2500,0.0147
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,77.00000000,1400,0.0550
SFEB,71.73000000,22646,0.0032
SFIG,0,100,0.0000
SFIX,58.59500000,38405,0.0015
SFL,15.16500000,8432,0.0018
SFLO,0,0,N/A
SFLR,2.00000000,2889,0.0007
SFM,259.55000000,16839,0.0154
SFNC,10.00000000,2332,0.0043
SFST,0,0,N/A
SFWL,253.83000000,62661,0.0041
SFY,11.50000000,18346,0.0006
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,149.95000000,36612,0.0041
SGA,14.00000000,200,0.0700
SGBX,2.93400000,17882,0.0002
SGC,43.80000000,1566,0.0280
SGD,12.01900000,4510,0.0027
SGDJ,216.00000000,3100,0.0697
SGDM,13.08000000,1420,0.0092
SGE,0,100,0.0000
SGH,104.31000000,25623,0.0041
SGHC,3.50000000,7323,0.0005
SGHT,21.00000000,4527,0.0046
SGLC,0,100,0.0000
SGLY,20.00000000,925,0.0216
SGMA,88.34000000,21316,0.0041
SGML,329.88000000,53217,0.0062
SGMO,2.17710000,30957,0.0001
SGMT,116.49000000,69854,0.0017
SGN,3.52260000,7151,0.0005
SGOL,73.95500000,215472,0.0003
SGOV,477.03000000,100606,0.0047
SGRP,11.90000000,5101,0.0023
SGRY,50.50000000,5091,0.0099
SGU,37.57000000,6425,0.0058
SH,118.48000000,905622,0.0001
SHAG,0,0,N/A
SHAK,235.26000000,7617,0.0309
SHBI,1.00000000,100,0.0100
SHC,15.58000000,32963,0.0005
SHCO,2.11000000,2105,0.0010
SHCR,10.62270000,45159,0.0002
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,186.33500000,133335,0.0014
SHEN,6.00000000,1106,0.0054
SHFS,3.64580000,5294,0.0007
SHFSW,0,0,N/A
SHG,13.50000000,1900,0.0071
SHIM,49.12000000,2750,0.0179
SHIP,13.45000000,9532,0.0014
SHLD,33.44000000,1822,0.0184
SHLS,85.06500000,77243,0.0011
SHLT,0,0,N/A
SHM,1.65000000,3280,0.0005
SHNY,17.00000000,550,0.0309
SHO,88.87000000,51553,0.0017
SHOC,1.26000000,126,0.0100
SHOO,64.00000000,7409,0.0086
SHOP,956.51000000,400183,0.0024
SHOT,18.22000000,40759,0.0004
SHOTW,0,0,N/A
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0.09000000,1000,0.0001
SHRT,0,0,N/A
SHRY,0,0,N/A
SHV,283.13000000,75115,0.0038
SHW,288.82000000,9525,0.0303
SHY,101.63000000,77651,0.0013
SHYD,4.00000000,600,0.0067
SHYF,18.30000000,1890,0.0097
SHYG,270.46500000,83500,0.0032
SHYL,3.00000000,300,0.0100
SIBN,14.00000000,3440,0.0041
SID,97.50000000,129346,0.0008
SIDU,12.59000000,5468,0.0023
SIEB,0,0,N/A
SIF,4.00000000,882,0.0045
SIFI,0,0,N/A
SIFY,3.00000000,14730,0.0002
SIG,340.22000000,11598,0.0293
SIGA,5.65000000,18873,0.0003
SIGI,39.85000000,1355,0.0294
SIGIP,43.85000000,9550,0.0046
SIHY,0,0,N/A
SII,47.00000000,2550,0.0184
SIJ,2.00000000,100,0.0200
SIL,748.84000000,127031,0.0059
SILC,0,1886,0.0000
SILJ,334.10500000,261226,0.0013
SILK,132.26000000,9280,0.0143
SILO,47.46000000,7751,0.0061
SILV,182.20500000,168370,0.0011
SIM,0,0,N/A
SIMO,198.25000000,4547,0.0436
SIMS,0,0,N/A
SING,17.94820000,61768,0.0003
SINT,1.23000000,425798,0.0000
SIO,0,0,N/A
SIRI,1863.70000000,987815,0.0019
SISI,6.41150000,13766,0.0005
SITC,11.25500000,19086,0.0006
SITE,27.50000000,600,0.0458
SITM,87.58000000,2926,0.0299
SIVR,120.89500000,112524,0.0011
SIX,55.55000000,14810,0.0038
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,1.00000000,100,0.0100
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,1.00000000,100,0.0100
SIXP,0,0,N/A
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,12.50000000,10011,0.0012
SJM,75.86000000,11587,0.0065
SJNK,282.03500000,149940,0.0019
SJT,10.50000000,15981,0.0007
SJW,103.72000000,2082,0.0498
SKE,64.65500000,36865,0.0018
SKF,10.77500000,1408,0.0077
SKGR,1.00000000,2421,0.0004
SKGRW,3.86000000,500,0.0077
SKIL,35.00000000,500,0.0700
SKIN,92.29500000,73505,0.0013
SKLZ,13.32000000,11239,0.0012
SKM,7.00000000,10819,0.0006
SKOR,4.00000000,600,0.0067
SKRE,33.12000000,2610,0.0127
SKT,11.12000000,6974,0.0016
SKWD,54.92000000,3468,0.0158
SKX,114.24000000,14349,0.0080
SKY,99.00000000,2441,0.0406
SKYE,101.17000000,3568,0.0284
SKYH,0,175,0.0000
SKYH.WS,20.00000000,2481,0.0081
SKYT,10.15000000,2812,0.0036
SKYU,0,249,0.0000
SKYW,337.15000000,4997,0.0675
SKYX,7.60000000,34192,0.0002
SKYY,7.20000000,5424,0.0013
SLAB,132.00000000,700,0.1886
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0.52360000,748,0.0007
SLB,386.65500000,265186,0.0015
SLCA,26.50000000,18300,0.0014
SLDB,24.50000000,2050,0.0120
SLDP,105.23500000,172318,0.0006
SLDPW,0.78000000,900,0.0009
SLE,92.85000000,15559,0.0060
SLF,25.00000000,5849,0.0043
SLG,180.30000000,19949,0.0090
SLGL,0,0,N/A
SLGN,25.00000000,3000,0.0083
SLI,75.49500000,62588,0.0012
SLM,11.52500000,7591,0.0015
SLMBP,0,0,N/A
SLN,19.00000000,1925,0.0099
SLNA,29.84760000,619862,0.0000
SLNAW,0,0,N/A
SLND,1.00000000,100,0.0100
SLND.WS,0,0,N/A
SLNG,0,100,0.0000
SLNH,360.73000000,48640,0.0074
SLNHP,1.00000000,100,0.0100
SLNO,72.50000000,4400,0.0165
SLP,20.59000000,1859,0.0111
SLQD,0,300,0.0000
SLQT,11.98500000,34849,0.0003
SLRC,4.50000000,8297,0.0005
SLRN,10.17000000,17843,0.0006
SLRX,0,604,0.0000
SLS,28.04000000,62595,0.0004
SLV,2763.77000000,7323542,0.0004
SLVM,29.52000000,2563,0.0115
SLVO,7.00000000,2300,0.0030
SLVP,76.31000000,8569,0.0089
SLX,0,0,N/A
SLYG,27.78000000,2037,0.0136
SLYV,18.00000000,6640,0.0027
SM,304.46000000,78250,0.0039
SMAR,87.23000000,19380,0.0045
SMAY,0,0,N/A
SMB,0,700,0.0000
SMBC,20.00000000,100,0.2000
SMBK,0,100,0.0000
SMCF,0,0,N/A
SMCI,14003.26000000,124049,0.1129
SMCP,0,0,N/A
SMDD,5.05000000,605,0.0083
SMDV,10.25000000,3217,0.0032
SMFG,46.10000000,38789,0.0012
SMFL,72.68620000,106799,0.0007
SMG,132.13000000,8527,0.0155
SMH,808.43000000,254643,0.0032
SMHB,75.22000000,5901,0.0127
SMHI,36.00000000,4114,0.0088
SMI,0,0,N/A
SMID,55.00000000,700,0.0786
SMIG,12.00000000,1300,0.0092
SMIN,49.55000000,715,0.0693
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,1.46000000,1228,0.0012
SMLP,90.60000000,2233,0.0406
SMLR,69.04000000,3055,0.0226
SMLV,0,0,N/A
SMMD,3.00000000,200,0.0150
SMMF,3.00000000,414,0.0072
SMMT,29.97000000,33094,0.0009
SMMU,0,0,N/A
SMMV,9.00000000,1300,0.0069
SMN,0,200,0.0000
SMOG,0,0,N/A
SMOT,65.00000000,4154,0.0156
SMP,1.00000000,400,0.0025
SMPL,36.00000000,5150,0.0070
SMR,92.08500000,134070,0.0007
SMRI,0,0,N/A
SMRT,11.50000000,18149,0.0006
SMSI,48.72000000,4260,0.0114
SMTC,584.85000000,100485,0.0058
SMTH,2.00000000,700,0.0029
SMTI,0,0,N/A
SMWB,11.52000000,1506,0.0076
SMX,2.17400000,31471,0.0001
SMXT,84.00000000,9778,0.0086
SMXWW,0,0,N/A
SN,133.24000000,11836,0.0113
SNA,215.50000000,3732,0.0577
SNAL,18.76000000,1438,0.0130
SNAP,448.05000000,883640,0.0005
SNAX,6.00000000,1585,0.0038
SNAXW,0,0,N/A
SNBR,60.20000000,13258,0.0045
SNCR,35.19000000,1919,0.0183
SNCRL,5.00000000,2677,0.0019
SNCY,17.00000000,4325,0.0039
SND,1.00000000,500,0.0020
SNDA,100.00000000,400,0.2500
SNDL,211.24000000,397054,0.0005
SNDR,9.00000000,2902,0.0031
SNDX,88.67000000,10786,0.0082
SNES,7.09340000,21006,0.0003
SNEX,9.00000000,400,0.0225
SNFCA,15.34000000,767,0.0200
SNGX,3.50800000,17432,0.0002
SNN,13.50000000,30052,0.0004
SNOA,4.46630000,78504,0.0001
SNOV,0,0,N/A
SNOW,2492.95000000,197281,0.0126
SNPD,0,0,N/A
SNPE,7.39000000,3039,0.0024
SNPG,0,0,N/A
SNPO,0,300,0.0000
SNPS,905.38000000,3455,0.2620
SNPV,0,0,N/A
SNPX,166.00000000,11177,0.0149
SNSE,4.19000000,1190,0.0035
SNSR,0,0,N/A
SNT,25.54000000,6587,0.0039
SNTG,12.60000000,460,0.0274
SNTI,2.57000000,1430,0.0018
SNV,143.13000000,23298,0.0061
SNX,49.96000000,6694,0.0075
SNY,18.19500000,7403,0.0025
SO,109.04000000,91142,0.0012
SOAR,40.52000000,4121,0.0098
SOBR,8.05400000,3980,0.0020
SOC,5.50000000,13394,0.0004
SOC.WS,0,200,0.0000
SOCL,1.35000000,135,0.0100
SOF,0,0,N/A
SOFI,802.36500000,1632322,0.0005
SOGP,0,367,0.0000
SOHO,7.52000000,1292,0.0058
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,31.43000000,449,0.0700
SOHU,13.00000000,614,0.0212
SOI,3.60000000,2711,0.0013
SOJC,2.00000000,100,0.0200
SOJD,23.50000000,1580,0.0149
SOJE,6.00000000,200,0.0300
SOL,6.00000000,18831,0.0003
SOLR,0,0,N/A
SOLV,178.16000000,29489,0.0060
SON,31.01000000,3201,0.0097
SOND,313.77000000,22565,0.0139
SONDW,1.20000000,2371,0.0005
SONM,1.44000000,15900,0.0001
SONN,2.00000000,2544,0.0008
SONO,22.71000000,33700,0.0007
SONY,65.78000000,10906,0.0060
SOPA,7.25570000,33945,0.0002
SOPH,57.46000000,5455,0.0105
SOR,3.00000000,200,0.0150
SOS,65.45000000,55749,0.0012
SOTK,0,0,N/A
SOUN,235.77500000,1188752,0.0002
SOUNW,49.77000000,14644,0.0034
SOVF,0,300,0.0000
SOXL,1682.60500000,4170229,0.0004
SOXQ,19.25000000,11476,0.0017
SOXS,4015.99000000,6471724,0.0006
SOXX,481.44000000,182221,0.0026
SOYB,2.00000000,2940,0.0007
SP,4.28000000,2007,0.0021
SPAB,15.09000000,19374,0.0008
SPAM,0,0,N/A
SPB,69.50000000,4305,0.0161
SPBC,1.00000000,100,0.0100
SPBO,3.00000000,2914,0.0010
SPC,0,300,0.0000
SPCB,53.01780000,567776,0.0001
SPCE,254.24500000,382688,0.0007
SPCX,0,0,N/A
SPD,7.52000000,752,0.0100
SPDG,0,0,N/A
SPDN,264.98000000,978908,0.0003
SPDV,0,0,N/A
SPDW,189.82000000,283310,0.0007
SPE,20.96000000,1435,0.0146
SPEC,3.03720000,5018,0.0006
SPEM,50.28500000,39296,0.0013
SPEU,0,0,N/A
SPFF,1.50000000,8932,0.0002
SPFI,2.98000000,598,0.0050
SPG,385.25000000,26030,0.0148
SPGC,15.47850000,10699,0.0014
SPGI,735.34000000,13293,0.0553
SPGM,1.00000000,100,0.0100
SPGP,34.83000000,7276,0.0048
SPH,55.72000000,11105,0.0050
SPHB,47.32000000,43639,0.0011
SPHD,3.00000000,23474,0.0001
SPHQ,12.00000000,19615,0.0006
SPHR,193.34000000,15831,0.0122
SPHY,895.18500000,795933,0.0011
SPI,1.93200000,1470,0.0013
SPIB,182.36000000,60513,0.0030
SPIP,6.76000000,21842,0.0003
SPIR,52.29000000,8785,0.0060
SPKL,0,600,0.0000
SPKLU,0,0,N/A
SPKLW,0,100,0.0000
SPLB,73.22500000,37359,0.0020
SPLG,29.97000000,117266,0.0003
SPLP,5.00000000,1100,0.0045
SPLV,61.27000000,59769,0.0010
SPMB,8.87000000,6820,0.0013
SPMD,16.20500000,17727,0.0009
SPMO,96.73000000,4893,0.0198
SPMV,0,0,N/A
SPNS,25.54000000,2080,0.0123
SPNT,15.50000000,18465,0.0008
SPOK,5.00000000,1353,0.0037
SPOT,585.25000000,13033,0.0449
SPPL,22.67070000,21381,0.0011
SPPP,73.25500000,34290,0.0021
SPQ,0,0,N/A
SPR,509.46000000,112026,0.0045
SPRB,4.72290000,15017,0.0003
SPRC,77.47000000,30403,0.0025
SPRE,19.23000000,1123,0.0171
SPRO,8.07000000,33921,0.0002
SPRU,7.00000000,500,0.0140
SPRX,3.91000000,1267,0.0031
SPRY,67.23000000,30816,0.0022
SPSB,131.69000000,45325,0.0029
SPSC,168.00000000,1900,0.0884
SPSK,60.21000000,20450,0.0029
SPSM,10.80000000,13539,0.0008
SPT,81.77000000,7090,0.0115
SPTE,0,0,N/A
SPTI,36.00000000,67853,0.0005
SPTL,378.37500000,296529,0.0013
SPTM,16.10000000,5887,0.0027
SPTN,16.63000000,2431,0.0068
SPTS,1.40000000,1356,0.0010
SPUC,0,0,N/A
SPUS,12.00000000,3017,0.0040
SPUU,5.00000000,346,0.0145
SPVM,0,122,0.0000
SPVU,0,0,N/A
SPWH,7.94000000,10253,0.0008
SPWO,0,0,N/A
SPWR,106.33500000,147466,0.0007
SPXB,0,0,N/A
SPXC,130.10000000,6451,0.0202
SPXE,0,0,N/A
SPXL,1545.74000000,521820,0.0030
SPXN,0,200,0.0000
SPXS,758.67500000,1834660,0.0004
SPXT,0,0,N/A
SPXU,376.41000000,588824,0.0006
SPXV,0,0,N/A
SPXX,1.00000000,2093,0.0005
SPY,8524.22500000,5506233,0.0015
SPYC,0,0,N/A
SPYD,16.79000000,24075,0.0007
SPYG,42.83500000,31535,0.0014
SPYI,156.91000000,36146,0.0043
SPYT,9.37000000,4291,0.0022
SPYV,52.27500000,86085,0.0006
SPYX,16.84000000,2373,0.0071
SQ,1846.11000000,316128,0.0058
SQEW,0,0,N/A
SQFT,2.46470000,7441,0.0003
SQFTP,0,0,N/A
SQFTW,0,142,0.0000
SQLV,0,100,0.0000
SQM,353.66000000,27757,0.0127
SQNS,8.93730000,18362,0.0005
SQQQ,2233.50500000,7134305,0.0003
SQSP,32.33000000,6001,0.0054
SQY,14.60000000,860,0.0170
SR,67.00000000,6931,0.0097
SRAD,21.00000000,9829,0.0021
SRBK,31.00000000,1887,0.0164
SRCE,0,0,N/A
SRCL,12.50000000,1329,0.0094
SRDX,3.00000000,400,0.0075
SRE,131.27000000,27672,0.0047
SREA,0,0,N/A
SRET,29.00000000,2400,0.0121
SRFM,3.15710000,50371,0.0001
SRG,8.48000000,6178,0.0014
SRHQ,0,0,N/A
SRI,3.50000000,700,0.0050
SRL,0,249,0.0000
SRLN,99.29500000,61228,0.0016
SRM,51.73000000,5409,0.0096
SRPT,132.32000000,6802,0.0195
SRRK,123.74000000,5315,0.0233
SRS,0,1738,0.0000
SRTS,29.42000000,20928,0.0014
SRTY,72.53000000,54222,0.0013
SRV,766.12000000,8653,0.0885
SRVR,1.00000000,600,0.0017
SRZN,39.00000000,408,0.0956
SRZNW,0,0,N/A
SSB,91.12000000,2764,0.0330
SSBI,1.00000000,100,0.0100
SSBK,0,0,N/A
SSD,497.73000000,9026,0.0551
SSFI,0,0,N/A
SSG,2.72000000,989,0.0028
SSIC,0,370,0.0000
SSKN,0,2000,0.0000
SSL,39.32000000,25653,0.0015
SSLY,0,0,N/A
SSNC,46.87000000,14633,0.0032
SSNT,22.38000000,6899,0.0032
SSO,252.93000000,167752,0.0015
SSP,8.00000000,17370,0.0005
SSPX,0,0,N/A
SSRM,187.96000000,189526,0.0010
SSSS,11.00000000,1126,0.0098
SSSSL,8.00000000,300,0.0267
SST,7.50000000,4188,0.0018
SSTI,20.00000000,1300,0.0154
SSTK,30.00000000,1900,0.0158
SSUS,10.00000000,2900,0.0034
SSXU,0,0,N/A
SSY,0,600,0.0000
SSYS,21.00000000,12647,0.0017
ST,39.00000000,12042,0.0032
STAA,169.49000000,10050,0.0169
STAF,0.27280000,248,0.0011
STAG,20.38500000,11287,0.0018
STAX,0,0,N/A
STBA,17.00000000,1200,0.0142
STBF,0,2000,0.0000
STBX,0.01000000,3100,0.0000
STC,11.50000000,500,0.0230
STCE,18.17000000,1115,0.0163
STCN,11.12000000,385,0.0289
STE,206.52000000,8029,0.0257
STEL,5.00000000,900,0.0056
STEM,83.94000000,218826,0.0004
STEP,24.50000000,2010,0.0122
STER,14.00000000,8200,0.0017
STEW,7.82000000,16580,0.0005
STG,0,0,N/A
STGW,5.00000000,22053,0.0002
STHO,34.71000000,1029,0.0337
STI,36.82000000,41648,0.0009
STIM,280.06000000,16947,0.0165
STIP,40.08000000,12450,0.0032
STIX,9.15800000,6293,0.0015
STIXW,1.01340000,25214,0.0000
STK,19.30000000,1056,0.0183
STKH,40.00000000,1000,0.0400
STKL,14.76000000,10150,0.0015
STKS,22.95000000,4074,0.0056
STLA,212.92500000,187233,0.0011
STLD,277.54000000,15720,0.0177
STLG,0,100,0.0000
STM,63.97000000,59724,0.0011
STN,2.00000000,200,0.0100
STNE,84.13000000,210871,0.0004
STNG,364.43000000,14810,0.0246
STOK,104.98000000,16438,0.0064
STOT,0,0,N/A
STPZ,8.96000000,6492,0.0014
STR,64.18000000,17067,0.0038
STRA,199.00000000,1234,0.1613
STRL,47.00000000,500,0.0940
STRM,1.11000000,13200,0.0001
STRO,78.18000000,27977,0.0028
STRR,3.11000000,1200,0.0026
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,0,N/A
STRV,12.32000000,2198,0.0056
STRW,0,800,0.0000
STSS,0.22000000,976,0.0002
STSSW,0,0,N/A
STT,1080.80000000,103568,0.0104
STTK,15.50000000,14254,0.0011
STVN,22.72000000,3500,0.0065
STWD,27.43500000,46164,0.0006
STX,507.70500000,48826,0.0104
STXD,4.59000000,459,0.0100
STXE,0,0,N/A
STXG,0,0,N/A
STXK,5.00000000,896,0.0056
STXM,0,0,N/A
STXS,55.63000000,44739,0.0012
STXT,0,0,N/A
STXV,1.40000000,140,0.0100
STZ,882.51000000,24357,0.0362
SU,149.98000000,115455,0.0013
SUB,1.42000000,6019,0.0002
SUGP,52.23000000,5417,0.0096
SUI,69.74000000,3406,0.0205
SUM,24.50000000,3300,0.0074
SUN,290.89000000,38217,0.0076
SUP,39.51000000,7689,0.0051
SUPL,0,0,N/A
SUPN,62.38000000,16586,0.0038
SUPP,0,0,N/A
SUPV,119.25500000,69112,0.0017
SURE,0,0,N/A
SURG,56.50000000,12837,0.0044
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,16.50000000,2425,0.0068
SUSB,0,400,0.0000
SUSC,1.00000000,1200,0.0008
SUSL,0,754,0.0000
SUUN,48.50000000,4631,0.0105
SUZ,59.36000000,25773,0.0023
SVAL,5.40000000,270,0.0200
SVC,17.31000000,9659,0.0018
SVII,1.00000000,1800,0.0006
SVIIR,1.06000000,300,0.0035
SVIIW,0,2100,0.0000
SVIX,1621.41500000,487173,0.0033
SVM,628.67500000,556231,0.0011
SVMH,27.95270000,110088,0.0003
SVMHW,0,0,N/A
SVOL,32.12000000,79190,0.0004
SVRA,36.26500000,32122,0.0011
SVRE,11.95000000,4534,0.0026
SVREW,0,0,N/A
SVT,0,0,N/A
SVV,12.50000000,4848,0.0026
SVXY,484.12000000,179607,0.0027
SWAG,2.00000000,200,0.0100
SWAGW,0,1300,0.0000
SWAN,0,0,N/A
SWAV,161.71000000,30574,0.0053
SWBI,2.00000000,6158,0.0003
SWI,7.50000000,4716,0.0016
SWIM,4.00000000,1159,0.0035
SWIN,701.72000000,62860,0.0112
SWK,111.08000000,13199,0.0084
SWKH,0,399,0.0000
SWKHL,0,0,N/A
SWKS,221.55000000,26580,0.0083
SWN,433.95000000,595451,0.0007
SWSS,0,0,N/A
SWSSU,0,0,N/A
SWTX,103.39000000,5580,0.0185
SWVL,252.34000000,3432,0.0735
SWVLW,5.01870000,81249,0.0001
SWX,95.50000000,3504,0.0273
SWZ,2.00000000,5726,0.0003
SXC,15.57500000,12272,0.0013
SXI,0,0,N/A
SXQG,0,0,N/A
SXT,62.00000000,1600,0.0387
SXTC,23.29000000,9475,0.0025
SXTP,3.58230000,5094,0.0007
SXUS,0,0,N/A
SY,0,4092,0.0000
SYBT,24.00000000,800,0.0300
SYBX,0,0,N/A
SYF,67.61500000,45758,0.0015
SYK,687.01000000,11748,0.0585
SYLD,51.72000000,4886,0.0106
SYM,252.19500000,27335,0.0092
SYNA,96.00000000,3573,0.0269
SYNB,0,0,N/A
SYNX,34.04000000,726,0.0469
SYPR,0,1009,0.0000
