Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
SATX,0,1871,0.0000
SAUG,0,0,N/A
SAVA,99.00000000,12050,0.0082
SAVAW,5.10000000,1500,0.0034
SAVE,21.62000000,64150,0.0003
SAY,0,0,N/A
SAZ,0,0,N/A
SB,8.65500000,11954,0.0007
SBAC,263.00000000,9204,0.0286
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,1.00000000,1950,0.0005
SBET,0,0,N/A
SBEV,0.06000000,678,0.0001
SBFG,0,0,N/A
SBFM,25.50000000,25010,0.0010
SBGI,0,4000,0.0000
SBH,5.17000000,19122,0.0003
SBI,0,100,0.0000
SBIO,0,0,N/A
SBIT,1.00000000,500,0.0020
SBLK,2.00000000,5800,0.0003
SBND,0,0,N/A
SBOW,23.00000000,1200,0.0192
SBR,0,0,N/A
SBRA,16.17000000,45065,0.0004
SBS,3.79000000,55535,0.0001
SBSI,2.00000000,1200,0.0017
SBSW,16.47500000,80601,0.0002
SBT,1.00000000,900,0.0011
SBUX,11.50000000,86603,0.0001
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,1.00000000,100,0.0100
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,122.00000000,5600,0.0218
SCD,1.00000000,500,0.0020
SCDL,0,0,N/A
SCHA,2.79000000,4371,0.0006
SCHB,3.68000000,8910,0.0004
SCHC,0,7232,0.0000
SCHD,3.08000000,7016,0.0004
SCHE,17.11000000,6388,0.0027
SCHF,33.48500000,165477,0.0002
SCHG,0,1400,0.0000
SCHH,1.00000000,91150,0.0000
SCHI,19.50000000,5500,0.0035
SCHJ,0,5000,0.0000
SCHK,0.50000000,6106,0.0001
SCHL,2.00000000,800,0.0025
SCHM,3.00000000,2050,0.0015
SCHO,0,1171,0.0000
SCHP,51.01500000,18473,0.0028
SCHQ,1.00000000,3800,0.0003
SCHR,10.00000000,12550,0.0008
SCHV,0,1200,0.0000
SCHW,30.50000000,19448,0.0016
SCHX,14.66500000,19867,0.0007
SCHY,4.00000000,400,0.0100
SCHZ,12.00000000,5800,0.0021
SCI,31.88000000,8244,0.0039
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,3.03000000,7300,0.0004
SCLXW,0,400,0.0000
SCLZ,0,0,N/A
SCM,0,1053,0.0000
SCMB,0,300,0.0000
SCNI,0,0,N/A
SCO,6.57500000,29406,0.0002
SCOR,0,0,N/A
SCPH,0,2400,0.0000
SCPX,0,0,N/A
SCRD,0,0,N/A
SCRM,38.99500000,124581,0.0003
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,1.00000000,5100,0.0002
SCSC,16.00000000,2238,0.0071
SCVL,8.00000000,1300,0.0062
SCWO,6.00000000,1400,0.0043
SCWX,3.00000000,100,0.0300
SCX,0,1155,0.0000
SCYB,2.00000000,2100,0.0010
SCYX,5.00000000,900,0.0056
SCZ,9.74000000,32248,0.0003
SD,1.00000000,500,0.0020
SDA,0,0,N/A
SDAWW,0,0,N/A
SDCI,4.00000000,400,0.0100
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,1.00000000,100,0.0100
SDGR,7.00000000,1150,0.0061
SDHC,6.00000000,1000,0.0060
SDHY,0,0,N/A
SDIG,9.00000000,2512,0.0036
SDIV,0,300,0.0000
SDOG,0,0,N/A
SDOT,0.14000000,3087,0.0000
SDOW,28.91000000,759814,0.0000
SDP,0,0,N/A
SDPI,0,200,0.0000
SDRL,79.36000000,13436,0.0059
SDS,158.26500000,789590,0.0002
SDSI,0,0,N/A
SDVD,0,100,0.0000
SDVY,0.50000000,3632,0.0001
SDY,1.00000000,100,0.0100
SE,213.98000000,39265,0.0054
SEA,0,0,N/A
SEAT,1.50000000,20394,0.0001
SEB,140.14000000,61,2.2974
SECO,2.78720000,31229,0.0001
SECT,2.00000000,200,0.0100
SEDA,0,0,N/A
SEDG,99.97000000,12813,0.0078
SEE,14.59000000,19246,0.0008
SEED,2.00000000,500,0.0040
SEEL,6.77270000,10142,0.0007
SEER,1.63000000,7525,0.0002
SEF,0,0,N/A
SEIC,48.50000000,9151,0.0053
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,200,0.0000
SELF,0,0,N/A
SELV,0,0,N/A
SELX,1.00000000,400,0.0025
SEM,45.34000000,15011,0.0030
SEMI,0,0,N/A
SEMR,1.22000000,1322,0.0009
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.28000000,11193,0.0000
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,11.00000000,2100,0.0052
SERV,16.50000000,8884,0.0019
SES,2.12000000,11735,0.0002
SETH,0,0,N/A
SETM,5.00000000,500,0.0100
SEVN,1.00000000,1800,0.0006
SEZL,34.00000000,300,0.1133
SF,69.00000000,7500,0.0092
SFB,3.00000000,100,0.0300
SFBC,0,0,N/A
SFBS,0,0,N/A
SFEB,0,100,0.0000
SFIG,0,0,N/A
SFIX,11.31500000,12320,0.0009
SFL,4.50000000,9915,0.0005
SFLO,0,179,0.0000
SFLR,2.00000000,100,0.0200
SFM,19.70000000,5371,0.0037
SFNC,0.50000000,2600,0.0002
SFST,106.00000000,200,0.5300
SFWL,1.00000000,4009,0.0002
SFY,0,12812,0.0000
SFYF,0,0,N/A
SFYX,0,589,0.0000
SG,23.51000000,9051,0.0026
SGA,0,0,N/A
SGBX,0.69000000,600,0.0011
SGC,2.00000000,700,0.0029
SGD,0,200,0.0000
SGDJ,0,0,N/A
SGDM,0,100,0.0000
SGE,0,0,N/A
SGH,8.00000000,3005,0.0027
SGHC,0,4600,0.0000
SGHT,12.00000000,3000,0.0040
SGLC,0,300,0.0000
SGLY,2.00000000,200,0.0100
SGMA,0,0,N/A
SGML,82.01000000,13751,0.0060
SGMO,0.04000000,9413,0.0000
SGMT,1.00000000,1800,0.0006
SGN,0,0,N/A
SGOL,68.99500000,110628,0.0006
SGOV,0,2200,0.0000
SGRP,0,0,N/A
SGRY,23.50000000,6741,0.0035
SGU,4.00000000,1000,0.0040
SH,132.81500000,244663,0.0005
SHAG,0,0,N/A
SHAK,24.00000000,1700,0.0141
SHBI,10.00000000,2100,0.0048
SHC,3.00000000,4000,0.0008
SHCO,1.00000000,1500,0.0007
SHCR,0.30000000,3260,0.0001
SHDG,1.00000000,300,0.0033
SHE,0,0,N/A
SHEL,12.00000000,50293,0.0002
SHEN,14.00000000,3600,0.0039
SHFS,0.30000000,4396,0.0001
SHG,22.00000000,4500,0.0049
SHIM,2.00000000,200,0.0100
SHIP,20.50000000,5550,0.0037
SHLD,1.00000000,100,0.0100
SHLS,41.80500000,45132,0.0009
SHLT,0,0,N/A
SHM,6.50000000,1302,0.0050
SHNY,0,0,N/A
SHO,1.50000000,18509,0.0001
SHOC,0,800,0.0000
SHOO,12.00000000,4250,0.0028
SHOP,105.97000000,32451,0.0033
SHOT,0,27610,0.0000
SHOTW,2.00000000,100,0.0200
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,0,0,N/A
SHRT,0,1000,0.0000
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,123.59000000,131491,0.0009
SHW,83.59000000,2503,0.0334
SHY,7.36000000,74084,0.0001
SHYD,1.00000000,300,0.0033
SHYF,12.00000000,5300,0.0023
SHYG,71.17000000,58955,0.0012
SHYL,0,0,N/A
SIBN,16.33000000,4076,0.0040
SID,5.50000000,188765,0.0000
SIDU,3.00000000,900,0.0033
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0,0,N/A
SIG,12.00000000,2000,0.0060
SIGA,0,3500,0.0000
SIGI,1.00000000,200,0.0050
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,3.31000000,831,0.0040
SIJ,0,0,N/A
SIL,21.02000000,2302,0.0091
SILC,2.00000000,100,0.0200
SILJ,32.73500000,22494,0.0015
SILK,6.00000000,1800,0.0033
SILO,0,0,N/A
SILV,43.74500000,26980,0.0016
SIM,0,0,N/A
SIMO,26.00000000,900,0.0289
SIMS,0,0,N/A
SING,0,0,N/A
SINT,6.91840000,794619,0.0000
SIO,0,0,N/A
SIRI,49.32500000,479238,0.0001
SISI,0,0,N/A
SITC,7.93500000,15600,0.0005
SITE,57.00000000,1400,0.0407
SITM,10.00000000,200,0.0500
SIVR,28.01000000,246159,0.0001
SIX,34.70000000,6520,0.0053
SIXA,0,185,0.0000
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,2.00000000,100,0.0200
SIXL,0,0,N/A
SIXO,18.00000000,1100,0.0164
SIXP,0,0,N/A
SIXS,0,100,0.0000
SIZE,0,0,N/A
SJ,0,719,0.0000
SJB,0,4234,0.0000
SJM,17.50000000,2800,0.0063
SJNK,189.29500000,166240,0.0011
SJT,4.00000000,8406,0.0005
SJW,11.00000000,500,0.0220
SKE,1.00000000,2900,0.0003
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,4.00000000,400,0.0100
SKIN,15.66000000,20182,0.0008
SKLZ,0,400,0.0000
SKM,1.00000000,8300,0.0001
SKOR,0,300,0.0000
SKRE,11.00000000,300,0.0367
SKT,5.00000000,6000,0.0008
SKWD,12.20000000,2295,0.0053
SKX,39.19000000,18493,0.0021
SKY,1.00000000,300,0.0033
SKYE,0,0,N/A
SKYH,8.00000000,100,0.0800
SKYT,3.50000000,2000,0.0018
SKYU,0,0,N/A
SKYW,13.00000000,1200,0.0108
SKYX,0,101,0.0000
SKYY,2.00000000,400,0.0050
SLAB,43.50000000,900,0.0483
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,74.08500000,103243,0.0007
SLCA,8.50000000,4500,0.0019
SLDB,10.00000000,1200,0.0083
SLDP,21.89500000,71076,0.0003
SLDPW,0,0,N/A
SLE,0,400,0.0000
SLF,2.00000000,4000,0.0005
SLG,158.20000000,21681,0.0073
SLGL,0,100,0.0000
SLGN,9.50000000,7700,0.0012
SLI,0,6871,0.0000
SLM,3.79000000,4858,0.0008
SLMBP,0,0,N/A
SLN,14.00000000,1400,0.0100
SLNA,1.07000000,19960,0.0001
SLND,0,200,0.0000
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,5.00000000,2800,0.0018
SLNHP,0,0,N/A
SLNO,26.00000000,900,0.0289
SLP,11.00000000,400,0.0275
SLQD,0,800,0.0000
SLQT,3.95000000,15585,0.0003
SLRC,0,800,0.0000
SLRN,3.25000000,8928,0.0004
SLRX,0,100,0.0000
SLS,2.54000000,3744,0.0007
SLV,42.17000000,2026643,0.0000
SLVM,2.00000000,616,0.0032
SLVO,0,0,N/A
SLVP,5.00000000,700,0.0071
SLX,0,200,0.0000
SLYG,2.00000000,900,0.0022
SLYV,0,0,N/A
SM,21.68000000,8188,0.0026
SMAR,46.93000000,23198,0.0020
SMAY,0,0,N/A
SMB,0,0,N/A
SMBC,0,0,N/A
SMBK,0,100,0.0000
SMCF,0,0,N/A
SMCI,1123.00000000,4300,0.2612
SMCO,0,400,0.0000
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,400,0.0000
SMDY,0,0,N/A
SMFG,12.45500000,27757,0.0004
SMFL,46.19810000,62341,0.0007
SMG,31.50000000,1500,0.0210
SMH,85.53500000,65268,0.0013
SMHB,0,400,0.0000
SMHI,25.50000000,4780,0.0053
SMI,0,0,N/A
SMID,7.00000000,100,0.0700
SMIG,0,0,N/A
SMIN,0,100,0.0000
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,0,500,0.0000
SMLP,0,0,N/A
SMLR,0,200,0.0000
SMLV,0,0,N/A
SMMD,4.00000000,700,0.0057
SMMF,9.00000000,200,0.0450
SMMT,3.00000000,12128,0.0002
SMMU,2.00000000,300,0.0067
SMMV,4.00000000,2000,0.0020
SMN,0,200,0.0000
SMOG,0,0,N/A
SMOT,3.00000000,400,0.0075
SMP,2.00000000,900,0.0022
SMPL,4.50000000,2071,0.0022
SMR,8.13500000,23237,0.0004
SMRI,0,0,N/A
SMRT,11.97500000,31786,0.0004
SMSI,74.07000000,16446,0.0045
SMTC,81.08000000,14609,0.0056
SMTH,0,0,N/A
SMTI,0,0,N/A
SMWB,12.00000000,5100,0.0024
SMX,0.71000000,5827,0.0001
SMXT,9.20000000,305,0.0302
SN,326.83500000,12780,0.0256
SNA,248.50000000,2000,0.1242
SNAL,0,0,N/A
SNAP,338.01000000,1519767,0.0002
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,9.25000000,2150,0.0043
SNCR,2.00000000,400,0.0050
SNCRL,0,0,N/A
SNCY,6.03000000,6103,0.0010
SND,5.00000000,900,0.0056
SNDA,4.00000000,100,0.0400
SNDL,19.50000000,80530,0.0002
SNDR,7.00000000,4919,0.0014
SNDX,12.87000000,4037,0.0032
SNES,0,1500,0.0000
SNEX,18.00000000,800,0.0225
SNFCA,0,0,N/A
SNGX,44.57900000,59140,0.0008
SNN,0.50000000,13060,0.0000
SNOA,0.25000000,1596,0.0002
SNOV,0,0,N/A
SNOW,247.85000000,21569,0.0115
SNPD,0,0,N/A
SNPE,1.00000000,2200,0.0005
SNPG,0,0,N/A
SNPO,0,14753,0.0000
SNPS,220.84000000,3981,0.0555
SNPV,0,0,N/A
SNPX,3.00000000,400,0.0075
SNSE,0,100,0.0000
SNSR,1.00000000,100,0.0100
SNT,0,100,0.0000
SNTG,1.00000000,300,0.0033
SNTI,0,0,N/A
SNV,213.51500000,34241,0.0062
SNX,19.75000000,2576,0.0077
SNY,26.44000000,6795,0.0039
SO,23.87500000,20434,0.0012
SOAR,0,0,N/A
SOBR,0,1300,0.0000
SOC,14.00000000,1800,0.0078
SOC.WS,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,83.31000000,886347,0.0001
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,300,0.0000
SOI,0,2213,0.0000
SOJC,0,0,N/A
SOJD,2.00000000,2400,0.0008
SOJE,57.50000000,2200,0.0261
SOL,0.50000000,868,0.0006
SOLR,0,0,N/A
SOLV,19.50000000,3400,0.0057
SON,14.00000000,3725,0.0038
SOND,3.00000000,200,0.0150
SONM,0.10000000,1600,0.0001
SONN,0,0,N/A
SONO,24.00000000,12375,0.0019
SONY,41.00000000,6473,0.0063
SOPA,0,0,N/A
SOPH,0,1536,0.0000
SOR,0,0,N/A
SOS,5.00000000,600,0.0083
SOTK,0,0,N/A
SOUN,73.14000000,306256,0.0002
SOUNW,0,200,0.0000
SOVF,0,0,N/A
SOXL,81.02500000,800825,0.0001
SOXQ,0,3226,0.0000
SOXS,26.07000000,147453,0.0002
SOXX,71.50000000,18256,0.0039
SOYB,0,100,0.0000
SP,25.00000000,3700,0.0068
SPAB,33.74000000,24718,0.0014
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,4.00000000,700,0.0057
SPBC,0,0,N/A
SPBO,38.50000000,14800,0.0026
SPC,0,0,N/A
SPCB,4.94900000,88018,0.0001
SPCE,2.23710000,69752,0.0000
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,45.20000000,96287,0.0005
SPDV,0,0,N/A
SPDW,2.50000000,72001,0.0000
SPE,0,200,0.0000
SPEC,1.30000000,38891,0.0000
SPEM,2.98500000,16397,0.0002
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,0,0,N/A
SPG,262.49000000,18053,0.0145
SPGC,0,100,0.0000
SPGI,92.89000000,674,0.1378
SPGM,1.00000000,1000,0.0010
SPGP,2.00000000,200,0.0100
SPH,17.82000000,1682,0.0106
SPHB,2.50000000,15672,0.0002
SPHD,2.00000000,1900,0.0011
SPHQ,1.79000000,1616,0.0011
SPHR,5.00000000,1700,0.0029
SPHY,1047.69500000,1022916,0.0010
SPI,0,0,N/A
SPIB,18.95000000,250722,0.0001
SPIP,1.00000000,3985,0.0003
SPIR,37.00000000,7020,0.0053
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPLB,84.83500000,110664,0.0008
SPLG,1.00000000,880458,0.0000
SPLP,0,0,N/A
SPLV,3.00000000,20966,0.0001
SPMB,36.00000000,10493,0.0034
SPMD,3.00000000,2590,0.0012
SPMO,15.54000000,497,0.0313
SPMV,0,0,N/A
SPNS,9.00000000,1500,0.0060
SPNT,0,5400,0.0000
SPOK,4.00000000,1800,0.0022
SPOT,186.54000000,4240,0.0440
SPPL,0,100,0.0000
SPPP,0,0,N/A
SPQ,0,0,N/A
SPR,76.01500000,21381,0.0036
SPRB,0,300,0.0000
SPRC,1.00000000,1500,0.0007
SPRE,2.00000000,200,0.0100
SPRO,12.50000000,2500,0.0050
SPRU,0,600,0.0000
SPRX,0,0,N/A
SPRY,13.54000000,4800,0.0028
SPSB,17.51000000,109535,0.0002
SPSC,12.00000000,500,0.0240
SPSK,3.00000000,442,0.0068
SPSM,13.49000000,9605,0.0014
SPT,186.66000000,7404,0.0252
SPTE,0,0,N/A
SPTI,0,15146,0.0000
SPTL,49.13000000,142521,0.0003
SPTM,0,4000,0.0000
SPTN,2.50000000,800,0.0031
SPTS,0,12068,0.0000
SPUC,0,0,N/A
SPUS,0,0,N/A
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,1.96000000,196,0.0100
SPWH,0,900,0.0000
SPWO,0,0,N/A
SPWR,39.81000000,117366,0.0003
SPXB,0,0,N/A
SPXC,52.00000000,800,0.0650
SPXE,0,0,N/A
SPXL,4.00000000,5800,0.0007
SPXN,0,0,N/A
SPXS,8.09000000,783992,0.0000
SPXT,0,0,N/A
SPXU,4.99500000,1062354,0.0000
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,27.11000000,109446,0.0002
SPYC,0,0,N/A
SPYD,4.63000000,8384,0.0006
SPYG,0.63000000,7774,0.0001
SPYI,10.00000000,3344,0.0030
SPYT,1.96000000,796,0.0025
SPYV,5.40000000,15865,0.0003
SPYX,0,100,0.0000
SQ,178.94000000,21299,0.0084
SQEW,0,0,N/A
SQFT,0,763,0.0000
SQFTP,3.00000000,100,0.0300
SQLV,0,0,N/A
SQM,151.98500000,18137,0.0084
SQNS,0,2300,0.0000
SQQQ,415.43500000,4698517,0.0001
SQSP,20.00000000,3700,0.0054
SQY,0,0,N/A
SR,18.00000000,2000,0.0090
SRAD,2.00000000,502,0.0040
SRBK,0,0,N/A
SRCE,3.96000000,132,0.0300
SRCL,15.32000000,2882,0.0053
SRDX,26.50000000,500,0.0530
SRE,37.41000000,13547,0.0028
SREA,1.00000000,100,0.0100
SRET,0,200,0.0000
SRFM,1.75000000,19763,0.0001
SRG,0,5600,0.0000
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,5.00000000,2600,0.0019
SRL,0,0,N/A
SRLN,97.00500000,31540,0.0031
SRM,6.00000000,2800,0.0021
SROI,0,0,N/A
SRPT,54.16000000,2125,0.0255
SRRK,12.50000000,4150,0.0030
SRS,0,0,N/A
SRTS,6.50000000,700,0.0093
SRTY,0,8481,0.0000
SRV,0,100,0.0000
SRVR,0,408,0.0000
SRZN,0,100,0.0000
SSB,41.00000000,4100,0.0100
SSBI,0,0,N/A
SSBK,10.00000000,100,0.1000
SSD,0,0,N/A
SSFI,0,0,N/A
SSG,0,300,0.0000
SSIC,0,0,N/A
SSKN,0,400,0.0000
SSL,1.50000000,3300,0.0005
SSNC,3.00000000,1000,0.0030
SSNT,1.00000000,300,0.0033
SSO,3.81000000,2271,0.0017
SSP,3.00000000,9170,0.0003
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,36.80000000,112731,0.0003
SSSS,3.00000000,200,0.0150
SSSSL,0,0,N/A
SST,4.00000000,9829,0.0004
SSTI,7.00000000,600,0.0117
SSTK,36.00000000,5600,0.0064
SSUS,2.00000000,300,0.0067
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,0,500,0.0000
ST,0,3741,0.0000
STAA,30.00000000,1600,0.0187
STAF,0,1100,0.0000
STAG,4.53000000,7953,0.0006
STAX,0,0,N/A
STBA,0,400,0.0000
STBF,0,0,N/A
STBX,0.86170000,1456,0.0006
STC,3.00000000,200,0.0150
STCE,0,0,N/A
STCN,0,0,N/A
STE,20.00000000,1400,0.0143
STEL,3.00000000,1425,0.0021
STEM,10.63000000,100256,0.0001
STEP,61.50000000,7373,0.0083
STER,22.00000000,9478,0.0023
STEW,0,200,0.0000
STG,0,0,N/A
STGW,0,7073,0.0000
STHO,9.00000000,1500,0.0060
STI,0,0,N/A
STIM,1.00000000,1435,0.0007
STIP,15.50000000,6278,0.0025
STK,16.00000000,700,0.0229
STKH,3.00000000,100,0.0300
STKL,3.43000000,4883,0.0007
STKS,4.00000000,1700,0.0024
STLA,21.78000000,138397,0.0002
STLD,46.04000000,3409,0.0135
STLG,0,0,N/A
STM,8.50000000,39643,0.0002
STN,24.00000000,3000,0.0080
STNC,0,100,0.0000
STNE,144.96500000,75748,0.0019
STNG,11.00000000,1700,0.0065
STOK,102.23000000,13873,0.0074
STOT,3.50000000,600,0.0058
STPZ,2.00000000,63871,0.0000
STR,1.00000000,2925,0.0003
STRA,0,0,N/A
STRL,8.00000000,900,0.0089
STRM,0,200,0.0000
STRO,0,5320,0.0000
STRR,0,0,N/A
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,0,N/A
STRV,0,0,N/A
STRW,0,0,N/A
STSS,0,300,-0.0003
STT,11.25000000,6683,0.0017
STTK,53.48000000,7172,0.0075
STVN,71.00000000,6600,0.0108
STWD,13.00000000,19704,0.0007
STX,158.15000000,30717,0.0051
STXD,-4,400,-0.0100
STXE,0,0,N/A
STXG,0,0,N/A
STXK,0,783,0.0000
STXM,0,2100,0.0000
STXS,0,600,0.0000
STXT,0,0,N/A
STXV,0,0,N/A
STZ,99.12000000,4002,0.0248
SU,18.36500000,84601,0.0002
SUB,58.02500000,15758,0.0037
SUGP,1.00000000,600,0.0017
SUI,53.00000000,5122,0.0103
SUM,23.50000000,9200,0.0026
SUN,35.50000000,5200,0.0068
SUP,0,1800,0.0000
SUPL,0,0,N/A
SUPN,19.00000000,4300,0.0044
SUPP,0,0,N/A
SUPV,3.00000000,4300,0.0007
SURE,0,0,N/A
SURG,0,700,0.0000
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,0,0,N/A
SUSB,0,4060,0.0000
SUSC,0,1200,0.0000
SUSL,0,0,N/A
SUUN,0,0,N/A
SUZ,2.28500000,39377,0.0001
SVAL,0,100,0.0000
SVC,7.68000000,21324,0.0004
SVII,0,204,0.0000
SVIIU,0,0,N/A
SVIIW,0,0,N/A
SVIX,246.16000000,33253,0.0074
SVM,12.50000000,20992,0.0006
SVMH,0.18000000,1100,0.0002
SVOL,0,4567,0.0000
SVRA,16.74000000,11460,0.0015
SVRE,0,0,N/A
SVT,0,0,N/A
SVV,14.00000000,2400,0.0058
SVXY,51.14000000,49438,0.0010
SWAG,0,0,N/A
SWAN,1.00000000,400,0.0025
SWAV,174.10000000,30538,0.0057
SWBI,0,2720,0.0000
SWI,0,9473,0.0000
SWIM,0,3200,0.0000
SWIN,10.00000000,500,0.0200
SWK,130.74000000,15024,0.0087
SWKH,0,0,N/A
SWKS,110.27000000,14252,0.0077
SWN,34.72500000,359374,0.0001
SWSS,0,0,N/A
SWSSU,0,0,N/A
SWTX,38.55000000,2567,0.0150
SWVL,15.19000000,2013,0.0075
SWX,25.50000000,2800,0.0091
SWZ,0,0,N/A
SXC,1.00000000,5900,0.0002
SXI,0,0,N/A
SXQG,0,0,N/A
SXT,7.00000000,900,0.0078
SXTC,0.34000000,6258,0.0001
SXTP,0,638,0.0000
SXUS,0,0,N/A
SY,0,500,0.0000
SYBT,3.00000000,700,0.0043
SYBX,0,850,0.0000
SYF,21.00000000,54200,0.0004
SYII,0,0,N/A
SYK,161.07000000,2803,0.0575
SYLD,1.00000000,100,0.0100
SYM,19.00000000,2951,0.0064
SYNA,5.61000000,1861,0.0030
SYNB,0,0,N/A
SYNX,0,0,N/A
SYPR,0,200,0.0000
SYRA,0,200,0.0000
SYRE,113.40000000,2620,0.0433
SYRS,0,1600,0.0000
SYT,0,0,N/A
SYTA,0,0,N/A
SYUS,0,0,N/A
SYY,17.73000000,12343,0.0014
SZK,0,0,N/A
SZNE,0,0,N/A
T,202.23000000,881668,0.0002
TAC,4.96500000,65137,0.0001
TACK,0,0,N/A
TACT,2.00000000,100,0.0200
TAFI,0,100,0.0000
TAFL,0,0,N/A
TAFM,0,0,N/A
TAGG,0,0,N/A
TAGS,0,0,N/A
TAIL,0,500,0.0000
TAIT,0,400,0.0000
TAK,51.80000000,45863,0.0011
TAL,53.08500000,72232,0.0007
TALK,10.23000000,17040,0.0006
TALKW,0,100,0.0000
TALO,6.56500000,8964,0.0007
TAN,138.57000000,41868,0.0033
TANH,6.18800000,14663,0.0004
TAOP,4.12000000,6744,0.0006
TAP,23.00000000,12961,0.0018
TARA,7.00000000,3600,0.0019
TARK,0,100,0.0000
TARO,8.00000000,400,0.0200
TARS,29.51000000,2351,0.0126
TASK,13.33000000,3633,0.0037
TAST,46.84500000,34188,0.0014
TATT,0,0,N/A
TAXF,3.00000000,300,0.0100
TAXX,0,0,N/A
TAYD,0,0,N/A
TBB,0,0,N/A
TBBB,4.00000000,2807,0.0014
TBBK,29.00000000,2975,0.0097
TBC,0,152,0.0000
TBF,2.00000000,2139,0.0009
TBFC,0,0,N/A
TBFG,0,0,N/A
TBG,0,0,N/A
TBI,1.50000000,1850,0.0008
TBIL,0,2961,0.0000
TBIO,0,1495,0.0000
TBJL,0,0,N/A
TBLA,0.76000000,5352,0.0001
TBLAW,0,1300,0.0000
TBLD,3.00000000,900,0.0033
TBLL,47.50000000,9500,0.0050
TBLT,4.00000000,900,0.0044
TBMC,0,0,N/A
TBMCR,0,0,N/A
TBNK,0,0,N/A
TBPH,4.00000000,1950,0.0021
TBRG,2.00000000,1400,0.0014
TBT,4.00000000,9778,0.0004
TBUX,1.00000000,100,0.0100
TBX,0,0,N/A
TC,7.00000000,1724,0.0041
TCAF,0,13717,0.0000
TCBC,4.00000000,100,0.0400
TCBI,94.00000000,4400,0.0214
TCBIO,0,0,N/A
TCBK,11.00000000,1900,0.0058
TCBP,0,700,0.0000
TCBS,0,0,N/A
TCBX,0,100,0.0000
TCHI,0,0,N/A
TCHP,0,0,N/A
TCI,0,0,N/A
TCJH,3.00000000,982,0.0031
TCMD,6.00000000,1100,0.0055
TCN,74.29000000,252564,0.0003
TCOA,0,0,N/A
TCOM,17.50000000,24744,0.0007
TCON,5.00000000,500,0.0100
TCPC,0,1700,0.0000
TCRT,0,0,N/A
TCRX,16.00000000,5410,0.0030
TCS,0,300,0.0000
TCTM,0,0,N/A
TCX,1.00000000,100,0.0100
TD,7.50000000,84846,0.0001
TDC,20.00000000,15846,0.0013
TDCX,0,400,0.0000
TDF,0,100,0.0000
TDG,635.55000000,870,0.7305
TDI,0,0,N/A
TDIV,0,400,0.0000
TDOC,21.80000000,45167,0.0005
TDS,2.00000000,4800,0.0004
TDSB,0,0,N/A
TDSC,0,200,0.0000
TDTF,0,6351,0.0000
TDTT,0,2454,0.0000
TDUP,0,10386,-0.0000
TDV,0,0,N/A
TDVG,0,0,N/A
TDVI,0,0,N/A
TDW,3.00000000,1000,0.0030
TDY,106.75000000,725,0.1472
TEAF,0,0,N/A
TEAM,156.00000000,6278,0.0248
