Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RF,10.50000000,25857,0.0004
RFAC,0,0,N/A
RFCI,0,0,N/A
RFDA,0,0,N/A
RFDI,0,200,0.0000
RFEM,0,0,N/A
RFFC,0,0,N/A
RFG,0,0,N/A
RFI,0,0,N/A
RFIL,0,0,N/A
RFL,0,0,N/A
RFM,0,0,N/A
RFMZ,0,558,0.0000
RFV,0,0,N/A
RGA,6.00000000,200,0.0300
RGCO,0,0,N/A
RGEN,34.00000000,1500,0.0227
RGF,0,2954,0.0000
RGLD,28.00000000,800,0.0350
RGLS,70.00000000,5912,0.0118
RGNX,1.00000000,300,0.0033
RGP,1.93000000,809,0.0024
RGR,5.00000000,700,0.0071
RGS,0,0,N/A
RGT,0,0,N/A
RGTI,59.54000000,83442,0.0007
RGTIW,0,0,N/A
RH,99.00000000,2050,0.0483
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,4.00000000,877,0.0046
RHP,2.00000000,400,0.0050
RHTX,0,0,N/A
RICK,0,0,N/A
RIET,0,0,N/A
RIG,31.12000000,191140,0.0002
RIGL,0,6873,0.0000
RIGS,0,0,N/A
RILY,17.00000000,760,0.0224
RILYG,0,0,N/A
RILYK,0,0,N/A
RILYN,0,0,N/A
RILYO,0,0,N/A
RILYP,0,0,N/A
RILYT,0,0,N/A
RILYZ,2.00000000,200,0.0100
RINC,0,0,N/A
RINF,0,0,N/A
RING,55.35000000,3833,0.0144
RIO,8.00000000,13458,0.0006
RIOT,24.38000000,53750,0.0005
RISR,4.00000000,200,0.0200
RITA,0,0,N/A
RITM,4.13000000,32766,0.0001
RIV,0,0,N/A
RIVN,55.61000000,287388,0.0002
RJF,13.10000000,600,0.0218
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,2.03000000,53020,0.0000
RKT,0,2791,0.0000
RL,19.89000000,1054,0.0189
RLAY,9.28500000,3336,0.0028
RLGT,0,0,N/A
RLI,20.32000000,458,0.0444
RLJ,0.77000000,6844,0.0001
RLMD,0,0,N/A
RLTY,2.00000000,200,0.0100
RLX,0.50000000,59187,0.0000
RLY,1.00000000,200,0.0050
RLYB,4.26000000,1217,0.0035
RM,11.00000000,100,0.1100
RMAX,0,600,0.0000
RMBI,0,0,N/A
RMBL,1.00000000,100,0.0100
RMBS,67.00000000,5036,0.0133
RMCO,0,737,0.0000
RMCOW,0.20000000,100,0.0020
RMD,6.00000000,500,0.0120
RMGC,0,0,N/A
RMI,0,0,N/A
RMIF,0,0,N/A
RMM,0,200,0.0000
RMMZ,6.00000000,300,0.0200
RMNI,0,1068,0.0000
RMR,7.00000000,1221,0.0057
RMT,0,100,0.0000
RMTI,0,1103,0.0000
RNA,22.78000000,5378,0.0042
RNAC,0,100,0.0000
RNAZ,0.17000000,8173,0.0000
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,16.52000000,4136,0.0040
RNGR,4.60000000,660,0.0070
RNLX,1.26000000,2000,0.0006
RNMC,1.00000000,100,0.0100
RNP,2.00000000,400,0.0050
RNR,0,0,N/A
RNRG,0,0,N/A
RNSC,0,100,0.0000
RNST,2.00000000,500,0.0040
RNW,9.50000000,11288,0.0008
RNXT,1.00000000,400,0.0025
ROAD,42.00000000,1500,0.0280
ROAM,0,0,N/A
ROBO,0,0,N/A
ROBT,0,0,N/A
ROCK,0,200,0.0000
ROCL,0,0,N/A
RODE,0,0,N/A
RODM,0,9290,0.0000
ROE,0,0,N/A
ROG,0,0,N/A
ROIC,2.00000000,3219,0.0006
ROIV,3.45500000,20671,0.0002
ROK,53.00000000,2959,0.0179
ROKT,0,0,N/A
ROKU,48.15000000,8018,0.0060
ROL,1.00000000,2513,0.0004
ROM,1.00000000,200,0.0050
ROMA,1.99000000,2399,0.0008
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,75.00000000,600,0.1250
ROP,65.00000000,400,0.1625
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,36.50000000,2606,0.0140
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,100,0.0000
RPAY,0,1000,0.0000
RPD,20.50000000,3335,0.0061
RPG,10.00000000,2131,0.0047
RPHM,0,0,N/A
RPHS,2.33000000,233,0.0100
RPID,0,0,N/A
RPM,24.16000000,1227,0.0197
RPRX,3.50000000,2263,0.0015
RPTX,0,400,0.0000
RPV,0,300,0.0000
RQI,2.50000000,1152,0.0022
RR,0,0,N/A
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,6.98000000,5902,0.0012
RRGB,1.00000000,100,0.0100
RRR,46.78000000,2697,0.0173
RRX,69.00000000,500,0.1380
RS,42.00000000,300,0.1400
RSBT,0.10000000,100,0.0010
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,10.50000000,1300,0.0081
RSHO,0,0,N/A
RSI,0,853,0.0000
RSKD,0,200,0.0000
RSLS,0.06000000,1600,0.0000
RSP,2.59200000,14021,0.0002
RSPC,0,0,N/A
RSPD,0.57500000,775,0.0007
RSPF,0,0,N/A
RSPG,0,0,N/A
RSPH,2.00000000,100,0.0200
RSPM,0,0,N/A
RSPN,1.00000000,900,0.0011
RSPR,0,0,N/A
RSPS,0,400,0.0000
RSPT,0,394,0.0000
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSS,0,0,N/A
RSST,0,0,N/A
RSVR,0,100,0.0000
RTAI,0,0,N/A
RTC,2.00000000,442,0.0045
RTH,0,0,N/A
RTO,3.00000000,500,0.0060
RTX,22.58000000,15450,0.0015
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,0.50000000,600,0.0008
RUMBW,47.79000000,2000,0.0239
RUN,23.30000000,51911,0.0004
RUNN,0,0,N/A
RUSHA,21.00000000,1700,0.0124
RUSHB,0,0,N/A
RVER,0,100,0.0000
RVLV,0,3393,0.0000
RVMD,45.50000000,6462,0.0070
RVNC,1.00000000,3490,0.0003
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,0,0,N/A
RVPHW,0,0,N/A
RVSB,0,0,N/A
RVSN,2.00000000,10620,0.0002
RVSNW,0,0,N/A
RVT,0,700,0.0000
RVTY,53.66000000,3058,0.0175
RVYL,1.00000000,2550,0.0004
RWAY,0,600,0.0000
RWJ,0,100,0.0000
RWK,3.00000000,100,0.0300
RWL,10.00000000,300,0.0333
RWM,0,9461,0.0000
RWO,2.00000000,300,0.0067
RWOD,0,0,N/A
RWR,10.00000000,4447,0.0022
RWT,2.50000000,4512,0.0006
RWTN,2.00000000,200,0.0100
RWX,0,0,N/A
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,10.00000000,4200,0.0024
RXRX,0.50000000,7205,0.0001
RXST,22.00000000,600,0.0367
RXT,1.50000000,5751,0.0003
RY,3.00000000,2000,0.0015
RYAAY,55.16000000,1471,0.0375
RYAM,0,900,0.0000
RYAN,3.00000000,2300,0.0013
RYDE,39.52000000,2452,0.0161
RYI,2.00000000,700,0.0029
RYLD,0,2115,0.0000
RYLG,0,0,N/A
RYN,1.00000000,608,0.0016
RYSE,0,0,N/A
RYTM,30.00000000,2900,0.0103
RZB,0,0,N/A
RZC,3.00000000,300,0.0100
RZG,0,0,N/A
RZLT,13.00000000,1300,0.0100
RZV,0,0,N/A
S,1.50000000,6485,0.0002
SA,4.20000000,3200,0.0013
SAA,0,400,0.0000
SABA,0,2910,0.0000
SABR,10.03500000,42719,0.0002
SABS,1.00000000,100,0.0100
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0.90000000,1933,0.0005
SAEF,0,0,N/A
SAFE,0,746,0.0000
SAFT,15.00000000,700,0.0214
SAGE,4.00000000,4394,0.0009
SAH,15.00000000,600,0.0250
SAI,0,0,N/A
SAIA,230.50000000,300,0.7683
SAIC,24.00000000,900,0.0267
SAM,0,0,N/A
SAMG,0,0,N/A
SAMM,0,1100,0.0000
SAMT,0,0,N/A
SAN,32.48500000,216058,0.0002
SANA,31.50000000,4490,0.0070
SAND,3.10000000,123467,0.0000
SANG,0,0,N/A
SANM,13.00000000,528,0.0246
SANW,0,200,0.0000
SAP,548.50000000,23500,0.0233
SAR,0,252,0.0000
SARK,2.72000000,10034,0.0003
SASR,2.00000000,900,0.0022
SAT,0,0,N/A
SATL,0,0,N/A
SATO,0,0,N/A
SATS,6.50000000,2193,0.0030
SATX,0,159,0.0000
SAUG,0,0,N/A
SAVA,24.00000000,3644,0.0066
SAVAW,8.71000000,2901,0.0030
SAVE,0,36060,0.0000
SB,0,314,0.0000
SBAC,57.00000000,1995,0.0286
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,0,751,0.0000
SBET,0,0,N/A
SBEV,0,200,0.0000
SBFM,5.43720000,539257,0.0000
SBGI,1.00000000,1307,0.0008
SBH,3.25000000,2780,0.0012
SBI,0,0,N/A
SBIO,0,0,N/A
SBIT,11.10000000,4000,0.0028
SBLK,0,4132,0.0000
SBND,0,0,N/A
SBOW,42.71000000,4080,0.0105
SBR,2.00000000,200,0.0100
SBRA,1.60000000,4793,0.0003
SBS,5.05000000,10651,0.0005
SBSI,0,102,0.0000
SBSW,14.63000000,57148,0.0003
SBT,3.00000000,200,0.0150
SBUX,17.14500000,10696,0.0016
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,2.00000000,100,0.0200
SCCG,0,0,N/A
SCCO,67.95000000,5111,0.0133
SCD,1.00000000,300,0.0033
SCDL,0,0,N/A
SCHA,0.86500000,3439,0.0003
SCHB,0,1306,0.0000
SCHC,12.60000000,3100,0.0041
SCHD,1.40300000,6628,0.0002
SCHE,10.11000000,2522,0.0040
SCHF,30.10000000,71654,0.0004
SCHG,0.50000000,1100,0.0005
SCHH,0,10594,0.0000
SCHI,29.00000000,6700,0.0043
SCHJ,1.50000000,400,0.0037
SCHK,0,0,N/A
SCHL,0,0,N/A
SCHM,0,0,N/A
SCHO,1.41000000,382,0.0037
SCHP,32.58000000,17311,0.0019
SCHQ,2.00000000,3005,0.0007
SCHR,13.00000000,8371,0.0016
SCHV,0,100,0.0000
SCHW,37.95000000,38175,0.0010
SCHX,1.41300000,6602,0.0002
SCHY,4.00000000,600,0.0067
SCHZ,8.00000000,3589,0.0022
SCI,8.00000000,725,0.0110
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,2.50000000,8247,0.0003
SCLZ,0,0,N/A
SCM,4.00000000,1100,0.0036
SCMB,0,400,0.0000
SCNI,0,0,N/A
SCO,0.50000000,350,0.0014
SCOR,0,0,N/A
SCPH,0,900,0.0000
SCPX,0,0,N/A
SCRD,0,0,N/A
SCRM,0,2716,0.0000
SCRMU,9.00000000,300,0.0300
SCRMW,0,0,N/A
SCS,1.00000000,2504,0.0004
SCSC,21.00000000,900,0.0233
SCVL,2.00000000,300,0.0067
SCWO,0,857,0.0000
SCWX,30.00000000,500,0.0600
SCX,0,9621,0.0000
SCYB,0,0,N/A
SCYX,0,0,N/A
SCZ,3.60000000,13779,0.0003
SD,2.00000000,800,0.0025
SDA,7.00000000,1300,0.0054
SDAWW,0,0,N/A
SDCI,2.25000000,225,0.0100
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,5.00000000,400,0.0125
SDGR,7.00000000,2800,0.0025
SDHC,7.00000000,300,0.0233
SDHY,0,200,0.0000
SDIG,7.00000000,4507,0.0016
SDIV,0,0,N/A
SDOG,0,0,N/A
SDOT,2.65950000,1301,0.0020
SDOW,35.77000000,30542,0.0012
SDP,0,0,N/A
SDPI,0,807,0.0000
SDRL,34.00000000,2870,0.0118
SDS,31.11000000,71902,0.0004
SDSI,0,0,N/A
SDVD,0,100,0.0000
SDVY,4.49000000,3498,0.0013
SDY,0,300,0.0000
SE,207.06000000,31115,0.0067
SEA,1.00000000,100,0.0100
SEAT,2.25500000,2149,0.0010
SEB,7.48000000,8,0.9350
SECO,0,0,N/A
SECT,0,1221,0.0000
SEDA,0,0,N/A
SEDG,36.00000000,2178,0.0165
SEE,1.00000000,3936,0.0003
SEED,1.00000000,100,0.0100
SEEL,2.41000000,13687,0.0002
SEER,2.90500000,7588,0.0004
SEF,0,100,0.0000
SEIC,4.00000000,1500,0.0027
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,200,0.0000
SELF,0,0,N/A
SELV,0,0,N/A
SELX,30.00000000,1600,0.0187
SEM,7.00000000,1400,0.0050
SEMI,0,0,N/A
SEMR,0,601,0.0000
SENEA,4.00000000,200,0.0200
SENEB,0,0,N/A
SENS,0.01000000,4572,0.0000
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,3.00000000,300,0.0100
SEPZ,0,0,N/A
SERA,7.44000000,348,0.0214
SES,0,9750,0.0000
SETH,1.20000000,1200,0.0010
SETM,1.00000000,100,0.0100
SEVN,2.00000000,400,0.0050
SEZL,36.00000000,1053,0.0342
SF,15.03000000,501,0.0300
SFB,0,0,N/A
SFBS,26.00000000,800,0.0325
SFEB,0,1106,0.0000
SFIG,0,0,N/A
SFIX,8.50000000,14650,0.0006
SFL,0,200,0.0000
SFLO,0,0,N/A
SFLR,0,0,N/A
SFM,10.00000000,2032,0.0049
SFNC,0,1773,0.0000
SFST,0,0,N/A
SFWL,0,1378,0.0000
SFY,1.00000000,200,0.0050
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,16.00000000,3436,0.0047
SGA,4.00000000,100,0.0400
SGBX,0.32000000,400,0.0008
SGC,24.00000000,700,0.0343
SGD,0.70000000,1500,0.0005
SGDJ,3.00000000,300,0.0100
SGDM,0,0,N/A
SGH,4.50000000,1586,0.0028
SGHC,0,267,0.0000
SGHT,6.50000000,1450,0.0045
SGLC,0,0,N/A
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,5.00000000,900,0.0056
SGMO,0.09000000,5964,0.0000
SGMT,2.25000000,925,0.0024
SGN,0,314,0.0000
SGOL,0,29631,0.0000
SGOV,14.52500000,4856,0.0030
SGRP,0,0,N/A
SGRY,18.00000000,2100,0.0086
SGU,6.00000000,500,0.0120
SH,3.00000000,99861,0.0000
SHAG,0,0,N/A
SHAK,6.00000000,700,0.0086
SHBI,0,676,0.0000
SHC,9.73000000,2451,0.0040
SHCO,0,473,0.0000
SHCR,3.91300000,11070,0.0004
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,11.50000000,23541,0.0005
SHEN,2.61000000,661,0.0039
SHFS,0.34000000,400,0.0009
SHG,4.00000000,900,0.0044
SHIM,0,0,N/A
SHIP,30.82000000,6704,0.0046
SHLD,12.00000000,900,0.0133
SHLS,15.19000000,38516,0.0004
SHM,14.04500000,3509,0.0040
SHNY,0,0,N/A
SHO,2.50000000,45967,0.0001
SHOC,0,0,N/A
SHOO,11.50000000,2100,0.0055
SHOP,53.77000000,20314,0.0026
SHOT,0,3050,0.0000
SHPH,1.18000000,472,0.0025
SHPP,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHV,12.66500000,32638,0.0004
SHW,57.74000000,1125,0.0513
SHY,22.00500000,17485,0.0013
SHYD,0,0,N/A
SHYF,0,100,0.0000
SHYG,68.64000000,38061,0.0018
SHYL,0,100,0.0000
SIBN,6.50000000,1820,0.0036
SID,18.00000000,150334,0.0001
SIDU,7.00000000,1000,0.0070
SIEB,0,0,N/A
SIFI,0,0,N/A
SIFY,0,0,N/A
SIG,81.00000000,900,0.0900
SIGA,1.00000000,8239,0.0001
SIGI,0,200,0.0000
SIGIP,0,0,N/A
SIHY,1.00000000,200,0.0050
SII,0,0,N/A
SIJ,0,0,N/A
SIL,63.66000000,10053,0.0063
SILC,6.00000000,1100,0.0055
SILJ,0.72000000,10064,0.0001
SILK,4.00000000,400,0.0100
SILO,0,0,N/A
SILV,4.00000000,11184,0.0004
SIM,0,0,N/A
SIMO,27.00000000,1800,0.0150
SIMS,0,0,N/A
SING,11.73000000,4500,0.0026
SINT,1.43620000,191285,0.0000
SIO,0,0,N/A
SIRI,4.50000000,392428,0.0000
SISI,0.04000000,500,0.0001
SITC,6.77000000,11974,0.0006
SITE,-1,100,-0.0100
SITM,29.00000000,884,0.0328
SIVR,0.60000000,40117,0.0000
SIX,13.00000000,5017,0.0026
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,188,0.0000
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,4.00000000,200,0.0200
SIXP,7.00000000,400,0.0175
SIZE,0,0,N/A
SJ,0,282,0.0000
SJB,0,3300,0.0000
SJM,5.84000000,1122,0.0052
SJNK,31.00000000,120382,0.0003
SJT,0,400,0.0000
SJW,9.00000000,400,0.0225
SKE,0,759,0.0000
SKF,0,0,N/A
SKGR,0,3500,0.0000
SKGRW,0,0,N/A
SKIL,2.00000000,200,0.0100
SKIN,0,3480,0.0000
SKLZ,0,0,N/A
SKM,0,2349,0.0000
SKOR,0,0,N/A
SKRE,0,0,N/A
SKT,2.00000000,1400,0.0014
SKWD,11.00000000,1003,0.0110
SKX,8.25000000,3950,0.0021
SKY,3.00000000,500,0.0060
SKYE,0,0,N/A
SKYH,1.00000000,100,0.0100
SKYH.WS,6.00000000,200,0.0300
SKYT,3.00000000,400,0.0075
SKYU,0,0,N/A
SKYW,10.00000000,400,0.0250
SKYX,0.49070000,1017,0.0005
SKYY,1.00000000,200,0.0050
SLAB,45.00000000,400,0.1125
SLAM,0,0,N/A
SLAMW,0,0,N/A
SLB,18.02500000,69484,0.0003
SLCA,0.50000000,2088,0.0002
SLDB,2.92000000,292,0.0100
SLDP,2.12000000,18870,0.0001
SLDPW,0,0,N/A
SLE,2.00000000,200,0.0100
SLF,0.60000000,700,0.0009
SLG,35.00000000,6001,0.0058
SLGL,7.96000000,500,0.0159
SLGN,0,200,0.0000
SLI,2.45500000,5195,0.0005
SLM,5.00000000,2600,0.0019
SLMBP,0,0,N/A
SLN,16.00000000,900,0.0178
SLNA,4.76510000,60593,0.0001
SLNAW,0,0,N/A
SLND,0,0,N/A
SLNH,9.00000000,1000,0.0090
SLNO,21.00000000,800,0.0262
SLP,7.44000000,544,0.0137
SLQD,0,1000,0.0000
SLQT,0.50000000,4785,0.0001
SLRC,0,100,0.0000
SLRN,5.25000000,1325,0.0040
SLRX,0,899,0.0000
SLS,0,16763,0.0000
SLV,329.85500000,1368859,0.0002
SLVM,2.00000000,100,0.0200
SLVO,20.00000000,500,0.0400
SLVP,2.00000000,200,0.0100
SLX,0,0,N/A
SLYG,4.00000000,400,0.0100
SLYV,4.00000000,400,0.0100
SM,17.42000000,3873,0.0045
SMAR,3.00000000,1231,0.0024
SMAY,0,0,N/A
SMB,0,200,0.0000
SMBC,0,0,N/A
SMBK,0,0,N/A
SMCF,0,0,N/A
SMCI,881.20000000,2923,0.3015
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,1.00000000,400,0.0025
SMDY,0,0,N/A
SMFG,2.00000000,24642,0.0001
SMFL,3.49000000,8882,0.0004
SMG,0,200,0.0000
SMH,95.48000000,17041,0.0056
SMHB,0,0,N/A
SMHI,1.00000000,601,0.0017
SMI,0,0,N/A
SMID,19.00000000,100,0.1900
SMIG,0,0,N/A
SMIN,15.00000000,900,0.0167
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,0,0,N/A
SMLP,0,0,N/A
SMLR,0,200,0.0000
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMF,0,0,N/A
SMMT,1.15000000,5406,0.0002
SMMU,0,0,N/A
SMMV,0,0,N/A
SMN,0,200,0.0000
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,158.00000000,400,0.3950
SMPL,9.00000000,6481,0.0014
SMR,3.00000000,6365,0.0005
SMRT,17.83500000,23658,0.0008
SMSI,0,100,0.0000
SMTC,11.00000000,4616,0.0024
SMTH,-1,700,-0.0014
SMTI,0,0,N/A
SMWB,0,100,0.0000
SMX,4.40450000,12020,0.0004
SMXT,6.50000000,900,0.0072
SMXWW,0,0,N/A
SN,33.63000000,2802,0.0120
SNA,39.50000000,400,0.0988
SNAL,0,0,N/A
SNAP,12.80500000,116478,0.0001
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,1.00000000,1600,0.0006
SNCR,2.00000000,300,0.0067
SNCRL,16.00000000,500,0.0320
SNCY,5.00000000,400,0.0125
SND,0,0,N/A
SNDA,0,0,N/A
SNDL,3.59000000,24361,0.0001
SNDR,3.50000000,2354,0.0015
SNDX,10.50000000,2767,0.0038
SNES,1.28400000,1452,0.0009
SNEX,0,100,0.0000
SNFCA,0,0,N/A
SNGX,37.42270000,70060,0.0005
SNN,0,8515,0.0000
SNOA,0.96000000,800,0.0012
SNOV,0,0,N/A
SNOW,114.77000000,6089,0.0188
SNPE,0,0,N/A
SNPO,2.00000000,61662,0.0000
SNPS,93.00000000,1000,0.0930
SNPX,2.00000000,200,0.0100
SNSE,0,800,0.0000
SNSR,6.00000000,100,0.0600
SNT,0,0,N/A
SNTG,0,0,N/A
SNTI,0.01000000,413,0.0000
SNV,4.50000000,2395,0.0019
SNX,103.50000000,2569,0.0403
SNY,30.47000000,24542,0.0012
SO,11.03500000,11785,0.0009
SOAR,1.00000000,100,0.0100
SOBR,3.38000000,2300,0.0015
SOC,0,0,N/A
SOC.WS,2.00000000,700,0.0029
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,70.94000000,403946,0.0002
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,0,N/A
SOI,4.00000000,300,0.0133
SOJC,0,0,N/A
SOJD,0,0,N/A
SOJE,5.00000000,1200,0.0042
SOL,0,265,0.0000
SOLV,4.00000000,1320,0.0030
SON,5.00000000,800,0.0063
SOND,0,0,N/A
SONM,0,0,N/A
SONN,1.00000000,100,0.0100
SONO,1.00000000,1002,0.0010
SONY,15.92000000,1523,0.0105
SOPA,0.21000000,2719,0.0001
SOPH,0,0,N/A
SOR,0,112,0.0000
SOS,0,2860,0.0000
SOTK,1.00000000,100,0.0100
SOUN,24.24500000,43069,0.0006
SOUNW,2.00000000,200,0.0100
SOXL,113.95700000,220868,0.0005
SOXQ,0,200,0.0000
SOXS,8.13000000,27992,0.0003
SOXX,32.10000000,2798,0.0115
SOYB,0,100,0.0000
SP,24.00000000,1595,0.0150
SPAB,19.00000000,24117,0.0008
SPB,3.00000000,300,0.0100
SPBC,0,0,N/A
SPBO,9.59000000,13124,0.0007
SPC,0,0,N/A
SPCB,17.91670000,209221,0.0001
SPCE,9.77940000,69890,0.0001
SPCX,0,0,N/A
SPD,0,1602,0.0000
SPDG,0,0,N/A
SPDN,0,89491,0.0000
SPDV,0,0,N/A
SPDW,0.50000000,28077,0.0000
SPE,15.40000000,920,0.0167
SPEC,3.61560000,1233,0.0029
SPEM,73.52000000,52282,0.0014
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,4.45000000,358,0.0124
SPG,21.00000000,1300,0.0162
SPGC,0,300,0.0000
SPGI,73.00000000,2000,0.0365
SPGM,0,100,0.0000
SPGP,1.00000000,100,0.0100
SPH,1.00000000,775,0.0013
SPHB,0,300,0.0000
SPHD,0,2085,-0.0002
SPHQ,0.60000000,906,0.0007
SPHR,58.78000000,3017,0.0195
SPHY,117.91000000,187802,0.0006
SPI,0,1953,0.0000
SPIB,5.50000000,55610,0.0001
SPIP,8.00000000,3400,0.0024
SPIR,6.00000000,1100,0.0055
SPKL,0,700,0.0000
SPKLU,0,0,N/A
SPLB,3.00000000,9926,0.0003
SPLG,6.50000000,13197,0.0005
SPLP,0,0,N/A
SPLV,1.50000000,13703,0.0001
SPMB,44.50000000,28101,0.0016
SPMD,0.59000000,7458,0.0001
SPMO,0,200,0.0000
SPMV,0,0,N/A
SPNS,2.00000000,400,0.0050
SPNT,0,1400,0.0000
SPOK,14.00000000,900,0.0156
SPOT,119.00000000,1328,0.0896
SPPL,0.01000000,1817,0.0000
SPPP,0,0,N/A
SPQ,0,0,N/A
SPR,11.20000000,7469,0.0015
SPRB,3.01000000,8850,0.0003
SPRC,0,200,0.0000
SPRE,1.00000000,100,0.0100
SPRO,0,603,0.0000
SPRU,6.00000000,300,0.0200
SPRX,0,0,N/A
SPRY,0,100,0.0000
SPSB,41.00000000,23786,0.0017
SPSC,30.00000000,501,0.0599
SPSK,9.00000000,400,0.0225
SPSM,0.30000000,4100,0.0001
SPT,166.46000000,12386,0.0134
SPTE,1.00000000,100,0.0100
SPTI,0,24393,0.0000
SPTL,24.00000000,73468,0.0003
SPTM,2.00000000,1600,0.0013
SPTN,1.00000000,300,0.0033
SPTS,0,709,0.0000
SPUC,5.00000000,2300,0.0022
SPUS,0,0,N/A
SPUU,8.00000000,200,0.0400
SPVM,0,0,N/A
SPVU,1.00000000,200,0.0050
SPWH,0,113,0.0000
SPWR,8.50000000,22680,0.0004
SPXB,0,0,N/A
SPXC,66.00000000,900,0.0733
SPXE,0,0,N/A
SPXL,24.60000000,10300,0.0024
SPXN,0,0,N/A
SPXS,77.60000000,392597,0.0002
SPXT,0,0,N/A
SPXU,0,11933,0.0000
SPXV,0,0,N/A
SPXX,0,200,0.0000
SPY,208.42300000,314181,0.0007
SPYC,1.00000000,100,0.0100
SPYD,0.50000000,1911,0.0003
SPYG,3.52000000,6145,0.0006
SPYI,2.00000000,300,0.0067
SPYT,2.00000000,800,0.0025
SPYV,0.27000000,8911,0.0000
SPYX,0,0,N/A
SQ,38.50000000,10633,0.0036
SQEW,0,1500,0.0000
SQFT,1.00000000,100,0.0100
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,20.00000000,3100,0.0065
SQNS,0.36000000,3100,0.0001
SQQQ,577.71900000,1624212,0.0004
SQSP,11.00000000,1600,0.0069
SQY,0.10000000,100,0.0010
SR,0,500,0.0000
SRAD,13.72000000,3252,0.0042
SRBK,0,0,N/A
SRCE,15.00000000,200,0.0750
SRCL,48.66000000,6300,0.0077
SRDX,0,0,N/A
SRE,58.95000000,20553,0.0029
SREA,0,0,N/A
SRET,0,0,N/A
SRFM,0.81000000,3798,0.0002
SRG,0,700,0.0000
SRI,3.45000000,845,0.0041
SRL,0,0,N/A
SRLN,96.50500000,39863,0.0024
SRM,0,0,N/A
SRPT,6.00000000,300,0.0200
SRRK,2.48000000,1613,0.0015
SRS,0,0,N/A
SRTS,0,0,N/A
SRTY,7.70000000,16298,0.0005
SRV,2.00000000,100,0.0200
SRVR,0,0,N/A
SRZN,0,0,N/A
SSB,16.50000000,1300,0.0127
SSBK,0,0,N/A
SSD,42.00000000,800,0.0525
SSFI,0,0,N/A
SSG,0,0,N/A
SSIC,0,0,N/A
SSKN,0,0,N/A
SSL,4.43000000,4552,0.0010
SSLY,0,0,N/A
SSNC,3.50000000,1333,0.0026
SSNT,20.00000000,400,0.0500
SSO,3.90000000,9894,0.0004
SSP,2.00000000,3098,0.0006
SSRM,6.50000000,30908,0.0002
SSSS,0,0,N/A
SST,2.00000000,600,0.0033
SSTI,3.00000000,100,0.0300
SSTK,0,0,N/A
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,4.00000000,1100,0.0036
ST,4.00000000,1966,0.0020
STAA,26.00000000,1970,0.0132
STAF,0.33000000,400,0.0008
STAG,1.00000000,900,0.0011
STAX,0,0,N/A
STBA,4.00000000,1200,0.0033
STBF,0,1000,0.0000
STBX,1.00400000,5444,0.0002
STC,2.00000000,200,0.0100
STCE,0,0,N/A
STCN,1.00000000,100,0.0100
STE,71.02000000,946,0.0751
STEL,9.83000000,583,0.0169
