symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PGZ,B,963,0,395,0,0.0,218,0.0,0.0
GASX,B,962,197,0,0,1.11113601274964,340,0.0336666666666667,0.51
RE,B,962,164,55,0,0.0115240989118978,492,0.093,1.61
PFK,B,962,0,379,0,0.0,309,0.0,0.0
RVSB,S,962,0,556,0,0.0,200,0.0,0.0
DMRC,S,961,200,0,0,0.0233902194021903,961,0.01,0.3
CSOD,S,960,400,30,500,0.015687571909461,915,0.002,0.09
LSI,B,960,186,283,0,0.0104252902165464,200,0.001,0.128720930232558
PRK,B,960,0,370,0,0.0,100,0.0,0.0
PUB,B,960,685,0,0,0.188872412905509,575,0.005,0.45
RUSHB,B,959,150,159,0,0.241545893719807,200,0.0573333333333333,1.28333333333333
NJR,S,958,653,0,200,0.00805610807566518,655,0.01,0.1
NVRO,S,958,0,163,0,0.0,95,0.0,0.0
CGIX,B,957,600,0,0,0.103539259268693,526,0.005,0.1
CREE,S,956,0,956,0,0.0,0,0.0,0.0
JKD,S,954,0,279,0,0.0,181,0.0,0.0
NHLD,S,954,450,1,0,0.306561085972851,450,0.002,0.12
LRN,S,954,100,550,0,0.0100190361687206,350,0.01,0.02
APU,S,953,400,453,0,0.0362970051508207,300,0.02,0.17
GOV,S,953,0,953,0,0.0,0,0.0,0.0
CAE,S,952,19,535,0,0.00160622057067801,216,0.002,0.02
UE,S,952,24,322,0,0.00116149639452161,304,0.0,0.01
AGFS,B,951,130,128,294,0.180708323426316,494,0.003,0.07
ASB-C,B,950,100,450,0,1.0,100,0.05,0.1
SLDB,S,950,0,550,0,0.0,100,0.0,0.0
APDN,S,950,500,0,450,0.146070698217937,950,0.001,0.02
CMCT,B,950,0,450,0,0.0,200,0.0,0.0
VBK,S,950,100,400,0,0.0097012029491657,100,0.13,0.78
IBKCO,B,950,0,550,0,0.0,100,0.0,0.0
WBII,S,950,0,550,0,0.0,100,0.0,0.0
PAI,B,950,100,550,0,0.333333333333333,350,0.0,0.01
ZGNX,S,950,0,900,0,0.0,0,0.0,0.0
HDAW,B,948,0,233,0,0.0,216,0.0,0.0
WSKY,B,948,87,100,0,1.17622950819672,203,0.05,0.9
ASR,B,947,300,337,100,0.0593119810201661,398,0.001,0.4
TRUP,S,945,150,295,0,0.0100558239827623,200,0.06,0.19
PCYG,S,945,400,295,250,0.0303214069132808,650,0.001,0.05
AIN,S,944,0,900,0,0.0,12,0.0,0.0
MBII,S,944,845,0,99,0.792828439425843,899,0.002,0.0468965517241379
EUDV,B,944,0,482,0,0.0,211,0.0,0.0
AGZ,B,942,0,273,0,0.0,87,0.0,0.0
OILK,B,941,10,109,0,1.0,422,0.001,0.04
PLW,S,941,100,0,400,0.204498977505112,742,0.01,0.07
OCUL,S,940,0,666,0,0.0,500,0.0,0.0
CMTL,S,940,100,0,190,0.0162972620599739,100,0.001,0.04
DSKE,S,939,50,575,80,0.00859697386519945,130,0.0,0.03
MGC,S,939,0,499,0,0.0,161,0.0,0.0
SMPL,B,939,79,307,0,0.00360500136898786,226,0.005,0.01
PLTM,B,938,10,60,0,0.0421940928270042,259,0.01,0.32
CASY,S,938,298,0,278,0.0193334585589383,437,0.003,0.293788819875776
LARK,B,937,0,0,0,0.0,500,0.0,0.0
FXS,B,937,0,394,0,0.0,229,0.0,0.0
ATO,B,936,103,220,0,0.00342876165113182,221,0.001,0.0399029126213592
PFSI,B,935,400,0,0,0.0186192413299354,300,0.0,0.25
OSBC,B,934,210,210,200,0.0288656361790868,310,0.01,0.25
WCG,S,934,115,0,0,0.0120877223481159,915,0.002,0.43
CCOI,B,931,412,0,0,0.0148534112934694,332,0.0132967032967033,0.332967032967033
CSV,B,930,100,150,500,0.0123762376237624,750,0.001,0.31
ARLP,S,930,80,0,850,0.00305296286629598,40,0.01,0.107142857142857
ANTX,B,929,325,252,0,0.448275862068966,451,0.001,0.12
GATX,S,929,0,488,0,0.0,101,0.0,0.0
FLMX,B,928,0,225,0,0.0,225,0.0,0.0
TEF,S,927,400,208,200,0.00276222110198811,719,0.001,0.01
PSA,S,926,266,107,107,0.00585787559562023,313,0.0646949717432256,0.597320678162585
MOTS,S,925,400,125,400,0.444444444444444,200,0.00075,0.04
FDTS,B,925,210,100,0,0.640243902439024,150,0.0480952380952381,0.4
AMCN,S,924,0,0,0,0.0,0,0.0,0.0
GULF,B,924,102,308,0,1.5,248,0.04,0.46
GBX,S,924,150,774,0,0.00470411139335779,75,0.005,0.05
CIR,B,923,200,43,72,0.0105736188210415,100,0.0155,0.24
PNQI,S,922,0,492,0,0.0,143,0.0,0.0
SGGB,B,920,50,240,0,0.142450142450142,270,0.02,0.42
GAB-H,B,918,0,506,0,0.0,206,0.0,0.0
DX,S,918,218,700,0,0.00525060815530239,218,0.001,0.01
CVLY,B,917,133,167,300,0.281457891012031,567,0.021,0.68
MCI,B,916,0,384,0,0.0,475,0.0,0.0
MCS,B,915,462,0,0,0.0621887198815453,100,0.0,0.1
HEZU,S,915,0,807,0,0.0,700,0.0,0.0
DRW,B,913,200,5,0,1.0,408,0.02,0.07
MTRX,B,913,513,0,0,0.0237810277395854,600,0.005,0.15
SGG,S,910,510,0,400,0.133779541661651,910,0.003,0.07
GLT,B,909,154,16,480,0.0203300965031839,778,0.002,0.08
SSKN,B,908,100,0,0,0.333333333333333,100,0.001,0.02
PGAL,B,908,114,80,0,1.0,214,0.01,0.07
XIN,S,907,0,325,0,0.0,225,0.0,0.0
MCRO,B,906,0,487,0,0.0,115,0.0,0.0
PSA-Z,S,906,0,500,0,0.0,300,0.0,0.0
GLMD,S,905,0,835,0,0.0,35,0.0,0.0
CLNE,S,905,330,575,0,0.00688519377590272,330,0.002,0.02
EZT,B,904,100,0,18,1.0,100,0.001,0.13
JLL,B,904,147,94,0,0.00660666061160701,264,0.064,1.93
FR,S,903,0,520,0,0.0,201,0.0,0.0
CPAH,S,903,703,0,0,0.658576287316227,703,0.004,0.21
SGB,B,902,0,302,0,0.0,100,0.0,0.0
CHU,S,901,700,101,0,0.0492299036500457,201,0.001,0.01
CGNT,S,900,0,900,0,0.0,900,0.0,0.0
PRAN,S,900,100,0,800,0.154320987654321,900,0.001,0.01
MYOK,S,900,0,700,0,0.0,200,0.0,0.0
LAQ,B,900,0,600,0,0.0,100,0.0,0.0
LMHB,S,900,0,600,0,0.0,350,0.0,0.0
FBIOP,B,900,100,400,0,0.5,100,0.01,0.24
LLIT,S,900,0,500,0,0.0,100,0.0,0.0
LOV,B,900,0,500,0,0.0,200,0.0,0.0
UBOH,B,900,0,700,0,0.0,100,0.0,0.0
ISF,S,900,0,900,0,0.0,0,0.0,0.0
PRPL,S,900,0,900,0,0.0,0,0.0,0.0
GILT,B,900,100,400,0,0.0909090909090909,100,0.0,0.03
CDR,S,900,100,0,800,0.00400753416422875,900,0.001,0.01
WRLD,B,900,0,700,0,0.0,100,0.0,0.0
SUP,S,900,600,0,0,0.0460599122935028,500,0.01,0.15
LLEX,S,900,0,800,0,0.0,700,0.0,0.0
DHT,S,900,700,0,200,0.00810720035208413,900,0.001,0.01
BCM,B,900,0,500,0,0.0,100,0.0,0.0
PLOW,S,900,0,700,0,0.0,100,0.0,0.0
ZIONZ,S,900,100,400,0,1.0,200,0.01,1.2
GDP,S,900,0,600,0,0.0,100,0.0,0.0
COHN,B,900,200,300,0,0.985221674876847,200,0.04,1.73
GIGM,S,900,0,600,0,0.0,400,0.0,0.0
SFBS,B,900,125,350,0,0.0121301350211826,200,0.02,0.19
NSPR+,S,900,0,700,0,0.0,100,0.0,0.0
PSCU,B,899,108,452,0,2.0,213,0.03,0.33
SVRA,S,898,0,898,0,0.0,0,0.0,0.0
TDTT,S,898,0,366,0,0.0,100,0.0,0.0
EBIX,S,897,160,57,680,0.0155566358774915,180,0.005,0.2
STT-E,S,897,19,556,0,0.04839968774395,209,0.01,0.02
HBIO,S,896,884,0,0,0.0794749617908838,884,0.005,0.05
FYLD,S,894,286,0,0,2.0,294,0.09,0.51
MATW,S,893,300,0,0,0.0118502133038395,331,0.005,0.1
CSTE,S,893,0,468,0,0.0,300,0.0,0.0
OMN,S,892,454,0,438,0.0557945188644464,202,0.005,0.05
GNMA,B,892,50,226,0,0.0199203187250996,170,0.01,0.11
ROG,S,892,185,0,0,0.0120141296145863,188,0.15825,2.9975
EVO,S,892,23,388,0,1.0,169,0.001,0.05
RNET,B,890,495,0,200,0.19904003824819,600,0.055,0.25
BGS,S,888,200,0,688,0.00255264837268666,394,0.005,0.05
EWU,S,888,0,736,0,0.0,488,0.0,0.0
SMDV,B,888,100,502,0,0.0262260687123,265,0.04,0.12
FCCO,B,886,195,143,0,0.46875,187,0.00256410256410256,0.45
IGI,S,886,0,445,0,0.0,245,0.0,0.0
AZUL,S,885,0,468,0,0.0,100,0.0,0.0
MRAM,S,884,50,444,50,0.0292226767971946,230,0.0,0.02
GF,S,884,0,642,0,0.0,142,0.0,0.0
XKII,B,883,0,150,0,0.0,392,0.0,0.0
SSWN,S,883,0,483,0,0.0,100,0.0,0.0
ANGI,S,883,0,583,0,0.0,200,0.0,0.0
EAST,S,882,0,528,0,0.0,140,0.0,0.0
GMZ,S,882,682,0,0,0.127131554125096,582,0.001,0.035
SOVB,B,881,100,246,0,0.5,330,0.03,0.2
BAC-C,S,881,0,558,0,0.0,340,0.0,0.0
EKAR,B,881,0,0,0,0.0,383,0.0,0.0
ARNA,S,880,330,0,550,0.0191799082007049,880,0.002,0.22
SPAR,S,880,0,780,0,0.0,390,0.0,0.0
LOMA,B,879,100,271,0,0.00475443350924737,301,0.01,0.06
FUV,B,879,0,578,0,0.0,101,0.0,0.0
TYME,S,879,0,579,0,0.0,200,0.0,0.0
ANIK,S,878,100,150,50,0.0143636885952313,183,0.001,0.16
SKF,S,877,432,0,400,0.14048417132216,787,0.00506818181818182,0.126590909090909
ULH,B,876,300,0,0,0.0723763570566948,100,0.0,0.983333333333333
NEOS,S,876,250,0,0,0.00961226717547771,300,0.055,0.3
DESP,B,876,0,500,0,0.0,163,0.0,0.0
CBFV,B,875,100,450,125,0.961538461538462,100,0.001,0.4
FNV,S,875,564,0,306,0.00999516085736656,174,0.00512028301886792,0.0687061994609164
HEWP,S,875,0,432,0,0.0,229,0.0,0.0
FBNC,B,874,0,287,0,0.0,285,0.0,0.0
LSI,S,872,472,0,400,0.0614242201953746,872,0.003,0.08
WIL,B,870,0,460,0,0.0,189,0.0,0.0
COWN,S,870,100,170,400,0.00119151167085682,170,0.005,0.05
NM-G,B,870,0,418,0,0.0,210,0.0,0.0
VALQ,B,870,0,100,0,0.0,300,0.0,0.0
UONEK,B,869,0,0,0,0.0,869,0.0,0.0
USCI,S,869,0,438,0,0.0,100,0.0,0.0
WREI,S,865,0,342,0,0.0,235,0.0,0.0
FLXN,S,864,100,0,764,0.00626605677047434,864,0.001,0.13
ONTL,B,863,0,451,0,0.0,201,0.0,0.0
EGBN,B,862,403,0,26,0.0394809950889488,529,0.00742718446601942,0.65
BYBK,S,861,194,0,260,0.117149758454106,204,0.0,0.05
SHAG,B,861,100,100,0,1.0,334,0.0,0.15
EFF,S,860,0,700,0,0.0,160,0.0,0.0
CSGS,B,860,0,284,0,0.0,192,0.0,0.0
DGRE,B,859,200,387,0,0.142857142857143,136,0.01,0.09
LPG,S,858,0,754,0,0.0,104,0.0,0.0
ATH,S,858,147,89,105,0.00205226469848425,374,0.002,0.03
HRTX,S,858,35,423,0,0.000875129739265549,335,0.01,0.15
DYB,B,857,120,197,0,0.991735537190083,260,0.004,0.07
XPP,S,857,412,135,50,0.163165827827817,311,0.0328235294117647,1.89
POLA,B,857,0,857,0,0.0,0,0.0,0.0
FLRN,S,857,0,638,0,0.0,100,0.0,0.0
HDLV,B,856,100,266,0,1.0,330,0.01,0.12
TCBK,B,855,95,300,0,0.0880444856348471,195,0.001,0.09
GRP=,B,854,0,450,0,0.0,101,0.0,0.0
TPOR,S,854,0,394,0,0.0,133,0.0,0.0
FLJP,B,852,0,0,0,0.0,408,0.0,0.0
SPLB,S,852,390,0,462,0.0388766101179806,200,0.002,0.0231034482758621
ARW,S,851,378,0,10,0.0261598431717633,300,0.00552877697841727,0.179424460431655
VISI,S,850,0,0,0,0.0,0,0.0,0.0
JCAP-B,B,850,0,450,0,0.0,100,0.0,0.0
EGLT,S,850,850,0,0,0.11078455930033,850,0.003,0.0177
KRP,B,850,400,0,450,0.666666666666667,850,0.001,0.49
APOG,S,850,100,0,400,0.00908347715505495,500,0.001,0.05
RPT-D,B,850,0,350,0,0.0,200,0.0,0.0
OFIX,S,850,218,82,0,0.036929155258914,292,0.041,0.33
CLLS,S,850,250,400,0,0.0313361744798195,350,0.001,0.18
RNDV,B,850,0,450,0,0.0,250,0.0,0.0
AXDX,S,850,100,550,0,0.00380257053768347,100,0.0,0.1
XMPT,S,850,600,0,100,1.45829514207149,300,0.002,0.08
IBKC,B,850,160,217,369,0.00562234822300215,215,0.01,0.15
IYC,S,848,150,150,0,0.135717538381473,260,0.03,0.31
MIDU,S,848,40,304,0,0.0217983651226158,242,0.001,0.04
BOFIL,S,848,0,538,0,0.0,110,0.0,0.0
BCPC,B,845,49,250,0,0.0235128877895247,259,0.021,0.47
HYHG,B,844,26,0,0,0.0571428571428571,115,0.02,0.399230769230769
WBIG,B,842,200,51,100,0.117647058823529,560,0.001,0.03
FIBK,B,842,129,284,0,0.0080133202475061,228,0.005,0.15
PXMV,S,840,100,100,0,1.0,320,0.01,0.08
FMS,S,838,328,55,400,0.0473571252136821,728,0.001,0.06
PYDS,S,837,737,0,100,0.414916810097533,837,0.002,0.08
MFD,S,837,0,337,0,0.0,287,0.0,0.0
ARCH,B,835,30,225,0,0.00170241743275451,309,0.01,0.17
KRNY,S,833,357,0,476,0.0168047448691395,833,0.005,0.05
PSA-X,S,833,0,366,0,0.0,133,0.0,0.0
DHY,S,833,201,0,632,0.0949236108940555,833,0.002,0.02
FWDB,B,833,401,0,0,2.0,306,0.0599502487562189,0.56
SCHW-D,S,832,100,332,0,0.1,200,0.01,0.04
HBHC,B,832,580,0,0,0.00694102506147885,254,0.005,0.15
AVXS,B,830,150,100,0,0.0124270914404436,284,0.3,1.7
FLAG,B,830,100,81,0,1.0,269,0.01,0.3
JPMV,B,828,0,100,0,0.0,347,0.0,0.0
FIW,S,828,128,200,0,0.12573673870334,100,0.06271875,0.5640625
DTD,S,827,0,56,0,0.0,56,0.0,0.0
QRHC,B,826,0,668,0,0.0,568,0.0,0.0
CUZ,S,826,636,0,190,0.00162291909837066,826,0.003,0.03
DGP,B,825,0,152,0,0.0,276,0.0,0.0
FTSD,B,824,0,100,0,0.0,337,0.0,0.0
HEWU,B,824,0,0,0,0.0,569,0.0,0.0
SAIA,B,823,233,0,0,0.0139965330676861,347,0.055,0.744117647058824
FFG,B,823,0,0,0,0.0,240,0.0,0.0
LTC,S,823,0,814,0,0.0,0,0.0,0.0
NXRT,B,822,0,114,0,0.0,415,0.0,0.0
FNB-E,S,822,0,411,0,0.0,131,0.0,0.0
CDZI,S,819,0,800,0,0.0,0,0.0,0.0
CPHC,B,818,103,400,11,0.980774776506777,204,0.05,1.05
MRC,S,818,109,109,600,0.00325110262531656,764,0.002,0.02
CPA,S,816,291,6,0,0.0281102123552609,191,0.331433962264151,2.97377358490566
UHT,S,816,0,13,0,0.0,75,0.0,0.0
PWC,S,816,0,92,0,0.0,334,0.0,0.0
OSIS,S,815,515,0,300,0.0416622710627486,815,0.019695652173913,0.17
BJK,B,813,0,413,0,0.0,200,0.0,0.0
PWV,S,813,0,427,0,0.0,222,0.0,0.0
GATX,B,812,75,195,0,0.00311126584638742,307,0.012,0.15
UNM,S,811,536,59,22,0.00651139222488068,436,0.003,0.15
JOBS,S,811,100,180,0,0.0247892910262766,340,0.01,0.07
MSFG,B,810,100,192,0,0.0233263354327035,128,0.01,0.11
PIO,S,810,160,200,0,0.0623295675886249,200,0.02,0.0925
INSI,S,808,0,338,0,0.0,125,0.0,0.0
FEMS,S,807,107,100,0,0.0486363636363636,100,0.0,0.13
MRIN,B,807,200,0,207,1.0,100,0.0,0.15
PSCM,S,803,0,54,0,0.0,229,0.0,0.0
SYLD,S,803,0,77,0,0.0,86,0.0,0.0
NEWR,S,802,376,0,0,0.0282056243302479,279,0.002,0.121456310679612
NANO,S,802,300,0,0,0.017925430210325,101,0.03,1.05
FELE,B,802,0,461,0,0.0,209,0.0,0.0
KMPH,S,801,701,100,0,0.0317694142018408,300,0.002,0.137406483790524
GBLIZ,B,800,100,0,700,0.333333333333333,800,0.001,0.17
GLU,S,800,0,800,0,0.0,0,0.0,0.0
PRSS,B,800,0,600,0,0.0,100,0.0,0.0
MAXR,S,800,100,400,0,0.0317965023847377,100,0.0,0.03
CJJD,B,800,800,0,0,0.398009950248756,300,0.001,0.07625
BVAL,B,800,0,200,0,0.0,305,0.0,0.0
TERP,S,800,800,0,0,0.0200195190310553,700,0.001,0.01125
REXR-B,B,800,0,600,0,0.0,100,0.0,0.0
PILL,S,800,0,300,0,0.0,100,0.0,0.0
FTD,S,800,100,700,0,0.0182949140139041,100,0.001,0.03
GLU-A,B,800,0,300,0,0.0,200,0.0,0.0
KIO,S,800,0,600,0,0.0,600,0.0,0.0
MNGA,S,800,800,0,0,0.170928510334761,700,0.002,0.02
AFT,S,800,0,500,0,0.0,100,0.0,0.0
IEC,S,800,500,0,300,1.0,800,0.001,0.01
PSC,B,800,200,200,0,1.0,200,0.07,0.23
WGP,S,800,100,0,700,0.0128106584678452,800,0.001,0.12
EFC,S,800,800,0,0,0.159457843332669,800,0.001,0.03
PDN,S,800,0,600,0,0.0,100,0.0,0.0
GTHX,S,800,100,200,100,0.00954653937947494,100,0.0,0.03
WHG,S,800,0,300,0,0.0,100,0.0,0.0
CALI,B,800,0,700,0,0.0,350,0.0,0.0
NHA,S,800,0,700,0,0.0,600,0.0,0.0
TCRZ,B,800,0,600,0,0.0,100,0.0,0.0
AHPI,S,800,300,0,500,1.66666666666667,800,0.002,0.14
CUBS,S,800,0,500,0,0.0,300,0.0,0.0
SON,S,798,360,148,0,0.0175962202967474,304,0.013,0.132307692307692
PSMG,B,796,0,363,0,0.0,463,0.0,0.0
APLP,B,796,350,296,0,0.0450144968396509,400,0.011,0.06
AWR,S,795,299,250,26,0.0261918800125823,335,0.021,0.11
JHMA,B,794,319,128,0,0.590740740740741,212,0.01,0.09
DOG,S,793,0,336,0,0.0,275,0.0,0.0
ACSF,S,793,693,0,0,0.23499491353001,693,0.005,0.05
JBGS,B,791,100,84,0,0.00742500742500743,345,0.01,0.02
CXW,S,791,200,300,291,0.00452133712382783,491,0.002,0.03
LGI,S,790,0,530,0,0.0,245,0.0,0.0
BNO,B,790,0,360,0,0.0,230,0.0,0.0
DEMG,B,789,0,163,0,0.0,363,0.0,0.0
WERN,S,786,100,262,124,0.00120115791623125,324,0.005,0.05
VVC,S,784,258,132,0,0.00925624858868825,294,0.002,0.11
BCEI,S,784,100,226,0,0.0251572327044025,213,0.001,0.1
DVD,S,784,567,0,0,0.48586118251928,784,0.005,0.1
DEW,B,784,0,230,0,0.0,163,0.0,0.0
AIR,S,782,100,350,0,0.00884486113568017,100,0.0,0.06
EQWL,B,782,100,0,92,0.333333333333333,450,0.001,0.06
VDTH,S,780,600,10,70,1.83333333333333,680,0.051,0.5
GBL,B,780,100,365,0,0.0869565217391304,200,0.02,0.17
BPFH,B,779,55,0,0,0.00118335556607427,674,0.005,0.05
SONC,S,778,510,0,268,0.023300509582301,253,0.004,0.0466842105263158
GSL-B,S,777,0,365,0,0.0,106,0.0,0.0
SEAC,S,775,10,625,0,0.00286204922724671,535,0.001,0.03
GGN-B,S,775,0,450,0,0.0,100,0.0,0.0
CHN,S,775,0,456,0,0.0,350,0.0,0.0
MAGS,S,775,0,525,0,0.0,100,0.0,0.0
EME,S,775,140,100,0,0.0109076806991646,190,0.001,0.15
CYD,S,774,674,0,100,0.252499101994332,400,0.0158686131386861,0.39
UYM,B,773,0,356,0,0.0,240,0.0,0.0
FMF,B,773,0,326,0,0.0,239,0.0,0.0
EQWS,B,772,100,0,0,0.25,100,0.01,0.17
ERUS,S,772,562,140,0,0.00919577845046224,632,0.001,0.03
DAG,B,770,200,270,0,0.0571428571428571,568,0.001,0.02
SIEB,S,770,0,200,0,0.0,100,0.0,0.0
TCBI,B,769,308,169,5,0.00540964228269079,445,0.02,0.7
AGGE,B,769,0,500,0,0.0,150,0.0,0.0
BHV,B,768,100,230,0,1.0,219,0.0,0.05
DEF,S,767,200,0,0,0.0944287063267233,79,0.01,0.11
MOG.A,B,767,3,281,0,0.000302145231141102,189,0.001,0.23
BGC,S,766,100,500,0,0.000228107392960606,600,0.005,0.05
IWO,S,765,120,311,0,0.00460591667548664,229,0.02,0.58
RXIIW,S,765,0,565,0,0.0,102,0.0,0.0
HEWY,B,762,0,254,0,0.0,254,0.0,0.0
BSF,B,762,10,650,0,0.0189753320683112,100,0.001,0.01
MSM,B,762,153,107,13,0.00777158312302814,278,0.022,0.335
PMR,B,761,0,358,0,0.0,236,0.0,0.0
JPS,S,760,0,600,0,0.0,500,0.0,0.0
AMT-B,S,760,0,360,0,0.0,200,0.0,0.0
WOR,S,759,200,0,409,0.0230101233002709,709,0.002,0.18
AXE,B,757,95,181,0,0.00684438040345821,234,0.0,0.05
FYT,B,757,307,64,0,1.0,268,0.01,0.1
YPF,S,757,245,200,112,0.00888459047815493,412,0.002,0.03
MTU,S,756,0,600,0,0.0,146,0.0,0.0
FKU,S,756,0,378,0,0.0,40,0.0,0.0
FLXS,S,755,150,0,605,0.157894736842105,755,0.0673333333333333,2.36
CSWCL,B,755,200,113,0,0.666666666666667,279,0.03,0.34
CRAI,B,754,10,100,0,0.00229726625315874,291,0.03,0.27
ENZL,B,754,50,350,0,0.0233644859813084,154,0.04,0.16
JMBA,S,753,0,550,0,0.0,100,0.0,0.0
FC,S,753,100,150,282,0.0163078930202218,100,0.005,0.1
PCTI,B,753,0,309,0,0.0,210,0.0,0.0
EXT,B,752,402,14,0,1.87916672480431,328,0.0598039215686274,0.269803921568627
ZEAL,S,752,0,534,0,0.0,100,0.0,0.0
SMTC,S,751,0,525,0,0.0,325,0.0,0.0
SUNS,S,750,0,450,0,0.0,100,0.0,0.0
AGYS,B,750,200,100,250,0.127972431887378,200,0.011,0.1
IDU,S,750,300,0,75,0.0474308300395257,100,0.0103333333333333,0.09
GJV,B,750,0,350,0,0.0,100,0.0,0.0
DBVT,S,750,0,550,0,0.0,100,0.0,0.0
TISI,S,750,100,550,0,0.00407398354110649,650,0.025,0.05
NFBK,S,750,0,0,0,0.0,550,0.0,0.0
NTIC,B,750,350,0,0,0.537634408602151,100,0.7,1.62142857142857
CWT,S,750,0,450,0,0.0,200,0.0,0.0
BTX+,S,750,0,526,0,0.0,100,0.0,0.0
BKE,S,750,0,550,0,0.0,200,0.0,0.0
BRG-D,B,748,0,253,0,0.0,142,0.0,0.0
LAQ,S,748,0,278,0,0.0,250,0.0,0.0
FONE,S,745,106,80,0,1.05660377358491,134,0.12,0.39
EWH,S,743,500,135,8,0.00235484995611065,508,0.002,0.02
LX,S,743,0,500,0,0.0,136,0.0,0.0
SGF,B,742,0,290,0,0.0,332,0.0,0.0
OTTR,S,740,280,0,460,0.027723884474185,415,0.01,0.15
OXM,S,740,0,200,0,0.0,100,0.0,0.0
BBBY,S,739,300,0,439,0.0010951985941015,239,0.002,0.02
PSCC,B,739,25,0,0,1.0,232,0.01,0.32
PXSV,B,739,100,271,0,1.0,134,0.02,0.12
GCVRZ,B,736,0,0,0,0.0,591,0.0,0.0
GSH,B,735,20,135,0,0.0909090909090909,100,0.14,0.17
WAFD,B,735,195,0,0,0.00313152575830295,355,0.01,0.2
BLH,B,734,0,434,0,0.0,100,0.0,0.0
JJAB,B,734,400,134,0,1.0,134,0.0,0.04
FXZ,S,734,100,236,71,0.0435729847494553,321,0.001,0.01
KMG,S,734,210,400,50,0.0184876901596768,260,0.071,0.49
BRO,S,733,487,0,226,0.0165172240570528,531,0.005,0.0737086092715232
ATU,S,733,400,0,0,0.00857191839533688,241,0.005,0.05
MIND,B,731,100,315,0,0.5,315,0.01,0.13
PPH,S,730,100,0,200,0.00361141206211629,400,0.001,0.03
RWR,S,729,0,309,0,0.0,100,0.0,0.0
VV,S,728,0,364,0,0.0,128,0.0,0.0
NGE,S,728,0,205,0,0.0,205,0.0,0.0
SBB,B,728,0,254,0,0.0,190,0.0,0.0
ASV,B,725,0,225,0,0.0,100,0.0,0.0
ALDX,S,725,425,0,0,0.022772666187453,250,0.00777777777777778,0.15
UCC,B,724,0,212,0,0.0,106,0.0,0.0
PSMC,B,723,0,216,0,0.0,301,0.0,0.0
OSLE,B,720,0,340,0,0.0,190,0.0,0.0
NEE-K,S,719,0,513,0,0.0,190,0.0,0.0
GIGM,B,718,718,0,0,1.71790343043359,520,0.003,0.126644295302013
PFMT,S,718,520,0,198,0.804503367003367,718,0.003,0.1
EMIF,B,717,100,141,0,0.4739336492891,291,0.01,0.41
EUSA,S,717,0,9,0,0.0,268,0.0,0.0
LVHI,B,715,0,235,0,0.0,257,0.0,0.0
VR-B,S,713,67,270,0,0.335,188,0.0,0.03
NAIL,S,713,5,213,0,0.00276548672566372,149,0.001,0.17
ACIM,S,712,200,0,0,0.290909090909091,234,0.19,0.61
ESP,S,712,102,402,0,0.519607843137255,102,0.001,1.5
GHS,B,711,100,0,0,1.0,376,0.01,0.1
AEUA,B,710,100,380,0,0.313479623824451,115,0.02,0.21
PFD,S,710,0,410,0,0.0,100,0.0,0.0
SPDV,B,709,0,213,0,0.0,135,0.0,0.0
DTEC,S,708,0,468,0,0.0,140,0.0,0.0
EHIC,S,708,0,408,0,0.0,100,0.0,0.0
MGRC,B,707,366,22,75,0.0914590781567872,290,0.002,0.24
GGP,S,704,400,71,40,0.00171900952461159,311,0.0276666666666667,0.11
SYE,S,702,0,333,0,0.0,170,0.0,0.0
PRE-F,B,702,0,249,0,0.0,115,0.0,0.0
FTXH,B,702,0,0,0,0.0,380,0.0,0.0
DUC,S,701,0,601,0,0.0,492,0.0,0.0
INTT,S,701,0,0,0,0.0,0,0.0,0.0
HTLF,B,701,133,95,126,0.0131882230625209,176,0.02,0.4
LOWC,B,701,0,299,0,0.0,184,0.0,0.0
BBW,S,701,201,300,0,0.00806752872562082,200,9.9009900990099e-06,0.1
PNBK,B,700,0,600,0,0.0,500,0.0,0.0
FCB,S,700,120,100,430,0.00804333832894355,550,0.01,0.2
WTBA,B,700,0,600,0,0.0,500,0.0,0.0
OEUR,S,700,0,500,0,0.0,200,0.0,0.0
PBEE,B,700,0,300,0,0.0,200,0.0,0.0
FRA,S,700,0,600,0,0.0,500,0.0,0.0
NCB,S,700,0,600,0,0.0,100,0.0,0.0
BFS-C,S,700,0,600,0,0.0,500,0.0,0.0
TOO-B,S,700,0,300,0,0.0,100,0.0,0.0
AOSL,S,700,50,200,50,0.105485232067511,200,0.0,0.03
SCSC,S,700,500,0,200,0.0780762023735165,700,0.005,0.1
HCAC+,S,700,0,500,0,0.0,100,0.0,0.0
LEGR,S,700,400,0,300,0.0509554140127389,200,0.001,0.04
ACY,S,700,300,0,400,0.6,100,0.035,0.65
YDIV,B,700,100,200,0,1.0,200,0.04,0.46
FAMI,S,700,100,200,400,0.125,500,0.001,0.12
YESR,B,700,500,0,0,2.0,200,0.02,0.52
INS,B,700,275,100,0,1.0,200,0.0163636363636364,0.17
SIFI,S,700,300,0,400,0.306122448979592,700,0.001,0.1
EVK,S,700,200,0,500,0.204290091930541,700,0.005,0.25
SOGO,S,700,700,0,0,0.00541100443702364,450,0.001,0.0235714285714286
