symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UUP,E,0,0,0,0,0.0,0,0.0,0.0
JUNZ,T,0,0,0,0,0.0,0,0.0,0.0
DARP,E,0,0,0,0,0.0,0,0.0,0.0
EATV,T,0,0,0,0,0.0,0,0.0,0.0
JMEE,E,0,0,0,0,0.0,0,0.0,0.0
BFS-D,S,0,0,0,0,0.0,0,0.0,0.0
CBLS,E,0,0,0,0,0.0,0,0.0,0.0
XCCC,E,0,0,0,0,0.0,0,0.0,0.0
NNBR,E,0,0,0,0,0.0,0,0.0,0.0
AAU,B,0,0,0,0,0.0,0,0.0,0.0
FKU,T,0,0,0,0,0.0,0,0.0,0.0
TGH,B,0,0,0,0,0.0,0,0.0,0.0
ZLSWU,E,0,0,0,0,0.0,0,0.0,0.0
PJUN,E,0,0,0,0,0.0,0,0.0,0.0
GREI,S,0,0,0,0,0.0,0,0.0,0.0
TBCPW,T,0,0,0,0,0.0,0,0.0,0.0
CREX,S,0,0,0,0,0.0,0,0.0,0.0
FXG,E,0,0,0,0,0.0,0,0.0,0.0
DXD,E,0,0,0,0,0.0,0,0.0,0.0
TWEB,E,0,0,0,0,0.0,0,0.0,0.0
BRLIW,E,0,0,0,0,0.0,0,0.0,0.0
XB,T,0,0,0,0,0.0,0,0.0,0.0
IQHI,B,0,0,0,0,0.0,0,0.0,0.0
DSTX,E,0,0,0,0,0.0,0,0.0,0.0
IPXX,B,0,0,0,0,0.0,0,0.0,0.0
EFZ,E,0,0,0,0,0.0,0,0.0,0.0
UPGR,B,0,0,0,0,0.0,0,0.0,0.0
MBWM,T,0,0,0,0,0.0,0,0.0,0.0
JTAIW,E,0,0,0,0,0.0,0,0.0,0.0
OXBRW,S,0,0,0,0,0.0,0,0.0,0.0
GWRE,E,0,0,0,0,0.0,0,0.0,0.0
MRCY,E,0,0,0,0,0.0,0,0.0,0.0
NVVEW,T,0,0,0,0,0.0,0,0.0,0.0
SCC,E,0,0,0,0,0.0,0,0.0,0.0
SOBR,B,0,0,0,0,0.0,0,0.0,0.0
FXZ,E,0,0,0,0,0.0,0,0.0,0.0
CSSEP,T,0,0,0,0,0.0,0,0.0,0.0
COOP,E,0,0,0,0,0.0,0,0.0,0.0
GAL,E,0,0,0,0,0.0,0,0.0,0.0
SHPH,B,0,0,0,0,0.0,0,0.0,0.0
ATMCW,S,0,0,0,0,0.0,0,0.0,0.0
RMIF,E,0,0,0,0,0.0,0,0.0,0.0
ZIVOW,E,0,0,0,0,0.0,0,0.0,0.0
ELIQ,B,0,0,0,0,0.0,0,0.0,0.0
LPL,E,0,0,0,0,0.0,0,0.0,0.0
BRKHU,S,0,0,0,0,0.0,0,0.0,0.0
WBX+,S,0,0,0,0,0.0,0,0.0,0.0
DCFC,T,0,0,0,0,0.0,0,0.0,0.0
MATH,B,0,0,0,0,0.0,0,0.0,0.0
GDNRW,B,0,0,0,0,0.0,0,0.0,0.0
DCO,B,0,0,0,0,0.0,0,0.0,0.0
FPE,E,0,0,0,0,0.0,0,0.0,0.0
VIAO,T,0,0,0,0,0.0,0,0.0,0.0
CBLS,T,0,0,0,0,0.0,0,0.0,0.0
HHLA=,E,0,0,0,0,0.0,0,0.0,0.0
VEGI,S,0,0,0,0,0.0,0,0.0,0.0
CEF,E,0,0,0,0,0.0,0,0.0,0.0
JUNZ,E,0,0,0,0,0.0,0,0.0,0.0
DARP,T,0,0,0,0,0.0,0,0.0,0.0
PUTD,S,0,0,0,0,0.0,0,0.0,0.0
RYZB,E,0,0,0,0,0.0,0,0.0,0.0
SOXQ,E,0,0,0,0,0.0,0,0.0,0.0
ENLV,S,0,0,0,0,0.0,0,0.0,0.0
ABL,T,0,0,0,0,0.0,0,0.0,0.0
BCBP,E,0,0,0,0,0.0,0,0.0,0.0
EDBL,T,0,0,0,0,0.0,0,0.0,0.0
TCOA=,S,0,0,0,0,0.0,0,0.0,0.0
SHUS,B,0,0,0,0,0.0,0,0.0,0.0
OAIA,B,0,0,0,0,0.0,0,0.0,0.0
BEEZ,B,0,0,0,0,0.0,0,0.0,0.0
FIIG,T,0,0,0,0,0.0,0,0.0,0.0
ATMP,T,0,0,0,0,0.0,0,0.0,0.0
WAVSU,B,0,0,0,0,0.0,0,0.0,0.0
FXNC,T,0,0,0,0,0.0,0,0.0,0.0
AAXJ,E,0,0,0,0,0.0,0,0.0,0.0
BOCN,S,0,0,0,0,0.0,0,0.0,0.0
KDRN,B,0,0,0,0,0.0,0,0.0,0.0
GLST,S,0,0,0,0,0.0,0,0.0,0.0
GBBKR,B,0,0,0,0,0.0,0,0.0,0.0
WHG,E,0,0,0,0,0.0,0,0.0,0.0
EWUS,T,0,0,0,0,0.0,0,0.0,0.0
OSI+,T,0,0,0,0,0.0,0,0.0,0.0
XBJA,E,0,0,0,0,0.0,0,0.0,0.0
GNFT,E,0,0,0,0,0.0,0,0.0,0.0
HTLFP,E,0,0,0,0,0.0,0,0.0,0.0
MAGG,S,0,0,0,0,0.0,0,0.0,0.0
TBLT,T,0,0,0,0,0.0,0,0.0,0.0
QPFF,E,0,0,0,0,0.0,0,0.0,0.0
HCOM,B,0,0,0,0,0.0,0,0.0,0.0
GOEVW,S,0,0,0,0,0.0,0,0.0,0.0
CBZ,E,0,0,0,0,0.0,0,0.0,0.0
ESHY,T,0,0,0,0,0.0,0,0.0,0.0
DAUG,B,0,0,0,0,0.0,0,0.0,0.0
FSBC,S,0,0,0,0,0.0,0,0.0,0.0
APXI,B,0,0,0,0,0.0,0,0.0,0.0
AP+,B,0,0,0,0,0.0,0,0.0,0.0
CSLRW,E,0,0,0,0,0.0,0,0.0,0.0
BBSA,T,0,0,0,0,0.0,0,0.0,0.0
CNXA,S,0,0,0,0,0.0,0,0.0,0.0
FITE,T,0,0,0,0,0.0,0,0.0,0.0
BRD+,T,0,0,0,0,0.0,0,0.0,0.0
IIM,E,0,0,0,0,0.0,0,0.0,0.0
IXHL,E,0,0,0,0,0.0,0,0.0,0.0
SPRB,E,0,0,0,0,0.0,0,0.0,0.0
MCACW,B,0,0,0,0,0.0,0,0.0,0.0
FMB,E,0,0,0,0,0.0,0,0.0,0.0
XHYC,E,0,0,0,0,0.0,0,0.0,0.0
SMN,E,0,0,0,0,0.0,0,0.0,0.0
AMBP+,E,0,0,0,0,0.0,0,0.0,0.0
IWLG,E,0,0,0,0,0.0,0,0.0,0.0
PYR,T,0,0,0,0,0.0,0,0.0,0.0
OAKUR,S,0,0,0,0,0.0,0,0.0,0.0
SRZN,T,0,0,0,0,0.0,0,0.0,0.0
DWCR,E,0,0,0,0,0.0,0,0.0,0.0
NSCS,E,0,0,0,0,0.0,0,0.0,0.0
KRUS,E,0,0,0,0,0.0,0,0.0,0.0
CBAN,E,0,0,0,0,0.0,0,0.0,0.0
MGRB,E,0,0,0,0,0.0,0,0.0,0.0
GIA,B,0,0,0,0,0.0,0,0.0,0.0
IVDAW,T,0,0,0,0,0.0,0,0.0,0.0
XOSWW,B,0,0,0,0,0.0,0,0.0,0.0
MPAY,S,0,0,0,0,0.0,0,0.0,0.0
MOTE,S,0,0,0,0,0.0,0,0.0,0.0
AFMC,B,0,0,0,0,0.0,0,0.0,0.0
DWACU,B,0,0,0,0,0.0,0,0.0,0.0
KTF,E,0,0,0,0,0.0,0,0.0,0.0
PRSRW,E,0,0,0,0,0.0,0,0.0,0.0
PERF+,B,0,0,0,0,0.0,0,0.0,0.0
MITAW,T,0,0,0,0,0.0,0,0.0,0.0
NVAC,E,0,0,0,0,0.0,0,0.0,0.0
CATX,S,0,0,0,0,0.0,0,0.0,0.0
EVAV,E,0,0,0,0,0.0,0,0.0,0.0
TTT,B,0,0,0,0,0.0,0,0.0,0.0
GLADZ,E,0,0,0,0,0.0,0,0.0,0.0
RWLK,S,0,0,0,0,0.0,0,0.0,0.0
IDAT,S,0,0,0,0,0.0,0,0.0,0.0
HY,E,0,0,0,0,0.0,0,0.0,0.0
HCMAU,T,0,0,0,0,0.0,0,0.0,0.0
PWUPU,E,0,0,0,0,0.0,0,0.0,0.0
ARRWW,T,0,0,0,0,0.0,0,0.0,0.0
NXDT-A,E,0,0,0,0,0.0,0,0.0,0.0
MAQCW,T,0,0,0,0,0.0,0,0.0,0.0
IT,B,0,0,0,0,0.0,0,0.0,0.0
GOLF,E,0,0,0,0,0.0,0,0.0,0.0
PIE,E,0,0,0,0,0.0,0,0.0,0.0
NVACW,B,0,0,0,0,0.0,0,0.0,0.0
PHYT,S,0,0,0,0,0.0,0,0.0,0.0
AUID,E,0,0,0,0,0.0,0,0.0,0.0
FCTR,E,0,0,0,0,0.0,0,0.0,0.0
TCOA,E,0,0,0,0,0.0,0,0.0,0.0
EFRA,S,0,0,0,0,0.0,0,0.0,0.0
OAKUR,E,0,0,0,0,0.0,0,0.0,0.0
DWCR,S,0,0,0,0,0.0,0,0.0,0.0
VALQ,T,0,0,0,0,0.0,0,0.0,0.0
JLL,E,0,0,0,0,0.0,0,0.0,0.0
EIGR,T,0,0,0,0,0.0,0,0.0,0.0
SDPI,S,0,0,0,0,0.0,0,0.0,0.0
QVMS,E,0,0,0,0,0.0,0,0.0,0.0
IDV,E,0,0,0,0,0.0,0,0.0,0.0
RHRX,T,0,0,0,0,0.0,0,0.0,0.0
XHYC,S,0,0,0,0,0.0,0,0.0,0.0
SACH-A,E,0,0,0,0,0.0,0,0.0,0.0
AIT,T,0,0,0,0,0.0,0,0.0,0.0
SZZL,B,0,0,0,0,0.0,0,0.0,0.0
BIPH,T,0,0,0,0,0.0,0,0.0,0.0
BNIXR,B,0,0,0,0,0.0,0,0.0,0.0
PSNYW,T,0,0,0,0,0.0,0,0.0,0.0
MOBVU,E,0,0,0,0,0.0,0,0.0,0.0
MOTE,E,0,0,0,0,0.0,0,0.0,0.0
FV,E,0,0,0,0,0.0,0,0.0,0.0
ALGS,B,0,0,0,0,0.0,0,0.0,0.0
MPAY,E,0,0,0,0,0.0,0,0.0,0.0
CTS,E,0,0,0,0,0.0,0,0.0,0.0
CSTE,E,0,0,0,0,0.0,0,0.0,0.0
XHYE,T,0,0,0,0,0.0,0,0.0,0.0
CSLRW,S,0,0,0,0,0.0,0,0.0,0.0
NSCS,S,0,0,0,0,0.0,0,0.0,0.0
STBX,T,0,0,0,0,0.0,0,0.0,0.0
LOCT,T,0,0,0,0,0.0,0,0.0,0.0
HL-B,E,0,0,0,0,0.0,0,0.0,0.0
PEPLU,B,0,0,0,0,0.0,0,0.0,0.0
IDLV,E,0,0,0,0,0.0,0,0.0,0.0
VCXB+,B,0,0,0,0,0.0,0,0.0,0.0
GGME,B,0,0,0,0,0.0,0,0.0,0.0
DYLG,E,0,0,0,0,0.0,0,0.0,0.0
AMBP+,S,0,0,0,0,0.0,0,0.0,0.0
DGRE,T,0,0,0,0,0.0,0,0.0,0.0
AVTA,E,0,0,0,0,0.0,0,0.0,0.0
URTH,E,0,0,0,0,0.0,0,0.0,0.0
TCOA,S,0,0,0,0,0.0,0,0.0,0.0
JPT,B,0,0,0,0,0.0,0,0.0,0.0
VSMV,E,0,0,0,0,0.0,0,0.0,0.0
EWZ,E,0,0,0,0,0.0,0,0.0,0.0
IXHL,S,0,0,0,0,0.0,0,0.0,0.0
PWUPU,S,0,0,0,0,0.0,0,0.0,0.0
IDAT,E,0,0,0,0,0.0,0,0.0,0.0
IIGD,B,0,0,0,0,0.0,0,0.0,0.0
IBTD,E,0,0,0,0,0.0,0,0.0,0.0
SGE,T,0,0,0,0,0.0,0,0.0,0.0
FSBC,E,0,0,0,0,0.0,0,0.0,0.0
BRKR,E,0,0,0,0,0.0,0,0.0,0.0
OCTO,B,0,0,0,0,0.0,0,0.0,0.0
INAQW,B,0,0,0,0,0.0,0,0.0,0.0
OHAAU,T,0,0,0,0,0.0,0,0.0,0.0
MMCA,T,0,0,0,0,0.0,0,0.0,0.0
FINW,E,0,0,0,0,0.0,0,0.0,0.0
KRNLW,B,0,0,0,0,0.0,0,0.0,0.0
PYXS,S,0,0,0,0,0.0,0,0.0,0.0
PRSRW,S,0,0,0,0,0.0,0,0.0,0.0
MUR,E,0,0,0,0,0.0,0,0.0,0.0
DXF,T,0,0,0,0,0.0,0,0.0,0.0
ARYD,B,0,0,0,0,0.0,0,0.0,0.0
PEPLW,B,0,0,0,0,0.0,0,0.0,0.0
EFRA,E,0,0,0,0,0.0,0,0.0,0.0
HEI.A,E,0,0,0,0,0.0,0,0.0,0.0
WBX+,E,0,0,0,0,0.0,0,0.0,0.0
PSA-F,E,0,0,0,0,0.0,0,0.0,0.0
PHYT,E,0,0,0,0,0.0,0,0.0,0.0
WBIL,T,0,0,0,0,0.0,0,0.0,0.0
IMRX,E,0,0,0,0,0.0,0,0.0,0.0
HYG,E,0,0,0,0,0.0,0,0.0,0.0
TWN,E,0,0,0,0,0.0,0,0.0,0.0
CAL,E,0,0,0,0,0.0,0,0.0,0.0
AOA,T,0,0,0,0,0.0,0,0.0,0.0
MRUS,B,0,0,0,0,0.0,0,0.0,0.0
CLNR,T,0,0,0,0,0.0,0,0.0,0.0
RWODW,B,0,0,0,0,0.0,0,0.0,0.0
QOMOW,T,0,0,0,0,0.0,0,0.0,0.0
IAG,E,0,0,0,0,0.0,0,0.0,0.0
MSSAR,B,0,0,0,0,0.0,0,0.0,0.0
AMAL,T,0,0,0,0,0.0,0,0.0,0.0
LNW,E,0,0,0,0,0.0,0,0.0,0.0
BDL,T,0,0,0,0,0.0,0,0.0,0.0
LQDB,E,0,0,0,0,0.0,0,0.0,0.0
RDZNW,B,0,0,0,0,0.0,0,0.0,0.0
CCCC,S,0,0,0,0,0.0,0,0.0,0.0
FWBI,S,0,0,0,0,0.0,0,0.0,0.0
IBIA,T,0,0,0,0,0.0,0,0.0,0.0
YRD,E,0,0,0,0,0.0,0,0.0,0.0
CHKEW,T,0,0,0,0,0.0,0,0.0,0.0
PSA-S,E,0,0,0,0,0.0,0,0.0,0.0
FLME=,T,0,0,0,0,0.0,0,0.0,0.0
BRKHU,E,0,0,0,0,0.0,0,0.0,0.0
QCRH,E,0,0,0,0,0.0,0,0.0,0.0
VOTE,E,0,0,0,0,0.0,0,0.0,0.0
CIK,E,0,0,0,0,0.0,0,0.0,0.0
EGGF,T,0,0,0,0,0.0,0,0.0,0.0
KRTX,T,0,0,0,0,0.0,0,0.0,0.0
UTWY,E,0,0,0,0,0.0,0,0.0,0.0
YLDE,T,0,0,0,0,0.0,0,0.0,0.0
ZIVOW,S,0,0,0,0,0.0,0,0.0,0.0
IEDI,T,0,0,0,0,0.0,0,0.0,0.0
RMIF,S,0,0,0,0,0.0,0,0.0,0.0
RYZB,S,0,0,0,0,0.0,0,0.0,0.0
IONM,T,0,0,0,0,0.0,0,0.0,0.0
NPABU,B,0,0,0,0,0.0,0,0.0,0.0
GMS,E,0,0,0,0,0.0,0,0.0,0.0
IBIG,T,0,0,0,0,0.0,0,0.0,0.0
AMZD,E,0,0,0,0,0.0,0,0.0,0.0
ATMCW,E,0,0,0,0,0.0,0,0.0,0.0
SIO,T,0,0,0,0,0.0,0,0.0,0.0
UFAB,T,0,0,0,0,0.0,0,0.0,0.0
SPFI,T,0,0,0,0,0.0,0,0.0,0.0
SGIIU,E,0,0,0,0,0.0,0,0.0,0.0
EVE,E,0,0,0,0,0.0,0,0.0,0.0
OCAXU,E,0,0,0,0,0.0,0,0.0,0.0
IJUL,E,0,0,0,0,0.0,0,0.0,0.0
LUX,E,0,0,0,0,0.0,0,0.0,0.0
AGR,E,0,0,0,0,0.0,0,0.0,0.0
OXBRW,E,0,0,0,0,0.0,0,0.0,0.0
TSEC,S,0,0,0,0,0.0,0,0.0,0.0
AAPY,E,0,0,0,0,0.0,0,0.0,0.0
GPACU,E,0,0,0,0,0.0,0,0.0,0.0
TLGY,T,0,0,0,0,0.0,0,0.0,0.0
ARRWU,B,0,0,0,0,0.0,0,0.0,0.0
CAMX,S,0,0,0,0,0.0,0,0.0,0.0
ACBAW,B,0,0,0,0,0.0,0,0.0,0.0
GOVX,S,0,0,0,0,0.0,0,0.0,0.0
TOKE,T,0,0,0,0,0.0,0,0.0,0.0
FATPU,E,0,0,0,0,0.0,0,0.0,0.0
ASCAU,E,0,0,0,0,0.0,0,0.0,0.0
EDOG,T,0,0,0,0,0.0,0,0.0,0.0
AQNA,T,0,0,0,0,0.0,0,0.0,0.0
CTA,E,0,0,0,0,0.0,0,0.0,0.0
HYAC+,B,0,0,0,0,0.0,0,0.0,0.0
AIDB,B,0,0,0,0,0.0,0,0.0,0.0
MAGG,E,0,0,0,0,0.0,0,0.0,0.0
TPYP,E,0,0,0,0,0.0,0,0.0,0.0
MVV,E,0,0,0,0,0.0,0,0.0,0.0
XBJA,S,0,0,0,0,0.0,0,0.0,0.0
PLDR,T,0,0,0,0,0.0,0,0.0,0.0
FNDC,E,0,0,0,0,0.0,0,0.0,0.0
CWB,E,0,0,0,0,0.0,0,0.0,0.0
EFO,T,0,0,0,0,0.0,0,0.0,0.0
OPAD+,B,0,0,0,0,0.0,0,0.0,0.0
EAC,E,0,0,0,0,0.0,0,0.0,0.0
GLST,E,0,0,0,0,0.0,0,0.0,0.0
LODE,T,0,0,0,0,0.0,0,0.0,0.0
NEOG,E,0,0,0,0,0.0,0,0.0,0.0
RAND,E,0,0,0,0,0.0,0,0.0,0.0
IBDQ,T,0,0,0,0,0.0,0,0.0,0.0
PCYG,E,0,0,0,0,0.0,0,0.0,0.0
TCOA=,E,0,0,0,0,0.0,0,0.0,0.0
EEX,E,0,0,0,0,0.0,0,0.0,0.0
FCFY,B,0,0,0,0,0.0,0,0.0,0.0
EMFQ,T,0,0,0,0,0.0,0,0.0,0.0
EPRT,T,0,0,0,0,0.0,0,0.0,0.0
ENCP,S,0,0,0,0,0.0,0,0.0,0.0
DUHP,E,0,0,0,0,0.0,0,0.0,0.0
PUTD,E,0,0,0,0,0.0,0,0.0,0.0
AAIC,E,0,0,0,0,0.0,0,0.0,0.0
SAGAR,T,0,0,0,0,0.0,0,0.0,0.0
BLUA+,T,0,0,0,0,0.0,0,0.0,0.0
BETZ,E,0,0,0,0,0.0,0,0.0,0.0
NUBI,B,0,0,0,0,0.0,0,0.0,0.0
HHLA=,S,0,0,0,0,0.0,0,0.0,0.0
VEGI,E,0,0,0,0,0.0,0,0.0,0.0
CRGOW,E,0,0,0,0,0.0,0,0.0,0.0
FISR,E,0,0,0,0,0.0,0,0.0,0.0
WILC,E,0,0,0,0,0.0,0,0.0,0.0
FORA,B,0,0,0,0,0.0,0,0.0,0.0
PRK,B,0,0,0,0,0.0,0,0.0,0.0
AMAOW,E,0,0,0,0,0.0,0,0.0,0.0
SUSL,E,0,0,0,0,0.0,0,0.0,0.0
EMLD,E,0,0,0,0,0.0,0,0.0,0.0
VIIAW,E,0,0,0,0,0.0,0,0.0,0.0
PWZ,T,0,0,0,0,0.0,0,0.0,0.0
COF-K,E,0,0,0,0,0.0,0,0.0,0.0
MCACU,S,0,0,0,0,0.0,0,0.0,0.0
UKOMW,E,0,0,0,0,0.0,0,0.0,0.0
AFLG,E,0,0,0,0,0.0,0,0.0,0.0
ILTB,E,0,0,0,0,0.0,0,0.0,0.0
THTA,S,0,0,0,0,0.0,0,0.0,0.0
RPAY,E,0,0,0,0,0.0,0,0.0,0.0
KROP,B,0,0,0,0,0.0,0,0.0,0.0
VGASW,E,0,0,0,0,0.0,0,0.0,0.0
PEPLW,T,0,0,0,0,0.0,0,0.0,0.0
MTD,E,0,0,0,0,0.0,0,0.0,0.0
CVCY,E,0,0,0,0,0.0,0,0.0,0.0
SPGC,S,0,0,0,0,0.0,0,0.0,0.0
CCTSW,E,0,0,0,0,0.0,0,0.0,0.0
DOX,E,0,0,0,0,0.0,0,0.0,0.0
FXED,E,0,0,0,0,0.0,0,0.0,0.0
EVNT,E,0,0,0,0,0.0,0,0.0,0.0
OHAAU,B,0,0,0,0,0.0,0,0.0,0.0
BETH,T,0,0,0,0,0.0,0,0.0,0.0
PUBM,E,0,0,0,0,0.0,0,0.0,0.0
QDROW,S,0,0,0,0,0.0,0,0.0,0.0
TFSA,E,0,0,0,0,0.0,0,0.0,0.0
ACIO,E,0,0,0,0,0.0,0,0.0,0.0
NTG,E,0,0,0,0,0.0,0,0.0,0.0
JPT,T,0,0,0,0,0.0,0,0.0,0.0
USFD,E,0,0,0,0,0.0,0,0.0,0.0
IMFL,T,0,0,0,0,0.0,0,0.0,0.0
KSM,E,0,0,0,0,0.0,0,0.0,0.0
RANI,S,0,0,0,0,0.0,0,0.0,0.0
EFAS,E,0,0,0,0,0.0,0,0.0,0.0
RZV,T,0,0,0,0,0.0,0,0.0,0.0
USCTU,T,0,0,0,0,0.0,0,0.0,0.0
QUBT,T,0,0,0,0,0.0,0,0.0,0.0
BMAC,S,0,0,0,0,0.0,0,0.0,0.0
SDVD,T,0,0,0,0,0.0,0,0.0,0.0
SJB,E,0,0,0,0,0.0,0,0.0,0.0
SPD,E,0,0,0,0,0.0,0,0.0,0.0
TILE,E,0,0,0,0,0.0,0,0.0,0.0
HLAL,E,0,0,0,0,0.0,0,0.0,0.0
SSL,E,0,0,0,0,0.0,0,0.0,0.0
PHXM,B,0,0,0,0,0.0,0,0.0,0.0
CLDX,E,0,0,0,0,0.0,0,0.0,0.0
DPCSU,B,0,0,0,0,0.0,0,0.0,0.0
RMCOW,T,0,0,0,0,0.0,0,0.0,0.0
PGJ,T,0,0,0,0,0.0,0,0.0,0.0
KJUL,E,0,0,0,0,0.0,0,0.0,0.0
PEPLU,T,0,0,0,0,0.0,0,0.0,0.0
SFBC,T,0,0,0,0,0.0,0,0.0,0.0
DAVE,E,0,0,0,0,0.0,0,0.0,0.0
FLS,E,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,E,0,0,0,0,0.0,0,0.0,0.0
FORLW,B,0,0,0,0,0.0,0,0.0,0.0
NXLIW,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,E,0,0,0,0,0.0,0,0.0,0.0
CLAYU,T,0,0,0,0,0.0,0,0.0,0.0
NOTE+,B,0,0,0,0,0.0,0,0.0,0.0
XHYE,B,0,0,0,0,0.0,0,0.0,0.0
REIT,T,0,0,0,0,0.0,0,0.0,0.0
PSA-G,T,0,0,0,0,0.0,0,0.0,0.0
BNIXR,T,0,0,0,0,0.0,0,0.0,0.0
COOLU,B,0,0,0,0,0.0,0,0.0,0.0
AWK,E,0,0,0,0,0.0,0,0.0,0.0
BIAFW,T,0,0,0,0,0.0,0,0.0,0.0
ITP,E,0,0,0,0,0.0,0,0.0,0.0
SEZL,E,0,0,0,0,0.0,0,0.0,0.0
NXPLW,E,0,0,0,0,0.0,0,0.0,0.0
RHCB,T,0,0,0,0,0.0,0,0.0,0.0
NE+A,E,0,0,0,0,0.0,0,0.0,0.0
LBBBW,S,0,0,0,0,0.0,0,0.0,0.0
ATCOL,T,0,0,0,0,0.0,0,0.0,0.0
STZ,E,0,0,0,0,0.0,0,0.0,0.0
SMID,T,0,0,0,0,0.0,0,0.0,0.0
UHAL,E,0,0,0,0,0.0,0,0.0,0.0
BMAC,E,0,0,0,0,0.0,0,0.0,0.0
RANI,E,0,0,0,0,0.0,0,0.0,0.0
EGIO,S,0,0,0,0,0.0,0,0.0,0.0
ESHAR,B,0,0,0,0,0.0,0,0.0,0.0
QDROW,E,0,0,0,0,0.0,0,0.0,0.0
QQJG,T,0,0,0,0,0.0,0,0.0,0.0
TRN,E,0,0,0,0,0.0,0,0.0,0.0
NPABU,T,0,0,0,0,0.0,0,0.0,0.0
CVCY,S,0,0,0,0,0.0,0,0.0,0.0
FXED,S,0,0,0,0,0.0,0,0.0,0.0
QVAL,E,0,0,0,0,0.0,0,0.0,0.0
IXAQU,T,0,0,0,0,0.0,0,0.0,0.0
AMZU,E,0,0,0,0,0.0,0,0.0,0.0
VGASW,S,0,0,0,0,0.0,0,0.0,0.0
KNGZ,E,0,0,0,0,0.0,0,0.0,0.0
USNZ,S,0,0,0,0,0.0,0,0.0,0.0
PUCKW,E,0,0,0,0,0.0,0,0.0,0.0
OBLG,S,0,0,0,0,0.0,0,0.0,0.0
IJK,E,0,0,0,0,0.0,0,0.0,0.0
NRAC,E,0,0,0,0,0.0,0,0.0,0.0
FFWM,E,0,0,0,0,0.0,0,0.0,0.0
NXPLW,S,0,0,0,0,0.0,0,0.0,0.0
AMDY,E,0,0,0,0,0.0,0,0.0,0.0
ITP,S,0,0,0,0,0.0,0,0.0,0.0
AGX,T,0,0,0,0,0.0,0,0.0,0.0
RDZNW,T,0,0,0,0,0.0,0,0.0,0.0
BJRI,E,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,E,0,0,0,0,0.0,0,0.0,0.0
GETR+,S,0,0,0,0,0.0,0,0.0,0.0
SCX,E,0,0,0,0,0.0,0,0.0,0.0
INPX,S,0,0,0,0,0.0,0,0.0,0.0
ACON,B,0,0,0,0,0.0,0,0.0,0.0
HLTH,T,0,0,0,0,0.0,0,0.0,0.0
MSSAR,T,0,0,0,0,0.0,0,0.0,0.0
BTTR,S,0,0,0,0,0.0,0,0.0,0.0
SCWX,E,0,0,0,0,0.0,0,0.0,0.0
TUR,E,0,0,0,0,0.0,0,0.0,0.0
WINN,T,0,0,0,0,0.0,0,0.0,0.0
WBIL,B,0,0,0,0,0.0,0,0.0,0.0
CLNR,B,0,0,0,0,0.0,0,0.0,0.0
RBOT+,T,0,0,0,0,0.0,0,0.0,0.0
NXLIW,E,0,0,0,0,0.0,0,0.0,0.0
JHMD,T,0,0,0,0,0.0,0,0.0,0.0
VCNX,E,0,0,0,0,0.0,0,0.0,0.0
IPDP,T,0,0,0,0,0.0,0,0.0,0.0
RFACR,S,0,0,0,0,0.0,0,0.0,0.0
GMUN,S,0,0,0,0,0.0,0,0.0,0.0
SRAD,E,0,0,0,0,0.0,0,0.0,0.0
RIBT,B,0,0,0,0,0.0,0,0.0,0.0
KVACW,S,0,0,0,0,0.0,0,0.0,0.0
FDS,E,0,0,0,0,0.0,0,0.0,0.0
FMAT,T,0,0,0,0,0.0,0,0.0,0.0
FVC,E,0,0,0,0,0.0,0,0.0,0.0
PUCKW,S,0,0,0,0,0.0,0,0.0,0.0
PXJ,E,0,0,0,0,0.0,0,0.0,0.0
EVBN,E,0,0,0,0,0.0,0,0.0,0.0
BJAN,E,0,0,0,0,0.0,0,0.0,0.0
USNZ,E,0,0,0,0,0.0,0,0.0,0.0
KDRN,T,0,0,0,0,0.0,0,0.0,0.0
INNV,T,0,0,0,0,0.0,0,0.0,0.0
BEATW,B,0,0,0,0,0.0,0,0.0,0.0
UUUU,E,0,0,0,0,0.0,0,0.0,0.0
WAVSU,T,0,0,0,0,0.0,0,0.0,0.0
SHUS,T,0,0,0,0,0.0,0,0.0,0.0
VPN,E,0,0,0,0,0.0,0,0.0,0.0
AVMU,T,0,0,0,0,0.0,0,0.0,0.0
VNO-L,E,0,0,0,0,0.0,0,0.0,0.0
CRBN,E,0,0,0,0,0.0,0,0.0,0.0
CBLS,B,0,0,0,0,0.0,0,0.0,0.0
ELD,E,0,0,0,0,0.0,0,0.0,0.0
HTFC,T,0,0,0,0,0.0,0,0.0,0.0
DDM,E,0,0,0,0,0.0,0,0.0,0.0
CMCSA,E,0,0,0,0,0.0,0,0.0,0.0
ASCAU,S,0,0,0,0,0.0,0,0.0,0.0
GDNRW,T,0,0,0,0,0.0,0,0.0,0.0
PIPR,E,0,0,0,0,0.0,0,0.0,0.0
LBBBW,E,0,0,0,0,0.0,0,0.0,0.0
PSTL,E,0,0,0,0,0.0,0,0.0,0.0
THD,E,0,0,0,0,0.0,0,0.0,0.0
DYNT,S,0,0,0,0,0.0,0,0.0,0.0
