symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TBI,B,0,0,0,0,0.0,0,0.0,0.0
GDG,S,0,0,0,0,0.0,0,0.0,0.0
KVHI,B,0,0,0,0,0.0,0,0.0,0.0
UJUL,S,0,0,0,0,0.0,0,0.0,0.0
GSAH=,B,0,0,0,0,0.0,0,0.0,0.0
XPH,S,0,0,0,0,0.0,0,0.0,0.0
DSM,B,0,0,0,0,0.0,0,0.0,0.0
UJAN,S,0,0,0,0,0.0,0,0.0,0.0
WRB-D,S,0,0,0,0,0.0,0,0.0,0.0
BOM,S,0,0,0,0,0.0,0,0.0,0.0
ENOB,S,0,0,0,0,0.0,0,0.0,0.0
TYBS,B,0,0,0,0,0.0,0,0.0,0.0
FGM,S,0,0,0,0,0.0,0,0.0,0.0
IHTA,B,0,0,0,0,0.0,0,0.0,0.0
FIDI,B,0,0,0,0,0.0,0,0.0,0.0
VRIG,S,0,0,0,0,0.0,0,0.0,0.0
TRNE=,S,0,0,0,0,0.0,0,0.0,0.0
HTD,S,0,0,0,0,0.0,0,0.0,0.0
GOODO,B,0,0,0,0,0.0,0,0.0,0.0
AGI,S,0,0,0,0,0.0,0,0.0,0.0
NX,B,0,0,0,0,0.0,0,0.0,0.0
ASCMA,B,0,0,0,0,0.0,0,0.0,0.0
MIY,B,0,0,0,0,0.0,0,0.0,0.0
DLNG,S,0,0,0,0,0.0,0,0.0,0.0
ASV,S,0,0,0,0,0.0,0,0.0,0.0
TANNL,S,0,0,0,0,0.0,0,0.0,0.0
BERN,S,0,0,0,0,0.0,0,0.0,0.0
MRC,S,0,0,0,0,0.0,0,0.0,0.0
PFIS,S,0,0,0,0,0.0,0,0.0,0.0
ATRI,B,0,0,0,0,0.0,0,0.0,0.0
OMC,S,0,0,0,0,0.0,0,0.0,0.0
FISI,S,0,0,0,0,0.0,0,0.0,0.0
RPM,B,0,0,0,0,0.0,0,0.0,0.0
SEAC,B,0,0,0,0,0.0,0,0.0,0.0
EURZ,B,0,0,0,0,0.0,0,0.0,0.0
TTS,B,0,0,0,0,0.0,0,0.0,0.0
LVUS,B,0,0,0,0,0.0,0,0.0,0.0
ACRE,S,0,0,0,0,0.0,0,0.0,0.0
SSG,S,0,0,0,0,0.0,0,0.0,0.0
ZF,S,0,0,0,0,0.0,0,0.0,0.0
AMCIU,B,0,0,0,0,0.0,0,0.0,0.0
FXSG,S,0,0,0,0,0.0,0,0.0,0.0
GWW,S,0,0,0,0,0.0,0,0.0,0.0
MFAC+,S,0,0,0,0,0.0,0,0.0,0.0
RNR-C,B,0,0,0,0,0.0,0,0.0,0.0
YCOM,S,0,0,0,0,0.0,0,0.0,0.0
PTN,B,0,0,0,0,0.0,0,0.0,0.0
PAGS,S,0,0,0,0,0.0,0,0.0,0.0
SMPL,B,0,0,0,0,0.0,0,0.0,0.0
CAPL,S,0,0,0,0,0.0,0,0.0,0.0
VALQ,B,0,0,0,0,0.0,0,0.0,0.0
PBW,B,0,0,0,0,0.0,0,0.0,0.0
UXI,S,0,0,0,0,0.0,0,0.0,0.0
RZA,S,0,0,0,0,0.0,0,0.0,0.0
ENFC,S,0,0,0,0,0.0,0,0.0,0.0
FRD,B,0,0,0,0,0.0,0,0.0,0.0
FONE,B,0,0,0,0,0.0,0,0.0,0.0
PUB,S,0,0,0,0,0.0,0,0.0,0.0
GLBY,B,0,0,0,0,0.0,0,0.0,0.0
PXMV,B,0,0,0,0,0.0,0,0.0,0.0
XLEY,S,0,0,0,0,0.0,0,0.0,0.0
PATI,B,0,0,0,0,0.0,0,0.0,0.0
POWL,B,0,0,0,0,0.0,0,0.0,0.0
FIEE,B,0,0,0,0,0.0,0,0.0,0.0
PYT,S,0,0,0,0,0.0,0,0.0,0.0
CMCSA,S,0,0,0,0,0.0,0,0.0,0.0
HLX,S,0,0,0,0,0.0,0,0.0,0.0
EUXL,S,0,0,0,0,0.0,0,0.0,0.0
SYE,S,0,0,0,0,0.0,0,0.0,0.0
XRX,S,0,0,0,0,0.0,0,0.0,0.0
SKIS,B,0,0,0,0,0.0,0,0.0,0.0
DDM,S,0,0,0,0,0.0,0,0.0,0.0
USB-O,B,0,0,0,0,0.0,0,0.0,0.0
AIW,B,0,0,0,0,0.0,0,0.0,0.0
VDE,S,0,0,0,0,0.0,0,0.0,0.0
RWM,B,0,0,0,0,0.0,0,0.0,0.0
MCV,B,0,0,0,0,0.0,0,0.0,0.0
PCG-H,S,0,0,0,0,0.0,0,0.0,0.0
BMRC,B,0,0,0,0,0.0,0,0.0,0.0
EBS,B,0,0,0,0,0.0,0,0.0,0.0
IVR-A,S,0,0,0,0,0.0,0,0.0,0.0
BLMN,S,0,0,0,0,0.0,0,0.0,0.0
SOHOB,S,0,0,0,0,0.0,0,0.0,0.0
DRYS,S,0,0,0,0,0.0,0,0.0,0.0
IEDI,B,0,0,0,0,0.0,0,0.0,0.0
TCBIL,B,0,0,0,0,0.0,0,0.0,0.0
MICR,B,0,0,0,0,0.0,0,0.0,0.0
NCV-A,S,0,0,0,0,0.0,0,0.0,0.0
NSL,S,0,0,0,0,0.0,0,0.0,0.0
WH,S,0,0,0,0,0.0,0,0.0,0.0
UPWK,S,0,0,0,0,0.0,0,0.0,0.0
IIVI,B,0,0,0,0,0.0,0,0.0,0.0
RETA,S,0,0,0,0,0.0,0,0.0,0.0
CHSCO,B,0,0,0,0,0.0,0,0.0,0.0
OSG,B,0,0,0,0,0.0,0,0.0,0.0
DECK,B,0,0,0,0,0.0,0,0.0,0.0
FLBR,B,0,0,0,0,0.0,0,0.0,0.0
JJC,B,0,0,0,0,0.0,0,0.0,0.0
MPWR,S,0,0,0,0,0.0,0,0.0,0.0
SOLOW,S,0,0,0,0,0.0,0,0.0,0.0
BJAN,S,0,0,0,0,0.0,0,0.0,0.0
DHVW,S,0,0,0,0,0.0,0,0.0,0.0
FNK,S,0,0,0,0,0.0,0,0.0,0.0
CARG,S,0,0,0,0,0.0,0,0.0,0.0
HOLD,B,0,0,0,0,0.0,0,0.0,0.0
IMLP,S,0,0,0,0,0.0,0,0.0,0.0
KMPR,S,0,0,0,0,0.0,0,0.0,0.0
MYE,S,0,0,0,0,0.0,0,0.0,0.0
CART,S,0,0,0,0,0.0,0,0.0,0.0
SLT,B,0,0,0,0,0.0,0,0.0,0.0
CHS,B,0,0,0,0,0.0,0,0.0,0.0
HALL,B,0,0,0,0,0.0,0,0.0,0.0
FTF,S,0,0,0,0,0.0,0,0.0,0.0
OTLKW,S,0,0,0,0,0.0,0,0.0,0.0
GRP=,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-I,S,0,0,0,0,0.0,0,0.0,0.0
FVC,S,0,0,0,0,0.0,0,0.0,0.0
GENY,S,0,0,0,0,0.0,0,0.0,0.0
NVEC,S,0,0,0,0,0.0,0,0.0,0.0
PRF,S,0,0,0,0,0.0,0,0.0,0.0
AGN,S,0,0,0,0,0.0,0,0.0,0.0
GCC,S,0,0,0,0,0.0,0,0.0,0.0
WTT,S,0,0,0,0,0.0,0,0.0,0.0
PACQ,B,0,0,0,0,0.0,0,0.0,0.0
STC,B,0,0,0,0,0.0,0,0.0,0.0
ATIS,S,0,0,0,0,0.0,0,0.0,0.0
ZEAL,S,0,0,0,0,0.0,0,0.0,0.0
TPHS,S,0,0,0,0,0.0,0,0.0,0.0
CMCTP,B,0,0,0,0,0.0,0,0.0,0.0
IPWR,B,0,0,0,0,0.0,0,0.0,0.0
BHLB,B,0,0,0,0,0.0,0,0.0,0.0
BRPA,B,0,0,0,0,0.0,0,0.0,0.0
NLNK,S,0,0,0,0,0.0,0,0.0,0.0
GEMP,B,0,0,0,0,0.0,0,0.0,0.0
GLACW,B,0,0,0,0,0.0,0,0.0,0.0
TM,S,0,0,0,0,0.0,0,0.0,0.0
WBIL,B,0,0,0,0,0.0,0,0.0,0.0
XPER,S,0,0,0,0,0.0,0,0.0,0.0
FWDI,S,0,0,0,0,0.0,0,0.0,0.0
IVR-B,S,0,0,0,0,0.0,0,0.0,0.0
CAPR,S,0,0,0,0,0.0,0,0.0,0.0
BTAL,S,0,0,0,0,0.0,0,0.0,0.0
EBMT,S,0,0,0,0,0.0,0,0.0,0.0
PSB,S,0,0,0,0,0.0,0,0.0,0.0
CCH=,B,0,0,0,0,0.0,0,0.0,0.0
ESGG,S,0,0,0,0,0.0,0,0.0,0.0
EQR,B,0,0,0,0,0.0,0,0.0,0.0
ASYS,B,0,0,0,0,0.0,0,0.0,0.0
RYB,S,0,0,0,0,0.0,0,0.0,0.0
EXIV,B,0,0,0,0,0.0,0,0.0,0.0
DDP,S,0,0,0,0,0.0,0,0.0,0.0
TACOW,B,0,0,0,0,0.0,0,0.0,0.0
EVK,S,0,0,0,0,0.0,0,0.0,0.0
XKFS,S,0,0,0,0,0.0,0,0.0,0.0
NWSA,B,0,0,0,0,0.0,0,0.0,0.0
ADES,S,0,0,0,0,0.0,0,0.0,0.0
MLP,S,0,0,0,0,0.0,0,0.0,0.0
SNSR,S,0,0,0,0,0.0,0,0.0,0.0
BGSF,B,0,0,0,0,0.0,0,0.0,0.0
NMS,S,0,0,0,0,0.0,0,0.0,0.0
MSUS,S,0,0,0,0,0.0,0,0.0,0.0
TYNS,S,0,0,0,0,0.0,0,0.0,0.0
GGT-E,B,0,0,0,0,0.0,0,0.0,0.0
FLRU,S,0,0,0,0,0.0,0,0.0,0.0
PSMC,S,0,0,0,0,0.0,0,0.0,0.0
PAR,S,0,0,0,0,0.0,0,0.0,0.0
QVAL,S,0,0,0,0,0.0,0,0.0,0.0
SHLL=,B,0,0,0,0,0.0,0,0.0,0.0
VTA,S,0,0,0,0,0.0,0,0.0,0.0
ATMP,B,0,0,0,0,0.0,0,0.0,0.0
CRD.B,B,0,0,0,0,0.0,0,0.0,0.0
TRN,S,0,0,0,0,0.0,0,0.0,0.0
DEUR,S,0,0,0,0,0.0,0,0.0,0.0
SYBX,S,0,0,0,0,0.0,0,0.0,0.0
ARWR,S,0,0,0,0,0.0,0,0.0,0.0
CONN,S,0,0,0,0,0.0,0,0.0,0.0
SITC-A,S,0,0,0,0,0.0,0,0.0,0.0
DYB,B,0,0,0,0,0.0,0,0.0,0.0
FPA,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,B,0,0,0,0,0.0,0,0.0,0.0
EARN,S,0,0,0,0,0.0,0,0.0,0.0
BPRN,B,0,0,0,0,0.0,0,0.0,0.0
WEYS,S,0,0,0,0,0.0,0,0.0,0.0
BKEPP,S,0,0,0,0,0.0,0,0.0,0.0
CNYA,B,0,0,0,0,0.0,0,0.0,0.0
LSXMA,S,0,0,0,0,0.0,0,0.0,0.0
TPOR,S,0,0,0,0,0.0,0,0.0,0.0
PBPB,B,0,0,0,0,0.0,0,0.0,0.0
DRW,S,0,0,0,0,0.0,0,0.0,0.0
OHRP,B,0,0,0,0,0.0,0,0.0,0.0
TGP,S,0,0,0,0,0.0,0,0.0,0.0
BAL,B,0,0,0,0,0.0,0,0.0,0.0
PEB-C,S,0,0,0,0,0.0,0,0.0,0.0
AEL,S,0,0,0,0,0.0,0,0.0,0.0
IJH,S,0,0,0,0,0.0,0,0.0,0.0
CIM-C,S,0,0,0,0,0.0,0,0.0,0.0
DYNT,S,0,0,0,0,0.0,0,0.0,0.0
FDS,S,0,0,0,0,0.0,0,0.0,0.0
QABA,B,0,0,0,0,0.0,0,0.0,0.0
FWP,S,0,0,0,0,0.0,0,0.0,0.0
IXG,B,0,0,0,0,0.0,0,0.0,0.0
EPE,S,0,0,0,0,0.0,0,0.0,0.0
EWW,S,0,0,0,0,0.0,0,0.0,0.0
CLBK,B,0,0,0,0,0.0,0,0.0,0.0
BGCP,S,0,0,0,0,0.0,0,0.0,0.0
VCNX,S,0,0,0,0,0.0,0,0.0,0.0
BSGM,S,0,0,0,0,0.0,0,0.0,0.0
PLXP,S,0,0,0,0,0.0,0,0.0,0.0
VGFO,S,0,0,0,0,0.0,0,0.0,0.0
RETL,S,0,0,0,0,0.0,0,0.0,0.0
PSCF,B,0,0,0,0,0.0,0,0.0,0.0
SMDD,S,0,0,0,0,0.0,0,0.0,0.0
BEDU,B,0,0,0,0,0.0,0,0.0,0.0
KTP,S,0,0,0,0,0.0,0,0.0,0.0
AMT,S,0,0,0,0,0.0,0,0.0,0.0
TUR,S,0,0,0,0,0.0,0,0.0,0.0
HMN,S,0,0,0,0,0.0,0,0.0,0.0
SCWX,S,0,0,0,0,0.0,0,0.0,0.0
AMH-F,B,0,0,0,0,0.0,0,0.0,0.0
NSEC,B,0,0,0,0,0.0,0,0.0,0.0
GRX-A,B,0,0,0,0,0.0,0,0.0,0.0
AVEO,S,0,0,0,0,0.0,0,0.0,0.0
BAX,S,0,0,0,0,0.0,0,0.0,0.0
BFZ,B,0,0,0,0,0.0,0,0.0,0.0
PRNB,B,0,0,0,0,0.0,0,0.0,0.0
SCX,S,0,0,0,0,0.0,0,0.0,0.0
CVI,S,0,0,0,0,0.0,0,0.0,0.0
BJRI,S,0,0,0,0,0.0,0,0.0,0.0
PEI-C,B,0,0,0,0,0.0,0,0.0,0.0
FTV-A,S,0,0,0,0,0.0,0,0.0,0.0
GRNB,S,0,0,0,0,0.0,0,0.0,0.0
LTSL,S,0,0,0,0,0.0,0,0.0,0.0
PMO,B,0,0,0,0,0.0,0,0.0,0.0
IPHI,S,0,0,0,0,0.0,0,0.0,0.0
DMF,S,0,0,0,0,0.0,0,0.0,0.0
ARGT,B,0,0,0,0,0.0,0,0.0,0.0
MFUS,S,0,0,0,0,0.0,0,0.0,0.0
WAAS,S,0,0,0,0,0.0,0,0.0,0.0
TCO,S,0,0,0,0,0.0,0,0.0,0.0
GDDY,S,0,0,0,0,0.0,0,0.0,0.0
FKU,B,0,0,0,0,0.0,0,0.0,0.0
IOTS,S,0,0,0,0,0.0,0,0.0,0.0
CLDB,B,0,0,0,0,0.0,0,0.0,0.0
TZACU,S,0,0,0,0,0.0,0,0.0,0.0
AWR,S,0,0,0,0,0.0,0,0.0,0.0
AGT,B,0,0,0,0,0.0,0,0.0,0.0
JCP,S,0,0,0,0,0.0,0,0.0,0.0
DHF,S,0,0,0,0,0.0,0,0.0,0.0
STMP,B,0,0,0,0,0.0,0,0.0,0.0
IDEX,S,0,0,0,0,0.0,0,0.0,0.0
MS-E,S,0,0,0,0,0.0,0,0.0,0.0
FLAT,B,0,0,0,0,0.0,0,0.0,0.0
MCR,B,0,0,0,0,0.0,0,0.0,0.0
MNA,S,0,0,0,0,0.0,0,0.0,0.0
NWN,S,0,0,0,0,0.0,0,0.0,0.0
SBS,S,0,0,0,0,0.0,0,0.0,0.0
ALTR,S,0,0,0,0,0.0,0,0.0,0.0
GAB-G,S,0,0,0,0,0.0,0,0.0,0.0
CO,B,0,0,0,0,0.0,0,0.0,0.0
CIM-A,S,0,0,0,0,0.0,0,0.0,0.0
BTI,B,0,0,0,0,0.0,0,0.0,0.0
IEMG,S,0,0,0,0,0.0,0,0.0,0.0
FMX,B,0,0,0,0,0.0,0,0.0,0.0
SLRC,B,0,0,0,0,0.0,0,0.0,0.0
MINC,S,0,0,0,0,0.0,0,0.0,0.0
IGBH,B,0,0,0,0,0.0,0,0.0,0.0
INOD,B,0,0,0,0,0.0,0,0.0,0.0
NTG,S,0,0,0,0,0.0,0,0.0,0.0
GENC,S,0,0,0,0,0.0,0,0.0,0.0
EYEG,S,0,0,0,0,0.0,0,0.0,0.0
FUT,B,0,0,0,0,0.0,0,0.0,0.0
OHAI,B,0,0,0,0,0.0,0,0.0,0.0
UTMD,S,0,0,0,0,0.0,0,0.0,0.0
AMH-G,S,0,0,0,0,0.0,0,0.0,0.0
QDEF,B,0,0,0,0,0.0,0,0.0,0.0
CAMP,S,0,0,0,0,0.0,0,0.0,0.0
DX-A,S,0,0,0,0,0.0,0,0.0,0.0
FFHL,S,0,0,0,0,0.0,0,0.0,0.0
MFO,B,0,0,0,0,0.0,0,0.0,0.0
NR,B,0,0,0,0,0.0,0,0.0,0.0
DOGS,S,0,0,0,0,0.0,0,0.0,0.0
EBR.B,S,0,0,0,0,0.0,0,0.0,0.0
FTV,S,0,0,0,0,0.0,0,0.0,0.0
DOX,S,0,0,0,0,0.0,0,0.0,0.0
DZZ,B,0,0,0,0,0.0,0,0.0,0.0
PE,S,0,0,0,0,0.0,0,0.0,0.0
RAVE,S,0,0,0,0,0.0,0,0.0,0.0
TCBIP,S,0,0,0,0,0.0,0,0.0,0.0
BMTC,B,0,0,0,0,0.0,0,0.0,0.0
JMLP,S,0,0,0,0,0.0,0,0.0,0.0
BC-A,S,0,0,0,0,0.0,0,0.0,0.0
DENN,S,0,0,0,0,0.0,0,0.0,0.0
NKX,S,0,0,0,0,0.0,0,0.0,0.0
JPM-F,S,0,0,0,0,0.0,0,0.0,0.0
MYF,B,0,0,0,0,0.0,0,0.0,0.0
UDN,S,0,0,0,0,0.0,0,0.0,0.0
RRR,S,0,0,0,0,0.0,0,0.0,0.0
AEHR,S,0,0,0,0,0.0,0,0.0,0.0
TLDH,B,0,0,0,0,0.0,0,0.0,0.0
CWEN.A,S,0,0,0,0,0.0,0,0.0,0.0
KGJI,S,0,0,0,0,0.0,0,0.0,0.0
PHUNW,S,0,0,0,0,0.0,0,0.0,0.0
CSTR,B,0,0,0,0,0.0,0,0.0,0.0
NNDM,B,0,0,0,0,0.0,0,0.0,0.0
NS-C,S,0,0,0,0,0.0,0,0.0,0.0
REM,S,0,0,0,0,0.0,0,0.0,0.0
PBB,S,0,0,0,0,0.0,0,0.0,0.0
HHHH,B,0,0,0,0,0.0,0,0.0,0.0
OXLCO,S,0,0,0,0,0.0,0,0.0,0.0
EZPW,B,0,0,0,0,0.0,0,0.0,0.0
ENZL,S,0,0,0,0,0.0,0,0.0,0.0
TDA,S,0,0,0,0,0.0,0,0.0,0.0
BRPAR,B,0,0,0,0,0.0,0,0.0,0.0
ZNH,S,0,0,0,0,0.0,0,0.0,0.0
AWK,S,0,0,0,0,0.0,0,0.0,0.0
SCHK,S,0,0,0,0,0.0,0,0.0,0.0
TBF,S,0,0,0,0,0.0,0,0.0,0.0
SBBX,S,0,0,0,0,0.0,0,0.0,0.0
HGLB,B,0,0,0,0,0.0,0,0.0,0.0
JHMC,B,0,0,0,0,0.0,0,0.0,0.0
BBSA,B,0,0,0,0,0.0,0,0.0,0.0
STKS,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,S,0,0,0,0,0.0,0,0.0,0.0
BML-J,S,0,0,0,0,0.0,0,0.0,0.0
TTM,S,0,0,0,0,0.0,0,0.0,0.0
CXH,S,0,0,0,0,0.0,0,0.0,0.0
VBK,S,0,0,0,0,0.0,0,0.0,0.0
CTLT,S,0,0,0,0,0.0,0,0.0,0.0
GTIM,S,0,0,0,0,0.0,0,0.0,0.0
BRKL,B,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,S,0,0,0,0,0.0,0,0.0,0.0
GRSHW,B,0,0,0,0,0.0,0,0.0,0.0
RXI,B,0,0,0,0,0.0,0,0.0,0.0
NCR,B,0,0,0,0,0.0,0,0.0,0.0
PRAN,S,0,0,0,0,0.0,0,0.0,0.0
DAVE,S,0,0,0,0,0.0,0,0.0,0.0
KIQ,S,0,0,0,0,0.0,0,0.0,0.0
DNR,S,0,0,0,0,0.0,0,0.0,0.0
RNEM,S,0,0,0,0,0.0,0,0.0,0.0
CODA,S,0,0,0,0,0.0,0,0.0,0.0
BDR,S,0,0,0,0,0.0,0,0.0,0.0
FDIS,S,0,0,0,0,0.0,0,0.0,0.0
CLDX,S,0,0,0,0,0.0,0,0.0,0.0
DIVA,S,0,0,0,0,0.0,0,0.0,0.0
AINC,S,0,0,0,0,0.0,0,0.0,0.0
MILN,S,0,0,0,0,0.0,0,0.0,0.0
TS,S,0,0,0,0,0.0,0,0.0,0.0
BCOW,B,0,0,0,0,0.0,0,0.0,0.0
EWUS,B,0,0,0,0,0.0,0,0.0,0.0
CNACU,S,0,0,0,0,0.0,0,0.0,0.0
SRPT,S,0,0,0,0,0.0,0,0.0,0.0
OPRA,B,0,0,0,0,0.0,0,0.0,0.0
SDT,B,0,0,0,0,0.0,0,0.0,0.0
ERYP,B,0,0,0,0,0.0,0,0.0,0.0
RMPL-,B,0,0,0,0,0.0,0,0.0,0.0
BCV,S,0,0,0,0,0.0,0,0.0,0.0
CEA,S,0,0,0,0,0.0,0,0.0,0.0
EVER,B,0,0,0,0,0.0,0,0.0,0.0
PVTL,S,0,0,0,0,0.0,0,0.0,0.0
AMBR,B,0,0,0,0,0.0,0,0.0,0.0
PPTY,B,0,0,0,0,0.0,0,0.0,0.0
NWHM,S,0,0,0,0,0.0,0,0.0,0.0
OHI,S,0,0,0,0,0.0,0,0.0,0.0
QDYN,B,0,0,0,0,0.0,0,0.0,0.0
CAH,S,0,0,0,0,0.0,0,0.0,0.0
GIG=,S,0,0,0,0,0.0,0,0.0,0.0
PPDF,S,0,0,0,0,0.0,0,0.0,0.0
TMHC,B,0,0,0,0,0.0,0,0.0,0.0
OCSL,S,0,0,0,0,0.0,0,0.0,0.0
CBAY,S,0,0,0,0,0.0,0,0.0,0.0
JKD,S,0,0,0,0,0.0,0,0.0,0.0
DFVS,S,0,0,0,0,0.0,0,0.0,0.0
DX,S,0,0,0,0,0.0,0,0.0,0.0
EVLV,S,0,0,0,0,0.0,0,0.0,0.0
HEEM,B,0,0,0,0,0.0,0,0.0,0.0
LHC+,S,0,0,0,0,0.0,0,0.0,0.0
REFA,S,0,0,0,0,0.0,0,0.0,0.0
FPI,S,0,0,0,0,0.0,0,0.0,0.0
GRU,B,0,0,0,0,0.0,0,0.0,0.0
AGX,B,0,0,0,0,0.0,0,0.0,0.0
DIOD,B,0,0,0,0,0.0,0,0.0,0.0
TRTN,S,0,0,0,0,0.0,0,0.0,0.0
KKR-A,S,0,0,0,0,0.0,0,0.0,0.0
ALYA,S,0,0,0,0,0.0,0,0.0,0.0
OGCP,S,0,0,0,0,0.0,0,0.0,0.0
TSRI,B,0,0,0,0,0.0,0,0.0,0.0
YTEN,S,0,0,0,0,0.0,0,0.0,0.0
AAC,S,0,0,0,0,0.0,0,0.0,0.0
TVTY,S,0,0,0,0,0.0,0,0.0,0.0
HSBC-A,B,0,0,0,0,0.0,0,0.0,0.0
RVSB,B,0,0,0,0,0.0,0,0.0,0.0
LVL,S,0,0,0,0,0.0,0,0.0,0.0
PQSV,B,0,0,0,0,0.0,0,0.0,0.0
DALT,S,0,0,0,0,0.0,0,0.0,0.0
GPP,S,0,0,0,0,0.0,0,0.0,0.0
BHTG,S,0,0,0,0,0.0,0,0.0,0.0
EDV,B,0,0,0,0,0.0,0,0.0,0.0
BZM,B,0,0,0,0,0.0,0,0.0,0.0
MHF,B,0,0,0,0,0.0,0,0.0,0.0
KEY-I,S,0,0,0,0,0.0,0,0.0,0.0
IBMN,S,0,0,0,0,0.0,0,0.0,0.0
TU,S,0,0,0,0,0.0,0,0.0,0.0
CRHM,B,0,0,0,0,0.0,0,0.0,0.0
NETE,S,0,0,0,0,0.0,0,0.0,0.0
SRTS,S,0,0,0,0,0.0,0,0.0,0.0
JCS,B,0,0,0,0,0.0,0,0.0,0.0
AY,S,0,0,0,0,0.0,0,0.0,0.0
ROSEU,S,0,0,0,0,0.0,0,0.0,0.0
DGSE,S,0,0,0,0,0.0,0,0.0,0.0
SPGI,S,0,0,0,0,0.0,0,0.0,0.0
TEX,S,0,0,0,0,0.0,0,0.0,0.0
ATRO,S,0,0,0,0,0.0,0,0.0,0.0
HUNTW,B,0,0,0,0,0.0,0,0.0,0.0
UTRN,B,0,0,0,0,0.0,0,0.0,0.0
FRT,S,0,0,0,0,0.0,0,0.0,0.0
SAFE,B,0,0,0,0,0.0,0,0.0,0.0
MLPI,B,0,0,0,0,0.0,0,0.0,0.0
NOA,S,0,0,0,0,0.0,0,0.0,0.0
LOGC,S,0,0,0,0,0.0,0,0.0,0.0
TWO-D,B,0,0,0,0,0.0,0,0.0,0.0
DXPE,S,0,0,0,0,0.0,0,0.0,0.0
PKX,S,0,0,0,0,0.0,0,0.0,0.0
GIFI,B,0,0,0,0,0.0,0,0.0,0.0
JJE,B,0,0,0,0,0.0,0,0.0,0.0
SPXT,S,0,0,0,0,0.0,0,0.0,0.0
EWGS,S,0,0,0,0,0.0,0,0.0,0.0
LBTYA,S,0,0,0,0,0.0,0,0.0,0.0
SNGXW,B,0,0,0,0,0.0,0,0.0,0.0
FDHY,B,0,0,0,0,0.0,0,0.0,0.0
ETTX,S,0,0,0,0,0.0,0,0.0,0.0
STRS,S,0,0,0,0,0.0,0,0.0,0.0
CPE-A,B,0,0,0,0,0.0,0,0.0,0.0
FRAK,B,0,0,0,0,0.0,0,0.0,0.0
BLL,S,0,0,0,0,0.0,0,0.0,0.0
NRIM,B,0,0,0,0,0.0,0,0.0,0.0
AOIL,S,0,0,0,0,0.0,0,0.0,0.0
KNSA,S,0,0,0,0,0.0,0,0.0,0.0
UAMY,S,0,0,0,0,0.0,0,0.0,0.0
MPB,B,0,0,0,0,0.0,0,0.0,0.0
SPXV,B,0,0,0,0,0.0,0,0.0,0.0
DVYL,S,0,0,0,0,0.0,0,0.0,0.0
SZO,B,0,0,0,0,0.0,0,0.0,0.0
EFU,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-C,B,0,0,0,0,0.0,0,0.0,0.0
WFC-W,B,0,0,0,0,0.0,0,0.0,0.0
JJM,B,0,0,0,0,0.0,0,0.0,0.0
OCCI,S,0,0,0,0,0.0,0,0.0,0.0
FLKR,B,0,0,0,0,0.0,0,0.0,0.0
HHHHU,S,0,0,0,0,0.0,0,0.0,0.0
PSCE,B,0,0,0,0,0.0,0,0.0,0.0
DEF,S,0,0,0,0,0.0,0,0.0,0.0
CHAC,S,0,0,0,0,0.0,0,0.0,0.0
BFIT,S,0,0,0,0,0.0,0,0.0,0.0
DALI,S,0,0,0,0,0.0,0,0.0,0.0
DRUA,B,0,0,0,0,0.0,0,0.0,0.0
AHT,S,0,0,0,0,0.0,0,0.0,0.0
MCF,S,0,0,0,0,0.0,0,0.0,0.0
CVR,B,0,0,0,0,0.0,0,0.0,0.0
BDXA,S,0,0,0,0,0.0,0,0.0,0.0
NULV,S,0,0,0,0,0.0,0,0.0,0.0
PAAS,S,0,0,0,0,0.0,0,0.0,0.0
LD,B,0,0,0,0,0.0,0,0.0,0.0
MVT,B,0,0,0,0,0.0,0,0.0,0.0
MDY,S,0,0,0,0,0.0,0,0.0,0.0
HAYN,S,0,0,0,0,0.0,0,0.0,0.0
CLRO,B,0,0,0,0,0.0,0,0.0,0.0
AIMC,S,0,0,0,0,0.0,0,0.0,0.0
CFBK,S,0,0,0,0,0.0,0,0.0,0.0
OMOM,S,0,0,0,0,0.0,0,0.0,0.0
TY-,S,0,0,0,0,0.0,0,0.0,0.0
SSW-I,B,0,0,0,0,0.0,0,0.0,0.0
CBNK,S,0,0,0,0,0.0,0,0.0,0.0
FJP,B,0,0,0,0,0.0,0,0.0,0.0
FNJN,S,0,0,0,0,0.0,0,0.0,0.0
ARYA,S,0,0,0,0,0.0,0,0.0,0.0
CELC,S,0,0,0,0,0.0,0,0.0,0.0
BOMN,B,0,0,0,0,0.0,0,0.0,0.0
INDL,B,0,0,0,0,0.0,0,0.0,0.0
HTAB,S,0,0,0,0,0.0,0,0.0,0.0
WCN,B,0,0,0,0,0.0,0,0.0,0.0
ADRD,S,0,0,0,0,0.0,0,0.0,0.0
NIM,S,0,0,0,0,0.0,0,0.0,0.0
NTR,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Q,S,0,0,0,0,0.0,0,0.0,0.0
