symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ESRT,E,0,0,0,0,0.0,0,0.0,0.0
ESRT,T,0,0,0,0,0.0,0,0.0,0.0
ESS,E,0,0,0,0,0.0,0,0.0,0.0
ESS,S,0,0,0,0,0.0,0,0.0,0.0
ESS,T,0,0,0,0,0.0,0,0.0,0.0
ESSA,B,0,0,0,0,0.0,0,0.0,0.0
ESSA,E,0,0,0,0,0.0,0,0.0,0.0
ESSA,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,T,0,0,0,0,0.0,0,0.0,0.0
ESTA,B,0,0,0,0,0.0,0,0.0,0.0
ESTA,E,0,0,0,0,0.0,0,0.0,0.0
ESTA,S,0,0,0,0,0.0,0,0.0,0.0
ESTC,B,0,0,0,0,0.0,0,0.0,0.0
ESTC,E,0,0,0,0,0.0,0,0.0,0.0
ESTC,S,0,0,0,0,0.0,0,0.0,0.0
ESUS,B,0,0,0,0,0.0,0,0.0,0.0
ESUS,E,0,0,0,0,0.0,0,0.0,0.0
ESUS,S,0,0,0,0,0.0,0,0.0,0.0
ESUS,T,0,0,0,0,0.0,0,0.0,0.0
ET,E,0,0,0,0,0.0,0,0.0,0.0
ET-E,B,0,0,0,0,0.0,0,0.0,0.0
ET-E,E,0,0,0,0,0.0,0,0.0,0.0
ETAO,E,0,0,0,0,0.0,0,0.0,0.0
ETAO,S,0,0,0,0,0.0,0,0.0,0.0
ETAO,T,0,0,0,0,0.0,0,0.0,0.0
ETB,B,0,0,0,0,0.0,0,0.0,0.0
ETB,E,0,0,0,0,0.0,0,0.0,0.0
ETB,T,0,0,0,0,0.0,0,0.0,0.0
ETD,B,0,0,0,0,0.0,0,0.0,0.0
ETD,E,0,0,0,0,0.0,0,0.0,0.0
ETD,S,0,0,0,0,0.0,0,0.0,0.0
ETD,T,0,0,0,0,0.0,0,0.0,0.0
ETEC,B,0,0,0,0,0.0,0,0.0,0.0
ETEC,E,0,0,0,0,0.0,0,0.0,0.0
ETEC,S,0,0,0,0,0.0,0,0.0,0.0
ETEC,T,0,0,0,0,0.0,0,0.0,0.0
ETG,E,0,0,0,0,0.0,0,0.0,0.0
ETHO,B,0,0,0,0,0.0,0,0.0,0.0
ETHO,E,0,0,0,0,0.0,0,0.0,0.0
ETHO,S,0,0,0,0,0.0,0,0.0,0.0
ETHO,T,0,0,0,0,0.0,0,0.0,0.0
ETI-,E,0,0,0,0,0.0,0,0.0,0.0
ETI-,S,0,0,0,0,0.0,0,0.0,0.0
ETI-,T,0,0,0,0,0.0,0,0.0,0.0
ETJ,B,0,0,0,0,0.0,0,0.0,0.0
ETJ,E,0,0,0,0,0.0,0,0.0,0.0
ETJ,S,0,0,0,0,0.0,0,0.0,0.0
ETN,E,0,0,0,0,0.0,0,0.0,0.0
ETN,T,0,0,0,0,0.0,0,0.0,0.0
ETO,S,0,0,0,0,0.0,0,0.0,0.0
ETON,E,0,0,0,0,0.0,0,0.0,0.0
ETON,S,0,0,0,0,0.0,0,0.0,0.0
ETON,T,0,0,0,0,0.0,0,0.0,0.0
ETR,E,0,0,0,0,0.0,0,0.0,0.0
ETR,S,0,0,0,0,0.0,0,0.0,0.0
ETR,T,0,0,0,0,0.0,0,0.0,0.0
ETRN,E,0,0,0,0,0.0,0,0.0,0.0
ETSY,E,0,0,0,0,0.0,0,0.0,0.0
ETV,E,0,0,0,0,0.0,0,0.0,0.0
ETW,B,0,0,0,0,0.0,0,0.0,0.0
ETW,E,0,0,0,0,0.0,0,0.0,0.0
ETW,S,0,0,0,0,0.0,0,0.0,0.0
ETWO,E,0,0,0,0,0.0,0,0.0,0.0
ETWO,S,0,0,0,0,0.0,0,0.0,0.0
ETWO+,B,0,0,0,0,0.0,0,0.0,0.0
ETWO+,E,0,0,0,0,0.0,0,0.0,0.0
ETWO+,S,0,0,0,0,0.0,0,0.0,0.0
ETWO+,T,0,0,0,0,0.0,0,0.0,0.0
ETX,B,0,0,0,0,0.0,0,0.0,0.0
ETX,E,0,0,0,0,0.0,0,0.0,0.0
ETX,S,0,0,0,0,0.0,0,0.0,0.0
ETX,T,0,0,0,0,0.0,0,0.0,0.0
ETY,E,0,0,0,0,0.0,0,0.0,0.0
ETY,S,0,0,0,0,0.0,0,0.0,0.0
EU,E,0,0,0,0,0.0,0,0.0,0.0
EU,S,0,0,0,0,0.0,0,0.0,0.0
EUDA,E,0,0,0,0,0.0,0,0.0,0.0
EUDA,S,0,0,0,0,0.0,0,0.0,0.0
EUDA,T,0,0,0,0,0.0,0,0.0,0.0
EUDAW,B,0,0,0,0,0.0,0,0.0,0.0
EUDAW,E,0,0,0,0,0.0,0,0.0,0.0
EUDAW,S,0,0,0,0,0.0,0,0.0,0.0
EUDAW,T,0,0,0,0,0.0,0,0.0,0.0
EUDG,B,0,0,0,0,0.0,0,0.0,0.0
EUDG,E,0,0,0,0,0.0,0,0.0,0.0
EUDG,S,0,0,0,0,0.0,0,0.0,0.0
EUDG,T,0,0,0,0,0.0,0,0.0,0.0
EUDV,B,0,0,0,0,0.0,0,0.0,0.0
EUDV,E,0,0,0,0,0.0,0,0.0,0.0
EUDV,S,0,0,0,0,0.0,0,0.0,0.0
EUDV,T,0,0,0,0,0.0,0,0.0,0.0
EUFN,B,0,0,0,0,0.0,0,0.0,0.0
EUFN,E,0,0,0,0,0.0,0,0.0,0.0
EUM,E,0,0,0,0,0.0,0,0.0,0.0
EUM,S,0,0,0,0,0.0,0,0.0,0.0
EUM,T,0,0,0,0,0.0,0,0.0,0.0
EUO,B,0,0,0,0,0.0,0,0.0,0.0
EUO,E,0,0,0,0,0.0,0,0.0,0.0
EUO,S,0,0,0,0,0.0,0,0.0,0.0
EUO,T,0,0,0,0,0.0,0,0.0,0.0
EURL,E,0,0,0,0,0.0,0,0.0,0.0
EURL,T,0,0,0,0,0.0,0,0.0,0.0
EURN,B,0,0,0,0,0.0,0,0.0,0.0
EURN,E,0,0,0,0,0.0,0,0.0,0.0
EURN,S,0,0,0,0,0.0,0,0.0,0.0
EURN,T,0,0,0,0,0.0,0,0.0,0.0
EUSA,E,0,0,0,0,0.0,0,0.0,0.0
EUSA,S,0,0,0,0,0.0,0,0.0,0.0
EUSA,T,0,0,0,0,0.0,0,0.0,0.0
EUSB,E,0,0,0,0,0.0,0,0.0,0.0
EUSB,S,0,0,0,0,0.0,0,0.0,0.0
EUSB,T,0,0,0,0,0.0,0,0.0,0.0
EUSC,B,0,0,0,0,0.0,0,0.0,0.0
EUSC,E,0,0,0,0,0.0,0,0.0,0.0
EUSC,S,0,0,0,0,0.0,0,0.0,0.0
EUSC,T,0,0,0,0,0.0,0,0.0,0.0
EV,B,0,0,0,0,0.0,0,0.0,0.0
EV,E,0,0,0,0,0.0,0,0.0,0.0
EV,S,0,0,0,0,0.0,0,0.0,0.0
EV,T,0,0,0,0,0.0,0,0.0,0.0
EVA,S,0,0,0,0,0.0,0,0.0,0.0
EVA,T,0,0,0,0,0.0,0,0.0,0.0
EVAV,E,0,0,0,0,0.0,0,0.0,0.0
EVAV,T,0,0,0,0,0.0,0,0.0,0.0
EVAX,E,0,0,0,0,0.0,0,0.0,0.0
EVBG,B,0,0,0,0,0.0,0,0.0,0.0
EVBG,E,0,0,0,0,0.0,0,0.0,0.0
EVBG,S,0,0,0,0,0.0,0,0.0,0.0
EVBG,T,0,0,0,0,0.0,0,0.0,0.0
EVBN,B,0,0,0,0,0.0,0,0.0,0.0
EVBN,E,0,0,0,0,0.0,0,0.0,0.0
EVBN,S,0,0,0,0,0.0,0,0.0,0.0
EVBN,T,0,0,0,0,0.0,0,0.0,0.0
EVC,E,0,0,0,0,0.0,0,0.0,0.0
EVC,T,0,0,0,0,0.0,0,0.0,0.0
EVCM,E,0,0,0,0,0.0,0,0.0,0.0
EVCM,S,0,0,0,0,0.0,0,0.0,0.0
EVCM,T,0,0,0,0,0.0,0,0.0,0.0
EVE,B,0,0,0,0,0.0,0,0.0,0.0
EVE,E,0,0,0,0,0.0,0,0.0,0.0
EVE,S,0,0,0,0,0.0,0,0.0,0.0
EVE,T,0,0,0,0,0.0,0,0.0,0.0
EVE+,B,0,0,0,0,0.0,0,0.0,0.0
EVE+,E,0,0,0,0,0.0,0,0.0,0.0
EVE+,S,0,0,0,0,0.0,0,0.0,0.0
EVE+,T,0,0,0,0,0.0,0,0.0,0.0
EVE=,B,0,0,0,0,0.0,0,0.0,0.0
EVE=,E,0,0,0,0,0.0,0,0.0,0.0
EVE=,S,0,0,0,0,0.0,0,0.0,0.0
EVE=,T,0,0,0,0,0.0,0,0.0,0.0
EVER,E,0,0,0,0,0.0,0,0.0,0.0
EVER,S,0,0,0,0,0.0,0,0.0,0.0
EVEX,B,0,0,0,0,0.0,0,0.0,0.0
EVEX,E,0,0,0,0,0.0,0,0.0,0.0
EVEX+,B,0,0,0,0,0.0,0,0.0,0.0
EVEX+,E,0,0,0,0,0.0,0,0.0,0.0
EVEX+,S,0,0,0,0,0.0,0,0.0,0.0
EVEX+,T,0,0,0,0,0.0,0,0.0,0.0
EVF,E,0,0,0,0,0.0,0,0.0,0.0
EVG,B,0,0,0,0,0.0,0,0.0,0.0
EVG,E,0,0,0,0,0.0,0,0.0,0.0
EVG,T,0,0,0,0,0.0,0,0.0,0.0
EVGN,B,0,0,0,0,0.0,0,0.0,0.0
EVGN,S,0,0,0,0,0.0,0,0.0,0.0
EVGN,T,0,0,0,0,0.0,0,0.0,0.0
EVGO,E,0,0,0,0,0.0,0,0.0,0.0
EVGOW,B,0,0,0,0,0.0,0,0.0,0.0
EVGOW,E,0,0,0,0,0.0,0,0.0,0.0
EVGOW,S,0,0,0,0,0.0,0,0.0,0.0
EVGOW,T,0,0,0,0,0.0,0,0.0,0.0
EVGR,B,0,0,0,0,0.0,0,0.0,0.0
EVGR,E,0,0,0,0,0.0,0,0.0,0.0
EVGR,S,0,0,0,0,0.0,0,0.0,0.0
EVGR,T,0,0,0,0,0.0,0,0.0,0.0
EVGRU,B,0,0,0,0,0.0,0,0.0,0.0
EVGRU,E,0,0,0,0,0.0,0,0.0,0.0
EVGRU,S,0,0,0,0,0.0,0,0.0,0.0
EVGRU,T,0,0,0,0,0.0,0,0.0,0.0
EVGRW,B,0,0,0,0,0.0,0,0.0,0.0
EVGRW,E,0,0,0,0,0.0,0,0.0,0.0
EVGRW,S,0,0,0,0,0.0,0,0.0,0.0
EVGRW,T,0,0,0,0,0.0,0,0.0,0.0
EVH,E,0,0,0,0,0.0,0,0.0,0.0
EVH,T,0,0,0,0,0.0,0,0.0,0.0
EVHY,B,0,0,0,0,0.0,0,0.0,0.0
EVHY,E,0,0,0,0,0.0,0,0.0,0.0
EVHY,S,0,0,0,0,0.0,0,0.0,0.0
EVHY,T,0,0,0,0,0.0,0,0.0,0.0
EVI,B,0,0,0,0,0.0,0,0.0,0.0
EVI,E,0,0,0,0,0.0,0,0.0,0.0
EVI,S,0,0,0,0,0.0,0,0.0,0.0
EVI,T,0,0,0,0,0.0,0,0.0,0.0
EVIM,B,0,0,0,0,0.0,0,0.0,0.0
EVIM,E,0,0,0,0,0.0,0,0.0,0.0
EVIM,S,0,0,0,0,0.0,0,0.0,0.0
EVIM,T,0,0,0,0,0.0,0,0.0,0.0
EVLN,B,0,0,0,0,0.0,0,0.0,0.0
EVLN,E,0,0,0,0,0.0,0,0.0,0.0
EVLN,S,0,0,0,0,0.0,0,0.0,0.0
EVLN,T,0,0,0,0,0.0,0,0.0,0.0
EVLV,E,0,0,0,0,0.0,0,0.0,0.0
EVLV,S,0,0,0,0,0.0,0,0.0,0.0
EVLVW,B,0,0,0,0,0.0,0,0.0,0.0
EVLVW,E,0,0,0,0,0.0,0,0.0,0.0
EVLVW,S,0,0,0,0,0.0,0,0.0,0.0
EVLVW,T,0,0,0,0,0.0,0,0.0,0.0
EVM,B,0,0,0,0,0.0,0,0.0,0.0
EVM,E,0,0,0,0,0.0,0,0.0,0.0
EVM,S,0,0,0,0,0.0,0,0.0,0.0
EVM,T,0,0,0,0,0.0,0,0.0,0.0
EVMT,E,0,0,0,0,0.0,0,0.0,0.0
EVMT,S,0,0,0,0,0.0,0,0.0,0.0
EVMT,T,0,0,0,0,0.0,0,0.0,0.0
EVN,S,0,0,0,0,0.0,0,0.0,0.0
EVN,T,0,0,0,0,0.0,0,0.0,0.0
EVNT,B,0,0,0,0,0.0,0,0.0,0.0
EVNT,E,0,0,0,0,0.0,0,0.0,0.0
EVNT,S,0,0,0,0,0.0,0,0.0,0.0
EVNT,T,0,0,0,0,0.0,0,0.0,0.0
EVO,E,0,0,0,0,0.0,0,0.0,0.0
EVO,S,0,0,0,0,0.0,0,0.0,0.0
EVO,T,0,0,0,0,0.0,0,0.0,0.0
EVOK,B,0,0,0,0,0.0,0,0.0,0.0
EVOK,E,0,0,0,0,0.0,0,0.0,0.0
EVOK,S,0,0,0,0,0.0,0,0.0,0.0
EVOK,T,0,0,0,0,0.0,0,0.0,0.0
EVR,B,0,0,0,0,0.0,0,0.0,0.0
EVR,E,0,0,0,0,0.0,0,0.0,0.0
EVR,S,0,0,0,0,0.0,0,0.0,0.0
EVR,T,0,0,0,0,0.0,0,0.0,0.0
EVRG,E,0,0,0,0,0.0,0,0.0,0.0
EVRG,T,0,0,0,0,0.0,0,0.0,0.0
EVRI,E,0,0,0,0,0.0,0,0.0,0.0
EVRI,T,0,0,0,0,0.0,0,0.0,0.0
EVSB,B,0,0,0,0,0.0,0,0.0,0.0
EVSB,E,0,0,0,0,0.0,0,0.0,0.0
EVSB,S,0,0,0,0,0.0,0,0.0,0.0
EVSB,T,0,0,0,0,0.0,0,0.0,0.0
EVT,E,0,0,0,0,0.0,0,0.0,0.0
EVTC,E,0,0,0,0,0.0,0,0.0,0.0
EVTC,S,0,0,0,0,0.0,0,0.0,0.0
EVTL,B,0,0,0,0,0.0,0,0.0,0.0
EVTL,S,0,0,0,0,0.0,0,0.0,0.0
EVTL,T,0,0,0,0,0.0,0,0.0,0.0
EVTL+,B,0,0,0,0,0.0,0,0.0,0.0
EVTL+,E,0,0,0,0,0.0,0,0.0,0.0
EVTL+,S,0,0,0,0,0.0,0,0.0,0.0
EVTL+,T,0,0,0,0,0.0,0,0.0,0.0
EVTV,T,0,0,0,0,0.0,0,0.0,0.0
EVUS,B,0,0,0,0,0.0,0,0.0,0.0
EVUS,E,0,0,0,0,0.0,0,0.0,0.0
EVUS,T,0,0,0,0,0.0,0,0.0,0.0
EVV,E,0,0,0,0,0.0,0,0.0,0.0
EVX,B,0,0,0,0,0.0,0,0.0,0.0
EVX,E,0,0,0,0,0.0,0,0.0,0.0
EVX,T,0,0,0,0,0.0,0,0.0,0.0
EVXX,B,0,0,0,0,0.0,0,0.0,0.0
EVXX,E,0,0,0,0,0.0,0,0.0,0.0
EVXX,T,0,0,0,0,0.0,0,0.0,0.0
EW,E,0,0,0,0,0.0,0,0.0,0.0
EW,T,0,0,0,0,0.0,0,0.0,0.0
EWA,E,0,0,0,0,0.0,0,0.0,0.0
EWBC,B,0,0,0,0,0.0,0,0.0,0.0
EWBC,E,0,0,0,0,0.0,0,0.0,0.0
EWC,E,0,0,0,0,0.0,0,0.0,0.0
EWC,S,0,0,0,0,0.0,0,0.0,0.0
EWCZ,E,0,0,0,0,0.0,0,0.0,0.0
EWCZ,S,0,0,0,0,0.0,0,0.0,0.0
EWCZ,T,0,0,0,0,0.0,0,0.0,0.0
EWD,B,0,0,0,0,0.0,0,0.0,0.0
EWD,E,0,0,0,0,0.0,0,0.0,0.0
EWD,S,0,0,0,0,0.0,0,0.0,0.0
EWD,T,0,0,0,0,0.0,0,0.0,0.0
EWG,E,0,0,0,0,0.0,0,0.0,0.0
EWH,E,0,0,0,0,0.0,0,0.0,0.0
EWH,T,0,0,0,0,0.0,0,0.0,0.0
EWI,E,0,0,0,0,0.0,0,0.0,0.0
EWI,T,0,0,0,0,0.0,0,0.0,0.0
EWJ,E,0,0,0,0,0.0,0,0.0,0.0
EWJV,B,0,0,0,0,0.0,0,0.0,0.0
EWJV,E,0,0,0,0,0.0,0,0.0,0.0
EWK,B,0,0,0,0,0.0,0,0.0,0.0
EWK,E,0,0,0,0,0.0,0,0.0,0.0
EWK,S,0,0,0,0,0.0,0,0.0,0.0
EWK,T,0,0,0,0,0.0,0,0.0,0.0
EWL,E,0,0,0,0,0.0,0,0.0,0.0
EWL,S,0,0,0,0,0.0,0,0.0,0.0
EWM,E,0,0,0,0,0.0,0,0.0,0.0
EWM,T,0,0,0,0,0.0,0,0.0,0.0
EWN,B,0,0,0,0,0.0,0,0.0,0.0
EWN,E,0,0,0,0,0.0,0,0.0,0.0
EWN,T,0,0,0,0,0.0,0,0.0,0.0
EWO,B,0,0,0,0,0.0,0,0.0,0.0
EWO,E,0,0,0,0,0.0,0,0.0,0.0
EWO,T,0,0,0,0,0.0,0,0.0,0.0
EWP,B,0,0,0,0,0.0,0,0.0,0.0
EWP,E,0,0,0,0,0.0,0,0.0,0.0
EWQ,E,0,0,0,0,0.0,0,0.0,0.0
EWS,B,0,0,0,0,0.0,0,0.0,0.0
EWS,E,0,0,0,0,0.0,0,0.0,0.0
EWS,S,0,0,0,0,0.0,0,0.0,0.0
EWS,T,0,0,0,0,0.0,0,0.0,0.0
EWT,B,0,0,0,0,0.0,0,0.0,0.0
EWT,E,0,0,0,0,0.0,0,0.0,0.0
EWT,T,0,0,0,0,0.0,0,0.0,0.0
EWTX,B,0,0,0,0,0.0,0,0.0,0.0
EWTX,E,0,0,0,0,0.0,0,0.0,0.0
EWTX,S,0,0,0,0,0.0,0,0.0,0.0
EWU,E,0,0,0,0,0.0,0,0.0,0.0
EWUS,B,0,0,0,0,0.0,0,0.0,0.0
EWUS,E,0,0,0,0,0.0,0,0.0,0.0
EWUS,S,0,0,0,0,0.0,0,0.0,0.0
EWUS,T,0,0,0,0,0.0,0,0.0,0.0
EWV,E,0,0,0,0,0.0,0,0.0,0.0
EWV,S,0,0,0,0,0.0,0,0.0,0.0
EWV,T,0,0,0,0,0.0,0,0.0,0.0
EWW,E,0,0,0,0,0.0,0,0.0,0.0
EWX,E,0,0,0,0,0.0,0,0.0,0.0
EWX,S,0,0,0,0,0.0,0,0.0,0.0
EWY,B,0,0,0,0,0.0,0,0.0,0.0
EWY,E,0,0,0,0,0.0,0,0.0,0.0
EWY,T,0,0,0,0,0.0,0,0.0,0.0
EWZ,E,0,0,0,0,0.0,0,0.0,0.0
EWZS,B,0,0,0,0,0.0,0,0.0,0.0
EWZS,E,0,0,0,0,0.0,0,0.0,0.0
EWZS,S,0,0,0,0,0.0,0,0.0,0.0
EWZS,T,0,0,0,0,0.0,0,0.0,0.0
EXAI,B,0,0,0,0,0.0,0,0.0,0.0
EXAI,E,0,0,0,0,0.0,0,0.0,0.0
EXAI,S,0,0,0,0,0.0,0,0.0,0.0
EXAS,E,0,0,0,0,0.0,0,0.0,0.0
EXC,E,0,0,0,0,0.0,0,0.0,0.0
EXEL,E,0,0,0,0,0.0,0,0.0,0.0
EXEL,S,0,0,0,0,0.0,0,0.0,0.0
EXEL,T,0,0,0,0,0.0,0,0.0,0.0
EXFY,E,0,0,0,0,0.0,0,0.0,0.0
EXFY,S,0,0,0,0,0.0,0,0.0,0.0
EXG,B,0,0,0,0,0.0,0,0.0,0.0
EXG,E,0,0,0,0,0.0,0,0.0,0.0
EXI,B,0,0,0,0,0.0,0,0.0,0.0
EXI,E,0,0,0,0,0.0,0,0.0,0.0
EXI,S,0,0,0,0,0.0,0,0.0,0.0
EXI,T,0,0,0,0,0.0,0,0.0,0.0
EXK,E,0,0,0,0,0.0,0,0.0,0.0
EXLS,E,0,0,0,0,0.0,0,0.0,0.0
EXLS,S,0,0,0,0,0.0,0,0.0,0.0
EXLS,T,0,0,0,0,0.0,0,0.0,0.0
EXP,B,0,0,0,0,0.0,0,0.0,0.0
EXP,E,0,0,0,0,0.0,0,0.0,0.0
EXP,T,0,0,0,0,0.0,0,0.0,0.0
EXPD,B,0,0,0,0,0.0,0,0.0,0.0
EXPD,E,0,0,0,0,0.0,0,0.0,0.0
EXPE,E,0,0,0,0,0.0,0,0.0,0.0
EXPE,S,0,0,0,0,0.0,0,0.0,0.0
EXPO,B,0,0,0,0,0.0,0,0.0,0.0
EXPO,E,0,0,0,0,0.0,0,0.0,0.0
EXPO,S,0,0,0,0,0.0,0,0.0,0.0
EXPO,T,0,0,0,0,0.0,0,0.0,0.0
EXR,B,0,0,0,0,0.0,0,0.0,0.0
EXR,E,0,0,0,0,0.0,0,0.0,0.0
EXR,T,0,0,0,0,0.0,0,0.0,0.0
EXTO,B,0,0,0,0,0.0,0,0.0,0.0
EXTO,E,0,0,0,0,0.0,0,0.0,0.0
EXTO,S,0,0,0,0,0.0,0,0.0,0.0
EXTO,T,0,0,0,0,0.0,0,0.0,0.0
EXTR,E,0,0,0,0,0.0,0,0.0,0.0
EYE,E,0,0,0,0,0.0,0,0.0,0.0
EYE,T,0,0,0,0,0.0,0,0.0,0.0
EYEG,B,0,0,0,0,0.0,0,0.0,0.0
EYEG,E,0,0,0,0,0.0,0,0.0,0.0
EYEG,S,0,0,0,0,0.0,0,0.0,0.0
EYEG,T,0,0,0,0,0.0,0,0.0,0.0
EYEN,B,0,0,0,0,0.0,0,0.0,0.0
EYEN,E,0,0,0,0,0.0,0,0.0,0.0
EYEN,S,0,0,0,0,0.0,0,0.0,0.0
EYLD,E,0,0,0,0,0.0,0,0.0,0.0
EYLD,S,0,0,0,0,0.0,0,0.0,0.0
EYLD,T,0,0,0,0,0.0,0,0.0,0.0
EYPT,B,0,0,0,0,0.0,0,0.0,0.0
EYPT,E,0,0,0,0,0.0,0,0.0,0.0
EZA,B,0,0,0,0,0.0,0,0.0,0.0
EZA,E,0,0,0,0,0.0,0,0.0,0.0
EZA,T,0,0,0,0,0.0,0,0.0,0.0
EZBC,E,0,0,0,0,0.0,0,0.0,0.0
EZBC,T,0,0,0,0,0.0,0,0.0,0.0
EZFL,B,0,0,0,0,0.0,0,0.0,0.0
EZFL,E,0,0,0,0,0.0,0,0.0,0.0
EZFL,T,0,0,0,0,0.0,0,0.0,0.0
EZGO,B,0,0,0,0,0.0,0,0.0,0.0
EZGO,S,0,0,0,0,0.0,0,0.0,0.0
EZGO,T,0,0,0,0,0.0,0,0.0,0.0
EZJ,B,0,0,0,0,0.0,0,0.0,0.0
EZJ,E,0,0,0,0,0.0,0,0.0,0.0
EZJ,S,0,0,0,0,0.0,0,0.0,0.0
EZJ,T,0,0,0,0,0.0,0,0.0,0.0
EZM,B,0,0,0,0,0.0,0,0.0,0.0
EZM,E,0,0,0,0,0.0,0,0.0,0.0
EZM,S,0,0,0,0,0.0,0,0.0,0.0
EZM,T,0,0,0,0,0.0,0,0.0,0.0
EZPW,E,0,0,0,0,0.0,0,0.0,0.0
EZU,B,0,0,0,0,0.0,0,0.0,0.0
EZU,E,0,0,0,0,0.0,0,0.0,0.0
EZU,T,0,0,0,0,0.0,0,0.0,0.0
F-B,B,0,0,0,0,0.0,0,0.0,0.0
F-B,E,0,0,0,0,0.0,0,0.0,0.0
F-B,S,0,0,0,0,0.0,0,0.0,0.0
F-B,T,0,0,0,0,0.0,0,0.0,0.0
F-C,B,0,0,0,0,0.0,0,0.0,0.0
F-C,E,0,0,0,0,0.0,0,0.0,0.0
F-C,S,0,0,0,0,0.0,0,0.0,0.0
F-C,T,0,0,0,0,0.0,0,0.0,0.0
F-D,E,0,0,0,0,0.0,0,0.0,0.0
F-D,S,0,0,0,0,0.0,0,0.0,0.0
F-D,T,0,0,0,0,0.0,0,0.0,0.0
FA,B,0,0,0,0,0.0,0,0.0,0.0
FA,E,0,0,0,0,0.0,0,0.0,0.0
FAAR,B,0,0,0,0,0.0,0,0.0,0.0
FAAR,E,0,0,0,0,0.0,0,0.0,0.0
FAAR,S,0,0,0,0,0.0,0,0.0,0.0
FAAR,T,0,0,0,0,0.0,0,0.0,0.0
FAB,E,0,0,0,0,0.0,0,0.0,0.0
FAB,T,0,0,0,0,0.0,0,0.0,0.0
FAD,B,0,0,0,0,0.0,0,0.0,0.0
FAD,E,0,0,0,0,0.0,0,0.0,0.0
FAD,S,0,0,0,0,0.0,0,0.0,0.0
FAD,T,0,0,0,0,0.0,0,0.0,0.0
FAF,B,0,0,0,0,0.0,0,0.0,0.0
FAF,E,0,0,0,0,0.0,0,0.0,0.0
FAF,S,0,0,0,0,0.0,0,0.0,0.0
FAF,T,0,0,0,0,0.0,0,0.0,0.0
FAIL,B,0,0,0,0,0.0,0,0.0,0.0
FAIL,E,0,0,0,0,0.0,0,0.0,0.0
FAIL,S,0,0,0,0,0.0,0,0.0,0.0
FAIL,T,0,0,0,0,0.0,0,0.0,0.0
FALN,E,0,0,0,0,0.0,0,0.0,0.0
FALN,S,0,0,0,0,0.0,0,0.0,0.0
FALN,T,0,0,0,0,0.0,0,0.0,0.0
FAM,E,0,0,0,0,0.0,0,0.0,0.0
FAM,S,0,0,0,0,0.0,0,0.0,0.0
FAM,T,0,0,0,0,0.0,0,0.0,0.0
FAMI,B,0,0,0,0,0.0,0,0.0,0.0
FAMI,E,0,0,0,0,0.0,0,0.0,0.0
FAMI,S,0,0,0,0,0.0,0,0.0,0.0
FAMI,T,0,0,0,0,0.0,0,0.0,0.0
FAN,B,0,0,0,0,0.0,0,0.0,0.0
FAN,E,0,0,0,0,0.0,0,0.0,0.0
FAN,T,0,0,0,0,0.0,0,0.0,0.0
FANG,E,0,0,0,0,0.0,0,0.0,0.0
FANH,E,0,0,0,0,0.0,0,0.0,0.0
FANH,S,0,0,0,0,0.0,0,0.0,0.0
FANH,T,0,0,0,0,0.0,0,0.0,0.0
FAPR,B,0,0,0,0,0.0,0,0.0,0.0
FAPR,E,0,0,0,0,0.0,0,0.0,0.0
FAPR,S,0,0,0,0,0.0,0,0.0,0.0
FAPR,T,0,0,0,0,0.0,0,0.0,0.0
FARM,B,0,0,0,0,0.0,0,0.0,0.0
FARM,E,0,0,0,0,0.0,0,0.0,0.0
FARM,T,0,0,0,0,0.0,0,0.0,0.0
FARO,B,0,0,0,0,0.0,0,0.0,0.0
FARO,E,0,0,0,0,0.0,0,0.0,0.0
FARO,S,0,0,0,0,0.0,0,0.0,0.0
FAST,E,0,0,0,0,0.0,0,0.0,0.0
FAT,E,0,0,0,0,0.0,0,0.0,0.0
FAT,S,0,0,0,0,0.0,0,0.0,0.0
FAT,T,0,0,0,0,0.0,0,0.0,0.0
FATBB,B,0,0,0,0,0.0,0,0.0,0.0
FATBB,E,0,0,0,0,0.0,0,0.0,0.0
FATBB,S,0,0,0,0,0.0,0,0.0,0.0
FATBB,T,0,0,0,0,0.0,0,0.0,0.0
FATBP,B,0,0,0,0,0.0,0,0.0,0.0
FATBP,E,0,0,0,0,0.0,0,0.0,0.0
FATBP,T,0,0,0,0,0.0,0,0.0,0.0
FATBW,B,0,0,0,0,0.0,0,0.0,0.0
FATBW,E,0,0,0,0,0.0,0,0.0,0.0
FATBW,S,0,0,0,0,0.0,0,0.0,0.0
FATBW,T,0,0,0,0,0.0,0,0.0,0.0
FATE,E,0,0,0,0,0.0,0,0.0,0.0
FATH,B,0,0,0,0,0.0,0,0.0,0.0
FATH,E,0,0,0,0,0.0,0,0.0,0.0
FATH,S,0,0,0,0,0.0,0,0.0,0.0
FATH,T,0,0,0,0,0.0,0,0.0,0.0
FAUG,B,0,0,0,0,0.0,0,0.0,0.0
FAUG,E,0,0,0,0,0.0,0,0.0,0.0
FAUG,S,0,0,0,0,0.0,0,0.0,0.0
FAUG,T,0,0,0,0,0.0,0,0.0,0.0
FAX,B,0,0,0,0,0.0,0,0.0,0.0
