symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COE,E,0,0,0,0,0.0,0,0.0,0.0
COE,S,0,0,0,0,0.0,0,0.0,0.0
COE,T,0,0,0,0,0.0,0,0.0,0.0
COF,E,0,0,0,0,0.0,0,0.0,0.0
COF,T,0,0,0,0,0.0,0,0.0,0.0
COF-G,B,0,0,0,0,0.0,0,0.0,0.0
COF-G,E,0,0,0,0,0.0,0,0.0,0.0
COF-G,S,0,0,0,0,0.0,0,0.0,0.0
COF-H,B,0,0,0,0,0.0,0,0.0,0.0
COF-H,E,0,0,0,0,0.0,0,0.0,0.0
COF-I,E,0,0,0,0,0.0,0,0.0,0.0
COF-I,S,0,0,0,0,0.0,0,0.0,0.0
COF-I,T,0,0,0,0,0.0,0,0.0,0.0
COF-J,B,0,0,0,0,0.0,0,0.0,0.0
COF-J,E,0,0,0,0,0.0,0,0.0,0.0
COF-J,S,0,0,0,0,0.0,0,0.0,0.0
COF-K,B,0,0,0,0,0.0,0,0.0,0.0
COF-K,E,0,0,0,0,0.0,0,0.0,0.0
COF-K,S,0,0,0,0,0.0,0,0.0,0.0
COF-K,T,0,0,0,0,0.0,0,0.0,0.0
COFS,B,0,0,0,0,0.0,0,0.0,0.0
COFS,E,0,0,0,0,0.0,0,0.0,0.0
COFS,S,0,0,0,0,0.0,0,0.0,0.0
COFS,T,0,0,0,0,0.0,0,0.0,0.0
COG,B,0,0,0,0,0.0,0,0.0,0.0
COG,E,0,0,0,0,0.0,0,0.0,0.0
COGT,E,0,0,0,0,0.0,0,0.0,0.0
COGT,S,0,0,0,0,0.0,0,0.0,0.0
COGT,T,0,0,0,0,0.0,0,0.0,0.0
COHN,E,0,0,0,0,0.0,0,0.0,0.0
COHN,S,0,0,0,0,0.0,0,0.0,0.0
COHN,T,0,0,0,0,0.0,0,0.0,0.0
COHR,B,0,0,0,0,0.0,0,0.0,0.0
COHR,E,0,0,0,0,0.0,0,0.0,0.0
COHR,S,0,0,0,0,0.0,0,0.0,0.0
COHU,E,0,0,0,0,0.0,0,0.0,0.0
COHU,S,0,0,0,0,0.0,0,0.0,0.0
COIN,E,0,0,0,0,0.0,0,0.0,0.0
COKE,B,0,0,0,0,0.0,0,0.0,0.0
COKE,E,0,0,0,0,0.0,0,0.0,0.0
COKE,S,0,0,0,0,0.0,0,0.0,0.0
COKE,T,0,0,0,0,0.0,0,0.0,0.0
COLB,B,0,0,0,0,0.0,0,0.0,0.0
COLB,E,0,0,0,0,0.0,0,0.0,0.0
COLB,S,0,0,0,0,0.0,0,0.0,0.0
COLB,T,0,0,0,0,0.0,0,0.0,0.0
COLD,E,0,0,0,0,0.0,0,0.0,0.0
COLD,S,0,0,0,0,0.0,0,0.0,0.0
COLI,B,0,0,0,0,0.0,0,0.0,0.0
COLI,E,0,0,0,0,0.0,0,0.0,0.0
COLI,S,0,0,0,0,0.0,0,0.0,0.0
COLIU,B,0,0,0,0,0.0,0,0.0,0.0
COLIU,E,0,0,0,0,0.0,0,0.0,0.0
COLIU,S,0,0,0,0,0.0,0,0.0,0.0
COLIU,T,0,0,0,0,0.0,0,0.0,0.0
COLIW,B,0,0,0,0,0.0,0,0.0,0.0
COLIW,E,0,0,0,0,0.0,0,0.0,0.0
COLIW,S,0,0,0,0,0.0,0,0.0,0.0
COLIW,T,0,0,0,0,0.0,0,0.0,0.0
COLL,B,0,0,0,0,0.0,0,0.0,0.0
COLL,E,0,0,0,0,0.0,0,0.0,0.0
COLL,S,0,0,0,0,0.0,0,0.0,0.0
COLL,T,0,0,0,0,0.0,0,0.0,0.0
COLM,B,0,0,0,0,0.0,0,0.0,0.0
COLM,E,0,0,0,0,0.0,0,0.0,0.0
COLM,S,0,0,0,0,0.0,0,0.0,0.0
COM,E,0,0,0,0,0.0,0,0.0,0.0
COM,S,0,0,0,0,0.0,0,0.0,0.0
COM,T,0,0,0,0,0.0,0,0.0,0.0
COMB,B,0,0,0,0,0.0,0,0.0,0.0
COMB,E,0,0,0,0,0.0,0,0.0,0.0
COMB,S,0,0,0,0,0.0,0,0.0,0.0
COMB,T,0,0,0,0,0.0,0,0.0,0.0
COMM,E,0,0,0,0,0.0,0,0.0,0.0
COMM,S,0,0,0,0,0.0,0,0.0,0.0
COMM,T,0,0,0,0,0.0,0,0.0,0.0
COMP,E,0,0,0,0,0.0,0,0.0,0.0
COMP,S,0,0,0,0,0.0,0,0.0,0.0
COMS,B,0,0,0,0,0.0,0,0.0,0.0
COMS,E,0,0,0,0,0.0,0,0.0,0.0
COMSW,B,0,0,0,0,0.0,0,0.0,0.0
COMSW,E,0,0,0,0,0.0,0,0.0,0.0
COMSW,S,0,0,0,0,0.0,0,0.0,0.0
COMSW,T,0,0,0,0,0.0,0,0.0,0.0
COMT,E,0,0,0,0,0.0,0,0.0,0.0
COMT,S,0,0,0,0,0.0,0,0.0,0.0
COMT,T,0,0,0,0,0.0,0,0.0,0.0
CONE,E,0,0,0,0,0.0,0,0.0,0.0
CONE,S,0,0,0,0,0.0,0,0.0,0.0
CONN,B,0,0,0,0,0.0,0,0.0,0.0
CONN,E,0,0,0,0,0.0,0,0.0,0.0
CONN,S,0,0,0,0,0.0,0,0.0,0.0
CONX,B,0,0,0,0,0.0,0,0.0,0.0
CONX,E,0,0,0,0,0.0,0,0.0,0.0
CONX,S,0,0,0,0,0.0,0,0.0,0.0
CONX,T,0,0,0,0,0.0,0,0.0,0.0
CONXU,B,0,0,0,0,0.0,0,0.0,0.0
CONXU,E,0,0,0,0,0.0,0,0.0,0.0
CONXU,S,0,0,0,0,0.0,0,0.0,0.0
CONXU,T,0,0,0,0,0.0,0,0.0,0.0
CONXW,E,0,0,0,0,0.0,0,0.0,0.0
CONXW,S,0,0,0,0,0.0,0,0.0,0.0
CONXW,T,0,0,0,0,0.0,0,0.0,0.0
COO,B,0,0,0,0,0.0,0,0.0,0.0
COO,E,0,0,0,0,0.0,0,0.0,0.0
COO,S,0,0,0,0,0.0,0,0.0,0.0
COO,T,0,0,0,0,0.0,0,0.0,0.0
COOL,B,0,0,0,0,0.0,0,0.0,0.0
COOL,E,0,0,0,0,0.0,0,0.0,0.0
COOL,S,0,0,0,0,0.0,0,0.0,0.0
COOLU,B,0,0,0,0,0.0,0,0.0,0.0
COOLU,E,0,0,0,0,0.0,0,0.0,0.0
COOLU,T,0,0,0,0,0.0,0,0.0,0.0
COOLW,B,0,0,0,0,0.0,0,0.0,0.0
COOLW,E,0,0,0,0,0.0,0,0.0,0.0
COOLW,S,0,0,0,0,0.0,0,0.0,0.0
COOLW,T,0,0,0,0,0.0,0,0.0,0.0
COOP,B,0,0,0,0,0.0,0,0.0,0.0
COOP,E,0,0,0,0,0.0,0,0.0,0.0
COOP,S,0,0,0,0,0.0,0,0.0,0.0
COP,E,0,0,0,0,0.0,0,0.0,0.0
COPX,E,0,0,0,0,0.0,0,0.0,0.0
COPX,S,0,0,0,0,0.0,0,0.0,0.0
COR,B,0,0,0,0,0.0,0,0.0,0.0
COR,E,0,0,0,0,0.0,0,0.0,0.0
COR,T,0,0,0,0,0.0,0,0.0,0.0
CORE,B,0,0,0,0,0.0,0,0.0,0.0
CORE,E,0,0,0,0,0.0,0,0.0,0.0
CORE,S,0,0,0,0,0.0,0,0.0,0.0
CORE,T,0,0,0,0,0.0,0,0.0,0.0
CORN,E,0,0,0,0,0.0,0,0.0,0.0
CORN,T,0,0,0,0,0.0,0,0.0,0.0
CORP,B,0,0,0,0,0.0,0,0.0,0.0
CORP,E,0,0,0,0,0.0,0,0.0,0.0
CORP,S,0,0,0,0,0.0,0,0.0,0.0
CORP,T,0,0,0,0,0.0,0,0.0,0.0
CORR,E,0,0,0,0,0.0,0,0.0,0.0
CORR-A,E,0,0,0,0,0.0,0,0.0,0.0
CORR-A,S,0,0,0,0,0.0,0,0.0,0.0
CORT,E,0,0,0,0,0.0,0,0.0,0.0
CORT,S,0,0,0,0,0.0,0,0.0,0.0
CORT,T,0,0,0,0,0.0,0,0.0,0.0
COST,E,0,0,0,0,0.0,0,0.0,0.0
COST,S,0,0,0,0,0.0,0,0.0,0.0
COTY,E,0,0,0,0,0.0,0,0.0,0.0
COUP,E,0,0,0,0,0.0,0,0.0,0.0
COUP,S,0,0,0,0,0.0,0,0.0,0.0
COUR,S,0,0,0,0,0.0,0,0.0,0.0
COVA,B,0,0,0,0,0.0,0,0.0,0.0
COVA,E,0,0,0,0,0.0,0,0.0,0.0
COVA,S,0,0,0,0,0.0,0,0.0,0.0
COVAU,B,0,0,0,0,0.0,0,0.0,0.0
COVAU,E,0,0,0,0,0.0,0,0.0,0.0
COVAU,S,0,0,0,0,0.0,0,0.0,0.0
COVAU,T,0,0,0,0,0.0,0,0.0,0.0
COVAW,B,0,0,0,0,0.0,0,0.0,0.0
COVAW,E,0,0,0,0,0.0,0,0.0,0.0
COVAW,S,0,0,0,0,0.0,0,0.0,0.0
COVAW,T,0,0,0,0,0.0,0,0.0,0.0
COW,E,0,0,0,0,0.0,0,0.0,0.0
COW,S,0,0,0,0,0.0,0,0.0,0.0
COWN,E,0,0,0,0,0.0,0,0.0,0.0
COWNL,B,0,0,0,0,0.0,0,0.0,0.0
COWNL,E,0,0,0,0,0.0,0,0.0,0.0
COWNL,S,0,0,0,0,0.0,0,0.0,0.0
COWNL,T,0,0,0,0,0.0,0,0.0,0.0
COWZ,E,0,0,0,0,0.0,0,0.0,0.0
COWZ,S,0,0,0,0,0.0,0,0.0,0.0
COWZ,T,0,0,0,0,0.0,0,0.0,0.0
CP,E,0,0,0,0,0.0,0,0.0,0.0
CP,S,0,0,0,0,0.0,0,0.0,0.0
CPA,B,0,0,0,0,0.0,0,0.0,0.0
CPA,E,0,0,0,0,0.0,0,0.0,0.0
CPA,S,0,0,0,0,0.0,0,0.0,0.0
CPA,T,0,0,0,0,0.0,0,0.0,0.0
CPAC,B,0,0,0,0,0.0,0,0.0,0.0
CPAC,E,0,0,0,0,0.0,0,0.0,0.0
CPAC,S,0,0,0,0,0.0,0,0.0,0.0
CPAC,T,0,0,0,0,0.0,0,0.0,0.0
CPB,E,0,0,0,0,0.0,0,0.0,0.0
CPE,E,0,0,0,0,0.0,0,0.0,0.0
CPER,E,0,0,0,0,0.0,0,0.0,0.0
CPER,S,0,0,0,0,0.0,0,0.0,0.0
CPF,E,0,0,0,0,0.0,0,0.0,0.0
CPF,S,0,0,0,0,0.0,0,0.0,0.0
CPF,T,0,0,0,0,0.0,0,0.0,0.0
CPG,E,0,0,0,0,0.0,0,0.0,0.0
CPG,T,0,0,0,0,0.0,0,0.0,0.0
CPHC,B,0,0,0,0,0.0,0,0.0,0.0
CPHC,E,0,0,0,0,0.0,0,0.0,0.0
CPHC,S,0,0,0,0,0.0,0,0.0,0.0
CPHC,T,0,0,0,0,0.0,0,0.0,0.0
CPHI,E,0,0,0,0,0.0,0,0.0,0.0
CPHI,T,0,0,0,0,0.0,0,0.0,0.0
CPI,B,0,0,0,0,0.0,0,0.0,0.0
CPI,E,0,0,0,0,0.0,0,0.0,0.0
CPI,S,0,0,0,0,0.0,0,0.0,0.0
CPI,T,0,0,0,0,0.0,0,0.0,0.0
CPIX,B,0,0,0,0,0.0,0,0.0,0.0
CPIX,E,0,0,0,0,0.0,0,0.0,0.0
CPIX,S,0,0,0,0,0.0,0,0.0,0.0
CPIX,T,0,0,0,0,0.0,0,0.0,0.0
CPK,B,0,0,0,0,0.0,0,0.0,0.0
CPK,E,0,0,0,0,0.0,0,0.0,0.0
CPK,S,0,0,0,0,0.0,0,0.0,0.0
CPK,T,0,0,0,0,0.0,0,0.0,0.0
CPLG,B,0,0,0,0,0.0,0,0.0,0.0
CPLG,E,0,0,0,0,0.0,0,0.0,0.0
CPLG,S,0,0,0,0,0.0,0,0.0,0.0
CPLG,T,0,0,0,0,0.0,0,0.0,0.0
CPLP,E,0,0,0,0,0.0,0,0.0,0.0
CPNG,E,0,0,0,0,0.0,0,0.0,0.0
CPRI,E,0,0,0,0,0.0,0,0.0,0.0
CPRI,S,0,0,0,0,0.0,0,0.0,0.0
CPRT,B,0,0,0,0,0.0,0,0.0,0.0
CPRT,E,0,0,0,0,0.0,0,0.0,0.0
CPRT,T,0,0,0,0,0.0,0,0.0,0.0
CPRX,E,0,0,0,0,0.0,0,0.0,0.0
CPS,B,0,0,0,0,0.0,0,0.0,0.0
CPS,E,0,0,0,0,0.0,0,0.0,0.0
CPS,S,0,0,0,0,0.0,0,0.0,0.0
CPS,T,0,0,0,0,0.0,0,0.0,0.0
CPSH,E,0,0,0,0,0.0,0,0.0,0.0
CPSI,E,0,0,0,0,0.0,0,0.0,0.0
CPSI,S,0,0,0,0,0.0,0,0.0,0.0
CPSI,T,0,0,0,0,0.0,0,0.0,0.0
CPSR,B,0,0,0,0,0.0,0,0.0,0.0
CPSR,E,0,0,0,0,0.0,0,0.0,0.0
CPSR,S,0,0,0,0,0.0,0,0.0,0.0
CPSR+,B,0,0,0,0,0.0,0,0.0,0.0
CPSR+,E,0,0,0,0,0.0,0,0.0,0.0
CPSR+,S,0,0,0,0,0.0,0,0.0,0.0
CPSR+,T,0,0,0,0,0.0,0,0.0,0.0
CPSR=,B,0,0,0,0,0.0,0,0.0,0.0
CPSR=,E,0,0,0,0,0.0,0,0.0,0.0
CPSR=,S,0,0,0,0,0.0,0,0.0,0.0
CPSR=,T,0,0,0,0,0.0,0,0.0,0.0
CPSS,E,0,0,0,0,0.0,0,0.0,0.0
CPSS,S,0,0,0,0,0.0,0,0.0,0.0
CPT,B,0,0,0,0,0.0,0,0.0,0.0
CPT,E,0,0,0,0,0.0,0,0.0,0.0
CPT,S,0,0,0,0,0.0,0,0.0,0.0
CPT,T,0,0,0,0,0.0,0,0.0,0.0
CPTA,B,0,0,0,0,0.0,0,0.0,0.0
CPTA,E,0,0,0,0,0.0,0,0.0,0.0
CPTA,S,0,0,0,0,0.0,0,0.0,0.0
CPTA,T,0,0,0,0,0.0,0,0.0,0.0
CPTAG,E,0,0,0,0,0.0,0,0.0,0.0
CPTAG,S,0,0,0,0,0.0,0,0.0,0.0
CPTAG,T,0,0,0,0,0.0,0,0.0,0.0
CPTAL,B,0,0,0,0,0.0,0,0.0,0.0
CPTAL,E,0,0,0,0,0.0,0,0.0,0.0
CPTAL,S,0,0,0,0,0.0,0,0.0,0.0
CPTAL,T,0,0,0,0,0.0,0,0.0,0.0
CPTK,B,0,0,0,0,0.0,0,0.0,0.0
CPTK,E,0,0,0,0,0.0,0,0.0,0.0
CPTK,S,0,0,0,0,0.0,0,0.0,0.0
CPTK,T,0,0,0,0,0.0,0,0.0,0.0
CPTK+,B,0,0,0,0,0.0,0,0.0,0.0
CPTK+,E,0,0,0,0,0.0,0,0.0,0.0
CPTK+,S,0,0,0,0,0.0,0,0.0,0.0
CPTK+,T,0,0,0,0,0.0,0,0.0,0.0
CPTK=,B,0,0,0,0,0.0,0,0.0,0.0
CPTK=,E,0,0,0,0,0.0,0,0.0,0.0
CPTK=,S,0,0,0,0,0.0,0,0.0,0.0
CPTK=,T,0,0,0,0,0.0,0,0.0,0.0
CPUH,E,0,0,0,0,0.0,0,0.0,0.0
CPUH+,B,0,0,0,0,0.0,0,0.0,0.0
CPUH+,E,0,0,0,0,0.0,0,0.0,0.0
CPUH+,S,0,0,0,0,0.0,0,0.0,0.0
CPUH+,T,0,0,0,0,0.0,0,0.0,0.0
CPUH=,B,0,0,0,0,0.0,0,0.0,0.0
CPUH=,E,0,0,0,0,0.0,0,0.0,0.0
CPUH=,S,0,0,0,0,0.0,0,0.0,0.0
CPZ,B,0,0,0,0,0.0,0,0.0,0.0
CPZ,E,0,0,0,0,0.0,0,0.0,0.0
CPZ,S,0,0,0,0,0.0,0,0.0,0.0
CQP,E,0,0,0,0,0.0,0,0.0,0.0
CQP,S,0,0,0,0,0.0,0,0.0,0.0
CQP,T,0,0,0,0,0.0,0,0.0,0.0
CQQQ,B,0,0,0,0,0.0,0,0.0,0.0
CQQQ,E,0,0,0,0,0.0,0,0.0,0.0
CQQQ,T,0,0,0,0,0.0,0,0.0,0.0
CR,B,0,0,0,0,0.0,0,0.0,0.0
CR,E,0,0,0,0,0.0,0,0.0,0.0
CR,S,0,0,0,0,0.0,0,0.0,0.0
CRAI,E,0,0,0,0,0.0,0,0.0,0.0
CRAI,S,0,0,0,0,0.0,0,0.0,0.0
CRAI,T,0,0,0,0,0.0,0,0.0,0.0
CRAK,B,0,0,0,0,0.0,0,0.0,0.0
CRAK,E,0,0,0,0,0.0,0,0.0,0.0
CRAK,S,0,0,0,0,0.0,0,0.0,0.0
CRAK,T,0,0,0,0,0.0,0,0.0,0.0
CRBN,B,0,0,0,0,0.0,0,0.0,0.0
CRBN,E,0,0,0,0,0.0,0,0.0,0.0
CRBN,S,0,0,0,0,0.0,0,0.0,0.0
CRBN,T,0,0,0,0,0.0,0,0.0,0.0
CRBP,E,0,0,0,0,0.0,0,0.0,0.0
CRC,B,0,0,0,0,0.0,0,0.0,0.0
CRC,E,0,0,0,0,0.0,0,0.0,0.0
CRC,S,0,0,0,0,0.0,0,0.0,0.0
CRC,T,0,0,0,0,0.0,0,0.0,0.0
CRCT,E,0,0,0,0,0.0,0,0.0,0.0
CRD.A,B,0,0,0,0,0.0,0,0.0,0.0
CRD.A,E,0,0,0,0,0.0,0,0.0,0.0
CRD.A,S,0,0,0,0,0.0,0,0.0,0.0
CRD.A,T,0,0,0,0,0.0,0,0.0,0.0
CRD.B,B,0,0,0,0,0.0,0,0.0,0.0
CRD.B,E,0,0,0,0,0.0,0,0.0,0.0
CRD.B,S,0,0,0,0,0.0,0,0.0,0.0
CRD.B,T,0,0,0,0,0.0,0,0.0,0.0
CRDF,E,0,0,0,0,0.0,0,0.0,0.0
CREE,E,0,0,0,0,0.0,0,0.0,0.0
CREE,T,0,0,0,0,0.0,0,0.0,0.0
CREG,E,0,0,0,0,0.0,0,0.0,0.0
CRESY,E,0,0,0,0,0.0,0,0.0,0.0
CRESY,S,0,0,0,0,0.0,0,0.0,0.0
CRESY,T,0,0,0,0,0.0,0,0.0,0.0
CREX,E,0,0,0,0,0.0,0,0.0,0.0
CREXW,B,0,0,0,0,0.0,0,0.0,0.0
CREXW,E,0,0,0,0,0.0,0,0.0,0.0
CREXW,S,0,0,0,0,0.0,0,0.0,0.0
CREXW,T,0,0,0,0,0.0,0,0.0,0.0
CRF,E,0,0,0,0,0.0,0,0.0,0.0
CRF,S,0,0,0,0,0.0,0,0.0,0.0
CRF,T,0,0,0,0,0.0,0,0.0,0.0
CRH,E,0,0,0,0,0.0,0,0.0,0.0
CRH,S,0,0,0,0,0.0,0,0.0,0.0
CRH,T,0,0,0,0,0.0,0,0.0,0.0
CRHC,B,0,0,0,0,0.0,0,0.0,0.0
CRHC,E,0,0,0,0,0.0,0,0.0,0.0
CRHC,S,0,0,0,0,0.0,0,0.0,0.0
CRHC+,B,0,0,0,0,0.0,0,0.0,0.0
CRHC+,E,0,0,0,0,0.0,0,0.0,0.0
CRHC+,S,0,0,0,0,0.0,0,0.0,0.0
CRHC=,B,0,0,0,0,0.0,0,0.0,0.0
CRHC=,E,0,0,0,0,0.0,0,0.0,0.0
CRHC=,S,0,0,0,0,0.0,0,0.0,0.0
CRHC=,T,0,0,0,0,0.0,0,0.0,0.0
CRI,B,0,0,0,0,0.0,0,0.0,0.0
CRI,E,0,0,0,0,0.0,0,0.0,0.0
CRI,S,0,0,0,0,0.0,0,0.0,0.0
CRI,T,0,0,0,0,0.0,0,0.0,0.0
CRIS,B,0,0,0,0,0.0,0,0.0,0.0
CRIS,E,0,0,0,0,0.0,0,0.0,0.0
CRIS,S,0,0,0,0,0.0,0,0.0,0.0
CRK,E,0,0,0,0,0.0,0,0.0,0.0
CRKN,E,0,0,0,0,0.0,0,0.0,0.0
CRKN,S,0,0,0,0,0.0,0,0.0,0.0
CRL,B,0,0,0,0,0.0,0,0.0,0.0
CRL,E,0,0,0,0,0.0,0,0.0,0.0
CRL,S,0,0,0,0,0.0,0,0.0,0.0
CRM,E,0,0,0,0,0.0,0,0.0,0.0
CRMD,B,0,0,0,0,0.0,0,0.0,0.0
CRMD,E,0,0,0,0,0.0,0,0.0,0.0
CRMD,S,0,0,0,0,0.0,0,0.0,0.0
CRMT,B,0,0,0,0,0.0,0,0.0,0.0
CRMT,E,0,0,0,0,0.0,0,0.0,0.0
CRMT,S,0,0,0,0,0.0,0,0.0,0.0
CRMT,T,0,0,0,0,0.0,0,0.0,0.0
CRNC,E,0,0,0,0,0.0,0,0.0,0.0
CRNC,S,0,0,0,0,0.0,0,0.0,0.0
CRNC,T,0,0,0,0,0.0,0,0.0,0.0
CRNT,E,0,0,0,0,0.0,0,0.0,0.0
CRNX,B,0,0,0,0,0.0,0,0.0,0.0
CRNX,E,0,0,0,0,0.0,0,0.0,0.0
CRNX,S,0,0,0,0,0.0,0,0.0,0.0
CRNX,T,0,0,0,0,0.0,0,0.0,0.0
CROC,B,0,0,0,0,0.0,0,0.0,0.0
CROC,E,0,0,0,0,0.0,0,0.0,0.0
CROC,S,0,0,0,0,0.0,0,0.0,0.0
CROC,T,0,0,0,0,0.0,0,0.0,0.0
CRON,E,0,0,0,0,0.0,0,0.0,0.0
CROX,E,0,0,0,0,0.0,0,0.0,0.0
CRS,B,0,0,0,0,0.0,0,0.0,0.0
CRS,E,0,0,0,0,0.0,0,0.0,0.0
CRS,S,0,0,0,0,0.0,0,0.0,0.0
CRS,T,0,0,0,0,0.0,0,0.0,0.0
CRSA,B,0,0,0,0,0.0,0,0.0,0.0
CRSA,E,0,0,0,0,0.0,0,0.0,0.0
CRSA,S,0,0,0,0,0.0,0,0.0,0.0
CRSAU,B,0,0,0,0,0.0,0,0.0,0.0
CRSAU,E,0,0,0,0,0.0,0,0.0,0.0
CRSAU,S,0,0,0,0,0.0,0,0.0,0.0
CRSAU,T,0,0,0,0,0.0,0,0.0,0.0
CRSAW,B,0,0,0,0,0.0,0,0.0,0.0
CRSAW,E,0,0,0,0,0.0,0,0.0,0.0
CRSAW,S,0,0,0,0,0.0,0,0.0,0.0
CRSAW,T,0,0,0,0,0.0,0,0.0,0.0
CRSP,E,0,0,0,0,0.0,0,0.0,0.0
CRSR,E,0,0,0,0,0.0,0,0.0,0.0
CRT,E,0,0,0,0,0.0,0,0.0,0.0
CRT,S,0,0,0,0,0.0,0,0.0,0.0
CRT,T,0,0,0,0,0.0,0,0.0,0.0
CRTD,E,0,0,0,0,0.0,0,0.0,0.0
CRTDW,B,0,0,0,0,0.0,0,0.0,0.0
CRTDW,E,0,0,0,0,0.0,0,0.0,0.0
CRTDW,S,0,0,0,0,0.0,0,0.0,0.0
CRTDW,T,0,0,0,0,0.0,0,0.0,0.0
CRTO,E,0,0,0,0,0.0,0,0.0,0.0
CRTO,S,0,0,0,0,0.0,0,0.0,0.0
CRTO,T,0,0,0,0,0.0,0,0.0,0.0
CRTX,B,0,0,0,0,0.0,0,0.0,0.0
CRTX,E,0,0,0,0,0.0,0,0.0,0.0
CRTX,S,0,0,0,0,0.0,0,0.0,0.0
CRTX,T,0,0,0,0,0.0,0,0.0,0.0
CRU,B,0,0,0,0,0.0,0,0.0,0.0
CRU,E,0,0,0,0,0.0,0,0.0,0.0
CRU,S,0,0,0,0,0.0,0,0.0,0.0
CRU+,B,0,0,0,0,0.0,0,0.0,0.0
CRU+,E,0,0,0,0,0.0,0,0.0,0.0
CRU+,S,0,0,0,0,0.0,0,0.0,0.0
CRU+,T,0,0,0,0,0.0,0,0.0,0.0
CRU=,B,0,0,0,0,0.0,0,0.0,0.0
CRU=,E,0,0,0,0,0.0,0,0.0,0.0
CRU=,S,0,0,0,0,0.0,0,0.0,0.0
CRU=,T,0,0,0,0,0.0,0,0.0,0.0
CRUS,E,0,0,0,0,0.0,0,0.0,0.0
CRVL,B,0,0,0,0,0.0,0,0.0,0.0
CRVL,E,0,0,0,0,0.0,0,0.0,0.0
CRVL,S,0,0,0,0,0.0,0,0.0,0.0
CRVL,T,0,0,0,0,0.0,0,0.0,0.0
CRVS,E,0,0,0,0,0.0,0,0.0,0.0
CRWD,E,0,0,0,0,0.0,0,0.0,0.0
CRWS,E,0,0,0,0,0.0,0,0.0,0.0
CRWS,S,0,0,0,0,0.0,0,0.0,0.0
CRWS,T,0,0,0,0,0.0,0,0.0,0.0
CRY,E,0,0,0,0,0.0,0,0.0,0.0
CRY,S,0,0,0,0,0.0,0,0.0,0.0
CRZNU,B,0,0,0,0,0.0,0,0.0,0.0
CRZNU,E,0,0,0,0,0.0,0,0.0,0.0
CRZNU,S,0,0,0,0,0.0,0,0.0,0.0
CRZNU,T,0,0,0,0,0.0,0,0.0,0.0
CS,E,0,0,0,0,0.0,0,0.0,0.0
CSA,B,0,0,0,0,0.0,0,0.0,0.0
CSA,E,0,0,0,0,0.0,0,0.0,0.0
CSA,S,0,0,0,0,0.0,0,0.0,0.0
CSA,T,0,0,0,0,0.0,0,0.0,0.0
CSAN,B,0,0,0,0,0.0,0,0.0,0.0
CSAN,E,0,0,0,0,0.0,0,0.0,0.0
CSAN,S,0,0,0,0,0.0,0,0.0,0.0
CSAN,T,0,0,0,0,0.0,0,0.0,0.0
CSB,E,0,0,0,0,0.0,0,0.0,0.0
CSB,S,0,0,0,0,0.0,0,0.0,0.0
CSB,T,0,0,0,0,0.0,0,0.0,0.0
CSBR,B,0,0,0,0,0.0,0,0.0,0.0
CSBR,E,0,0,0,0,0.0,0,0.0,0.0
CSBR,S,0,0,0,0,0.0,0,0.0,0.0
CSBR,T,0,0,0,0,0.0,0,0.0,0.0
CSCO,E,0,0,0,0,0.0,0,0.0,0.0
CSCW,E,0,0,0,0,0.0,0,0.0,0.0
CSD,B,0,0,0,0,0.0,0,0.0,0.0
CSD,E,0,0,0,0,0.0,0,0.0,0.0
CSD,S,0,0,0,0,0.0,0,0.0,0.0
CSD,T,0,0,0,0,0.0,0,0.0,0.0
CSF,B,0,0,0,0,0.0,0,0.0,0.0
CSF,E,0,0,0,0,0.0,0,0.0,0.0
CSF,S,0,0,0,0,0.0,0,0.0,0.0
CSF,T,0,0,0,0,0.0,0,0.0,0.0
CSGP,B,0,0,0,0,0.0,0,0.0,0.0
CSGP,E,0,0,0,0,0.0,0,0.0,0.0
CSGP,S,0,0,0,0,0.0,0,0.0,0.0
CSGP,T,0,0,0,0,0.0,0,0.0,0.0
CSGS,B,0,0,0,0,0.0,0,0.0,0.0
CSGS,E,0,0,0,0,0.0,0,0.0,0.0
CSGS,S,0,0,0,0,0.0,0,0.0,0.0
CSGS,T,0,0,0,0,0.0,0,0.0,0.0
CSII,B,0,0,0,0,0.0,0,0.0,0.0
CSII,E,0,0,0,0,0.0,0,0.0,0.0
CSII,S,0,0,0,0,0.0,0,0.0,0.0
CSII,T,0,0,0,0,0.0,0,0.0,0.0
CSIQ,E,0,0,0,0,0.0,0,0.0,0.0
CSL,B,0,0,0,0,0.0,0,0.0,0.0
CSL,E,0,0,0,0,0.0,0,0.0,0.0
CSL,S,0,0,0,0,0.0,0,0.0,0.0
CSLT,E,0,0,0,0,0.0,0,0.0,0.0
CSM,B,0,0,0,0,0.0,0,0.0,0.0
CSM,E,0,0,0,0,0.0,0,0.0,0.0
CSM,S,0,0,0,0,0.0,0,0.0,0.0
CSM,T,0,0,0,0,0.0,0,0.0,0.0
CSML,E,0,0,0,0,0.0,0,0.0,0.0
CSML,S,0,0,0,0,0.0,0,0.0,0.0
CSML,T,0,0,0,0,0.0,0,0.0,0.0
CSOD,B,0,0,0,0,0.0,0,0.0,0.0
CSOD,E,0,0,0,0,0.0,0,0.0,0.0
CSOD,S,0,0,0,0,0.0,0,0.0,0.0
