symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DSM,S,0,0,0,0,0.0,0,0.0,0.0
XPH,B,0,0,0,0,0.0,0,0.0,0.0
CTSO,S,0,0,0,0,0.0,0,0.0,0.0
KVHI,S,0,0,0,0,0.0,0,0.0,0.0
GCBC,B,0,0,0,0,0.0,0,0.0,0.0
CSOD,B,0,0,0,0,0.0,0,0.0,0.0
BBF,B,0,0,0,0,0.0,0,0.0,0.0
KEG,S,0,0,0,0,0.0,0,0.0,0.0
CIFS,S,0,0,0,0,0.0,0,0.0,0.0
SUP,S,0,0,0,0,0.0,0,0.0,0.0
IGLD,S,0,0,0,0,0.0,0,0.0,0.0
ALNA,B,0,0,0,0,0.0,0,0.0,0.0
GNRT,S,0,0,0,0,0.0,0,0.0,0.0
NTRSP,B,0,0,0,0,0.0,0,0.0,0.0
ARCI,S,0,0,0,0,0.0,0,0.0,0.0
HYZD,S,0,0,0,0,0.0,0,0.0,0.0
TANNL,B,0,0,0,0,0.0,0,0.0,0.0
ILF,S,0,0,0,0,0.0,0,0.0,0.0
SBIO,S,0,0,0,0,0.0,0,0.0,0.0
DLNG,B,0,0,0,0,0.0,0,0.0,0.0
ASV,B,0,0,0,0,0.0,0,0.0,0.0
MRC,B,0,0,0,0,0.0,0,0.0,0.0
CAFD,B,0,0,0,0,0.0,0,0.0,0.0
BERN,B,0,0,0,0,0.0,0,0.0,0.0
INF,S,0,0,0,0,0.0,0,0.0,0.0
GOODO,S,0,0,0,0,0.0,0,0.0,0.0
HTD,B,0,0,0,0,0.0,0,0.0,0.0
CNDA,B,0,0,0,0,0.0,0,0.0,0.0
AGI,B,0,0,0,0,0.0,0,0.0,0.0
ASCMA,S,0,0,0,0,0.0,0,0.0,0.0
FHB,S,0,0,0,0,0.0,0,0.0,0.0
NX,S,0,0,0,0,0.0,0,0.0,0.0
MIY,S,0,0,0,0,0.0,0,0.0,0.0
CRK,S,0,0,0,0,0.0,0,0.0,0.0
ANGI,S,0,0,0,0,0.0,0,0.0,0.0
FNCF,B,0,0,0,0,0.0,0,0.0,0.0
TYBS,S,0,0,0,0,0.0,0,0.0,0.0
BOM,B,0,0,0,0,0.0,0,0.0,0.0
VRIG,B,0,0,0,0,0.0,0,0.0,0.0
HDEE,B,0,0,0,0,0.0,0,0.0,0.0
IHTA,S,0,0,0,0,0.0,0,0.0,0.0
FGM,B,0,0,0,0,0.0,0,0.0,0.0
FONE,S,0,0,0,0,0.0,0,0.0,0.0
PUB,B,0,0,0,0,0.0,0,0.0,0.0
LABL,S,0,0,0,0,0.0,0,0.0,0.0
UXI,B,0,0,0,0,0.0,0,0.0,0.0
PBW,S,0,0,0,0,0.0,0,0.0,0.0
SMPL,S,0,0,0,0,0.0,0,0.0,0.0
CAPL,B,0,0,0,0,0.0,0,0.0,0.0
ENFC,B,0,0,0,0,0.0,0,0.0,0.0
FRD,S,0,0,0,0,0.0,0,0.0,0.0
PAG,S,0,0,0,0,0.0,0,0.0,0.0
AEZS,S,0,0,0,0,0.0,0,0.0,0.0
EIGR,S,0,0,0,0,0.0,0,0.0,0.0
RZA,B,0,0,0,0,0.0,0,0.0,0.0
DIAL,S,0,0,0,0,0.0,0,0.0,0.0
LVUS,S,0,0,0,0,0.0,0,0.0,0.0
SPWH,S,0,0,0,0,0.0,0,0.0,0.0
ACRE,B,0,0,0,0,0.0,0,0.0,0.0
EURZ,S,0,0,0,0,0.0,0,0.0,0.0
TTS,S,0,0,0,0,0.0,0,0.0,0.0
RNR-C,S,0,0,0,0,0.0,0,0.0,0.0
SSG,B,0,0,0,0,0.0,0,0.0,0.0
ZF,B,0,0,0,0,0.0,0,0.0,0.0
FXSG,B,0,0,0,0,0.0,0,0.0,0.0
GWW,B,0,0,0,0,0.0,0,0.0,0.0
ATRI,S,0,0,0,0,0.0,0,0.0,0.0
PFIS,B,0,0,0,0,0.0,0,0.0,0.0
RPM,S,0,0,0,0,0.0,0,0.0,0.0
SEAC,S,0,0,0,0,0.0,0,0.0,0.0
TGS,S,0,0,0,0,0.0,0,0.0,0.0
CIDM,S,0,0,0,0,0.0,0,0.0,0.0
DX-A,B,0,0,0,0,0.0,0,0.0,0.0
FFHL,B,0,0,0,0,0.0,0,0.0,0.0
QDEF,S,0,0,0,0,0.0,0,0.0,0.0
EBR.B,B,0,0,0,0,0.0,0,0.0,0.0
MFO,S,0,0,0,0,0.0,0,0.0,0.0
NR,S,0,0,0,0,0.0,0,0.0,0.0
EACQU,B,0,0,0,0,0.0,0,0.0,0.0
FUT,S,0,0,0,0,0.0,0,0.0,0.0
OHAI,S,0,0,0,0,0.0,0,0.0,0.0
UTMD,B,0,0,0,0,0.0,0,0.0,0.0
GENC,B,0,0,0,0,0.0,0,0.0,0.0
BEP,S,0,0,0,0,0.0,0,0.0,0.0
CWST,S,0,0,0,0,0.0,0,0.0,0.0
AMH-G,B,0,0,0,0,0.0,0,0.0,0.0
FMX,S,0,0,0,0,0.0,0,0.0,0.0
NTEC,S,0,0,0,0,0.0,0,0.0,0.0
PHH,S,0,0,0,0,0.0,0,0.0,0.0
INOD,S,0,0,0,0,0.0,0,0.0,0.0
ARL,S,0,0,0,0,0.0,0,0.0,0.0
MINC,B,0,0,0,0,0.0,0,0.0,0.0
SBS,B,0,0,0,0,0.0,0,0.0,0.0
GAB-G,B,0,0,0,0,0.0,0,0.0,0.0
FLAT,S,0,0,0,0,0.0,0,0.0,0.0
MCR,S,0,0,0,0,0.0,0,0.0,0.0
MCY,S,0,0,0,0,0.0,0,0.0,0.0
NWN,B,0,0,0,0,0.0,0,0.0,0.0
BTI,S,0,0,0,0,0.0,0,0.0,0.0
CIM-A,B,0,0,0,0,0.0,0,0.0,0.0
TLDH,S,0,0,0,0,0.0,0,0.0,0.0
UDN,B,0,0,0,0,0.0,0,0.0,0.0
AEHR,B,0,0,0,0,0.0,0,0.0,0.0
CNAT,S,0,0,0,0,0.0,0,0.0,0.0
JMLP,B,0,0,0,0,0.0,0,0.0,0.0
RAVE,B,0,0,0,0,0.0,0,0.0,0.0
BMTC,S,0,0,0,0,0.0,0,0.0,0.0
MYF,S,0,0,0,0,0.0,0,0.0,0.0
JPM-F,B,0,0,0,0,0.0,0,0.0,0.0
TCBIW,B,0,0,0,0,0.0,0,0.0,0.0
NKX,B,0,0,0,0,0.0,0,0.0,0.0
DZZ,S,0,0,0,0,0.0,0,0.0,0.0
ROUS,S,0,0,0,0,0.0,0,0.0,0.0
EMLC,S,0,0,0,0,0.0,0,0.0,0.0
JHMC,S,0,0,0,0,0.0,0,0.0,0.0
STKS,B,0,0,0,0,0.0,0,0.0,0.0
SBBX,B,0,0,0,0,0.0,0,0.0,0.0
CTLT,B,0,0,0,0,0.0,0,0.0,0.0
ARCM,B,0,0,0,0,0.0,0,0.0,0.0
BML-J,B,0,0,0,0,0.0,0,0.0,0.0
CXH,B,0,0,0,0,0.0,0,0.0,0.0
AWK,B,0,0,0,0,0.0,0,0.0,0.0
DNP,S,0,0,0,0,0.0,0,0.0,0.0
BRPAR,S,0,0,0,0,0.0,0,0.0,0.0
ZNH,B,0,0,0,0,0.0,0,0.0,0.0
MQT,S,0,0,0,0,0.0,0,0.0,0.0
TBF,B,0,0,0,0,0.0,0,0.0,0.0
OXLCO,B,0,0,0,0,0.0,0,0.0,0.0
TDA,B,0,0,0,0,0.0,0,0.0,0.0
EWX,S,0,0,0,0,0.0,0,0.0,0.0
EZPW,S,0,0,0,0,0.0,0,0.0,0.0
IF,B,0,0,0,0,0.0,0,0.0,0.0
KGJI,B,0,0,0,0,0.0,0,0.0,0.0
PBB,B,0,0,0,0,0.0,0,0.0,0.0
HLI,S,0,0,0,0,0.0,0,0.0,0.0
NNDM,S,0,0,0,0,0.0,0,0.0,0.0
CGG,S,0,0,0,0,0.0,0,0.0,0.0
CSTR,S,0,0,0,0,0.0,0,0.0,0.0
REM,B,0,0,0,0,0.0,0,0.0,0.0
RVP,S,0,0,0,0,0.0,0,0.0,0.0
TS,B,0,0,0,0,0.0,0,0.0,0.0
CNACU,B,0,0,0,0,0.0,0,0.0,0.0
EWUS,S,0,0,0,0,0.0,0,0.0,0.0
SIJ,S,0,0,0,0,0.0,0,0.0,0.0
DIVA,B,0,0,0,0,0.0,0,0.0,0.0
CLDX,B,0,0,0,0,0.0,0,0.0,0.0
AINC,B,0,0,0,0,0.0,0,0.0,0.0
MILN,B,0,0,0,0,0.0,0,0.0,0.0
DAVE,B,0,0,0,0,0.0,0,0.0,0.0
PRAN,B,0,0,0,0,0.0,0,0.0,0.0
KIQ,B,0,0,0,0,0.0,0,0.0,0.0
CODA,B,0,0,0,0,0.0,0,0.0,0.0
RNEM,B,0,0,0,0,0.0,0,0.0,0.0
ISM,S,0,0,0,0,0.0,0,0.0,0.0
GTIM,B,0,0,0,0,0.0,0,0.0,0.0
NLY-E,S,0,0,0,0,0.0,0,0.0,0.0
RXI,S,0,0,0,0,0.0,0,0.0,0.0
BRKL,S,0,0,0,0,0.0,0,0.0,0.0
GGT-E,S,0,0,0,0,0.0,0,0.0,0.0
PSMC,B,0,0,0,0,0.0,0,0.0,0.0
DXJH,B,0,0,0,0,0.0,0,0.0,0.0
TORM,B,0,0,0,0,0.0,0,0.0,0.0
VTA,B,0,0,0,0,0.0,0,0.0,0.0
ATMP,S,0,0,0,0,0.0,0,0.0,0.0
PAR,B,0,0,0,0,0.0,0,0.0,0.0
NMS,B,0,0,0,0,0.0,0,0.0,0.0
SIR,S,0,0,0,0,0.0,0,0.0,0.0
BGSF,S,0,0,0,0,0.0,0,0.0,0.0
MLP,B,0,0,0,0,0.0,0,0.0,0.0
TYNS,B,0,0,0,0,0.0,0,0.0,0.0
ONP,S,0,0,0,0,0.0,0,0.0,0.0
EVK,B,0,0,0,0,0.0,0,0.0,0.0
STBZ,B,0,0,0,0,0.0,0,0.0,0.0
TACOW,S,0,0,0,0,0.0,0,0.0,0.0
NOW,S,0,0,0,0,0.0,0,0.0,0.0
LNC,B,0,0,0,0,0.0,0,0.0,0.0
NWSA,S,0,0,0,0,0.0,0,0.0,0.0
ESGG,B,0,0,0,0,0.0,0,0.0,0.0
BLW,S,0,0,0,0,0.0,0,0.0,0.0
DDP,B,0,0,0,0,0.0,0,0.0,0.0
AIA,S,0,0,0,0,0.0,0,0.0,0.0
EXIV,S,0,0,0,0,0.0,0,0.0,0.0
JTPY,S,0,0,0,0,0.0,0,0.0,0.0
XHB,S,0,0,0,0,0.0,0,0.0,0.0
GNCA,S,0,0,0,0,0.0,0,0.0,0.0
BAL,S,0,0,0,0,0.0,0,0.0,0.0
PEB-C,B,0,0,0,0,0.0,0,0.0,0.0
WYN,B,0,0,0,0,0.0,0,0.0,0.0
PBPB,S,0,0,0,0,0.0,0,0.0,0.0
PRSS,B,0,0,0,0,0.0,0,0.0,0.0
BKEPP,B,0,0,0,0,0.0,0,0.0,0.0
CNYA,S,0,0,0,0,0.0,0,0.0,0.0
WEYS,B,0,0,0,0,0.0,0,0.0,0.0
LSXMA,B,0,0,0,0,0.0,0,0.0,0.0
CALI,S,0,0,0,0,0.0,0,0.0,0.0
DRW,B,0,0,0,0,0.0,0,0.0,0.0
TGP,B,0,0,0,0,0.0,0,0.0,0.0
DYB,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,S,0,0,0,0,0.0,0,0.0,0.0
FPA,B,0,0,0,0,0.0,0,0.0,0.0
WRE,S,0,0,0,0,0.0,0,0.0,0.0
STB,S,0,0,0,0,0.0,0,0.0,0.0
BPRN,S,0,0,0,0,0.0,0,0.0,0.0
BWINB,B,0,0,0,0,0.0,0,0.0,0.0
SYBX,B,0,0,0,0,0.0,0,0.0,0.0
CRD.B,S,0,0,0,0,0.0,0,0.0,0.0
AETI,B,0,0,0,0,0.0,0,0.0,0.0
COOL,B,0,0,0,0,0.0,0,0.0,0.0
TRN,B,0,0,0,0,0.0,0,0.0,0.0
NNBR,S,0,0,0,0,0.0,0,0.0,0.0
SSNI,B,0,0,0,0,0.0,0,0.0,0.0
TUR,B,0,0,0,0,0.0,0,0.0,0.0
XRM,B,0,0,0,0,0.0,0,0.0,0.0
IHG,S,0,0,0,0,0.0,0,0.0,0.0
OACQU,S,0,0,0,0,0.0,0,0.0,0.0
AMT,B,0,0,0,0,0.0,0,0.0,0.0
AMH-F,S,0,0,0,0,0.0,0,0.0,0.0
SCWX,B,0,0,0,0,0.0,0,0.0,0.0
HMN,B,0,0,0,0,0.0,0,0.0,0.0
PSCF,S,0,0,0,0,0.0,0,0.0,0.0
GTYHU,S,0,0,0,0,0.0,0,0.0,0.0
BEDU,S,0,0,0,0,0.0,0,0.0,0.0
DFBG,B,0,0,0,0,0.0,0,0.0,0.0
BYBK,S,0,0,0,0,0.0,0,0.0,0.0
KTP,B,0,0,0,0,0.0,0,0.0,0.0
IXG,S,0,0,0,0,0.0,0,0.0,0.0
CRBP,S,0,0,0,0,0.0,0,0.0,0.0
SBCP,S,0,0,0,0,0.0,0,0.0,0.0
VGFO,B,0,0,0,0,0.0,0,0.0,0.0
IBDB,B,0,0,0,0,0.0,0,0.0,0.0
PLXP,B,0,0,0,0,0.0,0,0.0,0.0
RETL,B,0,0,0,0,0.0,0,0.0,0.0
XHE,S,0,0,0,0,0.0,0,0.0,0.0
OME,B,0,0,0,0,0.0,0,0.0,0.0
QABA,S,0,0,0,0,0.0,0,0.0,0.0
NEOT,S,0,0,0,0,0.0,0,0.0,0.0
TIME,B,0,0,0,0,0.0,0,0.0,0.0
DYNT,B,0,0,0,0,0.0,0,0.0,0.0
FDS,B,0,0,0,0,0.0,0,0.0,0.0
FWP,B,0,0,0,0,0.0,0,0.0,0.0
DLR-J,S,0,0,0,0,0.0,0,0.0,0.0
AGT,S,0,0,0,0,0.0,0,0.0,0.0
STI+B,S,0,0,0,0,0.0,0,0.0,0.0
AGG,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,S,0,0,0,0,0.0,0,0.0,0.0
AWR,B,0,0,0,0,0.0,0,0.0,0.0
MS-E,B,0,0,0,0,0.0,0,0.0,0.0
DHF,B,0,0,0,0,0.0,0,0.0,0.0
TCO,B,0,0,0,0,0.0,0,0.0,0.0
WAAS,B,0,0,0,0,0.0,0,0.0,0.0
IPHI,B,0,0,0,0,0.0,0,0.0,0.0
ARGT,S,0,0,0,0,0.0,0,0.0,0.0
SCON,B,0,0,0,0,0.0,0,0.0,0.0
FKU,S,0,0,0,0,0.0,0,0.0,0.0
IOTS,B,0,0,0,0,0.0,0,0.0,0.0
PLSE,S,0,0,0,0,0.0,0,0.0,0.0
BJRI,B,0,0,0,0,0.0,0,0.0,0.0
PEI-C,S,0,0,0,0,0.0,0,0.0,0.0
PMO,S,0,0,0,0,0.0,0,0.0,0.0
GRX-A,S,0,0,0,0,0.0,0,0.0,0.0
BFZ,S,0,0,0,0,0.0,0,0.0,0.0
NSEC,S,0,0,0,0,0.0,0,0.0,0.0
SUNW,S,0,0,0,0,0.0,0,0.0,0.0
CVI,B,0,0,0,0,0.0,0,0.0,0.0
SCX,B,0,0,0,0,0.0,0,0.0,0.0
OMOM,B,0,0,0,0,0.0,0,0.0,0.0
AIMC,B,0,0,0,0,0.0,0,0.0,0.0
UGL,S,0,0,0,0,0.0,0,0.0,0.0
LD,S,0,0,0,0,0.0,0,0.0,0.0
MVT,S,0,0,0,0,0.0,0,0.0,0.0
LNCE,B,0,0,0,0,0.0,0,0.0,0.0
NULV,B,0,0,0,0,0.0,0,0.0,0.0
HAYN,B,0,0,0,0,0.0,0,0.0,0.0
CLRO,S,0,0,0,0,0.0,0,0.0,0.0
EVR,S,0,0,0,0,0.0,0,0.0,0.0
BDXA,B,0,0,0,0,0.0,0,0.0,0.0
CVR,S,0,0,0,0,0.0,0,0.0,0.0
GRI,B,0,0,0,0,0.0,0,0.0,0.0
VAR,B,0,0,0,0,0.0,0,0.0,0.0
WIL,B,0,0,0,0,0.0,0,0.0,0.0
GBL,S,0,0,0,0,0.0,0,0.0,0.0
TCX,B,0,0,0,0,0.0,0,0.0,0.0
CBFV,B,0,0,0,0,0.0,0,0.0,0.0
JOUT,S,0,0,0,0,0.0,0,0.0,0.0
WFHY,S,0,0,0,0,0.0,0,0.0,0.0
DEX,S,0,0,0,0,0.0,0,0.0,0.0
CCR,B,0,0,0,0,0.0,0,0.0,0.0
NH,S,0,0,0,0,0.0,0,0.0,0.0
RGLD,B,0,0,0,0,0.0,0,0.0,0.0
HTRB,B,0,0,0,0,0.0,0,0.0,0.0
QADB,S,0,0,0,0,0.0,0,0.0,0.0
CBL-D,B,0,0,0,0,0.0,0,0.0,0.0
AGO-E,B,0,0,0,0,0.0,0,0.0,0.0
CLAR,S,0,0,0,0,0.0,0,0.0,0.0
INTT,B,0,0,0,0,0.0,0,0.0,0.0
WCN,S,0,0,0,0,0.0,0,0.0,0.0
ADRD,B,0,0,0,0,0.0,0,0.0,0.0
NIM,B,0,0,0,0,0.0,0,0.0,0.0
WMLP,B,0,0,0,0,0.0,0,0.0,0.0
ESGS,S,0,0,0,0,0.0,0,0.0,0.0
MLQD,S,0,0,0,0,0.0,0,0.0,0.0
TY-,B,0,0,0,0,0.0,0,0.0,0.0
FJP,S,0,0,0,0,0.0,0,0.0,0.0
BOMN,S,0,0,0,0,0.0,0,0.0,0.0
INDL,S,0,0,0,0,0.0,0,0.0,0.0
ARKG,S,0,0,0,0,0.0,0,0.0,0.0
ECOM,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,S,0,0,0,0,0.0,0,0.0,0.0
GYC,B,0,0,0,0,0.0,0,0.0,0.0
BCAC,S,0,0,0,0,0.0,0,0.0,0.0
CHIX,S,0,0,0,0,0.0,0,0.0,0.0
CENTA,S,0,0,0,0,0.0,0,0.0,0.0
ISIG,S,0,0,0,0,0.0,0,0.0,0.0
EQM,S,0,0,0,0,0.0,0,0.0,0.0
PETZ,S,0,0,0,0,0.0,0,0.0,0.0
APLE,S,0,0,0,0,0.0,0,0.0,0.0
AI-B,B,0,0,0,0,0.0,0,0.0,0.0
HAUD,B,0,0,0,0,0.0,0,0.0,0.0
RJN,S,0,0,0,0,0.0,0,0.0,0.0
OHGI,S,0,0,0,0,0.0,0,0.0,0.0
SIX,B,0,0,0,0,0.0,0,0.0,0.0
LEU,B,0,0,0,0,0.0,0,0.0,0.0
PNRG,S,0,0,0,0,0.0,0,0.0,0.0
ALIM,S,0,0,0,0,0.0,0,0.0,0.0
SPTN,B,0,0,0,0,0.0,0,0.0,0.0
CVM,S,0,0,0,0,0.0,0,0.0,0.0
SHE,B,0,0,0,0,0.0,0,0.0,0.0
AGEN,S,0,0,0,0,0.0,0,0.0,0.0
FNBG,B,0,0,0,0,0.0,0,0.0,0.0
AGM.A,B,0,0,0,0,0.0,0,0.0,0.0
KAAC,S,0,0,0,0,0.0,0,0.0,0.0
KONE,S,0,0,0,0,0.0,0,0.0,0.0
LSTK,S,0,0,0,0,0.0,0,0.0,0.0
AUTO,B,0,0,0,0,0.0,0,0.0,0.0
DAN,S,0,0,0,0,0.0,0,0.0,0.0
RPD,S,0,0,0,0,0.0,0,0.0,0.0
REN,B,0,0,0,0,0.0,0,0.0,0.0
TOCA,B,0,0,0,0,0.0,0,0.0,0.0
ABG,B,0,0,0,0,0.0,0,0.0,0.0
SPH,B,0,0,0,0,0.0,0,0.0,0.0
RWW,S,0,0,0,0,0.0,0,0.0,0.0
XNCR,B,0,0,0,0,0.0,0,0.0,0.0
CBSHP,S,0,0,0,0,0.0,0,0.0,0.0
QQQC,B,0,0,0,0,0.0,0,0.0,0.0
TA,S,0,0,0,0,0.0,0,0.0,0.0
TSU,S,0,0,0,0,0.0,0,0.0,0.0
WCG,S,0,0,0,0,0.0,0,0.0,0.0
ESGR,S,0,0,0,0,0.0,0,0.0,0.0
NTN,S,0,0,0,0,0.0,0,0.0,0.0
MQY,S,0,0,0,0,0.0,0,0.0,0.0
CTX,S,0,0,0,0,0.0,0,0.0,0.0
MXWL,B,0,0,0,0,0.0,0,0.0,0.0
CREE,S,0,0,0,0,0.0,0,0.0,0.0
DFVS,B,0,0,0,0,0.0,0,0.0,0.0
HQY,S,0,0,0,0,0.0,0,0.0,0.0
WFC+,B,0,0,0,0,0.0,0,0.0,0.0
SMPLW,S,0,0,0,0,0.0,0,0.0,0.0
QDYN,S,0,0,0,0,0.0,0,0.0,0.0
UVE,S,0,0,0,0,0.0,0,0.0,0.0
CBAY,B,0,0,0,0,0.0,0,0.0,0.0
TMHC,S,0,0,0,0,0.0,0,0.0,0.0
AYTU,S,0,0,0,0,0.0,0,0.0,0.0
CEA,B,0,0,0,0,0.0,0,0.0,0.0
SRUNU,S,0,0,0,0,0.0,0,0.0,0.0
CINF,S,0,0,0,0,0.0,0,0.0,0.0
AMBR,S,0,0,0,0,0.0,0,0.0,0.0
ETE,S,0,0,0,0,0.0,0,0.0,0.0
EXAC,S,0,0,0,0,0.0,0,0.0,0.0
SDT,S,0,0,0,0,0.0,0,0.0,0.0
RMPL-,S,0,0,0,0,0.0,0,0.0,0.0
BCV,B,0,0,0,0,0.0,0,0.0,0.0
ERYP,S,0,0,0,0,0.0,0,0.0,0.0
DALT,B,0,0,0,0,0.0,0,0.0,0.0
BZM,S,0,0,0,0,0.0,0,0.0,0.0
MHF,S,0,0,0,0,0.0,0,0.0,0.0
GPP,B,0,0,0,0,0.0,0,0.0,0.0
EDV,S,0,0,0,0,0.0,0,0.0,0.0
LVL,B,0,0,0,0,0.0,0,0.0,0.0
AAC,B,0,0,0,0,0.0,0,0.0,0.0
ICB,S,0,0,0,0,0.0,0,0.0,0.0
GGP,S,0,0,0,0,0.0,0,0.0,0.0
HSBC-A,S,0,0,0,0,0.0,0,0.0,0.0
RVSB,S,0,0,0,0,0.0,0,0.0,0.0
BIOC,S,0,0,0,0,0.0,0,0.0,0.0
KKR-A,B,0,0,0,0,0.0,0,0.0,0.0
SYT,B,0,0,0,0,0.0,0,0.0,0.0
OGCP,B,0,0,0,0,0.0,0,0.0,0.0
TSRI,S,0,0,0,0,0.0,0,0.0,0.0
CPAH,S,0,0,0,0,0.0,0,0.0,0.0
GRU,S,0,0,0,0,0.0,0,0.0,0.0
PMF,S,0,0,0,0,0.0,0,0.0,0.0
AGX,S,0,0,0,0,0.0,0,0.0,0.0
EVLV,B,0,0,0,0,0.0,0,0.0,0.0
IEI,S,0,0,0,0,0.0,0,0.0,0.0
REFA,B,0,0,0,0,0.0,0,0.0,0.0
SREV,S,0,0,0,0,0.0,0,0.0,0.0
DIOD,S,0,0,0,0,0.0,0,0.0,0.0
LBTYA,B,0,0,0,0,0.0,0,0.0,0.0
PKX,B,0,0,0,0,0.0,0,0.0,0.0
JJE,S,0,0,0,0,0.0,0,0.0,0.0
SPXT,B,0,0,0,0,0.0,0,0.0,0.0
GIFI,S,0,0,0,0,0.0,0,0.0,0.0
STRS,B,0,0,0,0,0.0,0,0.0,0.0
FRT,B,0,0,0,0,0.0,0,0.0,0.0
DXPE,B,0,0,0,0,0.0,0,0.0,0.0
BZF,B,0,0,0,0,0.0,0,0.0,0.0
SAFE,S,0,0,0,0,0.0,0,0.0,0.0
IJJ,S,0,0,0,0,0.0,0,0.0,0.0
MLPI,S,0,0,0,0,0.0,0,0.0,0.0
NOA,B,0,0,0,0,0.0,0,0.0,0.0
JCS,S,0,0,0,0,0.0,0,0.0,0.0
ROSEU,B,0,0,0,0,0.0,0,0.0,0.0
AY,B,0,0,0,0,0.0,0,0.0,0.0
SRTS,B,0,0,0,0,0.0,0,0.0,0.0
HUNTW,S,0,0,0,0,0.0,0,0.0,0.0
ATRO,B,0,0,0,0,0.0,0,0.0,0.0
DGSE,B,0,0,0,0,0.0,0,0.0,0.0
SPGI,B,0,0,0,0,0.0,0,0.0,0.0
TEX,B,0,0,0,0,0.0,0,0.0,0.0
CRHM,S,0,0,0,0,0.0,0,0.0,0.0
NETE,B,0,0,0,0,0.0,0,0.0,0.0
BFIT,B,0,0,0,0,0.0,0,0.0,0.0
DEF,B,0,0,0,0,0.0,0,0.0,0.0
WBIC,S,0,0,0,0,0.0,0,0.0,0.0
HTGM,S,0,0,0,0,0.0,0,0.0,0.0
AHT,B,0,0,0,0,0.0,0,0.0,0.0
DRUA,S,0,0,0,0,0.0,0,0.0,0.0
JJM,S,0,0,0,0,0.0,0,0.0,0.0
RAS-A,B,0,0,0,0,0.0,0,0.0,0.0
FLKR,S,0,0,0,0,0.0,0,0.0,0.0
WFC-W,S,0,0,0,0,0.0,0,0.0,0.0
PSCE,S,0,0,0,0,0.0,0,0.0,0.0
VR-A,B,0,0,0,0,0.0,0,0.0,0.0
DBRT,B,0,0,0,0,0.0,0,0.0,0.0
MPB,S,0,0,0,0,0.0,0,0.0,0.0
SKYY,S,0,0,0,0,0.0,0,0.0,0.0
UAMY,B,0,0,0,0,0.0,0,0.0,0.0
ZIV,S,0,0,0,0,0.0,0,0.0,0.0
EFU,B,0,0,0,0,0.0,0,0.0,0.0
SPXV,S,0,0,0,0,0.0,0,0.0,0.0
DVYL,B,0,0,0,0,0.0,0,0.0,0.0
SZO,S,0,0,0,0,0.0,0,0.0,0.0
CPE-A,S,0,0,0,0,0.0,0,0.0,0.0
CDE,S,0,0,0,0,0.0,0,0.0,0.0
NRIM,S,0,0,0,0,0.0,0,0.0,0.0
KIE,B,0,0,0,0,0.0,0,0.0,0.0
NEWR,S,0,0,0,0,0.0,0,0.0,0.0
LMNR,B,0,0,0,0,0.0,0,0.0,0.0
ECF-A,S,0,0,0,0,0.0,0,0.0,0.0
JRJC,S,0,0,0,0,0.0,0,0.0,0.0
SKLN,B,0,0,0,0,0.0,0,0.0,0.0
MSP,B,0,0,0,0,0.0,0,0.0,0.0
JCE,B,0,0,0,0,0.0,0,0.0,0.0
SCL,S,0,0,0,0,0.0,0,0.0,0.0
BLFS,S,0,0,0,0,0.0,0,0.0,0.0
EQFN,B,0,0,0,0,0.0,0,0.0,0.0
TANNZ,B,0,0,0,0,0.0,0,0.0,0.0
OSPRW,B,0,0,0,0,0.0,0,0.0,0.0
SCE-D,S,0,0,0,0,0.0,0,0.0,0.0
TI.A,B,0,0,0,0,0.0,0,0.0,0.0
FNCL,S,0,0,0,0,0.0,0,0.0,0.0
PII,S,0,0,0,0,0.0,0,0.0,0.0
WNEB,B,0,0,0,0,0.0,0,0.0,0.0
DVYA,B,0,0,0,0,0.0,0,0.0,0.0
BBRG,S,0,0,0,0,0.0,0,0.0,0.0
ENT,S,0,0,0,0,0.0,0,0.0,0.0
TTEC,B,0,0,0,0,0.0,0,0.0,0.0
DRIOW,S,0,0,0,0,0.0,0,0.0,0.0
JBT,B,0,0,0,0,0.0,0,0.0,0.0
PGJ,S,0,0,0,0,0.0,0,0.0,0.0
RFI,S,0,0,0,0,0.0,0,0.0,0.0
SFBC,S,0,0,0,0,0.0,0,0.0,0.0
CFO,S,0,0,0,0,0.0,0,0.0,0.0
VIG,S,0,0,0,0,0.0,0,0.0,0.0
FUNC,B,0,0,0,0,0.0,0,0.0,0.0
FTD,S,0,0,0,0,0.0,0,0.0,0.0
ANIK,B,0,0,0,0,0.0,0,0.0,0.0
MSTR,B,0,0,0,0,0.0,0,0.0,0.0
INN,S,0,0,0,0,0.0,0,0.0,0.0
EVOL,S,0,0,0,0,0.0,0,0.0,0.0
HK+,S,0,0,0,0,0.0,0,0.0,0.0
FTS,S,0,0,0,0,0.0,0,0.0,0.0
FEUZ,B,0,0,0,0,0.0,0,0.0,0.0
RSO,B,0,0,0,0,0.0,0,0.0,0.0
ISTR,S,0,0,0,0,0.0,0,0.0,0.0
ARCB,S,0,0,0,0,0.0,0,0.0,0.0
