symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MRM,T,0,0,0,0,0.0,0,0.0,0.0
CASS,T,0,0,0,0,0.0,0,0.0,0.0
SVII,B,0,0,0,0,0.0,0,0.0,0.0
RYJ,T,0,0,0,0,0.0,0,0.0,0.0
OOTO,T,0,0,0,0,0.0,0,0.0,0.0
ASPA,S,0,0,0,0,0.0,0,0.0,0.0
MRND,T,0,0,0,0,0.0,0,0.0,0.0
PIT,T,0,0,0,0,0.0,0,0.0,0.0
XDNA,B,0,0,0,0,0.0,0,0.0,0.0
DPCS,S,0,0,0,0,0.0,0,0.0,0.0
RTLPO,T,0,0,0,0,0.0,0,0.0,0.0
SDOW,E,0,0,0,0,0.0,0,0.0,0.0
GSDWW,B,0,0,0,0,0.0,0,0.0,0.0
UPC,E,0,0,0,0,0.0,0,0.0,0.0
CIFRW,B,0,0,0,0,0.0,0,0.0,0.0
PDP,E,0,0,0,0,0.0,0,0.0,0.0
DFSD,T,0,0,0,0,0.0,0,0.0,0.0
MTAL+,B,0,0,0,0,0.0,0,0.0,0.0
ROOF,T,0,0,0,0,0.0,0,0.0,0.0
LXU,E,0,0,0,0,0.0,0,0.0,0.0
OXLCN,E,0,0,0,0,0.0,0,0.0,0.0
RPAR,E,0,0,0,0,0.0,0,0.0,0.0
NEON,E,0,0,0,0,0.0,0,0.0,0.0
CIF,E,0,0,0,0,0.0,0,0.0,0.0
ACRO,T,0,0,0,0,0.0,0,0.0,0.0
OPT,E,0,0,0,0,0.0,0,0.0,0.0
EMFM,B,0,0,0,0,0.0,0,0.0,0.0
CCRV,S,0,0,0,0,0.0,0,0.0,0.0
CLRC,S,0,0,0,0,0.0,0,0.0,0.0
PAYS,E,0,0,0,0,0.0,0,0.0,0.0
USBF,B,0,0,0,0,0.0,0,0.0,0.0
WNW,T,0,0,0,0,0.0,0,0.0,0.0
ATNFW,B,0,0,0,0,0.0,0,0.0,0.0
SATO,E,0,0,0,0,0.0,0,0.0,0.0
LVOXU,B,0,0,0,0,0.0,0,0.0,0.0
OVLY,E,0,0,0,0,0.0,0,0.0,0.0
KSS,E,0,0,0,0,0.0,0,0.0,0.0
AUMN,E,0,0,0,0,0.0,0,0.0,0.0
HWELW,B,0,0,0,0,0.0,0,0.0,0.0
ODVWW,E,0,0,0,0,0.0,0,0.0,0.0
ADMP,E,0,0,0,0,0.0,0,0.0,0.0
FEBT,E,0,0,0,0,0.0,0,0.0,0.0
SKIL+,B,0,0,0,0,0.0,0,0.0,0.0
INTZ,E,0,0,0,0,0.0,0,0.0,0.0
MMIN,T,0,0,0,0,0.0,0,0.0,0.0
IDN,E,0,0,0,0,0.0,0,0.0,0.0
SMMU,T,0,0,0,0,0.0,0,0.0,0.0
SUPL,T,0,0,0,0,0.0,0,0.0,0.0
PRN,T,0,0,0,0,0.0,0,0.0,0.0
PLTN,E,0,0,0,0,0.0,0,0.0,0.0
MBIN,E,0,0,0,0,0.0,0,0.0,0.0
ROAD,E,0,0,0,0,0.0,0,0.0,0.0
GMET,E,0,0,0,0,0.0,0,0.0,0.0
MCAF,T,0,0,0,0,0.0,0,0.0,0.0
TVC,E,0,0,0,0,0.0,0,0.0,0.0
BAP,E,0,0,0,0,0.0,0,0.0,0.0
ARTE,E,0,0,0,0,0.0,0,0.0,0.0
GERM,E,0,0,0,0,0.0,0,0.0,0.0
ESACW,T,0,0,0,0,0.0,0,0.0,0.0
WBIY,E,0,0,0,0,0.0,0,0.0,0.0
COWZ,E,0,0,0,0,0.0,0,0.0,0.0
PSMJ,B,0,0,0,0,0.0,0,0.0,0.0
PEPG,S,0,0,0,0,0.0,0,0.0,0.0
NEON,S,0,0,0,0,0.0,0,0.0,0.0
NOGNW,T,0,0,0,0,0.0,0,0.0,0.0
KD,E,0,0,0,0,0.0,0,0.0,0.0
INBKZ,B,0,0,0,0,0.0,0,0.0,0.0
TEF,E,0,0,0,0,0.0,0,0.0,0.0
ZTAX,T,0,0,0,0,0.0,0,0.0,0.0
LUV,E,0,0,0,0,0.0,0,0.0,0.0
ECXWW,T,0,0,0,0,0.0,0,0.0,0.0
ITRG,S,0,0,0,0,0.0,0,0.0,0.0
JQC,E,0,0,0,0,0.0,0,0.0,0.0
PFO,T,0,0,0,0,0.0,0,0.0,0.0
GTN.A,T,0,0,0,0,0.0,0,0.0,0.0
XLU,E,0,0,0,0,0.0,0,0.0,0.0
BNRG,B,0,0,0,0,0.0,0,0.0,0.0
DPCS,E,0,0,0,0,0.0,0,0.0,0.0
ASPA,E,0,0,0,0,0.0,0,0.0,0.0
NSTB+,S,0,0,0,0,0.0,0,0.0,0.0
OCEAW,T,0,0,0,0,0.0,0,0.0,0.0
PBAX,B,0,0,0,0,0.0,0,0.0,0.0
MNTX,S,0,0,0,0,0.0,0,0.0,0.0
EDUC,B,0,0,0,0,0.0,0,0.0,0.0
LBAI,E,0,0,0,0,0.0,0,0.0,0.0
CMAXW,S,0,0,0,0,0.0,0,0.0,0.0
FNCH,E,0,0,0,0,0.0,0,0.0,0.0
AACIW,T,0,0,0,0,0.0,0,0.0,0.0
XPDBW,T,0,0,0,0,0.0,0,0.0,0.0
MLECW,S,0,0,0,0,0.0,0,0.0,0.0
JPXN,E,0,0,0,0,0.0,0,0.0,0.0
KMPB,E,0,0,0,0,0.0,0,0.0,0.0
DSOC,E,0,0,0,0,0.0,0,0.0,0.0
BDCX,E,0,0,0,0,0.0,0,0.0,0.0
EZM,T,0,0,0,0,0.0,0,0.0,0.0
WRAC=,E,0,0,0,0,0.0,0,0.0,0.0
WINVW,E,0,0,0,0,0.0,0,0.0,0.0
ALLE,E,0,0,0,0,0.0,0,0.0,0.0
ITGR,S,0,0,0,0,0.0,0,0.0,0.0
CODI-A,S,0,0,0,0,0.0,0,0.0,0.0
ADRT=,T,0,0,0,0,0.0,0,0.0,0.0
FLCA,E,0,0,0,0,0.0,0,0.0,0.0
WBND,T,0,0,0,0,0.0,0,0.0,0.0
PSCT,E,0,0,0,0,0.0,0,0.0,0.0
EPI,E,0,0,0,0,0.0,0,0.0,0.0
CDRO,E,0,0,0,0,0.0,0,0.0,0.0
PCTTU,B,0,0,0,0,0.0,0,0.0,0.0
DIG,E,0,0,0,0,0.0,0,0.0,0.0
RDVT,E,0,0,0,0,0.0,0,0.0,0.0
SPMV,E,0,0,0,0,0.0,0,0.0,0.0
CORR,E,0,0,0,0,0.0,0,0.0,0.0
CTV+,S,0,0,0,0,0.0,0,0.0,0.0
AENTW,B,0,0,0,0,0.0,0,0.0,0.0
NUBIW,S,0,0,0,0,0.0,0,0.0,0.0
JTAIZ,T,0,0,0,0,0.0,0,0.0,0.0
MSTQ,T,0,0,0,0,0.0,0,0.0,0.0
BKES,S,0,0,0,0,0.0,0,0.0,0.0
IRS+,E,0,0,0,0,0.0,0,0.0,0.0
IVCA,E,0,0,0,0,0.0,0,0.0,0.0
CTV,S,0,0,0,0,0.0,0,0.0,0.0
FTRI,E,0,0,0,0,0.0,0,0.0,0.0
SXI,E,0,0,0,0,0.0,0,0.0,0.0
SOTK,E,0,0,0,0,0.0,0,0.0,0.0
CTXR,S,0,0,0,0,0.0,0,0.0,0.0
EMBD,E,0,0,0,0,0.0,0,0.0,0.0
TUSK,E,0,0,0,0,0.0,0,0.0,0.0
SATX,T,0,0,0,0,0.0,0,0.0,0.0
BNS,E,0,0,0,0,0.0,0,0.0,0.0
IVRA,T,0,0,0,0,0.0,0,0.0,0.0
NWLI,B,0,0,0,0,0.0,0,0.0,0.0
PLAG,E,0,0,0,0,0.0,0,0.0,0.0
FOXF,T,0,0,0,0,0.0,0,0.0,0.0
CXE,E,0,0,0,0,0.0,0,0.0,0.0
HOLX,E,0,0,0,0,0.0,0,0.0,0.0
OALC,T,0,0,0,0,0.0,0,0.0,0.0
CDZIP,E,0,0,0,0,0.0,0,0.0,0.0
ARGO,B,0,0,0,0,0.0,0,0.0,0.0
DKRB,B,0,0,0,0,0.0,0,0.0,0.0
WHLRL,S,0,0,0,0,0.0,0,0.0,0.0
RXL,E,0,0,0,0,0.0,0,0.0,0.0
TPC,E,0,0,0,0,0.0,0,0.0,0.0
STER,E,0,0,0,0,0.0,0,0.0,0.0
BEEMW,E,0,0,0,0,0.0,0,0.0,0.0
AIMAW,E,0,0,0,0,0.0,0,0.0,0.0
NCACU,E,0,0,0,0,0.0,0,0.0,0.0
COEP,S,0,0,0,0,0.0,0,0.0,0.0
MMSI,E,0,0,0,0,0.0,0,0.0,0.0
BMRA,S,0,0,0,0,0.0,0,0.0,0.0
NWTNW,S,0,0,0,0,0.0,0,0.0,0.0
SIHY,T,0,0,0,0,0.0,0,0.0,0.0
HYZNW,B,0,0,0,0,0.0,0,0.0,0.0
IBDY,S,0,0,0,0,0.0,0,0.0,0.0
KLNE,T,0,0,0,0,0.0,0,0.0,0.0
RGCO,B,0,0,0,0,0.0,0,0.0,0.0
SPVU,T,0,0,0,0,0.0,0,0.0,0.0
MIRO,T,0,0,0,0,0.0,0,0.0,0.0
CNET,E,0,0,0,0,0.0,0,0.0,0.0
CCB,E,0,0,0,0,0.0,0,0.0,0.0
FCVT,B,0,0,0,0,0.0,0,0.0,0.0
PWUPW,T,0,0,0,0,0.0,0,0.0,0.0
TEVA,E,0,0,0,0,0.0,0,0.0,0.0
SAUG,S,0,0,0,0,0.0,0,0.0,0.0
AAL,E,0,0,0,0,0.0,0,0.0,0.0
DISAW,S,0,0,0,0,0.0,0,0.0,0.0
SPLB,T,0,0,0,0,0.0,0,0.0,0.0
ALCY,E,0,0,0,0,0.0,0,0.0,0.0
ZBH,E,0,0,0,0,0.0,0,0.0,0.0
BLDEW,T,0,0,0,0,0.0,0,0.0,0.0
XSEP,E,0,0,0,0,0.0,0,0.0,0.0
FDVV,E,0,0,0,0,0.0,0,0.0,0.0
CNDB+,T,0,0,0,0,0.0,0,0.0,0.0
SUPN,E,0,0,0,0,0.0,0,0.0,0.0
CDROW,B,0,0,0,0,0.0,0,0.0,0.0
APUE,E,0,0,0,0,0.0,0,0.0,0.0
HNRA,E,0,0,0,0,0.0,0,0.0,0.0
BGB,E,0,0,0,0,0.0,0,0.0,0.0
DJCO,B,0,0,0,0,0.0,0,0.0,0.0
ACAXU,E,0,0,0,0,0.0,0,0.0,0.0
NRDY+,B,0,0,0,0,0.0,0,0.0,0.0
LCUT,E,0,0,0,0,0.0,0,0.0,0.0
BLV,E,0,0,0,0,0.0,0,0.0,0.0
VBIV,E,0,0,0,0,0.0,0,0.0,0.0
GNPX,T,0,0,0,0,0.0,0,0.0,0.0
FLGV,S,0,0,0,0,0.0,0,0.0,0.0
PSFO,B,0,0,0,0,0.0,0,0.0,0.0
JBSS,E,0,0,0,0,0.0,0,0.0,0.0
EMCG,T,0,0,0,0,0.0,0,0.0,0.0
SPYX,E,0,0,0,0,0.0,0,0.0,0.0
PLTNR,T,0,0,0,0,0.0,0,0.0,0.0
ISVL,S,0,0,0,0,0.0,0,0.0,0.0
SCM,E,0,0,0,0,0.0,0,0.0,0.0
XPDB,E,0,0,0,0,0.0,0,0.0,0.0
XONE,S,0,0,0,0,0.0,0,0.0,0.0
MS-P,E,0,0,0,0,0.0,0,0.0,0.0
IVAL,E,0,0,0,0,0.0,0,0.0,0.0
PSA-Q,E,0,0,0,0,0.0,0,0.0,0.0
SZNE,B,0,0,0,0,0.0,0,0.0,0.0
KWESW,B,0,0,0,0,0.0,0,0.0,0.0
FSBD,T,0,0,0,0,0.0,0,0.0,0.0
WIMI,T,0,0,0,0,0.0,0,0.0,0.0
RWODU,B,0,0,0,0,0.0,0,0.0,0.0
USSE,B,0,0,0,0,0.0,0,0.0,0.0
EME,E,0,0,0,0,0.0,0,0.0,0.0
HYZN,E,0,0,0,0,0.0,0,0.0,0.0
BWV,E,0,0,0,0,0.0,0,0.0,0.0
IOBT,S,0,0,0,0,0.0,0,0.0,0.0
GHIXU,T,0,0,0,0,0.0,0,0.0,0.0
ARTEU,B,0,0,0,0,0.0,0,0.0,0.0
QOMO,B,0,0,0,0,0.0,0,0.0,0.0
ITAQ,B,0,0,0,0,0.0,0,0.0,0.0
OBOR,T,0,0,0,0,0.0,0,0.0,0.0
AIZN,T,0,0,0,0,0.0,0,0.0,0.0
PDEX,E,0,0,0,0,0.0,0,0.0,0.0
VSACU,B,0,0,0,0,0.0,0,0.0,0.0
KBA,E,0,0,0,0,0.0,0,0.0,0.0
USAS,T,0,0,0,0,0.0,0,0.0,0.0
MAN,E,0,0,0,0,0.0,0,0.0,0.0
PALT,E,0,0,0,0,0.0,0,0.0,0.0
VCXAU,B,0,0,0,0,0.0,0,0.0,0.0
MHD,E,0,0,0,0,0.0,0,0.0,0.0
IRVH,E,0,0,0,0,0.0,0,0.0,0.0
CNDB,T,0,0,0,0,0.0,0,0.0,0.0
HOMZ,E,0,0,0,0,0.0,0,0.0,0.0
EQAL,T,0,0,0,0,0.0,0,0.0,0.0
RDVI,E,0,0,0,0,0.0,0,0.0,0.0
KACL,T,0,0,0,0,0.0,0,0.0,0.0
USAP,E,0,0,0,0,0.0,0,0.0,0.0
PSFJ,S,0,0,0,0,0.0,0,0.0,0.0
FRGT,T,0,0,0,0,0.0,0,0.0,0.0
TRND,E,0,0,0,0,0.0,0,0.0,0.0
IMAQW,B,0,0,0,0,0.0,0,0.0,0.0
NUBD,E,0,0,0,0,0.0,0,0.0,0.0
PSCD,E,0,0,0,0,0.0,0,0.0,0.0
MACA,B,0,0,0,0,0.0,0,0.0,0.0
CANO+,B,0,0,0,0,0.0,0,0.0,0.0
MIR+,T,0,0,0,0,0.0,0,0.0,0.0
LCFYW,E,0,0,0,0,0.0,0,0.0,0.0
JCI,E,0,0,0,0,0.0,0,0.0,0.0
BACA,T,0,0,0,0,0.0,0,0.0,0.0
PSFF,E,0,0,0,0,0.0,0,0.0,0.0
FMCX,E,0,0,0,0,0.0,0,0.0,0.0
TECTP,T,0,0,0,0,0.0,0,0.0,0.0
XPDB,S,0,0,0,0,0.0,0,0.0,0.0
TMPOW,B,0,0,0,0,0.0,0,0.0,0.0
FEIG,B,0,0,0,0,0.0,0,0.0,0.0
ISVL,E,0,0,0,0,0.0,0,0.0,0.0
CHPS,E,0,0,0,0,0.0,0,0.0,0.0
CBRG,S,0,0,0,0,0.0,0,0.0,0.0
VCLT,E,0,0,0,0,0.0,0,0.0,0.0
DUNEW,B,0,0,0,0,0.0,0,0.0,0.0
HTOOW,E,0,0,0,0,0.0,0,0.0,0.0
HCOW,B,0,0,0,0,0.0,0,0.0,0.0
QTR,T,0,0,0,0,0.0,0,0.0,0.0
GPI,E,0,0,0,0,0.0,0,0.0,0.0
QFIN,E,0,0,0,0,0.0,0,0.0,0.0
JAQCW,B,0,0,0,0,0.0,0,0.0,0.0
VCLN,S,0,0,0,0,0.0,0,0.0,0.0
ACGLO,E,0,0,0,0,0.0,0,0.0,0.0
AGL,E,0,0,0,0,0.0,0,0.0,0.0
ASCBW,B,0,0,0,0,0.0,0,0.0,0.0
SAMA,E,0,0,0,0,0.0,0,0.0,0.0
TDSB,E,0,0,0,0,0.0,0,0.0,0.0
BXP,E,0,0,0,0,0.0,0,0.0,0.0
MCLD,T,0,0,0,0,0.0,0,0.0,0.0
DHACU,T,0,0,0,0,0.0,0,0.0,0.0
AGIH,B,0,0,0,0,0.0,0,0.0,0.0
BRLIR,T,0,0,0,0,0.0,0,0.0,0.0
APUE,S,0,0,0,0,0.0,0,0.0,0.0
CHAA,B,0,0,0,0,0.0,0,0.0,0.0
KWT,T,0,0,0,0,0.0,0,0.0,0.0
DISAW,E,0,0,0,0,0.0,0,0.0,0.0
VXUS,E,0,0,0,0,0.0,0,0.0,0.0
MSCI,T,0,0,0,0,0.0,0,0.0,0.0
FLQL,E,0,0,0,0,0.0,0,0.0,0.0
CNXC,E,0,0,0,0,0.0,0,0.0,0.0
UI,E,0,0,0,0,0.0,0,0.0,0.0
EASG,T,0,0,0,0,0.0,0,0.0,0.0
BWV,S,0,0,0,0,0.0,0,0.0,0.0
ADNWW,T,0,0,0,0,0.0,0,0.0,0.0
FLXS,E,0,0,0,0,0.0,0,0.0,0.0
AHT-D,E,0,0,0,0,0.0,0,0.0,0.0
DEI,E,0,0,0,0,0.0,0,0.0,0.0
VVV,E,0,0,0,0,0.0,0,0.0,0.0
FHTX,E,0,0,0,0,0.0,0,0.0,0.0
VCLN,E,0,0,0,0,0.0,0,0.0,0.0
UE,B,0,0,0,0,0.0,0,0.0,0.0
BON,E,0,0,0,0,0.0,0,0.0,0.0
PTEC,T,0,0,0,0,0.0,0,0.0,0.0
ARBB,E,0,0,0,0,0.0,0,0.0,0.0
HBANL,E,0,0,0,0,0.0,0,0.0,0.0
CUBE,E,0,0,0,0,0.0,0,0.0,0.0
CMCL,E,0,0,0,0,0.0,0,0.0,0.0
LVROW,B,0,0,0,0,0.0,0,0.0,0.0
MDLV,T,0,0,0,0,0.0,0,0.0,0.0
CHPS,S,0,0,0,0,0.0,0,0.0,0.0
CBRG,E,0,0,0,0,0.0,0,0.0,0.0
PTH,T,0,0,0,0,0.0,0,0.0,0.0
CADE,E,0,0,0,0,0.0,0,0.0,0.0
FMCX,S,0,0,0,0,0.0,0,0.0,0.0
CNQ,E,0,0,0,0,0.0,0,0.0,0.0
MI,B,0,0,0,0,0.0,0,0.0,0.0
MRGR,T,0,0,0,0,0.0,0,0.0,0.0
LCFYW,S,0,0,0,0,0.0,0,0.0,0.0
SIXL,E,0,0,0,0,0.0,0,0.0,0.0
ADOCW,B,0,0,0,0,0.0,0,0.0,0.0
HZNP,E,0,0,0,0,0.0,0,0.0,0.0
AKA,T,0,0,0,0,0.0,0,0.0,0.0
NUBD,S,0,0,0,0,0.0,0,0.0,0.0
QIS,B,0,0,0,0,0.0,0,0.0,0.0
TELA,E,0,0,0,0,0.0,0,0.0,0.0
PSFJ,E,0,0,0,0,0.0,0,0.0,0.0
FONR,B,0,0,0,0,0.0,0,0.0,0.0
SIFI,B,0,0,0,0,0.0,0,0.0,0.0
ESE,T,0,0,0,0,0.0,0,0.0,0.0
CHIK,B,0,0,0,0,0.0,0,0.0,0.0
FICV,B,0,0,0,0,0.0,0,0.0,0.0
GATE,B,0,0,0,0,0.0,0,0.0,0.0
STSS,T,0,0,0,0,0.0,0,0.0,0.0
OVBC,T,0,0,0,0,0.0,0,0.0,0.0
UFEB,E,0,0,0,0,0.0,0,0.0,0.0
OPA=,B,0,0,0,0,0.0,0,0.0,0.0
BCO,B,0,0,0,0,0.0,0,0.0,0.0
SCLXW,S,0,0,0,0,0.0,0,0.0,0.0
HVT,E,0,0,0,0,0.0,0,0.0,0.0
EMCGU,T,0,0,0,0,0.0,0,0.0,0.0
CCTSU,B,0,0,0,0,0.0,0,0.0,0.0
BKES,E,0,0,0,0,0.0,0,0.0,0.0
SAUG,E,0,0,0,0,0.0,0,0.0,0.0
CNET,S,0,0,0,0,0.0,0,0.0,0.0
QQQN,E,0,0,0,0,0.0,0,0.0,0.0
IBDY,E,0,0,0,0,0.0,0,0.0,0.0
NWTNW,E,0,0,0,0,0.0,0,0.0,0.0
NUBIW,E,0,0,0,0,0.0,0,0.0,0.0
FTC,E,0,0,0,0,0.0,0,0.0,0.0
KYCHW,T,0,0,0,0,0.0,0,0.0,0.0
CODI-A,E,0,0,0,0,0.0,0,0.0,0.0
XONE,E,0,0,0,0,0.0,0,0.0,0.0
DK,E,0,0,0,0,0.0,0,0.0,0.0
WINVW,S,0,0,0,0,0.0,0,0.0,0.0
RWAYZ,E,0,0,0,0,0.0,0,0.0,0.0
EMLP,E,0,0,0,0,0.0,0,0.0,0.0
DSOC,S,0,0,0,0,0.0,0,0.0,0.0
CMAXW,E,0,0,0,0,0.0,0,0.0,0.0
DESK,T,0,0,0,0,0.0,0,0.0,0.0
BLUE,E,0,0,0,0,0.0,0,0.0,0.0
NSTB+,E,0,0,0,0,0.0,0,0.0,0.0
SAIA,T,0,0,0,0,0.0,0,0.0,0.0
KPRX,B,0,0,0,0,0.0,0,0.0,0.0
TMSL,E,0,0,0,0,0.0,0,0.0,0.0
DECAU,B,0,0,0,0,0.0,0,0.0,0.0
FLGV,E,0,0,0,0,0.0,0,0.0,0.0
NCSM,E,0,0,0,0,0.0,0,0.0,0.0
UPTDW,T,0,0,0,0,0.0,0,0.0,0.0
CZWI,E,0,0,0,0,0.0,0,0.0,0.0
ZTR,E,0,0,0,0,0.0,0,0.0,0.0
EQLS,E,0,0,0,0,0.0,0,0.0,0.0
ITRG,E,0,0,0,0,0.0,0,0.0,0.0
COOLU,E,0,0,0,0,0.0,0,0.0,0.0
GGLS,E,0,0,0,0,0.0,0,0.0,0.0
SETM,S,0,0,0,0,0.0,0,0.0,0.0
FAN,E,0,0,0,0,0.0,0,0.0,0.0
ACON,S,0,0,0,0,0.0,0,0.0,0.0
JUN=,E,0,0,0,0,0.0,0,0.0,0.0
SCHO,E,0,0,0,0,0.0,0,0.0,0.0
PAYC,E,0,0,0,0,0.0,0,0.0,0.0
IVCAU,T,0,0,0,0,0.0,0,0.0,0.0
IQV,E,0,0,0,0,0.0,0,0.0,0.0
NOTE+,E,0,0,0,0,0.0,0,0.0,0.0
NCV,E,0,0,0,0,0.0,0,0.0,0.0
ENERW,T,0,0,0,0,0.0,0,0.0,0.0
JETD,E,0,0,0,0,0.0,0,0.0,0.0
FORLW,E,0,0,0,0,0.0,0,0.0,0.0
CLIN,S,0,0,0,0,0.0,0,0.0,0.0
DPCSU,E,0,0,0,0,0.0,0,0.0,0.0
DFJ,E,0,0,0,0,0.0,0,0.0,0.0
LRND,E,0,0,0,0,0.0,0,0.0,0.0
BEATW,S,0,0,0,0,0.0,0,0.0,0.0
ADAP,T,0,0,0,0,0.0,0,0.0,0.0
KMED,E,0,0,0,0,0.0,0,0.0,0.0
VBTX,E,0,0,0,0,0.0,0,0.0,0.0
CEW,E,0,0,0,0,0.0,0,0.0,0.0
SLVRW,S,0,0,0,0,0.0,0,0.0,0.0
NCACU,S,0,0,0,0,0.0,0,0.0,0.0
NXPLW,B,0,0,0,0,0.0,0,0.0,0.0
AIMAW,S,0,0,0,0,0.0,0,0.0,0.0
BETS,T,0,0,0,0,0.0,0,0.0,0.0
ITP,B,0,0,0,0,0.0,0,0.0,0.0
FRTY,T,0,0,0,0,0.0,0,0.0,0.0
LOCC+,T,0,0,0,0,0.0,0,0.0,0.0
PAX,E,0,0,0,0,0.0,0,0.0,0.0
DECT,B,0,0,0,0,0.0,0,0.0,0.0
WHLRL,E,0,0,0,0,0.0,0,0.0,0.0
NGVT,T,0,0,0,0,0.0,0,0.0,0.0
BVN,E,0,0,0,0,0.0,0,0.0,0.0
MNSB,T,0,0,0,0,0.0,0,0.0,0.0
LOCL+,B,0,0,0,0,0.0,0,0.0,0.0
FXED,B,0,0,0,0,0.0,0,0.0,0.0
EVNT,B,0,0,0,0,0.0,0,0.0,0.0
EMBD,S,0,0,0,0,0.0,0,0.0,0.0
ROSEU,T,0,0,0,0,0.0,0,0.0,0.0
ZWS,E,0,0,0,0,0.0,0,0.0,0.0
KROP,E,0,0,0,0,0.0,0,0.0,0.0
VGASW,B,0,0,0,0,0.0,0,0.0,0.0
CID,E,0,0,0,0,0.0,0,0.0,0.0
FATH,S,0,0,0,0,0.0,0,0.0,0.0
TETEU,B,0,0,0,0,0.0,0,0.0,0.0
CCEL,E,0,0,0,0,0.0,0,0.0,0.0
ESGY,E,0,0,0,0,0.0,0,0.0,0.0
ACVF,T,0,0,0,0,0.0,0,0.0,0.0
ECOW,E,0,0,0,0,0.0,0,0.0,0.0
AHLT,T,0,0,0,0,0.0,0,0.0,0.0
DHCAW,B,0,0,0,0,0.0,0,0.0,0.0
REET,E,0,0,0,0,0.0,0,0.0,0.0
ECCW,E,0,0,0,0,0.0,0,0.0,0.0
PCCTW,B,0,0,0,0,0.0,0,0.0,0.0
ELP,E,0,0,0,0,0.0,0,0.0,0.0
CRDT,S,0,0,0,0,0.0,0,0.0,0.0
KSM,B,0,0,0,0,0.0,0,0.0,0.0
MARW,T,0,0,0,0,0.0,0,0.0,0.0
ACP-A,S,0,0,0,0,0.0,0,0.0,0.0
MIND,S,0,0,0,0,0.0,0,0.0,0.0
TOIIW,B,0,0,0,0,0.0,0,0.0,0.0
RNWZ,T,0,0,0,0,0.0,0,0.0,0.0
OPAD+,E,0,0,0,0,0.0,0,0.0,0.0
ARGX,E,0,0,0,0,0.0,0,0.0,0.0
NHS,E,0,0,0,0,0.0,0,0.0,0.0
AVSD,E,0,0,0,0,0.0,0,0.0,0.0
AEY,T,0,0,0,0,0.0,0,0.0,0.0
BFS,E,0,0,0,0,0.0,0,0.0,0.0
PCAR,E,0,0,0,0,0.0,0,0.0,0.0
CANC,T,0,0,0,0,0.0,0,0.0,0.0
COWG,E,0,0,0,0,0.0,0,0.0,0.0
BNIXW,T,0,0,0,0,0.0,0,0.0,0.0
ZIG,T,0,0,0,0,0.0,0,0.0,0.0
PRK,E,0,0,0,0,0.0,0,0.0,0.0
SANW,E,0,0,0,0,0.0,0,0.0,0.0
NULC,E,0,0,0,0,0.0,0,0.0,0.0
FICVW,E,0,0,0,0,0.0,0,0.0,0.0
NUBI,E,0,0,0,0,0.0,0,0.0,0.0
ARBEW,E,0,0,0,0,0.0,0,0.0,0.0
CRGOW,B,0,0,0,0,0.0,0,0.0,0.0
ROSC,T,0,0,0,0,0.0,0,0.0,0.0
PRPC+,E,0,0,0,0,0.0,0,0.0,0.0
RVMD,E,0,0,0,0,0.0,0,0.0,0.0
ICFI,S,0,0,0,0,0.0,0,0.0,0.0
CNGLW,S,0,0,0,0,0.0,0,0.0,0.0
VCSA,S,0,0,0,0,0.0,0,0.0,0.0
ALL-J,E,0,0,0,0,0.0,0,0.0,0.0
SCHW-J,E,0,0,0,0,0.0,0,0.0,0.0
LUCD,E,0,0,0,0,0.0,0,0.0,0.0
SAMT,E,0,0,0,0,0.0,0,0.0,0.0
ECCX,E,0,0,0,0,0.0,0,0.0,0.0
RGLS,S,0,0,0,0,0.0,0,0.0,0.0
FTSL,E,0,0,0,0,0.0,0,0.0,0.0
CBNK,T,0,0,0,0,0.0,0,0.0,0.0
MCAAW,T,0,0,0,0,0.0,0,0.0,0.0
TY-,T,0,0,0,0,0.0,0,0.0,0.0
SAGAU,E,0,0,0,0,0.0,0,0.0,0.0
KOCT,T,0,0,0,0,0.0,0,0.0,0.0
LUX,B,0,0,0,0,0.0,0,0.0,0.0
FZT,S,0,0,0,0,0.0,0,0.0,0.0
IBHG,T,0,0,0,0,0.0,0,0.0,0.0
RCMT,E,0,0,0,0,0.0,0,0.0,0.0
QTJL,E,0,0,0,0,0.0,0,0.0,0.0
OCAXU,B,0,0,0,0,0.0,0,0.0,0.0
ANEW,S,0,0,0,0,0.0,0,0.0,0.0
OTMO,T,0,0,0,0,0.0,0,0.0,0.0
BSMR,T,0,0,0,0,0.0,0,0.0,0.0
SGIIU,B,0,0,0,0,0.0,0,0.0,0.0
USMC,E,0,0,0,0,0.0,0,0.0,0.0
XHYF,S,0,0,0,0,0.0,0,0.0,0.0
KREF-A,E,0,0,0,0,0.0,0,0.0,0.0
ELQD,T,0,0,0,0,0.0,0,0.0,0.0
PUI,E,0,0,0,0,0.0,0,0.0,0.0
PFM,E,0,0,0,0,0.0,0,0.0,0.0
VTAK,T,0,0,0,0,0.0,0,0.0,0.0
UAVS,S,0,0,0,0,0.0,0,0.0,0.0
EYEN,E,0,0,0,0,0.0,0,0.0,0.0
ASCAU,B,0,0,0,0,0.0,0,0.0,0.0
TVAL,T,0,0,0,0,0.0,0,0.0,0.0
CJJD,T,0,0,0,0,0.0,0,0.0,0.0
