symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BOUT,T,0,0,0,0,0.0,0,0.0,0.0
ZWRK,B,0,0,0,0,0.0,0,0.0,0.0
INBX,B,0,0,0,0,0.0,0,0.0,0.0
FRXB,S,0,0,0,0,0.0,0,0.0,0.0
CLRMU,E,0,0,0,0,0.0,0,0.0,0.0
TANNI,T,0,0,0,0,0.0,0,0.0,0.0
NTB,B,0,0,0,0,0.0,0,0.0,0.0
GIGB,T,0,0,0,0,0.0,0,0.0,0.0
DIT,S,0,0,0,0,0.0,0,0.0,0.0
KEMQ,T,0,0,0,0,0.0,0,0.0,0.0
IQDF,E,0,0,0,0,0.0,0,0.0,0.0
ADALU,S,0,0,0,0,0.0,0,0.0,0.0
EPR-G,S,0,0,0,0,0.0,0,0.0,0.0
PLXS,E,0,0,0,0,0.0,0,0.0,0.0
STLD,E,0,0,0,0,0.0,0,0.0,0.0
USL,E,0,0,0,0,0.0,0,0.0,0.0
YVR,T,0,0,0,0,0.0,0,0.0,0.0
USTB,E,0,0,0,0,0.0,0,0.0,0.0
XTN,E,0,0,0,0,0.0,0,0.0,0.0
CYXTW,T,0,0,0,0,0.0,0,0.0,0.0
BOAS+,T,0,0,0,0,0.0,0,0.0,0.0
CYN,E,0,0,0,0,0.0,0,0.0,0.0
AFIF,S,0,0,0,0,0.0,0,0.0,0.0
SLAMW,E,0,0,0,0,0.0,0,0.0,0.0
BANF,S,0,0,0,0,0.0,0,0.0,0.0
AROC,E,0,0,0,0,0.0,0,0.0,0.0
SNGX,B,0,0,0,0,0.0,0,0.0,0.0
TCBI,S,0,0,0,0,0.0,0,0.0,0.0
EFX,S,0,0,0,0,0.0,0,0.0,0.0
GLP,E,0,0,0,0,0.0,0,0.0,0.0
WSFS,B,0,0,0,0,0.0,0,0.0,0.0
LYTS,S,0,0,0,0,0.0,0,0.0,0.0
PTF,E,0,0,0,0,0.0,0,0.0,0.0
REXR,E,0,0,0,0,0.0,0,0.0,0.0
AIG-A,B,0,0,0,0,0.0,0,0.0,0.0
TSP,E,0,0,0,0,0.0,0,0.0,0.0
SPAX,T,0,0,0,0,0.0,0,0.0,0.0
PCM,S,0,0,0,0,0.0,0,0.0,0.0
LFG+,B,0,0,0,0,0.0,0,0.0,0.0
APTO,E,0,0,0,0,0.0,0,0.0,0.0
CRZN,S,0,0,0,0,0.0,0,0.0,0.0
KSTR,T,0,0,0,0,0.0,0,0.0,0.0
UJAN,T,0,0,0,0,0.0,0,0.0,0.0
UK,S,0,0,0,0,0.0,0,0.0,0.0
COHR,S,0,0,0,0,0.0,0,0.0,0.0
XPH,T,0,0,0,0,0.0,0,0.0,0.0
HLLY+,E,0,0,0,0,0.0,0,0.0,0.0
KAIIW,S,0,0,0,0,0.0,0,0.0,0.0
BIS,E,0,0,0,0,0.0,0,0.0,0.0
BMBL,E,0,0,0,0,0.0,0,0.0,0.0
DHHC,E,0,0,0,0,0.0,0,0.0,0.0
FLQE,E,0,0,0,0,0.0,0,0.0,0.0
HYMCL,T,0,0,0,0,0.0,0,0.0,0.0
GSY,E,0,0,0,0,0.0,0,0.0,0.0
GCBC,T,0,0,0,0,0.0,0,0.0,0.0
J,E,0,0,0,0,0.0,0,0.0,0.0
LIV,B,0,0,0,0,0.0,0,0.0,0.0
TGP-B,E,0,0,0,0,0.0,0,0.0,0.0
PCOM,S,0,0,0,0,0.0,0,0.0,0.0
HYAC,B,0,0,0,0,0.0,0,0.0,0.0
MFV,S,0,0,0,0,0.0,0,0.0,0.0
IBTL,T,0,0,0,0,0.0,0,0.0,0.0
YI,E,0,0,0,0,0.0,0,0.0,0.0
FRBK,E,0,0,0,0,0.0,0,0.0,0.0
CNDA,T,0,0,0,0,0.0,0,0.0,0.0
AFG,E,0,0,0,0,0.0,0,0.0,0.0
PFSW,B,0,0,0,0,0.0,0,0.0,0.0
GLEE,B,0,0,0,0,0.0,0,0.0,0.0
FLEE,S,0,0,0,0,0.0,0,0.0,0.0
VGK,E,0,0,0,0,0.0,0,0.0,0.0
MEACW,S,0,0,0,0,0.0,0,0.0,0.0
CLBTW,B,0,0,0,0,0.0,0,0.0,0.0
USB-A,S,0,0,0,0,0.0,0,0.0,0.0
REW,S,0,0,0,0,0.0,0,0.0,0.0
WCC-A,E,0,0,0,0,0.0,0,0.0,0.0
GSL,E,0,0,0,0,0.0,0,0.0,0.0
SFIG,B,0,0,0,0,0.0,0,0.0,0.0
ZGYHR,S,0,0,0,0,0.0,0,0.0,0.0
MBSD,S,0,0,0,0,0.0,0,0.0,0.0
FGM,T,0,0,0,0,0.0,0,0.0,0.0
CCAC,S,0,0,0,0,0.0,0,0.0,0.0
BOSS,E,0,0,0,0,0.0,0,0.0,0.0
JOFFU,T,0,0,0,0,0.0,0,0.0,0.0
DKDCA,B,0,0,0,0,0.0,0,0.0,0.0
CYXT,E,0,0,0,0,0.0,0,0.0,0.0
MHO,E,0,0,0,0,0.0,0,0.0,0.0
VSSYW,S,0,0,0,0,0.0,0,0.0,0.0
INAQ+,E,0,0,0,0,0.0,0,0.0,0.0
PTICW,T,0,0,0,0,0.0,0,0.0,0.0
WLMS,E,0,0,0,0,0.0,0,0.0,0.0
RZA,T,0,0,0,0,0.0,0,0.0,0.0
SEPZ,B,0,0,0,0,0.0,0,0.0,0.0
PAGS,T,0,0,0,0,0.0,0,0.0,0.0
DMYQ=,T,0,0,0,0,0.0,0,0.0,0.0
PPD,T,0,0,0,0,0.0,0,0.0,0.0
FSST,T,0,0,0,0,0.0,0,0.0,0.0
BNDC,S,0,0,0,0,0.0,0,0.0,0.0
UXIN,E,0,0,0,0,0.0,0,0.0,0.0
CWT,E,0,0,0,0,0.0,0,0.0,0.0
BRN,S,0,0,0,0,0.0,0,0.0,0.0
SLAB,B,0,0,0,0,0.0,0,0.0,0.0
FTHM,B,0,0,0,0,0.0,0,0.0,0.0
PMGM,E,0,0,0,0,0.0,0,0.0,0.0
GBUG,S,0,0,0,0,0.0,0,0.0,0.0
GLSPW,B,0,0,0,0,0.0,0,0.0,0.0
JNPR,E,0,0,0,0,0.0,0,0.0,0.0
FSTA,E,0,0,0,0,0.0,0,0.0,0.0
MSN,E,0,0,0,0,0.0,0,0.0,0.0
NCV-A,T,0,0,0,0,0.0,0,0.0,0.0
CQQQ,E,0,0,0,0,0.0,0,0.0,0.0
MITT-A,E,0,0,0,0,0.0,0,0.0,0.0
CCV=,E,0,0,0,0,0.0,0,0.0,0.0
EPV,B,0,0,0,0,0.0,0,0.0,0.0
PSA-N,S,0,0,0,0,0.0,0,0.0,0.0
SOHOB,T,0,0,0,0,0.0,0,0.0,0.0
QRTEB,E,0,0,0,0,0.0,0,0.0,0.0
CSR,E,0,0,0,0,0.0,0,0.0,0.0
EPHYW,T,0,0,0,0,0.0,0,0.0,0.0
ENBA,E,0,0,0,0,0.0,0,0.0,0.0
SCOBU,T,0,0,0,0,0.0,0,0.0,0.0
QFTA=,B,0,0,0,0,0.0,0,0.0,0.0
VRNA,E,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,E,0,0,0,0,0.0,0,0.0,0.0
CDXC,S,0,0,0,0,0.0,0,0.0,0.0
EWRE,B,0,0,0,0,0.0,0,0.0,0.0
NOVN,E,0,0,0,0,0.0,0,0.0,0.0
PYT,T,0,0,0,0,0.0,0,0.0,0.0
NBB,E,0,0,0,0,0.0,0,0.0,0.0
UG,E,0,0,0,0,0.0,0,0.0,0.0
GRP=,T,0,0,0,0,0.0,0,0.0,0.0
OTLKW,T,0,0,0,0,0.0,0,0.0,0.0
IGF,E,0,0,0,0,0.0,0,0.0,0.0
RAYS,E,0,0,0,0,0.0,0,0.0,0.0
VYGG=,T,0,0,0,0,0.0,0,0.0,0.0
XHR,S,0,0,0,0,0.0,0,0.0,0.0
MAPSW,S,0,0,0,0,0.0,0,0.0,0.0
SPCE,E,0,0,0,0,0.0,0,0.0,0.0
MYE,T,0,0,0,0,0.0,0,0.0,0.0
TKNO,B,0,0,0,0,0.0,0,0.0,0.0
QTUM,E,0,0,0,0,0.0,0,0.0,0.0
APSG+,E,0,0,0,0,0.0,0,0.0,0.0
MCHP,E,0,0,0,0,0.0,0,0.0,0.0
NVOS,T,0,0,0,0,0.0,0,0.0,0.0
FNK,T,0,0,0,0,0.0,0,0.0,0.0
FNV,E,0,0,0,0,0.0,0,0.0,0.0
EACPU,B,0,0,0,0,0.0,0,0.0,0.0
CLAS+,T,0,0,0,0,0.0,0,0.0,0.0
NLS,E,0,0,0,0,0.0,0,0.0,0.0
LC,E,0,0,0,0,0.0,0,0.0,0.0
BSL,S,0,0,0,0,0.0,0,0.0,0.0
ONDS,S,0,0,0,0,0.0,0,0.0,0.0
RETA,T,0,0,0,0,0.0,0,0.0,0.0
HPX,E,0,0,0,0,0.0,0,0.0,0.0
IAK,E,0,0,0,0,0.0,0,0.0,0.0
RMGCU,E,0,0,0,0,0.0,0,0.0,0.0
HUBS,S,0,0,0,0,0.0,0,0.0,0.0
VERBW,T,0,0,0,0,0.0,0,0.0,0.0
ISRA,B,0,0,0,0,0.0,0,0.0,0.0
FSNB,E,0,0,0,0,0.0,0,0.0,0.0
IYZ,E,0,0,0,0,0.0,0,0.0,0.0
LEJU,S,0,0,0,0,0.0,0,0.0,0.0
PCSB,E,0,0,0,0,0.0,0,0.0,0.0
ACKIW,S,0,0,0,0,0.0,0,0.0,0.0
DCUE,E,0,0,0,0,0.0,0,0.0,0.0
GATO,E,0,0,0,0,0.0,0,0.0,0.0
MTNB,E,0,0,0,0,0.0,0,0.0,0.0
ACII,S,0,0,0,0,0.0,0,0.0,0.0
LYRA,T,0,0,0,0,0.0,0,0.0,0.0
DLCA,S,0,0,0,0,0.0,0,0.0,0.0
HAPP,E,0,0,0,0,0.0,0,0.0,0.0
STAR-D,S,0,0,0,0,0.0,0,0.0,0.0
SIERU,S,0,0,0,0,0.0,0,0.0,0.0
LIII+,E,0,0,0,0,0.0,0,0.0,0.0
NVEC,T,0,0,0,0,0.0,0,0.0,0.0
INAQ,T,0,0,0,0,0.0,0,0.0,0.0
FDTS,S,0,0,0,0,0.0,0,0.0,0.0
VACC,T,0,0,0,0,0.0,0,0.0,0.0
LOPP,B,0,0,0,0,0.0,0,0.0,0.0
PGRW,S,0,0,0,0,0.0,0,0.0,0.0
BTAL,T,0,0,0,0,0.0,0,0.0,0.0
ICLR,B,0,0,0,0,0.0,0,0.0,0.0
SBB,B,0,0,0,0,0.0,0,0.0,0.0
SVRA,S,0,0,0,0,0.0,0,0.0,0.0
LNTH,E,0,0,0,0,0.0,0,0.0,0.0
LGHLW,S,0,0,0,0,0.0,0,0.0,0.0
ATEC,S,0,0,0,0,0.0,0,0.0,0.0
RYAM,E,0,0,0,0,0.0,0,0.0,0.0
TT,E,0,0,0,0,0.0,0,0.0,0.0
SOLY,E,0,0,0,0,0.0,0,0.0,0.0
FBMS,B,0,0,0,0,0.0,0,0.0,0.0
PETVW,T,0,0,0,0,0.0,0,0.0,0.0
NBTX,E,0,0,0,0,0.0,0,0.0,0.0
MMM,E,0,0,0,0,0.0,0,0.0,0.0
REVHW,E,0,0,0,0,0.0,0,0.0,0.0
SCHN,E,0,0,0,0,0.0,0,0.0,0.0
AGM-F,E,0,0,0,0,0.0,0,0.0,0.0
SCLEW,S,0,0,0,0,0.0,0,0.0,0.0
AVTR-A,T,0,0,0,0,0.0,0,0.0,0.0
RE,T,0,0,0,0,0.0,0,0.0,0.0
IQIN,B,0,0,0,0,0.0,0,0.0,0.0
MRVI,E,0,0,0,0,0.0,0,0.0,0.0
XVOL,B,0,0,0,0,0.0,0,0.0,0.0
KAHC,T,0,0,0,0,0.0,0,0.0,0.0
MFC,E,0,0,0,0,0.0,0,0.0,0.0
GIB,S,0,0,0,0,0.0,0,0.0,0.0
ISZE,B,0,0,0,0,0.0,0,0.0,0.0
HUBS,E,0,0,0,0,0.0,0,0.0,0.0
SMMF,B,0,0,0,0,0.0,0,0.0,0.0
TGIF,T,0,0,0,0,0.0,0,0.0,0.0
DXR,B,0,0,0,0,0.0,0,0.0,0.0
IAK,S,0,0,0,0,0.0,0,0.0,0.0
RMGCU,S,0,0,0,0,0.0,0,0.0,0.0
BSL,E,0,0,0,0,0.0,0,0.0,0.0
REK,B,0,0,0,0,0.0,0,0.0,0.0
HPX,S,0,0,0,0,0.0,0,0.0,0.0
ONDS,E,0,0,0,0,0.0,0,0.0,0.0
NMS,T,0,0,0,0,0.0,0,0.0,0.0
QIPT,E,0,0,0,0,0.0,0,0.0,0.0
ENVB,E,0,0,0,0,0.0,0,0.0,0.0
LMDX,B,0,0,0,0,0.0,0,0.0,0.0
SNSR,T,0,0,0,0,0.0,0,0.0,0.0
CUBS,B,0,0,0,0,0.0,0,0.0,0.0
FNV,S,0,0,0,0,0.0,0,0.0,0.0
APSG+,S,0,0,0,0,0.0,0,0.0,0.0
AUGZ,E,0,0,0,0,0.0,0,0.0,0.0
QTUM,S,0,0,0,0,0.0,0,0.0,0.0
DBTX,B,0,0,0,0,0.0,0,0.0,0.0
RAYS,S,0,0,0,0,0.0,0,0.0,0.0
LSI,E,0,0,0,0,0.0,0,0.0,0.0
IGF,S,0,0,0,0,0.0,0,0.0,0.0
XHR,E,0,0,0,0,0.0,0,0.0,0.0
FLOW,B,0,0,0,0,0.0,0,0.0,0.0
MAPSW,E,0,0,0,0,0.0,0,0.0,0.0
NXE,E,0,0,0,0,0.0,0,0.0,0.0
FSRX,B,0,0,0,0,0.0,0,0.0,0.0
PSA-O,T,0,0,0,0,0.0,0,0.0,0.0
WPCB=,T,0,0,0,0,0.0,0,0.0,0.0
RBKB,B,0,0,0,0,0.0,0,0.0,0.0
ESGG,T,0,0,0,0,0.0,0,0.0,0.0
VRNA,S,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,S,0,0,0,0,0.0,0,0.0,0.0
CDXC,E,0,0,0,0,0.0,0,0.0,0.0
BILS,B,0,0,0,0,0.0,0,0.0,0.0
NODK,B,0,0,0,0,0.0,0,0.0,0.0
SXQG,B,0,0,0,0,0.0,0,0.0,0.0
GSQB+,B,0,0,0,0,0.0,0,0.0,0.0
LSXMA,T,0,0,0,0,0.0,0,0.0,0.0
BKEPP,T,0,0,0,0,0.0,0,0.0,0.0
IMXI,E,0,0,0,0,0.0,0,0.0,0.0
FPA,T,0,0,0,0,0.0,0,0.0,0.0
SITC-A,T,0,0,0,0,0.0,0,0.0,0.0
ENBA,S,0,0,0,0,0.0,0,0.0,0.0
CSR,S,0,0,0,0,0.0,0,0.0,0.0
CNBKA,B,0,0,0,0,0.0,0,0.0,0.0
PSA-N,E,0,0,0,0,0.0,0,0.0,0.0
CSA,B,0,0,0,0,0.0,0,0.0,0.0
QRTEB,S,0,0,0,0,0.0,0,0.0,0.0
MSN,S,0,0,0,0,0.0,0,0.0,0.0
CQQQ,S,0,0,0,0,0.0,0,0.0,0.0
MITT-A,S,0,0,0,0,0.0,0,0.0,0.0
FLAC,T,0,0,0,0,0.0,0,0.0,0.0
GIB,E,0,0,0,0,0.0,0,0.0,0.0
UMPQ,E,0,0,0,0,0.0,0,0.0,0.0
SCLEW,E,0,0,0,0,0.0,0,0.0,0.0
HYHG,B,0,0,0,0,0.0,0,0.0,0.0
NTCT,E,0,0,0,0,0.0,0,0.0,0.0
SCVX+,B,0,0,0,0,0.0,0,0.0,0.0
MRVI,S,0,0,0,0,0.0,0,0.0,0.0
REVHW,S,0,0,0,0,0.0,0,0.0,0.0
NBTX,S,0,0,0,0,0.0,0,0.0,0.0
AGM-F,S,0,0,0,0,0.0,0,0.0,0.0
GOVXW,B,0,0,0,0,0.0,0,0.0,0.0
TT,S,0,0,0,0,0.0,0,0.0,0.0
ATEC,E,0,0,0,0,0.0,0,0.0,0.0
CNTG,E,0,0,0,0,0.0,0,0.0,0.0
ISLEW,B,0,0,0,0,0.0,0,0.0,0.0
BGNE,B,0,0,0,0,0.0,0,0.0,0.0
OMF,E,0,0,0,0,0.0,0,0.0,0.0
LGHLW,E,0,0,0,0,0.0,0,0.0,0.0
EBAY,E,0,0,0,0,0.0,0,0.0,0.0
RYAM,S,0,0,0,0,0.0,0,0.0,0.0
FWP,T,0,0,0,0,0.0,0,0.0,0.0
SVRA,E,0,0,0,0,0.0,0,0.0,0.0
LNTH,S,0,0,0,0,0.0,0,0.0,0.0
JAQC,T,0,0,0,0,0.0,0,0.0,0.0
PGRW,E,0,0,0,0,0.0,0,0.0,0.0
BSJT,B,0,0,0,0,0.0,0,0.0,0.0
FFIC,B,0,0,0,0,0.0,0,0.0,0.0
FDTS,E,0,0,0,0,0.0,0,0.0,0.0
SIERU,E,0,0,0,0,0.0,0,0.0,0.0
LIII+,S,0,0,0,0,0.0,0,0.0,0.0
DLCA,E,0,0,0,0,0.0,0,0.0,0.0
HAPP,S,0,0,0,0,0.0,0,0.0,0.0
STAR-D,E,0,0,0,0,0.0,0,0.0,0.0
AESC,T,0,0,0,0,0.0,0,0.0,0.0
ACII,E,0,0,0,0,0.0,0,0.0,0.0
BH.A,B,0,0,0,0,0.0,0,0.0,0.0
GIPRW,B,0,0,0,0,0.0,0,0.0,0.0
SIXS,B,0,0,0,0,0.0,0,0.0,0.0
GRNB,T,0,0,0,0,0.0,0,0.0,0.0
LEJU,E,0,0,0,0,0.0,0,0.0,0.0
PCSB,S,0,0,0,0,0.0,0,0.0,0.0
DCUE,S,0,0,0,0,0.0,0,0.0,0.0
ACKIW,E,0,0,0,0,0.0,0,0.0,0.0
CLBR+,B,0,0,0,0,0.0,0,0.0,0.0
CNTQU,B,0,0,0,0,0.0,0,0.0,0.0
LEAP,T,0,0,0,0,0.0,0,0.0,0.0
TADS,T,0,0,0,0,0.0,0,0.0,0.0
EBR.B,T,0,0,0,0,0.0,0,0.0,0.0
MFV,E,0,0,0,0,0.0,0,0.0,0.0
FFHL,T,0,0,0,0,0.0,0,0.0,0.0
MEOAU,T,0,0,0,0,0.0,0,0.0,0.0
PCOM,E,0,0,0,0,0.0,0,0.0,0.0
VSGX,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-H,T,0,0,0,0,0.0,0,0.0,0.0
J,S,0,0,0,0,0.0,0,0.0,0.0
BML-G,B,0,0,0,0,0.0,0,0.0,0.0
KNX,E,0,0,0,0,0.0,0,0.0,0.0
GENC,T,0,0,0,0,0.0,0,0.0,0.0
BIS,S,0,0,0,0,0.0,0,0.0,0.0
KAIIW,E,0,0,0,0,0.0,0,0.0,0.0
FLQE,S,0,0,0,0,0.0,0,0.0,0.0
DHHC,S,0,0,0,0,0.0,0,0.0,0.0
PEI,E,0,0,0,0,0.0,0,0.0,0.0
CRZN,E,0,0,0,0,0.0,0,0.0,0.0
SMTI,B,0,0,0,0,0.0,0,0.0,0.0
APTO,S,0,0,0,0,0.0,0,0.0,0.0
COHR,E,0,0,0,0,0.0,0,0.0,0.0
RCOR+,T,0,0,0,0,0.0,0,0.0,0.0
UK,E,0,0,0,0,0.0,0,0.0,0.0
PCM,E,0,0,0,0,0.0,0,0.0,0.0
ALTR,T,0,0,0,0,0.0,0,0.0,0.0
MNA,T,0,0,0,0,0.0,0,0.0,0.0
VAL+,E,0,0,0,0,0.0,0,0.0,0.0
FHN-F,B,0,0,0,0,0.0,0,0.0,0.0
TSP,S,0,0,0,0,0.0,0,0.0,0.0
FSK,E,0,0,0,0,0.0,0,0.0,0.0
FOA+,T,0,0,0,0,0.0,0,0.0,0.0
BNFT,E,0,0,0,0,0.0,0,0.0,0.0
PYPE,B,0,0,0,0,0.0,0,0.0,0.0
LYTS,E,0,0,0,0,0.0,0,0.0,0.0
PTF,S,0,0,0,0,0.0,0,0.0,0.0
REXR,S,0,0,0,0,0.0,0,0.0,0.0
JHCB,B,0,0,0,0,0.0,0,0.0,0.0
TCBI,E,0,0,0,0,0.0,0,0.0,0.0
GLP,S,0,0,0,0,0.0,0,0.0,0.0
EFX,E,0,0,0,0,0.0,0,0.0,0.0
AHPAW,T,0,0,0,0,0.0,0,0.0,0.0
AFIF,E,0,0,0,0,0.0,0,0.0,0.0
SLAMW,S,0,0,0,0,0.0,0,0.0,0.0
BANF,E,0,0,0,0,0.0,0,0.0,0.0
USTB,S,0,0,0,0,0.0,0,0.0,0.0
CRY,B,0,0,0,0,0.0,0,0.0,0.0
INGR,B,0,0,0,0,0.0,0,0.0,0.0
GBUG,E,0,0,0,0,0.0,0,0.0,0.0
VBK,T,0,0,0,0,0.0,0,0.0,0.0
FHS,B,0,0,0,0,0.0,0,0.0,0.0
COGT,B,0,0,0,0,0.0,0,0.0,0.0
ATMR,T,0,0,0,0,0.0,0,0.0,0.0
PMGM,S,0,0,0,0,0.0,0,0.0,0.0
BITE=,B,0,0,0,0,0.0,0,0.0,0.0
DHCA,T,0,0,0,0,0.0,0,0.0,0.0
PFFR,E,0,0,0,0,0.0,0,0.0,0.0
BRN,E,0,0,0,0,0.0,0,0.0,0.0
BNDC,E,0,0,0,0,0.0,0,0.0,0.0
ENZL,T,0,0,0,0,0.0,0,0.0,0.0
SGC,E,0,0,0,0,0.0,0,0.0,0.0
BITE,B,0,0,0,0,0.0,0,0.0,0.0
HWEL,B,0,0,0,0,0.0,0,0.0,0.0
INAQ+,S,0,0,0,0,0.0,0,0.0,0.0
WLMS,S,0,0,0,0,0.0,0,0.0,0.0
VSSYW,E,0,0,0,0,0.0,0,0.0,0.0
CYXT,S,0,0,0,0,0.0,0,0.0,0.0
PHUNW,T,0,0,0,0,0.0,0,0.0,0.0
DOG,E,0,0,0,0,0.0,0,0.0,0.0
PSA-P,T,0,0,0,0,0.0,0,0.0,0.0
CCAC,E,0,0,0,0,0.0,0,0.0,0.0
DUNEU,B,0,0,0,0,0.0,0,0.0,0.0
CPSH,E,0,0,0,0,0.0,0,0.0,0.0
AFMD,E,0,0,0,0,0.0,0,0.0,0.0
BOSS,S,0,0,0,0,0.0,0,0.0,0.0
JANZ,B,0,0,0,0,0.0,0,0.0,0.0
MBSD,E,0,0,0,0,0.0,0,0.0,0.0
ZGYHR,E,0,0,0,0,0.0,0,0.0,0.0
BRK.B,E,0,0,0,0,0.0,0,0.0,0.0
PED,E,0,0,0,0,0.0,0,0.0,0.0
USB-A,E,0,0,0,0,0.0,0,0.0,0.0
REW,E,0,0,0,0,0.0,0,0.0,0.0
WCC-A,S,0,0,0,0,0.0,0,0.0,0.0
BKHY,E,0,0,0,0,0.0,0,0.0,0.0
DIVA,T,0,0,0,0,0.0,0,0.0,0.0
CODA,T,0,0,0,0,0.0,0,0.0,0.0
FLEE,E,0,0,0,0,0.0,0,0.0,0.0
RNEM,T,0,0,0,0,0.0,0,0.0,0.0
MEACW,E,0,0,0,0,0.0,0,0.0,0.0
KURA,B,0,0,0,0,0.0,0,0.0,0.0
BUZZ,B,0,0,0,0,0.0,0,0.0,0.0
AFG,S,0,0,0,0,0.0,0,0.0,0.0
WSBCP,T,0,0,0,0,0.0,0,0.0,0.0
ETY,E,0,0,0,0,0.0,0,0.0,0.0
CUTR,E,0,0,0,0,0.0,0,0.0,0.0
DSKE,E,0,0,0,0,0.0,0,0.0,0.0
OVT,T,0,0,0,0,0.0,0,0.0,0.0
JCTCF,S,0,0,0,0,0.0,0,0.0,0.0
YSAC,S,0,0,0,0,0.0,0,0.0,0.0
BSMV,T,0,0,0,0,0.0,0,0.0,0.0
WST,B,0,0,0,0,0.0,0,0.0,0.0
DRMAW,E,0,0,0,0,0.0,0,0.0,0.0
ABB,E,0,0,0,0,0.0,0,0.0,0.0
AGNCM,S,0,0,0,0,0.0,0,0.0,0.0
PPC,E,0,0,0,0,0.0,0,0.0,0.0
MVRL,B,0,0,0,0,0.0,0,0.0,0.0
JBL,E,0,0,0,0,0.0,0,0.0,0.0
MEUSW,B,0,0,0,0,0.0,0,0.0,0.0
MONCW,S,0,0,0,0,0.0,0,0.0,0.0
PKOH,E,0,0,0,0,0.0,0,0.0,0.0
RODE,T,0,0,0,0,0.0,0,0.0,0.0
ESGN,T,0,0,0,0,0.0,0,0.0,0.0
WOLF,E,0,0,0,0,0.0,0,0.0,0.0
SAMG,S,0,0,0,0,0.0,0,0.0,0.0
AVCTW,S,0,0,0,0,0.0,0,0.0,0.0
AATC,S,0,0,0,0,0.0,0,0.0,0.0
DCRDW,B,0,0,0,0,0.0,0,0.0,0.0
PRNT,E,0,0,0,0,0.0,0,0.0,0.0
BFLY,E,0,0,0,0,0.0,0,0.0,0.0
SWET,B,0,0,0,0,0.0,0,0.0,0.0
YDEC,B,0,0,0,0,0.0,0,0.0,0.0
HAACW,S,0,0,0,0,0.0,0,0.0,0.0
PT,S,0,0,0,0,0.0,0,0.0,0.0
SBFG,S,0,0,0,0,0.0,0,0.0,0.0
SDAC,B,0,0,0,0,0.0,0,0.0,0.0
CRU,B,0,0,0,0,0.0,0,0.0,0.0
HKND,E,0,0,0,0,0.0,0,0.0,0.0
ERSX,S,0,0,0,0,0.0,0,0.0,0.0
FREL,T,0,0,0,0,0.0,0,0.0,0.0
DSPC,E,0,0,0,0,0.0,0,0.0,0.0
OXUS,B,0,0,0,0,0.0,0,0.0,0.0
WARR,S,0,0,0,0,0.0,0,0.0,0.0
CSGP,T,0,0,0,0,0.0,0,0.0,0.0
LDUR,S,0,0,0,0,0.0,0,0.0,0.0
NAC,S,0,0,0,0,0.0,0,0.0,0.0
SOXS,E,0,0,0,0,0.0,0,0.0,0.0
FCFS,B,0,0,0,0,0.0,0,0.0,0.0
JUGG,T,0,0,0,0,0.0,0,0.0,0.0
RSXJ,B,0,0,0,0,0.0,0,0.0,0.0
FACT=,E,0,0,0,0,0.0,0,0.0,0.0
USB-Q,S,0,0,0,0,0.0,0,0.0,0.0
RAPT,E,0,0,0,0,0.0,0,0.0,0.0
DWIN=,T,0,0,0,0,0.0,0,0.0,0.0
TNC,E,0,0,0,0,0.0,0,0.0,0.0
LGV+,T,0,0,0,0,0.0,0,0.0,0.0
TDY,E,0,0,0,0,0.0,0,0.0,0.0
ARTW,B,0,0,0,0,0.0,0,0.0,0.0
GBNH,E,0,0,0,0,0.0,0,0.0,0.0
TSPA,T,0,0,0,0,0.0,0,0.0,0.0
GATX,T,0,0,0,0,0.0,0,0.0,0.0
JHMH,B,0,0,0,0,0.0,0,0.0,0.0
STVN,E,0,0,0,0,0.0,0,0.0,0.0
SECO,S,0,0,0,0,0.0,0,0.0,0.0
CMF,S,0,0,0,0,0.0,0,0.0,0.0
BSEA,E,0,0,0,0,0.0,0,0.0,0.0
CEMB,T,0,0,0,0,0.0,0,0.0,0.0
LBRT,E,0,0,0,0,0.0,0,0.0,0.0
CDAQU,S,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,B,0,0,0,0,0.0,0,0.0,0.0
GNL-B,E,0,0,0,0,0.0,0,0.0,0.0
LAWS,E,0,0,0,0,0.0,0,0.0,0.0
AVAH,S,0,0,0,0,0.0,0,0.0,0.0
EEA,B,0,0,0,0,0.0,0,0.0,0.0
CODI,S,0,0,0,0,0.0,0,0.0,0.0
BFST,T,0,0,0,0,0.0,0,0.0,0.0
GAMCW,E,0,0,0,0,0.0,0,0.0,0.0
DBP,E,0,0,0,0,0.0,0,0.0,0.0
KEX,S,0,0,0,0,0.0,0,0.0,0.0
POWI,T,0,0,0,0,0.0,0,0.0,0.0
FRPH,E,0,0,0,0,0.0,0,0.0,0.0
IGV,S,0,0,0,0,0.0,0,0.0,0.0
LFST,E,0,0,0,0,0.0,0,0.0,0.0
LBAY,S,0,0,0,0,0.0,0,0.0,0.0
ICPT,E,0,0,0,0,0.0,0,0.0,0.0
QQQJ,E,0,0,0,0,0.0,0,0.0,0.0
ETACU,E,0,0,0,0,0.0,0,0.0,0.0
