symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GDEN,S,0,0,0,0,0.0,0,0.0,0.0
GHY,B,0,0,0,0,0.0,0,0.0,0.0
LEGAW,E,0,0,0,0,0.0,0,0.0,0.0
FTAG,T,0,0,0,0,0.0,0,0.0,0.0
FLDR,E,0,0,0,0,0.0,0,0.0,0.0
APSG,E,0,0,0,0,0.0,0,0.0,0.0
KERNW,E,0,0,0,0,0.0,0,0.0,0.0
PANW,E,0,0,0,0,0.0,0,0.0,0.0
AGFS,T,0,0,0,0,0.0,0,0.0,0.0
FDHT,E,0,0,0,0,0.0,0,0.0,0.0
JRVR,B,0,0,0,0,0.0,0,0.0,0.0
CHCO,T,0,0,0,0,0.0,0,0.0,0.0
URNM,E,0,0,0,0,0.0,0,0.0,0.0
SMDY,E,0,0,0,0,0.0,0,0.0,0.0
ADAG,S,0,0,0,0,0.0,0,0.0,0.0
STT-D,E,0,0,0,0,0.0,0,0.0,0.0
GIC,E,0,0,0,0,0.0,0,0.0,0.0
AUBN,S,0,0,0,0,0.0,0,0.0,0.0
TWND=,S,0,0,0,0,0.0,0,0.0,0.0
JWSM=,E,0,0,0,0,0.0,0,0.0,0.0
ADGI,T,0,0,0,0,0.0,0,0.0,0.0
GRC,E,0,0,0,0,0.0,0,0.0,0.0
NTES,T,0,0,0,0,0.0,0,0.0,0.0
SXC,E,0,0,0,0,0.0,0,0.0,0.0
TWNT=,T,0,0,0,0,0.0,0,0.0,0.0
JMOM,E,0,0,0,0,0.0,0,0.0,0.0
FDIV,B,0,0,0,0,0.0,0,0.0,0.0
FLRT,B,0,0,0,0,0.0,0,0.0,0.0
RXDX,B,0,0,0,0,0.0,0,0.0,0.0
INKAU,T,0,0,0,0,0.0,0,0.0,0.0
STAR,E,0,0,0,0,0.0,0,0.0,0.0
VIEWW,S,0,0,0,0,0.0,0,0.0,0.0
CALM,T,0,0,0,0,0.0,0,0.0,0.0
FCA,S,0,0,0,0,0.0,0,0.0,0.0
ML,E,0,0,0,0,0.0,0,0.0,0.0
BRG-C,E,0,0,0,0,0.0,0,0.0,0.0
GBDC,T,0,0,0,0,0.0,0,0.0,0.0
JPIE,S,0,0,0,0,0.0,0,0.0,0.0
GTXAP,B,0,0,0,0,0.0,0,0.0,0.0
VIS,T,0,0,0,0,0.0,0,0.0,0.0
SHPW+,B,0,0,0,0,0.0,0,0.0,0.0
FAAR,S,0,0,0,0,0.0,0,0.0,0.0
PHIOW,B,0,0,0,0,0.0,0,0.0,0.0
MOBQ,S,0,0,0,0,0.0,0,0.0,0.0
PPG,T,0,0,0,0,0.0,0,0.0,0.0
BUI,E,0,0,0,0,0.0,0,0.0,0.0
UMC,E,0,0,0,0,0.0,0,0.0,0.0
KIM-L,S,0,0,0,0,0.0,0,0.0,0.0
SPNT,S,0,0,0,0,0.0,0,0.0,0.0
FVT,S,0,0,0,0,0.0,0,0.0,0.0
LRGE,B,0,0,0,0,0.0,0,0.0,0.0
ABCB,T,0,0,0,0,0.0,0,0.0,0.0
HUN,E,0,0,0,0,0.0,0,0.0,0.0
CYT,S,0,0,0,0,0.0,0,0.0,0.0
EWA,E,0,0,0,0,0.0,0,0.0,0.0
PARR,B,0,0,0,0,0.0,0,0.0,0.0
LOKM+,B,0,0,0,0,0.0,0,0.0,0.0
NICK,B,0,0,0,0,0.0,0,0.0,0.0
ISHG,S,0,0,0,0,0.0,0,0.0,0.0
AVDL,E,0,0,0,0,0.0,0,0.0,0.0
INBKZ,T,0,0,0,0,0.0,0,0.0,0.0
FDEU,S,0,0,0,0,0.0,0,0.0,0.0
SQFT,S,0,0,0,0,0.0,0,0.0,0.0
FEDX,B,0,0,0,0,0.0,0,0.0,0.0
FLAU,B,0,0,0,0,0.0,0,0.0,0.0
GES,B,0,0,0,0,0.0,0,0.0,0.0
ADIL,S,0,0,0,0,0.0,0,0.0,0.0
SIG,E,0,0,0,0,0.0,0,0.0,0.0
GHG,E,0,0,0,0,0.0,0,0.0,0.0
VELO,B,0,0,0,0,0.0,0,0.0,0.0
RMI,E,0,0,0,0,0.0,0,0.0,0.0
UYM,T,0,0,0,0,0.0,0,0.0,0.0
ESACW,B,0,0,0,0,0.0,0,0.0,0.0
CHD,S,0,0,0,0,0.0,0,0.0,0.0
NRZ,S,0,0,0,0,0.0,0,0.0,0.0
OTECW,T,0,0,0,0,0.0,0,0.0,0.0
LSCC,S,0,0,0,0,0.0,0,0.0,0.0
BTAQW,T,0,0,0,0,0.0,0,0.0,0.0
BBDC,T,0,0,0,0,0.0,0,0.0,0.0
ETX,E,0,0,0,0,0.0,0,0.0,0.0
SILK,S,0,0,0,0,0.0,0,0.0,0.0
WATT,E,0,0,0,0,0.0,0,0.0,0.0
PDOT+,S,0,0,0,0,0.0,0,0.0,0.0
NLR,E,0,0,0,0,0.0,0,0.0,0.0
IOO,S,0,0,0,0,0.0,0,0.0,0.0
HFRO,E,0,0,0,0,0.0,0,0.0,0.0
MUFG,E,0,0,0,0,0.0,0,0.0,0.0
IHDG,E,0,0,0,0,0.0,0,0.0,0.0
TINV=,B,0,0,0,0,0.0,0,0.0,0.0
GLDD,E,0,0,0,0,0.0,0,0.0,0.0
USBF,T,0,0,0,0,0.0,0,0.0,0.0
CCNC,E,0,0,0,0,0.0,0,0.0,0.0
BYTSW,S,0,0,0,0,0.0,0,0.0,0.0
EPC,E,0,0,0,0,0.0,0,0.0,0.0
WNW,B,0,0,0,0,0.0,0,0.0,0.0
ATNFW,T,0,0,0,0,0.0,0,0.0,0.0
BWMX,B,0,0,0,0,0.0,0,0.0,0.0
ODT,E,0,0,0,0,0.0,0,0.0,0.0
BNOV,E,0,0,0,0,0.0,0,0.0,0.0
XPDIU,T,0,0,0,0,0.0,0,0.0,0.0
EMFM,T,0,0,0,0,0.0,0,0.0,0.0
PRGO,S,0,0,0,0,0.0,0,0.0,0.0
FNX,S,0,0,0,0,0.0,0,0.0,0.0
KBWP,E,0,0,0,0,0.0,0,0.0,0.0
PFTAU,E,0,0,0,0,0.0,0,0.0,0.0
PRPB+,B,0,0,0,0,0.0,0,0.0,0.0
ACRO,B,0,0,0,0,0.0,0,0.0,0.0
GMBTU,T,0,0,0,0,0.0,0,0.0,0.0
WQGA,T,0,0,0,0,0.0,0,0.0,0.0
DFNM,S,0,0,0,0,0.0,0,0.0,0.0
SANBW,E,0,0,0,0,0.0,0,0.0,0.0
ABM,E,0,0,0,0,0.0,0,0.0,0.0
FICVU,E,0,0,0,0,0.0,0,0.0,0.0
ROOF,B,0,0,0,0,0.0,0,0.0,0.0
GD,E,0,0,0,0,0.0,0,0.0,0.0
ACEL,E,0,0,0,0,0.0,0,0.0,0.0
RKTA=,B,0,0,0,0,0.0,0,0.0,0.0
MTAL+,T,0,0,0,0,0.0,0,0.0,0.0
CACI,T,0,0,0,0,0.0,0,0.0,0.0
VOOG,T,0,0,0,0,0.0,0,0.0,0.0
WBS,S,0,0,0,0,0.0,0,0.0,0.0
VAL,B,0,0,0,0,0.0,0,0.0,0.0
BYTSW,E,0,0,0,0,0.0,0,0.0,0.0
EPC,S,0,0,0,0,0.0,0,0.0,0.0
NCNO,B,0,0,0,0,0.0,0,0.0,0.0
IHDG,S,0,0,0,0,0.0,0,0.0,0.0
GLDD,S,0,0,0,0,0.0,0,0.0,0.0
IOO,E,0,0,0,0,0.0,0,0.0,0.0
PDOT+,E,0,0,0,0,0.0,0,0.0,0.0
SILK,E,0,0,0,0,0.0,0,0.0,0.0
WATT,S,0,0,0,0,0.0,0,0.0,0.0
NLR,S,0,0,0,0,0.0,0,0.0,0.0
ETX,S,0,0,0,0,0.0,0,0.0,0.0
NRZ,E,0,0,0,0,0.0,0,0.0,0.0
MBND,B,0,0,0,0,0.0,0,0.0,0.0
CHD,E,0,0,0,0,0.0,0,0.0,0.0
GWII,T,0,0,0,0,0.0,0,0.0,0.0
LSCC,E,0,0,0,0,0.0,0,0.0,0.0
DCRDU,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,T,0,0,0,0,0.0,0,0.0,0.0
PNF,T,0,0,0,0,0.0,0,0.0,0.0
RMI,S,0,0,0,0,0.0,0,0.0,0.0
REPH,T,0,0,0,0,0.0,0,0.0,0.0
SIG,S,0,0,0,0,0.0,0,0.0,0.0
TGB,E,0,0,0,0,0.0,0,0.0,0.0
MTRYU,T,0,0,0,0,0.0,0,0.0,0.0
DBV,T,0,0,0,0,0.0,0,0.0,0.0
MNSBP,T,0,0,0,0,0.0,0,0.0,0.0
ADIL,E,0,0,0,0,0.0,0,0.0,0.0
FDEU,E,0,0,0,0,0.0,0,0.0,0.0
GTPAW,B,0,0,0,0,0.0,0,0.0,0.0
SJI,E,0,0,0,0,0.0,0,0.0,0.0
SQFT,E,0,0,0,0,0.0,0,0.0,0.0
GATEU,B,0,0,0,0,0.0,0,0.0,0.0
ISHG,E,0,0,0,0,0.0,0,0.0,0.0
TR,E,0,0,0,0,0.0,0,0.0,0.0
WBS,E,0,0,0,0,0.0,0,0.0,0.0
PDFS,T,0,0,0,0,0.0,0,0.0,0.0
EL,T,0,0,0,0,0.0,0,0.0,0.0
ANF,B,0,0,0,0,0.0,0,0.0,0.0
BKUI,T,0,0,0,0,0.0,0,0.0,0.0
NHI,B,0,0,0,0,0.0,0,0.0,0.0
SSB,B,0,0,0,0,0.0,0,0.0,0.0
YXI,T,0,0,0,0,0.0,0,0.0,0.0
CHWA,B,0,0,0,0,0.0,0,0.0,0.0
DOCU,E,0,0,0,0,0.0,0,0.0,0.0
DEA,E,0,0,0,0,0.0,0,0.0,0.0
FRO,T,0,0,0,0,0.0,0,0.0,0.0
ATNX,T,0,0,0,0,0.0,0,0.0,0.0
FICVU,S,0,0,0,0,0.0,0,0.0,0.0
WEI,E,0,0,0,0,0.0,0,0.0,0.0
GD,S,0,0,0,0,0.0,0,0.0,0.0
ABM,S,0,0,0,0,0.0,0,0.0,0.0
MPRO,T,0,0,0,0,0.0,0,0.0,0.0
PB,B,0,0,0,0,0.0,0,0.0,0.0
DTSS,B,0,0,0,0,0.0,0,0.0,0.0
SANBW,S,0,0,0,0,0.0,0,0.0,0.0
DFNM,E,0,0,0,0,0.0,0,0.0,0.0
STRT,E,0,0,0,0,0.0,0,0.0,0.0
KBWP,S,0,0,0,0,0.0,0,0.0,0.0
PFTAU,S,0,0,0,0,0.0,0,0.0,0.0
MTRYW,T,0,0,0,0,0.0,0,0.0,0.0
FNX,E,0,0,0,0,0.0,0,0.0,0.0
IQDY,T,0,0,0,0,0.0,0,0.0,0.0
PRGO,E,0,0,0,0,0.0,0,0.0,0.0
AVAC,B,0,0,0,0,0.0,0,0.0,0.0
EWY,T,0,0,0,0,0.0,0,0.0,0.0
BNOV,S,0,0,0,0,0.0,0,0.0,0.0
AUBN,E,0,0,0,0,0.0,0,0.0,0.0
TWND=,E,0,0,0,0,0.0,0,0.0,0.0
JWSM=,S,0,0,0,0,0.0,0,0.0,0.0
CMBM,B,0,0,0,0,0.0,0,0.0,0.0
PDT,B,0,0,0,0,0.0,0,0.0,0.0
BGX,B,0,0,0,0,0.0,0,0.0,0.0
PLTR,E,0,0,0,0,0.0,0,0.0,0.0
GIC,S,0,0,0,0,0.0,0,0.0,0.0
BRID,B,0,0,0,0,0.0,0,0.0,0.0
ADAG,E,0,0,0,0,0.0,0,0.0,0.0
STT-D,S,0,0,0,0,0.0,0,0.0,0.0
SMDY,S,0,0,0,0,0.0,0,0.0,0.0
APSG,S,0,0,0,0,0.0,0,0.0,0.0
BREZ,B,0,0,0,0,0.0,0,0.0,0.0
KERNW,S,0,0,0,0,0.0,0,0.0,0.0
PANW,S,0,0,0,0,0.0,0,0.0,0.0
VINP,E,0,0,0,0,0.0,0,0.0,0.0
FDHT,S,0,0,0,0,0.0,0,0.0,0.0
RUSL,S,0,0,0,0,0.0,0,0.0,0.0
BICK,T,0,0,0,0,0.0,0,0.0,0.0
SJIV,T,0,0,0,0,0.0,0,0.0,0.0
FLDR,S,0,0,0,0,0.0,0,0.0,0.0
ADOCR,B,0,0,0,0,0.0,0,0.0,0.0
LEGAW,S,0,0,0,0,0.0,0,0.0,0.0
PFIN,T,0,0,0,0,0.0,0,0.0,0.0
VUSE,B,0,0,0,0,0.0,0,0.0,0.0
FLTB,B,0,0,0,0,0.0,0,0.0,0.0
IPVI,T,0,0,0,0,0.0,0,0.0,0.0
GDEN,E,0,0,0,0,0.0,0,0.0,0.0
GPCOW,E,0,0,0,0,0.0,0,0.0,0.0
JD,E,0,0,0,0,0.0,0,0.0,0.0
BAMI,E,0,0,0,0,0.0,0,0.0,0.0
OTEC,T,0,0,0,0,0.0,0,0.0,0.0
EXPD,E,0,0,0,0,0.0,0,0.0,0.0
FOA,S,0,0,0,0,0.0,0,0.0,0.0
AUS,T,0,0,0,0,0.0,0,0.0,0.0
MMMB,E,0,0,0,0,0.0,0,0.0,0.0
EUSA,E,0,0,0,0,0.0,0,0.0,0.0
GFGDU,E,0,0,0,0,0.0,0,0.0,0.0
UHS,E,0,0,0,0,0.0,0,0.0,0.0
HTEC,S,0,0,0,0,0.0,0,0.0,0.0
SPKAU,T,0,0,0,0,0.0,0,0.0,0.0
FATP,B,0,0,0,0,0.0,0,0.0,0.0
DCP-C,T,0,0,0,0,0.0,0,0.0,0.0
HCCCU,T,0,0,0,0,0.0,0,0.0,0.0
CSD,B,0,0,0,0,0.0,0,0.0,0.0
EWA,S,0,0,0,0,0.0,0,0.0,0.0
CYT,E,0,0,0,0,0.0,0,0.0,0.0
LCTD,T,0,0,0,0,0.0,0,0.0,0.0
SPNT,E,0,0,0,0,0.0,0,0.0,0.0
GMII,T,0,0,0,0,0.0,0,0.0,0.0
KIM-L,E,0,0,0,0,0.0,0,0.0,0.0
FVT,E,0,0,0,0,0.0,0,0.0,0.0
BUI,S,0,0,0,0,0.0,0,0.0,0.0
ISCB,B,0,0,0,0,0.0,0,0.0,0.0
FAAR,E,0,0,0,0,0.0,0,0.0,0.0
MOBQ,E,0,0,0,0,0.0,0,0.0,0.0
BRG-C,S,0,0,0,0,0.0,0,0.0,0.0
PPGH,T,0,0,0,0,0.0,0,0.0,0.0
DBE,B,0,0,0,0,0.0,0,0.0,0.0
JPIE,E,0,0,0,0,0.0,0,0.0,0.0
FCA,E,0,0,0,0,0.0,0,0.0,0.0
OVV,E,0,0,0,0,0.0,0,0.0,0.0
SFET,B,0,0,0,0,0.0,0,0.0,0.0
CHPMW,B,0,0,0,0,0.0,0,0.0,0.0
EQIX,T,0,0,0,0,0.0,0,0.0,0.0
VIEWW,E,0,0,0,0,0.0,0,0.0,0.0
FVCB,T,0,0,0,0,0.0,0,0.0,0.0
STAR,S,0,0,0,0,0.0,0,0.0,0.0
EEV,T,0,0,0,0,0.0,0,0.0,0.0
BSBE,T,0,0,0,0,0.0,0,0.0,0.0
JMOM,S,0,0,0,0,0.0,0,0.0,0.0
DEUS,T,0,0,0,0,0.0,0,0.0,0.0
LVACU,T,0,0,0,0,0.0,0,0.0,0.0
SXC,S,0,0,0,0,0.0,0,0.0,0.0
CALX,E,0,0,0,0,0.0,0,0.0,0.0
CRXTW,S,0,0,0,0,0.0,0,0.0,0.0
VPU,T,0,0,0,0,0.0,0,0.0,0.0
WCBR,E,0,0,0,0,0.0,0,0.0,0.0
OM,E,0,0,0,0,0.0,0,0.0,0.0
MSI,B,0,0,0,0,0.0,0,0.0,0.0
SDY,S,0,0,0,0,0.0,0,0.0,0.0
BTZ,T,0,0,0,0,0.0,0,0.0,0.0
OVM,S,0,0,0,0,0.0,0,0.0,0.0
NJR,T,0,0,0,0,0.0,0,0.0,0.0
BBUS,S,0,0,0,0,0.0,0,0.0,0.0
OVBC,B,0,0,0,0,0.0,0,0.0,0.0
WTBA,B,0,0,0,0,0.0,0,0.0,0.0
FNGZ,S,0,0,0,0,0.0,0,0.0,0.0
JVAL,S,0,0,0,0,0.0,0,0.0,0.0
TGA,B,0,0,0,0,0.0,0,0.0,0.0
CMPI,E,0,0,0,0,0.0,0,0.0,0.0
TROX,E,0,0,0,0,0.0,0,0.0,0.0
USB-M,E,0,0,0,0,0.0,0,0.0,0.0
GIWWU,B,0,0,0,0,0.0,0,0.0,0.0
HPK,S,0,0,0,0,0.0,0,0.0,0.0
ENTXW,T,0,0,0,0,0.0,0,0.0,0.0
HHR,S,0,0,0,0,0.0,0,0.0,0.0
HWC,T,0,0,0,0,0.0,0,0.0,0.0
SSD,T,0,0,0,0,0.0,0,0.0,0.0
IYG,E,0,0,0,0,0.0,0,0.0,0.0
ESACU,S,0,0,0,0,0.0,0,0.0,0.0
FONR,T,0,0,0,0,0.0,0,0.0,0.0
ZT,T,0,0,0,0,0.0,0,0.0,0.0
GATE,T,0,0,0,0,0.0,0,0.0,0.0
ADOCW,T,0,0,0,0,0.0,0,0.0,0.0
AMCX,S,0,0,0,0,0.0,0,0.0,0.0
RSVR,B,0,0,0,0,0.0,0,0.0,0.0
STAR-I,T,0,0,0,0,0.0,0,0.0,0.0
EPAY,B,0,0,0,0,0.0,0,0.0,0.0
MRGR,B,0,0,0,0,0.0,0,0.0,0.0
VGR,S,0,0,0,0,0.0,0,0.0,0.0
ROIC,E,0,0,0,0,0.0,0,0.0,0.0
ADX,E,0,0,0,0,0.0,0,0.0,0.0
LMDXW,S,0,0,0,0,0.0,0,0.0,0.0
TRTY,E,0,0,0,0,0.0,0,0.0,0.0
BSCN,B,0,0,0,0,0.0,0,0.0,0.0
BSJP,S,0,0,0,0,0.0,0,0.0,0.0
UE,T,0,0,0,0,0.0,0,0.0,0.0
DGRS,S,0,0,0,0,0.0,0,0.0,0.0
ROKT,S,0,0,0,0,0.0,0,0.0,0.0
NML,T,0,0,0,0,0.0,0,0.0,0.0
GSKY,B,0,0,0,0,0.0,0,0.0,0.0
LYFE,T,0,0,0,0,0.0,0,0.0,0.0
RF-B,T,0,0,0,0,0.0,0,0.0,0.0
AILV,T,0,0,0,0,0.0,0,0.0,0.0
JPIB,T,0,0,0,0,0.0,0,0.0,0.0
PKBK,T,0,0,0,0,0.0,0,0.0,0.0
DHACU,B,0,0,0,0,0.0,0,0.0,0.0
FXA,S,0,0,0,0,0.0,0,0.0,0.0
XSW,S,0,0,0,0,0.0,0,0.0,0.0
DUNEW,T,0,0,0,0,0.0,0,0.0,0.0
HPX+,B,0,0,0,0,0.0,0,0.0,0.0
TEKKU,T,0,0,0,0,0.0,0,0.0,0.0
UFI,S,0,0,0,0,0.0,0,0.0,0.0
UCON,E,0,0,0,0,0.0,0,0.0,0.0
BHR-B,E,0,0,0,0,0.0,0,0.0,0.0
GNT-A,T,0,0,0,0,0.0,0,0.0,0.0
JJG,S,0,0,0,0,0.0,0,0.0,0.0
FEIG,T,0,0,0,0,0.0,0,0.0,0.0
PPIH,E,0,0,0,0,0.0,0,0.0,0.0
SB-D,S,0,0,0,0,0.0,0,0.0,0.0
OEPWU,B,0,0,0,0,0.0,0,0.0,0.0
ONVO,B,0,0,0,0,0.0,0,0.0,0.0
GCAC,T,0,0,0,0,0.0,0,0.0,0.0
TRDA,S,0,0,0,0,0.0,0,0.0,0.0
BACA,B,0,0,0,0,0.0,0,0.0,0.0
GNTX,B,0,0,0,0,0.0,0,0.0,0.0
MHK,E,0,0,0,0,0.0,0,0.0,0.0
NAIL,E,0,0,0,0,0.0,0,0.0,0.0
MNSB,B,0,0,0,0,0.0,0,0.0,0.0
CHMG,S,0,0,0,0,0.0,0,0.0,0.0
LOKM=,B,0,0,0,0,0.0,0,0.0,0.0
LOCL+,T,0,0,0,0,0.0,0,0.0,0.0
MG,B,0,0,0,0,0.0,0,0.0,0.0
ROCGW,T,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,B,0,0,0,0,0.0,0,0.0,0.0
OTTR,B,0,0,0,0,0.0,0,0.0,0.0
DTOX,E,0,0,0,0,0.0,0,0.0,0.0
SDP,B,0,0,0,0,0.0,0,0.0,0.0
OLK,E,0,0,0,0,0.0,0,0.0,0.0
AGZD,T,0,0,0,0,0.0,0,0.0,0.0
CHMI,E,0,0,0,0,0.0,0,0.0,0.0
LOCC+,B,0,0,0,0,0.0,0,0.0,0.0
ENS,T,0,0,0,0,0.0,0,0.0,0.0
EBLU,B,0,0,0,0,0.0,0,0.0,0.0
MDVA,S,0,0,0,0,0.0,0,0.0,0.0
CEMI,B,0,0,0,0,0.0,0,0.0,0.0
FSEA,B,0,0,0,0,0.0,0,0.0,0.0
PECO,S,0,0,0,0,0.0,0,0.0,0.0
PSAG,E,0,0,0,0,0.0,0,0.0,0.0
FTPA,B,0,0,0,0,0.0,0,0.0,0.0
EOT,T,0,0,0,0,0.0,0,0.0,0.0
GOEX,T,0,0,0,0,0.0,0,0.0,0.0
QQC,E,0,0,0,0,0.0,0,0.0,0.0
IH,T,0,0,0,0,0.0,0,0.0,0.0
RDBXW,E,0,0,0,0,0.0,0,0.0,0.0
LGLV,T,0,0,0,0,0.0,0,0.0,0.0
FMAC+,E,0,0,0,0,0.0,0,0.0,0.0
GJT,S,0,0,0,0,0.0,0,0.0,0.0
ASPN,B,0,0,0,0,0.0,0,0.0,0.0
LEGAU,B,0,0,0,0,0.0,0,0.0,0.0
DARE,E,0,0,0,0,0.0,0,0.0,0.0
DNB,T,0,0,0,0,0.0,0,0.0,0.0
CUZ,E,0,0,0,0,0.0,0,0.0,0.0
RC-C,T,0,0,0,0,0.0,0,0.0,0.0
IRNT+,T,0,0,0,0,0.0,0,0.0,0.0
WLL,B,0,0,0,0,0.0,0,0.0,0.0
CHUY,T,0,0,0,0,0.0,0,0.0,0.0
ENERW,B,0,0,0,0,0.0,0,0.0,0.0
STTK,S,0,0,0,0,0.0,0,0.0,0.0
FM,B,0,0,0,0,0.0,0,0.0,0.0
VTRS,E,0,0,0,0,0.0,0,0.0,0.0
BROG,T,0,0,0,0,0.0,0,0.0,0.0
FAX,E,0,0,0,0,0.0,0,0.0,0.0
WVFC,S,0,0,0,0,0.0,0,0.0,0.0
BHK,E,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,E,0,0,0,0,0.0,0,0.0,0.0
NUO,S,0,0,0,0,0.0,0,0.0,0.0
ARBGW,B,0,0,0,0,0.0,0,0.0,0.0
CMP,T,0,0,0,0,0.0,0,0.0,0.0
IWML,S,0,0,0,0,0.0,0,0.0,0.0
IYC,B,0,0,0,0,0.0,0,0.0,0.0
TRTL,T,0,0,0,0,0.0,0,0.0,0.0
BEP-A,S,0,0,0,0,0.0,0,0.0,0.0
CPAAU,E,0,0,0,0,0.0,0,0.0,0.0
RDBXW,S,0,0,0,0,0.0,0,0.0,0.0
FMAC+,S,0,0,0,0,0.0,0,0.0,0.0
QQC,S,0,0,0,0,0.0,0,0.0,0.0
FF,E,0,0,0,0,0.0,0,0.0,0.0
PSAG,S,0,0,0,0,0.0,0,0.0,0.0
PECO,E,0,0,0,0,0.0,0,0.0,0.0
MDVA,E,0,0,0,0,0.0,0,0.0,0.0
RYE,B,0,0,0,0,0.0,0,0.0,0.0
ATEN,E,0,0,0,0,0.0,0,0.0,0.0
GGGVR,B,0,0,0,0,0.0,0,0.0,0.0
GIA+,T,0,0,0,0,0.0,0,0.0,0.0
TV,T,0,0,0,0,0.0,0,0.0,0.0
EOD,B,0,0,0,0,0.0,0,0.0,0.0
NFRA,B,0,0,0,0,0.0,0,0.0,0.0
PSI,B,0,0,0,0,0.0,0,0.0,0.0
DTST,B,0,0,0,0,0.0,0,0.0,0.0
ISDR,B,0,0,0,0,0.0,0,0.0,0.0
CHMI,S,0,0,0,0,0.0,0,0.0,0.0
DTOX,S,0,0,0,0,0.0,0,0.0,0.0
MITO,T,0,0,0,0,0.0,0,0.0,0.0
RILYO,E,0,0,0,0,0.0,0,0.0,0.0
OLK,S,0,0,0,0,0.0,0,0.0,0.0
C-K,B,0,0,0,0,0.0,0,0.0,0.0
GDMA,T,0,0,0,0,0.0,0,0.0,0.0
LOKM,B,0,0,0,0,0.0,0,0.0,0.0
CHMG,E,0,0,0,0,0.0,0,0.0,0.0
CHT,T,0,0,0,0,0.0,0,0.0,0.0
HYMCW,T,0,0,0,0,0.0,0,0.0,0.0
MHK,S,0,0,0,0,0.0,0,0.0,0.0
JETS,E,0,0,0,0,0.0,0,0.0,0.0
NAIL,S,0,0,0,0,0.0,0,0.0,0.0
GPS,E,0,0,0,0,0.0,0,0.0,0.0
ENFR,T,0,0,0,0,0.0,0,0.0,0.0
CPAAU,S,0,0,0,0,0.0,0,0.0,0.0
BEP-A,E,0,0,0,0,0.0,0,0.0,0.0
IWML,E,0,0,0,0,0.0,0,0.0,0.0
DTC,E,0,0,0,0,0.0,0,0.0,0.0
FAX,S,0,0,0,0,0.0,0,0.0,0.0
BHK,S,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,S,0,0,0,0,0.0,0,0.0,0.0
NUO,E,0,0,0,0,0.0,0,0.0,0.0
WVFC,E,0,0,0,0,0.0,0,0.0,0.0
WBND,B,0,0,0,0,0.0,0,0.0,0.0
ALX,B,0,0,0,0,0.0,0,0.0,0.0
STTK,E,0,0,0,0,0.0,0,0.0,0.0
JHMI,T,0,0,0,0,0.0,0,0.0,0.0
FTAAU,B,0,0,0,0,0.0,0,0.0,0.0
CMPS,E,0,0,0,0,0.0,0,0.0,0.0
CUZ,S,0,0,0,0,0.0,0,0.0,0.0
OXLC,E,0,0,0,0,0.0,0,0.0,0.0
EMDV,E,0,0,0,0,0.0,0,0.0,0.0
DARE,S,0,0,0,0,0.0,0,0.0,0.0
BJUL,T,0,0,0,0,0.0,0,0.0,0.0
GJT,E,0,0,0,0,0.0,0,0.0,0.0
IEHS,T,0,0,0,0,0.0,0,0.0,0.0
AVTE,T,0,0,0,0,0.0,0,0.0,0.0
MACA,T,0,0,0,0,0.0,0,0.0,0.0
CMRX,E,0,0,0,0,0.0,0,0.0,0.0
ROIC,S,0,0,0,0,0.0,0,0.0,0.0
VGR,E,0,0,0,0,0.0,0,0.0,0.0
SMFR,E,0,0,0,0,0.0,0,0.0,0.0
AMCX,E,0,0,0,0,0.0,0,0.0,0.0
RVACU,B,0,0,0,0,0.0,0,0.0,0.0
VCXAU,T,0,0,0,0,0.0,0,0.0,0.0
IYG,S,0,0,0,0,0.0,0,0.0,0.0
SABSW,E,0,0,0,0,0.0,0,0.0,0.0
ESACU,E,0,0,0,0,0.0,0,0.0,0.0
IMAQW,T,0,0,0,0,0.0,0,0.0,0.0
OBOR,B,0,0,0,0,0.0,0,0.0,0.0
HHR,E,0,0,0,0,0.0,0,0.0,0.0
USAS,B,0,0,0,0,0.0,0,0.0,0.0
HPK,E,0,0,0,0,0.0,0,0.0,0.0
FISK,T,0,0,0,0,0.0,0,0.0,0.0
FNGZ,E,0,0,0,0,0.0,0,0.0,0.0
JVAL,E,0,0,0,0,0.0,0,0.0,0.0
WAL-A,T,0,0,0,0,0.0,0,0.0,0.0
BBUS,E,0,0,0,0,0.0,0,0.0,0.0
OVM,E,0,0,0,0,0.0,0,0.0,0.0
RMCF,B,0,0,0,0,0.0,0,0.0,0.0
OM,S,0,0,0,0,0.0,0,0.0,0.0
BANX,T,0,0,0,0,0.0,0,0.0,0.0
SDY,E,0,0,0,0,0.0,0,0.0,0.0
PEBO,T,0,0,0,0,0.0,0,0.0,0.0
SZNE,T,0,0,0,0,0.0,0,0.0,0.0
CALX,S,0,0,0,0,0.0,0,0.0,0.0
CRXTW,E,0,0,0,0,0.0,0,0.0,0.0
CHLD,B,0,0,0,0,0.0,0,0.0,0.0
TRDA,E,0,0,0,0,0.0,0,0.0,0.0
PPIH,S,0,0,0,0,0.0,0,0.0,0.0
SB-D,E,0,0,0,0,0.0,0,0.0,0.0
