symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FDD,S,0,0,0,0,0.0,0,0.0,0.0
NEA,E,0,0,0,0,0.0,0,0.0,0.0
MSFU,E,0,0,0,0,0.0,0,0.0,0.0
QCLR,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,T,0,0,0,0,0.0,0,0.0,0.0
GSEP,T,0,0,0,0,0.0,0,0.0,0.0
CM,E,0,0,0,0,0.0,0,0.0,0.0
BSET,T,0,0,0,0,0.0,0,0.0,0.0
FFND,B,0,0,0,0,0.0,0,0.0,0.0
GBIO,T,0,0,0,0,0.0,0,0.0,0.0
YUMC,S,0,0,0,0,0.0,0,0.0,0.0
CURIW,E,0,0,0,0,0.0,0,0.0,0.0
BCYC,E,0,0,0,0,0.0,0,0.0,0.0
MODD,B,0,0,0,0,0.0,0,0.0,0.0
DULL,S,0,0,0,0,0.0,0,0.0,0.0
CTSH,T,0,0,0,0,0.0,0,0.0,0.0
GVH,T,0,0,0,0,0.0,0,0.0,0.0
NWFL,S,0,0,0,0,0.0,0,0.0,0.0
GBNY,T,0,0,0,0,0.0,0,0.0,0.0
SLVM,T,0,0,0,0,0.0,0,0.0,0.0
IIIV,S,0,0,0,0,0.0,0,0.0,0.0
LOGI,T,0,0,0,0,0.0,0,0.0,0.0
CHKEW,B,0,0,0,0,0.0,0,0.0,0.0
GECC,S,0,0,0,0,0.0,0,0.0,0.0
ATH-B,E,0,0,0,0,0.0,0,0.0,0.0
MAKX,B,0,0,0,0,0.0,0,0.0,0.0
EZJ,E,0,0,0,0,0.0,0,0.0,0.0
SCRMW,T,0,0,0,0,0.0,0,0.0,0.0
DPRO,S,0,0,0,0,0.0,0,0.0,0.0
SAH,E,0,0,0,0,0.0,0,0.0,0.0
HCVIW,B,0,0,0,0,0.0,0,0.0,0.0
PSH,S,0,0,0,0,0.0,0,0.0,0.0
WVVI,E,0,0,0,0,0.0,0,0.0,0.0
AMBP,E,0,0,0,0,0.0,0,0.0,0.0
WBIF,E,0,0,0,0,0.0,0,0.0,0.0
EFC-E,E,0,0,0,0,0.0,0,0.0,0.0
JANH,E,0,0,0,0,0.0,0,0.0,0.0
KRNT,T,0,0,0,0,0.0,0,0.0,0.0
GLO,E,0,0,0,0,0.0,0,0.0,0.0
IONM,B,0,0,0,0,0.0,0,0.0,0.0
OSW,B,0,0,0,0,0.0,0,0.0,0.0
WRK,T,0,0,0,0,0.0,0,0.0,0.0
AUSF,T,0,0,0,0,0.0,0,0.0,0.0
EQRR,T,0,0,0,0,0.0,0,0.0,0.0
AESR,B,0,0,0,0,0.0,0,0.0,0.0
IXAQW,S,0,0,0,0,0.0,0,0.0,0.0
YLDE,B,0,0,0,0,0.0,0,0.0,0.0
AVGR,B,0,0,0,0,0.0,0,0.0,0.0
SCKT,E,0,0,0,0,0.0,0,0.0,0.0
WFH,S,0,0,0,0,0.0,0,0.0,0.0
FMN,B,0,0,0,0,0.0,0,0.0,0.0
SMBC,E,0,0,0,0,0.0,0,0.0,0.0
CCRD,E,0,0,0,0,0.0,0,0.0,0.0
CGAU,T,0,0,0,0,0.0,0,0.0,0.0
EWI,E,0,0,0,0,0.0,0,0.0,0.0
PEGRU,S,0,0,0,0,0.0,0,0.0,0.0
QETAU,B,0,0,0,0,0.0,0,0.0,0.0
JUNT,E,0,0,0,0,0.0,0,0.0,0.0
KBWB,E,0,0,0,0,0.0,0,0.0,0.0
ICCH,T,0,0,0,0,0.0,0,0.0,0.0
EXPO,S,0,0,0,0,0.0,0,0.0,0.0
EVCM,E,0,0,0,0,0.0,0,0.0,0.0
AYI,T,0,0,0,0,0.0,0,0.0,0.0
YSEP,E,0,0,0,0,0.0,0,0.0,0.0
THC,E,0,0,0,0,0.0,0,0.0,0.0
SPUS,S,0,0,0,0,0.0,0,0.0,0.0
AFYA,T,0,0,0,0,0.0,0,0.0,0.0
CFG-E,E,0,0,0,0,0.0,0,0.0,0.0
PLYM,B,0,0,0,0,0.0,0,0.0,0.0
POCI,S,0,0,0,0,0.0,0,0.0,0.0
LCTX,E,0,0,0,0,0.0,0,0.0,0.0
FLRG,B,0,0,0,0,0.0,0,0.0,0.0
CRVO,E,0,0,0,0,0.0,0,0.0,0.0
MGEE,T,0,0,0,0,0.0,0,0.0,0.0
EUDG,T,0,0,0,0,0.0,0,0.0,0.0
CURI,S,0,0,0,0,0.0,0,0.0,0.0
YOLO,T,0,0,0,0,0.0,0,0.0,0.0
CDNA,T,0,0,0,0,0.0,0,0.0,0.0
CRNX,S,0,0,0,0,0.0,0,0.0,0.0
IBIF,E,0,0,0,0,0.0,0,0.0,0.0
ZEO,S,0,0,0,0,0.0,0,0.0,0.0
CWK,T,0,0,0,0,0.0,0,0.0,0.0
RDIB,S,0,0,0,0,0.0,0,0.0,0.0
BBRE,S,0,0,0,0,0.0,0,0.0,0.0
BRACR,S,0,0,0,0,0.0,0,0.0,0.0
XPON,B,0,0,0,0,0.0,0,0.0,0.0
FEN,T,0,0,0,0,0.0,0,0.0,0.0
PSA-K,B,0,0,0,0,0.0,0,0.0,0.0
SA,E,0,0,0,0,0.0,0,0.0,0.0
IPAC,T,0,0,0,0,0.0,0,0.0,0.0
ENGNW,S,0,0,0,0,0.0,0,0.0,0.0
EWCZ,E,0,0,0,0,0.0,0,0.0,0.0
IZEA,E,0,0,0,0,0.0,0,0.0,0.0
OPFI+,T,0,0,0,0,0.0,0,0.0,0.0
HLP,B,0,0,0,0,0.0,0,0.0,0.0
IDUB,T,0,0,0,0,0.0,0,0.0,0.0
ODDS,S,0,0,0,0,0.0,0,0.0,0.0
MIN,E,0,0,0,0,0.0,0,0.0,0.0
VEGN,E,0,0,0,0,0.0,0,0.0,0.0
XOMO,T,0,0,0,0,0.0,0,0.0,0.0
NVRO,T,0,0,0,0,0.0,0,0.0,0.0
HISF,S,0,0,0,0,0.0,0,0.0,0.0
ARRWU,T,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,B,0,0,0,0,0.0,0,0.0,0.0
PI,B,0,0,0,0,0.0,0,0.0,0.0
DULL,E,0,0,0,0,0.0,0,0.0,0.0
ALLO,B,0,0,0,0,0.0,0,0.0,0.0
EDOG,B,0,0,0,0,0.0,0,0.0,0.0
APCB,B,0,0,0,0,0.0,0,0.0,0.0
AGIO,T,0,0,0,0,0.0,0,0.0,0.0
FBNC,B,0,0,0,0,0.0,0,0.0,0.0
CURIW,S,0,0,0,0,0.0,0,0.0,0.0
ACET,T,0,0,0,0,0.0,0,0.0,0.0
BCYC,S,0,0,0,0,0.0,0,0.0,0.0
ACBAW,T,0,0,0,0,0.0,0,0.0,0.0
AGRI,B,0,0,0,0,0.0,0,0.0,0.0
OPINL,B,0,0,0,0,0.0,0,0.0,0.0
QCLR,E,0,0,0,0,0.0,0,0.0,0.0
PEGRW,B,0,0,0,0,0.0,0,0.0,0.0
WB,E,0,0,0,0,0.0,0,0.0,0.0
NVNI,B,0,0,0,0,0.0,0,0.0,0.0
APRZ,B,0,0,0,0,0.0,0,0.0,0.0
HYAC+,T,0,0,0,0,0.0,0,0.0,0.0
EBR,B,0,0,0,0,0.0,0,0.0,0.0
FCNCP,S,0,0,0,0,0.0,0,0.0,0.0
LYEL,T,0,0,0,0,0.0,0,0.0,0.0
NKGN,E,0,0,0,0,0.0,0,0.0,0.0
FDD,E,0,0,0,0,0.0,0,0.0,0.0
T-C,S,0,0,0,0,0.0,0,0.0,0.0
TBNK,E,0,0,0,0,0.0,0,0.0,0.0
AVRO,E,0,0,0,0,0.0,0,0.0,0.0
AXTA,S,0,0,0,0,0.0,0,0.0,0.0
RDCM,T,0,0,0,0,0.0,0,0.0,0.0
THRY,T,0,0,0,0,0.0,0,0.0,0.0
STRR,E,0,0,0,0,0.0,0,0.0,0.0
OGEN,S,0,0,0,0,0.0,0,0.0,0.0
UPW,S,0,0,0,0,0.0,0,0.0,0.0
UDR,B,0,0,0,0,0.0,0,0.0,0.0
LODE,B,0,0,0,0,0.0,0,0.0,0.0
PBD,S,0,0,0,0,0.0,0,0.0,0.0
RNGR,T,0,0,0,0,0.0,0,0.0,0.0
BGR,E,0,0,0,0,0.0,0,0.0,0.0
DUKB,E,0,0,0,0,0.0,0,0.0,0.0
PXLW,B,0,0,0,0,0.0,0,0.0,0.0
PTWOU,T,0,0,0,0,0.0,0,0.0,0.0
VERY,S,0,0,0,0,0.0,0,0.0,0.0
GODNU,T,0,0,0,0,0.0,0,0.0,0.0
XAIR,S,0,0,0,0,0.0,0,0.0,0.0
EFG,S,0,0,0,0,0.0,0,0.0,0.0
CEM,S,0,0,0,0,0.0,0,0.0,0.0
PSK,S,0,0,0,0,0.0,0,0.0,0.0
EFO,B,0,0,0,0,0.0,0,0.0,0.0
QPX,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,B,0,0,0,0,0.0,0,0.0,0.0
SDOT,E,0,0,0,0,0.0,0,0.0,0.0
VREX,S,0,0,0,0,0.0,0,0.0,0.0
PEGY,T,0,0,0,0,0.0,0,0.0,0.0
SPXN,T,0,0,0,0,0.0,0,0.0,0.0
LVOL,T,0,0,0,0,0.0,0,0.0,0.0
NEM,E,0,0,0,0,0.0,0,0.0,0.0
FDMO,T,0,0,0,0,0.0,0,0.0,0.0
TDVG,E,0,0,0,0,0.0,0,0.0,0.0
FCFY,T,0,0,0,0,0.0,0,0.0,0.0
HAPS,S,0,0,0,0,0.0,0,0.0,0.0
STEL,T,0,0,0,0,0.0,0,0.0,0.0
RENE,B,0,0,0,0,0.0,0,0.0,0.0
SWKH,E,0,0,0,0,0.0,0,0.0,0.0
SPTE,T,0,0,0,0,0.0,0,0.0,0.0
JUCY,S,0,0,0,0,0.0,0,0.0,0.0
WAFD,S,0,0,0,0,0.0,0,0.0,0.0
CBSH,T,0,0,0,0,0.0,0,0.0,0.0
PLPC,E,0,0,0,0,0.0,0,0.0,0.0
NVGS,E,0,0,0,0,0.0,0,0.0,0.0
SPKLW,T,0,0,0,0,0.0,0,0.0,0.0
BLUA+,B,0,0,0,0,0.0,0,0.0,0.0
WD,S,0,0,0,0,0.0,0,0.0,0.0
AFJKR,T,0,0,0,0,0.0,0,0.0,0.0
JOB,T,0,0,0,0,0.0,0,0.0,0.0
VXRT,T,0,0,0,0,0.0,0,0.0,0.0
LVRO,S,0,0,0,0,0.0,0,0.0,0.0
MOGO,E,0,0,0,0,0.0,0,0.0,0.0
SEIX,T,0,0,0,0,0.0,0,0.0,0.0
LLYVA,T,0,0,0,0,0.0,0,0.0,0.0
WHD,B,0,0,0,0,0.0,0,0.0,0.0
IEV,B,0,0,0,0,0.0,0,0.0,0.0
XENE,E,0,0,0,0,0.0,0,0.0,0.0
NWPX,B,0,0,0,0,0.0,0,0.0,0.0
DLR-L,S,0,0,0,0,0.0,0,0.0,0.0
XPP,E,0,0,0,0,0.0,0,0.0,0.0
NLSPW,T,0,0,0,0,0.0,0,0.0,0.0
FLEU,T,0,0,0,0,0.0,0,0.0,0.0
KELYB,E,0,0,0,0,0.0,0,0.0,0.0
XCEM,S,0,0,0,0,0.0,0,0.0,0.0
UFIV,E,0,0,0,0,0.0,0,0.0,0.0
PNW,T,0,0,0,0,0.0,0,0.0,0.0
HHS,E,0,0,0,0,0.0,0,0.0,0.0
XLSR,T,0,0,0,0,0.0,0,0.0,0.0
LCR,B,0,0,0,0,0.0,0,0.0,0.0
USXF,T,0,0,0,0,0.0,0,0.0,0.0
PPIE,S,0,0,0,0,0.0,0,0.0,0.0
ALRS,T,0,0,0,0,0.0,0,0.0,0.0
PSNYW,B,0,0,0,0,0.0,0,0.0,0.0
TMCI,B,0,0,0,0,0.0,0,0.0,0.0
LXP-C,E,0,0,0,0,0.0,0,0.0,0.0
TRTL+,E,0,0,0,0,0.0,0,0.0,0.0
AIT,B,0,0,0,0,0.0,0,0.0,0.0
SLB,E,0,0,0,0,0.0,0,0.0,0.0
BIPH,B,0,0,0,0,0.0,0,0.0,0.0
MOFG,B,0,0,0,0,0.0,0,0.0,0.0
DLTH,S,0,0,0,0,0.0,0,0.0,0.0
ALGS,T,0,0,0,0,0.0,0,0.0,0.0
RFAC,E,0,0,0,0,0.0,0,0.0,0.0
UST,B,0,0,0,0,0.0,0,0.0,0.0
CTRE,E,0,0,0,0,0.0,0,0.0,0.0
VIOG,E,0,0,0,0,0.0,0,0.0,0.0
AMBA,T,0,0,0,0,0.0,0,0.0,0.0
DH,S,0,0,0,0,0.0,0,0.0,0.0
EEMO,E,0,0,0,0,0.0,0,0.0,0.0
CLBR=,T,0,0,0,0,0.0,0,0.0,0.0
PCG-E,S,0,0,0,0,0.0,0,0.0,0.0
SCPX,T,0,0,0,0,0.0,0,0.0,0.0
BFAM,T,0,0,0,0,0.0,0,0.0,0.0
UAN,B,0,0,0,0,0.0,0,0.0,0.0
PALL,E,0,0,0,0,0.0,0,0.0,0.0
FR,T,0,0,0,0,0.0,0,0.0,0.0
CSSE,S,0,0,0,0,0.0,0,0.0,0.0
JSCP,T,0,0,0,0,0.0,0,0.0,0.0
AAAU,E,0,0,0,0,0.0,0,0.0,0.0
VAMO,B,0,0,0,0,0.0,0,0.0,0.0
LOWV,E,0,0,0,0,0.0,0,0.0,0.0
DKL,E,0,0,0,0,0.0,0,0.0,0.0
XCUR,T,0,0,0,0,0.0,0,0.0,0.0
KOKU,B,0,0,0,0,0.0,0,0.0,0.0
GGME,T,0,0,0,0,0.0,0,0.0,0.0
TUGN,S,0,0,0,0,0.0,0,0.0,0.0
DIVP,T,0,0,0,0,0.0,0,0.0,0.0
WTMF,S,0,0,0,0,0.0,0,0.0,0.0
SHRY,E,0,0,0,0,0.0,0,0.0,0.0
ON,E,0,0,0,0,0.0,0,0.0,0.0
TRIN,E,0,0,0,0,0.0,0,0.0,0.0
FSMB,B,0,0,0,0,0.0,0,0.0,0.0
SQFTP,E,0,0,0,0,0.0,0,0.0,0.0
XBOC,S,0,0,0,0,0.0,0,0.0,0.0
IDGT,T,0,0,0,0,0.0,0,0.0,0.0
BIRD,T,0,0,0,0,0.0,0,0.0,0.0
IBMR,E,0,0,0,0,0.0,0,0.0,0.0
MS-K,S,0,0,0,0,0.0,0,0.0,0.0
ASR,B,0,0,0,0,0.0,0,0.0,0.0
TTNP,E,0,0,0,0,0.0,0,0.0,0.0
CALC,T,0,0,0,0,0.0,0,0.0,0.0
NWS,E,0,0,0,0,0.0,0,0.0,0.0
DGRE,B,0,0,0,0,0.0,0,0.0,0.0
CETX,T,0,0,0,0,0.0,0,0.0,0.0
NBOS,T,0,0,0,0,0.0,0,0.0,0.0
SLNO,T,0,0,0,0,0.0,0,0.0,0.0
XWEL,E,0,0,0,0,0.0,0,0.0,0.0
RSPS,T,0,0,0,0,0.0,0,0.0,0.0
MEDP,T,0,0,0,0,0.0,0,0.0,0.0
CCBG,S,0,0,0,0,0.0,0,0.0,0.0
WEN,T,0,0,0,0,0.0,0,0.0,0.0
HAP,S,0,0,0,0,0.0,0,0.0,0.0
BKD,T,0,0,0,0,0.0,0,0.0,0.0
OKYO,S,0,0,0,0,0.0,0,0.0,0.0
GEN,B,0,0,0,0,0.0,0,0.0,0.0
DVND,T,0,0,0,0,0.0,0,0.0,0.0
FBRX,E,0,0,0,0,0.0,0,0.0,0.0
RLGT,T,0,0,0,0,0.0,0,0.0,0.0
BHE,S,0,0,0,0,0.0,0,0.0,0.0
GSFP,B,0,0,0,0,0.0,0,0.0,0.0
BLCV,S,0,0,0,0,0.0,0,0.0,0.0
CARK,B,0,0,0,0,0.0,0,0.0,0.0
DRH-A,E,0,0,0,0,0.0,0,0.0,0.0
FGN,T,0,0,0,0,0.0,0,0.0,0.0
MSVX,B,0,0,0,0,0.0,0,0.0,0.0
PRAY,T,0,0,0,0,0.0,0,0.0,0.0
BYFC,E,0,0,0,0,0.0,0,0.0,0.0
SGE,B,0,0,0,0,0.0,0,0.0,0.0
UNMA,T,0,0,0,0,0.0,0,0.0,0.0
FCUS,S,0,0,0,0,0.0,0,0.0,0.0
INTEU,T,0,0,0,0,0.0,0,0.0,0.0
LYG,E,0,0,0,0,0.0,0,0.0,0.0
IIGD,T,0,0,0,0,0.0,0,0.0,0.0
GLLI,B,0,0,0,0,0.0,0,0.0,0.0
FNVTU,S,0,0,0,0,0.0,0,0.0,0.0
KRNLW,T,0,0,0,0,0.0,0,0.0,0.0
IBTK,T,0,0,0,0,0.0,0,0.0,0.0
GS-C,S,0,0,0,0,0.0,0,0.0,0.0
OCC,S,0,0,0,0,0.0,0,0.0,0.0
SOAR,S,0,0,0,0,0.0,0,0.0,0.0
FSEP,T,0,0,0,0,0.0,0,0.0,0.0
INAQW,T,0,0,0,0,0.0,0,0.0,0.0
CRON,E,0,0,0,0,0.0,0,0.0,0.0
SBSI,S,0,0,0,0,0.0,0,0.0,0.0
BANFP,E,0,0,0,0,0.0,0,0.0,0.0
OCTO,T,0,0,0,0,0.0,0,0.0,0.0
TTC,E,0,0,0,0,0.0,0,0.0,0.0
CTO-A,S,0,0,0,0,0.0,0,0.0,0.0
SLNAW,E,0,0,0,0,0.0,0,0.0,0.0
JHI,B,0,0,0,0,0.0,0,0.0,0.0
FDUS,E,0,0,0,0,0.0,0,0.0,0.0
WRBY,T,0,0,0,0,0.0,0,0.0,0.0
PRGS,S,0,0,0,0,0.0,0,0.0,0.0
EML,B,0,0,0,0,0.0,0,0.0,0.0
BMTX,B,0,0,0,0,0.0,0,0.0,0.0
SVXY,T,0,0,0,0,0.0,0,0.0,0.0
EMCB,E,0,0,0,0,0.0,0,0.0,0.0
TTAC,S,0,0,0,0,0.0,0,0.0,0.0
XMPT,B,0,0,0,0,0.0,0,0.0,0.0
OAKUU,T,0,0,0,0,0.0,0,0.0,0.0
GII,B,0,0,0,0,0.0,0,0.0,0.0
DFRA,B,0,0,0,0,0.0,0,0.0,0.0
BRNS,E,0,0,0,0,0.0,0,0.0,0.0
AEL-B,S,0,0,0,0,0.0,0,0.0,0.0
PRMW,E,0,0,0,0,0.0,0,0.0,0.0
VRAX,E,0,0,0,0,0.0,0,0.0,0.0
FAD,E,0,0,0,0,0.0,0,0.0,0.0
EFAS,B,0,0,0,0,0.0,0,0.0,0.0
ISPC,B,0,0,0,0,0.0,0,0.0,0.0
EVN,E,0,0,0,0,0.0,0,0.0,0.0
UNTY,T,0,0,0,0,0.0,0,0.0,0.0
INNO,T,0,0,0,0,0.0,0,0.0,0.0
TDIV,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,E,0,0,0,0,0.0,0,0.0,0.0
QSPT,E,0,0,0,0,0.0,0,0.0,0.0
GOOP,S,0,0,0,0,0.0,0,0.0,0.0
GASS,E,0,0,0,0,0.0,0,0.0,0.0
EXR,E,0,0,0,0,0.0,0,0.0,0.0
LVHI,E,0,0,0,0,0.0,0,0.0,0.0
ZTS,E,0,0,0,0,0.0,0,0.0,0.0
RDOG,E,0,0,0,0,0.0,0,0.0,0.0
LANV,B,0,0,0,0,0.0,0,0.0,0.0
IXUS,E,0,0,0,0,0.0,0,0.0,0.0
ITDB,B,0,0,0,0,0.0,0,0.0,0.0
BBU,B,0,0,0,0,0.0,0,0.0,0.0
LGL+,E,0,0,0,0,0.0,0,0.0,0.0
PLMIW,T,0,0,0,0,0.0,0,0.0,0.0
FTSD,E,0,0,0,0,0.0,0,0.0,0.0
GS-K,E,0,0,0,0,0.0,0,0.0,0.0
PJP,E,0,0,0,0,0.0,0,0.0,0.0
PIIIW,S,0,0,0,0,0.0,0,0.0,0.0
SWK,E,0,0,0,0,0.0,0,0.0,0.0
AIRT,E,0,0,0,0,0.0,0,0.0,0.0
IPG,E,0,0,0,0,0.0,0,0.0,0.0
TRUE,T,0,0,0,0,0.0,0,0.0,0.0
CLNN,T,0,0,0,0,0.0,0,0.0,0.0
SNPS,T,0,0,0,0,0.0,0,0.0,0.0
CRGX,B,0,0,0,0,0.0,0,0.0,0.0
FURY,E,0,0,0,0,0.0,0,0.0,0.0
NUEM,S,0,0,0,0,0.0,0,0.0,0.0
RWODW,T,0,0,0,0,0.0,0,0.0,0.0
JGH,E,0,0,0,0,0.0,0,0.0,0.0
BDL,B,0,0,0,0,0.0,0,0.0,0.0
MDYG,S,0,0,0,0,0.0,0,0.0,0.0
MEXX,S,0,0,0,0,0.0,0,0.0,0.0
FGBIP,B,0,0,0,0,0.0,0,0.0,0.0
WEA,B,0,0,0,0,0.0,0,0.0,0.0
PZG,E,0,0,0,0,0.0,0,0.0,0.0
NBSTU,T,0,0,0,0,0.0,0,0.0,0.0
FLR,B,0,0,0,0,0.0,0,0.0,0.0
DWM,B,0,0,0,0,0.0,0,0.0,0.0
MMSC,T,0,0,0,0,0.0,0,0.0,0.0
AMAL,B,0,0,0,0,0.0,0,0.0,0.0
CARE,E,0,0,0,0,0.0,0,0.0,0.0
JULW,E,0,0,0,0,0.0,0,0.0,0.0
KROS,S,0,0,0,0,0.0,0,0.0,0.0
MTUS,T,0,0,0,0,0.0,0,0.0,0.0
JMSI,B,0,0,0,0,0.0,0,0.0,0.0
UMAY,T,0,0,0,0,0.0,0,0.0,0.0
EPIX,E,0,0,0,0,0.0,0,0.0,0.0
FYT,E,0,0,0,0,0.0,0,0.0,0.0
SSNC,S,0,0,0,0,0.0,0,0.0,0.0
NPCT,E,0,0,0,0,0.0,0,0.0,0.0
PZZA,E,0,0,0,0,0.0,0,0.0,0.0
EMM,T,0,0,0,0,0.0,0,0.0,0.0
LGL,T,0,0,0,0,0.0,0,0.0,0.0
SOGP,B,0,0,0,0,0.0,0,0.0,0.0
WTO,S,0,0,0,0,0.0,0,0.0,0.0
WEL+,S,0,0,0,0,0.0,0,0.0,0.0
INTS,S,0,0,0,0,0.0,0,0.0,0.0
BCIM,S,0,0,0,0,0.0,0,0.0,0.0
FRLA,T,0,0,0,0,0.0,0,0.0,0.0
DHY,B,0,0,0,0,0.0,0,0.0,0.0
TRMB,E,0,0,0,0,0.0,0,0.0,0.0
IMCV,T,0,0,0,0,0.0,0,0.0,0.0
CSWCZ,T,0,0,0,0,0.0,0,0.0,0.0
GCLN,T,0,0,0,0,0.0,0,0.0,0.0
SNTI,T,0,0,0,0,0.0,0,0.0,0.0
PRMN,E,0,0,0,0,0.0,0,0.0,0.0
EDN,B,0,0,0,0,0.0,0,0.0,0.0
KPLT,E,0,0,0,0,0.0,0,0.0,0.0
LVLU,E,0,0,0,0,0.0,0,0.0,0.0
BSBR,E,0,0,0,0,0.0,0,0.0,0.0
JSPR,B,0,0,0,0,0.0,0,0.0,0.0
CLST,B,0,0,0,0,0.0,0,0.0,0.0
PRLH,E,0,0,0,0,0.0,0,0.0,0.0
TBB,T,0,0,0,0,0.0,0,0.0,0.0
KEY-L,E,0,0,0,0,0.0,0,0.0,0.0
SCHP,E,0,0,0,0,0.0,0,0.0,0.0
SHOO,E,0,0,0,0,0.0,0,0.0,0.0
DWUS,E,0,0,0,0,0.0,0,0.0,0.0
VIRS,B,0,0,0,0,0.0,0,0.0,0.0
EE,S,0,0,0,0,0.0,0,0.0,0.0
KTN,E,0,0,0,0,0.0,0,0.0,0.0
USIO,T,0,0,0,0,0.0,0,0.0,0.0
RWR,B,0,0,0,0,0.0,0,0.0,0.0
FRMEP,T,0,0,0,0,0.0,0,0.0,0.0
VMOT,T,0,0,0,0,0.0,0,0.0,0.0
MET,E,0,0,0,0,0.0,0,0.0,0.0
PKE,E,0,0,0,0,0.0,0,0.0,0.0
CSML,S,0,0,0,0,0.0,0,0.0,0.0
GHYB,B,0,0,0,0,0.0,0,0.0,0.0
GLDG,S,0,0,0,0,0.0,0,0.0,0.0
STRW,E,0,0,0,0,0.0,0,0.0,0.0
NNI,T,0,0,0,0,0.0,0,0.0,0.0
PDX,E,0,0,0,0,0.0,0,0.0,0.0
VIASP,E,0,0,0,0,0.0,0,0.0,0.0
RHTX,T,0,0,0,0,0.0,0,0.0,0.0
IROHW,T,0,0,0,0,0.0,0,0.0,0.0
XTWY,S,0,0,0,0,0.0,0,0.0,0.0
ALKT,S,0,0,0,0,0.0,0,0.0,0.0
SKYT,E,0,0,0,0,0.0,0,0.0,0.0
TUA,T,0,0,0,0,0.0,0,0.0,0.0
KE,B,0,0,0,0,0.0,0,0.0,0.0
WIT,E,0,0,0,0,0.0,0,0.0,0.0
GTLS-B,S,0,0,0,0,0.0,0,0.0,0.0
XMLV,B,0,0,0,0,0.0,0,0.0,0.0
FTXN,T,0,0,0,0,0.0,0,0.0,0.0
JPEF,T,0,0,0,0,0.0,0,0.0,0.0
RFACW,T,0,0,0,0,0.0,0,0.0,0.0
GROMW,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-J,S,0,0,0,0,0.0,0,0.0,0.0
CLSE,E,0,0,0,0,0.0,0,0.0,0.0
FEP,T,0,0,0,0,0.0,0,0.0,0.0
WWD,S,0,0,0,0,0.0,0,0.0,0.0
MTLS,T,0,0,0,0,0.0,0,0.0,0.0
HLLY,B,0,0,0,0,0.0,0,0.0,0.0
KZR,T,0,0,0,0,0.0,0,0.0,0.0
RISR,B,0,0,0,0,0.0,0,0.0,0.0
PNFP,T,0,0,0,0,0.0,0,0.0,0.0
DJD,S,0,0,0,0,0.0,0,0.0,0.0
MITN,S,0,0,0,0,0.0,0,0.0,0.0
DCTH,E,0,0,0,0,0.0,0,0.0,0.0
LALT,T,0,0,0,0,0.0,0,0.0,0.0
AVES,T,0,0,0,0,0.0,0,0.0,0.0
BF.A,B,0,0,0,0,0.0,0,0.0,0.0
SXTPW,T,0,0,0,0,0.0,0,0.0,0.0
AGRH,E,0,0,0,0,0.0,0,0.0,0.0
DBEU,B,0,0,0,0,0.0,0,0.0,0.0
FSEC,B,0,0,0,0,0.0,0,0.0,0.0
EFTRW,T,0,0,0,0,0.0,0,0.0,0.0
GRMN,T,0,0,0,0,0.0,0,0.0,0.0
REAI,T,0,0,0,0,0.0,0,0.0,0.0
ITM,B,0,0,0,0,0.0,0,0.0,0.0
RXST,E,0,0,0,0,0.0,0,0.0,0.0
CMCAU,B,0,0,0,0,0.0,0,0.0,0.0
WKSPW,E,0,0,0,0,0.0,0,0.0,0.0
PFX,S,0,0,0,0,0.0,0,0.0,0.0
SRDX,S,0,0,0,0,0.0,0,0.0,0.0
PHAR,S,0,0,0,0,0.0,0,0.0,0.0
SOND,T,0,0,0,0,0.0,0,0.0,0.0
OPTN,E,0,0,0,0,0.0,0,0.0,0.0
PMT-A,E,0,0,0,0,0.0,0,0.0,0.0
BWAQU,E,0,0,0,0,0.0,0,0.0,0.0
DSWL,E,0,0,0,0,0.0,0,0.0,0.0
SMR+,S,0,0,0,0,0.0,0,0.0,0.0
CCNE,E,0,0,0,0,0.0,0,0.0,0.0
MSAIW,B,0,0,0,0,0.0,0,0.0,0.0
BXSL,E,0,0,0,0,0.0,0,0.0,0.0
WFG,B,0,0,0,0,0.0,0,0.0,0.0
RENW,S,0,0,0,0,0.0,0,0.0,0.0
YJUN,E,0,0,0,0,0.0,0,0.0,0.0
MEI,S,0,0,0,0,0.0,0,0.0,0.0
PLBC,S,0,0,0,0,0.0,0,0.0,0.0
GDSTU,T,0,0,0,0,0.0,0,0.0,0.0
LRHC,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,T,0,0,0,0,0.0,0,0.0,0.0
WKEY,B,0,0,0,0,0.0,0,0.0,0.0
USFR,E,0,0,0,0,0.0,0,0.0,0.0
TDF,S,0,0,0,0,0.0,0,0.0,0.0
BGT,E,0,0,0,0,0.0,0,0.0,0.0
TBUX,B,0,0,0,0,0.0,0,0.0,0.0
ACACW,T,0,0,0,0,0.0,0,0.0,0.0
TRUP,E,0,0,0,0,0.0,0,0.0,0.0
