symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NGE,E,0,0,0,0,0.0,0,0.0,0.0
ZNTEU,S,0,0,0,0,0.0,0,0.0,0.0
SMBK,B,0,0,0,0,0.0,0,0.0,0.0
USAI,S,0,0,0,0,0.0,0,0.0,0.0
BCOR,S,0,0,0,0,0.0,0,0.0,0.0
ULVM,E,0,0,0,0,0.0,0,0.0,0.0
EVBG,E,0,0,0,0,0.0,0,0.0,0.0
TBCP,S,0,0,0,0,0.0,0,0.0,0.0
NCNO,T,0,0,0,0,0.0,0,0.0,0.0
OVLY,S,0,0,0,0,0.0,0,0.0,0.0
IMPX=,T,0,0,0,0,0.0,0,0.0,0.0
VRMEW,S,0,0,0,0,0.0,0,0.0,0.0
GOAT,S,0,0,0,0,0.0,0,0.0,0.0
VIOO,E,0,0,0,0,0.0,0,0.0,0.0
AUMN,S,0,0,0,0,0.0,0,0.0,0.0
PKG,B,0,0,0,0,0.0,0,0.0,0.0
UFPI,S,0,0,0,0,0.0,0,0.0,0.0
PTSI,E,0,0,0,0,0.0,0,0.0,0.0
BNNR,E,0,0,0,0,0.0,0,0.0,0.0
WTM,T,0,0,0,0,0.0,0,0.0,0.0
MBND,T,0,0,0,0,0.0,0,0.0,0.0
MLI,S,0,0,0,0,0.0,0,0.0,0.0
BDEC,T,0,0,0,0,0.0,0,0.0,0.0
GWII,B,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,E,0,0,0,0,0.0,0,0.0,0.0
KMLM,T,0,0,0,0,0.0,0,0.0,0.0
YSACW,T,0,0,0,0,0.0,0,0.0,0.0
TBBK,T,0,0,0,0,0.0,0,0.0,0.0
DTRTW,B,0,0,0,0,0.0,0,0.0,0.0
CEY,T,0,0,0,0,0.0,0,0.0,0.0
AAON,T,0,0,0,0,0.0,0,0.0,0.0
LPLA,T,0,0,0,0,0.0,0,0.0,0.0
FLCO,E,0,0,0,0,0.0,0,0.0,0.0
PNF,B,0,0,0,0,0.0,0,0.0,0.0
PLM,E,0,0,0,0,0.0,0,0.0,0.0
REPH,B,0,0,0,0,0.0,0,0.0,0.0
BCC,E,0,0,0,0,0.0,0,0.0,0.0
NPV,E,0,0,0,0,0.0,0,0.0,0.0
NETL,E,0,0,0,0,0.0,0,0.0,0.0
XPOA+,S,0,0,0,0,0.0,0,0.0,0.0
ADSK,E,0,0,0,0,0.0,0,0.0,0.0
DCRDU,T,0,0,0,0,0.0,0,0.0,0.0
DRRX,E,0,0,0,0,0.0,0,0.0,0.0
FORE,T,0,0,0,0,0.0,0,0.0,0.0
DCRCU,B,0,0,0,0,0.0,0,0.0,0.0
MLNK,S,0,0,0,0,0.0,0,0.0,0.0
IBMJ,T,0,0,0,0,0.0,0,0.0,0.0
LUB,E,0,0,0,0,0.0,0,0.0,0.0
ARKO,E,0,0,0,0,0.0,0,0.0,0.0
WBIY,S,0,0,0,0,0.0,0,0.0,0.0
DWIN,T,0,0,0,0,0.0,0,0.0,0.0
DBV,B,0,0,0,0,0.0,0,0.0,0.0
MNSBP,B,0,0,0,0,0.0,0,0.0,0.0
CHSCN,E,0,0,0,0,0.0,0,0.0,0.0
GATEU,T,0,0,0,0,0.0,0,0.0,0.0
SMHI,B,0,0,0,0,0.0,0,0.0,0.0
EOCW,T,0,0,0,0,0.0,0,0.0,0.0
HAIN,B,0,0,0,0,0.0,0,0.0,0.0
GTPAW,T,0,0,0,0,0.0,0,0.0,0.0
RWK,T,0,0,0,0,0.0,0,0.0,0.0
WSTG,E,0,0,0,0,0.0,0,0.0,0.0
HLNE,S,0,0,0,0,0.0,0,0.0,0.0
AMSF,S,0,0,0,0,0.0,0,0.0,0.0
BIZD,T,0,0,0,0,0.0,0,0.0,0.0
IDME,S,0,0,0,0,0.0,0,0.0,0.0
SNUG,E,0,0,0,0,0.0,0,0.0,0.0
EP-C,E,0,0,0,0,0.0,0,0.0,0.0
QMOM,E,0,0,0,0,0.0,0,0.0,0.0
PDFS,B,0,0,0,0,0.0,0,0.0,0.0
AVSF,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,S,0,0,0,0,0.0,0,0.0,0.0
EPAM,S,0,0,0,0,0.0,0,0.0,0.0
NMK-C,S,0,0,0,0,0.0,0,0.0,0.0
OMI,S,0,0,0,0,0.0,0,0.0,0.0
SXT,B,0,0,0,0,0.0,0,0.0,0.0
SCI,S,0,0,0,0,0.0,0,0.0,0.0
NBN,S,0,0,0,0,0.0,0,0.0,0.0
XTR,E,0,0,0,0,0.0,0,0.0,0.0
LEXI,T,0,0,0,0,0.0,0,0.0,0.0
CATO,S,0,0,0,0,0.0,0,0.0,0.0
DAR,S,0,0,0,0,0.0,0,0.0,0.0
CHWA,T,0,0,0,0,0.0,0,0.0,0.0
PBA,E,0,0,0,0,0.0,0,0.0,0.0
OMEX,E,0,0,0,0,0.0,0,0.0,0.0
KEYS,E,0,0,0,0,0.0,0,0.0,0.0
REAL,E,0,0,0,0,0.0,0,0.0,0.0
TWI,E,0,0,0,0,0.0,0,0.0,0.0
SBBA,T,0,0,0,0,0.0,0,0.0,0.0
FBZ,E,0,0,0,0,0.0,0,0.0,0.0
PTLC,T,0,0,0,0,0.0,0,0.0,0.0
STN,E,0,0,0,0,0.0,0,0.0,0.0
SSBK,E,0,0,0,0,0.0,0,0.0,0.0
MACUU,S,0,0,0,0,0.0,0,0.0,0.0
PB,T,0,0,0,0,0.0,0,0.0,0.0
PNTG,T,0,0,0,0,0.0,0,0.0,0.0
ALXO,S,0,0,0,0,0.0,0,0.0,0.0
EWTX,E,0,0,0,0,0.0,0,0.0,0.0
BSAE,E,0,0,0,0,0.0,0,0.0,0.0
ALPN,E,0,0,0,0,0.0,0,0.0,0.0
FLZA,E,0,0,0,0,0.0,0,0.0,0.0
FXD,T,0,0,0,0,0.0,0,0.0,0.0
CCRV,E,0,0,0,0,0.0,0,0.0,0.0
GUT-C,B,0,0,0,0,0.0,0,0.0,0.0
BLE,T,0,0,0,0,0.0,0,0.0,0.0
IBER,S,0,0,0,0,0.0,0,0.0,0.0
HUGS+,E,0,0,0,0,0.0,0,0.0,0.0
AVRE,T,0,0,0,0,0.0,0,0.0,0.0
BIMI,B,0,0,0,0,0.0,0,0.0,0.0
MCRO,T,0,0,0,0,0.0,0,0.0,0.0
LVRAU,B,0,0,0,0,0.0,0,0.0,0.0
UNG,E,0,0,0,0,0.0,0,0.0,0.0
NXN,E,0,0,0,0,0.0,0,0.0,0.0
OVS,B,0,0,0,0,0.0,0,0.0,0.0
VCTR,E,0,0,0,0,0.0,0,0.0,0.0
MFMS,B,0,0,0,0,0.0,0,0.0,0.0
PMVC=,E,0,0,0,0,0.0,0,0.0,0.0
VELO,S,0,0,0,0,0.0,0,0.0,0.0
NETL,T,0,0,0,0,0.0,0,0.0,0.0
DCRDU,E,0,0,0,0,0.0,0,0.0,0.0
FORE,E,0,0,0,0,0.0,0,0.0,0.0
NPV,T,0,0,0,0,0.0,0,0.0,0.0
ZEV+,E,0,0,0,0,0.0,0,0.0,0.0
INDS,B,0,0,0,0,0.0,0,0.0,0.0
IBMJ,E,0,0,0,0,0.0,0,0.0,0.0
FEDX,S,0,0,0,0,0.0,0,0.0,0.0
IR,S,0,0,0,0,0.0,0,0.0,0.0
DWIN,E,0,0,0,0,0.0,0,0.0,0.0
CHSCN,T,0,0,0,0,0.0,0,0.0,0.0
FLAU,S,0,0,0,0,0.0,0,0.0,0.0
GES,S,0,0,0,0,0.0,0,0.0,0.0
NBRV,E,0,0,0,0,0.0,0,0.0,0.0
EOCW,E,0,0,0,0,0.0,0,0.0,0.0
ISHG,B,0,0,0,0,0.0,0,0.0,0.0
GATEU,E,0,0,0,0,0.0,0,0.0,0.0
BIZD,E,0,0,0,0,0.0,0,0.0,0.0
GGZ,E,0,0,0,0,0.0,0,0.0,0.0
SNUG,T,0,0,0,0,0.0,0,0.0,0.0
GTPAW,E,0,0,0,0,0.0,0,0.0,0.0
LTH,E,0,0,0,0,0.0,0,0.0,0.0
RWK,E,0,0,0,0,0.0,0,0.0,0.0
WSTG,T,0,0,0,0,0.0,0,0.0,0.0
AGAC=,S,0,0,0,0,0.0,0,0.0,0.0
NCNO,E,0,0,0,0,0.0,0,0.0,0.0
ECF,E,0,0,0,0,0.0,0,0.0,0.0
EVBG,T,0,0,0,0,0.0,0,0.0,0.0
HYGV,E,0,0,0,0,0.0,0,0.0,0.0
BYTSW,B,0,0,0,0,0.0,0,0.0,0.0
FBIZ,B,0,0,0,0,0.0,0,0.0,0.0
CLR,E,0,0,0,0,0.0,0,0.0,0.0
IFS,B,0,0,0,0,0.0,0,0.0,0.0
HSUN,S,0,0,0,0,0.0,0,0.0,0.0
IMPX=,E,0,0,0,0,0.0,0,0.0,0.0
OVB,S,0,0,0,0,0.0,0,0.0,0.0
TINV=,S,0,0,0,0,0.0,0,0.0,0.0
IDBA,S,0,0,0,0,0.0,0,0.0,0.0
VIOO,T,0,0,0,0,0.0,0,0.0,0.0
FCPI,S,0,0,0,0,0.0,0,0.0,0.0
SILK,B,0,0,0,0,0.0,0,0.0,0.0
PDOT+,B,0,0,0,0,0.0,0,0.0,0.0
BNNR,T,0,0,0,0,0.0,0,0.0,0.0
WTM,E,0,0,0,0,0.0,0,0.0,0.0
IRNT,E,0,0,0,0,0.0,0,0.0,0.0
PTSI,T,0,0,0,0,0.0,0,0.0,0.0
BDEC,E,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,T,0,0,0,0,0.0,0,0.0,0.0
KMLM,E,0,0,0,0,0.0,0,0.0,0.0
YSACW,E,0,0,0,0,0.0,0,0.0,0.0
TBBK,E,0,0,0,0,0.0,0,0.0,0.0
MBND,E,0,0,0,0,0.0,0,0.0,0.0
CSGS,B,0,0,0,0,0.0,0,0.0,0.0
AAON,E,0,0,0,0,0.0,0,0.0,0.0
LPLA,E,0,0,0,0,0.0,0,0.0,0.0
FORG,E,0,0,0,0,0.0,0,0.0,0.0
FLCO,T,0,0,0,0,0.0,0,0.0,0.0
FBIO,E,0,0,0,0,0.0,0,0.0,0.0
CEY,E,0,0,0,0,0.0,0,0.0,0.0
FLIY,S,0,0,0,0,0.0,0,0.0,0.0
EQH-C,S,0,0,0,0,0.0,0,0.0,0.0
VOE,S,0,0,0,0,0.0,0,0.0,0.0
ALBO,B,0,0,0,0,0.0,0,0.0,0.0
STRT,B,0,0,0,0,0.0,0,0.0,0.0
ACA,B,0,0,0,0,0.0,0,0.0,0.0
FBZ,T,0,0,0,0,0.0,0,0.0,0.0
INTA,S,0,0,0,0,0.0,0,0.0,0.0
PTLC,E,0,0,0,0,0.0,0,0.0,0.0
VZIO,E,0,0,0,0,0.0,0,0.0,0.0
STN,T,0,0,0,0,0.0,0,0.0,0.0
DTSS,E,0,0,0,0,0.0,0,0.0,0.0
SSBK,T,0,0,0,0,0.0,0,0.0,0.0
PB,E,0,0,0,0,0.0,0,0.0,0.0
FNX,B,0,0,0,0,0.0,0,0.0,0.0
EWTX,T,0,0,0,0,0.0,0,0.0,0.0
BSAE,T,0,0,0,0,0.0,0,0.0,0.0
ALPN,T,0,0,0,0,0.0,0,0.0,0.0
ACRO,S,0,0,0,0,0.0,0,0.0,0.0
FLZA,T,0,0,0,0,0.0,0,0.0,0.0
FXD,E,0,0,0,0,0.0,0,0.0,0.0
ITAN,S,0,0,0,0,0.0,0,0.0,0.0
PRPB+,S,0,0,0,0,0.0,0,0.0,0.0
ASLEW,E,0,0,0,0,0.0,0,0.0,0.0
RTPY,S,0,0,0,0,0.0,0,0.0,0.0
CCRV,T,0,0,0,0,0.0,0,0.0,0.0
BLE,E,0,0,0,0,0.0,0,0.0,0.0
HUGS+,T,0,0,0,0,0.0,0,0.0,0.0
AVRE,E,0,0,0,0,0.0,0,0.0,0.0
MCRO,E,0,0,0,0,0.0,0,0.0,0.0
NC,S,0,0,0,0,0.0,0,0.0,0.0
NHF,E,0,0,0,0,0.0,0,0.0,0.0
NXN,T,0,0,0,0,0.0,0,0.0,0.0
BWMX,S,0,0,0,0,0.0,0,0.0,0.0
PMVC=,T,0,0,0,0,0.0,0,0.0,0.0
TURN,E,0,0,0,0,0.0,0,0.0,0.0
JKS,E,0,0,0,0,0.0,0,0.0,0.0
EP-C,T,0,0,0,0,0.0,0,0.0,0.0
ANF,E,0,0,0,0,0.0,0,0.0,0.0
QMOM,T,0,0,0,0,0.0,0,0.0,0.0
RUSHA,S,0,0,0,0,0.0,0,0.0,0.0
WBS,B,0,0,0,0,0.0,0,0.0,0.0
MNMD,E,0,0,0,0,0.0,0,0.0,0.0
PRT,E,0,0,0,0,0.0,0,0.0,0.0
SSB,E,0,0,0,0,0.0,0,0.0,0.0
APVO,E,0,0,0,0,0.0,0,0.0,0.0
NHI,E,0,0,0,0,0.0,0,0.0,0.0
FPH,S,0,0,0,0,0.0,0,0.0,0.0
XTR,T,0,0,0,0,0.0,0,0.0,0.0
LEXI,E,0,0,0,0,0.0,0,0.0,0.0
OOTO,S,0,0,0,0,0.0,0,0.0,0.0
CHWA,E,0,0,0,0,0.0,0,0.0,0.0
ZNTE,E,0,0,0,0,0.0,0,0.0,0.0
RKTA=,S,0,0,0,0,0.0,0,0.0,0.0
ROOF,S,0,0,0,0,0.0,0,0.0,0.0
SBBA,E,0,0,0,0,0.0,0,0.0,0.0
OMEX,T,0,0,0,0,0.0,0,0.0,0.0
ETB,E,0,0,0,0,0.0,0,0.0,0.0
KEYS,T,0,0,0,0,0.0,0,0.0,0.0
GDEN,B,0,0,0,0,0.0,0,0.0,0.0
SLGL,B,0,0,0,0,0.0,0,0.0,0.0
FLTB,E,0,0,0,0,0.0,0,0.0,0.0
VUSE,E,0,0,0,0,0.0,0,0.0,0.0
GJH,T,0,0,0,0,0.0,0,0.0,0.0
SIM,S,0,0,0,0,0.0,0,0.0,0.0
WFC-D,T,0,0,0,0,0.0,0,0.0,0.0
BAMI,B,0,0,0,0,0.0,0,0.0,0.0
CHPM,B,0,0,0,0,0.0,0,0.0,0.0
FIBR,T,0,0,0,0,0.0,0,0.0,0.0
GPCOW,B,0,0,0,0,0.0,0,0.0,0.0
FORTY,E,0,0,0,0,0.0,0,0.0,0.0
AIRTP,T,0,0,0,0,0.0,0,0.0,0.0
CATH,E,0,0,0,0,0.0,0,0.0,0.0
FCPT,S,0,0,0,0,0.0,0,0.0,0.0
OUSM,E,0,0,0,0,0.0,0,0.0,0.0
BSCS,T,0,0,0,0,0.0,0,0.0,0.0
ERESU,S,0,0,0,0,0.0,0,0.0,0.0
WTFCP,E,0,0,0,0,0.0,0,0.0,0.0
DLB,E,0,0,0,0,0.0,0,0.0,0.0
FCLD,E,0,0,0,0,0.0,0,0.0,0.0
UHS,B,0,0,0,0,0.0,0,0.0,0.0
DCP-B,E,0,0,0,0,0.0,0,0.0,0.0
FGFPP,B,0,0,0,0,0.0,0,0.0,0.0
FN,E,0,0,0,0,0.0,0,0.0,0.0
BGX,E,0,0,0,0,0.0,0,0.0,0.0
CMBM,E,0,0,0,0,0.0,0,0.0,0.0
PDT,E,0,0,0,0,0.0,0,0.0,0.0
UEVM,T,0,0,0,0,0.0,0,0.0,0.0
FRC-K,T,0,0,0,0,0.0,0,0.0,0.0
AUBN,B,0,0,0,0,0.0,0,0.0,0.0
SPAQ=,B,0,0,0,0,0.0,0,0.0,0.0
TWND=,B,0,0,0,0,0.0,0,0.0,0.0
ADAG,B,0,0,0,0,0.0,0,0.0,0.0
BRID,E,0,0,0,0,0.0,0,0.0,0.0
AAIN,T,0,0,0,0,0.0,0,0.0,0.0
GXG,T,0,0,0,0,0.0,0,0.0,0.0
SLYG,E,0,0,0,0,0.0,0,0.0,0.0
CRXT,E,0,0,0,0,0.0,0,0.0,0.0
AVDG,S,0,0,0,0,0.0,0,0.0,0.0
ILMN,E,0,0,0,0,0.0,0,0.0,0.0
LAAAU,S,0,0,0,0,0.0,0,0.0,0.0
VINP,B,0,0,0,0,0.0,0,0.0,0.0
KALA,E,0,0,0,0,0.0,0,0.0,0.0
BREZ,E,0,0,0,0,0.0,0,0.0,0.0
MEOA,T,0,0,0,0,0.0,0,0.0,0.0
ADOCR,E,0,0,0,0,0.0,0,0.0,0.0
CL,E,0,0,0,0,0.0,0,0.0,0.0
ALIN-E,T,0,0,0,0,0.0,0,0.0,0.0
CF,E,0,0,0,0,0.0,0,0.0,0.0
STX,E,0,0,0,0,0.0,0,0.0,0.0
ADERW,S,0,0,0,0,0.0,0,0.0,0.0
AOM,T,0,0,0,0,0.0,0,0.0,0.0
ITI,S,0,0,0,0,0.0,0,0.0,0.0
JW.B,B,0,0,0,0,0.0,0,0.0,0.0
GTACU,T,0,0,0,0,0.0,0,0.0,0.0
NMFC,E,0,0,0,0,0.0,0,0.0,0.0
DBE,E,0,0,0,0,0.0,0,0.0,0.0
GOODN,E,0,0,0,0,0.0,0,0.0,0.0
RVT,E,0,0,0,0,0.0,0,0.0,0.0
HCCC,T,0,0,0,0,0.0,0,0.0,0.0
VIEWW,B,0,0,0,0,0.0,0,0.0,0.0
INVO,T,0,0,0,0,0.0,0,0.0,0.0
CHPMW,E,0,0,0,0,0.0,0,0.0,0.0
FCA,B,0,0,0,0,0.0,0,0.0,0.0
MAA-I,T,0,0,0,0,0.0,0,0.0,0.0
SFET,E,0,0,0,0,0.0,0,0.0,0.0
ASAXW,B,0,0,0,0,0.0,0,0.0,0.0
PUCKU,E,0,0,0,0,0.0,0,0.0,0.0
FDIV,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-G,B,0,0,0,0,0.0,0,0.0,0.0
WY,E,0,0,0,0,0.0,0,0.0,0.0
IVE,E,0,0,0,0,0.0,0,0.0,0.0
RXDX,S,0,0,0,0,0.0,0,0.0,0.0
GGB,E,0,0,0,0,0.0,0,0.0,0.0
ICAD,E,0,0,0,0,0.0,0,0.0,0.0
SMFG,T,0,0,0,0,0.0,0,0.0,0.0
NGE,T,0,0,0,0,0.0,0,0.0,0.0
GNAF,B,0,0,0,0,0.0,0,0.0,0.0
RRC,E,0,0,0,0,0.0,0,0.0,0.0
YINN,E,0,0,0,0,0.0,0,0.0,0.0
TEQI,S,0,0,0,0,0.0,0,0.0,0.0
ULVM,T,0,0,0,0,0.0,0,0.0,0.0
CSD,E,0,0,0,0,0.0,0,0.0,0.0
PDEC,S,0,0,0,0,0.0,0,0.0,0.0
FEUS,E,0,0,0,0,0.0,0,0.0,0.0
DBRG-J,S,0,0,0,0,0.0,0,0.0,0.0
SPFF,E,0,0,0,0,0.0,0,0.0,0.0
QTEC,S,0,0,0,0,0.0,0,0.0,0.0
LRGE,S,0,0,0,0,0.0,0,0.0,0.0
OMAB,T,0,0,0,0,0.0,0,0.0,0.0
XDIV,E,0,0,0,0,0.0,0,0.0,0.0
FST+,E,0,0,0,0,0.0,0,0.0,0.0
LOKM+,S,0,0,0,0,0.0,0,0.0,0.0
NICK,S,0,0,0,0,0.0,0,0.0,0.0
PARR,S,0,0,0,0,0.0,0,0.0,0.0
GTY,S,0,0,0,0,0.0,0,0.0,0.0
ESM,B,0,0,0,0,0.0,0,0.0,0.0
VRSN,B,0,0,0,0,0.0,0,0.0,0.0
RHI,S,0,0,0,0,0.0,0,0.0,0.0
FVT,B,0,0,0,0,0.0,0,0.0,0.0
IQSU,B,0,0,0,0,0.0,0,0.0,0.0
JPME,T,0,0,0,0,0.0,0,0.0,0.0
KIM-L,B,0,0,0,0,0.0,0,0.0,0.0
SPNT,B,0,0,0,0,0.0,0,0.0,0.0
GTXAP,S,0,0,0,0,0.0,0,0.0,0.0
HYIN,T,0,0,0,0,0.0,0,0.0,0.0
WE+,E,0,0,0,0,0.0,0,0.0,0.0
SHPW+,S,0,0,0,0,0.0,0,0.0,0.0
MODV,E,0,0,0,0,0.0,0,0.0,0.0
EICA,E,0,0,0,0,0.0,0,0.0,0.0
FAAR,B,0,0,0,0,0.0,0,0.0,0.0
PHIOW,S,0,0,0,0,0.0,0,0.0,0.0
WIA,E,0,0,0,0,0.0,0,0.0,0.0
AUB,E,0,0,0,0,0.0,0,0.0,0.0
ISCB,E,0,0,0,0,0.0,0,0.0,0.0
ORIC,E,0,0,0,0,0.0,0,0.0,0.0
VCRA,E,0,0,0,0,0.0,0,0.0,0.0
VTI,E,0,0,0,0,0.0,0,0.0,0.0
FLDR,B,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,T,0,0,0,0,0.0,0,0.0,0.0
FTRP,T,0,0,0,0,0.0,0,0.0,0.0
JGLD,B,0,0,0,0,0.0,0,0.0,0.0
FEMY,T,0,0,0,0,0.0,0,0.0,0.0
ADOCR,S,0,0,0,0,0.0,0,0.0,0.0
LTHM,E,0,0,0,0,0.0,0,0.0,0.0
COMSW,T,0,0,0,0,0.0,0,0.0,0.0
FNA,T,0,0,0,0,0.0,0,0.0,0.0
JRVR,E,0,0,0,0,0.0,0,0.0,0.0
LAAAU,E,0,0,0,0,0.0,0,0.0,0.0
RUSL,B,0,0,0,0,0.0,0,0.0,0.0
APSG,B,0,0,0,0,0.0,0,0.0,0.0
BREZ,S,0,0,0,0,0.0,0,0.0,0.0
KERNW,B,0,0,0,0,0.0,0,0.0,0.0
SPHY,E,0,0,0,0,0.0,0,0.0,0.0
TCFC,B,0,0,0,0,0.0,0,0.0,0.0
KALA,S,0,0,0,0,0.0,0,0.0,0.0
GSEW,T,0,0,0,0,0.0,0,0.0,0.0
BSGAR,T,0,0,0,0,0.0,0,0.0,0.0
DCRC,E,0,0,0,0,0.0,0,0.0,0.0
ILMN,S,0,0,0,0,0.0,0,0.0,0.0
AAA,T,0,0,0,0,0.0,0,0.0,0.0
AVDG,E,0,0,0,0,0.0,0,0.0,0.0
CLVT,E,0,0,0,0,0.0,0,0.0,0.0
GIC,B,0,0,0,0,0.0,0,0.0,0.0
SLYG,S,0,0,0,0,0.0,0,0.0,0.0
STT-D,B,0,0,0,0,0.0,0,0.0,0.0
SMDY,B,0,0,0,0,0.0,0,0.0,0.0
BRID,S,0,0,0,0,0.0,0,0.0,0.0
JWSM=,B,0,0,0,0,0.0,0,0.0,0.0
FN,S,0,0,0,0,0.0,0,0.0,0.0
CIO,E,0,0,0,0,0.0,0,0.0,0.0
FCLD,S,0,0,0,0,0.0,0,0.0,0.0
FRWAW,T,0,0,0,0,0.0,0,0.0,0.0
DCP-B,S,0,0,0,0,0.0,0,0.0,0.0
WTFCP,S,0,0,0,0,0.0,0,0.0,0.0
DLB,S,0,0,0,0,0.0,0,0.0,0.0
HTEC,B,0,0,0,0,0.0,0,0.0,0.0
PRPC=,T,0,0,0,0,0.0,0,0.0,0.0
DILA,T,0,0,0,0,0.0,0,0.0,0.0
RDY,T,0,0,0,0,0.0,0,0.0,0.0
EURN,E,0,0,0,0,0.0,0,0.0,0.0
ERESU,E,0,0,0,0,0.0,0,0.0,0.0
OUSM,S,0,0,0,0,0.0,0,0.0,0.0
WEX,T,0,0,0,0,0.0,0,0.0,0.0
CATH,S,0,0,0,0,0.0,0,0.0,0.0
DSU,E,0,0,0,0,0.0,0,0.0,0.0
FORTY,S,0,0,0,0,0.0,0,0.0,0.0
DSGN,T,0,0,0,0,0.0,0,0.0,0.0
FCPT,E,0,0,0,0,0.0,0,0.0,0.0
BKF,T,0,0,0,0,0.0,0,0.0,0.0
WSM,E,0,0,0,0,0.0,0,0.0,0.0
SIM,E,0,0,0,0,0.0,0,0.0,0.0
KSU-,T,0,0,0,0,0.0,0,0.0,0.0
MSDA,T,0,0,0,0,0.0,0,0.0,0.0
FLTB,S,0,0,0,0,0.0,0,0.0,0.0
LEGAW,B,0,0,0,0,0.0,0,0.0,0.0
GHY,E,0,0,0,0,0.0,0,0.0,0.0
BHV,B,0,0,0,0,0.0,0,0.0,0.0
VUSE,S,0,0,0,0,0.0,0,0.0,0.0
IRCP,E,0,0,0,0,0.0,0,0.0,0.0
RILY,E,0,0,0,0,0.0,0,0.0,0.0
EICA,S,0,0,0,0,0.0,0,0.0,0.0
PHIOW,E,0,0,0,0,0.0,0,0.0,0.0
ITOS,E,0,0,0,0,0.0,0,0.0,0.0
SHPW+,E,0,0,0,0,0.0,0,0.0,0.0
WOMN,T,0,0,0,0,0.0,0,0.0,0.0
MODV,S,0,0,0,0,0.0,0,0.0,0.0
AUB,S,0,0,0,0,0.0,0,0.0,0.0
ISCB,S,0,0,0,0,0.0,0,0.0,0.0
ORIC,S,0,0,0,0,0.0,0,0.0,0.0
RGA,T,0,0,0,0,0.0,0,0.0,0.0
QAI,T,0,0,0,0,0.0,0,0.0,0.0
GTXAP,E,0,0,0,0,0.0,0,0.0,0.0
KWEB,E,0,0,0,0,0.0,0,0.0,0.0
UA,E,0,0,0,0,0.0,0,0.0,0.0
RCS,E,0,0,0,0,0.0,0,0.0,0.0
MAIN,E,0,0,0,0,0.0,0,0.0,0.0
RHI,E,0,0,0,0,0.0,0,0.0,0.0
CEN,T,0,0,0,0,0.0,0,0.0,0.0
LOKM+,E,0,0,0,0,0.0,0,0.0,0.0
MRLN,T,0,0,0,0,0.0,0,0.0,0.0
NICK,E,0,0,0,0,0.0,0,0.0,0.0
PARR,E,0,0,0,0,0.0,0,0.0,0.0
GTY,E,0,0,0,0,0.0,0,0.0,0.0
OMEG,T,0,0,0,0,0.0,0,0.0,0.0
SPFF,S,0,0,0,0,0.0,0,0.0,0.0
DBRG-J,E,0,0,0,0,0.0,0,0.0,0.0
AMOV,T,0,0,0,0,0.0,0,0.0,0.0
LRGE,E,0,0,0,0,0.0,0,0.0,0.0
XDIV,S,0,0,0,0,0.0,0,0.0,0.0
FST+,S,0,0,0,0,0.0,0,0.0,0.0
PLMIU,T,0,0,0,0,0.0,0,0.0,0.0
QTEC,E,0,0,0,0,0.0,0,0.0,0.0
CSD,S,0,0,0,0,0.0,0,0.0,0.0
PDEC,E,0,0,0,0,0.0,0,0.0,0.0
FEUS,S,0,0,0,0,0.0,0,0.0,0.0
SLY,T,0,0,0,0,0.0,0,0.0,0.0
TZPS,T,0,0,0,0,0.0,0,0.0,0.0
OFLX,T,0,0,0,0,0.0,0,0.0,0.0
RGP,T,0,0,0,0,0.0,0,0.0,0.0
TEQI,E,0,0,0,0,0.0,0,0.0,0.0
AAQC,B,0,0,0,0,0.0,0,0.0,0.0
USAI,T,0,0,0,0,0.0,0,0.0,0.0
GRC,B,0,0,0,0,0.0,0,0.0,0.0
ICAD,S,0,0,0,0,0.0,0,0.0,0.0
LYV,T,0,0,0,0,0.0,0,0.0,0.0
ZNTEU,T,0,0,0,0,0.0,0,0.0,0.0
RAD,E,0,0,0,0,0.0,0,0.0,0.0
RXDX,E,0,0,0,0,0.0,0,0.0,0.0
FBIOP,T,0,0,0,0,0.0,0,0.0,0.0
MDH=,T,0,0,0,0,0.0,0,0.0,0.0
FLRT,E,0,0,0,0,0.0,0,0.0,0.0
FDIV,E,0,0,0,0,0.0,0,0.0,0.0
CHPMW,S,0,0,0,0,0.0,0,0.0,0.0
PUCKU,S,0,0,0,0,0.0,0,0.0,0.0
AAQC+,B,0,0,0,0,0.0,0,0.0,0.0
BRG-C,B,0,0,0,0,0.0,0,0.0,0.0
GOODN,S,0,0,0,0,0.0,0,0.0,0.0
DBE,S,0,0,0,0,0.0,0,0.0,0.0
ADERW,E,0,0,0,0,0.0,0,0.0,0.0
GRPH,T,0,0,0,0,0.0,0,0.0,0.0
ITI,E,0,0,0,0,0.0,0,0.0,0.0
ATCO,E,0,0,0,0,0.0,0,0.0,0.0
ETX,B,0,0,0,0,0.0,0,0.0,0.0
TRIL,E,0,0,0,0,0.0,0,0.0,0.0
AAON,S,0,0,0,0,0.0,0,0.0,0.0
LPLA,S,0,0,0,0,0.0,0,0.0,0.0
