symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APGB,S,0,0,0,0,0.0,0,0.0,0.0
EAI,T,0,0,0,0,0.0,0,0.0,0.0
CADE-A,B,0,0,0,0,0.0,0,0.0,0.0
FPXE,S,0,0,0,0,0.0,0,0.0,0.0
STXK,T,0,0,0,0,0.0,0,0.0,0.0
REZI,E,0,0,0,0,0.0,0,0.0,0.0
SBFMW,E,0,0,0,0,0.0,0,0.0,0.0
FRONW,B,0,0,0,0,0.0,0,0.0,0.0
WTFCM,E,0,0,0,0,0.0,0,0.0,0.0
XUSP,T,0,0,0,0,0.0,0,0.0,0.0
NRXPW,E,0,0,0,0,0.0,0,0.0,0.0
FHN-C,E,0,0,0,0,0.0,0,0.0,0.0
CLWT,B,0,0,0,0,0.0,0,0.0,0.0
QQQS,S,0,0,0,0,0.0,0,0.0,0.0
AMTR,T,0,0,0,0,0.0,0,0.0,0.0
BKIE,E,0,0,0,0,0.0,0,0.0,0.0
AGGRU,S,0,0,0,0,0.0,0,0.0,0.0
ALORW,S,0,0,0,0,0.0,0,0.0,0.0
DMCY,S,0,0,0,0,0.0,0,0.0,0.0
MGIC,S,0,0,0,0,0.0,0,0.0,0.0
PFTA,T,0,0,0,0,0.0,0,0.0,0.0
ENER,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,E,0,0,0,0,0.0,0,0.0,0.0
IHY,B,0,0,0,0,0.0,0,0.0,0.0
ZROZ,E,0,0,0,0,0.0,0,0.0,0.0
ACRO=,T,0,0,0,0,0.0,0,0.0,0.0
QTOC,S,0,0,0,0,0.0,0,0.0,0.0
CFG-D,E,0,0,0,0,0.0,0,0.0,0.0
AEAEU,B,0,0,0,0,0.0,0,0.0,0.0
BOAC,E,0,0,0,0,0.0,0,0.0,0.0
BSCV,T,0,0,0,0,0.0,0,0.0,0.0
FYX,T,0,0,0,0,0.0,0,0.0,0.0
TAGS,E,0,0,0,0,0.0,0,0.0,0.0
SQL,B,0,0,0,0,0.0,0,0.0,0.0
ZTAQU,E,0,0,0,0,0.0,0,0.0,0.0
SBIGW,S,0,0,0,0,0.0,0,0.0,0.0
DMAQR,S,0,0,0,0,0.0,0,0.0,0.0
AVDX,E,0,0,0,0,0.0,0,0.0,0.0
ARKR,E,0,0,0,0,0.0,0,0.0,0.0
MXI,E,0,0,0,0,0.0,0,0.0,0.0
IYJ,T,0,0,0,0,0.0,0,0.0,0.0
LKCO,T,0,0,0,0,0.0,0,0.0,0.0
CCRN,E,0,0,0,0,0.0,0,0.0,0.0
ML+,S,0,0,0,0,0.0,0,0.0,0.0
SWAGW,S,0,0,0,0,0.0,0,0.0,0.0
SES+,B,0,0,0,0,0.0,0,0.0,0.0
STET+,S,0,0,0,0,0.0,0,0.0,0.0
PME,E,0,0,0,0,0.0,0,0.0,0.0
IAF,E,0,0,0,0,0.0,0,0.0,0.0
MUC,E,0,0,0,0,0.0,0,0.0,0.0
TRIB,S,0,0,0,0,0.0,0,0.0,0.0
VICE,T,0,0,0,0,0.0,0,0.0,0.0
CTIB,E,0,0,0,0,0.0,0,0.0,0.0
GROV+,E,0,0,0,0,0.0,0,0.0,0.0
CFSB,T,0,0,0,0,0.0,0,0.0,0.0
GREK,S,0,0,0,0,0.0,0,0.0,0.0
MMSB,T,0,0,0,0,0.0,0,0.0,0.0
BYD,E,0,0,0,0,0.0,0,0.0,0.0
IDA,B,0,0,0,0,0.0,0,0.0,0.0
XCLR,E,0,0,0,0,0.0,0,0.0,0.0
XPP,S,0,0,0,0,0.0,0,0.0,0.0
BUFG,T,0,0,0,0,0.0,0,0.0,0.0
KSA,E,0,0,0,0,0.0,0,0.0,0.0
LXP-C,S,0,0,0,0,0.0,0,0.0,0.0
DNAD,E,0,0,0,0,0.0,0,0.0,0.0
BYTS,E,0,0,0,0,0.0,0,0.0,0.0
HMA+,T,0,0,0,0,0.0,0,0.0,0.0
CSSE,E,0,0,0,0,0.0,0,0.0,0.0
SONM,S,0,0,0,0,0.0,0,0.0,0.0
SCHE,E,0,0,0,0,0.0,0,0.0,0.0
GBBKW,B,0,0,0,0,0.0,0,0.0,0.0
SVNAW,T,0,0,0,0,0.0,0,0.0,0.0
XBOC,E,0,0,0,0,0.0,0,0.0,0.0
OXACW,S,0,0,0,0,0.0,0,0.0,0.0
TTNP,S,0,0,0,0,0.0,0,0.0,0.0
AUUDW,T,0,0,0,0,0.0,0,0.0,0.0
HAP,E,0,0,0,0,0.0,0,0.0,0.0
BHE,E,0,0,0,0,0.0,0,0.0,0.0
FRC-I,S,0,0,0,0,0.0,0,0.0,0.0
CHIQ,T,0,0,0,0,0.0,0,0.0,0.0
SMFRW,S,0,0,0,0,0.0,0,0.0,0.0
GS-C,E,0,0,0,0,0.0,0,0.0,0.0
FRLAU,B,0,0,0,0,0.0,0,0.0,0.0
CTO-A,E,0,0,0,0,0.0,0,0.0,0.0
SBSI,E,0,0,0,0,0.0,0,0.0,0.0
JPMB,B,0,0,0,0,0.0,0,0.0,0.0
CCTS,B,0,0,0,0,0.0,0,0.0,0.0
PRPC,S,0,0,0,0,0.0,0,0.0,0.0
EBAC,B,0,0,0,0,0.0,0,0.0,0.0
DPCSW,T,0,0,0,0,0.0,0,0.0,0.0
KSCD,S,0,0,0,0,0.0,0,0.0,0.0
SDACW,E,0,0,0,0,0.0,0,0.0,0.0
DFEB,E,0,0,0,0,0.0,0,0.0,0.0
EFG,E,0,0,0,0,0.0,0,0.0,0.0
HERAW,B,0,0,0,0,0.0,0,0.0,0.0
LITTU,E,0,0,0,0,0.0,0,0.0,0.0
LMT,E,0,0,0,0,0.0,0,0.0,0.0
NSTC,E,0,0,0,0,0.0,0,0.0,0.0
VREX,E,0,0,0,0,0.0,0,0.0,0.0
ATIP+,T,0,0,0,0,0.0,0,0.0,0.0
SGII,B,0,0,0,0,0.0,0,0.0,0.0
UTSI,T,0,0,0,0,0.0,0,0.0,0.0
IPOS,B,0,0,0,0,0.0,0,0.0,0.0
WD,E,0,0,0,0,0.0,0,0.0,0.0
GBRGW,E,0,0,0,0,0.0,0,0.0,0.0
DEW,B,0,0,0,0,0.0,0,0.0,0.0
SILV,E,0,0,0,0,0.0,0,0.0,0.0
DLR-L,E,0,0,0,0,0.0,0,0.0,0.0
SMIHU,T,0,0,0,0,0.0,0,0.0,0.0
RBT+,S,0,0,0,0,0.0,0,0.0,0.0
EMMF,T,0,0,0,0,0.0,0,0.0,0.0
PKE,S,0,0,0,0,0.0,0,0.0,0.0
APGB+,T,0,0,0,0,0.0,0,0.0,0.0
BFTR,T,0,0,0,0,0.0,0,0.0,0.0
GTLS-B,E,0,0,0,0,0.0,0,0.0,0.0
BTWNW,T,0,0,0,0,0.0,0,0.0,0.0
SRG,E,0,0,0,0,0.0,0,0.0,0.0
BACA+,E,0,0,0,0,0.0,0,0.0,0.0
VGM,T,0,0,0,0,0.0,0,0.0,0.0
WAVS,T,0,0,0,0,0.0,0,0.0,0.0
PMT-A,S,0,0,0,0,0.0,0,0.0,0.0
CPOP,T,0,0,0,0,0.0,0,0.0,0.0
PHAR,E,0,0,0,0,0.0,0,0.0,0.0
SRDX,E,0,0,0,0,0.0,0,0.0,0.0
BWAQU,S,0,0,0,0,0.0,0,0.0,0.0
PRENW,B,0,0,0,0,0.0,0,0.0,0.0
PRGS,E,0,0,0,0,0.0,0,0.0,0.0
THRX,E,0,0,0,0,0.0,0,0.0,0.0
EMCB,S,0,0,0,0,0.0,0,0.0,0.0
FAD,S,0,0,0,0,0.0,0,0.0,0.0
HOMB,E,0,0,0,0,0.0,0,0.0,0.0
AEP,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,S,0,0,0,0,0.0,0,0.0,0.0
QSPT,S,0,0,0,0,0.0,0,0.0,0.0
ZCMD,S,0,0,0,0,0.0,0,0.0,0.0
SNAXW,S,0,0,0,0,0.0,0,0.0,0.0
ALGN,E,0,0,0,0,0.0,0,0.0,0.0
OAEM,T,0,0,0,0,0.0,0,0.0,0.0
RDOG,S,0,0,0,0,0.0,0,0.0,0.0
MS-L,T,0,0,0,0,0.0,0,0.0,0.0
LANC,E,0,0,0,0,0.0,0,0.0,0.0
TGVC,B,0,0,0,0,0.0,0,0.0,0.0
UTAAW,T,0,0,0,0,0.0,0,0.0,0.0
MEXX,E,0,0,0,0,0.0,0,0.0,0.0
TWLVU,B,0,0,0,0,0.0,0,0.0,0.0
WEL+,E,0,0,0,0,0.0,0,0.0,0.0
BOH,E,0,0,0,0,0.0,0,0.0,0.0
TRUP,E,0,0,0,0,0.0,0,0.0,0.0
ACACW,T,0,0,0,0,0.0,0,0.0,0.0
USFR,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,T,0,0,0,0,0.0,0,0.0,0.0
BWAQU,E,0,0,0,0,0.0,0,0.0,0.0
PMT-A,E,0,0,0,0,0.0,0,0.0,0.0
BSDE,T,0,0,0,0,0.0,0,0.0,0.0
PHAR,S,0,0,0,0,0.0,0,0.0,0.0
SRDX,S,0,0,0,0,0.0,0,0.0,0.0
CMCAU,B,0,0,0,0,0.0,0,0.0,0.0
AVES,T,0,0,0,0,0.0,0,0.0,0.0
GROMW,T,0,0,0,0,0.0,0,0.0,0.0
RFACW,T,0,0,0,0,0.0,0,0.0,0.0
BACA+,S,0,0,0,0,0.0,0,0.0,0.0
GTLS-B,S,0,0,0,0,0.0,0,0.0,0.0
WIT,E,0,0,0,0,0.0,0,0.0,0.0
SKYT,E,0,0,0,0,0.0,0,0.0,0.0
RHTX,T,0,0,0,0,0.0,0,0.0,0.0
PKE,E,0,0,0,0,0.0,0,0.0,0.0
CLAA=,T,0,0,0,0,0.0,0,0.0,0.0
UBP,T,0,0,0,0,0.0,0,0.0,0.0
ADEX=,B,0,0,0,0,0.0,0,0.0,0.0
TRMB,E,0,0,0,0,0.0,0,0.0,0.0
FRLA,T,0,0,0,0,0.0,0,0.0,0.0
RBT+,E,0,0,0,0,0.0,0,0.0,0.0
ITAQU,B,0,0,0,0,0.0,0,0.0,0.0
WEL+,S,0,0,0,0,0.0,0,0.0,0.0
NPCT,E,0,0,0,0,0.0,0,0.0,0.0
FYT,E,0,0,0,0,0.0,0,0.0,0.0
NBSTU,T,0,0,0,0,0.0,0,0.0,0.0
MEXX,S,0,0,0,0,0.0,0,0.0,0.0
LANC,S,0,0,0,0,0.0,0,0.0,0.0
JGH,E,0,0,0,0,0.0,0,0.0,0.0
SWK,E,0,0,0,0,0.0,0,0.0,0.0
LGSTU,B,0,0,0,0,0.0,0,0.0,0.0
RDOG,E,0,0,0,0,0.0,0,0.0,0.0
SNAXW,E,0,0,0,0,0.0,0,0.0,0.0
ZCMD,E,0,0,0,0,0.0,0,0.0,0.0
EXR,E,0,0,0,0,0.0,0,0.0,0.0
QSPT,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,E,0,0,0,0,0.0,0,0.0,0.0
ISPC,B,0,0,0,0,0.0,0,0.0,0.0
FAD,E,0,0,0,0,0.0,0,0.0,0.0
EMCB,E,0,0,0,0,0.0,0,0.0,0.0
EML,B,0,0,0,0,0.0,0,0.0,0.0
FDUS,E,0,0,0,0,0.0,0,0.0,0.0
ALSAW,B,0,0,0,0,0.0,0,0.0,0.0
CTO-A,S,0,0,0,0,0.0,0,0.0,0.0
TTC,E,0,0,0,0,0.0,0,0.0,0.0
SBSI,S,0,0,0,0,0.0,0,0.0,0.0
FLTN,T,0,0,0,0,0.0,0,0.0,0.0
FRC-I,E,0,0,0,0,0.0,0,0.0,0.0
GLLI,B,0,0,0,0,0.0,0,0.0,0.0
SMFRW,E,0,0,0,0,0.0,0,0.0,0.0
FBRX,E,0,0,0,0,0.0,0,0.0,0.0
DVND,T,0,0,0,0,0.0,0,0.0,0.0
ARCKW,B,0,0,0,0,0.0,0,0.0,0.0
OXACW,E,0,0,0,0,0.0,0,0.0,0.0
TTNP,E,0,0,0,0,0.0,0,0.0,0.0
SONM,E,0,0,0,0,0.0,0,0.0,0.0
KOKU,B,0,0,0,0,0.0,0,0.0,0.0
AXAC^,B,0,0,0,0,0.0,0,0.0,0.0
BYTS,S,0,0,0,0,0.0,0,0.0,0.0
CLBR=,T,0,0,0,0,0.0,0,0.0,0.0
EEMO,E,0,0,0,0,0.0,0,0.0,0.0
KSA,S,0,0,0,0,0.0,0,0.0,0.0
LXP-C,E,0,0,0,0,0.0,0,0.0,0.0
USXF,T,0,0,0,0,0.0,0,0.0,0.0
NLSPW,T,0,0,0,0,0.0,0,0.0,0.0
XPP,E,0,0,0,0,0.0,0,0.0,0.0
SEIX,T,0,0,0,0,0.0,0,0.0,0.0
GBRGW,S,0,0,0,0,0.0,0,0.0,0.0
VDNI,T,0,0,0,0,0.0,0,0.0,0.0
TDVG,E,0,0,0,0,0.0,0,0.0,0.0
FDMO,T,0,0,0,0,0.0,0,0.0,0.0
NSTC,S,0,0,0,0,0.0,0,0.0,0.0
RUMBW,T,0,0,0,0,0.0,0,0.0,0.0
QPX,B,0,0,0,0,0.0,0,0.0,0.0
LITTU,S,0,0,0,0,0.0,0,0.0,0.0
SDACW,S,0,0,0,0,0.0,0,0.0,0.0
SVFA,E,0,0,0,0,0.0,0,0.0,0.0
KSCD,E,0,0,0,0,0.0,0,0.0,0.0
PRPC,E,0,0,0,0,0.0,0,0.0,0.0
OGEN,S,0,0,0,0,0.0,0,0.0,0.0
TBNK,E,0,0,0,0,0.0,0,0.0,0.0
BMA,E,0,0,0,0,0.0,0,0.0,0.0
ACRO+,S,0,0,0,0,0.0,0,0.0,0.0
SOFO,B,0,0,0,0,0.0,0,0.0,0.0
FRSG,S,0,0,0,0,0.0,0,0.0,0.0
HISF,S,0,0,0,0,0.0,0,0.0,0.0
MIN,E,0,0,0,0,0.0,0,0.0,0.0
ODDS,S,0,0,0,0,0.0,0,0.0,0.0
OPFI+,T,0,0,0,0,0.0,0,0.0,0.0
SA,E,0,0,0,0,0.0,0,0.0,0.0
ACAH,B,0,0,0,0,0.0,0,0.0,0.0
RDIB,S,0,0,0,0,0.0,0,0.0,0.0
LFAC,E,0,0,0,0,0.0,0,0.0,0.0
AAWW,E,0,0,0,0,0.0,0,0.0,0.0
LTCHW,T,0,0,0,0,0.0,0,0.0,0.0
THWWW,E,0,0,0,0,0.0,0,0.0,0.0
CFG-E,E,0,0,0,0,0.0,0,0.0,0.0
CAJ,E,0,0,0,0,0.0,0,0.0,0.0
VTSI,S,0,0,0,0,0.0,0,0.0,0.0
THC,E,0,0,0,0,0.0,0,0.0,0.0
AYI,T,0,0,0,0,0.0,0,0.0,0.0
GFOR,T,0,0,0,0,0.0,0,0.0,0.0
EVCM,E,0,0,0,0,0.0,0,0.0,0.0
WFH,S,0,0,0,0,0.0,0,0.0,0.0
WBIF,E,0,0,0,0,0.0,0,0.0,0.0
EZJ,E,0,0,0,0,0.0,0,0.0,0.0
MAKX,B,0,0,0,0,0.0,0,0.0,0.0
ATH-B,E,0,0,0,0,0.0,0,0.0,0.0
REVE,S,0,0,0,0,0.0,0,0.0,0.0
FFND,B,0,0,0,0,0.0,0,0.0,0.0
CCAI,T,0,0,0,0,0.0,0,0.0,0.0
EWMC,S,0,0,0,0,0.0,0,0.0,0.0
CM,E,0,0,0,0,0.0,0,0.0,0.0
MBTCR,B,0,0,0,0,0.0,0,0.0,0.0
MSFU,E,0,0,0,0,0.0,0,0.0,0.0
NEA,E,0,0,0,0,0.0,0,0.0,0.0
AILG,B,0,0,0,0,0.0,0,0.0,0.0
HMC,E,0,0,0,0,0.0,0,0.0,0.0
TRAQ=,B,0,0,0,0,0.0,0,0.0,0.0
TRT,B,0,0,0,0,0.0,0,0.0,0.0
CRMT,E,0,0,0,0,0.0,0,0.0,0.0
SPKX,B,0,0,0,0,0.0,0,0.0,0.0
DLY,E,0,0,0,0,0.0,0,0.0,0.0
SMAP,T,0,0,0,0,0.0,0,0.0,0.0
OXUSU,E,0,0,0,0,0.0,0,0.0,0.0
BBH,E,0,0,0,0,0.0,0,0.0,0.0
PPI,S,0,0,0,0,0.0,0,0.0,0.0
ITQ,B,0,0,0,0,0.0,0,0.0,0.0
CIB,E,0,0,0,0,0.0,0,0.0,0.0
IFIN=,T,0,0,0,0,0.0,0,0.0,0.0
CIL,T,0,0,0,0,0.0,0,0.0,0.0
OTECU,S,0,0,0,0,0.0,0,0.0,0.0
FPAC,B,0,0,0,0,0.0,0,0.0,0.0
ENTFW,S,0,0,0,0,0.0,0,0.0,0.0
AXNX,B,0,0,0,0,0.0,0,0.0,0.0
AFRI,E,0,0,0,0,0.0,0,0.0,0.0
CYD,E,0,0,0,0,0.0,0,0.0,0.0
FUSB,B,0,0,0,0,0.0,0,0.0,0.0
INCO,S,0,0,0,0,0.0,0,0.0,0.0
HSCSW,E,0,0,0,0,0.0,0,0.0,0.0
LOV,E,0,0,0,0,0.0,0,0.0,0.0
FRC-N,T,0,0,0,0,0.0,0,0.0,0.0
RWODR,S,0,0,0,0,0.0,0,0.0,0.0
BWACW,T,0,0,0,0,0.0,0,0.0,0.0
DHAC,E,0,0,0,0,0.0,0,0.0,0.0
HMA,B,0,0,0,0,0.0,0,0.0,0.0
XLB,E,0,0,0,0,0.0,0,0.0,0.0
CVY,T,0,0,0,0,0.0,0,0.0,0.0
FGIWW,B,0,0,0,0,0.0,0,0.0,0.0
GAST,B,0,0,0,0,0.0,0,0.0,0.0
FFIEW,E,0,0,0,0,0.0,0,0.0,0.0
LHC=,E,0,0,0,0,0.0,0,0.0,0.0
BAB,E,0,0,0,0,0.0,0,0.0,0.0
BULD,T,0,0,0,0,0.0,0,0.0,0.0
ICOW,T,0,0,0,0,0.0,0,0.0,0.0
GENI+,B,0,0,0,0,0.0,0,0.0,0.0
KALWW,B,0,0,0,0,0.0,0,0.0,0.0
LIDRW,E,0,0,0,0,0.0,0,0.0,0.0
IVOV,T,0,0,0,0,0.0,0,0.0,0.0
BML-H,B,0,0,0,0,0.0,0,0.0,0.0
CONXU,B,0,0,0,0,0.0,0,0.0,0.0
DGP,E,0,0,0,0,0.0,0,0.0,0.0
LOV,S,0,0,0,0,0.0,0,0.0,0.0
INCO,E,0,0,0,0,0.0,0,0.0,0.0
HSCSW,S,0,0,0,0,0.0,0,0.0,0.0
ENTFW,E,0,0,0,0,0.0,0,0.0,0.0
TGAAU,B,0,0,0,0,0.0,0,0.0,0.0
OTECU,E,0,0,0,0,0.0,0,0.0,0.0
FKWL,E,0,0,0,0,0.0,0,0.0,0.0
ZHDG,B,0,0,0,0,0.0,0,0.0,0.0
LTL,T,0,0,0,0,0.0,0,0.0,0.0
LUXH,T,0,0,0,0,0.0,0,0.0,0.0
ACACU,E,0,0,0,0,0.0,0,0.0,0.0
PPI,E,0,0,0,0,0.0,0,0.0,0.0
IIPR,E,0,0,0,0,0.0,0,0.0,0.0
OXUSU,S,0,0,0,0,0.0,0,0.0,0.0
IPAXU,T,0,0,0,0,0.0,0,0.0,0.0
USMF,B,0,0,0,0,0.0,0,0.0,0.0
AREC,E,0,0,0,0,0.0,0,0.0,0.0
DGP,S,0,0,0,0,0.0,0,0.0,0.0
THY,E,0,0,0,0,0.0,0,0.0,0.0
BYNOW,T,0,0,0,0,0.0,0,0.0,0.0
PCEF,E,0,0,0,0,0.0,0,0.0,0.0
GEEXU,T,0,0,0,0,0.0,0,0.0,0.0
IRBA,B,0,0,0,0,0.0,0,0.0,0.0
LIDRW,S,0,0,0,0,0.0,0,0.0,0.0
INSP,E,0,0,0,0,0.0,0,0.0,0.0
LESL,E,0,0,0,0,0.0,0,0.0,0.0
GIACU,T,0,0,0,0,0.0,0,0.0,0.0
AUST,E,0,0,0,0,0.0,0,0.0,0.0
SVIIU,T,0,0,0,0,0.0,0,0.0,0.0
LHC=,S,0,0,0,0,0.0,0,0.0,0.0
FFIEW,S,0,0,0,0,0.0,0,0.0,0.0
YETI,E,0,0,0,0,0.0,0,0.0,0.0
DHAC,S,0,0,0,0,0.0,0,0.0,0.0
RWODR,E,0,0,0,0,0.0,0,0.0,0.0
AIVI,T,0,0,0,0,0.0,0,0.0,0.0
PNTM,T,0,0,0,0,0.0,0,0.0,0.0
BFEB,T,0,0,0,0,0.0,0,0.0,0.0
ARIZ,B,0,0,0,0,0.0,0,0.0,0.0
NSTD,E,0,0,0,0,0.0,0,0.0,0.0
NPO,T,0,0,0,0,0.0,0,0.0,0.0
BTOG,B,0,0,0,0,0.0,0,0.0,0.0
HPLTW,B,0,0,0,0,0.0,0,0.0,0.0
CRNX,E,0,0,0,0,0.0,0,0.0,0.0
PSC,T,0,0,0,0,0.0,0,0.0,0.0
HRT,B,0,0,0,0,0.0,0,0.0,0.0
RDIB,E,0,0,0,0,0.0,0,0.0,0.0
LFAC,S,0,0,0,0,0.0,0,0.0,0.0
MIN,S,0,0,0,0,0.0,0,0.0,0.0
HISF,E,0,0,0,0,0.0,0,0.0,0.0
ODDS,E,0,0,0,0,0.0,0,0.0,0.0
FRSG,E,0,0,0,0,0.0,0,0.0,0.0
ACRO+,E,0,0,0,0,0.0,0,0.0,0.0
GM,E,0,0,0,0,0.0,0,0.0,0.0
TEDU,T,0,0,0,0,0.0,0,0.0,0.0
MFD,E,0,0,0,0,0.0,0,0.0,0.0
SQFTW,B,0,0,0,0,0.0,0,0.0,0.0
EWMC,E,0,0,0,0,0.0,0,0.0,0.0
DFND,B,0,0,0,0,0.0,0,0.0,0.0
RMNI,E,0,0,0,0,0.0,0,0.0,0.0
YUMC,E,0,0,0,0,0.0,0,0.0,0.0
AIU,B,0,0,0,0,0.0,0,0.0,0.0
DOL,T,0,0,0,0,0.0,0,0.0,0.0
IIIV,E,0,0,0,0,0.0,0,0.0,0.0
REVE,E,0,0,0,0,0.0,0,0.0,0.0
VMCA,T,0,0,0,0,0.0,0,0.0,0.0
NWFL,E,0,0,0,0,0.0,0,0.0,0.0
EZJ,S,0,0,0,0,0.0,0,0.0,0.0
MYFW,B,0,0,0,0,0.0,0,0.0,0.0
WBIF,S,0,0,0,0,0.0,0,0.0,0.0
WFH,E,0,0,0,0,0.0,0,0.0,0.0
SPUS,E,0,0,0,0,0.0,0,0.0,0.0
SWSSW,B,0,0,0,0,0.0,0,0.0,0.0
RDIB,T,0,0,0,0,0.0,0,0.0,0.0
OPFI+,S,0,0,0,0,0.0,0,0.0,0.0
ODDS,T,0,0,0,0,0.0,0,0.0,0.0
HISF,T,0,0,0,0,0.0,0,0.0,0.0
FRSG,T,0,0,0,0,0.0,0,0.0,0.0
LIXTW,B,0,0,0,0,0.0,0,0.0,0.0
ACRO+,T,0,0,0,0,0.0,0,0.0,0.0
CNDT,E,0,0,0,0,0.0,0,0.0,0.0
IMPL,E,0,0,0,0,0.0,0,0.0,0.0
IYF,E,0,0,0,0,0.0,0,0.0,0.0
BFEB,E,0,0,0,0,0.0,0,0.0,0.0
PNTM,E,0,0,0,0,0.0,0,0.0,0.0
CRTO,E,0,0,0,0,0.0,0,0.0,0.0
MOOD,B,0,0,0,0,0.0,0,0.0,0.0
NSTD,T,0,0,0,0,0.0,0,0.0,0.0
NPO,E,0,0,0,0,0.0,0,0.0,0.0
LTCHW,S,0,0,0,0,0.0,0,0.0,0.0
SDSI,E,0,0,0,0,0.0,0,0.0,0.0
CRNX,T,0,0,0,0,0.0,0,0.0,0.0
IMAX,E,0,0,0,0,0.0,0,0.0,0.0
JZRO,B,0,0,0,0,0.0,0,0.0,0.0
WMC,E,0,0,0,0,0.0,0,0.0,0.0
QQMG,E,0,0,0,0,0.0,0,0.0,0.0
PSC,E,0,0,0,0,0.0,0,0.0,0.0
DFIN,E,0,0,0,0,0.0,0,0.0,0.0
DOL,E,0,0,0,0,0.0,0,0.0,0.0
REVE,T,0,0,0,0,0.0,0,0.0,0.0
VMCA,E,0,0,0,0,0.0,0,0.0,0.0
NWFL,T,0,0,0,0,0.0,0,0.0,0.0
ROSS,B,0,0,0,0,0.0,0,0.0,0.0
AYI,S,0,0,0,0,0.0,0,0.0,0.0
QDF,E,0,0,0,0,0.0,0,0.0,0.0
VTSI,T,0,0,0,0,0.0,0,0.0,0.0
BNGO,E,0,0,0,0,0.0,0,0.0,0.0
LBC,E,0,0,0,0,0.0,0,0.0,0.0
TEDU,E,0,0,0,0,0.0,0,0.0,0.0
RENEU,B,0,0,0,0,0.0,0,0.0,0.0
THACW,B,0,0,0,0,0.0,0,0.0,0.0
ALTY,E,0,0,0,0,0.0,0,0.0,0.0
BSCE,B,0,0,0,0,0.0,0,0.0,0.0
CCAI,S,0,0,0,0,0.0,0,0.0,0.0
WNNR=,B,0,0,0,0,0.0,0,0.0,0.0
EWMC,T,0,0,0,0,0.0,0,0.0,0.0
LTL,E,0,0,0,0,0.0,0,0.0,0.0
LUXH,E,0,0,0,0,0.0,0,0.0,0.0
ACACU,T,0,0,0,0,0.0,0,0.0,0.0
GBRGU,B,0,0,0,0,0.0,0,0.0,0.0
SKYW,E,0,0,0,0,0.0,0,0.0,0.0
AVT,E,0,0,0,0,0.0,0,0.0,0.0
IPAXU,E,0,0,0,0,0.0,0,0.0,0.0
SMAP,S,0,0,0,0,0.0,0,0.0,0.0
EBIX,E,0,0,0,0,0.0,0,0.0,0.0
FTAA,B,0,0,0,0,0.0,0,0.0,0.0
PMGMW,B,0,0,0,0,0.0,0,0.0,0.0
FCF,E,0,0,0,0,0.0,0,0.0,0.0
JQUA,E,0,0,0,0,0.0,0,0.0,0.0
DVY,E,0,0,0,0,0.0,0,0.0,0.0
EAF,E,0,0,0,0,0.0,0,0.0,0.0
BFAC,B,0,0,0,0,0.0,0,0.0,0.0
ENTFW,T,0,0,0,0,0.0,0,0.0,0.0
OTECU,T,0,0,0,0,0.0,0,0.0,0.0
IFIN=,S,0,0,0,0,0.0,0,0.0,0.0
VLYPP,B,0,0,0,0,0.0,0,0.0,0.0
PRA,B,0,0,0,0,0.0,0,0.0,0.0
SVIIU,E,0,0,0,0,0.0,0,0.0,0.0
VIEW,S,0,0,0,0,0.0,0,0.0,0.0
MORF,E,0,0,0,0,0.0,0,0.0,0.0
NAII,S,0,0,0,0,0.0,0,0.0,0.0
BWACW,S,0,0,0,0,0.0,0,0.0,0.0
RWODR,T,0,0,0,0,0.0,0,0.0,0.0
AIVI,E,0,0,0,0,0.0,0,0.0,0.0
FIVR,B,0,0,0,0,0.0,0,0.0,0.0
VMAT,B,0,0,0,0,0.0,0,0.0,0.0
FRSGU,B,0,0,0,0,0.0,0,0.0,0.0
BYNOW,E,0,0,0,0,0.0,0,0.0,0.0
IVOV,S,0,0,0,0,0.0,0,0.0,0.0
ALTG,E,0,0,0,0,0.0,0,0.0,0.0
GEEXU,E,0,0,0,0,0.0,0,0.0,0.0
INSP,T,0,0,0,0,0.0,0,0.0,0.0
APOG,B,0,0,0,0,0.0,0,0.0,0.0
SBGI,E,0,0,0,0,0.0,0,0.0,0.0
BULD,S,0,0,0,0,0.0,0,0.0,0.0
GIACU,E,0,0,0,0,0.0,0,0.0,0.0
HGBL,E,0,0,0,0,0.0,0,0.0,0.0
IFIN=,E,0,0,0,0,0.0,0,0.0,0.0
IPB,B,0,0,0,0,0.0,0,0.0,0.0
CIL,E,0,0,0,0,0.0,0,0.0,0.0
FLQM,E,0,0,0,0,0.0,0,0.0,0.0
HSCSW,T,0,0,0,0,0.0,0,0.0,0.0
DBRG-I,B,0,0,0,0,0.0,0,0.0,0.0
LOV,T,0,0,0,0,0.0,0,0.0,0.0
SCHA,E,0,0,0,0,0.0,0,0.0,0.0
LBBBU,B,0,0,0,0,0.0,0,0.0,0.0
CRMT,T,0,0,0,0,0.0,0,0.0,0.0
SMAP,E,0,0,0,0,0.0,0,0.0,0.0
