symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PODD,E,0,0,0,0,0.0,0,0.0,0.0
LAIX,S,0,0,0,0,0.0,0,0.0,0.0
GIIXU,E,0,0,0,0,0.0,0,0.0,0.0
LADR,E,0,0,0,0,0.0,0,0.0,0.0
BCI,T,0,0,0,0,0.0,0,0.0,0.0
OMAB,B,0,0,0,0,0.0,0,0.0,0.0
IQSU,T,0,0,0,0,0.0,0,0.0,0.0
JPME,B,0,0,0,0,0.0,0,0.0,0.0
MIXT,S,0,0,0,0,0.0,0,0.0,0.0
GBOX,E,0,0,0,0,0.0,0,0.0,0.0
GTES,B,0,0,0,0,0.0,0,0.0,0.0
VRSN,T,0,0,0,0,0.0,0,0.0,0.0
ESM,T,0,0,0,0,0.0,0,0.0,0.0
GAME,E,0,0,0,0,0.0,0,0.0,0.0
ENLC,E,0,0,0,0,0.0,0,0.0,0.0
DRIO,S,0,0,0,0,0.0,0,0.0,0.0
HYIN,B,0,0,0,0,0.0,0,0.0,0.0
SBR,S,0,0,0,0,0.0,0,0.0,0.0
NPV,B,0,0,0,0,0.0,0,0.0,0.0
GHSI,T,0,0,0,0,0.0,0,0.0,0.0
WLTG,B,0,0,0,0,0.0,0,0.0,0.0
RNG,E,0,0,0,0,0.0,0,0.0,0.0
EFNL,T,0,0,0,0,0.0,0,0.0,0.0
ASAI,S,0,0,0,0,0.0,0,0.0,0.0
CHSCN,B,0,0,0,0,0.0,0,0.0,0.0
CLGN,T,0,0,0,0,0.0,0,0.0,0.0
LILMW,T,0,0,0,0,0.0,0,0.0,0.0
HAIN,E,0,0,0,0,0.0,0,0.0,0.0
SMHI,E,0,0,0,0,0.0,0,0.0,0.0
IFS,T,0,0,0,0,0.0,0,0.0,0.0
FBIZ,T,0,0,0,0,0.0,0,0.0,0.0
GTHX,T,0,0,0,0,0.0,0,0.0,0.0
ESUS,B,0,0,0,0,0.0,0,0.0,0.0
SIL,E,0,0,0,0,0.0,0,0.0,0.0
SKOR,S,0,0,0,0,0.0,0,0.0,0.0
GPAC,S,0,0,0,0,0.0,0,0.0,0.0
BNNR,B,0,0,0,0,0.0,0,0.0,0.0
ROCAU,T,0,0,0,0,0.0,0,0.0,0.0
PTSI,B,0,0,0,0,0.0,0,0.0,0.0
EHI,T,0,0,0,0,0.0,0,0.0,0.0
COM,T,0,0,0,0,0.0,0,0.0,0.0
FLCO,B,0,0,0,0,0.0,0,0.0,0.0
DTRTW,E,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,B,0,0,0,0,0.0,0,0.0,0.0
CSB,E,0,0,0,0,0.0,0,0.0,0.0
ARW,S,0,0,0,0,0.0,0,0.0,0.0
CSGS,T,0,0,0,0,0.0,0,0.0,0.0
DYNF,E,0,0,0,0,0.0,0,0.0,0.0
INVA,T,0,0,0,0,0.0,0,0.0,0.0
EOLS,E,0,0,0,0,0.0,0,0.0,0.0
SABS,S,0,0,0,0,0.0,0,0.0,0.0
SSBK,B,0,0,0,0,0.0,0,0.0,0.0
STN,B,0,0,0,0,0.0,0,0.0,0.0
ACA,T,0,0,0,0,0.0,0,0.0,0.0
FBZ,B,0,0,0,0,0.0,0,0.0,0.0
ALBO,T,0,0,0,0,0.0,0,0.0,0.0
MET-A,T,0,0,0,0,0.0,0,0.0,0.0
FLZA,B,0,0,0,0,0.0,0,0.0,0.0
ESIX,E,0,0,0,0,0.0,0,0.0,0.0
BPACW,E,0,0,0,0,0.0,0,0.0,0.0
FHI,E,0,0,0,0,0.0,0,0.0,0.0
GUT-C,E,0,0,0,0,0.0,0,0.0,0.0
PMVC=,B,0,0,0,0,0.0,0,0.0,0.0
OVS,E,0,0,0,0,0.0,0,0.0,0.0
NXN,B,0,0,0,0,0.0,0,0.0,0.0
AKUS,T,0,0,0,0,0.0,0,0.0,0.0
LVRAU,E,0,0,0,0,0.0,0,0.0,0.0
LASR,T,0,0,0,0,0.0,0,0.0,0.0
TCBIO,E,0,0,0,0,0.0,0,0.0,0.0
ACTDW,S,0,0,0,0,0.0,0,0.0,0.0
NAZ,E,0,0,0,0,0.0,0,0.0,0.0
BSCQ,T,0,0,0,0,0.0,0,0.0,0.0
SXT,E,0,0,0,0,0.0,0,0.0,0.0
JHMA,E,0,0,0,0,0.0,0,0.0,0.0
AVY,E,0,0,0,0,0.0,0,0.0,0.0
GGPIW,T,0,0,0,0,0.0,0,0.0,0.0
DERM,B,0,0,0,0,0.0,0,0.0,0.0
BAD,E,0,0,0,0,0.0,0,0.0,0.0
OMEX,B,0,0,0,0,0.0,0,0.0,0.0
SFE,E,0,0,0,0,0.0,0,0.0,0.0
KEYS,B,0,0,0,0,0.0,0,0.0,0.0
ARW,E,0,0,0,0,0.0,0,0.0,0.0
CSB,S,0,0,0,0,0.0,0,0.0,0.0
DYNF,S,0,0,0,0,0.0,0,0.0,0.0
DTRTW,S,0,0,0,0,0.0,0,0.0,0.0
LGND,T,0,0,0,0,0.0,0,0.0,0.0
CDMO,T,0,0,0,0,0.0,0,0.0,0.0
UFPI,B,0,0,0,0,0.0,0,0.0,0.0
GPAC,E,0,0,0,0,0.0,0,0.0,0.0
VRMEW,B,0,0,0,0,0.0,0,0.0,0.0
SKOR,E,0,0,0,0,0.0,0,0.0,0.0
TBCP,B,0,0,0,0,0.0,0,0.0,0.0
PLAY,B,0,0,0,0,0.0,0,0.0,0.0
PNBK,T,0,0,0,0,0.0,0,0.0,0.0
DALN,T,0,0,0,0,0.0,0,0.0,0.0
QEFA,B,0,0,0,0,0.0,0,0.0,0.0
HAIN,S,0,0,0,0,0.0,0,0.0,0.0
SMHI,S,0,0,0,0,0.0,0,0.0,0.0
ASAI,E,0,0,0,0,0.0,0,0.0,0.0
HDAW,B,0,0,0,0,0.0,0,0.0,0.0
TMPM,T,0,0,0,0,0.0,0,0.0,0.0
AREB,B,0,0,0,0,0.0,0,0.0,0.0
CIM-D,E,0,0,0,0,0.0,0,0.0,0.0
XPOA+,B,0,0,0,0,0.0,0,0.0,0.0
ADM,E,0,0,0,0,0.0,0,0.0,0.0
SLQT,E,0,0,0,0,0.0,0,0.0,0.0
FSRDW,T,0,0,0,0,0.0,0,0.0,0.0
SFE,S,0,0,0,0,0.0,0,0.0,0.0
IYH,T,0,0,0,0,0.0,0,0.0,0.0
BAD,S,0,0,0,0,0.0,0,0.0,0.0
CATO,B,0,0,0,0,0.0,0,0.0,0.0
XRAY,B,0,0,0,0,0.0,0,0.0,0.0
HON,E,0,0,0,0,0.0,0,0.0,0.0
IRL,T,0,0,0,0,0.0,0,0.0,0.0
JHMA,S,0,0,0,0,0.0,0,0.0,0.0
PEAR,T,0,0,0,0,0.0,0,0.0,0.0
NMK-C,B,0,0,0,0,0.0,0,0.0,0.0
ACTDW,E,0,0,0,0,0.0,0,0.0,0.0
NAZ,S,0,0,0,0,0.0,0,0.0,0.0
SXT,S,0,0,0,0,0.0,0,0.0,0.0
TCBIO,S,0,0,0,0,0.0,0,0.0,0.0
EPAM,B,0,0,0,0,0.0,0,0.0,0.0
AVSF,B,0,0,0,0,0.0,0,0.0,0.0
OVS,S,0,0,0,0,0.0,0,0.0,0.0
LVRAU,S,0,0,0,0,0.0,0,0.0,0.0
SCUA,T,0,0,0,0,0.0,0,0.0,0.0
APCA=,B,0,0,0,0,0.0,0,0.0,0.0
IBER,B,0,0,0,0,0.0,0,0.0,0.0
BPACW,S,0,0,0,0,0.0,0,0.0,0.0
ESIX,S,0,0,0,0,0.0,0,0.0,0.0
BIPI,T,0,0,0,0,0.0,0,0.0,0.0
ADS,T,0,0,0,0,0.0,0,0.0,0.0
EOLS,S,0,0,0,0,0.0,0,0.0,0.0
SABS,E,0,0,0,0,0.0,0,0.0,0.0
RCM,T,0,0,0,0,0.0,0,0.0,0.0
COMSW,B,0,0,0,0,0.0,0,0.0,0.0
DYN,B,0,0,0,0,0.0,0,0.0,0.0
JGLD,T,0,0,0,0,0.0,0,0.0,0.0
LAAAW,S,0,0,0,0,0.0,0,0.0,0.0
FEMY,B,0,0,0,0,0.0,0,0.0,0.0
BSGAR,B,0,0,0,0,0.0,0,0.0,0.0
LGTO,B,0,0,0,0,0.0,0,0.0,0.0
MOH,E,0,0,0,0,0.0,0,0.0,0.0
TCFC,T,0,0,0,0,0.0,0,0.0,0.0
KVSA,S,0,0,0,0,0.0,0,0.0,0.0
KOF,S,0,0,0,0,0.0,0,0.0,0.0
BGSX=,E,0,0,0,0,0.0,0,0.0,0.0
MNDO,S,0,0,0,0,0.0,0,0.0,0.0
MON,E,0,0,0,0,0.0,0,0.0,0.0
FLGT,T,0,0,0,0,0.0,0,0.0,0.0
FXCO,S,0,0,0,0,0.0,0,0.0,0.0
SDVY,T,0,0,0,0,0.0,0,0.0,0.0
PRPC=,B,0,0,0,0,0.0,0,0.0,0.0
FRWAW,B,0,0,0,0,0.0,0,0.0,0.0
HWELU,S,0,0,0,0,0.0,0,0.0,0.0
TSAT,S,0,0,0,0,0.0,0,0.0,0.0
IBIO,T,0,0,0,0,0.0,0,0.0,0.0
RYN,E,0,0,0,0,0.0,0,0.0,0.0
DILA,B,0,0,0,0,0.0,0,0.0,0.0
RDY,B,0,0,0,0,0.0,0,0.0,0.0
WEX,B,0,0,0,0,0.0,0,0.0,0.0
CMSA,E,0,0,0,0,0.0,0,0.0,0.0
CMS-C,T,0,0,0,0,0.0,0,0.0,0.0
TEMP,E,0,0,0,0,0.0,0,0.0,0.0
PTRS,E,0,0,0,0,0.0,0,0.0,0.0
MAGA,E,0,0,0,0,0.0,0,0.0,0.0
GXC,S,0,0,0,0,0.0,0,0.0,0.0
QNGY+,T,0,0,0,0,0.0,0,0.0,0.0
TGAA,S,0,0,0,0,0.0,0,0.0,0.0
BHV,T,0,0,0,0,0.0,0,0.0,0.0
SBAC,E,0,0,0,0,0.0,0,0.0,0.0
DRIO,E,0,0,0,0,0.0,0,0.0,0.0
DELL,E,0,0,0,0,0.0,0,0.0,0.0
SBR,E,0,0,0,0,0.0,0,0.0,0.0
QAI,B,0,0,0,0,0.0,0,0.0,0.0
RGA,B,0,0,0,0,0.0,0,0.0,0.0
WOMN,B,0,0,0,0,0.0,0,0.0,0.0
DUDE,E,0,0,0,0,0.0,0,0.0,0.0
ATOM,E,0,0,0,0,0.0,0,0.0,0.0
MIXT,E,0,0,0,0,0.0,0,0.0,0.0
PLMIU,B,0,0,0,0,0.0,0,0.0,0.0
AMOV,B,0,0,0,0,0.0,0,0.0,0.0
DSI,B,0,0,0,0,0.0,0,0.0,0.0
OFLX,B,0,0,0,0,0.0,0,0.0,0.0
GDNRU,B,0,0,0,0,0.0,0,0.0,0.0
OSCV,E,0,0,0,0,0.0,0,0.0,0.0
GIIXU,S,0,0,0,0,0.0,0,0.0,0.0
TZPS,B,0,0,0,0,0.0,0,0.0,0.0
PODD,S,0,0,0,0,0.0,0,0.0,0.0
LAIX,E,0,0,0,0,0.0,0,0.0,0.0
SMBK,S,0,0,0,0,0.0,0,0.0,0.0
CYAN,T,0,0,0,0,0.0,0,0.0,0.0
USAI,B,0,0,0,0,0.0,0,0.0,0.0
AAQC,T,0,0,0,0,0.0,0,0.0,0.0
CNC,E,0,0,0,0,0.0,0,0.0,0.0
MTEM,B,0,0,0,0,0.0,0,0.0,0.0
BIVI,T,0,0,0,0,0.0,0,0.0,0.0
ELMD,S,0,0,0,0,0.0,0,0.0,0.0
SDD,S,0,0,0,0,0.0,0,0.0,0.0
SSLY,T,0,0,0,0,0.0,0,0.0,0.0
NESR,B,0,0,0,0,0.0,0,0.0,0.0
MDH=,B,0,0,0,0,0.0,0,0.0,0.0
AAQC+,T,0,0,0,0,0.0,0,0.0,0.0
SYNA,T,0,0,0,0,0.0,0,0.0,0.0
GRPH,B,0,0,0,0,0.0,0,0.0,0.0
RSLS,T,0,0,0,0,0.0,0,0.0,0.0
ESBK,E,0,0,0,0,0.0,0,0.0,0.0
JPUS,E,0,0,0,0,0.0,0,0.0,0.0
TVE,T,0,0,0,0,0.0,0,0.0,0.0
CPAAW,T,0,0,0,0,0.0,0,0.0,0.0
FXCOR,B,0,0,0,0,0.0,0,0.0,0.0
BUYZ,E,0,0,0,0,0.0,0,0.0,0.0
INFO,B,0,0,0,0,0.0,0,0.0,0.0
IPDN,S,0,0,0,0,0.0,0,0.0,0.0
FTLB,B,0,0,0,0,0.0,0,0.0,0.0
DECZ,E,0,0,0,0,0.0,0,0.0,0.0
GOGN=,E,0,0,0,0,0.0,0,0.0,0.0
CAC,S,0,0,0,0,0.0,0,0.0,0.0
MFDX,B,0,0,0,0,0.0,0,0.0,0.0
AOGO,B,0,0,0,0,0.0,0,0.0,0.0
OPP-A,E,0,0,0,0,0.0,0,0.0,0.0
SFBS,E,0,0,0,0,0.0,0,0.0,0.0
LSEAW,E,0,0,0,0,0.0,0,0.0,0.0
MOTO,E,0,0,0,0,0.0,0,0.0,0.0
BRFH,E,0,0,0,0,0.0,0,0.0,0.0
FIW,T,0,0,0,0,0.0,0,0.0,0.0
VYGG+,B,0,0,0,0,0.0,0,0.0,0.0
GDL-C,T,0,0,0,0,0.0,0,0.0,0.0
FOUNU,B,0,0,0,0,0.0,0,0.0,0.0
TECH,B,0,0,0,0,0.0,0,0.0,0.0
VCKAW,B,0,0,0,0,0.0,0,0.0,0.0
SMED,E,0,0,0,0,0.0,0,0.0,0.0
ORIA,S,0,0,0,0,0.0,0,0.0,0.0
OXUSW,E,0,0,0,0,0.0,0,0.0,0.0
MGNX,S,0,0,0,0,0.0,0,0.0,0.0
HRI,S,0,0,0,0,0.0,0,0.0,0.0
JXI,B,0,0,0,0,0.0,0,0.0,0.0
IGACW,B,0,0,0,0,0.0,0,0.0,0.0
AWTM,T,0,0,0,0,0.0,0,0.0,0.0
MARZ,T,0,0,0,0,0.0,0,0.0,0.0
GBF,B,0,0,0,0,0.0,0,0.0,0.0
MCRI,E,0,0,0,0,0.0,0,0.0,0.0
PSA-M,S,0,0,0,0,0.0,0,0.0,0.0
CRPT,T,0,0,0,0,0.0,0,0.0,0.0
OGS,B,0,0,0,0,0.0,0,0.0,0.0
CRDF,E,0,0,0,0,0.0,0,0.0,0.0
CMAX,B,0,0,0,0,0.0,0,0.0,0.0
GL-D,T,0,0,0,0,0.0,0,0.0,0.0
QLYS,E,0,0,0,0,0.0,0,0.0,0.0
BLNKW,B,0,0,0,0,0.0,0,0.0,0.0
ENDP,S,0,0,0,0,0.0,0,0.0,0.0
TNP-F,S,0,0,0,0,0.0,0,0.0,0.0
PYN,S,0,0,0,0,0.0,0,0.0,0.0
KBR,B,0,0,0,0,0.0,0,0.0,0.0
BPOPM,E,0,0,0,0,0.0,0,0.0,0.0
DRSK,T,0,0,0,0,0.0,0,0.0,0.0
EXPE,T,0,0,0,0,0.0,0,0.0,0.0
EGO,E,0,0,0,0,0.0,0,0.0,0.0
WFIG,T,0,0,0,0,0.0,0,0.0,0.0
YMAR,B,0,0,0,0,0.0,0,0.0,0.0
APXIW,T,0,0,0,0,0.0,0,0.0,0.0
PSMO,E,0,0,0,0,0.0,0,0.0,0.0
FLQS,S,0,0,0,0,0.0,0,0.0,0.0
CHRB,S,0,0,0,0,0.0,0,0.0,0.0
MDRRP,E,0,0,0,0,0.0,0,0.0,0.0
XBIOW,S,0,0,0,0,0.0,0,0.0,0.0
NSTS,T,0,0,0,0,0.0,0,0.0,0.0
CDNS,S,0,0,0,0,0.0,0,0.0,0.0
PHIC,E,0,0,0,0,0.0,0,0.0,0.0
FMHI,T,0,0,0,0,0.0,0,0.0,0.0
AGM-C,S,0,0,0,0,0.0,0,0.0,0.0
SCLEU,T,0,0,0,0,0.0,0,0.0,0.0
AL-A,T,0,0,0,0,0.0,0,0.0,0.0
NMI,S,0,0,0,0,0.0,0,0.0,0.0
UNH,E,0,0,0,0,0.0,0,0.0,0.0
TPTX,B,0,0,0,0,0.0,0,0.0,0.0
PACI+,T,0,0,0,0,0.0,0,0.0,0.0
BKSE,S,0,0,0,0,0.0,0,0.0,0.0
LATGU,T,0,0,0,0,0.0,0,0.0,0.0
OPP-B,B,0,0,0,0,0.0,0,0.0,0.0
MIST,E,0,0,0,0,0.0,0,0.0,0.0
WINVU,E,0,0,0,0,0.0,0,0.0,0.0
ANTE,E,0,0,0,0,0.0,0,0.0,0.0
CYBN,T,0,0,0,0,0.0,0,0.0,0.0
IHYF,S,0,0,0,0,0.0,0,0.0,0.0
TWO-C,T,0,0,0,0,0.0,0,0.0,0.0
HAIL,T,0,0,0,0,0.0,0,0.0,0.0
NET,E,0,0,0,0,0.0,0,0.0,0.0
GBAB,E,0,0,0,0,0.0,0,0.0,0.0
FBRT,S,0,0,0,0,0.0,0,0.0,0.0
BCSA,T,0,0,0,0,0.0,0,0.0,0.0
AGMH,T,0,0,0,0,0.0,0,0.0,0.0
CLIM=,B,0,0,0,0,0.0,0,0.0,0.0
NJAN,B,0,0,0,0,0.0,0,0.0,0.0
HROW,E,0,0,0,0,0.0,0,0.0,0.0
MOG.A,B,0,0,0,0,0.0,0,0.0,0.0
CFFSW,T,0,0,0,0,0.0,0,0.0,0.0
SQLV,T,0,0,0,0,0.0,0,0.0,0.0
MUST,S,0,0,0,0,0.0,0,0.0,0.0
AHL-D,T,0,0,0,0,0.0,0,0.0,0.0
HTY,B,0,0,0,0,0.0,0,0.0,0.0
HHLA,T,0,0,0,0,0.0,0,0.0,0.0
TSQ,B,0,0,0,0,0.0,0,0.0,0.0
SLVO,E,0,0,0,0,0.0,0,0.0,0.0
VHI,T,0,0,0,0,0.0,0,0.0,0.0
FLUX,T,0,0,0,0,0.0,0,0.0,0.0
CTO,T,0,0,0,0,0.0,0,0.0,0.0
CPTAG,T,0,0,0,0,0.0,0,0.0,0.0
MER-K,E,0,0,0,0,0.0,0,0.0,0.0
ARTL,T,0,0,0,0,0.0,0,0.0,0.0
NLSN,S,0,0,0,0,0.0,0,0.0,0.0
KONG,E,0,0,0,0,0.0,0,0.0,0.0
OCA+,E,0,0,0,0,0.0,0,0.0,0.0
SIXH,T,0,0,0,0,0.0,0,0.0,0.0
NXPL,S,0,0,0,0,0.0,0,0.0,0.0
BLPH,S,0,0,0,0,0.0,0,0.0,0.0
MLPX,E,0,0,0,0,0.0,0,0.0,0.0
ECC-D,B,0,0,0,0,0.0,0,0.0,0.0
SOVO,T,0,0,0,0,0.0,0,0.0,0.0
VLT,T,0,0,0,0,0.0,0,0.0,0.0
WM,E,0,0,0,0,0.0,0,0.0,0.0
PROF,B,0,0,0,0,0.0,0,0.0,0.0
VSLU,E,0,0,0,0,0.0,0,0.0,0.0
TMPMW,E,0,0,0,0,0.0,0,0.0,0.0
HDG,T,0,0,0,0,0.0,0,0.0,0.0
VSAT,T,0,0,0,0,0.0,0,0.0,0.0
TBKCP,T,0,0,0,0,0.0,0,0.0,0.0
TTGT,S,0,0,0,0,0.0,0,0.0,0.0
FBC,B,0,0,0,0,0.0,0,0.0,0.0
PSCX,B,0,0,0,0,0.0,0,0.0,0.0
PMT-C,S,0,0,0,0,0.0,0,0.0,0.0
WTAI,E,0,0,0,0,0.0,0,0.0,0.0
RXRAU,E,0,0,0,0,0.0,0,0.0,0.0
SNSE,E,0,0,0,0,0.0,0,0.0,0.0
ASAQ=,E,0,0,0,0,0.0,0,0.0,0.0
BNTC,E,0,0,0,0,0.0,0,0.0,0.0
TH,S,0,0,0,0,0.0,0,0.0,0.0
IBMK,T,0,0,0,0,0.0,0,0.0,0.0
MOXC,S,0,0,0,0,0.0,0,0.0,0.0
CAS,B,0,0,0,0,0.0,0,0.0,0.0
VFC,T,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,B,0,0,0,0,0.0,0,0.0,0.0
DTEA,B,0,0,0,0,0.0,0,0.0,0.0
AZAO,E,0,0,0,0,0.0,0,0.0,0.0
CLIM,E,0,0,0,0,0.0,0,0.0,0.0
PTIX,S,0,0,0,0,0.0,0,0.0,0.0
QVML,T,0,0,0,0,0.0,0,0.0,0.0
ATEK=,B,0,0,0,0,0.0,0,0.0,0.0
BFS-E,B,0,0,0,0,0.0,0,0.0,0.0
VTOL,E,0,0,0,0,0.0,0,0.0,0.0
OCA+,S,0,0,0,0,0.0,0,0.0,0.0
DMRS,T,0,0,0,0,0.0,0,0.0,0.0
NXPL,E,0,0,0,0,0.0,0,0.0,0.0
CMMB,E,0,0,0,0,0.0,0,0.0,0.0
HYTR,B,0,0,0,0,0.0,0,0.0,0.0
PRTH,T,0,0,0,0,0.0,0,0.0,0.0
KONG,S,0,0,0,0,0.0,0,0.0,0.0
NLSN,E,0,0,0,0,0.0,0,0.0,0.0
UPAR,B,0,0,0,0,0.0,0,0.0,0.0
MER-K,S,0,0,0,0,0.0,0,0.0,0.0
UBT,B,0,0,0,0,0.0,0,0.0,0.0
TPR,B,0,0,0,0,0.0,0,0.0,0.0
MAQCU,T,0,0,0,0,0.0,0,0.0,0.0
PROCW,T,0,0,0,0,0.0,0,0.0,0.0
SPAQ,E,0,0,0,0,0.0,0,0.0,0.0
CLOEU,T,0,0,0,0,0.0,0,0.0,0.0
XENT,T,0,0,0,0,0.0,0,0.0,0.0
VSACW,T,0,0,0,0,0.0,0,0.0,0.0
MUST,E,0,0,0,0,0.0,0,0.0,0.0
HROW,S,0,0,0,0,0.0,0,0.0,0.0
TWIO,T,0,0,0,0,0.0,0,0.0,0.0
ALE,B,0,0,0,0,0.0,0,0.0,0.0
RDBX,E,0,0,0,0,0.0,0,0.0,0.0
GBAB,S,0,0,0,0,0.0,0,0.0,0.0
FBRT,E,0,0,0,0,0.0,0,0.0,0.0
SSSSL,B,0,0,0,0,0.0,0,0.0,0.0
IHYF,E,0,0,0,0,0.0,0,0.0,0.0
IGRO,B,0,0,0,0,0.0,0,0.0,0.0
OAK-B,T,0,0,0,0,0.0,0,0.0,0.0
WINVU,S,0,0,0,0,0.0,0,0.0,0.0
VTOL,S,0,0,0,0,0.0,0,0.0,0.0
DUOL,T,0,0,0,0,0.0,0,0.0,0.0
STXB,T,0,0,0,0,0.0,0,0.0,0.0
SCE-L,T,0,0,0,0,0.0,0,0.0,0.0
CLIM,S,0,0,0,0,0.0,0,0.0,0.0
PTIX,E,0,0,0,0,0.0,0,0.0,0.0
CSF,E,0,0,0,0,0.0,0,0.0,0.0
AZAO,S,0,0,0,0,0.0,0,0.0,0.0
PHCF,T,0,0,0,0,0.0,0,0.0,0.0
PEO,E,0,0,0,0,0.0,0,0.0,0.0
IWX,B,0,0,0,0,0.0,0,0.0,0.0
VALE,E,0,0,0,0,0.0,0,0.0,0.0
YELP,E,0,0,0,0,0.0,0,0.0,0.0
IWR,E,0,0,0,0,0.0,0,0.0,0.0
MOXC,E,0,0,0,0,0.0,0,0.0,0.0
FNVTW,T,0,0,0,0,0.0,0,0.0,0.0
RXRAU,S,0,0,0,0,0.0,0,0.0,0.0
PMT-C,E,0,0,0,0,0.0,0,0.0,0.0
WTAI,S,0,0,0,0,0.0,0,0.0,0.0
TH,E,0,0,0,0,0.0,0,0.0,0.0
ASAQ=,S,0,0,0,0,0.0,0,0.0,0.0
GXTG,B,0,0,0,0,0.0,0,0.0,0.0
TTGT,E,0,0,0,0,0.0,0,0.0,0.0
VENAW,T,0,0,0,0,0.0,0,0.0,0.0
TMPMW,S,0,0,0,0,0.0,0,0.0,0.0
BAC-E,T,0,0,0,0,0.0,0,0.0,0.0
VSLU,S,0,0,0,0,0.0,0,0.0,0.0
GRVY,E,0,0,0,0,0.0,0,0.0,0.0
PDCO,T,0,0,0,0,0.0,0,0.0,0.0
NEU,B,0,0,0,0,0.0,0,0.0,0.0
ONTO,B,0,0,0,0,0.0,0,0.0,0.0
BLPH,E,0,0,0,0,0.0,0,0.0,0.0
MLPX,S,0,0,0,0,0.0,0,0.0,0.0
LPX,E,0,0,0,0,0.0,0,0.0,0.0
FIACU,B,0,0,0,0,0.0,0,0.0,0.0
ENZ,E,0,0,0,0,0.0,0,0.0,0.0
LEAD,B,0,0,0,0,0.0,0,0.0,0.0
NRBO,B,0,0,0,0,0.0,0,0.0,0.0
GLMD,B,0,0,0,0,0.0,0,0.0,0.0
MCRI,S,0,0,0,0,0.0,0,0.0,0.0
PSA-M,E,0,0,0,0,0.0,0,0.0,0.0
CALT,T,0,0,0,0,0.0,0,0.0,0.0
LBRDP,T,0,0,0,0,0.0,0,0.0,0.0
OXUSW,S,0,0,0,0,0.0,0,0.0,0.0
ORIA,E,0,0,0,0,0.0,0,0.0,0.0
HRI,E,0,0,0,0,0.0,0,0.0,0.0
MGNX,E,0,0,0,0,0.0,0,0.0,0.0
CUBB,T,0,0,0,0,0.0,0,0.0,0.0
PSPC=,T,0,0,0,0,0.0,0,0.0,0.0
LSEAW,S,0,0,0,0,0.0,0,0.0,0.0
MOTO,S,0,0,0,0,0.0,0,0.0,0.0
SYBT,B,0,0,0,0,0.0,0,0.0,0.0
IRRX=,B,0,0,0,0,0.0,0,0.0,0.0
NTP,B,0,0,0,0,0.0,0,0.0,0.0
SFBS,S,0,0,0,0,0.0,0,0.0,0.0
LFTRU,T,0,0,0,0,0.0,0,0.0,0.0
BAC-S,B,0,0,0,0,0.0,0,0.0,0.0
LIVN,B,0,0,0,0,0.0,0,0.0,0.0
MPRA,T,0,0,0,0,0.0,0,0.0,0.0
OPP-A,S,0,0,0,0,0.0,0,0.0,0.0
GLG,B,0,0,0,0,0.0,0,0.0,0.0
GRZZ,T,0,0,0,0,0.0,0,0.0,0.0
CAC,E,0,0,0,0,0.0,0,0.0,0.0
GOGN=,S,0,0,0,0,0.0,0,0.0,0.0
DECZ,S,0,0,0,0,0.0,0,0.0,0.0
ELAN,E,0,0,0,0,0.0,0,0.0,0.0
PIM,B,0,0,0,0,0.0,0,0.0,0.0
TRU,B,0,0,0,0,0.0,0,0.0,0.0
IPDN,E,0,0,0,0,0.0,0,0.0,0.0
TOK,T,0,0,0,0,0.0,0,0.0,0.0
FTSM,B,0,0,0,0,0.0,0,0.0,0.0
JPUS,S,0,0,0,0,0.0,0,0.0,0.0
CLBR,T,0,0,0,0,0.0,0,0.0,0.0
RCLFW,B,0,0,0,0,0.0,0,0.0,0.0
BAC-Q,T,0,0,0,0,0.0,0,0.0,0.0
FEM,T,0,0,0,0,0.0,0,0.0,0.0
NUDM,B,0,0,0,0,0.0,0,0.0,0.0
BKSE,E,0,0,0,0,0.0,0,0.0,0.0
CSII,T,0,0,0,0,0.0,0,0.0,0.0
NVTA,E,0,0,0,0,0.0,0,0.0,0.0
NOVVR,B,0,0,0,0,0.0,0,0.0,0.0
NMI,E,0,0,0,0,0.0,0,0.0,0.0
HCAT,T,0,0,0,0,0.0,0,0.0,0.0
GNMA,B,0,0,0,0,0.0,0,0.0,0.0
AGM-C,E,0,0,0,0,0.0,0,0.0,0.0
NAVB,B,0,0,0,0,0.0,0,0.0,0.0
HQI,T,0,0,0,0,0.0,0,0.0,0.0
CDNS,E,0,0,0,0,0.0,0,0.0,0.0
PHIC,S,0,0,0,0,0.0,0,0.0,0.0
PBE,B,0,0,0,0,0.0,0,0.0,0.0
INO,E,0,0,0,0,0.0,0,0.0,0.0
XBIOW,E,0,0,0,0,0.0,0,0.0,0.0
CHRB,E,0,0,0,0,0.0,0,0.0,0.0
MDRRP,S,0,0,0,0,0.0,0,0.0,0.0
IEME,T,0,0,0,0,0.0,0,0.0,0.0
FLQS,E,0,0,0,0,0.0,0,0.0,0.0
PSMO,S,0,0,0,0,0.0,0,0.0,0.0
BRIVU,B,0,0,0,0,0.0,0,0.0,0.0
USDU,T,0,0,0,0,0.0,0,0.0,0.0
BEPI,B,0,0,0,0,0.0,0,0.0,0.0
AGGR,B,0,0,0,0,0.0,0,0.0,0.0
