symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLMI,E,0,0,0,0,0.0,0,0.0,0.0
CVEO,E,0,0,0,0,0.0,0,0.0,0.0
SPBO,T,0,0,0,0,0.0,0,0.0,0.0
MID,T,0,0,0,0,0.0,0,0.0,0.0
WNNR,E,0,0,0,0,0.0,0,0.0,0.0
ITDF,S,0,0,0,0,0.0,0,0.0,0.0
SLACW,E,0,0,0,0,0.0,0,0.0,0.0
PCTY,E,0,0,0,0,0.0,0,0.0,0.0
STLG,E,0,0,0,0,0.0,0,0.0,0.0
AGILW,T,0,0,0,0,0.0,0,0.0,0.0
GRPM,T,0,0,0,0,0.0,0,0.0,0.0
LUXX,E,0,0,0,0,0.0,0,0.0,0.0
PFSW,E,0,0,0,0,0.0,0,0.0,0.0
PAUG,E,0,0,0,0,0.0,0,0.0,0.0
CGV,E,0,0,0,0,0.0,0,0.0,0.0
AXL,E,0,0,0,0,0.0,0,0.0,0.0
KDIV,S,0,0,0,0,0.0,0,0.0,0.0
DOYU,S,0,0,0,0,0.0,0,0.0,0.0
Z,E,0,0,0,0,0.0,0,0.0,0.0
CRIT,B,0,0,0,0,0.0,0,0.0,0.0
BERY,E,0,0,0,0,0.0,0,0.0,0.0
FLOW,S,0,0,0,0,0.0,0,0.0,0.0
PRLHU,E,0,0,0,0,0.0,0,0.0,0.0
GBBK,E,0,0,0,0,0.0,0,0.0,0.0
MSSA,S,0,0,0,0,0.0,0,0.0,0.0
ESAC,E,0,0,0,0,0.0,0,0.0,0.0
TENK,B,0,0,0,0,0.0,0,0.0,0.0
IAE,E,0,0,0,0,0.0,0,0.0,0.0
KRNLU,T,0,0,0,0,0.0,0,0.0,0.0
CELG^,T,0,0,0,0,0.0,0,0.0,0.0
AVNM,E,0,0,0,0,0.0,0,0.0,0.0
RDVY,E,0,0,0,0,0.0,0,0.0,0.0
BBAI+,B,0,0,0,0,0.0,0,0.0,0.0
TDSC,B,0,0,0,0,0.0,0,0.0,0.0
WLDSW,B,0,0,0,0,0.0,0,0.0,0.0
FLME+,T,0,0,0,0,0.0,0,0.0,0.0
ALCC,E,0,0,0,0,0.0,0,0.0,0.0
REVG,E,0,0,0,0,0.0,0,0.0,0.0
INVE,E,0,0,0,0,0.0,0,0.0,0.0
CCV=,B,0,0,0,0,0.0,0,0.0,0.0
DUETU,E,0,0,0,0,0.0,0,0.0,0.0
BLES,E,0,0,0,0,0.0,0,0.0,0.0
BAOS,T,0,0,0,0,0.0,0,0.0,0.0
SLACW,S,0,0,0,0,0.0,0,0.0,0.0
MSN,B,0,0,0,0,0.0,0,0.0,0.0
TNXP,S,0,0,0,0,0.0,0,0.0,0.0
FLFVR,S,0,0,0,0,0.0,0,0.0,0.0
MVSTW,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,T,0,0,0,0,0.0,0,0.0,0.0
ATAKR,E,0,0,0,0,0.0,0,0.0,0.0
FUSI,T,0,0,0,0,0.0,0,0.0,0.0
DCOR,T,0,0,0,0,0.0,0,0.0,0.0
SXQG,S,0,0,0,0,0.0,0,0.0,0.0
TOVX,T,0,0,0,0,0.0,0,0.0,0.0
ACP,E,0,0,0,0,0.0,0,0.0,0.0
MAPP,E,0,0,0,0,0.0,0,0.0,0.0
PARA,E,0,0,0,0,0.0,0,0.0,0.0
ITDF,E,0,0,0,0,0.0,0,0.0,0.0
SBB,E,0,0,0,0,0.0,0,0.0,0.0
LOPP,E,0,0,0,0,0.0,0,0.0,0.0
AACI,T,0,0,0,0,0.0,0,0.0,0.0
STXT,T,0,0,0,0,0.0,0,0.0,0.0
GOVXW,S,0,0,0,0,0.0,0,0.0,0.0
EFC-B,E,0,0,0,0,0.0,0,0.0,0.0
LIFWZ,T,0,0,0,0,0.0,0,0.0,0.0
AMBI+,E,0,0,0,0,0.0,0,0.0,0.0
NZAC,T,0,0,0,0,0.0,0,0.0,0.0
BEDU,T,0,0,0,0,0.0,0,0.0,0.0
FBMS,E,0,0,0,0,0.0,0,0.0,0.0
PSCF,T,0,0,0,0,0.0,0,0.0,0.0
DTH,E,0,0,0,0,0.0,0,0.0,0.0
CGGO,E,0,0,0,0,0.0,0,0.0,0.0
SPSC,E,0,0,0,0,0.0,0,0.0,0.0
TG,E,0,0,0,0,0.0,0,0.0,0.0
FLMI,S,0,0,0,0,0.0,0,0.0,0.0
BAMD,E,0,0,0,0,0.0,0,0.0,0.0
VHAQ=,S,0,0,0,0,0.0,0,0.0,0.0
SIXS,S,0,0,0,0,0.0,0,0.0,0.0
SAN,E,0,0,0,0,0.0,0,0.0,0.0
GIPRW,S,0,0,0,0,0.0,0,0.0,0.0
AGM-G,S,0,0,0,0,0.0,0,0.0,0.0
CVKD,B,0,0,0,0,0.0,0,0.0,0.0
INTE,E,0,0,0,0,0.0,0,0.0,0.0
MSSAU,B,0,0,0,0,0.0,0,0.0,0.0
BHFAO,E,0,0,0,0,0.0,0,0.0,0.0
DBEZ,E,0,0,0,0,0.0,0,0.0,0.0
GAINZ,E,0,0,0,0,0.0,0,0.0,0.0
SAMAU,B,0,0,0,0,0.0,0,0.0,0.0
CRD.B,E,0,0,0,0,0.0,0,0.0,0.0
FSFG,E,0,0,0,0,0.0,0,0.0,0.0
ATAKR,T,0,0,0,0,0.0,0,0.0,0.0
FUSI,E,0,0,0,0,0.0,0,0.0,0.0
APACW,S,0,0,0,0,0.0,0,0.0,0.0
CNYA,E,0,0,0,0,0.0,0,0.0,0.0
BNMV,T,0,0,0,0,0.0,0,0.0,0.0
MAPP,T,0,0,0,0,0.0,0,0.0,0.0
SDCI,S,0,0,0,0,0.0,0,0.0,0.0
ROAM,E,0,0,0,0,0.0,0,0.0,0.0
BETE,E,0,0,0,0,0.0,0,0.0,0.0
NUGO,T,0,0,0,0,0.0,0,0.0,0.0
AIA,E,0,0,0,0,0.0,0,0.0,0.0
KMET,E,0,0,0,0,0.0,0,0.0,0.0
KRNLU,E,0,0,0,0,0.0,0,0.0,0.0
CELG^,E,0,0,0,0,0.0,0,0.0,0.0
KRNL,T,0,0,0,0,0.0,0,0.0,0.0
CLIA,S,0,0,0,0,0.0,0,0.0,0.0
PSCJ,E,0,0,0,0,0.0,0,0.0,0.0
BRC,E,0,0,0,0,0.0,0,0.0,0.0
VERBW,B,0,0,0,0,0.0,0,0.0,0.0
UTEN,E,0,0,0,0,0.0,0,0.0,0.0
PTC,E,0,0,0,0,0.0,0,0.0,0.0
WAVSW,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,E,0,0,0,0,0.0,0,0.0,0.0
CISS,B,0,0,0,0,0.0,0,0.0,0.0
BAMD,T,0,0,0,0,0.0,0,0.0,0.0
PLSE,E,0,0,0,0,0.0,0,0.0,0.0
TPHS,B,0,0,0,0,0.0,0,0.0,0.0
INAQ,B,0,0,0,0,0.0,0,0.0,0.0
PTHRW,E,0,0,0,0,0.0,0,0.0,0.0
DHCNL,E,0,0,0,0,0.0,0,0.0,0.0
LGST,B,0,0,0,0,0.0,0,0.0,0.0
MTG,E,0,0,0,0,0.0,0,0.0,0.0
GGN-B,E,0,0,0,0,0.0,0,0.0,0.0
GTAC,E,0,0,0,0,0.0,0,0.0,0.0
IOAC,E,0,0,0,0,0.0,0,0.0,0.0
STXT,E,0,0,0,0,0.0,0,0.0,0.0
LIFWZ,E,0,0,0,0,0.0,0,0.0,0.0
MSC,T,0,0,0,0,0.0,0,0.0,0.0
CZOO,T,0,0,0,0,0.0,0,0.0,0.0
NZAC,E,0,0,0,0,0.0,0,0.0,0.0
ONFO,B,0,0,0,0,0.0,0,0.0,0.0
AMBI+,T,0,0,0,0,0.0,0,0.0,0.0
BEDU,E,0,0,0,0,0.0,0,0.0,0.0
BUJAW,E,0,0,0,0,0.0,0,0.0,0.0
PSCF,E,0,0,0,0,0.0,0,0.0,0.0
IYM,E,0,0,0,0,0.0,0,0.0,0.0
OCFT,E,0,0,0,0,0.0,0,0.0,0.0
LIZI,E,0,0,0,0,0.0,0,0.0,0.0
EMLC,E,0,0,0,0,0.0,0,0.0,0.0
CGGR,E,0,0,0,0,0.0,0,0.0,0.0
IPPP,E,0,0,0,0,0.0,0,0.0,0.0
ROUS,E,0,0,0,0,0.0,0,0.0,0.0
BRLN,E,0,0,0,0,0.0,0,0.0,0.0
SNGX,T,0,0,0,0,0.0,0,0.0,0.0
SAFT,T,0,0,0,0,0.0,0,0.0,0.0
DCGO,E,0,0,0,0,0.0,0,0.0,0.0
FHN,E,0,0,0,0,0.0,0,0.0,0.0
WGRO,E,0,0,0,0,0.0,0,0.0,0.0
KCAL,T,0,0,0,0,0.0,0,0.0,0.0
MACAW,E,0,0,0,0,0.0,0,0.0,0.0
SILO,E,0,0,0,0,0.0,0,0.0,0.0
SCHZ,E,0,0,0,0,0.0,0,0.0,0.0
HTHT,E,0,0,0,0,0.0,0,0.0,0.0
QDIV,E,0,0,0,0,0.0,0,0.0,0.0
LIBYU,B,0,0,0,0,0.0,0,0.0,0.0
BNIXW,S,0,0,0,0,0.0,0,0.0,0.0
IGBH,E,0,0,0,0,0.0,0,0.0,0.0
EMR,E,0,0,0,0,0.0,0,0.0,0.0
AEY,S,0,0,0,0,0.0,0,0.0,0.0
RNWZ,S,0,0,0,0,0.0,0,0.0,0.0
CRDT,T,0,0,0,0,0.0,0,0.0,0.0
KNTE,S,0,0,0,0,0.0,0,0.0,0.0
GCBC,B,0,0,0,0,0.0,0,0.0,0.0
PSEP,E,0,0,0,0,0.0,0,0.0,0.0
EPU,B,0,0,0,0,0.0,0,0.0,0.0
AAME,E,0,0,0,0,0.0,0,0.0,0.0
MCAC,E,0,0,0,0,0.0,0,0.0,0.0
SANE,E,0,0,0,0,0.0,0,0.0,0.0
STRC,E,0,0,0,0,0.0,0,0.0,0.0
ADBE,E,0,0,0,0,0.0,0,0.0,0.0
QDEF,E,0,0,0,0,0.0,0,0.0,0.0
SBI,E,0,0,0,0,0.0,0,0.0,0.0
AGILW,E,0,0,0,0,0.0,0,0.0,0.0
GRPM,E,0,0,0,0,0.0,0,0.0,0.0
BRKL,E,0,0,0,0,0.0,0,0.0,0.0
TILT,E,0,0,0,0,0.0,0,0.0,0.0
BEDZ,E,0,0,0,0,0.0,0,0.0,0.0
TWIN,E,0,0,0,0,0.0,0,0.0,0.0
LUXX,T,0,0,0,0,0.0,0,0.0,0.0
CNGLW,T,0,0,0,0,0.0,0,0.0,0.0
LEV+A,E,0,0,0,0,0.0,0,0.0,0.0
RF-E,E,0,0,0,0,0.0,0,0.0,0.0
BSMQ,E,0,0,0,0,0.0,0,0.0,0.0
CALY,E,0,0,0,0,0.0,0,0.0,0.0
RVP,E,0,0,0,0,0.0,0,0.0,0.0
CDTTW,E,0,0,0,0,0.0,0,0.0,0.0
BQ,E,0,0,0,0,0.0,0,0.0,0.0
UTHY,E,0,0,0,0,0.0,0,0.0,0.0
JBK,E,0,0,0,0,0.0,0,0.0,0.0
GSEE,S,0,0,0,0,0.0,0,0.0,0.0
BBIP,B,0,0,0,0,0.0,0,0.0,0.0
EVEX+,S,0,0,0,0,0.0,0,0.0,0.0
MCAAU,E,0,0,0,0,0.0,0,0.0,0.0
DNP,E,0,0,0,0,0.0,0,0.0,0.0
CMTG,E,0,0,0,0,0.0,0,0.0,0.0
RINF,S,0,0,0,0,0.0,0,0.0,0.0
TOLL,E,0,0,0,0,0.0,0,0.0,0.0
FTBD,E,0,0,0,0,0.0,0,0.0,0.0
IWDL,B,0,0,0,0,0.0,0,0.0,0.0
PAB,B,0,0,0,0,0.0,0,0.0,0.0
MID,E,0,0,0,0,0.0,0,0.0,0.0
CJJD,S,0,0,0,0,0.0,0,0.0,0.0
PRCT,E,0,0,0,0,0.0,0,0.0,0.0
IDEV,E,0,0,0,0,0.0,0,0.0,0.0
STRC,S,0,0,0,0,0.0,0,0.0,0.0
APXIU,B,0,0,0,0,0.0,0,0.0,0.0
FOVL,E,0,0,0,0,0.0,0,0.0,0.0
ANEW,T,0,0,0,0,0.0,0,0.0,0.0
HYZD,E,0,0,0,0,0.0,0,0.0,0.0
NPK,S,0,0,0,0,0.0,0,0.0,0.0
GLP-A,E,0,0,0,0,0.0,0,0.0,0.0
SANE,S,0,0,0,0,0.0,0,0.0,0.0
MTUL,E,0,0,0,0,0.0,0,0.0,0.0
LKOR,E,0,0,0,0,0.0,0,0.0,0.0
BVFL,B,0,0,0,0,0.0,0,0.0,0.0
TPLE,T,0,0,0,0,0.0,0,0.0,0.0
PTVE,E,0,0,0,0,0.0,0,0.0,0.0
MOG.B,S,0,0,0,0,0.0,0,0.0,0.0
EGGF+,B,0,0,0,0,0.0,0,0.0,0.0
UJUN,E,0,0,0,0,0.0,0,0.0,0.0
MCACR,E,0,0,0,0,0.0,0,0.0,0.0
AAC=,E,0,0,0,0,0.0,0,0.0,0.0
EWC,E,0,0,0,0,0.0,0,0.0,0.0
CN,E,0,0,0,0,0.0,0,0.0,0.0
OPPX,B,0,0,0,0,0.0,0,0.0,0.0
FOA+,B,0,0,0,0,0.0,0,0.0,0.0
HIDE,S,0,0,0,0,0.0,0,0.0,0.0
NXTP,B,0,0,0,0,0.0,0,0.0,0.0
FTHI,E,0,0,0,0,0.0,0,0.0,0.0
SILO,S,0,0,0,0,0.0,0,0.0,0.0
IMACW,B,0,0,0,0,0.0,0,0.0,0.0
CYCC,T,0,0,0,0,0.0,0,0.0,0.0
EVGOW,B,0,0,0,0,0.0,0,0.0,0.0
PHUN,S,0,0,0,0,0.0,0,0.0,0.0
HTGC,E,0,0,0,0,0.0,0,0.0,0.0
HHGCW,T,0,0,0,0,0.0,0,0.0,0.0
BRLN,S,0,0,0,0,0.0,0,0.0,0.0
RAFE,E,0,0,0,0,0.0,0,0.0,0.0
VLGEA,E,0,0,0,0,0.0,0,0.0,0.0
RSF,T,0,0,0,0,0.0,0,0.0,0.0
DDIV,E,0,0,0,0,0.0,0,0.0,0.0
MNBD,E,0,0,0,0,0.0,0,0.0,0.0
GTACW,B,0,0,0,0,0.0,0,0.0,0.0
HIPO+,S,0,0,0,0,0.0,0,0.0,0.0
PGF,E,0,0,0,0,0.0,0,0.0,0.0
FCCO,E,0,0,0,0,0.0,0,0.0,0.0
ATRI,E,0,0,0,0,0.0,0,0.0,0.0
FLCH,E,0,0,0,0,0.0,0,0.0,0.0
ZH,E,0,0,0,0,0.0,0,0.0,0.0
EVTV,S,0,0,0,0,0.0,0,0.0,0.0
ETHO,E,0,0,0,0,0.0,0,0.0,0.0
MCAAU,S,0,0,0,0,0.0,0,0.0,0.0
BYNO,E,0,0,0,0,0.0,0,0.0,0.0
VCXA,E,0,0,0,0,0.0,0,0.0,0.0
FTBD,S,0,0,0,0,0.0,0,0.0,0.0
DIAL,E,0,0,0,0,0.0,0,0.0,0.0
NRSNW,T,0,0,0,0,0.0,0,0.0,0.0
XXII,E,0,0,0,0,0.0,0,0.0,0.0
AEZS,E,0,0,0,0,0.0,0,0.0,0.0
FRD,E,0,0,0,0,0.0,0,0.0,0.0
SMPL,E,0,0,0,0,0.0,0,0.0,0.0
PHUNW,B,0,0,0,0,0.0,0,0.0,0.0
LSF,E,0,0,0,0,0.0,0,0.0,0.0
CALY,S,0,0,0,0,0.0,0,0.0,0.0
XPL,T,0,0,0,0,0.0,0,0.0,0.0
NFNT,S,0,0,0,0,0.0,0,0.0,0.0
REFR,E,0,0,0,0,0.0,0,0.0,0.0
RAFE,S,0,0,0,0,0.0,0,0.0,0.0
JANZ,T,0,0,0,0,0.0,0,0.0,0.0
IBHF,E,0,0,0,0,0.0,0,0.0,0.0
KDIV,T,0,0,0,0,0.0,0,0.0,0.0
BAMY,T,0,0,0,0,0.0,0,0.0,0.0
CRK,E,0,0,0,0,0.0,0,0.0,0.0
HIDE,E,0,0,0,0,0.0,0,0.0,0.0
FRBNU,T,0,0,0,0,0.0,0,0.0,0.0
AIBBR,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-L,E,0,0,0,0,0.0,0,0.0,0.0
SBIO,E,0,0,0,0,0.0,0,0.0,0.0
AGILW,S,0,0,0,0,0.0,0,0.0,0.0
EQRXW,T,0,0,0,0,0.0,0,0.0,0.0
MCACR,S,0,0,0,0,0.0,0,0.0,0.0
EBC,E,0,0,0,0,0.0,0,0.0,0.0
QLV,E,0,0,0,0,0.0,0,0.0,0.0
CWBC,B,0,0,0,0,0.0,0,0.0,0.0
FTIF,B,0,0,0,0,0.0,0,0.0,0.0
MANH,E,0,0,0,0,0.0,0,0.0,0.0
OPAD,T,0,0,0,0,0.0,0,0.0,0.0
MOG.B,E,0,0,0,0,0.0,0,0.0,0.0
OCCIO,E,0,0,0,0,0.0,0,0.0,0.0
LMDX,T,0,0,0,0,0.0,0,0.0,0.0
ROCK,T,0,0,0,0,0.0,0,0.0,0.0
ARES,E,0,0,0,0,0.0,0,0.0,0.0
IOACW,B,0,0,0,0,0.0,0,0.0,0.0
CLIA,E,0,0,0,0,0.0,0,0.0,0.0
SONY,E,0,0,0,0,0.0,0,0.0,0.0
SENS,T,0,0,0,0,0.0,0,0.0,0.0
CELG^,S,0,0,0,0,0.0,0,0.0,0.0
KRNLU,S,0,0,0,0,0.0,0,0.0,0.0
PLTNW,T,0,0,0,0,0.0,0,0.0,0.0
GLRY,E,0,0,0,0,0.0,0,0.0,0.0
CHS,E,0,0,0,0,0.0,0,0.0,0.0
FSRX,T,0,0,0,0,0.0,0,0.0,0.0
FLOW,T,0,0,0,0,0.0,0,0.0,0.0
M,E,0,0,0,0,0.0,0,0.0,0.0
SXQG,T,0,0,0,0,0.0,0,0.0,0.0
FUSI,S,0,0,0,0,0.0,0,0.0,0.0
MTUL,S,0,0,0,0,0.0,0,0.0,0.0
CNYA,S,0,0,0,0,0.0,0,0.0,0.0
APACW,E,0,0,0,0,0.0,0,0.0,0.0
AMPL,E,0,0,0,0,0.0,0,0.0,0.0
XNAV,T,0,0,0,0,0.0,0,0.0,0.0
ZOM,E,0,0,0,0,0.0,0,0.0,0.0
FLFVR,T,0,0,0,0,0.0,0,0.0,0.0
MVSTW,T,0,0,0,0,0.0,0,0.0,0.0
TNXP,T,0,0,0,0,0.0,0,0.0,0.0
NFNT,E,0,0,0,0,0.0,0,0.0,0.0
SOYB,E,0,0,0,0,0.0,0,0.0,0.0
GDVD,T,0,0,0,0,0.0,0,0.0,0.0
SHFS,T,0,0,0,0,0.0,0,0.0,0.0
LSF,S,0,0,0,0,0.0,0,0.0,0.0
XXII,S,0,0,0,0,0.0,0,0.0,0.0
HYHG,T,0,0,0,0,0.0,0,0.0,0.0
KEUA,B,0,0,0,0,0.0,0,0.0,0.0
PAVE,E,0,0,0,0,0.0,0,0.0,0.0
BLKC,T,0,0,0,0,0.0,0,0.0,0.0
PSCF,S,0,0,0,0,0.0,0,0.0,0.0
BEDU,S,0,0,0,0,0.0,0,0.0,0.0
PXH,E,0,0,0,0,0.0,0,0.0,0.0
LIFWZ,S,0,0,0,0,0.0,0,0.0,0.0
BUFD,T,0,0,0,0,0.0,0,0.0,0.0
GOVXW,T,0,0,0,0,0.0,0,0.0,0.0
SHAK,E,0,0,0,0,0.0,0,0.0,0.0
STXT,S,0,0,0,0,0.0,0,0.0,0.0
HIPO+,E,0,0,0,0,0.0,0,0.0,0.0
AMZY,E,0,0,0,0,0.0,0,0.0,0.0
MNBD,S,0,0,0,0,0.0,0,0.0,0.0
FICS,E,0,0,0,0,0.0,0,0.0,0.0
IJAN,E,0,0,0,0,0.0,0,0.0,0.0
ION,B,0,0,0,0,0.0,0,0.0,0.0
SPMD,E,0,0,0,0,0.0,0,0.0,0.0
CNXT,T,0,0,0,0,0.0,0,0.0,0.0
AAME,S,0,0,0,0,0.0,0,0.0,0.0
SZZLU,B,0,0,0,0,0.0,0,0.0,0.0
KNTE,E,0,0,0,0,0.0,0,0.0,0.0
RNWZ,E,0,0,0,0,0.0,0,0.0,0.0
GIPRW,T,0,0,0,0,0.0,0,0.0,0.0
BH.A,T,0,0,0,0,0.0,0,0.0,0.0
SIXS,T,0,0,0,0,0.0,0,0.0,0.0
AEY,E,0,0,0,0,0.0,0,0.0,0.0
LANDP,E,0,0,0,0,0.0,0,0.0,0.0
FMED,E,0,0,0,0,0.0,0,0.0,0.0
ALCYU,B,0,0,0,0,0.0,0,0.0,0.0
BNIXW,E,0,0,0,0,0.0,0,0.0,0.0
FICVW,T,0,0,0,0,0.0,0,0.0,0.0
BOC,E,0,0,0,0,0.0,0,0.0,0.0
ARBEW,T,0,0,0,0,0.0,0,0.0,0.0
SANW,T,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,T,0,0,0,0,0.0,0,0.0,0.0
CTRM,T,0,0,0,0,0.0,0,0.0,0.0
CLH,E,0,0,0,0,0.0,0,0.0,0.0
EFTR,S,0,0,0,0,0.0,0,0.0,0.0
BKKT+,B,0,0,0,0,0.0,0,0.0,0.0
MACAW,S,0,0,0,0,0.0,0,0.0,0.0
MDU,E,0,0,0,0,0.0,0,0.0,0.0
HERO,T,0,0,0,0,0.0,0,0.0,0.0
CTCX,E,0,0,0,0,0.0,0,0.0,0.0
CPTK=,E,0,0,0,0,0.0,0,0.0,0.0
ECCW,T,0,0,0,0,0.0,0,0.0,0.0
ARQQ,T,0,0,0,0,0.0,0,0.0,0.0
USCL,E,0,0,0,0,0.0,0,0.0,0.0
NPK,E,0,0,0,0,0.0,0,0.0,0.0
SNAL,S,0,0,0,0,0.0,0,0.0,0.0
SSUS,T,0,0,0,0,0.0,0,0.0,0.0
SPCZ,B,0,0,0,0,0.0,0,0.0,0.0
FOVL,S,0,0,0,0,0.0,0,0.0,0.0
CENN,S,0,0,0,0,0.0,0,0.0,0.0
PMAY,E,0,0,0,0,0.0,0,0.0,0.0
VALU,T,0,0,0,0,0.0,0,0.0,0.0
FRAF,E,0,0,0,0,0.0,0,0.0,0.0
SBXC+,B,0,0,0,0,0.0,0,0.0,0.0
MINO,E,0,0,0,0,0.0,0,0.0,0.0
AHYB,T,0,0,0,0,0.0,0,0.0,0.0
APTMU,T,0,0,0,0,0.0,0,0.0,0.0
IBTG,E,0,0,0,0,0.0,0,0.0,0.0
YSBPW,E,0,0,0,0,0.0,0,0.0,0.0
RINF,E,0,0,0,0,0.0,0,0.0,0.0
ATEX,E,0,0,0,0,0.0,0,0.0,0.0
EVEX+,E,0,0,0,0,0.0,0,0.0,0.0
TSOC,E,0,0,0,0,0.0,0,0.0,0.0
JBK,S,0,0,0,0,0.0,0,0.0,0.0
SWVL,B,0,0,0,0,0.0,0,0.0,0.0
GSEE,E,0,0,0,0,0.0,0,0.0,0.0
AGM.A,B,0,0,0,0,0.0,0,0.0,0.0
SPEC,T,0,0,0,0,0.0,0,0.0,0.0
UTHY,S,0,0,0,0,0.0,0,0.0,0.0
CDTTW,S,0,0,0,0,0.0,0,0.0,0.0
PSFD,E,0,0,0,0,0.0,0,0.0,0.0
PSTP,E,0,0,0,0,0.0,0,0.0,0.0
EVHY,E,0,0,0,0,0.0,0,0.0,0.0
PORT=,B,0,0,0,0,0.0,0,0.0,0.0
NCNCW,S,0,0,0,0,0.0,0,0.0,0.0
LEV+A,S,0,0,0,0,0.0,0,0.0,0.0
SSPY,B,0,0,0,0,0.0,0,0.0,0.0
PRPC+,T,0,0,0,0,0.0,0,0.0,0.0
COFS,E,0,0,0,0,0.0,0,0.0,0.0
YGF,E,0,0,0,0,0.0,0,0.0,0.0
KOCT,E,0,0,0,0,0.0,0,0.0,0.0
GMBLZ,B,0,0,0,0,0.0,0,0.0,0.0
IDCC,T,0,0,0,0,0.0,0,0.0,0.0
SAGAU,T,0,0,0,0,0.0,0,0.0,0.0
MCAC,S,0,0,0,0,0.0,0,0.0,0.0
KRON,E,0,0,0,0,0.0,0,0.0,0.0
TMSL,T,0,0,0,0,0.0,0,0.0,0.0
GILT,E,0,0,0,0,0.0,0,0.0,0.0
DESK,E,0,0,0,0,0.0,0,0.0,0.0
NSTB+,T,0,0,0,0,0.0,0,0.0,0.0
FM,E,0,0,0,0,0.0,0,0.0,0.0
KFFB,T,0,0,0,0,0.0,0,0.0,0.0
IDX,T,0,0,0,0,0.0,0,0.0,0.0
NCSM,T,0,0,0,0,0.0,0,0.0,0.0
HAE,E,0,0,0,0,0.0,0,0.0,0.0
XFIV,S,0,0,0,0,0.0,0,0.0,0.0
ITRG,T,0,0,0,0,0.0,0,0.0,0.0
ENERW,E,0,0,0,0,0.0,0,0.0,0.0
SKGR,E,0,0,0,0,0.0,0,0.0,0.0
ITRI,T,0,0,0,0,0.0,0,0.0,0.0
EOSEW,T,0,0,0,0,0.0,0,0.0,0.0
BKES,T,0,0,0,0,0.0,0,0.0,0.0
RSKD,E,0,0,0,0,0.0,0,0.0,0.0
GSDWU,E,0,0,0,0,0.0,0,0.0,0.0
QQQN,T,0,0,0,0,0.0,0,0.0,0.0
PWP,E,0,0,0,0,0.0,0,0.0,0.0
PZA,E,0,0,0,0,0.0,0,0.0,0.0
NUBIW,T,0,0,0,0,0.0,0,0.0,0.0
SID,E,0,0,0,0,0.0,0,0.0,0.0
LDWY,B,0,0,0,0,0.0,0,0.0,0.0
FTC,T,0,0,0,0,0.0,0,0.0,0.0
CMAXW,T,0,0,0,0,0.0,0,0.0,0.0
ADOC,B,0,0,0,0,0.0,0,0.0,0.0
XBB,E,0,0,0,0,0.0,0,0.0,0.0
PEGR,T,0,0,0,0,0.0,0,0.0,0.0
SDP,E,0,0,0,0,0.0,0,0.0,0.0
YTEN,B,0,0,0,0,0.0,0,0.0,0.0
MG,E,0,0,0,0,0.0,0,0.0,0.0
AEO,E,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,E,0,0,0,0,0.0,0,0.0,0.0
DIOD,S,0,0,0,0,0.0,0,0.0,0.0
NEWR,E,0,0,0,0,0.0,0,0.0,0.0
WHLRL,T,0,0,0,0,0.0,0,0.0,0.0
EWGS,B,0,0,0,0,0.0,0,0.0,0.0
LEXXW,T,0,0,0,0,0.0,0,0.0,0.0
OTTR,E,0,0,0,0,0.0,0,0.0,0.0
MNSB,E,0,0,0,0,0.0,0,0.0,0.0
CTXR,T,0,0,0,0,0.0,0,0.0,0.0
LRND,T,0,0,0,0,0.0,0,0.0,0.0
AMPGW,T,0,0,0,0,0.0,0,0.0,0.0
DWAS,E,0,0,0,0,0.0,0,0.0,0.0
FTXO,T,0,0,0,0,0.0,0,0.0,0.0
IBDR,E,0,0,0,0,0.0,0,0.0,0.0
EBLU,E,0,0,0,0,0.0,0,0.0,0.0
BR,E,0,0,0,0,0.0,0,0.0,0.0
ONEV,E,0,0,0,0,0.0,0,0.0,0.0
ODC,E,0,0,0,0,0.0,0,0.0,0.0
NUSA,S,0,0,0,0,0.0,0,0.0,0.0
FSEA,E,0,0,0,0,0.0,0,0.0,0.0
AMAX,E,0,0,0,0,0.0,0,0.0,0.0
LOCC+,E,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,S,0,0,0,0,0.0,0,0.0,0.0
DISAW,T,0,0,0,0,0.0,0,0.0,0.0
ADVE,T,0,0,0,0,0.0,0,0.0,0.0
PPHPR,E,0,0,0,0,0.0,0,0.0,0.0
FEPI,T,0,0,0,0,0.0,0,0.0,0.0
BFIT,B,0,0,0,0,0.0,0,0.0,0.0
JMSB,T,0,0,0,0,0.0,0,0.0,0.0
ACONW,B,0,0,0,0,0.0,0,0.0,0.0
BSCN,E,0,0,0,0,0.0,0,0.0,0.0
TRIP,E,0,0,0,0,0.0,0,0.0,0.0
DHIL,E,0,0,0,0,0.0,0,0.0,0.0
GRRR,S,0,0,0,0,0.0,0,0.0,0.0
BON,T,0,0,0,0,0.0,0,0.0,0.0
