symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SWSSW,E,0,0,0,0,0.0,0,0.0,0.0
LANDM,T,0,0,0,0,0.0,0,0.0,0.0
BMA,E,0,0,0,0,0.0,0,0.0,0.0
LIXTW,E,0,0,0,0,0.0,0,0.0,0.0
TBNK,E,0,0,0,0,0.0,0,0.0,0.0
COPP,T,0,0,0,0,0.0,0,0.0,0.0
AZTD,S,0,0,0,0,0.0,0,0.0,0.0
GODNU,T,0,0,0,0,0.0,0,0.0,0.0
DFEB,S,0,0,0,0,0.0,0,0.0,0.0
DISTR,E,0,0,0,0,0.0,0,0.0,0.0
CIA,T,0,0,0,0,0.0,0,0.0,0.0
SDOT,E,0,0,0,0,0.0,0,0.0,0.0
WVVIP,E,0,0,0,0,0.0,0,0.0,0.0
SQY,E,0,0,0,0,0.0,0,0.0,0.0
DFGR,S,0,0,0,0,0.0,0,0.0,0.0
PEGY,T,0,0,0,0,0.0,0,0.0,0.0
WNNR=,E,0,0,0,0,0.0,0,0.0,0.0
DFND,T,0,0,0,0,0.0,0,0.0,0.0
TDVG,E,0,0,0,0,0.0,0,0.0,0.0
XOMAP,E,0,0,0,0,0.0,0,0.0,0.0
SPTE,T,0,0,0,0,0.0,0,0.0,0.0
RENEU,E,0,0,0,0,0.0,0,0.0,0.0
SQFTW,T,0,0,0,0,0.0,0,0.0,0.0
IAUX,E,0,0,0,0,0.0,0,0.0,0.0
AIU,T,0,0,0,0,0.0,0,0.0,0.0
JPRE,E,0,0,0,0,0.0,0,0.0,0.0
SPKLW,T,0,0,0,0,0.0,0,0.0,0.0
DISV,S,0,0,0,0,0.0,0,0.0,0.0
MYFW,T,0,0,0,0,0.0,0,0.0,0.0
NVGS,E,0,0,0,0,0.0,0,0.0,0.0
JPMO,E,0,0,0,0,0.0,0,0.0,0.0
JOB,T,0,0,0,0,0.0,0,0.0,0.0
ROSS,E,0,0,0,0,0.0,0,0.0,0.0
ARE,E,0,0,0,0,0.0,0,0.0,0.0
GBCI,E,0,0,0,0,0.0,0,0.0,0.0
PMGMW,E,0,0,0,0,0.0,0,0.0,0.0
XPP,E,0,0,0,0,0.0,0,0.0,0.0
FREY+,T,0,0,0,0,0.0,0,0.0,0.0
NLSPW,T,0,0,0,0,0.0,0,0.0,0.0
XLSR,T,0,0,0,0,0.0,0,0.0,0.0
IPB,S,0,0,0,0,0.0,0,0.0,0.0
EBIZ,E,0,0,0,0,0.0,0,0.0,0.0
TGAAU,T,0,0,0,0,0.0,0,0.0,0.0
BFAC,E,0,0,0,0,0.0,0,0.0,0.0
ZHDG,T,0,0,0,0,0.0,0,0.0,0.0
TIRX,T,0,0,0,0,0.0,0,0.0,0.0
XRLV,T,0,0,0,0,0.0,0,0.0,0.0
LCR,B,0,0,0,0,0.0,0,0.0,0.0
ORGS,E,0,0,0,0,0.0,0,0.0,0.0
USXF,T,0,0,0,0,0.0,0,0.0,0.0
CITEU,S,0,0,0,0,0.0,0,0.0,0.0
LXP-C,E,0,0,0,0,0.0,0,0.0,0.0
UBFO,S,0,0,0,0,0.0,0,0.0,0.0
EEMO,E,0,0,0,0,0.0,0,0.0,0.0
USMF,T,0,0,0,0,0.0,0,0.0,0.0
QYLE,E,0,0,0,0,0.0,0,0.0,0.0
CLBR=,T,0,0,0,0,0.0,0,0.0,0.0
RING,T,0,0,0,0,0.0,0,0.0,0.0
AHT-H,E,0,0,0,0,0.0,0,0.0,0.0
LBBBU,S,0,0,0,0,0.0,0,0.0,0.0
YOTA,E,0,0,0,0,0.0,0,0.0,0.0
TOUR,T,0,0,0,0,0.0,0,0.0,0.0
JSCP,T,0,0,0,0,0.0,0,0.0,0.0
VAMO,B,0,0,0,0,0.0,0,0.0,0.0
ALTG,B,0,0,0,0,0.0,0,0.0,0.0
BYNOW,B,0,0,0,0,0.0,0,0.0,0.0
KOKU,B,0,0,0,0,0.0,0,0.0,0.0
NTRB,S,0,0,0,0,0.0,0,0.0,0.0
STRCW,S,0,0,0,0,0.0,0,0.0,0.0
APOG,E,0,0,0,0,0.0,0,0.0,0.0
PRAX,E,0,0,0,0,0.0,0,0.0,0.0
TTNP,E,0,0,0,0,0.0,0,0.0,0.0
XWEL,E,0,0,0,0,0.0,0,0.0,0.0
IRBA,T,0,0,0,0,0.0,0,0.0,0.0
PRE,E,0,0,0,0,0.0,0,0.0,0.0
DVND,T,0,0,0,0,0.0,0,0.0,0.0
FBRX,E,0,0,0,0,0.0,0,0.0,0.0
CURO,B,0,0,0,0,0.0,0,0.0,0.0
VLYPP,E,0,0,0,0,0.0,0,0.0,0.0
GRRRW,T,0,0,0,0,0.0,0,0.0,0.0
MORF,B,0,0,0,0,0.0,0,0.0,0.0
SVIIU,B,0,0,0,0,0.0,0,0.0,0.0
PRA,E,0,0,0,0,0.0,0,0.0,0.0
AIVI,B,0,0,0,0,0.0,0,0.0,0.0
NE+,T,0,0,0,0,0.0,0,0.0,0.0
JULJ,B,0,0,0,0,0.0,0,0.0,0.0
OBDE,T,0,0,0,0,0.0,0,0.0,0.0
CLRB,E,0,0,0,0,0.0,0,0.0,0.0
TTC,E,0,0,0,0,0.0,0,0.0,0.0
EMMF,B,0,0,0,0,0.0,0,0.0,0.0
AMPG,E,0,0,0,0,0.0,0,0.0,0.0
OCTD,T,0,0,0,0,0.0,0,0.0,0.0
ALSAW,B,0,0,0,0,0.0,0,0.0,0.0
WAVS,B,0,0,0,0,0.0,0,0.0,0.0
EMCB,E,0,0,0,0,0.0,0,0.0,0.0
OAKUU,T,0,0,0,0,0.0,0,0.0,0.0
VRAX,E,0,0,0,0,0.0,0,0.0,0.0
CVIIW,B,0,0,0,0,0.0,0,0.0,0.0
TFLO,E,0,0,0,0,0.0,0,0.0,0.0
FAD,E,0,0,0,0,0.0,0,0.0,0.0
IROH,E,0,0,0,0,0.0,0,0.0,0.0
PRENW,T,0,0,0,0,0.0,0,0.0,0.0
NNAGU,T,0,0,0,0,0.0,0,0.0,0.0
STHO,E,0,0,0,0,0.0,0,0.0,0.0
NMM,E,0,0,0,0,0.0,0,0.0,0.0
ISPC,B,0,0,0,0,0.0,0,0.0,0.0
MNDY,E,0,0,0,0,0.0,0,0.0,0.0
PXE,S,0,0,0,0,0.0,0,0.0,0.0
UNTY,T,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,E,0,0,0,0,0.0,0,0.0,0.0
OMIC,T,0,0,0,0,0.0,0,0.0,0.0
KEY-K,E,0,0,0,0,0.0,0,0.0,0.0
DFSV,E,0,0,0,0,0.0,0,0.0,0.0
QSPT,E,0,0,0,0,0.0,0,0.0,0.0
TYRA,T,0,0,0,0,0.0,0,0.0,0.0
DLHC,E,0,0,0,0,0.0,0,0.0,0.0
BOXL,S,0,0,0,0,0.0,0,0.0,0.0
EXR,E,0,0,0,0,0.0,0,0.0,0.0
APRH,E,0,0,0,0,0.0,0,0.0,0.0
SNAXW,E,0,0,0,0,0.0,0,0.0,0.0
ALRN,E,0,0,0,0,0.0,0,0.0,0.0
USCT,E,0,0,0,0,0.0,0,0.0,0.0
PROK,S,0,0,0,0,0.0,0,0.0,0.0
MLPR,T,0,0,0,0,0.0,0,0.0,0.0
BLACW,B,0,0,0,0,0.0,0,0.0,0.0
TGVC,T,0,0,0,0,0.0,0,0.0,0.0
CBON,S,0,0,0,0,0.0,0,0.0,0.0
TWLVU,T,0,0,0,0,0.0,0,0.0,0.0
KAR,E,0,0,0,0,0.0,0,0.0,0.0
RDOG,E,0,0,0,0,0.0,0,0.0,0.0
MOTS,T,0,0,0,0,0.0,0,0.0,0.0
BPYPO,T,0,0,0,0,0.0,0,0.0,0.0
JFBRW,S,0,0,0,0,0.0,0,0.0,0.0
SGMO,S,0,0,0,0,0.0,0,0.0,0.0
NBSTU,T,0,0,0,0,0.0,0,0.0,0.0
UUU,B,0,0,0,0,0.0,0,0.0,0.0
REXR-C,E,0,0,0,0,0.0,0,0.0,0.0
FYT,E,0,0,0,0,0.0,0,0.0,0.0
EVGRW,E,0,0,0,0,0.0,0,0.0,0.0
CEROW,B,0,0,0,0,0.0,0,0.0,0.0
BCSAU,S,0,0,0,0,0.0,0,0.0,0.0
RSPR,T,0,0,0,0,0.0,0,0.0,0.0
XFLX,B,0,0,0,0,0.0,0,0.0,0.0
AGBA,T,0,0,0,0,0.0,0,0.0,0.0
WEL+,S,0,0,0,0,0.0,0,0.0,0.0
FRLA,T,0,0,0,0,0.0,0,0.0,0.0
NHC,E,0,0,0,0,0.0,0,0.0,0.0
PRMN,E,0,0,0,0,0.0,0,0.0,0.0
PHVS,E,0,0,0,0,0.0,0,0.0,0.0
GBBKW,T,0,0,0,0,0.0,0,0.0,0.0
EDOC,E,0,0,0,0,0.0,0,0.0,0.0
KTN,E,0,0,0,0,0.0,0,0.0,0.0
PKE,E,0,0,0,0,0.0,0,0.0,0.0
STRW,E,0,0,0,0,0.0,0,0.0,0.0
AUUDW,B,0,0,0,0,0.0,0,0.0,0.0
FCNCA,E,0,0,0,0,0.0,0,0.0,0.0
TREX,E,0,0,0,0,0.0,0,0.0,0.0
EM,B,0,0,0,0,0.0,0,0.0,0.0
IMTM,E,0,0,0,0,0.0,0,0.0,0.0
CGBDL,S,0,0,0,0,0.0,0,0.0,0.0
MHI,B,0,0,0,0,0.0,0,0.0,0.0
IROHW,T,0,0,0,0,0.0,0,0.0,0.0
GIPR,E,0,0,0,0,0.0,0,0.0,0.0
SYUS,T,0,0,0,0,0.0,0,0.0,0.0
JGLO,E,0,0,0,0,0.0,0,0.0,0.0
ZION,E,0,0,0,0,0.0,0,0.0,0.0
GSEU,E,0,0,0,0,0.0,0,0.0,0.0
DORM,T,0,0,0,0,0.0,0,0.0,0.0
IBTH,T,0,0,0,0,0.0,0,0.0,0.0
WIT,E,0,0,0,0,0.0,0,0.0,0.0
FRLAU,T,0,0,0,0,0.0,0,0.0,0.0
JPMB,T,0,0,0,0,0.0,0,0.0,0.0
DPCSW,B,0,0,0,0,0.0,0,0.0,0.0
BNDD,T,0,0,0,0,0.0,0,0.0,0.0
ECON,E,0,0,0,0,0.0,0,0.0,0.0
CCTS,T,0,0,0,0,0.0,0,0.0,0.0
CRVL,E,0,0,0,0,0.0,0,0.0,0.0
LQDH,T,0,0,0,0,0.0,0,0.0,0.0
RFACW,T,0,0,0,0,0.0,0,0.0,0.0
ASHX,E,0,0,0,0,0.0,0,0.0,0.0
BSRR,T,0,0,0,0,0.0,0,0.0,0.0
GROMW,T,0,0,0,0,0.0,0,0.0,0.0
PSBD,E,0,0,0,0,0.0,0,0.0,0.0
MSDL,T,0,0,0,0,0.0,0,0.0,0.0
AVES,T,0,0,0,0,0.0,0,0.0,0.0
CMCAU,B,0,0,0,0,0.0,0,0.0,0.0
UTSI,B,0,0,0,0,0.0,0,0.0,0.0
CTEX,E,0,0,0,0,0.0,0,0.0,0.0
PMT-A,E,0,0,0,0,0.0,0,0.0,0.0
IPOS,T,0,0,0,0,0.0,0,0.0,0.0
BWAQU,E,0,0,0,0,0.0,0,0.0,0.0
AITRR,B,0,0,0,0,0.0,0,0.0,0.0
DEW,T,0,0,0,0,0.0,0,0.0,0.0
PBH,E,0,0,0,0,0.0,0,0.0,0.0
MNTK,E,0,0,0,0,0.0,0,0.0,0.0
GSEU,S,0,0,0,0,0.0,0,0.0,0.0
ALSAW,T,0,0,0,0,0.0,0,0.0,0.0
GLLI,T,0,0,0,0,0.0,0,0.0,0.0
CARK,T,0,0,0,0,0.0,0,0.0,0.0
GSFP,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,T,0,0,0,0,0.0,0,0.0,0.0
ACACW,T,0,0,0,0,0.0,0,0.0,0.0
JGLO,S,0,0,0,0,0.0,0,0.0,0.0
USFR,E,0,0,0,0,0.0,0,0.0,0.0
TRUP,E,0,0,0,0,0.0,0,0.0,0.0
SUSB,E,0,0,0,0,0.0,0,0.0,0.0
BOH,E,0,0,0,0,0.0,0,0.0,0.0
IMTE,E,0,0,0,0,0.0,0,0.0,0.0
WEL+,E,0,0,0,0,0.0,0,0.0,0.0
CGBDL,E,0,0,0,0,0.0,0,0.0,0.0
MOTS,B,0,0,0,0,0.0,0,0.0,0.0
FCNCA,S,0,0,0,0,0.0,0,0.0,0.0
DVND,B,0,0,0,0,0.0,0,0.0,0.0
MTN,E,0,0,0,0,0.0,0,0.0,0.0
XLI,E,0,0,0,0,0.0,0,0.0,0.0
KOKU,T,0,0,0,0,0.0,0,0.0,0.0
NHC,S,0,0,0,0,0.0,0,0.0,0.0
IBIJ,E,0,0,0,0,0.0,0,0.0,0.0
TWLVU,B,0,0,0,0,0.0,0,0.0,0.0
CVCO,E,0,0,0,0,0.0,0,0.0,0.0
FEBW,T,0,0,0,0,0.0,0,0.0,0.0
BCSAU,E,0,0,0,0,0.0,0,0.0,0.0
OVF,E,0,0,0,0,0.0,0,0.0,0.0
CLBR=,B,0,0,0,0,0.0,0,0.0,0.0
FR,B,0,0,0,0,0.0,0,0.0,0.0
LCR,T,0,0,0,0,0.0,0,0.0,0.0
MEXX,E,0,0,0,0,0.0,0,0.0,0.0
NSC,E,0,0,0,0,0.0,0,0.0,0.0
NLSPW,B,0,0,0,0,0.0,0,0.0,0.0
REXR-C,S,0,0,0,0,0.0,0,0.0,0.0
EVGRW,S,0,0,0,0,0.0,0,0.0,0.0
LANC,E,0,0,0,0,0.0,0,0.0,0.0
BLACW,T,0,0,0,0,0.0,0,0.0,0.0
SPKLW,B,0,0,0,0,0.0,0,0.0,0.0
CTEX,S,0,0,0,0,0.0,0,0.0,0.0
JOB,B,0,0,0,0,0.0,0,0.0,0.0
STEL,B,0,0,0,0,0.0,0,0.0,0.0
OAEM,T,0,0,0,0,0.0,0,0.0,0.0
AGZ,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,T,0,0,0,0,0.0,0,0.0,0.0
QPX,T,0,0,0,0,0.0,0,0.0,0.0
ALGN,E,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,T,0,0,0,0,0.0,0,0.0,0.0
ITRN,T,0,0,0,0,0.0,0,0.0,0.0
SNAXW,S,0,0,0,0,0.0,0,0.0,0.0
ASHX,S,0,0,0,0,0.0,0,0.0,0.0
GODNU,B,0,0,0,0,0.0,0,0.0,0.0
QSPT,S,0,0,0,0,0.0,0,0.0,0.0
ACACW,B,0,0,0,0,0.0,0,0.0,0.0
IROH,S,0,0,0,0,0.0,0,0.0,0.0
CMCAU,T,0,0,0,0,0.0,0,0.0,0.0
ABR-D,E,0,0,0,0,0.0,0,0.0,0.0
RFACW,B,0,0,0,0,0.0,0,0.0,0.0
DIVZ,E,0,0,0,0,0.0,0,0.0,0.0
MRCP,T,0,0,0,0,0.0,0,0.0,0.0
EVN,S,0,0,0,0,0.0,0,0.0,0.0
IROHW,B,0,0,0,0,0.0,0,0.0,0.0
FEI,E,0,0,0,0,0.0,0,0.0,0.0
OMIC,B,0,0,0,0,0.0,0,0.0,0.0
FRLA,B,0,0,0,0,0.0,0,0.0,0.0
PRENW,B,0,0,0,0,0.0,0,0.0,0.0
BWAQU,S,0,0,0,0,0.0,0,0.0,0.0
NNAGU,B,0,0,0,0,0.0,0,0.0,0.0
JFBRW,E,0,0,0,0,0.0,0,0.0,0.0
NBSTU,B,0,0,0,0,0.0,0,0.0,0.0
TRTX,E,0,0,0,0,0.0,0,0.0,0.0
CBON,E,0,0,0,0,0.0,0,0.0,0.0
RICK,T,0,0,0,0,0.0,0,0.0,0.0
SRDX,E,0,0,0,0,0.0,0,0.0,0.0
PHAR,E,0,0,0,0,0.0,0,0.0,0.0
USCT,S,0,0,0,0,0.0,0,0.0,0.0
CVIIW,T,0,0,0,0,0.0,0,0.0,0.0
ITDB,T,0,0,0,0,0.0,0,0.0,0.0
WAVS,T,0,0,0,0,0.0,0,0.0,0.0
BOXL,E,0,0,0,0,0.0,0,0.0,0.0
SLMBP,E,0,0,0,0,0.0,0,0.0,0.0
SRG,E,0,0,0,0,0.0,0,0.0,0.0
APRH,S,0,0,0,0,0.0,0,0.0,0.0
GTLS-B,E,0,0,0,0,0.0,0,0.0,0.0
DESP,E,0,0,0,0,0.0,0,0.0,0.0
OCTD,B,0,0,0,0,0.0,0,0.0,0.0
CDX,E,0,0,0,0,0.0,0,0.0,0.0
RSPH,E,0,0,0,0,0.0,0,0.0,0.0
PXE,E,0,0,0,0,0.0,0,0.0,0.0
ISPC,T,0,0,0,0,0.0,0,0.0,0.0
BW-A,E,0,0,0,0,0.0,0,0.0,0.0
KTN,S,0,0,0,0,0.0,0,0.0,0.0
OAKUU,B,0,0,0,0,0.0,0,0.0,0.0
EML,T,0,0,0,0,0.0,0,0.0,0.0
PRMN,S,0,0,0,0,0.0,0,0.0,0.0
AITRR,T,0,0,0,0,0.0,0,0.0,0.0
DLR-L,E,0,0,0,0,0.0,0,0.0,0.0
PBI-B,E,0,0,0,0,0.0,0,0.0,0.0
SILV,E,0,0,0,0,0.0,0,0.0,0.0
SURI,T,0,0,0,0,0.0,0,0.0,0.0
ASTC,E,0,0,0,0,0.0,0,0.0,0.0
WD,E,0,0,0,0,0.0,0,0.0,0.0
VWEWW,B,0,0,0,0,0.0,0,0.0,0.0
KNW,T,0,0,0,0,0.0,0,0.0,0.0
DUSB,E,0,0,0,0,0.0,0,0.0,0.0
LRFC,B,0,0,0,0,0.0,0,0.0,0.0
BRK.A,S,0,0,0,0,0.0,0,0.0,0.0
HNRA+,T,0,0,0,0,0.0,0,0.0,0.0
IPOS,B,0,0,0,0,0.0,0,0.0,0.0
IPXXU,B,0,0,0,0,0.0,0,0.0,0.0
UTSI,T,0,0,0,0,0.0,0,0.0,0.0
TDVG,S,0,0,0,0,0.0,0,0.0,0.0
SDOT,S,0,0,0,0,0.0,0,0.0,0.0
SHCR,S,0,0,0,0,0.0,0,0.0,0.0
SKY,E,0,0,0,0,0.0,0,0.0,0.0
FMET,S,0,0,0,0,0.0,0,0.0,0.0
EFG,E,0,0,0,0,0.0,0,0.0,0.0
VONV,E,0,0,0,0,0.0,0,0.0,0.0
GBUY,E,0,0,0,0,0.0,0,0.0,0.0
SFYX,T,0,0,0,0,0.0,0,0.0,0.0
BSRR,B,0,0,0,0,0.0,0,0.0,0.0
DFEB,E,0,0,0,0,0.0,0,0.0,0.0
JCTR,T,0,0,0,0,0.0,0,0.0,0.0
DPCSW,T,0,0,0,0,0.0,0,0.0,0.0
BNDD,B,0,0,0,0,0.0,0,0.0,0.0
BLAC,E,0,0,0,0,0.0,0,0.0,0.0
CHX,E,0,0,0,0,0.0,0,0.0,0.0
CCTS,B,0,0,0,0,0.0,0,0.0,0.0
LATG,B,0,0,0,0,0.0,0,0.0,0.0
NSP,B,0,0,0,0,0.0,0,0.0,0.0
PLMI,S,0,0,0,0,0.0,0,0.0,0.0
RUFF,E,0,0,0,0,0.0,0,0.0,0.0
CHE,E,0,0,0,0,0.0,0,0.0,0.0
SPNS,E,0,0,0,0,0.0,0,0.0,0.0
LOUP,E,0,0,0,0,0.0,0,0.0,0.0
TVGN,T,0,0,0,0,0.0,0,0.0,0.0
CENT,E,0,0,0,0,0.0,0,0.0,0.0
SVIIW,B,0,0,0,0,0.0,0,0.0,0.0
CEFA,B,0,0,0,0,0.0,0,0.0,0.0
PMT,E,0,0,0,0,0.0,0,0.0,0.0
SOAR+,B,0,0,0,0,0.0,0,0.0,0.0
CBL,B,0,0,0,0,0.0,0,0.0,0.0
ANSCU,E,0,0,0,0,0.0,0,0.0,0.0
CSLMU,T,0,0,0,0,0.0,0,0.0,0.0
VRTS,E,0,0,0,0,0.0,0,0.0,0.0
SBSI,E,0,0,0,0,0.0,0,0.0,0.0
CTO-A,E,0,0,0,0,0.0,0,0.0,0.0
NCNC,T,0,0,0,0,0.0,0,0.0,0.0
KCGI+,E,0,0,0,0,0.0,0,0.0,0.0
FRLAU,B,0,0,0,0,0.0,0,0.0,0.0
GS-C,E,0,0,0,0,0.0,0,0.0,0.0
OCAX,S,0,0,0,0,0.0,0,0.0,0.0
RELIW,T,0,0,0,0,0.0,0,0.0,0.0
SEIV,E,0,0,0,0,0.0,0,0.0,0.0
G,E,0,0,0,0,0.0,0,0.0,0.0
SYUS,B,0,0,0,0,0.0,0,0.0,0.0
FLDB,E,0,0,0,0,0.0,0,0.0,0.0
COEPW,E,0,0,0,0,0.0,0,0.0,0.0
BSMS,E,0,0,0,0,0.0,0,0.0,0.0
HCKT,E,0,0,0,0,0.0,0,0.0,0.0
IGHG,E,0,0,0,0,0.0,0,0.0,0.0
CHIQ,T,0,0,0,0,0.0,0,0.0,0.0
GLU-B,E,0,0,0,0,0.0,0,0.0,0.0
PHYT=,S,0,0,0,0,0.0,0,0.0,0.0
FXO,S,0,0,0,0,0.0,0,0.0,0.0
EM,T,0,0,0,0,0.0,0,0.0,0.0
AACIU,T,0,0,0,0,0.0,0,0.0,0.0
FBRX,S,0,0,0,0,0.0,0,0.0,0.0
HAP,E,0,0,0,0,0.0,0,0.0,0.0
OUST+,S,0,0,0,0,0.0,0,0.0,0.0
EMDM,B,0,0,0,0,0.0,0,0.0,0.0
ITIC,E,0,0,0,0,0.0,0,0.0,0.0
AUUDW,T,0,0,0,0,0.0,0,0.0,0.0
BTBD,B,0,0,0,0,0.0,0,0.0,0.0
LSXMB,S,0,0,0,0,0.0,0,0.0,0.0
TRIS+,E,0,0,0,0,0.0,0,0.0,0.0
XBOC,E,0,0,0,0,0.0,0,0.0,0.0
NVIR,E,0,0,0,0,0.0,0,0.0,0.0
SCHE,E,0,0,0,0,0.0,0,0.0,0.0
FDEM,S,0,0,0,0,0.0,0,0.0,0.0
NVR,T,0,0,0,0,0.0,0,0.0,0.0
SONM,S,0,0,0,0,0.0,0,0.0,0.0
CSSE,E,0,0,0,0,0.0,0,0.0,0.0
FFLV,S,0,0,0,0,0.0,0,0.0,0.0
BRSP,E,0,0,0,0,0.0,0,0.0,0.0
TAFL,S,0,0,0,0,0.0,0,0.0,0.0
WGO,E,0,0,0,0,0.0,0,0.0,0.0
EIC,E,0,0,0,0,0.0,0,0.0,0.0
EMD,E,0,0,0,0,0.0,0,0.0,0.0
EMHC,E,0,0,0,0,0.0,0,0.0,0.0
RNXT,E,0,0,0,0,0.0,0,0.0,0.0
SLNA,S,0,0,0,0,0.0,0,0.0,0.0
FELE,B,0,0,0,0,0.0,0,0.0,0.0
BBCB,T,0,0,0,0,0.0,0,0.0,0.0
KIM-M,E,0,0,0,0,0.0,0,0.0,0.0
NBCT,E,0,0,0,0,0.0,0,0.0,0.0
IROQ,B,0,0,0,0,0.0,0,0.0,0.0
ERIE,E,0,0,0,0,0.0,0,0.0,0.0
SGHT,E,0,0,0,0,0.0,0,0.0,0.0
KSA,E,0,0,0,0,0.0,0,0.0,0.0
PBFB,T,0,0,0,0,0.0,0,0.0,0.0
EFC-A,T,0,0,0,0,0.0,0,0.0,0.0
NANR,B,0,0,0,0,0.0,0,0.0,0.0
WLDS,T,0,0,0,0,0.0,0,0.0,0.0
AMTR,B,0,0,0,0,0.0,0,0.0,0.0
ITIC,S,0,0,0,0,0.0,0,0.0,0.0
BUFG,T,0,0,0,0,0.0,0,0.0,0.0
PFTA,B,0,0,0,0,0.0,0,0.0,0.0
CEROW,T,0,0,0,0,0.0,0,0.0,0.0
XCLR,E,0,0,0,0,0.0,0,0.0,0.0
GREK,S,0,0,0,0,0.0,0,0.0,0.0
RDN,E,0,0,0,0,0.0,0,0.0,0.0
PHYT=,E,0,0,0,0,0.0,0,0.0,0.0
FXO,E,0,0,0,0,0.0,0,0.0,0.0
GLU-B,S,0,0,0,0,0.0,0,0.0,0.0
NERD,E,0,0,0,0,0.0,0,0.0,0.0
DOOR,E,0,0,0,0,0.0,0,0.0,0.0
GURE,B,0,0,0,0,0.0,0,0.0,0.0
IHY,T,0,0,0,0,0.0,0,0.0,0.0
VICE,T,0,0,0,0,0.0,0,0.0,0.0
AEAEU,T,0,0,0,0,0.0,0,0.0,0.0
MUC,E,0,0,0,0,0.0,0,0.0,0.0
IVRS,T,0,0,0,0,0.0,0,0.0,0.0
ECML,E,0,0,0,0,0.0,0,0.0,0.0
IAF,E,0,0,0,0,0.0,0,0.0,0.0
COEPW,S,0,0,0,0,0.0,0,0.0,0.0
MFA-B,E,0,0,0,0,0.0,0,0.0,0.0
AGAE,T,0,0,0,0,0.0,0,0.0,0.0
FYX,B,0,0,0,0,0.0,0,0.0,0.0
FLDB,S,0,0,0,0,0.0,0,0.0,0.0
AFT,T,0,0,0,0,0.0,0,0.0,0.0
FFSM,E,0,0,0,0,0.0,0,0.0,0.0
MAYW,T,0,0,0,0,0.0,0,0.0,0.0
KCGI+,S,0,0,0,0,0.0,0,0.0,0.0
OCAX,E,0,0,0,0,0.0,0,0.0,0.0
ENLT,T,0,0,0,0,0.0,0,0.0,0.0
LKCO,B,0,0,0,0,0.0,0,0.0,0.0
CYH,E,0,0,0,0,0.0,0,0.0,0.0
EXI,E,0,0,0,0,0.0,0,0.0,0.0
SES+,B,0,0,0,0,0.0,0,0.0,0.0
IMCR,T,0,0,0,0,0.0,0,0.0,0.0
MDAIW,T,0,0,0,0,0.0,0,0.0,0.0
MDAIW,B,0,0,0,0,0.0,0,0.0,0.0
NBCT,S,0,0,0,0,0.0,0,0.0,0.0
DBAW,E,0,0,0,0,0.0,0,0.0,0.0
SWAGW,S,0,0,0,0,0.0,0,0.0,0.0
IMCR,B,0,0,0,0,0.0,0,0.0,0.0
SES+,T,0,0,0,0,0.0,0,0.0,0.0
ML+,S,0,0,0,0,0.0,0,0.0,0.0
FT,E,0,0,0,0,0.0,0,0.0,0.0
AGAE,B,0,0,0,0,0.0,0,0.0,0.0
RNXT,S,0,0,0,0,0.0,0,0.0,0.0
SLNA,E,0,0,0,0,0.0,0,0.0,0.0
MOON,T,0,0,0,0,0.0,0,0.0,0.0
HACK,T,0,0,0,0,0.0,0,0.0,0.0
IVRS,B,0,0,0,0,0.0,0,0.0,0.0
CCRN,E,0,0,0,0,0.0,0,0.0,0.0
DDT,B,0,0,0,0,0.0,0,0.0,0.0
LKCO,T,0,0,0,0,0.0,0,0.0,0.0
TAFL,E,0,0,0,0,0.0,0,0.0,0.0
VICE,B,0,0,0,0,0.0,0,0.0,0.0
MXI,E,0,0,0,0,0.0,0,0.0,0.0
MAYW,B,0,0,0,0,0.0,0,0.0,0.0
ARKR,E,0,0,0,0,0.0,0,0.0,0.0
CCLDO,E,0,0,0,0,0.0,0,0.0,0.0
CFSB,B,0,0,0,0,0.0,0,0.0,0.0
FFLV,E,0,0,0,0,0.0,0,0.0,0.0
FDEM,E,0,0,0,0,0.0,0,0.0,0.0
FPEI,T,0,0,0,0,0.0,0,0.0,0.0
LSXMB,E,0,0,0,0,0.0,0,0.0,0.0
TRIS+,S,0,0,0,0,0.0,0,0.0,0.0
TRON,B,0,0,0,0,0.0,0,0.0,0.0
TAGS,E,0,0,0,0,0.0,0,0.0,0.0
TLTD,E,0,0,0,0,0.0,0,0.0,0.0
FYX,T,0,0,0,0,0.0,0,0.0,0.0
GOAU,T,0,0,0,0,0.0,0,0.0,0.0
AEAEU,B,0,0,0,0,0.0,0,0.0,0.0
GBUY,S,0,0,0,0,0.0,0,0.0,0.0
DCF,E,0,0,0,0,0.0,0,0.0,0.0
GMDA,S,0,0,0,0,0.0,0,0.0,0.0
MLN,T,0,0,0,0,0.0,0,0.0,0.0
FBP,E,0,0,0,0,0.0,0,0.0,0.0
FMET,E,0,0,0,0,0.0,0,0.0,0.0
NBTB,E,0,0,0,0,0.0,0,0.0,0.0
KVACU,T,0,0,0,0,0.0,0,0.0,0.0
SHCR,E,0,0,0,0,0.0,0,0.0,0.0
