symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RHS,S,194,0,0,0,0.0,97,0.0,0.0
ROSC,B,194,0,0,0,0.0,97,0.0,0.0
NSC,S,193,137,0,56,0.00457981446522716,193,0.012,0.08
TBNK,B,192,0,0,0,0.0,96,0.0,0.0
INBK,B,192,0,192,0,0.0,0,0.0,0.0
EVRG,S,192,78,67,0,0.000967445923373436,78,0.002,0.04
ALL-G,S,192,0,185,0,0.0,7,0.0,0.0
BLES,B,192,0,0,0,0.0,155,0.0,0.0
FLC,S,191,0,183,0,0.0,4,0.0,0.0
AGG,S,190,0,162,0,0.0,33,0.0,0.0
MHE,S,190,0,0,0,0.0,100,0.0,0.0
OSBC,S,190,0,7,0,0.0,0,0.0,0.0
VMOT,S,190,0,0,0,0.0,100,0.0,0.0
WSBF,B,190,170,0,0,0.0943920044419767,110,0.005,0.01
ECOL,B,190,0,100,0,0.0,25,0.0,0.0
IGRO,B,190,0,0,0,0.0,116,0.0,0.0
LRGF,S,190,0,0,0,0.0,100,0.0,0.0
RFUN,S,190,0,0,0,0.0,95,0.0,0.0
FLCH,S,190,0,0,0,0.0,95,0.0,0.0
EWX,S,190,0,0,0,0.0,99,0.0,0.0
AAAU,S,188,0,0,0,0.0,0,0.0,0.0
ARES-A,S,188,0,0,0,0.0,94,0.0,0.0
FFBC,S,188,100,0,88,0.0109685203466052,188,0.001,0.01
WIRE,B,188,0,0,0,0.0,100,0.0,0.0
TLDH,B,187,0,0,0,0.0,0,0.0,0.0
MLHR,S,187,9,32,0,0.000914448282869335,20,0.001,0.07
UNF,B,186,0,0,0,0.0,58,0.0,0.0
CFG-D,S,186,0,74,0,0.0,37,0.0,0.0
FLGE,S,185,0,0,0,0.0,82,0.0,0.0
GS-K,S,185,0,135,0,0.0,25,0.0,0.0
HMTV,B,185,65,0,0,0.0499231950844854,85,0.01,0.05
TEF,S,185,185,0,0,0.00312799729922677,111,0.002,0.02
CSD,B,184,0,0,0,0.0,92,0.0,0.0
FLHY,B,184,0,0,0,0.0,92,0.0,0.0
GII,S,183,0,0,0,0.0,45,0.0,0.0
FFIV,S,182,182,0,0,0.0152761457109283,60,0.001,0.0503846153846154
SYV,B,182,0,0,0,0.0,86,0.0,0.0
BVN,B,181,0,54,0,0.0,27,0.0,0.0
CDK,S,180,82,0,98,0.0166294869194889,180,0.001,0.03
PEJ,B,180,0,0,0,0.0,90,0.0,0.0
PNTG,S,180,106,0,74,0.0330617661215611,180,0.002,0.32
DEF,S,180,0,0,0,0.0,76,0.0,0.0
BH.A,S,180,0,80,0,0.0,40,0.0,0.0
GUDB,B,180,0,0,0,0.0,100,0.0,0.0
MRLN,B,180,0,0,0,0.0,90,0.0,0.0
HSTM,B,180,10,0,0,0.00204290091930541,90,0.01,0.07
RCII,S,179,75,36,0,0.00254237288135593,93,0.001,0.01
CZA,S,178,178,0,0,1.0,100,0.03,0.06
PIN,B,178,0,42,0,0.0,76,0.0,0.0
BRC,S,178,0,0,0,0.0,50,0.0,0.0
UTG,S,178,89,0,0,0.0426041168022978,89,0.01,0.04
MMIT,B,178,0,0,0,0.0,62,0.0,0.0
BWZ,S,177,0,0,0,0.0,100,0.0,0.0
VCIF,S,177,0,176,0,0.0,88,0.0,0.0
CY,S,177,100,0,77,0.000547348370817574,177,0.001,0.01
AVT,S,177,0,94,0,0.0,47,0.0,0.0
WHLM,S,176,0,88,0,0.0,44,0.0,0.0
FUNC,B,176,50,76,0,0.0738552437223043,50,0.02,0.19
EWQ,S,176,0,2,0,0.0,1,0.0,0.0
QABA,S,176,0,0,0,0.0,125,0.0,0.0
UMBF,S,175,12,0,153,0.00176663426528868,169,0.011,0.03
KIM-L,S,175,0,150,0,0.0,75,0.0,0.0
MRCY,S,175,175,0,0,0.013458432669384,175,0.00614285714285714,0.04
PNW,S,175,76,0,99,0.00490465892624421,175,0.002,0.08
CCC+,B,174,0,116,0,0.0,58,0.0,0.0
ATGE,B,173,9,58,0,0.000642903064504608,43,0.001,0.01
FXR,S,173,0,0,0,0.0,69,0.0,0.0
FUMB,B,173,0,0,0,0.0,100,0.0,0.0
JKK,S,172,24,0,0,1.0,50,0.01,0.3
PXF,B,172,0,0,0,0.0,0,0.0,0.0
ADRE,B,172,0,0,0,0.0,86,0.0,0.0
GSJY,S,172,0,0,0,0.0,86,0.0,0.0
FLCA,B,172,0,0,0,0.0,100,0.0,0.0
ACM,S,170,0,95,0,0.0,75,0.0,0.0
VFLQ,B,170,0,0,0,0.0,85,0.0,0.0
VLU,B,170,0,0,0,0.0,85,0.0,0.0
SGG,B,170,0,20,0,0.0,75,0.0,0.0
XCOM,B,170,0,0,0,0.0,85,0.0,0.0
REK,B,168,0,0,0,0.0,0,0.0,0.0
SPXN,B,168,84,0,0,1.0,84,0.02,0.21
HOMZ,S,166,0,0,0,0.0,83,0.0,0.0
ACA,S,166,0,66,0,0.0,100,0.0,0.0
MFSF,B,166,0,166,0,0.0,0,0.0,0.0
MVIN,B,166,0,0,0,0.0,83,0.0,0.0
EWSC,S,166,0,0,0,0.0,83,0.0,0.0
VMI,B,166,0,82,0,0.0,42,0.0,0.0
TUZ,B,165,0,0,0,0.0,100,0.0,0.0
TM,S,165,100,0,65,0.0265816055289739,165,0.001,0.03
LILAK,S,165,165,0,0,0.00662725236370078,165,0.002,0.05
AOK,S,163,0,121,0,0.0,21,0.0,0.0
DTN,S,163,0,0,0,0.0,121,0.0,0.0
DGP,B,163,0,0,0,0.0,100,0.0,0.0
TNET,S,162,101,0,61,0.0146759662888695,51,0.001,0.0361386138613861
HZO,S,161,161,0,0,0.0145833333333333,161,0.005,0.02
JHMH,S,160,0,0,0,0.0,30,0.0,0.0
ATH-B,B,160,0,0,0,0.0,61,0.0,0.0
EWJE,B,160,0,100,0,0.0,101,0.0,0.0
TYL,B,160,0,24,0,0.0,18,0.0,0.0
OVLU,B,160,0,80,0,0.0,40,0.0,0.0
HIBS,B,160,0,80,0,0.0,40,0.0,0.0
REZ,S,159,45,32,0,0.0239616839678027,45,0.03,0.16
ALBO,B,158,0,79,0,0.0,79,0.0,0.0
EXLS,B,158,0,0,0,0.0,91,0.0,0.0
EWW,S,158,0,102,0,0.0,56,0.0,0.0
AVGO,S,158,100,29,29,0.00149189156932074,129,0.001,0.06
PTF,S,158,0,0,0,0.0,50,0.0,0.0
SENS,S,156,0,78,0,0.0,39,0.0,0.0
UCBI,B,156,0,40,0,0.0,58,0.0,0.0
WEX,S,155,78,0,77,0.0184310018903592,155,0.001,0.11
JKD,S,155,0,0,0,0.0,100,0.0,0.0
MNRO,S,155,155,0,0,0.035742400429192,137,0.0139454545454545,0.149818181818182
POR,S,154,0,12,0,0.0,30,0.0,0.0
TAK,S,154,0,36,0,0.0,18,0.0,0.0
WYND,S,154,154,0,0,0.00701179256021491,100,0.001,0.02
ARCB,S,154,154,0,0,0.024616368286445,154,0.001,0.02
JBGS,B,154,0,0,0,0.0,0,0.0,0.0
MHLA,B,154,0,36,0,0.0,18,0.0,0.0
DOOR,B,154,0,50,0,0.0,100,0.0,0.0
SAQNU,B,154,0,146,0,0.0,15,0.0,0.0
ARW,S,154,0,56,0,0.0,28,0.0,0.0
SCHM,S,153,0,0,0,0.0,35,0.0,0.0
EFV,S,152,16,0,0,0.00124059858881911,54,0.005,0.01
SXI,B,151,0,64,0,0.0,94,0.0,0.0
THCBU,B,151,0,151,0,0.0,100,0.0,0.0
INSM,S,150,150,0,0,0.00896375720473898,150,0.002,0.04
JPEU,B,150,0,0,0,0.0,75,0.0,0.0
DJD,S,150,0,0,0,0.0,75,0.0,0.0
PPTY,S,150,0,0,0,0.0,100,0.0,0.0
TUSK,S,150,0,50,0,0.0,100,0.0,0.0
FRC-G,S,150,0,0,0,0.0,75,0.0,0.0
IBN,S,150,0,50,0,0.0,100,0.0,0.0
KTOS,S,150,0,100,0,0.0,50,0.0,0.0
ESBK,B,150,0,150,0,0.0,0,0.0,0.0
HERD,B,150,0,0,0,0.0,50,0.0,0.0
QLV,B,150,0,25,0,0.0,25,0.0,0.0
TUSA,S,150,0,0,0,0.0,100,0.0,0.0
REFA,S,150,0,0,0,0.0,100,0.0,0.0
CNFR,S,150,100,0,0,0.666666666666667,100,0.08,0.39
NVGS,S,150,0,0,0,0.0,0,0.0,0.0
FBMS,B,150,100,0,0,0.122249388753056,86,0.01,0.06
QAI,S,150,0,0,0,0.0,0,0.0,0.0
DGLD,S,150,0,100,0,0.0,50,0.0,0.0
NUAG,B,150,0,0,0,0.0,100,0.0,0.0
TANNL,S,150,0,125,0,0.0,100,0.0,0.0
BBJP,S,150,0,0,0,0.0,50,0.0,0.0
EXIV,B,150,0,0,0,0.0,100,0.0,0.0
TCLD,B,149,0,0,0,0.0,100,0.0,0.0
VCR,S,149,4,0,0,0.0195121951219512,67,0.01,0.06
DBJP,S,149,0,43,0,0.0,106,0.0,0.0
IEF,S,148,0,148,0,0.0,0,0.0,0.0
IYC,S,148,0,0,0,0.0,72,0.0,0.0
PSB-Y,S,148,0,74,0,0.0,37,0.0,0.0
BWX,B,148,0,72,0,0.0,54,0.0,0.0
ULE,B,148,0,0,0,0.0,100,0.0,0.0
CBOE,S,147,4,3,140,0.000191253268333555,144,0.002,0.13
IPHS,S,145,0,0,0,0.0,0,0.0,0.0
UONEK,B,145,0,0,0,0.0,0,0.0,0.0
VRTS,B,144,0,0,0,0.0,40,0.0,0.0
WBII,S,144,0,0,0,0.0,100,0.0,0.0
FLJP,S,144,0,0,0,0.0,55,0.0,0.0
JHMU,S,144,0,0,0,0.0,100,0.0,0.0
AMK,B,144,0,0,0,0.0,72,0.0,0.0
RZG,B,144,0,0,0,0.0,72,0.0,0.0
RHP,S,143,0,0,0,0.0,100,0.0,0.0
VRNT,S,142,5,88,0,0.000413291453132749,44,0.001,0.01
TROX,S,142,0,0,0,0.0,100,0.0,0.0
FXF,B,142,0,0,0,0.0,37,0.0,0.0
FVE,S,141,0,141,0,0.0,141,0.0,0.0
BAC-L,B,141,0,116,0,0.0,108,0.0,0.0
MIDU,S,141,0,141,0,0.0,15,0.0,0.0
RFEM,B,141,0,0,0,0.0,100,0.0,0.0
JXI,S,140,0,0,0,0.0,70,0.0,0.0
HJPX,B,140,0,0,0,0.0,70,0.0,0.0
SWAV,S,140,0,0,0,0.0,0,0.0,0.0
JPEM,S,140,0,70,0,0.0,35,0.0,0.0
MFUS,B,140,0,0,0,0.0,70,0.0,0.0
EIG,B,140,100,0,34,0.0223363859727496,137,0.001,0.03
VEGI,S,140,0,0,0,0.0,70,0.0,0.0
CEZ,S,140,0,0,0,0.0,70,0.0,0.0
RELX,S,140,0,88,0,0.0,52,0.0,0.0
IOSP,B,140,0,0,0,0.0,115,0.0,0.0
GRP=,S,140,0,0,0,0.0,100,0.0,0.0
TLI,S,139,0,0,0,0.0,100,0.0,0.0
BHF,S,139,139,0,0,0.00573143293957105,31,0.002,0.0216923076923077
PEB,S,138,0,92,0,0.0,46,0.0,0.0
ABC,S,137,26,0,111,0.00113825409333684,32,0.001,0.0111538461538462
PSB-Y,B,137,0,80,0,0.0,40,0.0,0.0
FSLR,S,136,100,0,36,0.00450389586992749,136,0.001,0.03
REGL,S,136,0,0,0,0.0,100,0.0,0.0
IFLY,B,136,0,0,0,0.0,100,0.0,0.0
NX,B,135,0,0,0,0.0,35,0.0,0.0
GPJA,B,135,0,135,0,0.0,100,0.0,0.0
DOVA,S,135,45,45,0,0.00619237649649099,45,0.0,0.01
HDG,S,134,0,0,0,0.0,67,0.0,0.0
VONV,S,134,0,0,0,0.0,67,0.0,0.0
PVI,S,134,0,0,0,0.0,67,0.0,0.0
WAAS,S,133,0,133,0,0.0,0,0.0,0.0
MCHX,S,133,0,133,0,0.0,0,0.0,0.0
EMCB,S,133,0,0,0,0.0,88,0.0,0.0
HIBB,S,133,0,133,0,0.0,0,0.0,0.0
BCOR,S,131,0,113,0,0.0,24,0.0,0.0
COKE,B,131,15,100,0,0.00447816041157284,115,0.137,1.99
AA,S,131,102,0,29,0.000781914096328372,99,0.002,0.02
WCHN,B,131,0,0,0,0.0,18,0.0,0.0
LAD,S,131,131,0,0,0.0311840996802249,131,0.002,0.36
OTTR,S,130,0,20,0,0.0,10,0.0,0.0
BAL,B,130,0,0,0,0.0,65,0.0,0.0
DTH,B,130,0,0,0,0.0,0,0.0,0.0
KXI,S,130,0,21,0,0.0,7,0.0,0.0
RY-T,B,130,0,0,0,0.0,65,0.0,0.0
SHYG,S,130,130,0,0,0.00981132075471698,130,0.001,0.01
HT-D,S,130,0,115,0,0.0,100,0.0,0.0
WRB,S,129,0,86,0,0.0,43,0.0,0.0
PTNQ,S,129,0,0,0,0.0,32,0.0,0.0
UL,S,128,97,0,31,0.0073507784830001,128,0.002,0.02
DBB,B,128,0,0,0,0.0,0,0.0,0.0
MGA,S,128,101,0,27,0.00283725971464531,128,0.002,0.04
JKK,B,128,0,0,0,0.0,83,0.0,0.0
CN,S,128,0,0,0,0.0,47,0.0,0.0
VAR,S,128,34,19,53,0.00157901541727652,38,0.00948484848484848,0.137878787878788
SPHB,S,128,0,0,0,0.0,28,0.0,0.0
PZD,B,127,0,0,0,0.0,0,0.0,0.0
IHF,S,127,0,0,0,0.0,15,0.0,0.0
CIZ,S,126,0,0,0,0.0,0,0.0,0.0
SYMC,B,126,0,84,0,0.0,42,0.0,0.0
COM,B,126,0,0,0,0.0,100,0.0,0.0
PFIG,S,126,0,0,0,0.0,0,0.0,0.0
SPLB,S,125,0,0,0,0.0,84,0.0,0.0
ISZE,S,125,0,50,0,0.0,25,0.0,0.0
EMEM,S,125,0,0,0,0.0,100,0.0,0.0
ASB-C,S,125,0,0,0,0.0,100,0.0,0.0
JAX,S,125,100,0,25,0.0387596899224806,125,0.001,0.02
VSAT,S,124,0,0,0,0.0,100,0.0,0.0
VTVT,S,124,100,0,24,0.0262054507337526,124,0.004,0.06
CHIK,B,124,0,0,0,0.0,12,0.0,0.0
IJT,S,123,0,0,0,0.0,51,0.0,0.0
RNR-C,S,123,0,0,0,0.0,41,0.0,0.0
GSIE,S,123,0,0,0,0.0,76,0.0,0.0
GSP,S,122,0,0,0,0.0,61,0.0,0.0
QDF,S,121,0,0,0,0.0,100,0.0,0.0
SFTW=,B,120,0,80,0,0.0,40,0.0,0.0
FBGX,B,120,0,0,0,0.0,60,0.0,0.0
MNOV,S,120,75,0,45,0.0252525252525253,120,0.001,0.01
KOIN,B,120,0,0,0,0.0,8,0.0,0.0
UBR,B,120,0,0,0,0.0,100,0.0,0.0
TAPR,B,120,0,0,0,0.0,60,0.0,0.0
BNS,S,120,100,0,20,0.00724272449753134,106,0.002,0.02
FISK,S,120,0,0,0,0.0,60,0.0,0.0
AG,S,120,120,0,0,0.00271819149659093,120,0.001,0.01
NEO,S,120,0,120,0,0.0,0,0.0,0.0
CTV,S,120,0,80,0,0.0,40,0.0,0.0
AIC,B,120,0,0,0,0.0,100,0.0,0.0
SCIX,S,120,0,0,0,0.0,60,0.0,0.0
QABA,B,118,0,59,0,0.0,59,0.0,0.0
DSI,S,118,0,0,0,0.0,43,0.0,0.0
CPSI,B,118,0,118,0,0.0,0,0.0,0.0
FNGS,B,116,0,58,0,0.0,29,0.0,0.0
HDS,S,116,0,46,0,0.0,60,0.0,0.0
GLT,S,116,100,0,0,0.0213949507916132,108,0.001,0.02
TRC,S,115,100,0,15,0.0612369871402327,115,0.001,0.04
IG,B,115,0,0,0,0.0,58,0.0,0.0
MSBI,S,115,53,0,62,0.0299773755656109,115,0.001,0.03
CROC,S,115,0,0,0,0.0,26,0.0,0.0
AIH,B,115,0,110,0,0.0,5,0.0,0.0
RGA,B,114,2,95,0,0.000303997568019456,13,0.01,0.04
JHMF,S,114,0,0,0,0.0,37,0.0,0.0
VDC,S,114,0,0,0,0.0,52,0.0,0.0
NNN,S,113,104,0,0,0.00509005481597494,16,0.001,0.0197115384615385
ENFR,S,113,0,0,0,0.0,100,0.0,0.0
AGND,B,113,0,0,0,0.0,100,0.0,0.0
SITE,S,112,21,0,42,0.00174047538182692,28,0.01875,0.26
UUP,B,112,0,0,0,0.0,0,0.0,0.0
FBZ,B,112,0,0,0,0.0,56,0.0,0.0
FXZ,S,112,0,6,0,0.0,6,0.0,0.0
LHX,S,112,0,84,0,0.0,84,0.0,0.0
AI,S,111,110,0,1,0.0196950477650815,105,0.002,0.02
JHMU,B,111,0,0,0,0.0,101,0.0,0.0
LULU,S,111,111,0,0,0.00352775021556341,106,0.002,0.125454545454545
FCPT,S,111,0,0,0,0.0,50,0.0,0.0
CCC,S,111,0,111,0,0.0,0,0.0,0.0
CCBG,B,111,0,111,0,0.0,0,0.0,0.0
AZPN,S,110,0,110,0,0.0,0,0.0,0.0
WBIL,S,110,0,0,0,0.0,55,0.0,0.0
MMSI,S,110,100,0,10,0.0224921277552857,60,0.001,0.036
VIOV,S,110,0,0,0,0.0,55,0.0,0.0
SIMS,B,109,0,0,0,0.0,0,0.0,0.0
NRIM,B,109,0,67,0,0.0,8,0.0,0.0
ESTE,S,109,109,0,0,0.0112271427361164,109,0.002,0.05
AUB,B,109,23,11,0,0.00689448441247002,25,0.001,0.03
EXT,S,108,0,0,0,0.0,100,0.0,0.0
JHMT,S,108,0,0,0,0.0,54,0.0,0.0
HEWG,S,108,0,0,0,0.0,0,0.0,0.0
BHVN,S,107,0,0,0,0.0,0,0.0,0.0
PFG,S,107,104,3,0,0.0115176349279855,104,0.002,0.02
FWONK,S,107,11,74,0,0.000404099775908306,33,0.001,0.03
WBC,B,106,0,0,0,0.0,3,0.0,0.0
CNMD,S,106,0,100,0,0.0,3,0.0,0.0
VGIT,S,106,0,0,0,0.0,0,0.0,0.0
DAX,B,106,0,0,0,0.0,3,0.0,0.0
CXP,B,106,0,39,0,0.0,39,0.0,0.0
DWAT,S,106,0,0,0,0.0,53,0.0,0.0
URGN,S,105,5,0,0,0.00129366106080207,5,0.001,0.07
WLFC,S,104,0,52,0,0.0,26,0.0,0.0
PWC,S,104,45,0,0,0.101123595505618,52,0.02,0.05
SGLB,S,104,0,104,0,0.0,0,0.0,0.0
FWDB,S,103,0,0,0,0.0,100,0.0,0.0
SMTC,S,102,0,1,0,0.0,100,0.0,0.0
UIS,S,102,2,0,0,7.64818355640535e-05,102,0.001,0.01
FFTI,S,102,0,0,0,0.0,0,0.0,0.0
SFYF,S,102,0,0,0,0.0,51,0.0,0.0
VWOB,S,102,0,0,0,0.0,51,0.0,0.0
EE,B,102,2,0,0,0.000307834385100816,101,0.001,0.025
AFGB,B,102,0,36,0,0.0,57,0.0,0.0
ORGO,S,102,102,0,0,0.0554905861313722,100,0.002,0.0223376623376623
CHW,S,102,0,0,0,0.0,0,0.0,0.0
ZBRA,S,101,1,0,0,6.19233389064338e-05,1,0.001,0.15
TPOR,S,101,0,0,0,0.0,100,0.0,0.0
JBSS,B,101,1,86,4,0.00261096605744125,8,0.001,0.31
AMH,S,101,1,0,0,9.75800156128025e-06,1,0.001,0.01
DPK,B,100,0,0,0,0.0,0,0.0,0.0
HOML,S,100,0,0,0,0.0,0,0.0,0.0
PPBI,B,100,0,0,0,0.0,0,0.0,0.0
SPYD,S,100,100,0,0,0.0185563184264242,100,0.001,0.02
AAT,B,100,0,0,0,0.0,0,0.0,0.0
BAR,S,100,0,0,0,0.0,0,0.0,0.0
PSI,S,100,0,0,0,0.0,50,0.0,0.0
NERV,S,100,0,100,0,0.0,0,0.0,0.0
DRADP,S,100,0,100,0,0.0,0,0.0,0.0
MITO,S,100,0,100,0,0.0,0,0.0,0.0
JCP,S,100,1,0,99,3.68530447985613e-06,100,0.001,0.01
HDLB,B,100,0,100,0,0.0,0,0.0,0.0
PWC,B,100,0,0,0,0.0,0,0.0,0.0
RNET,B,100,0,100,0,0.0,0,0.0,0.0
RDI,S,100,0,0,0,0.0,0,0.0,0.0
SIMO,S,100,50,0,0,0.0087260034904014,50,0.14,0.68
MGYR,S,100,0,100,0,0.0,0,0.0,0.0
HPI,S,100,100,0,0,0.0277469478357381,100,0.01,0.13
FREQ,S,100,0,100,0,0.0,0,0.0,0.0
LE,S,100,0,100,0,0.0,0,0.0,0.0
CART,B,100,0,100,0,0.0,0,0.0,0.0
SQNS,S,100,0,100,0,0.0,0,0.0,0.0
KRYS,S,100,100,0,0,0.00879430129276229,100,0.001,0.36
ABB,S,100,0,100,0,0.0,0,0.0,0.0
MUDS,B,100,0,0,0,0.0,50,0.0,0.0
WSC,S,100,0,0,0,0.0,0,0.0,0.0
NRZ-B,S,100,0,0,0,0.0,50,0.0,0.0
IBMQ,B,100,0,0,0,0.0,0,0.0,0.0
ZB-A,B,100,0,100,0,0.0,0,0.0,0.0
ICHR,S,100,100,0,0,0.0038704183922282,100,0.001,0.02
AIRG,S,100,0,100,0,0.0,0,0.0,0.0
OPES,S,100,0,0,0,0.0,0,0.0,0.0
ANF,S,100,100,0,0,0.000507019687574469,100,0.005,0.01
UCI,S,100,0,0,0,0.0,0,0.0,0.0
JT,S,100,0,0,0,0.0,0,0.0,0.0
LGOV,B,100,0,0,0,0.0,0,0.0,0.0
LARK,B,100,0,100,0,0.0,0,0.0,0.0
SMED,S,100,0,100,0,0.0,100,0.0,0.0
HIL,B,100,0,100,0,0.0,0,0.0,0.0
QADA,B,100,0,100,0,0.0,0,0.0,0.0
IGE,S,100,0,0,0,0.0,0,0.0,0.0
LTM,S,100,0,0,0,0.0,0,0.0,0.0
QIWI,S,100,0,100,0,0.0,0,0.0,0.0
STT-E,S,100,0,0,0,0.0,0,0.0,0.0
RVRS,S,100,0,0,0,0.0,0,0.0,0.0
TSI,S,100,0,0,0,0.0,0,0.0,0.0
EASI,S,100,0,0,0,0.0,0,0.0,0.0
CREE,S,100,100,0,0,0.00225235370962656,100,0.001,0.02
VEGA,S,100,0,0,0,0.0,50,0.0,0.0
TWN,B,100,0,0,0,0.0,0,0.0,0.0
DAUG,B,100,0,0,0,0.0,50,0.0,0.0
VIAV,S,100,100,0,0,0.00158546446181409,69,0.001,0.01
ERJ,S,100,100,0,0,0.00793776789966661,100,0.001,0.01
EXT,B,100,0,0,0,0.0,0,0.0,0.0
SJB,B,100,0,0,0,0.0,0,0.0,0.0
BBT-F,S,100,0,0,0,0.0,0,0.0,0.0
AFYA,B,100,0,100,0,0.0,0,0.0,0.0
FHN-A,S,100,0,100,0,0.0,0,0.0,0.0
VPV,S,100,0,0,0,0.0,0,0.0,0.0
NODK,B,100,0,100,0,0.0,0,0.0,0.0
RAPT,S,100,100,0,0,0.127388535031847,100,0.04,0.38
KALV,S,100,0,0,0,0.0,0,0.0,0.0
MLP,S,100,0,0,0,0.0,0,0.0,0.0
OFG-B,B,100,0,100,0,0.0,0,0.0,0.0
PFXF,S,100,0,0,0,0.0,0,0.0,0.0
BXP-B,S,100,0,0,0,0.0,0,0.0,0.0
AMAL,S,100,0,100,0,0.0,0,0.0,0.0
BBSI,S,100,100,0,0,0.0241604252234839,100,0.04069,0.39
ZEAL,S,100,0,100,0,0.0,0,0.0,0.0
FOSL,S,100,0,0,0,0.0,0,0.0,0.0
JHX,S,100,0,0,0,0.0,0,0.0,0.0
TERM,S,100,0,0,0,0.0,0,0.0,0.0
AEL-A,B,100,0,100,0,0.0,0,0.0,0.0
ETB,S,100,0,100,0,0.0,0,0.0,0.0
BXRX,S,100,0,0,0,0.0,0,0.0,0.0
SCC,B,100,0,0,0,0.0,0,0.0,0.0
ZBIO,B,100,0,100,0,0.0,0,0.0,0.0
DUC,B,100,0,0,0,0.0,0,0.0,0.0
DLPH,S,100,0,0,0,0.0,0,0.0,0.0
CLPR,S,100,100,0,0,0.0437062937062937,100,0.04,0.16
CART,S,100,0,100,0,0.0,0,0.0,0.0
KRG,S,100,0,0,0,0.0,0,0.0,0.0
OFIX,S,100,0,0,0,0.0,0,0.0,0.0
MCRN,B,100,0,0,0,0.0,0,0.0,0.0
AVID,S,100,0,0,0,0.0,0,0.0,0.0
PCYO,S,100,100,0,0,0.0419463087248322,100,0.03,0.12
DFNSU,B,100,0,0,0,0.0,0,0.0,0.0
CHUY,S,100,0,100,0,0.0,0,0.0,0.0
EOT,B,100,0,0,0,0.0,0,0.0,0.0
HEI.A,S,100,0,0,0,0.0,0,0.0,0.0
WRI,S,100,0,100,0,0.0,100,0.0,0.0
ANH-A,S,100,0,0,0,0.0,100,0.0,0.0
TRTN-C,S,100,0,0,0,0.0,0,0.0,0.0
PXE,S,100,0,0,0,0.0,0,0.0,0.0
NBHC,S,100,100,0,0,0.0156985871271586,100,0.001,0.03
DIVY,S,100,0,0,0,0.0,100,0.0,0.0
IBDS,S,100,0,0,0,0.0,0,0.0,0.0
USOD,S,100,0,0,0,0.0,0,0.0,0.0
DFS,S,100,99,0,1,0.0032604399947306,100,0.001,0.03
PILL,S,100,0,0,0,0.0,0,0.0,0.0
HPP,S,100,100,0,0,0.00744657085412168,100,0.001,0.02
UBX,S,100,0,0,0,0.0,50,0.0,0.0
MCMJU,B,100,0,50,0,0.0,50,0.0,0.0
BWMC,S,100,0,0,0,0.0,0,0.0,0.0
ITGR,S,100,100,0,0,0.0379650721336371,100,0.01,0.08
CBB-B,S,100,0,0,0,0.0,0,0.0,0.0
IQI,S,100,0,100,0,0.0,0,0.0,0.0
ASPU,S,100,100,0,0,0.0461680517082179,100,0.001,0.05
SNHNL,B,100,0,0,0,0.0,0,0.0,0.0
ALLY-A,S,100,0,0,0,0.0,0,0.0,0.0
AVK,S,100,0,0,0,0.0,0,0.0,0.0
CRSP,S,100,100,0,0,0.00599844040549457,100,0.001,0.13
CHSCN,S,100,0,100,0,0.0,0,0.0,0.0
CPSS,B,100,0,100,0,0.0,0,0.0,0.0
GBDC,S,100,0,0,0,0.0,0,0.0,0.0
EEMO,S,100,0,0,0,0.0,0,0.0,0.0
CLCT,S,100,100,0,0,0.0437254044599913,100,0.001,0.21
FITBI,S,100,0,0,0,0.0,0,0.0,0.0
MPX,B,100,0,0,0,0.0,100,0.0,0.0
CRK,S,100,100,0,0,0.016366612111293,100,0.001,0.02
MITK,S,100,100,0,0,0.00418410041841004,100,0.001,0.01
REVG,S,100,0,0,0,0.0,50,0.0,0.0
VGM,S,100,0,100,0,0.0,0,0.0,0.0
NCLH,S,100,0,0,0,0.0,50,0.0,0.0
SCD,S,100,0,100,0,0.0,0,0.0,0.0
BBEU,B,100,0,0,0,0.0,0,0.0,0.0
TACO,S,100,0,100,0,0.0,0,0.0,0.0
BUL,B,100,0,0,0,0.0,50,0.0,0.0
PCG,S,100,100,0,0,0.000394851141119798,100,0.005,0.01
IEA,S,100,0,100,0,0.0,0,0.0,0.0
JHG,S,100,0,100,0,0.0,0,0.0,0.0
PBTS,B,100,0,100,0,0.0,0,0.0,0.0
MAGA,S,100,0,0,0,0.0,0,0.0,0.0
HTD,S,100,0,100,0,0.0,0,0.0,0.0
CCRN,S,100,0,0,0,0.0,100,0.0,0.0
MGV,S,100,0,0,0,0.0,100,0.0,0.0
NCSM,S,100,100,0,0,0.191570881226054,100,0.005,0.03
ENOB,S,100,0,100,0,0.0,0,0.0,0.0
FLTR,S,100,0,0,0,0.0,0,0.0,0.0
TV,S,100,0,0,0,0.0,100,0.0,0.0
CABO,B,100,100,0,0,0.0679347826086956,100,0.01,3.89
SWX,S,100,100,0,0,0.00816926721673066,50,0.001,0.055
BIL,S,99,0,0,0,0.0,0,0.0,0.0
ALXN,S,99,1,0,98,2.82254650145361e-05,99,0.001,0.01
SNP,S,99,99,0,0,0.0100701861458651,99,0.001,0.02
PKW,S,99,0,0,0,0.0,0,0.0,0.0
VAC,S,98,0,0,0,0.0,50,0.0,0.0
