symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DSOC,E,0,0,0,0,0.0,0,0.0,0.0
FNCH,E,0,0,0,0,0.0,0,0.0,0.0
GWGH,S,0,0,0,0,0.0,0,0.0,0.0
JPXN,E,0,0,0,0,0.0,0,0.0,0.0
WFC-R,E,0,0,0,0,0.0,0,0.0,0.0
FRONW,T,0,0,0,0,0.0,0,0.0,0.0
TREB=,E,0,0,0,0,0.0,0,0.0,0.0
ALX,T,0,0,0,0,0.0,0,0.0,0.0
FTEV+,S,0,0,0,0,0.0,0,0.0,0.0
INS,S,0,0,0,0,0.0,0,0.0,0.0
ABR-A,S,0,0,0,0,0.0,0,0.0,0.0
GTS,S,0,0,0,0,0.0,0,0.0,0.0
TFII,T,0,0,0,0,0.0,0,0.0,0.0
CENT,S,0,0,0,0,0.0,0,0.0,0.0
MJJ,B,0,0,0,0,0.0,0,0.0,0.0
NSTB+,S,0,0,0,0,0.0,0,0.0,0.0
GPL,E,0,0,0,0,0.0,0,0.0,0.0
HDMV,E,0,0,0,0,0.0,0,0.0,0.0
MYN,E,0,0,0,0,0.0,0,0.0,0.0
LOUP,S,0,0,0,0,0.0,0,0.0,0.0
NREF-A,T,0,0,0,0,0.0,0,0.0,0.0
PTMN,E,0,0,0,0,0.0,0,0.0,0.0
HURN,E,0,0,0,0,0.0,0,0.0,0.0
NCSM,S,0,0,0,0,0.0,0,0.0,0.0
POST,S,0,0,0,0,0.0,0,0.0,0.0
PFO,T,0,0,0,0,0.0,0,0.0,0.0
CZWI,S,0,0,0,0,0.0,0,0.0,0.0
FTAAU,T,0,0,0,0,0.0,0,0.0,0.0
JHMI,B,0,0,0,0,0.0,0,0.0,0.0
INSW,E,0,0,0,0,0.0,0,0.0,0.0
PAYC,S,0,0,0,0,0.0,0,0.0,0.0
PLMI,E,0,0,0,0,0.0,0,0.0,0.0
CHE,S,0,0,0,0,0.0,0,0.0,0.0
DCOM,S,0,0,0,0,0.0,0,0.0,0.0
MCK,E,0,0,0,0,0.0,0,0.0,0.0
SPNS,S,0,0,0,0,0.0,0,0.0,0.0
LUV,E,0,0,0,0,0.0,0,0.0,0.0
BJUL,B,0,0,0,0,0.0,0,0.0,0.0
IEHS,B,0,0,0,0,0.0,0,0.0,0.0
CHPT+,E,0,0,0,0,0.0,0,0.0,0.0
SGDJ,E,0,0,0,0,0.0,0,0.0,0.0
HLNE,E,0,0,0,0,0.0,0,0.0,0.0
AMSF,E,0,0,0,0,0.0,0,0.0,0.0
SNUG,S,0,0,0,0,0.0,0,0.0,0.0
CHSCN,S,0,0,0,0,0.0,0,0.0,0.0
ARKO,S,0,0,0,0,0.0,0,0.0,0.0
WBIY,E,0,0,0,0,0.0,0,0.0,0.0
FEDX,T,0,0,0,0,0.0,0,0.0,0.0
RBC,S,0,0,0,0,0.0,0,0.0,0.0
HDAW,E,0,0,0,0,0.0,0,0.0,0.0
GNRS,E,0,0,0,0,0.0,0,0.0,0.0
DRRX,S,0,0,0,0,0.0,0,0.0,0.0
XPOA+,E,0,0,0,0,0.0,0,0.0,0.0
NETL,S,0,0,0,0,0.0,0,0.0,0.0
UYM,B,0,0,0,0,0.0,0,0.0,0.0
VELO,T,0,0,0,0,0.0,0,0.0,0.0
FLIY,T,0,0,0,0,0.0,0,0.0,0.0
IACB+,B,0,0,0,0,0.0,0,0.0,0.0
FLCO,S,0,0,0,0,0.0,0,0.0,0.0
MLI,E,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,S,0,0,0,0,0.0,0,0.0,0.0
BTAQW,B,0,0,0,0,0.0,0,0.0,0.0
PTSI,S,0,0,0,0,0.0,0,0.0,0.0
IDN,E,0,0,0,0,0.0,0,0.0,0.0
NBA+,S,0,0,0,0,0.0,0,0.0,0.0
UFPI,E,0,0,0,0,0.0,0,0.0,0.0
VIOO,S,0,0,0,0,0.0,0,0.0,0.0
ADMP,E,0,0,0,0,0.0,0,0.0,0.0
GOAT,E,0,0,0,0,0.0,0,0.0,0.0
IDBA,T,0,0,0,0,0.0,0,0.0,0.0
AUMN,E,0,0,0,0,0.0,0,0.0,0.0
OVB,T,0,0,0,0,0.0,0,0.0,0.0
SKOR,B,0,0,0,0,0.0,0,0.0,0.0
KSS,E,0,0,0,0,0.0,0,0.0,0.0
GPAC,B,0,0,0,0,0.0,0,0.0,0.0
SDHY,E,0,0,0,0,0.0,0,0.0,0.0
VRMEW,E,0,0,0,0,0.0,0,0.0,0.0
OVLY,E,0,0,0,0,0.0,0,0.0,0.0
ATNFW,B,0,0,0,0,0.0,0,0.0,0.0
QEFA,E,0,0,0,0,0.0,0,0.0,0.0
TBCP,E,0,0,0,0,0.0,0,0.0,0.0
PLAY,E,0,0,0,0,0.0,0,0.0,0.0
AGAC=,T,0,0,0,0,0.0,0,0.0,0.0
PMVC=,S,0,0,0,0,0.0,0,0.0,0.0
TAAG,E,0,0,0,0,0.0,0,0.0,0.0
BWMX,T,0,0,0,0,0.0,0,0.0,0.0
CEQP,E,0,0,0,0,0.0,0,0.0,0.0
PAYS,E,0,0,0,0,0.0,0,0.0,0.0
NXN,S,0,0,0,0,0.0,0,0.0,0.0
NC,T,0,0,0,0,0.0,0,0.0,0.0
HUGS+,S,0,0,0,0,0.0,0,0.0,0.0
EEMV,E,0,0,0,0,0.0,0,0.0,0.0
CCRV,S,0,0,0,0,0.0,0,0.0,0.0
XPDIU,B,0,0,0,0,0.0,0,0.0,0.0
IBER,E,0,0,0,0,0.0,0,0.0,0.0
EMFM,B,0,0,0,0,0.0,0,0.0,0.0
RTPY,T,0,0,0,0,0.0,0,0.0,0.0
SWT,E,0,0,0,0,0.0,0,0.0,0.0
FLZA,S,0,0,0,0,0.0,0,0.0,0.0
NOVA,E,0,0,0,0,0.0,0,0.0,0.0
BSAE,S,0,0,0,0,0.0,0,0.0,0.0
EWTX,S,0,0,0,0,0.0,0,0.0,0.0
ALXO,E,0,0,0,0,0.0,0,0.0,0.0
MACUU,E,0,0,0,0,0.0,0,0.0,0.0
FIIIW,T,0,0,0,0,0.0,0,0.0,0.0
CIF,E,0,0,0,0,0.0,0,0.0,0.0
FBZ,S,0,0,0,0,0.0,0,0.0,0.0
VOE,T,0,0,0,0,0.0,0,0.0,0.0
KEYS,S,0,0,0,0,0.0,0,0.0,0.0
ZGYH,T,0,0,0,0,0.0,0,0.0,0.0
OMEX,S,0,0,0,0,0.0,0,0.0,0.0
PTON,E,0,0,0,0,0.0,0,0.0,0.0
LXU,E,0,0,0,0,0.0,0,0.0,0.0
ROOF,T,0,0,0,0,0.0,0,0.0,0.0
RKTA=,T,0,0,0,0,0.0,0,0.0,0.0
SOAC=,E,0,0,0,0,0.0,0,0.0,0.0
GLU,T,0,0,0,0,0.0,0,0.0,0.0
DAR,E,0,0,0,0,0.0,0,0.0,0.0
MS-A,E,0,0,0,0,0.0,0,0.0,0.0
CATO,E,0,0,0,0,0.0,0,0.0,0.0
XRAY,E,0,0,0,0,0.0,0,0.0,0.0
NBN,E,0,0,0,0,0.0,0,0.0,0.0
ACTDW,B,0,0,0,0,0.0,0,0.0,0.0
SCI,E,0,0,0,0,0.0,0,0.0,0.0
NMK-C,E,0,0,0,0,0.0,0,0.0,0.0
OMI,E,0,0,0,0,0.0,0,0.0,0.0
AVSF,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,E,0,0,0,0,0.0,0,0.0,0.0
VOOG,B,0,0,0,0,0.0,0,0.0,0.0
QMOM,S,0,0,0,0,0.0,0,0.0,0.0
CACI,B,0,0,0,0,0.0,0,0.0,0.0
EPAM,E,0,0,0,0,0.0,0,0.0,0.0
ECHO,E,0,0,0,0,0.0,0,0.0,0.0
EP-C,S,0,0,0,0,0.0,0,0.0,0.0
KLDW,S,0,0,0,0,0.0,0,0.0,0.0
FRWAW,E,0,0,0,0,0.0,0,0.0,0.0
GRNV,T,0,0,0,0,0.0,0,0.0,0.0
PRPC=,E,0,0,0,0,0.0,0,0.0,0.0
PLL,S,0,0,0,0,0.0,0,0.0,0.0
CMSA,B,0,0,0,0,0.0,0,0.0,0.0
ERESU,T,0,0,0,0,0.0,0,0.0,0.0
BSCS,S,0,0,0,0,0.0,0,0.0,0.0
HELE,S,0,0,0,0,0.0,0,0.0,0.0
WEX,E,0,0,0,0,0.0,0,0.0,0.0
RDY,E,0,0,0,0,0.0,0,0.0,0.0
DSGN,E,0,0,0,0,0.0,0,0.0,0.0
AIRTP,S,0,0,0,0,0.0,0,0.0,0.0
DSU,T,0,0,0,0,0.0,0,0.0,0.0
FIBR,S,0,0,0,0,0.0,0,0.0,0.0
VWOB,E,0,0,0,0,0.0,0,0.0,0.0
BKF,E,0,0,0,0,0.0,0,0.0,0.0
MAGA,B,0,0,0,0,0.0,0,0.0,0.0
KSU-,E,0,0,0,0,0.0,0,0.0,0.0
PTRS,B,0,0,0,0,0.0,0,0.0,0.0
SIM,T,0,0,0,0,0.0,0,0.0,0.0
GHY,T,0,0,0,0,0.0,0,0.0,0.0
IRCP,T,0,0,0,0,0.0,0,0.0,0.0
MSDA,E,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,E,0,0,0,0,0.0,0,0.0,0.0
ALIN-E,S,0,0,0,0,0.0,0,0.0,0.0
JWS+,T,0,0,0,0,0.0,0,0.0,0.0
VCSH,S,0,0,0,0,0.0,0,0.0,0.0
FTAG,B,0,0,0,0,0.0,0,0.0,0.0
COMSW,E,0,0,0,0,0.0,0,0.0,0.0
DYN,E,0,0,0,0,0.0,0,0.0,0.0
SHSP,T,0,0,0,0,0.0,0,0.0,0.0
SPHY,T,0,0,0,0,0.0,0,0.0,0.0
GSEV,S,0,0,0,0,0.0,0,0.0,0.0
BCYPW,S,0,0,0,0,0.0,0,0.0,0.0
JRVR,T,0,0,0,0,0.0,0,0.0,0.0
AGFS,B,0,0,0,0,0.0,0,0.0,0.0
MOH,B,0,0,0,0,0.0,0,0.0,0.0
AAA,E,0,0,0,0,0.0,0,0.0,0.0
AVDG,T,0,0,0,0,0.0,0,0.0,0.0
GSEW,E,0,0,0,0,0.0,0,0.0,0.0
SWZ,B,0,0,0,0,0.0,0,0.0,0.0
DCRC,T,0,0,0,0,0.0,0,0.0,0.0
KNL,S,0,0,0,0,0.0,0,0.0,0.0
GXG,S,0,0,0,0,0.0,0,0.0,0.0
KOMP,S,0,0,0,0,0.0,0,0.0,0.0
CHCO,B,0,0,0,0,0.0,0,0.0,0.0
FNGO,E,0,0,0,0,0.0,0,0.0,0.0
FRC-K,S,0,0,0,0,0.0,0,0.0,0.0
MON,B,0,0,0,0,0.0,0,0.0,0.0
UEVM,S,0,0,0,0,0.0,0,0.0,0.0
EMPW=,B,0,0,0,0,0.0,0,0.0,0.0
BGSX=,B,0,0,0,0,0.0,0,0.0,0.0
TEQI,T,0,0,0,0,0.0,0,0.0,0.0
TWNT=,B,0,0,0,0,0.0,0,0.0,0.0
USAI,E,0,0,0,0,0.0,0,0.0,0.0
BCOR,E,0,0,0,0,0.0,0,0.0,0.0
SBLKZ,E,0,0,0,0,0.0,0,0.0,0.0
ZNTEU,E,0,0,0,0,0.0,0,0.0,0.0
NGE,S,0,0,0,0,0.0,0,0.0,0.0
TOPS,E,0,0,0,0,0.0,0,0.0,0.0
LYV,E,0,0,0,0,0.0,0,0.0,0.0
CENHU,S,0,0,0,0,0.0,0,0.0,0.0
FBIOP,E,0,0,0,0,0.0,0,0.0,0.0
MDH=,E,0,0,0,0,0.0,0,0.0,0.0
MDT,E,0,0,0,0,0.0,0,0.0,0.0
INKAU,B,0,0,0,0,0.0,0,0.0,0.0
NESR,E,0,0,0,0,0.0,0,0.0,0.0
FLRT,T,0,0,0,0,0.0,0,0.0,0.0
MTEM,E,0,0,0,0,0.0,0,0.0,0.0
FDIV,T,0,0,0,0,0.0,0,0.0,0.0
MAA-I,S,0,0,0,0,0.0,0,0.0,0.0
CMRE,E,0,0,0,0,0.0,0,0.0,0.0
GWACW,E,0,0,0,0,0.0,0,0.0,0.0
BIIB,E,0,0,0,0,0.0,0,0.0,0.0
ADERW,T,0,0,0,0,0.0,0,0.0,0.0
AOM,S,0,0,0,0,0.0,0,0.0,0.0
DUDE,B,0,0,0,0,0.0,0,0.0,0.0
PHIOW,T,0,0,0,0,0.0,0,0.0,0.0
PPG,B,0,0,0,0,0.0,0,0.0,0.0
WOMN,E,0,0,0,0,0.0,0,0.0,0.0
QAI,E,0,0,0,0,0.0,0,0.0,0.0
RGA,E,0,0,0,0,0.0,0,0.0,0.0
FFIN,S,0,0,0,0,0.0,0,0.0,0.0
HYIN,S,0,0,0,0,0.0,0,0.0,0.0
AMH-E,T,0,0,0,0,0.0,0,0.0,0.0
JPME,S,0,0,0,0,0.0,0,0.0,0.0
RHI,T,0,0,0,0,0.0,0,0.0,0.0
ADPT,E,0,0,0,0,0.0,0,0.0,0.0
CXDC,E,0,0,0,0,0.0,0,0.0,0.0
CEN,E,0,0,0,0,0.0,0,0.0,0.0
GTES,S,0,0,0,0,0.0,0,0.0,0.0
GTY,T,0,0,0,0,0.0,0,0.0,0.0
DSI,E,0,0,0,0,0.0,0,0.0,0.0
LOKM+,T,0,0,0,0,0.0,0,0.0,0.0
MRLN,E,0,0,0,0,0.0,0,0.0,0.0
IEF,E,0,0,0,0,0.0,0,0.0,0.0
AMOV,E,0,0,0,0,0.0,0,0.0,0.0
OMAB,S,0,0,0,0,0.0,0,0.0,0.0
ABCB,B,0,0,0,0,0.0,0,0.0,0.0
LRGE,T,0,0,0,0,0.0,0,0.0,0.0
PLMIU,E,0,0,0,0,0.0,0,0.0,0.0
OMEG,E,0,0,0,0,0.0,0,0.0,0.0
BRKS,S,0,0,0,0,0.0,0,0.0,0.0
TZPS,E,0,0,0,0,0.0,0,0.0,0.0
SLY,E,0,0,0,0,0.0,0,0.0,0.0
OSCV,B,0,0,0,0,0.0,0,0.0,0.0
OFLX,E,0,0,0,0,0.0,0,0.0,0.0
RGP,E,0,0,0,0,0.0,0,0.0,0.0
MNDO,B,0,0,0,0,0.0,0,0.0,0.0
UEVM,E,0,0,0,0,0.0,0,0.0,0.0
FN,T,0,0,0,0,0.0,0,0.0,0.0
FNGO,S,0,0,0,0,0.0,0,0.0,0.0
FRC-K,E,0,0,0,0,0.0,0,0.0,0.0
BRID,T,0,0,0,0,0.0,0,0.0,0.0
KOMP,E,0,0,0,0,0.0,0,0.0,0.0
GXG,E,0,0,0,0,0.0,0,0.0,0.0
SLYG,T,0,0,0,0,0.0,0,0.0,0.0
AAA,S,0,0,0,0,0.0,0,0.0,0.0
NMT,E,0,0,0,0,0.0,0,0.0,0.0
CTAC=,B,0,0,0,0,0.0,0,0.0,0.0
BAH,E,0,0,0,0,0.0,0,0.0,0.0
BICK,B,0,0,0,0,0.0,0,0.0,0.0
KNL,E,0,0,0,0,0.0,0,0.0,0.0
GSEW,S,0,0,0,0,0.0,0,0.0,0.0
DGNR,T,0,0,0,0,0.0,0,0.0,0.0
BREZ,T,0,0,0,0,0.0,0,0.0,0.0
GSEV,E,0,0,0,0,0.0,0,0.0,0.0
BCYPW,E,0,0,0,0,0.0,0,0.0,0.0
COMSW,S,0,0,0,0,0.0,0,0.0,0.0
DYN,S,0,0,0,0,0.0,0,0.0,0.0
ZS,E,0,0,0,0,0.0,0,0.0,0.0
ADOCR,T,0,0,0,0,0.0,0,0.0,0.0
SJIV,B,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,S,0,0,0,0,0.0,0,0.0,0.0
VCSH,E,0,0,0,0,0.0,0,0.0,0.0
ALIN-E,E,0,0,0,0,0.0,0,0.0,0.0
GJH,E,0,0,0,0,0.0,0,0.0,0.0
IPVI,B,0,0,0,0,0.0,0,0.0,0.0
MSDA,S,0,0,0,0,0.0,0,0.0,0.0
KSU-,S,0,0,0,0,0.0,0,0.0,0.0
FIBR,E,0,0,0,0,0.0,0,0.0,0.0
VWOB,S,0,0,0,0,0.0,0,0.0,0.0
BKF,S,0,0,0,0,0.0,0,0.0,0.0
DSGN,S,0,0,0,0,0.0,0,0.0,0.0
FORTY,T,0,0,0,0,0.0,0,0.0,0.0
AIRTP,E,0,0,0,0,0.0,0,0.0,0.0
CATH,T,0,0,0,0,0.0,0,0.0,0.0
VLUE,E,0,0,0,0,0.0,0,0.0,0.0
BSCS,E,0,0,0,0,0.0,0,0.0,0.0
FOSL,E,0,0,0,0,0.0,0,0.0,0.0
HELE,E,0,0,0,0,0.0,0,0.0,0.0
WEX,S,0,0,0,0,0.0,0,0.0,0.0
MCADR,T,0,0,0,0,0.0,0,0.0,0.0
RDY,S,0,0,0,0,0.0,0,0.0,0.0
PRPC=,S,0,0,0,0,0.0,0,0.0,0.0
PLL,E,0,0,0,0,0.0,0,0.0,0.0
VIXY,E,0,0,0,0,0.0,0,0.0,0.0
DCP-B,T,0,0,0,0,0.0,0,0.0,0.0
KLDW,E,0,0,0,0,0.0,0,0.0,0.0
OVID,E,0,0,0,0,0.0,0,0.0,0.0
FRWAW,S,0,0,0,0,0.0,0,0.0,0.0
OFLX,S,0,0,0,0,0.0,0,0.0,0.0
RGP,S,0,0,0,0,0.0,0,0.0,0.0
AONE=,T,0,0,0,0,0.0,0,0.0,0.0
HCCCU,B,0,0,0,0,0.0,0,0.0,0.0
TZPS,S,0,0,0,0,0.0,0,0.0,0.0
GIIXU,B,0,0,0,0,0.0,0,0.0,0.0
SLY,S,0,0,0,0,0.0,0,0.0,0.0
BRKS,E,0,0,0,0,0.0,0,0.0,0.0
PODD,B,0,0,0,0,0.0,0,0.0,0.0
CSD,T,0,0,0,0,0.0,0,0.0,0.0
AMOV,S,0,0,0,0,0.0,0,0.0,0.0
OMAB,E,0,0,0,0,0.0,0,0.0,0.0
XDIV,T,0,0,0,0,0.0,0,0.0,0.0
OMEG,S,0,0,0,0,0.0,0,0.0,0.0
SPFF,T,0,0,0,0,0.0,0,0.0,0.0
PRAH,B,0,0,0,0,0.0,0,0.0,0.0
ADPT,S,0,0,0,0,0.0,0,0.0,0.0
GTES,E,0,0,0,0,0.0,0,0.0,0.0
CEN,S,0,0,0,0,0.0,0,0.0,0.0
GMII,B,0,0,0,0,0.0,0,0.0,0.0
JPME,E,0,0,0,0,0.0,0,0.0,0.0
LCTD,B,0,0,0,0,0.0,0,0.0,0.0
FFIN,E,0,0,0,0,0.0,0,0.0,0.0
HYIN,E,0,0,0,0,0.0,0,0.0,0.0
QAI,S,0,0,0,0,0.0,0,0.0,0.0
RGA,S,0,0,0,0,0.0,0,0.0,0.0
VDC,E,0,0,0,0,0.0,0,0.0,0.0
ORIC,T,0,0,0,0,0.0,0,0.0,0.0
ISCB,T,0,0,0,0,0.0,0,0.0,0.0
VCRA,T,0,0,0,0,0.0,0,0.0,0.0
MODV,T,0,0,0,0,0.0,0,0.0,0.0
WOMN,S,0,0,0,0,0.0,0,0.0,0.0
WIA,T,0,0,0,0,0.0,0,0.0,0.0
GWACW,S,0,0,0,0,0.0,0,0.0,0.0
AVLR,B,0,0,0,0,0.0,0,0.0,0.0
BIIB,S,0,0,0,0,0.0,0,0.0,0.0
AOM,E,0,0,0,0,0.0,0,0.0,0.0
DBE,T,0,0,0,0,0.0,0,0.0,0.0
GOODN,T,0,0,0,0,0.0,0,0.0,0.0
PPGH,B,0,0,0,0,0.0,0,0.0,0.0
EQIX,B,0,0,0,0,0.0,0,0.0,0.0
HCCC,E,0,0,0,0,0.0,0,0.0,0.0
CMRE,S,0,0,0,0,0.0,0,0.0,0.0
INVO,E,0,0,0,0,0.0,0,0.0,0.0
PUCKU,T,0,0,0,0,0.0,0,0.0,0.0
CHPMW,T,0,0,0,0,0.0,0,0.0,0.0
MAA-I,E,0,0,0,0,0.0,0,0.0,0.0
IVE,T,0,0,0,0,0.0,0,0.0,0.0
NESR,S,0,0,0,0,0.0,0,0.0,0.0
CCAC+,B,0,0,0,0,0.0,0,0.0,0.0
MTEM,S,0,0,0,0,0.0,0,0.0,0.0
FBIOP,S,0,0,0,0,0.0,0,0.0,0.0
MDH=,S,0,0,0,0,0.0,0,0.0,0.0
EEV,B,0,0,0,0,0.0,0,0.0,0.0
NGE,E,0,0,0,0,0.0,0,0.0,0.0
SMFG,E,0,0,0,0,0.0,0,0.0,0.0
ZNTEU,S,0,0,0,0,0.0,0,0.0,0.0
CENHU,E,0,0,0,0,0.0,0,0.0,0.0
ICAD,T,0,0,0,0,0.0,0,0.0,0.0
USAI,S,0,0,0,0,0.0,0,0.0,0.0
BCOR,S,0,0,0,0,0.0,0,0.0,0.0
ULVM,E,0,0,0,0,0.0,0,0.0,0.0
BSBE,B,0,0,0,0,0.0,0,0.0,0.0
SBLKZ,S,0,0,0,0,0.0,0,0.0,0.0
TBCP,S,0,0,0,0,0.0,0,0.0,0.0
ECF,T,0,0,0,0,0.0,0,0.0,0.0
EVBG,E,0,0,0,0,0.0,0,0.0,0.0
GHVIW,E,0,0,0,0,0.0,0,0.0,0.0
OVLY,S,0,0,0,0,0.0,0,0.0,0.0
HYGV,T,0,0,0,0,0.0,0,0.0,0.0
QEFA,S,0,0,0,0,0.0,0,0.0,0.0
IMPX=,T,0,0,0,0,0.0,0,0.0,0.0
VRMEW,S,0,0,0,0,0.0,0,0.0,0.0
GOAT,S,0,0,0,0,0.0,0,0.0,0.0
VIOO,E,0,0,0,0,0.0,0,0.0,0.0
NBA+,E,0,0,0,0,0.0,0,0.0,0.0
UFPI,S,0,0,0,0,0.0,0,0.0,0.0
PTSI,E,0,0,0,0,0.0,0,0.0,0.0
WTM,T,0,0,0,0,0.0,0,0.0,0.0
MBND,T,0,0,0,0,0.0,0,0.0,0.0
DYNF,B,0,0,0,0,0.0,0,0.0,0.0
MLI,S,0,0,0,0,0.0,0,0.0,0.0
BDEC,T,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,E,0,0,0,0,0.0,0,0.0,0.0
KMLM,T,0,0,0,0,0.0,0,0.0,0.0
YSACW,T,0,0,0,0,0.0,0,0.0,0.0
CEY,T,0,0,0,0,0.0,0,0.0,0.0
AAON,T,0,0,0,0,0.0,0,0.0,0.0
LPLA,T,0,0,0,0,0.0,0,0.0,0.0
FLCO,E,0,0,0,0,0.0,0,0.0,0.0
PNF,B,0,0,0,0,0.0,0,0.0,0.0
PLM,E,0,0,0,0,0.0,0,0.0,0.0
BCC,E,0,0,0,0,0.0,0,0.0,0.0
NPV,E,0,0,0,0,0.0,0,0.0,0.0
NETL,E,0,0,0,0,0.0,0,0.0,0.0
ADSK,E,0,0,0,0,0.0,0,0.0,0.0
DRRX,E,0,0,0,0,0.0,0,0.0,0.0
FORE,T,0,0,0,0,0.0,0,0.0,0.0
XPOA+,S,0,0,0,0,0.0,0,0.0,0.0
GNRS,S,0,0,0,0,0.0,0,0.0,0.0
HDAW,S,0,0,0,0,0.0,0,0.0,0.0
DCRCU,B,0,0,0,0,0.0,0,0.0,0.0
IBMJ,T,0,0,0,0,0.0,0,0.0,0.0
RBC,E,0,0,0,0,0.0,0,0.0,0.0
LUB,E,0,0,0,0,0.0,0,0.0,0.0
ARKO,E,0,0,0,0,0.0,0,0.0,0.0
DWIN,T,0,0,0,0,0.0,0,0.0,0.0
WBIY,S,0,0,0,0,0.0,0,0.0,0.0
DBV,B,0,0,0,0,0.0,0,0.0,0.0
MNSBP,B,0,0,0,0,0.0,0,0.0,0.0
CHSCN,E,0,0,0,0,0.0,0,0.0,0.0
GTPAW,T,0,0,0,0,0.0,0,0.0,0.0
RWK,T,0,0,0,0,0.0,0,0.0,0.0
WSTG,E,0,0,0,0,0.0,0,0.0,0.0
HLNE,S,0,0,0,0,0.0,0,0.0,0.0
AMSF,S,0,0,0,0,0.0,0,0.0,0.0
SNUG,E,0,0,0,0,0.0,0,0.0,0.0
GGZ,T,0,0,0,0,0.0,0,0.0,0.0
ANF,T,0,0,0,0,0.0,0,0.0,0.0
EP-C,E,0,0,0,0,0.0,0,0.0,0.0
QMOM,E,0,0,0,0,0.0,0,0.0,0.0
AVSF,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,S,0,0,0,0,0.0,0,0.0,0.0
EPAM,S,0,0,0,0,0.0,0,0.0,0.0
NMK-C,S,0,0,0,0,0.0,0,0.0,0.0
NAZ,B,0,0,0,0,0.0,0,0.0,0.0
SXT,B,0,0,0,0,0.0,0,0.0,0.0
PRT,T,0,0,0,0,0.0,0,0.0,0.0
SCI,S,0,0,0,0,0.0,0,0.0,0.0
NHI,T,0,0,0,0,0.0,0,0.0,0.0
NBN,S,0,0,0,0,0.0,0,0.0,0.0
CATO,S,0,0,0,0,0.0,0,0.0,0.0
GIX=,B,0,0,0,0,0.0,0,0.0,0.0
XRAY,S,0,0,0,0,0.0,0,0.0,0.0
SOAC=,S,0,0,0,0,0.0,0,0.0,0.0
DAR,S,0,0,0,0,0.0,0,0.0,0.0
JHMA,B,0,0,0,0,0.0,0,0.0,0.0
MPRO,B,0,0,0,0,0.0,0,0.0,0.0
PBA,E,0,0,0,0,0.0,0,0.0,0.0
ETB,T,0,0,0,0,0.0,0,0.0,0.0
KEYS,E,0,0,0,0,0.0,0,0.0,0.0
OMEX,E,0,0,0,0,0.0,0,0.0,0.0
SFE,B,0,0,0,0,0.0,0,0.0,0.0
REAL,E,0,0,0,0,0.0,0,0.0,0.0
TWI,E,0,0,0,0,0.0,0,0.0,0.0
SBBA,T,0,0,0,0,0.0,0,0.0,0.0
FBZ,E,0,0,0,0,0.0,0,0.0,0.0
STN,E,0,0,0,0,0.0,0,0.0,0.0
MACUU,S,0,0,0,0,0.0,0,0.0,0.0
PB,T,0,0,0,0,0.0,0,0.0,0.0
EWTX,E,0,0,0,0,0.0,0,0.0,0.0
ASLEW,T,0,0,0,0,0.0,0,0.0,0.0
SWT,S,0,0,0,0,0.0,0,0.0,0.0
ALPN,E,0,0,0,0,0.0,0,0.0,0.0
BSAE,E,0,0,0,0,0.0,0,0.0,0.0
FLZA,E,0,0,0,0,0.0,0,0.0,0.0
FXD,T,0,0,0,0,0.0,0,0.0,0.0
CCRV,E,0,0,0,0,0.0,0,0.0,0.0
GUT-C,B,0,0,0,0,0.0,0,0.0,0.0
IBER,S,0,0,0,0,0.0,0,0.0,0.0
NSPR+,B,0,0,0,0,0.0,0,0.0,0.0
HUGS+,E,0,0,0,0,0.0,0,0.0,0.0
MCRO,T,0,0,0,0,0.0,0,0.0,0.0
LVRAU,B,0,0,0,0,0.0,0,0.0,0.0
NXN,E,0,0,0,0,0.0,0,0.0,0.0
UNG,E,0,0,0,0,0.0,0,0.0,0.0
NHF,T,0,0,0,0,0.0,0,0.0,0.0
OVS,B,0,0,0,0,0.0,0,0.0,0.0
CEQP,S,0,0,0,0,0.0,0,0.0,0.0
VCTR,E,0,0,0,0,0.0,0,0.0,0.0
PMVC=,E,0,0,0,0,0.0,0,0.0,0.0
TAAG,S,0,0,0,0,0.0,0,0.0,0.0
TURN,T,0,0,0,0,0.0,0,0.0,0.0
VELO,S,0,0,0,0,0.0,0,0.0,0.0
MGP,S,0,0,0,0,0.0,0,0.0,0.0
NETL,T,0,0,0,0,0.0,0,0.0,0.0
FORE,E,0,0,0,0,0.0,0,0.0,0.0
EFNL,B,0,0,0,0,0.0,0,0.0,0.0
ZEV+,E,0,0,0,0,0.0,0,0.0,0.0
LUB,T,0,0,0,0,0.0,0,0.0,0.0
IBMJ,E,0,0,0,0,0.0,0,0.0,0.0
RBC,T,0,0,0,0,0.0,0,0.0,0.0
FEDX,S,0,0,0,0,0.0,0,0.0,0.0
DWIN,E,0,0,0,0,0.0,0,0.0,0.0
FLAU,S,0,0,0,0,0.0,0,0.0,0.0
NBRV,E,0,0,0,0,0.0,0,0.0,0.0
