symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VERBW,T,0,0,0,0,0.0,0,0.0,0.0
GFN,E,0,0,0,0,0.0,0,0.0,0.0
FMBH,S,0,0,0,0,0.0,0,0.0,0.0
PCSB,E,0,0,0,0,0.0,0,0.0,0.0
FIYY,S,0,0,0,0,0.0,0,0.0,0.0
MTNB,E,0,0,0,0,0.0,0,0.0,0.0
IBTE,B,0,0,0,0,0.0,0,0.0,0.0
STAR-D,S,0,0,0,0,0.0,0,0.0,0.0
FDTS,S,0,0,0,0,0.0,0,0.0,0.0
PSB,T,0,0,0,0,0.0,0,0.0,0.0
SVRA,S,0,0,0,0,0.0,0,0.0,0.0
LGHLW,S,0,0,0,0,0.0,0,0.0,0.0
ASET,E,0,0,0,0,0.0,0,0.0,0.0
RYAM,E,0,0,0,0,0.0,0,0.0,0.0
MSC,B,0,0,0,0,0.0,0,0.0,0.0
TT,E,0,0,0,0,0.0,0,0.0,0.0
SOLY,E,0,0,0,0,0.0,0,0.0,0.0
FLSP,E,0,0,0,0,0.0,0,0.0,0.0
MMM,E,0,0,0,0,0.0,0,0.0,0.0
ORSN,E,0,0,0,0,0.0,0,0.0,0.0
DTH,B,0,0,0,0,0.0,0,0.0,0.0
ALC,E,0,0,0,0,0.0,0,0.0,0.0
NSCO,E,0,0,0,0,0.0,0,0.0,0.0
CHN,E,0,0,0,0,0.0,0,0.0,0.0
AUGZ,E,0,0,0,0,0.0,0,0.0,0.0
TOTAW,T,0,0,0,0,0.0,0,0.0,0.0
LSI,E,0,0,0,0,0.0,0,0.0,0.0
ITT,S,0,0,0,0,0.0,0,0.0,0.0
NXE,E,0,0,0,0,0.0,0,0.0,0.0
XHR,E,0,0,0,0,0.0,0,0.0,0.0
NSA-A,S,0,0,0,0,0.0,0,0.0,0.0
PFXF,E,0,0,0,0,0.0,0,0.0,0.0
CHIC,E,0,0,0,0,0.0,0,0.0,0.0
UG,S,0,0,0,0,0.0,0,0.0,0.0
CDXC,E,0,0,0,0,0.0,0,0.0,0.0
NODK,B,0,0,0,0,0.0,0,0.0,0.0
CPSR+,B,0,0,0,0,0.0,0,0.0,0.0
IMXI,E,0,0,0,0,0.0,0,0.0,0.0
TREB,B,0,0,0,0,0.0,0,0.0,0.0
ENBA,S,0,0,0,0,0.0,0,0.0,0.0
JHX,E,0,0,0,0,0.0,0,0.0,0.0
MSN,S,0,0,0,0,0.0,0,0.0,0.0
MITT-A,S,0,0,0,0,0.0,0,0.0,0.0
GIB,E,0,0,0,0,0.0,0,0.0,0.0
UMPQ,E,0,0,0,0,0.0,0,0.0,0.0
NTCT,E,0,0,0,0,0.0,0,0.0,0.0
ORSN,S,0,0,0,0,0.0,0,0.0,0.0
GLT,B,0,0,0,0,0.0,0,0.0,0.0
HWM-,S,0,0,0,0,0.0,0,0.0,0.0
SOLY,S,0,0,0,0,0.0,0,0.0,0.0
LOAC,B,0,0,0,0,0.0,0,0.0,0.0
RETL,T,0,0,0,0,0.0,0,0.0,0.0
FHN-E,E,0,0,0,0,0.0,0,0.0,0.0
WNS,B,0,0,0,0,0.0,0,0.0,0.0
ATEC,E,0,0,0,0,0.0,0,0.0,0.0
BURL,E,0,0,0,0,0.0,0,0.0,0.0
LGHLW,E,0,0,0,0,0.0,0,0.0,0.0
OMF,E,0,0,0,0,0.0,0,0.0,0.0
LATNW,E,0,0,0,0,0.0,0,0.0,0.0
PIC,T,0,0,0,0,0.0,0,0.0,0.0
DINT,E,0,0,0,0,0.0,0,0.0,0.0
FDTS,E,0,0,0,0,0.0,0,0.0,0.0
TEGS,B,0,0,0,0,0.0,0,0.0,0.0
SCON,T,0,0,0,0,0.0,0,0.0,0.0
STAR-D,E,0,0,0,0,0.0,0,0.0,0.0
BSMT,S,0,0,0,0,0.0,0,0.0,0.0
CYAD,B,0,0,0,0,0.0,0,0.0,0.0
SIXS,B,0,0,0,0,0.0,0,0.0,0.0
MTNB,S,0,0,0,0,0.0,0,0.0,0.0
GRNB,T,0,0,0,0,0.0,0,0.0,0.0
FIYY,E,0,0,0,0,0.0,0,0.0,0.0
SPDW,E,0,0,0,0,0.0,0,0.0,0.0
DWPP,B,0,0,0,0,0.0,0,0.0,0.0
VSGX,E,0,0,0,0,0.0,0,0.0,0.0
FCRZ,T,0,0,0,0,0.0,0,0.0,0.0
BCM,S,0,0,0,0,0.0,0,0.0,0.0
VFL,S,0,0,0,0,0.0,0,0.0,0.0
JHML,E,0,0,0,0,0.0,0,0.0,0.0
INSU,E,0,0,0,0,0.0,0,0.0,0.0
LYTS,E,0,0,0,0,0.0,0,0.0,0.0
REXR,S,0,0,0,0,0.0,0,0.0,0.0
PBSM,B,0,0,0,0,0.0,0,0.0,0.0
AFTY,T,0,0,0,0,0.0,0,0.0,0.0
SMP,B,0,0,0,0,0.0,0,0.0,0.0
GRFS,E,0,0,0,0,0.0,0,0.0,0.0
TAPR,S,0,0,0,0,0.0,0,0.0,0.0
FLJP,B,0,0,0,0,0.0,0,0.0,0.0
USTB,S,0,0,0,0,0.0,0,0.0,0.0
RSF,B,0,0,0,0,0.0,0,0.0,0.0
JKI,E,0,0,0,0,0.0,0,0.0,0.0
PXQ,E,0,0,0,0,0.0,0,0.0,0.0
NGHCP,S,0,0,0,0,0.0,0,0.0,0.0
PFFR,E,0,0,0,0,0.0,0,0.0,0.0
CWT,S,0,0,0,0,0.0,0,0.0,0.0
SGC,E,0,0,0,0,0.0,0,0.0,0.0
PHUNW,T,0,0,0,0,0.0,0,0.0,0.0
KGJI,T,0,0,0,0,0.0,0,0.0,0.0
CCAC,E,0,0,0,0,0.0,0,0.0,0.0
SPXB,S,0,0,0,0,0.0,0,0.0,0.0
HPKEW,B,0,0,0,0,0.0,0,0.0,0.0
MBSD,E,0,0,0,0,0.0,0,0.0,0.0
GSL,S,0,0,0,0,0.0,0,0.0,0.0
PED,E,0,0,0,0,0.0,0,0.0,0.0
USB-A,E,0,0,0,0,0.0,0,0.0,0.0
PAMC,E,0,0,0,0,0.0,0,0.0,0.0
BKHY,E,0,0,0,0,0.0,0,0.0,0.0
RNEM,T,0,0,0,0,0.0,0,0.0,0.0
DSE,S,0,0,0,0,0.0,0,0.0,0.0
IBMM,T,0,0,0,0,0.0,0,0.0,0.0
CUTR,E,0,0,0,0,0.0,0,0.0,0.0
ETY,E,0,0,0,0,0.0,0,0.0,0.0
SNPE,S,0,0,0,0,0.0,0,0.0,0.0
JCTCF,S,0,0,0,0,0.0,0,0.0,0.0
ABB,E,0,0,0,0,0.0,0,0.0,0.0
PPC,E,0,0,0,0,0.0,0,0.0,0.0
PKOH,E,0,0,0,0,0.0,0,0.0,0.0
EKAR,B,0,0,0,0,0.0,0,0.0,0.0
ESGN,T,0,0,0,0,0.0,0,0.0,0.0
KCAPL,S,0,0,0,0,0.0,0,0.0,0.0
CTXRW,T,0,0,0,0,0.0,0,0.0,0.0
NXTG,S,0,0,0,0,0.0,0,0.0,0.0
FEMS,B,0,0,0,0,0.0,0,0.0,0.0
CPTAL,S,0,0,0,0,0.0,0,0.0,0.0
ERSX,S,0,0,0,0,0.0,0,0.0,0.0
HSKA,T,0,0,0,0,0.0,0,0.0,0.0
RPRX,E,0,0,0,0,0.0,0,0.0,0.0
LDUR,S,0,0,0,0,0.0,0,0.0,0.0
NYT,E,0,0,0,0,0.0,0,0.0,0.0
EMSG,B,0,0,0,0,0.0,0,0.0,0.0
PSHG,T,0,0,0,0,0.0,0,0.0,0.0
RSXJ,B,0,0,0,0,0.0,0,0.0,0.0
HYDB,T,0,0,0,0,0.0,0,0.0,0.0
TNC,E,0,0,0,0,0.0,0,0.0,0.0
TDY,E,0,0,0,0,0.0,0,0.0,0.0
JHMH,B,0,0,0,0,0.0,0,0.0,0.0
ECOL,E,0,0,0,0,0.0,0,0.0,0.0
CEMB,T,0,0,0,0,0.0,0,0.0,0.0
EAOA,T,0,0,0,0,0.0,0,0.0,0.0
GNL-B,E,0,0,0,0,0.0,0,0.0,0.0
CODI,S,0,0,0,0,0.0,0,0.0,0.0
KEX,S,0,0,0,0,0.0,0,0.0,0.0
ICPT,E,0,0,0,0,0.0,0,0.0,0.0
ETACU,E,0,0,0,0,0.0,0,0.0,0.0
VAC,E,0,0,0,0,0.0,0,0.0,0.0
GRNVU,T,0,0,0,0,0.0,0,0.0,0.0
MBNKP,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-G,E,0,0,0,0,0.0,0,0.0,0.0
ESLT,S,0,0,0,0,0.0,0,0.0,0.0
ATLC,E,0,0,0,0,0.0,0,0.0,0.0
PYZ,B,0,0,0,0,0.0,0,0.0,0.0
GGT-G,E,0,0,0,0,0.0,0,0.0,0.0
JPMV,S,0,0,0,0,0.0,0,0.0,0.0
TPL,S,0,0,0,0,0.0,0,0.0,0.0
PSET,B,0,0,0,0,0.0,0,0.0,0.0
PALC,S,0,0,0,0,0.0,0,0.0,0.0
KRA,E,0,0,0,0,0.0,0,0.0,0.0
CMFNL,E,0,0,0,0,0.0,0,0.0,0.0
AKO.B,E,0,0,0,0,0.0,0,0.0,0.0
TOLZ,T,0,0,0,0,0.0,0,0.0,0.0
CHU,E,0,0,0,0,0.0,0,0.0,0.0
BKNG,S,0,0,0,0,0.0,0,0.0,0.0
FREEW,E,0,0,0,0,0.0,0,0.0,0.0
VOXX,E,0,0,0,0,0.0,0,0.0,0.0
IPLDP,E,0,0,0,0,0.0,0,0.0,0.0
IECS,E,0,0,0,0,0.0,0,0.0,0.0
MSGS,E,0,0,0,0,0.0,0,0.0,0.0
SONA,E,0,0,0,0,0.0,0,0.0,0.0
CGBD,E,0,0,0,0,0.0,0,0.0,0.0
IDHQ,T,0,0,0,0,0.0,0,0.0,0.0
CHPMU,E,0,0,0,0,0.0,0,0.0,0.0
JJA,T,0,0,0,0,0.0,0,0.0,0.0
KELYA,E,0,0,0,0,0.0,0,0.0,0.0
LSACW,B,0,0,0,0,0.0,0,0.0,0.0
JOE,E,0,0,0,0,0.0,0,0.0,0.0
INTG,B,0,0,0,0,0.0,0,0.0,0.0
ASA,E,0,0,0,0,0.0,0,0.0,0.0
MMI,E,0,0,0,0,0.0,0,0.0,0.0
MEAR,E,0,0,0,0,0.0,0,0.0,0.0
RNDM,B,0,0,0,0,0.0,0,0.0,0.0
NIB,B,0,0,0,0,0.0,0,0.0,0.0
CZA,E,0,0,0,0,0.0,0,0.0,0.0
PKW,E,0,0,0,0,0.0,0,0.0,0.0
HYEM,E,0,0,0,0,0.0,0,0.0,0.0
ALL-G,E,0,0,0,0,0.0,0,0.0,0.0
PRE-I,B,0,0,0,0,0.0,0,0.0,0.0
HDLB,E,0,0,0,0,0.0,0,0.0,0.0
FOUR,E,0,0,0,0,0.0,0,0.0,0.0
UCBIO,S,0,0,0,0,0.0,0,0.0,0.0
IOSP,E,0,0,0,0,0.0,0,0.0,0.0
PTNR,S,0,0,0,0,0.0,0,0.0,0.0
ARMR,B,0,0,0,0,0.0,0,0.0,0.0
CBMB,B,0,0,0,0,0.0,0,0.0,0.0
VEEV,E,0,0,0,0,0.0,0,0.0,0.0
GPJA,T,0,0,0,0,0.0,0,0.0,0.0
ACH,E,0,0,0,0,0.0,0,0.0,0.0
XAR,E,0,0,0,0,0.0,0,0.0,0.0
DXJS,T,0,0,0,0,0.0,0,0.0,0.0
TZAC,B,0,0,0,0,0.0,0,0.0,0.0
SRCE,E,0,0,0,0,0.0,0,0.0,0.0
SILC,E,0,0,0,0,0.0,0,0.0,0.0
PCPL+,E,0,0,0,0,0.0,0,0.0,0.0
BSAC,S,0,0,0,0,0.0,0,0.0,0.0
GLIF,S,0,0,0,0,0.0,0,0.0,0.0
ACSI,E,0,0,0,0,0.0,0,0.0,0.0
ZKIN,S,0,0,0,0,0.0,0,0.0,0.0
UTES,E,0,0,0,0,0.0,0,0.0,0.0
GSMGW,B,0,0,0,0,0.0,0,0.0,0.0
XSHQ,B,0,0,0,0,0.0,0,0.0,0.0
MMI,S,0,0,0,0,0.0,0,0.0,0.0
FLFR,B,0,0,0,0,0.0,0,0.0,0.0
TRMT,E,0,0,0,0,0.0,0,0.0,0.0
JOE,S,0,0,0,0,0.0,0,0.0,0.0
BOND,E,0,0,0,0,0.0,0,0.0,0.0
PBFX,E,0,0,0,0,0.0,0,0.0,0.0
CHPMU,S,0,0,0,0,0.0,0,0.0,0.0
IECS,S,0,0,0,0,0.0,0,0.0,0.0
UGE,E,0,0,0,0,0.0,0,0.0,0.0
BSQR,B,0,0,0,0,0.0,0,0.0,0.0
TPLC,T,0,0,0,0,0.0,0,0.0,0.0
GSIG,T,0,0,0,0,0.0,0,0.0,0.0
DBEM,E,0,0,0,0,0.0,0,0.0,0.0
FREEW,S,0,0,0,0,0.0,0,0.0,0.0
TWO,E,0,0,0,0,0.0,0,0.0,0.0
ZYNE,E,0,0,0,0,0.0,0,0.0,0.0
IDMO,T,0,0,0,0,0.0,0,0.0,0.0
FOX,E,0,0,0,0,0.0,0,0.0,0.0
CMFNL,S,0,0,0,0,0.0,0,0.0,0.0
AKO.B,S,0,0,0,0,0.0,0,0.0,0.0
PALC,E,0,0,0,0,0.0,0,0.0,0.0
TPL,E,0,0,0,0,0.0,0,0.0,0.0
KRA,S,0,0,0,0,0.0,0,0.0,0.0
LEO,E,0,0,0,0,0.0,0,0.0,0.0
EQC,E,0,0,0,0,0.0,0,0.0,0.0
CHIR,T,0,0,0,0,0.0,0,0.0,0.0
ACSI,S,0,0,0,0,0.0,0,0.0,0.0
GLIF,E,0,0,0,0,0.0,0,0.0,0.0
PULS,E,0,0,0,0,0.0,0,0.0,0.0
BSAC,E,0,0,0,0,0.0,0,0.0,0.0
IEAWW,T,0,0,0,0,0.0,0,0.0,0.0
XME,E,0,0,0,0,0.0,0,0.0,0.0
BOSC,S,0,0,0,0,0.0,0,0.0,0.0
PCPL+,S,0,0,0,0,0.0,0,0.0,0.0
SRCE,S,0,0,0,0,0.0,0,0.0,0.0
SFM,E,0,0,0,0,0.0,0,0.0,0.0
DFNL,T,0,0,0,0,0.0,0,0.0,0.0
FNCB,T,0,0,0,0,0.0,0,0.0,0.0
UCBIO,E,0,0,0,0,0.0,0,0.0,0.0
PTNR,E,0,0,0,0,0.0,0,0.0,0.0
BIO.B,T,0,0,0,0,0.0,0,0.0,0.0
QRTEA,E,0,0,0,0,0.0,0,0.0,0.0
DLPNW,B,0,0,0,0,0.0,0,0.0,0.0
WDAY,E,0,0,0,0,0.0,0,0.0,0.0
ALL-G,S,0,0,0,0,0.0,0,0.0,0.0
IOSP,S,0,0,0,0,0.0,0,0.0,0.0
HDLB,S,0,0,0,0,0.0,0,0.0,0.0
MEAR,S,0,0,0,0,0.0,0,0.0,0.0
AJXA,E,0,0,0,0,0.0,0,0.0,0.0
PKW,S,0,0,0,0,0.0,0,0.0,0.0
HMTV,B,0,0,0,0,0.0,0,0.0,0.0
SECO,E,0,0,0,0,0.0,0,0.0,0.0
IPLDP,S,0,0,0,0,0.0,0,0.0,0.0
TDY,S,0,0,0,0,0.0,0,0.0,0.0
TNC,S,0,0,0,0,0.0,0,0.0,0.0
APYX,E,0,0,0,0,0.0,0,0.0,0.0
VOXX,S,0,0,0,0,0.0,0,0.0,0.0
TECS,E,0,0,0,0,0.0,0,0.0,0.0
LDUR,E,0,0,0,0,0.0,0,0.0,0.0
BMAR,T,0,0,0,0,0.0,0,0.0,0.0
CXSE,T,0,0,0,0,0.0,0,0.0,0.0
RBUS,T,0,0,0,0,0.0,0,0.0,0.0
GAA,B,0,0,0,0,0.0,0,0.0,0.0
ERSX,E,0,0,0,0,0.0,0,0.0,0.0
ETG,E,0,0,0,0,0.0,0,0.0,0.0
PT,E,0,0,0,0,0.0,0,0.0,0.0
DBLV,T,0,0,0,0,0.0,0,0.0,0.0
BKNG,E,0,0,0,0,0.0,0,0.0,0.0
VONG,E,0,0,0,0,0.0,0,0.0,0.0
FIVA,T,0,0,0,0,0.0,0,0.0,0.0
EIDX,E,0,0,0,0,0.0,0,0.0,0.0
FPF,E,0,0,0,0,0.0,0,0.0,0.0
KCAPL,E,0,0,0,0,0.0,0,0.0,0.0
IXSE,B,0,0,0,0,0.0,0,0.0,0.0
AGNCM,E,0,0,0,0,0.0,0,0.0,0.0
VSL,B,0,0,0,0,0.0,0,0.0,0.0
JCTCF,E,0,0,0,0,0.0,0,0.0,0.0
CNST,S,0,0,0,0,0.0,0,0.0,0.0
CVS,E,0,0,0,0,0.0,0,0.0,0.0
DBEM,S,0,0,0,0,0.0,0,0.0,0.0
BBAR,E,0,0,0,0,0.0,0,0.0,0.0
ESLT,E,0,0,0,0,0.0,0,0.0,0.0
MNP,E,0,0,0,0,0.0,0,0.0,0.0
PFIE,T,0,0,0,0,0.0,0,0.0,0.0
UGE,S,0,0,0,0,0.0,0,0.0,0.0
BELFA,B,0,0,0,0,0.0,0,0.0,0.0
MBNKP,E,0,0,0,0,0.0,0,0.0,0.0
TISI,E,0,0,0,0,0.0,0,0.0,0.0
DTIL,E,0,0,0,0,0.0,0,0.0,0.0
TRCH,B,0,0,0,0,0.0,0,0.0,0.0
ETACU,S,0,0,0,0,0.0,0,0.0,0.0
KEX,E,0,0,0,0,0.0,0,0.0,0.0
CODI,E,0,0,0,0,0.0,0,0.0,0.0
GNL-B,S,0,0,0,0,0.0,0,0.0,0.0
BRLI,T,0,0,0,0,0.0,0,0.0,0.0
JWS=,T,0,0,0,0,0.0,0,0.0,0.0
XSMO,T,0,0,0,0,0.0,0,0.0,0.0
AVGOP,B,0,0,0,0,0.0,0,0.0,0.0
RFEU,T,0,0,0,0,0.0,0,0.0,0.0
RPLA=,E,0,0,0,0,0.0,0,0.0,0.0
RFDA,T,0,0,0,0,0.0,0,0.0,0.0
PAMC,S,0,0,0,0,0.0,0,0.0,0.0
STOT,T,0,0,0,0,0.0,0,0.0,0.0
LIVE,T,0,0,0,0,0.0,0,0.0,0.0
SPXB,E,0,0,0,0,0.0,0,0.0,0.0
SPMO,S,0,0,0,0,0.0,0,0.0,0.0
RNDB,S,0,0,0,0,0.0,0,0.0,0.0
NGHCP,E,0,0,0,0,0.0,0,0.0,0.0
EQT,E,0,0,0,0,0.0,0,0.0,0.0
RBAC=,E,0,0,0,0,0.0,0,0.0,0.0
ISR,T,0,0,0,0,0.0,0,0.0,0.0
REGL,S,0,0,0,0,0.0,0,0.0,0.0
PXQ,S,0,0,0,0,0.0,0,0.0,0.0
SOHON,S,0,0,0,0,0.0,0,0.0,0.0
MUNI,E,0,0,0,0,0.0,0,0.0,0.0
MLACU,E,0,0,0,0,0.0,0,0.0,0.0
TXRH,E,0,0,0,0,0.0,0,0.0,0.0
FLGB,E,0,0,0,0,0.0,0,0.0,0.0
MMC,E,0,0,0,0,0.0,0,0.0,0.0
NEPH,B,0,0,0,0,0.0,0,0.0,0.0
AMED,S,0,0,0,0,0.0,0,0.0,0.0
CHCT,S,0,0,0,0,0.0,0,0.0,0.0
PLAT,S,0,0,0,0,0.0,0,0.0,0.0
FNOV,B,0,0,0,0,0.0,0,0.0,0.0
GNT,E,0,0,0,0,0.0,0,0.0,0.0
VFL,E,0,0,0,0,0.0,0,0.0,0.0
BCM,E,0,0,0,0,0.0,0,0.0,0.0
ESSCU,S,0,0,0,0,0.0,0,0.0,0.0
ANH-B,E,0,0,0,0,0.0,0,0.0,0.0
ARYBW,S,0,0,0,0,0.0,0,0.0,0.0
SRLP,E,0,0,0,0,0.0,0,0.0,0.0
HIG,E,0,0,0,0,0.0,0,0.0,0.0
IFV,B,0,0,0,0,0.0,0,0.0,0.0
XOMA,B,0,0,0,0,0.0,0,0.0,0.0
BSJR,T,0,0,0,0,0.0,0,0.0,0.0
GSBC,B,0,0,0,0,0.0,0,0.0,0.0
PPR,E,0,0,0,0,0.0,0,0.0,0.0
JPMV,E,0,0,0,0,0.0,0,0.0,0.0
FVAC,E,0,0,0,0,0.0,0,0.0,0.0
AMZA,E,0,0,0,0,0.0,0,0.0,0.0
GGT-G,S,0,0,0,0,0.0,0,0.0,0.0
EDC,E,0,0,0,0,0.0,0,0.0,0.0
IBKR,S,0,0,0,0,0.0,0,0.0,0.0
HDGE,E,0,0,0,0,0.0,0,0.0,0.0
SPPP,E,0,0,0,0,0.0,0,0.0,0.0
FAZ,E,0,0,0,0,0.0,0,0.0,0.0
CIEN,E,0,0,0,0,0.0,0,0.0,0.0
CIIC,T,0,0,0,0,0.0,0,0.0,0.0
NUHY,T,0,0,0,0,0.0,0,0.0,0.0
IBDO,E,0,0,0,0,0.0,0,0.0,0.0
ATLC,S,0,0,0,0,0.0,0,0.0,0.0
IWB,E,0,0,0,0,0.0,0,0.0,0.0
BREW,S,0,0,0,0,0.0,0,0.0,0.0
KMI,E,0,0,0,0,0.0,0,0.0,0.0
KINS,E,0,0,0,0,0.0,0,0.0,0.0
ECOL,S,0,0,0,0,0.0,0,0.0,0.0
PTNQ,B,0,0,0,0,0.0,0,0.0,0.0
OSIS,S,0,0,0,0,0.0,0,0.0,0.0
BYLD,E,0,0,0,0,0.0,0,0.0,0.0
EWK,T,0,0,0,0,0.0,0,0.0,0.0
ESTC,E,0,0,0,0,0.0,0,0.0,0.0
JEF,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,S,0,0,0,0,0.0,0,0.0,0.0
PDEV,B,0,0,0,0,0.0,0,0.0,0.0
INFR,T,0,0,0,0,0.0,0,0.0,0.0
HTUS,B,0,0,0,0,0.0,0,0.0,0.0
PUTW,E,0,0,0,0,0.0,0,0.0,0.0
GUT-A,E,0,0,0,0,0.0,0,0.0,0.0
APAM,E,0,0,0,0,0.0,0,0.0,0.0
STPP,T,0,0,0,0,0.0,0,0.0,0.0
AAN,E,0,0,0,0,0.0,0,0.0,0.0
TREB+,B,0,0,0,0,0.0,0,0.0,0.0
SIZE,E,0,0,0,0,0.0,0,0.0,0.0
HEC,T,0,0,0,0,0.0,0,0.0,0.0
PK,E,0,0,0,0,0.0,0,0.0,0.0
CSU,T,0,0,0,0,0.0,0,0.0,0.0
PFBI,E,0,0,0,0,0.0,0,0.0,0.0
NSIT,E,0,0,0,0,0.0,0,0.0,0.0
SEM,E,0,0,0,0,0.0,0,0.0,0.0
ADME,S,0,0,0,0,0.0,0,0.0,0.0
QSY,E,0,0,0,0,0.0,0,0.0,0.0
TECB,S,0,0,0,0,0.0,0,0.0,0.0
CPTAL,E,0,0,0,0,0.0,0,0.0,0.0
FPAC+,B,0,0,0,0,0.0,0,0.0,0.0
NXTG,E,0,0,0,0,0.0,0,0.0,0.0
DTW,S,0,0,0,0,0.0,0,0.0,0.0
YCL,E,0,0,0,0,0.0,0,0.0,0.0
SNPE,E,0,0,0,0,0.0,0,0.0,0.0
CFMS,B,0,0,0,0,0.0,0,0.0,0.0
XLG,S,0,0,0,0,0.0,0,0.0,0.0
PZT,S,0,0,0,0,0.0,0,0.0,0.0
DFNS=,B,0,0,0,0,0.0,0,0.0,0.0
CIX,E,0,0,0,0,0.0,0,0.0,0.0
COLL,E,0,0,0,0,0.0,0,0.0,0.0
JULZ,S,0,0,0,0,0.0,0,0.0,0.0
USDP,E,0,0,0,0,0.0,0,0.0,0.0
TDW+A,T,0,0,0,0,0.0,0,0.0,0.0
MAV,E,0,0,0,0,0.0,0,0.0,0.0
PUK-A,E,0,0,0,0,0.0,0,0.0,0.0
ELY,E,0,0,0,0,0.0,0,0.0,0.0
GUT-A,S,0,0,0,0,0.0,0,0.0,0.0
BIV,E,0,0,0,0,0.0,0,0.0,0.0
AFTY,S,0,0,0,0,0.0,0,0.0,0.0
SNCA,B,0,0,0,0,0.0,0,0.0,0.0
TFJL,E,0,0,0,0,0.0,0,0.0,0.0
CDK,E,0,0,0,0,0.0,0,0.0,0.0
BCM,T,0,0,0,0,0.0,0,0.0,0.0
NL,E,0,0,0,0,0.0,0,0.0,0.0
NPAUU,T,0,0,0,0,0.0,0,0.0,0.0
OSIS,E,0,0,0,0,0.0,0,0.0,0.0
QURE,E,0,0,0,0,0.0,0,0.0,0.0
LIVE,E,0,0,0,0,0.0,0,0.0,0.0
DTD,E,0,0,0,0,0.0,0,0.0,0.0
BREW,E,0,0,0,0,0.0,0,0.0,0.0
GSBD,E,0,0,0,0,0.0,0,0.0,0.0
USEQ,B,0,0,0,0,0.0,0,0.0,0.0
SPXB,T,0,0,0,0,0.0,0,0.0,0.0
WANT,E,0,0,0,0,0.0,0,0.0,0.0
HYACU,E,0,0,0,0,0.0,0,0.0,0.0
IBKR,E,0,0,0,0,0.0,0,0.0,0.0
SLCT,E,0,0,0,0,0.0,0,0.0,0.0
SPEM,E,0,0,0,0,0.0,0,0.0,0.0
AVNS,B,0,0,0,0,0.0,0,0.0,0.0
MXIM,E,0,0,0,0,0.0,0,0.0,0.0
KNSL,E,0,0,0,0,0.0,0,0.0,0.0
ETP-C,E,0,0,0,0,0.0,0,0.0,0.0
MDIA,S,0,0,0,0,0.0,0,0.0,0.0
JULZ,E,0,0,0,0,0.0,0,0.0,0.0
PTVCA,T,0,0,0,0,0.0,0,0.0,0.0
PCG-C,T,0,0,0,0,0.0,0,0.0,0.0
CIX,S,0,0,0,0,0.0,0,0.0,0.0
STPP,E,0,0,0,0,0.0,0,0.0,0.0
XLG,E,0,0,0,0,0.0,0,0.0,0.0
PZT,E,0,0,0,0,0.0,0,0.0,0.0
YCL,S,0,0,0,0,0.0,0,0.0,0.0
BRFS,E,0,0,0,0,0.0,0,0.0,0.0
REPL,E,0,0,0,0,0.0,0,0.0,0.0
DTW,E,0,0,0,0,0.0,0,0.0,0.0
GLYC,E,0,0,0,0,0.0,0,0.0,0.0
VTWG,E,0,0,0,0,0.0,0,0.0,0.0
HSKA,S,0,0,0,0,0.0,0,0.0,0.0
FPAC=,T,0,0,0,0,0.0,0,0.0,0.0
QSY,S,0,0,0,0,0.0,0,0.0,0.0
TECB,E,0,0,0,0,0.0,0,0.0,0.0
SEM,S,0,0,0,0,0.0,0,0.0,0.0
ACI,E,0,0,0,0,0.0,0,0.0,0.0
ADME,E,0,0,0,0,0.0,0,0.0,0.0
FLTW,T,0,0,0,0,0.0,0,0.0,0.0
CTXRW,S,0,0,0,0,0.0,0,0.0,0.0
SNPE,T,0,0,0,0,0.0,0,0.0,0.0
FDRR,T,0,0,0,0,0.0,0,0.0,0.0
MLACU,S,0,0,0,0,0.0,0,0.0,0.0
IBMM,S,0,0,0,0,0.0,0,0.0,0.0
MUNI,S,0,0,0,0,0.0,0,0.0,0.0
REGL,E,0,0,0,0,0.0,0,0.0,0.0
EVY,E,0,0,0,0,0.0,0,0.0,0.0
MNST,E,0,0,0,0,0.0,0,0.0,0.0
ASHS,S,0,0,0,0,0.0,0,0.0,0.0
FRC-H,E,0,0,0,0,0.0,0,0.0,0.0
PQSG,T,0,0,0,0,0.0,0,0.0,0.0
SPMO,E,0,0,0,0,0.0,0,0.0,0.0
BBDO,T,0,0,0,0,0.0,0,0.0,0.0
RNDB,E,0,0,0,0,0.0,0,0.0,0.0
MAYS,B,0,0,0,0,0.0,0,0.0,0.0
UZA,E,0,0,0,0,0.0,0,0.0,0.0
RNLX,E,0,0,0,0,0.0,0,0.0,0.0
JPMV,T,0,0,0,0,0.0,0,0.0,0.0
APLS,E,0,0,0,0,0.0,0,0.0,0.0
CIIC,E,0,0,0,0,0.0,0,0.0,0.0
RPLA=,S,0,0,0,0,0.0,0,0.0,0.0
FDN,E,0,0,0,0,0.0,0,0.0,0.0
SQQQ,E,0,0,0,0,0.0,0,0.0,0.0
NUHY,E,0,0,0,0,0.0,0,0.0,0.0
ESSCW,B,0,0,0,0,0.0,0,0.0,0.0
IBDD,T,0,0,0,0,0.0,0,0.0,0.0
