symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AHT-I,T,100,0,100,0,0.0,100,0.0,0.0
CLPS,E,100,0,0,0,0.0,100,0.0,0.0
VIRC,E,100,0,0,0,0.0,100,0.0,0.0
GWRS,T,100,0,100,0,0.0,100,0.0,0.0
GL-D,T,100,0,100,0,0.0,100,0.0,0.0
CHSCP,E,100,0,0,0,0.0,100,0.0,0.0
QDEF,T,100,0,100,0,0.0,100,0.0,0.0
BEDU,B,100,0,0,0,0.0,100,0.0,0.0
GEGGL,B,100,0,0,0,0.0,50,0.0,0.0
ADOC,T,100,0,100,0,0.0,100,0.0,0.0
BBH,E,100,0,0,0,0.0,100,0.0,0.0
EAOR,T,100,0,100,0,0.0,100,0.0,0.0
PEB-H,T,100,0,0,0,0.0,100,0.0,0.0
BFS-E,T,100,0,0,0,0.0,100,0.0,0.0
SOL,E,100,0,0,0,0.0,100,0.0,0.0
NS-C,E,100,0,0,0,0.0,100,0.0,0.0
JXN-A,T,100,0,100,0,0.0,100,0.0,0.0
HYW,T,100,0,100,0,0.0,100,0.0,0.0
ESGY,B,100,0,0,0,0.0,100,0.0,0.0
DFNV,E,100,0,0,0,0.0,100,0.0,0.0
PRF,T,100,0,100,0,0.0,100,0.0,0.0
BTWN,B,100,0,100,0,0.0,100,0.0,0.0
QQJG,T,100,0,100,0,0.0,100,0.0,0.0
ALGS,E,100,0,100,0,0.0,100,0.0,0.0
SESG,S,100,0,0,0,0.0,100,0.0,0.0
MOTE,B,100,0,100,0,0.0,100,0.0,0.0
AHYB,B,100,0,100,0,0.0,100,0.0,0.0
TRC,E,100,0,0,0,0.0,100,0.0,0.0
PRE-J,B,100,0,0,0,0.0,100,0.0,0.0
BFAM,E,100,0,0,0,0.0,100,0.0,0.0
TXG,E,100,0,0,0,0.0,100,0.0,0.0
VIGL,S,100,0,0,0,0.0,100,0.0,0.0
PEV,S,100,0,0,0,0.0,100,0.0,0.0
SSXU,B,100,100,0,0,1.0,100,0.001,0.05
RWAYL,E,100,0,0,0,0.0,100,0.0,0.0
DWMF,T,100,0,100,0,0.0,100,0.0,0.0
CARZ,T,100,0,100,0,0.0,100,0.0,0.0
RYJ,B,100,0,0,0,0.0,100,0.0,0.0
SCX,E,100,0,0,0,0.0,100,0.0,0.0
SSPY,T,100,0,100,0,0.0,100,0.0,0.0
PMVP,T,100,0,100,0,0.0,100,0.0,0.0
SCWX,E,100,0,0,0,0.0,100,0.0,0.0
FIAX,S,100,0,0,0,0.0,100,0.0,0.0
FFTY,T,100,0,100,0,0.0,100,0.0,0.0
SIMS,T,100,0,100,0,0.0,100,0.0,0.0
SFBS,E,100,0,0,0,0.0,100,0.0,0.0
CDX,T,100,0,100,0,0.0,100,0.0,0.0
SCE-L,T,100,0,100,0,0.0,100,0.0,0.0
ABR-E,T,100,0,100,0,0.0,100,0.0,0.0
CTRN,T,100,0,100,0,0.0,100,0.0,0.0
EQH-C,E,100,0,0,0,0.0,100,0.0,0.0
RNRG,T,100,0,100,0,0.0,100,0.0,0.0
YMAR,S,100,0,0,0,0.0,100,0.0,0.0
GLTA=,T,100,0,100,0,0.0,100,0.0,0.0
MOMO,E,100,0,0,0,0.0,100,0.0,0.0
CHTR,E,100,0,0,0,0.0,100,0.0,0.0
UG,T,100,0,100,0,0.0,100,0.0,0.0
UCL,T,100,0,100,0,0.0,100,0.0,0.0
FEXD,T,100,0,100,0,0.0,100,0.0,0.0
HSMV,E,100,0,0,0,0.0,100,0.0,0.0
FPXI,T,100,0,0,0,0.0,100,0.0,0.0
AEIS,T,100,0,0,0,0.0,100,0.0,0.0
XYL,E,100,0,0,0,0.0,100,0.0,0.0
BME,E,100,0,0,0,0.0,100,0.0,0.0
GLU,E,100,0,0,0,0.0,100,0.0,0.0
FERG,E,100,0,0,0,0.0,100,0.0,0.0
SAA,E,100,0,0,0,0.0,100,0.0,0.0
NCMI,S,100,0,0,0,0.0,100,0.0,0.0
IBKR,E,100,0,0,0,0.0,100,0.0,0.0
TGH-A,E,100,0,0,0,0.0,100,0.0,0.0
CASI,E,100,0,0,0,0.0,100,0.0,0.0
FPAY,B,100,0,100,0,0.0,100,0.0,0.0
BVH,T,100,0,0,0,0.0,100,0.0,0.0
LMDX,T,100,0,0,0,0.0,100,0.0,0.0
COGT,E,100,0,0,0,0.0,100,0.0,0.0
PICB,S,100,100,0,0,0.196463654223969,100,0.01,0.03
FDMT,E,100,0,0,0,0.0,100,0.0,0.0
MLACW,B,100,0,0,0,0.0,100,0.0,0.0
NGS,T,100,0,100,0,0.0,100,0.0,0.0
ENVA,E,100,0,0,0,0.0,100,0.0,0.0
PCQ,E,100,0,0,0,0.0,100,0.0,0.0
PORT,S,100,0,100,0,0.0,100,0.0,0.0
SONY,E,100,54,0,0,0.0134328358208955,50,0.0192592592592593,0.07
EWN,T,100,0,0,0,0.0,100,0.0,0.0
CYAN,T,100,0,100,0,0.0,100,0.0,0.0
IXHL,T,100,0,100,0,0.0,100,0.0,0.0
AMSF,T,100,0,100,0,0.0,100,0.0,0.0
CNOB,T,100,0,100,0,0.0,100,0.0,0.0
EVE+,B,100,0,0,0,0.0,100,0.0,0.0
AFLG,S,100,0,0,0,0.0,100,0.0,0.0
EPR-E,E,100,0,0,0,0.0,100,0.0,0.0
PNBK,B,100,0,100,0,0.0,100,0.0,0.0
SWKH,T,100,0,100,0,0.0,100,0.0,0.0
EAOM,B,100,0,100,0,0.0,100,0.0,0.0
HIVE,E,100,100,0,0,0.00802053256336221,100,0.0,0.01
B,E,100,0,0,0,0.0,100,0.0,0.0
IZRL,T,100,0,0,0,0.0,100,0.0,0.0
ECCW,T,100,0,100,0,0.0,100,0.0,0.0
PCF,E,100,0,0,0,0.0,100,0.0,0.0
SPCMW,S,100,0,0,0,0.0,100,0.0,0.0
JHX,S,100,0,0,0,0.0,100,0.0,0.0
CFO,T,100,0,100,0,0.0,100,0.0,0.0
DUDE,E,100,0,0,0,0.0,100,0.0,0.0
OXSQL,T,100,0,100,0,0.0,100,0.0,0.0
VCXB,B,100,0,100,0,0.0,100,0.0,0.0
BDCZ,S,100,0,0,0,0.0,100,0.0,0.0
GGT-E,T,100,0,100,0,0.0,100,0.0,0.0
NLY-F,E,100,0,0,0,0.0,100,0.0,0.0
SINT,E,100,0,0,0,0.0,100,0.0,0.0
BON,B,100,0,0,0,0.0,100,0.0,0.0
SBAC,E,100,0,0,0,0.0,100,0.0,0.0
USAI,T,100,0,100,0,0.0,100,0.0,0.0
TMV,E,100,0,0,0,0.0,100,0.0,0.0
BHV,T,100,0,0,0,0.0,100,0.0,0.0
TLGA=,S,100,0,100,0,0.0,100,0.0,0.0
CNXC,B,100,0,0,0,0.0,100,0.0,0.0
STKH,B,100,0,0,0,0.0,100,0.0,0.0
IMTX,E,100,0,0,0,0.0,100,0.0,0.0
MAGA,E,100,0,0,0,0.0,100,0.0,0.0
PLMIU,T,100,0,100,0,0.0,100,0.0,0.0
ENTR,T,100,0,100,0,0.0,100,0.0,0.0
THLV,B,100,0,100,0,0.0,100,0.0,0.0
BHP,E,100,0,0,0,0.0,100,0.0,0.0
SHYD,S,100,0,100,0,0.0,100,0.0,0.0
HY,T,100,0,0,0,0.0,100,0.0,0.0
CMSA,E,100,0,0,0,0.0,100,0.0,0.0
BXP,E,100,0,0,0,0.0,100,0.0,0.0
PSIL,T,100,0,100,0,0.0,100,0.0,0.0
XRLV,B,100,0,0,0,0.0,100,0.0,0.0
ELSE,T,100,0,100,0,0.0,100,0.0,0.0
PFRL,S,100,0,100,0,0.0,100,0.0,0.0
EICA,S,100,0,0,0,0.0,100,0.0,0.0
REXR-B,T,100,0,100,0,0.0,100,0.0,0.0
RESE,E,100,0,0,0,0.0,100,0.0,0.0
GDEN,T,100,0,0,0,0.0,100,0.0,0.0
HP,E,100,0,0,0,0.0,100,0.0,0.0
LIFW,B,100,0,0,0,0.0,100,0.0,0.0
ADN,E,100,0,0,0,0.0,100,0.0,0.0
LUXH,T,100,0,0,0,0.0,100,0.0,0.0
PW-A,S,100,0,0,0,0.0,100,0.0,0.0
FATBW,T,100,0,100,0,0.0,100,0.0,0.0
FXCO,S,100,0,100,0,0.0,100,0.0,0.0
THS,E,100,0,0,0,0.0,100,0.0,0.0
VMOT,B,100,0,100,0,0.0,100,0.0,0.0
DIN,E,100,0,0,0,0.0,100,0.0,0.0
JG,E,100,0,0,0,0.0,100,0.0,0.0
USL,E,100,0,0,0,0.0,100,0.0,0.0
KORP,B,100,0,0,0,0.0,100,0.0,0.0
JJM,B,100,0,100,0,0.0,100,0.0,0.0
AAIN,B,100,0,100,0,0.0,100,0.0,0.0
HYFM,E,100,0,100,0,0.0,100,0.0,0.0
NVQ,B,100,0,0,0,0.0,100,0.0,0.0
JRSH,T,100,0,100,0,0.0,100,0.0,0.0
FLV,E,100,0,0,0,0.0,100,0.0,0.0
VTOL,B,100,0,100,0,0.0,100,0.0,0.0
FLAU,T,100,0,100,0,0.0,100,0.0,0.0
INDT,T,100,0,100,0,0.0,100,0.0,0.0
CHCO,S,100,0,0,0,0.0,100,0.0,0.0
SCHN,B,100,0,0,0,0.0,100,0.0,0.0
NXGLW,B,100,0,0,0,0.0,100,0.0,0.0
GDSTR,B,100,0,0,0,0.0,100,0.0,0.0
LRFC,T,100,0,100,0,0.0,100,0.0,0.0
OCN,T,100,0,100,0,0.0,100,0.0,0.0
WSBF,B,100,0,0,0,0.0,100,0.0,0.0
RNEW,T,100,0,100,0,0.0,100,0.0,0.0
ECC-D,E,100,0,0,0,0.0,100,0.0,0.0
PPH,T,100,0,100,0,0.0,100,0.0,0.0
NVQ,E,100,0,0,0,0.0,100,0.0,0.0
IWLG,B,100,0,100,0,0.0,100,0.0,0.0
SDAWW,E,100,0,0,0,0.0,100,0.0,0.0
SABS,E,100,0,0,0,0.0,100,0.0,0.0
HVAL,T,100,0,100,0,0.0,100,0.0,0.0
IQLT,T,100,0,100,0,0.0,100,0.0,0.0
ONBPO,T,100,0,100,0,0.0,100,0.0,0.0
TUA,T,100,0,0,0,0.0,100,0.0,0.0
EEA,T,100,0,100,0,0.0,100,0.0,0.0
PSF,T,100,0,100,0,0.0,100,0.0,0.0
OI,E,100,0,0,0,0.0,100,0.0,0.0
UYM,B,100,0,0,0,0.0,100,0.0,0.0
DOGZ,S,100,100,0,0,0.25,100,0.0,0.0001
UBCP,T,100,0,100,0,0.0,100,0.0,0.0
NUBI,T,100,0,100,0,0.0,100,0.0,0.0
INTT,E,100,0,0,0,0.0,100,0.0,0.0
WFC-Q,E,100,0,0,0,0.0,100,0.0,0.0
UAPR,T,100,0,100,0,0.0,100,0.0,0.0
ALL-J,T,100,0,0,0,0.0,100,0.0,0.0
SSFI,T,100,0,100,0,0.0,100,0.0,0.0
XBJA,T,100,0,100,0,0.0,100,0.0,0.0
FICS,T,100,0,100,0,0.0,100,0.0,0.0
CLNN,S,100,0,0,0,0.0,100,0.0,0.0
DEUS,E,100,0,0,0,0.0,100,0.0,0.0
RSVR,T,100,0,100,0,0.0,100,0.0,0.0
GRFX,S,100,0,100,0,0.0,100,0.0,0.0
CARR,E,100,0,0,0,0.0,100,0.0,0.0
LIAN,E,100,0,0,0,0.0,100,0.0,0.0
SCTL,E,100,0,0,0,0.0,100,0.0,0.0
CYT,T,100,0,100,0,0.0,100,0.0,0.0
AQWA,T,100,0,100,0,0.0,100,0.0,0.0
SOXQ,T,100,0,100,0,0.0,100,0.0,0.0
RWAYL,B,100,0,0,0,0.0,100,0.0,0.0
DUBS,B,100,0,100,0,0.0,100,0.0,0.0
PHYT+,B,100,0,0,0,0.0,100,0.0,0.0
GDST,E,100,0,0,0,0.0,100,0.0,0.0
LLAP,S,100,0,100,0,0.0,100,0.0,0.0
CTRE,S,100,0,100,0,0.0,100,0.0,0.0
XFIV,S,100,0,100,0,0.0,100,0.0,0.0
SSBI,E,100,0,0,0,0.0,100,0.0,0.0
CPAC,E,100,0,0,0,0.0,100,0.0,0.0
ATMVU,T,100,0,100,0,0.0,100,0.0,0.0
IRTC,E,100,0,0,0,0.0,100,0.0,0.0
BAC-N,E,100,0,0,0,0.0,100,0.0,0.0
RSPC,B,100,0,0,0,0.0,100,0.0,0.0
TWO-A,E,100,0,0,0,0.0,100,0.0,0.0
DLB,E,100,0,0,0,0.0,100,0.0,0.0
MVPS,T,100,0,100,0,0.0,100,0.0,0.0
EPR,E,100,0,0,0,0.0,100,0.0,0.0
ET-C,E,100,0,0,0,0.0,100,0.0,0.0
XMMO,T,100,0,100,0,0.0,100,0.0,0.0
PNF,E,100,0,0,0,0.0,100,0.0,0.0
ZURAW,B,100,0,0,0,0.0,100,0.0,0.0
CING,E,100,0,0,0,0.0,100,0.0,0.0
CAE,E,100,0,0,0,0.0,100,0.0,0.0
XRMI,T,100,0,0,0,0.0,100,0.0,0.0
BCH,T,100,0,100,0,0.0,100,0.0,0.0
BBCB,B,100,0,0,0,0.0,100,0.0,0.0
KPLTW,E,100,0,0,0,0.0,100,0.0,0.0
NM-H,T,100,0,100,0,0.0,100,0.0,0.0
HRT,B,100,0,0,0,0.0,100,0.0,0.0
BGSF,E,100,0,0,0,0.0,100,0.0,0.0
SGII,S,100,0,100,0,0.0,100,0.0,0.0
ADM,E,100,0,0,0,0.0,100,0.0,0.0
FAZ,E,100,0,0,0,0.0,100,0.0,0.0
CSCO,E,100,100,0,0,0.00100304926978013,100,0.0,0.01
MLNK,B,100,0,100,0,0.0,100,0.0,0.0
IYC,E,100,0,0,0,0.0,100,0.0,0.0
MITK,E,100,0,0,0,0.0,100,0.0,0.0
APG,E,100,0,0,0,0.0,100,0.0,0.0
SRTY,E,100,0,100,0,0.0,100,0.0,0.0
CVRX,E,100,100,0,0,0.103412616339193,100,0.01,0.18
EMC,E,100,0,0,0,0.0,100,0.0,0.0
HOFVW,E,100,0,0,0,0.0,100,0.0,0.0
XENE,S,100,0,0,0,0.0,100,0.0,0.0
DXYN,T,100,0,100,0,0.0,100,0.0,0.0
XPDBU,S,100,0,100,0,0.0,100,0.0,0.0
KMB,E,100,0,0,0,0.0,100,0.0,0.0
MS-E,E,100,0,0,0,0.0,100,0.0,0.0
SJ,T,100,0,100,0,0.0,100,0.0,0.0
TEDU,T,100,0,100,0,0.0,100,0.0,0.0
GLP-B,E,100,0,0,0,0.0,100,0.0,0.0
PRLD,T,100,0,100,0,0.0,100,0.0,0.0
FNX,T,100,0,100,0,0.0,100,0.0,0.0
KRBN,E,100,0,0,0,0.0,100,0.0,0.0
BWMX,T,100,0,100,0,0.0,100,0.0,0.0
AKU,S,100,0,0,0,0.0,100,0.0,0.0
LUNA,E,100,0,0,0,0.0,100,0.0,0.0
UIVM,E,100,0,0,0,0.0,100,0.0,0.0
ICNC=,T,100,0,100,0,0.0,100,0.0,0.0
PSA-J,T,100,0,100,0,0.0,100,0.0,0.0
WBND,S,100,0,0,0,0.0,100,0.0,0.0
SYPR,T,100,0,100,0,0.0,100,0.0,0.0
BLDEW,S,100,0,0,0,0.0,100,0.0,0.0
CBRL,E,100,0,0,0,0.0,100,0.0,0.0
GRBK,E,100,0,0,0,0.0,100,0.0,0.0
WWR,E,100,0,0,0,0.0,100,0.0,0.0
DSGX,B,100,0,100,0,0.0,100,0.0,0.0
MPB,S,100,0,0,0,0.0,100,0.0,0.0
BRZU,E,100,0,0,0,0.0,100,0.0,0.0
IMTM,T,100,0,100,0,0.0,100,0.0,0.0
GNPX,S,100,0,100,0,0.0,100,0.0,0.0
NVMI,S,100,0,0,0,0.0,100,0.0,0.0
OTRK,E,100,0,0,0,0.0,100,0.0,0.0
BITS,B,100,0,0,0,0.0,100,0.0,0.0
ATNI,S,100,0,0,0,0.0,100,0.0,0.0
SMOG,S,100,0,0,0,0.0,100,0.0,0.0
RCAC,B,100,0,100,0,0.0,100,0.0,0.0
PAB,B,100,0,100,0,0.0,100,0.0,0.0
CATC,S,100,100,0,0,0.0868055555555556,100,0.22,0.92
LNSR,E,100,0,100,0,0.0,100,0.0,0.0
XIN,E,100,0,0,0,0.0,100,0.0,0.0
FBIZ,B,100,0,100,0,0.0,100,0.0,0.0
MPX,E,100,0,0,0,0.0,100,0.0,0.0
GEL,E,100,0,0,0,0.0,100,0.0,0.0
VTSI,E,100,0,0,0,0.0,100,0.0,0.0
INDV,T,100,0,100,0,0.0,100,0.0,0.0
MPC,E,100,0,0,0,0.0,100,0.0,0.0
KULR,B,100,0,0,0,0.0,100,0.0,0.0
CLBR,T,100,0,100,0,0.0,100,0.0,0.0
HAIL,E,100,0,0,0,0.0,100,0.0,0.0
GATX,S,100,0,0,0,0.0,100,0.0,0.0
TSOC,B,100,0,0,0,0.0,100,0.0,0.0
SWSSW,B,100,0,0,0,0.0,100,0.0,0.0
CTSO,T,100,0,100,0,0.0,100,0.0,0.0
BGR,E,100,0,0,0,0.0,100,0.0,0.0
IGD,E,100,100,0,0,0.5,100,0.0,0.01
MG,E,100,0,0,0,0.0,100,0.0,0.0
ENTA,E,100,0,0,0,0.0,100,0.0,0.0
COFS,T,100,0,100,0,0.0,100,0.0,0.0
AME,T,100,0,100,0,0.0,100,0.0,0.0
MRAI,S,100,0,0,0,0.0,100,0.0,0.0
PLRX,E,100,0,0,0,0.0,100,0.0,0.0
GLBS,B,100,0,0,0,0.0,100,0.0,0.0
ALGT,S,100,0,0,0,0.0,100,0.0,0.0
KREF,E,100,0,0,0,0.0,100,0.0,0.0
JMEE,T,100,0,100,0,0.0,100,0.0,0.0
APCA=,S,100,0,0,0,0.0,50,0.0,0.0
DAR,E,100,0,0,0,0.0,100,0.0,0.0
NXP,E,100,0,0,0,0.0,100,0.0,0.0
ETD,E,100,0,0,0,0.0,100,0.0,0.0
SKLZ,T,100,0,0,0,0.0,100,0.0,0.0
MET-F,E,100,0,0,0,0.0,100,0.0,0.0
IWIN,E,100,0,100,0,0.0,100,0.0,0.0
FAUG,S,100,0,0,0,0.0,100,0.0,0.0
WLDR,T,100,0,100,0,0.0,100,0.0,0.0
BANR,S,100,0,0,0,0.0,100,0.0,0.0
OLN,E,100,0,0,0,0.0,100,0.0,0.0
PTH,E,100,0,0,0,0.0,100,0.0,0.0
LEXI,T,100,0,100,0,0.0,100,0.0,0.0
DYLD,T,100,0,100,0,0.0,100,0.0,0.0
FORR,S,100,0,0,0,0.0,100,0.0,0.0
APRW,T,100,0,100,0,0.0,100,0.0,0.0
OXY+,E,100,0,0,0,0.0,100,0.0,0.0
OKYO,S,100,0,0,0,0.0,100,0.0,0.0
BBEM,T,100,0,100,0,0.0,100,0.0,0.0
CLOA,T,100,0,100,0,0.0,100,0.0,0.0
VFF,E,100,0,0,0,0.0,100,0.0,0.0
USCA,B,100,0,0,0,0.0,100,0.0,0.0
SOTK,S,100,0,0,0,0.0,50,0.0,0.0
RILYK,T,100,0,100,0,0.0,100,0.0,0.0
BECN,E,100,0,0,0,0.0,100,0.0,0.0
RYE,S,100,0,0,0,0.0,100,0.0,0.0
FLZA,B,100,0,100,0,0.0,100,0.0,0.0
FORL,T,100,0,0,0,0.0,100,0.0,0.0
GGAAU,B,100,0,100,0,0.0,100,0.0,0.0
CONX,S,100,0,100,0,0.0,100,0.0,0.0
SXT,B,100,0,0,0,0.0,100,0.0,0.0
NUSA,S,100,0,100,0,0.0,100,0.0,0.0
CHRD,E,100,0,0,0,0.0,100,0.0,0.0
NTZ,T,100,0,0,0,0.0,100,0.0,0.0
TRTN-A,E,100,0,0,0,0.0,100,0.0,0.0
CFFSU,S,100,0,100,0,0.0,100,0.0,0.0
SFIG,T,100,0,100,0,0.0,100,0.0,0.0
IJH,E,100,15,0,0,0.00129926375054136,100,0.01,0.06
MYTE,S,100,0,0,0,0.0,100,0.0,0.0
MMSC,T,100,0,100,0,0.0,100,0.0,0.0
EYLD,T,100,0,100,0,0.0,100,0.0,0.0
JZRO,B,100,0,100,0,0.0,100,0.0,0.0
RBC,E,100,0,0,0,0.0,100,0.0,0.0
NPV,E,100,0,0,0,0.0,100,0.0,0.0
ORFN,B,100,0,0,0,0.0,100,0.0,0.0
DFSB,S,100,0,100,0,0.0,100,0.0,0.0
PNFP,T,100,0,100,0,0.0,100,0.0,0.0
USSG,T,100,0,0,0,0.0,100,0.0,0.0
MXC,T,100,0,0,0,0.0,100,0.0,0.0
DBRG-H,T,100,0,100,0,0.0,100,0.0,0.0
MQY,E,100,0,0,0,0.0,100,0.0,0.0
LOPE,T,100,20,0,0,0.0347222222222222,10,0.01,0.18
CFFEU,B,100,0,100,0,0.0,100,0.0,0.0
SF-B,T,100,0,100,0,0.0,100,0.0,0.0
CEAD,B,100,0,0,0,0.0,100,0.0,0.0
BXSL,E,100,0,0,0,0.0,100,0.0,0.0
DGICB,T,100,0,100,0,0.0,100,0.0,0.0
XTRE,T,100,0,100,0,0.0,100,0.0,0.0
FSST,S,100,0,0,0,0.0,100,0.0,0.0
FFTG,T,100,0,100,0,0.0,100,0.0,0.0
VVPR,B,100,0,0,0,0.0,100,0.0,0.0
TRTN,B,100,0,100,0,0.0,100,0.0,0.0
APPHW,B,100,0,0,0,0.0,100,0.0,0.0
ATHX,S,100,0,0,0,0.0,100,0.0,0.0
SIL,E,100,0,0,0,0.0,100,0.0,0.0
JAKK,T,100,33,0,0,0.0825,29,0.01,0.15
NGVC,T,100,0,0,0,0.0,100,0.0,0.0
GCMG,T,100,0,100,0,0.0,100,0.0,0.0
VCSA,E,100,100,0,0,0.00263469898564089,100,0.0,0.0001
KEMX,T,100,0,100,0,0.0,100,0.0,0.0
FLQS,E,100,0,0,0,0.0,100,0.0,0.0
MVRL,E,100,0,0,0,0.0,100,0.0,0.0
INBX,S,100,0,0,0,0.0,100,0.0,0.0
CMSC,E,100,0,0,0,0.0,100,0.0,0.0
CETU,T,100,0,100,0,0.0,100,0.0,0.0
LYB,E,100,0,0,0,0.0,100,0.0,0.0
TVAL,B,100,0,100,0,0.0,100,0.0,0.0
RRAC=,T,100,0,100,0,0.0,100,0.0,0.0
HYDW,S,100,0,0,0,0.0,100,0.0,0.0
AEM,E,100,0,0,0,0.0,100,0.0,0.0
DFEB,B,100,0,100,0,0.0,100,0.0,0.0
CVGW,E,100,0,0,0,0.0,100,0.0,0.0
FFIU,B,100,0,0,0,0.0,100,0.0,0.0
JUN,T,100,0,100,0,0.0,100,0.0,0.0
ITCI,E,100,0,0,0,0.0,100,0.0,0.0
REUN,E,100,100,0,0,0.000333806225486105,100,0.0,0.01
TDW+B,B,100,0,0,0,0.0,100,0.0,0.0
PTA,E,100,0,0,0,0.0,100,0.0,0.0
FTXO,E,100,0,0,0,0.0,100,0.0,0.0
MRAI,E,100,0,0,0,0.0,100,0.0,0.0
OLITU,T,100,0,100,0,0.0,100,0.0,0.0
GSMG,E,100,0,0,0,0.0,100,0.0,0.0
FRGI,S,100,0,0,0,0.0,100,0.0,0.0
SMR+,B,100,0,0,0,0.0,100,0.0,0.0
PCG-I,T,100,0,0,0,0.0,100,0.0,0.0
AAA,B,100,0,0,0,0.0,100,0.0,0.0
FLCA,T,100,0,100,0,0.0,100,0.0,0.0
YGMZ,S,100,0,0,0,0.0,100,0.0,0.0
GECCM,S,100,0,100,0,0.0,100,0.0,0.0
AVT,E,100,0,0,0,0.0,100,0.0,0.0
BAC-E,E,100,0,0,0,0.0,100,0.0,0.0
AAIN,S,100,0,0,0,0.0,50,0.0,0.0
HBAN,E,100,0,0,0,0.0,100,0.0,0.0
FOCT,T,100,0,100,0,0.0,100,0.0,0.0
PFFL,T,100,0,100,0,0.0,100,0.0,0.0
GGAAU,S,100,0,100,0,0.0,100,0.0,0.0
RLI,T,100,0,100,0,0.0,100,0.0,0.0
VVX,T,100,0,0,0,0.0,100,0.0,0.0
BCI,T,100,0,100,0,0.0,100,0.0,0.0
EOCT,B,100,100,0,0,1.0,100,0.02,0.07
WRB-E,T,100,0,100,0,0.0,100,0.0,0.0
TEX,E,100,0,0,0,0.0,100,0.0,0.0
SCCC,T,100,0,0,0,0.0,100,0.0,0.0
GTLS-B,B,100,0,100,0,0.0,100,0.0,0.0
GPP,T,100,0,100,0,0.0,100,0.0,0.0
XSVM,T,100,0,100,0,0.0,100,0.0,0.0
ICMB,E,100,0,0,0,0.0,100,0.0,0.0
LGO,E,100,0,0,0,0.0,100,0.0,0.0
IXG,B,100,0,0,0,0.0,100,0.0,0.0
MSI,E,100,0,0,0,0.0,100,0.0,0.0
BAP,T,100,0,0,0,0.0,100,0.0,0.0
CERE,B,100,15,0,85,0.00597609561752988,100,0.01,0.1
EPR-G,T,100,0,100,0,0.0,100,0.0,0.0
KEMQ,S,100,0,100,0,0.0,100,0.0,0.0
CALB,B,100,0,0,0,0.0,100,0.0,0.0
SBET,E,100,0,0,0,0.0,100,0.0,0.0
BEPH,E,100,0,0,0,0.0,100,0.0,0.0
CWAN,E,100,0,0,0,0.0,100,0.0,0.0
IHY,B,100,0,100,0,0.0,100,0.0,0.0
PPG,E,100,60,0,0,0.0080895240663341,30,0.0216666666666667,0.2
BCAL,S,100,0,0,0,0.0,100,0.0,0.0
AIHS,B,100,0,0,0,0.0,100,0.0,0.0
PCH,E,100,0,0,0,0.0,100,0.0,0.0
KTEC,T,100,0,100,0,0.0,100,0.0,0.0
POST,E,100,0,0,0,0.0,100,0.0,0.0
RTO,E,100,0,0,0,0.0,100,0.0,0.0
SRV,E,100,0,0,0,0.0,100,0.0,0.0
GLBS,E,100,0,0,0,0.0,100,0.0,0.0
FIDI,E,100,0,0,0,0.0,100,0.0,0.0
ANGN,E,100,0,100,0,0.0,100,0.0,0.0
EGGF+,S,100,0,0,0,0.0,100,0.0,0.0
BAFN,T,100,0,0,0,0.0,100,0.0,0.0
DO,E,100,0,0,0,0.0,100,0.0,0.0
BRD,S,100,0,0,0,0.0,100,0.0,0.0
TCBP,E,100,0,0,0,0.0,100,0.0,0.0
VIGL,T,100,0,100,0,0.0,100,0.0,0.0
TBX,B,100,0,0,0,0.0,100,0.0,0.0
TRS,S,100,0,0,0,0.0,100,0.0,0.0
FWRD,S,100,0,0,0,0.0,100,0.0,0.0
TSLY,E,100,0,0,0,0.0,100,0.0,0.0
MMT,E,100,0,0,0,0.0,100,0.0,0.0
WWJD,T,100,0,100,0,0.0,100,0.0,0.0
ESGA,E,100,0,0,0,0.0,100,0.0,0.0
SMMF,T,100,0,100,0,0.0,100,0.0,0.0
ACHL,B,100,0,100,0,0.0,100,0.0,0.0
FRPT,E,100,0,0,0,0.0,100,0.0,0.0
NMS,B,100,0,100,0,0.0,100,0.0,0.0
URTH,T,100,0,100,0,0.0,100,0.0,0.0
TWO-C,S,100,0,0,0,0.0,100,0.0,0.0
PEV,E,100,0,0,0,0.0,100,0.0,0.0
ISCF,T,100,0,100,0,0.0,100,0.0,0.0
THY,T,100,0,100,0,0.0,100,0.0,0.0
PSFM,B,100,0,100,0,0.0,100,0.0,0.0
CEN,E,100,0,0,0,0.0,100,0.0,0.0
GAB-K,B,100,0,0,0,0.0,100,0.0,0.0
JUPW,B,100,0,0,0,0.0,100,0.0,0.0
NEN,T,100,0,100,0,0.0,100,0.0,0.0
RPTX,E,100,0,0,0,0.0,100,0.0,0.0
INSP,T,100,0,0,0,0.0,100,0.0,0.0
MYRG,S,100,0,0,0,0.0,100,0.0,0.0
TBJL,T,100,0,100,0,0.0,100,0.0,0.0
NVST,B,100,0,100,0,0.0,100,0.0,0.0
BSMW,B,100,0,0,0,0.0,100,0.0,0.0
CHEA,T,100,0,100,0,0.0,100,0.0,0.0
VNO-O,B,100,0,100,0,0.0,100,0.0,0.0
ZIP,E,100,0,0,0,0.0,100,0.0,0.0
ROP,T,100,0,0,0,0.0,100,0.0,0.0
