symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QDF,S,306,0,153,0,0.0,100,0.0,0.0
DBP,S,306,0,200,0,0.0,100,0.0,0.0
YESR,B,305,100,0,0,1.0,100,0.01,0.28
PRLB,S,305,0,0,0,0.0,0,0.0,0.0
BEAT,S,304,200,0,104,0.00452539880076932,102,0.005,0.1
CPER,B,304,75,75,0,1.0,77,0.0,0.07
MTLS,B,303,200,1,0,0.212992545260916,101,0.001,0.06
ITG,B,303,0,150,0,0.0,50,0.0,0.0
NBD,S,303,100,0,203,0.168350168350168,303,0.001,0.08
ALL-A,B,302,0,22,0,0.0,10,0.0,0.0
MCX,S,302,0,102,0,0.0,100,0.0,0.0
ECCY,B,300,0,100,0,0.0,100,0.0,0.0
STRM,B,300,0,300,0,0.0,0,0.0,0.0
CLNS-D,S,300,0,200,0,0.0,100,0.0,0.0
GSC,B,300,100,0,0,1.0,100,0.01,0.41
OSS,S,300,0,100,0,0.0,100,0.0,0.0
XPER,S,300,300,0,0,0.00419322375041932,300,0.005,0.1
SCHW-C,S,300,0,200,0,0.0,100,0.0,0.0
NXR,S,300,0,200,0,0.0,100,0.0,0.0
MNLO,B,300,200,0,0,0.0238977177679532,100,0.045,0.44
CBIO,S,300,300,0,0,0.0167317345231456,200,0.004,0.15
CULP,B,300,0,0,0,0.0,100,0.0,0.0
OBOR,B,300,0,0,0,0.0,100,0.0,0.0
KBA,S,300,0,0,0,0.0,100,0.0,0.0
AGT,S,300,0,0,0,0.0,150,0.0,0.0
CCUR,B,300,0,300,0,0.0,0,0.0,0.0
ISDR,S,300,100,0,200,0.952380952380952,300,0.005,0.1
APLP,B,300,0,0,0,0.0,100,0.0,0.0
PERY,S,300,100,0,0,0.12453300124533,200,0.001,0.05
EWV,S,300,0,0,0,0.0,100,0.0,0.0
BMA,S,300,100,0,200,0.0126694539465349,300,0.001,0.07
CHGX,B,300,0,0,0,0.0,150,0.0,0.0
FCF,S,300,0,200,0,0.0,200,0.0,0.0
FLLV,B,300,0,100,0,0.0,100,0.0,0.0
AXTI,S,300,300,0,0,0.00865426222414539,300,0.005,0.05
SNCR,S,300,100,0,200,0.00377643504531722,300,0.001,0.02
TCBIL,S,300,0,150,0,0.0,75,0.0,0.0
RIV,S,300,0,200,0,0.0,100,0.0,0.0
MRBK,S,300,300,0,0,0.721153846153846,300,0.0203333333333333,0.75
KEX,S,300,0,0,0,0.0,0,0.0,0.0
DSPG,B,300,0,200,0,0.0,100,0.0,0.0
DIOD,S,300,0,0,0,0.0,100,0.0,0.0
NCTY,S,300,300,0,0,1.0,300,0.001,0.02
AEGN,S,300,100,0,200,0.0169808116827984,300,0.001,0.02
LPG,B,300,0,200,0,0.0,100,0.0,0.0
NBW,B,300,300,0,0,1.0,300,0.001,0.01
CLIX,S,300,0,50,0,0.0,125,0.0,0.0
TI.A,B,300,0,200,0,0.0,100,0.0,0.0
NXEO,S,300,0,100,0,0.0,100,0.0,0.0
GLYC,S,300,200,100,0,0.00537880214076325,200,0.0055,0.1
MSTR,B,300,100,0,0,0.0118217283366828,100,0.02,0.24
GME,S,300,100,0,200,0.000522826609783132,300,0.001,0.01
MFM,S,300,0,200,0,0.0,100,0.0,0.0
BANF,S,300,100,0,0,0.0784313725490196,100,0.05,1.45
NTIC,B,300,100,0,0,1.0,100,0.2,0.55
RDUS,S,300,300,0,0,0.0104090767148954,300,0.001,0.09
FNTEW,S,300,100,0,0,1.0,100,0.01,0.1
PCYO,B,300,0,0,0,0.0,100,0.0,0.0
CCA,B,300,300,0,0,1.0,300,0.001,0.04
HYT,S,300,300,0,0,0.0240326844508532,200,0.001,0.01
GM+B,B,300,0,150,0,0.0,100,0.0,0.0
CEL,S,300,300,0,0,0.5,300,0.001,0.06
MNLO,S,300,0,62,0,0.0,46,0.0,0.0
EAE,S,300,0,200,0,0.0,100,0.0,0.0
GLT,S,300,100,0,200,0.0178030977390066,300,0.001,0.03
FAUS,B,300,0,0,0,0.0,100,0.0,0.0
BOSC,B,300,0,100,0,0.0,100,0.0,0.0
DXJF,S,300,0,0,0,0.0,100,0.0,0.0
HZO,B,300,0,200,0,0.0,100,0.0,0.0
JPGE,S,300,200,0,100,0.34965034965035,300,0.001,0.09
CLAR,B,300,0,100,0,0.0,100,0.0,0.0
NAP,S,300,300,0,0,0.096,300,0.001,0.08
ONS,S,300,0,0,0,0.0,250,0.0,0.0
GBCI,S,300,200,0,100,0.0180701120346946,300,0.001,0.01
INF,S,300,0,200,0,0.0,100,0.0,0.0
AIY,S,300,0,100,0,0.0,100,0.0,0.0
FNCL,S,300,300,0,0,0.0362888593201887,300,0.001,0.04
NS-C,S,300,0,0,0,0.0,100,0.0,0.0
MTBC,S,300,300,0,0,0.0384467512495194,300,0.001,0.01
AOSL,S,300,100,0,0,0.0921658986175115,100,0.001,0.04
MCB,S,300,0,100,0,0.0,100,0.0,0.0
MTGEP,B,300,0,200,0,0.0,100,0.0,0.0
VXZ,S,300,0,200,0,0.0,100,0.0,0.0
TNP-E,S,300,0,200,0,0.0,100,0.0,0.0
XRM,S,300,0,300,0,0.0,0,0.0,0.0
RFT,B,300,0,200,0,0.0,100,0.0,0.0
LMLP,B,300,0,100,0,0.0,100,0.0,0.0
DIVO,B,300,0,200,0,0.0,100,0.0,0.0
TDE,B,300,0,200,0,0.0,100,0.0,0.0
RBBN,S,300,200,0,100,0.0100346194370578,300,0.001,0.05
CNHI,S,300,100,100,0,0.000555623465090178,100,0.0,0.01
CWBC,B,300,0,0,0,0.0,100,0.0,0.0
VXRT,S,300,0,300,0,0.0,0,0.0,0.0
RNWK,B,300,0,0,0,0.0,100,0.0,0.0
URE,B,300,0,300,0,0.0,0,0.0,0.0
TCO,S,300,100,0,200,0.00434367127095821,300,0.001,0.02
AREX,S,300,0,0,0,0.0,0,0.0,0.0
MUJ,S,300,0,200,0,0.0,100,0.0,0.0
VXXB,S,299,0,299,0,0.0,0,0.0,0.0
VPL,S,299,23,126,0,0.00124831742296008,42,0.001,0.04
CALM,B,298,100,0,0,0.00603536725209729,100,0.0,0.05
EMCB,B,298,0,0,0,0.0,27,0.0,0.0
RNR,B,297,55,0,0,0.00454353173262359,92,0.002,0.14
SFE,B,296,54,0,42,0.00471533356618931,200,0.0,0.05
LMHA,S,296,0,148,0,0.0,74,0.0,0.0
VOX,B,295,0,1,0,0.0,98,0.0,0.0
ZROZ,B,295,100,0,0,0.294985250737463,100,0.01,0.44
PUI,B,295,0,38,0,0.0,200,0.0,0.0
TTAC,B,294,0,0,0,0.0,147,0.0,0.0
CBZ,S,294,100,41,0,0.00452181777074384,100,0.025,0.05
SVVC,S,294,0,0,0,0.0,164,0.0,0.0
ALE,S,294,147,0,0,0.0144895776367536,113,0.02,0.09
CFFN,S,292,0,81,0,0.0,81,0.0,0.0
ULH,B,292,92,0,0,0.0757201646090535,100,0.0,0.1
TOO,S,291,291,0,0,0.0147547471470241,291,0.002,0.02
IGA,S,291,0,244,0,0.0,47,0.0,0.0
AHL-C,S,291,0,194,0,0.0,97,0.0,0.0
IYK,S,290,0,24,0,0.0,33,0.0,0.0
ACGLO,S,290,0,270,0,0.0,10,0.0,0.0
DYB,S,290,0,190,0,0.0,100,0.0,0.0
AER,S,290,205,0,0,0.00360807370026853,205,0.002,0.02
VET,S,290,0,190,0,0.0,100,0.0,0.0
EFO,S,289,0,91,0,0.0,99,0.0,0.0
PHG,S,287,216,18,44,0.00581117821705519,185,0.003,0.03
PFSW,B,285,0,285,0,0.0,185,0.0,0.0
KVHI,S,285,285,0,0,0.188741721854305,285,0.001,0.1
VEGA,B,285,100,0,0,1.0,171,0.01,0.18
JHX,B,285,0,40,0,0.0,40,0.0,0.0
FYT,B,283,0,100,0,0.0,100,0.0,0.0
HXL,S,282,132,0,2,0.00819943905726834,134,0.002,0.09
BLMN,B,281,31,0,0,0.00104362808732644,130,0.002,0.02
UCC,S,280,0,0,0,0.0,96,0.0,0.0
SMB,S,280,0,80,0,0.0,100,0.0,0.0
FNDB,S,280,0,40,0,0.0,20,0.0,0.0
TDS,S,280,102,52,100,0.0026902796720919,228,0.002,0.02
ATHM,S,280,12,100,0,0.000593912397921307,36,0.01,0.2
RTM,S,276,0,88,0,0.0,100,0.0,0.0
GMTA,B,276,0,124,0,0.0,76,0.0,0.0
LGIH,S,275,275,0,0,0.0224618149146451,275,0.001,0.15
DAIO,S,275,0,0,0,0.0,0,0.0,0.0
FYLD,B,274,102,0,0,1.0,102,0.1,0.35
ENLK,S,273,273,0,0,0.00857924012444612,273,0.001,0.03
INKM,B,273,0,0,0,0.0,155,0.0,0.0
SLIM,B,271,100,2,0,1.0,163,0.13,0.73
MLNT,S,270,270,0,0,0.0142375026365746,152,0.005,0.05
NTCT,B,270,0,135,0,0.0,135,0.0,0.0
NVR,B,270,47,94,0,0.0466817118020729,27,0.651,11.82
LNDC,S,270,0,270,0,0.0,0,0.0,0.0
INTT,S,270,0,0,0,0.0,35,0.0,0.0
KWR,S,269,101,0,168,0.033869885982562,100,0.00148514851485149,0.868217821782178
ICUI,B,269,0,0,0,0.0,130,0.0,0.0
DCT,S,268,79,108,0,0.0028356317910979,41,0.016,0.08
WIL,B,268,0,134,0,0.0,41,0.0,0.0
VVV,S,268,160,0,108,0.0021509342932735,268,0.003,0.03
IQLT,B,268,0,134,0,0.0,67,0.0,0.0
FFHL,S,268,168,0,0,0.451612903225806,100,0.04,0.41
COKE,B,266,0,0,0,0.0,129,0.0,0.0
AIRT,B,266,0,0,0,0.0,166,0.0,0.0
GNRT,B,266,16,150,0,0.00216479502097145,116,0.001,0.01
PHD,S,266,0,266,0,0.0,0,0.0,0.0
MSBI,S,265,200,0,65,0.0345587736026817,265,0.002,0.13
NUSA,B,264,100,0,0,1.0,133,0.01,0.05
AVK,S,264,0,164,0,0.0,100,0.0,0.0
EMDV,B,264,0,26,0,0.0,77,0.0,0.0
DEW,B,264,131,0,0,1.0,133,0.01,0.07
IEO,B,264,0,0,0,0.0,50,0.0,0.0
DXPS,S,264,0,0,0,0.0,132,0.0,0.0
CNNE,B,264,1,1,0,0.000155738981467061,118,0.0,0.11
PSA-B,S,263,0,50,0,0.0,42,0.0,0.0
OILK,B,263,0,0,0,0.0,163,0.0,0.0
KEY-I,S,263,0,116,0,0.0,32,0.0,0.0
SBBX,B,263,0,259,0,0.0,84,0.0,0.0
IMPV,B,262,7,40,0,0.000307192697590732,11,0.0,0.05
LSTK,S,261,0,87,0,0.0,87,0.0,0.0
CH,S,261,261,0,0,1.0,261,0.001,0.01
AGM-A,S,261,0,74,0,0.0,87,0.0,0.0
JACK,S,260,0,130,0,0.0,65,0.0,0.0
LABL,B,260,16,0,0,0.00225444120873954,28,0.00466666666666667,0.25
ICAN,B,260,0,70,0,0.0,95,0.0,0.0
TILE,B,259,0,115,0,0.0,119,0.0,0.0
CMO,B,259,0,106,0,0.0,53,0.0,0.0
RWW,B,259,0,0,0,0.0,151,0.0,0.0
OFC,B,258,154,0,0,0.00327454358383668,154,0.002,0.02
ITRN,B,258,23,176,0,0.00731087094723458,23,0.005,0.35
SCI,S,258,0,0,0,0.0,100,0.0,0.0
CSBK,S,256,0,104,0,0.0,52,0.0,0.0
MTN,S,256,0,0,0,0.0,125,0.0,0.0
WCG,B,256,2,0,0,0.000348310693138279,151,0.001,0.22
GPC,S,255,78,0,19,0.00135820376586715,112,0.003,0.0646666666666667
EWU,S,255,0,0,0,0.0,100,0.0,0.0
SGRY,B,254,5,0,0,0.000121474211024999,5,0.005,0.05
FUD,B,253,153,0,0,1.0,53,0.01,0.25
HAYN,B,253,100,50,0,0.0306278713629403,103,0.02,0.16
VTV,S,253,0,0,0,0.0,89,0.0,0.0
KEMQ,S,253,0,82,0,0.0,41,0.0,0.0
FCF,B,253,3,150,0,0.000147130946542423,103,0.001,0.01
STRT,B,252,0,0,0,0.0,70,0.0,0.0
PROV,B,252,0,126,0,0.0,63,0.0,0.0
JBSS,B,252,100,0,80,0.0326477309826967,120,0.001,0.32
QAT,B,251,0,166,0,0.0,84,0.0,0.0
ROBO,S,251,58,0,0,0.00103708471909309,193,0.001,0.01
FUN,S,251,151,0,0,0.0337732050995303,100,0.00403973509933775,0.0732450331125828
ASTE,S,250,0,100,0,0.0,50,0.0,0.0
DIRT,B,250,0,0,0,0.0,125,0.0,0.0
EIG,B,250,0,150,0,0.0,150,0.0,0.0
BJRI,S,250,100,0,0,0.0017474879860201,100,0.0,0.05
RNGR,B,250,0,50,0,0.0,100,0.0,0.0
EUMV,B,250,0,0,0,0.0,125,0.0,0.0
CLNC,S,250,250,0,0,0.00499061763883898,100,0.0092,0.11
LITB,S,250,250,0,0,0.798722044728435,250,0.001,0.02
QID,S,250,0,250,0,0.0,100,0.0,0.0
PKBK,S,250,0,150,0,0.0,150,0.0,0.0
ISSC,B,249,0,249,0,0.0,0,0.0,0.0
HAO,B,249,0,0,0,0.0,144,0.0,0.0
EQGP,S,249,0,0,0,0.0,137,0.0,0.0
SE,S,249,0,0,0,0.0,0,0.0,0.0
PRSC,B,248,48,0,0,0.00312337324310255,148,0.001,0.23
DBAW,S,248,0,0,0,0.0,94,0.0,0.0
OPGNW,B,248,0,48,0,0.0,100,0.0,0.0
AVXL,S,248,248,0,0,0.0383011583011583,248,0.001,0.03
IJJ,S,248,1,0,0,0.000510204081632653,101,0.001,0.07
MNI,S,248,0,98,0,0.0,50,0.0,0.0
MSM,S,248,100,0,98,0.00391864884987656,198,0.001,0.07
EGP,S,247,239,0,0,0.0259411857456679,120,0.00685270629991127,0.302755102040816
CHKE,S,247,212,0,0,0.166405023547881,5,0.005,0.0971698113207547
FUL,S,247,0,0,0,0.0,158,0.0,0.0
OLP,S,246,46,0,0,0.0163468372423596,100,0.01,0.03
KBWP,B,245,0,45,0,0.0,50,0.0,0.0
IXC,S,245,60,2,0,0.0268456375838926,60,0.01,0.05
PCEF,S,245,0,145,0,0.0,145,0.0,0.0
GWR,S,244,41,41,0,0.00236661588782404,89,0.0,0.05
LKOR,S,244,0,0,0,0.0,100,0.0,0.0
TRSK,B,243,6,0,0,1.0,122,0.02,0.18
LSBK,B,243,0,0,0,0.0,143,0.0,0.0
ARA,S,242,1,12,0,0.000105965878986966,14,0.03,0.07
AGCO,S,242,100,0,142,0.00362148263499077,242,0.001,0.05
JLL,S,242,40,20,0,0.00369276218611521,53,0.01,0.09
SHLM,B,241,47,107,0,0.000745262824070404,87,0.005,0.05
COMB,S,241,0,6,0,0.0,100,0.0,0.0
IOVA,S,240,97,89,0,0.00123392060503488,97,0.006,0.2
PSQ,S,240,0,240,0,0.0,100,0.0,0.0
SPSM,S,240,0,120,0,0.0,100,0.0,0.0
BOFIL,S,240,100,0,0,0.480769230769231,140,0.04,0.11
GASS,B,239,239,0,0,0.544419134396355,239,0.001,0.01
CHKR,B,239,0,0,0,0.0,139,0.0,0.0
IF,B,239,0,156,0,0.0,78,0.0,0.0
ERUS,S,237,0,62,0,0.0,103,0.0,0.0
PFS,B,237,137,0,0,0.0178204357836422,137,0.011,0.07
DDEZ,B,236,0,0,0,0.0,127,0.0,0.0
UZB,S,236,131,0,0,0.157641395908544,68,0.019618320610687,0.04
QDYN,B,236,0,0,0,0.0,136,0.0,0.0
JHMF,S,236,0,0,0,0.0,43,0.0,0.0
COWN,B,236,0,136,0,0.0,0,0.0,0.0
DK,S,235,100,0,135,0.00284090909090909,235,0.001,0.03
SPXH,S,235,0,0,0,0.0,118,0.0,0.0
EIG,S,235,21,100,0,0.00151613601906,100,0.0,0.05
JCAP,S,235,16,146,0,0.00207549617330393,89,0.001,0.03
ANFI,S,235,185,0,0,0.32415387849485,185,0.002,0.05
MFD,S,234,0,0,0,0.0,118,0.0,0.0
SOL,B,234,0,100,0,0.0,0,0.0,0.0
PSMG,B,234,0,114,0,0.0,103,0.0,0.0
USMC,S,234,21,0,0,1.0,200,0.01,0.05
USDU,S,234,109,0,0,0.17986798679868,118,0.01,0.05
ADSW,B,234,0,0,0,0.0,118,0.0,0.0
PFMT,S,232,100,0,132,0.237529691211401,232,0.001,0.02
EHIC,S,232,0,0,0,0.0,124,0.0,0.0
VMAX,B,232,0,0,0,0.0,138,0.0,0.0
IXJ,S,231,5,0,0,0.00610500610500611,80,0.03,0.15
SMLV,S,231,0,0,0,0.0,131,0.0,0.0
SEA,B,230,0,8,0,0.0,122,0.0,0.0
SLF,S,230,129,0,101,0.00636659695671291,230,0.002,0.02
COMG,S,230,0,10,0,0.0,110,0.0,0.0
TDY,S,229,110,0,119,0.0161172161172161,100,0.17,0.830909090909091
CMPR,B,228,106,52,0,0.00608251365820396,132,0.07425,0.805
MTX,B,228,0,142,0,0.0,86,0.0,0.0
FWONA,S,228,6,0,0,0.000667037242912729,112,0.02,0.04
CSGS,B,228,0,64,0,0.0,100,0.0,0.0
RCD,B,228,0,0,0,0.0,114,0.0,0.0
CVBF,B,227,38,0,0,0.00143266475644699,38,0.001,0.01
VLGEA,B,225,0,225,0,0.0,0,0.0,0.0
CNSF,B,225,0,0,0,0.0,125,0.0,0.0
RLJ,S,225,0,125,0,0.0,125,0.0,0.0
ALCO,B,225,0,0,0,0.0,100,0.0,0.0
GPX,B,225,0,125,0,0.0,125,0.0,0.0
PEB,S,224,0,58,0,0.0,65,0.0,0.0
NFLT,S,224,0,122,0,0.0,66,0.0,0.0
TM,S,224,220,0,0,0.035082176973972,88,0.00594,0.287666666666667
FLJP,B,222,0,0,0,0.0,112,0.0,0.0
GATX,B,222,80,0,0,0.00489656016648305,180,0.001,0.01
UAG,B,222,122,0,0,1.0,100,0.01,0.21
FTAG,B,222,0,148,0,0.0,74,0.0,0.0
QCRH,B,222,0,0,0,0.0,100,0.0,0.0
HTGC,S,221,0,221,0,0.0,0,0.0,0.0
NFRA,B,221,0,0,0,0.0,100,0.0,0.0
VIS,S,220,10,0,0,0.00342114266164899,110,0.01,0.06
AIF,S,220,0,120,0,0.0,100,0.0,0.0
KW,S,220,220,0,0,0.00145553666298372,145,0.005,0.05
DLX,S,220,96,0,0,0.0134604598990466,196,0.03,0.14
CZNC,B,220,0,0,0,0.0,120,0.0,0.0
VFMF,B,220,0,0,0,0.0,110,0.0,0.0
DXJF,B,220,0,0,0,0.0,110,0.0,0.0
AWK,S,220,110,2,2,0.00438242670422274,10,0.00234615384615385,0.07
UFCS,B,220,0,120,0,0.0,100,0.0,0.0
NCR,S,219,134,0,85,0.00279271126785791,219,0.004,0.07
MMS,B,219,0,0,0,0.0,147,0.0,0.0
RUTH,S,219,0,0,0,0.0,0,0.0,0.0
SHAK,S,219,113,53,53,0.00673613552540615,166,0.002,0.04
ACIW,S,219,0,146,0,0.0,73,0.0,0.0
MINC,S,218,109,0,0,0.143421052631579,109,0.01,0.04
PDM,S,218,0,0,0,0.0,118,0.0,0.0
RDVY,S,218,0,109,0,0.0,101,0.0,0.0
PWC,B,218,45,0,0,1.0,145,0.001,0.14
NHF,S,218,100,0,0,0.039984006397441,116,0.01,0.05
POWI,B,217,0,58,0,0.0,52,0.0,0.0
SYBT,B,217,0,0,0,0.0,100,0.0,0.0
DWPP,B,217,0,0,0,0.0,109,0.0,0.0
ROAM,S,216,0,108,0,0.0,54,0.0,0.0
HYD,B,216,200,0,16,0.0531914893617021,216,0.001,0.01
BECN,S,216,212,4,0,0.0187179939961151,80,0.001,0.0284433962264151
BPOP,S,216,0,108,0,0.0,54,0.0,0.0
MAV,S,216,0,100,0,0.0,116,0.0,0.0
RES,S,216,100,108,8,0.00167557514116721,50,0.001,0.025
AXL,S,216,216,0,0,0.00157322350447738,208,0.002,0.02
MZZ,B,216,0,0,0,0.0,116,0.0,0.0
DXJS,B,216,116,0,0,0.111111111111111,84,0.02,0.11
WCHN,B,216,0,72,0,0.0,72,0.0,0.0
DBAW,B,215,0,0,0,0.0,100,0.0,0.0
FSV,B,215,100,0,0,0.0369549150036955,100,0.05,0.25
MBB,S,214,214,0,0,0.00832749630321426,66,0.001,0.01
DEWJ,B,214,0,0,0,0.0,111,0.0,0.0
RZB,S,214,0,130,0,0.0,25,0.0,0.0
PST,S,213,0,113,0,0.0,113,0.0,0.0
BXP,S,212,18,0,0,0.000621309511199221,16,0.003,0.152
QXMI,S,212,0,0,0,0.0,106,0.0,0.0
INP,S,212,0,0,0,0.0,106,0.0,0.0
TDG,S,212,100,0,71,0.00260844614862926,212,0.001,0.44
PSAU,B,212,0,0,0,0.0,105,0.0,0.0
DTN,S,212,106,0,0,0.0933000693000693,106,0.02,0.22
ROCK,B,211,0,0,0,0.0,100,0.0,0.0
FNK,S,211,100,0,0,1.0,109,0.01,0.19
FXA,S,210,0,100,0,0.0,50,0.0,0.0
LNCE,B,210,100,5,100,0.00229557871539415,4,0.001,0.01
MAN,S,210,3,68,0,0.000145095763203714,71,0.01,0.06
SYE,S,210,0,26,0,0.0,13,0.0,0.0
SCE-H,B,210,0,0,0,0.0,105,0.0,0.0
FWONK,S,210,110,0,0,0.00495635617416813,110,0.002,0.03
WTID,S,210,0,0,0,0.0,105,0.0,0.0
ACSI,B,210,0,0,0,0.0,105,0.0,0.0
HTBI,B,210,0,0,0,0.0,0,0.0,0.0
WRE,S,209,67,142,0,0.00266581784904309,67,0.001,0.01
CRY,B,209,0,0,0,0.0,100,0.0,0.0
DDEZ,S,209,0,52,0,0.0,26,0.0,0.0
EFAS,B,208,0,0,0,0.0,102,0.0,0.0
CELC,B,208,200,0,0,0.221975582685905,204,0.001,0.29
EBSB,B,208,208,0,0,0.0121049874876331,69,0.005,0.1
VCIT,S,208,152,56,0,0.00406524159660471,49,0.002,0.02
LTC,S,208,0,0,0,0.0,100,0.0,0.0
RFCI,S,207,0,0,0,0.0,107,0.0,0.0
AFGE,S,206,0,56,0,0.0,28,0.0,0.0
HT,S,206,170,24,0,0.0139607456680627,112,0.001,0.01
HUBG,B,206,50,32,0,0.00180147721131328,66,0.005,0.1
PRE-H,B,206,0,103,0,0.0,100,0.0,0.0
VNM,S,205,205,0,0,0.0127356403833057,205,0.002,0.06
SBS,S,205,203,0,2,0.00151054772012209,205,0.003,0.03
DAX,B,204,101,0,0,0.226966292134831,103,0.02,0.1
BRF,S,204,200,0,4,1.0,204,0.001,0.03
VFVA,B,204,0,0,0,0.0,102,0.0,0.0
ISCA,B,204,0,0,0,0.0,102,0.0,0.0
ESP,B,204,100,2,0,0.833333333333333,101,0.0359,0.92
MLPZ,B,204,0,0,0,0.0,101,0.0,0.0
FLJH,B,204,0,0,0,0.0,104,0.0,0.0
JPMB,B,204,0,0,0,0.0,104,0.0,0.0
WSFS,B,203,99,0,0,0.0171304492402265,103,0.01,0.2
VAR,S,202,0,15,0,0.0,69,0.0,0.0
ONEO,S,202,0,101,0,0.0,100,0.0,0.0
WREI,S,202,102,0,0,1.0,100,0.01,0.23
WLDN,S,202,0,68,0,0.0,34,0.0,0.0
DEI,S,202,110,0,92,0.00327747251473555,202,0.002,0.03
HMI,S,201,0,28,0,0.0,14,0.0,0.0
SREV,B,201,1,0,0,9.58864704190239e-05,101,0.001,0.01
HEWY,B,200,0,0,0,0.0,100,0.0,0.0
LCI,S,200,200,0,0,0.00349901152924299,200,0.005,0.05
FOSL,S,200,100,0,100,0.0016654730776277,200,0.001,0.01
PTR,B,200,50,0,0,0.0226039783001808,100,0.01,0.08
BSE,B,200,0,0,0,0.0,100,0.0,0.0
BTAL,B,200,0,0,0,0.0,100,0.0,0.0
CCF,B,200,0,0,0,0.0,100,0.0,0.0
MLHR,S,200,0,0,0,0.0,100,0.0,0.0
GROW,S,200,0,200,0,0.0,0,0.0,0.0
ARA,B,200,100,0,0,0.00805996614814218,100,0.04,0.33
PKOH,B,200,0,0,0,0.0,100,0.0,0.0
EDUC,S,200,200,0,0,0.62111801242236,200,0.005,0.15
UGE,B,200,0,0,0,0.0,100,0.0,0.0
DSX,S,200,200,0,0,0.0233863423760524,200,0.001,0.01
FBNK,B,200,200,0,0,0.151860288534548,150,0.005,0.1
WPG,S,200,200,0,0,0.00082081589099565,200,0.001,0.01
QLS,B,200,0,0,0,0.0,100,0.0,0.0
CSV,B,200,0,0,0,0.0,100,0.0,0.0
VISI,S,200,200,0,0,0.152905198776758,200,0.005,0.1
BMLP,B,200,0,0,0,0.0,100,0.0,0.0
SIEN,S,200,200,0,0,0.0218245307725884,100,0.001,0.065
BDCL,S,200,0,0,0,0.0,100,0.0,0.0
FOE,S,200,200,0,0,0.00740356852002665,200,0.001,0.05
PTR,S,200,100,0,0,0.0255754475703325,100,0.01,0.1
ZB-H,B,200,100,0,0,1.0,100,0.01,0.2
ARD,S,200,0,100,0,0.0,100,0.0,0.0
NEU,B,200,100,0,0,0.0526870389884089,100,0.1,6.98
UPV,S,200,100,0,0,1.0,100,0.01,0.62
SGBX,S,200,100,100,0,0.147492625368732,100,0.01,0.12
VVPR,B,200,0,0,0,0.0,100,0.0,0.0
SMN,B,200,0,0,0,0.0,100,0.0,0.0
UGA,S,200,200,0,0,0.285714285714286,100,0.001,0.04
LBDC,B,200,0,0,0,0.0,100,0.0,0.0
EEB,B,200,0,0,0,0.0,100,0.0,0.0
CP,S,200,100,0,0,0.00316605983853095,150,0.01,0.12
RPAI,S,200,100,0,100,0.000347752302989627,200,0.001,0.01
TORC,S,200,0,200,0,0.0,0,0.0,0.0
BJZ,S,200,0,0,0,0.0,100,0.0,0.0
DXJC,S,200,0,0,0,0.0,100,0.0,0.0
BCOV,S,200,0,0,0,0.0,0,0.0,0.0
DBS,S,200,0,0,0,0.0,100,0.0,0.0
GAL,S,200,0,0,0,0.0,85,0.0,0.0
EWV,B,200,0,0,0,0.0,100,0.0,0.0
REED,B,200,0,0,0,0.0,0,0.0,0.0
CBLI,S,200,0,0,0,0.0,0,0.0,0.0
XBIT,B,200,200,0,0,0.060790273556231,200,0.001,0.07
BFRA,B,200,0,0,0,0.0,100,0.0,0.0
CQP,S,200,0,0,0,0.0,100,0.0,0.0
KLIC,S,200,0,0,0,0.0,0,0.0,0.0
GNRC,S,200,0,200,0,0.0,0,0.0,0.0
KONA,B,200,0,0,0,0.0,100,0.0,0.0
MDGL,S,200,50,50,0,0.00304525245142822,100,0.001,0.55
NYNY,B,200,0,0,0,0.0,100,0.0,0.0
GNTY,B,200,0,0,0,0.0,100,0.0,0.0
ADRU,B,200,100,0,0,0.471698113207547,100,0.01,0.19
MTEM,B,200,0,0,0,0.0,100,0.0,0.0
HRI,B,200,0,0,0,0.0,100,0.0,0.0
RGCO,B,200,0,0,0,0.0,100,0.0,0.0
EIRL,S,200,49,0,0,1.0,100,0.03,0.14
MTB-C,B,200,0,100,0,0.0,50,0.0,0.0
EVOL,B,200,100,0,0,0.0645994832041344,100,0.0,0.1
ASA,S,200,0,0,0,0.0,100,0.0,0.0
TIL,B,200,0,0,0,0.0,100,0.0,0.0
GRP=,B,200,0,0,0,0.0,100,0.0,0.0
OXLCM,S,200,0,0,0,0.0,100,0.0,0.0
THS,S,200,173,27,0,0.00809111993396466,132,0.002,0.042797619047619
GCH,S,200,0,200,0,0.0,0,0.0,0.0
THR,B,200,0,0,0,0.0,100,0.0,0.0
GIGB,B,200,0,0,0,0.0,100,0.0,0.0
PW,B,200,0,0,0,0.0,100,0.0,0.0
ELON,B,200,0,0,0,0.0,200,0.0,0.0
RNP,S,200,0,0,0,0.0,0,0.0,0.0
FDMO,S,200,0,0,0,0.0,100,0.0,0.0
AI-B,B,200,0,0,0,0.0,100,0.0,0.0
TGLS,B,200,0,0,0,0.0,100,0.0,0.0
RXIIW,B,200,100,0,0,0.0136986301369863,100,0.01,0.5587
BCACU,S,200,100,0,0,1.0,100,0.02,0.22
