symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RGI,B,91,0,0,0,0.0,48,0.0,0.0
NNN-F,S,90,0,90,0,0.0,0,0.0,0.0
VRSK,S,90,0,30,0,0.0,30,0.0,0.0
ASR,B,90,15,0,0,0.00438340151957919,50,0.06,0.51
OCIO,B,90,0,60,0,0.0,30,0.0,0.0
ASIX,S,90,90,0,0,0.022988421978321,80,0.00425,0.0675
TALO+,B,90,0,90,0,0.0,0,0.0,0.0
CEO,B,90,0,0,0,0.0,0,0.0,0.0
PKB,B,90,0,30,0,0.0,30,0.0,0.0
NEE,S,90,30,30,0,0.000398327026488747,30,0.0,0.02
SMMU,B,90,0,0,0,0.0,0,0.0,0.0
WIP,S,89,0,13,0,0.0,40,0.0,0.0
IBMH,S,89,0,0,0,0.0,46,0.0,0.0
EEMX,B,88,0,0,0,0.0,44,0.0,0.0
MMS,B,87,10,33,0,0.000603427468018344,52,0.001,0.03
FRI,S,87,0,0,0,0.0,0,0.0,0.0
SPEM,S,85,0,0,0,0.0,0,0.0,0.0
DGP,S,85,0,85,0,0.0,65,0.0,0.0
UA,S,84,84,0,0,0.000610626664723466,84,0.006,0.02
ARE,S,84,0,0,0,0.0,42,0.0,0.0
CBT,S,84,0,0,0,0.0,42,0.0,0.0
GRFS,S,83,28,0,0,0.00225733634311512,28,0.001,0.01
PCSB,S,83,0,83,0,0.0,0,0.0,0.0
DIVB,B,83,0,0,0,0.0,0,0.0,0.0
ECOL,S,83,0,0,0,0.0,35,0.0,0.0
ZNH,S,83,0,0,0,0.0,25,0.0,0.0
YOGA,S,83,83,0,0,0.0111021105904206,83,0.002,0.0247
WIRE,B,82,0,0,0,0.0,41,0.0,0.0
VCIT,S,82,57,25,0,0.00147905962945664,56,0.001,0.01
LBRDA,B,82,0,0,0,0.0,41,0.0,0.0
AMAG,S,81,81,0,0,0.00572478620397201,81,0.001,0.02
HEI,S,81,0,81,0,0.0,0,0.0,0.0
AVLR,S,80,80,0,0,0.0206451612903226,80,0.005,0.12
EUSA,S,80,0,40,0,0.0,40,0.0,0.0
MLI,B,80,80,0,0,0.0145932141554177,80,0.001,0.02
MANU,S,80,80,0,0,0.0274725274725275,80,0.001,0.09
RTH,S,80,0,40,0,0.0,20,0.0,0.0
TAO,S,80,0,0,0,0.0,0,0.0,0.0
AGZD,S,80,0,0,0,0.0,25,0.0,0.0
LQDI,S,80,0,0,0,0.0,40,0.0,0.0
EAST,B,80,0,50,0,0.0,25,0.0,0.0
GEOS,S,79,0,79,0,0.0,0,0.0,0.0
TLC,S,79,0,79,0,0.0,0,0.0,0.0
PRI,S,78,38,0,0,0.00366194468536186,78,0.03,0.17
PRQR,S,78,0,0,0,0.0,0,0.0,0.0
SYLD,S,78,0,0,0,0.0,39,0.0,0.0
HMN,S,78,26,0,0,0.00387481371087928,26,0.001,0.04
AGGP,S,77,0,0,0,0.0,0,0.0,0.0
CLI,S,77,0,27,0,0.0,19,0.0,0.0
GFF,S,77,77,0,0,0.00988827533067934,77,0.001,0.02
IBKR,S,76,34,12,0,0.00114247311827957,34,0.001,0.06
PUW,S,75,0,0,0,0.0,0,0.0,0.0
SGEN,S,75,75,0,0,0.0014595131064277,75,0.001,0.05
AEF,S,75,75,0,0,1.00142653352354,75,0.002,0.07
PRSC,B,75,26,12,0,0.00574331787055445,38,0.02,0.24
ENTA,S,75,75,0,0,0.00487551192875252,75,0.001,0.12
NVR,B,75,2,0,0,0.00148367952522255,12,0.015,7.7
UGE,S,75,0,0,0,0.0,0,0.0,0.0
SYNL,B,74,74,0,0,0.0985352862849534,74,0.001,0.21
TRK,B,74,0,0,0,0.0,0,0.0,0.0
AVY,S,74,0,0,0,0.0,55,0.0,0.0
LEXEB,S,74,0,0,0,0.0,37,0.0,0.0
IMTE,S,74,0,0,0,0.0,0,0.0,0.0
PSAU,S,73,73,0,0,0.421965317919075,73,0.001,0.04
KRC,S,73,73,0,0,0.00577805920531898,73,0.001,0.06
FLS,S,73,0,0,0,0.0,73,0.0,0.0
IDLB,B,72,0,0,0,0.0,36,0.0,0.0
PYZ,S,72,0,0,0,0.0,0,0.0,0.0
SAFM,S,71,71,0,0,0.00422468166131144,71,0.02,0.09
CCI-A,B,70,0,30,0,0.0,20,0.0,0.0
ESND,B,70,0,0,0,0.0,0,0.0,0.0
AUTL,B,70,0,0,0,0.0,35,0.0,0.0
TSBK,B,68,0,68,0,0.0,0,0.0,0.0
DEEF,B,67,0,0,0,0.0,62,0.0,0.0
VLU,B,66,0,0,0,0.0,33,0.0,0.0
CNDT,S,66,66,0,0,0.000893364736457403,66,0.001,0.01
PBDM,B,66,0,0,0,0.0,0,0.0,0.0
BRF,B,66,0,0,0,0.0,22,0.0,0.0
CEMB,S,65,65,0,0,0.422077922077922,65,0.001,0.22
WLH,S,65,0,0,0,0.0,0,0.0,0.0
VSAT,S,64,0,0,0,0.0,0,0.0,0.0
AVNS,S,64,36,0,0,0.00676437429537768,63,0.01,0.07
HBAN,S,64,64,0,0,7.43223313057272e-05,64,0.001,0.01
DIN,S,64,11,53,0,0.00072013093289689,11,0.01,0.17
ORBC,S,63,24,0,0,0.00182025028441411,24,0.001,0.01
MLPZ,B,63,0,4,0,0.0,29,0.0,0.0
NDLS,S,62,0,62,0,0.0,0,0.0,0.0
CXSE,S,62,0,0,0,0.0,0,0.0,0.0
NAVG,S,62,31,0,0,0.00563431479462014,31,0.001,0.01
EMTY,S,62,0,0,0,0.0,31,0.0,0.0
PRO,S,61,0,0,0,0.0,61,0.0,0.0
BANF,B,61,46,6,0,0.0283425754775108,3,0.001,0.2
TM,S,61,61,0,0,0.0100233174075745,61,0.011,0.11
C-L,S,61,0,0,0,0.0,0,0.0,0.0
BBU,S,60,0,0,0,0.0,30,0.0,0.0
AAXN,S,60,60,0,0,0.00125683403506567,60,0.001,0.01
URTH,B,60,0,40,0,0.0,20,0.0,0.0
AMEH,B,60,0,30,0,0.0,15,0.0,0.0
MDY,S,60,0,0,0,0.0,0,0.0,0.0
DQML,S,60,0,40,0,0.0,20,0.0,0.0
HLIT,S,60,0,40,0,0.0,20,0.0,0.0
FLTB,S,58,58,0,0,0.0675990675990676,58,0.001,0.03
CHH,S,58,0,29,0,0.0,15,0.0,0.0
ALLY,S,58,38,0,0,0.000104165238963282,38,0.001,0.01
CFFI,B,58,0,58,0,0.0,0,0.0,0.0
KNL,S,57,0,0,0,0.0,0,0.0,0.0
OLED,S,56,0,56,0,0.0,0,0.0,0.0
MKTX,B,56,0,28,0,0.0,14,0.0,0.0
UCC,S,56,0,28,0,0.0,14,0.0,0.0
CHT,S,56,0,0,0,0.0,0,0.0,0.0
PSA-F,S,55,0,0,0,0.0,15,0.0,0.0
LSXMB,S,54,0,0,0,0.0,27,0.0,0.0
DFNL,B,54,0,0,0,0.0,27,0.0,0.0
RINF,S,54,0,0,0,0.0,27,0.0,0.0
BNCL,B,54,0,0,0,0.0,0,0.0,0.0
CZA,B,53,0,0,0,0.0,0,0.0,0.0
PLTM,B,52,0,6,0,0.0,23,0.0,0.0
RS,S,52,52,0,0,0.00394776799271181,52,0.00965384615384615,0.05
UITB,B,52,0,0,0,0.0,52,0.0,0.0
CPSI,B,52,0,0,0,0.0,3,0.0,0.0
IXJ,S,52,0,26,0,0.0,13,0.0,0.0
HTBK,S,51,0,34,0,0.0,17,0.0,0.0
RNSC,B,51,0,0,0,0.0,0,0.0,0.0
FR,S,51,0,0,0,0.0,45,0.0,0.0
CTT,S,50,50,0,0,0.00223323953727277,50,0.001,0.01
HSY,S,50,50,0,0,0.00192115576730961,50,0.001,0.03
SLYV,S,50,0,0,0,0.0,25,0.0,0.0
EDN,S,50,50,0,0,0.00638895987733197,50,0.001,0.22
FTXR,B,50,0,0,0,0.0,25,0.0,0.0
LEGR,S,50,50,0,0,0.166666666666667,50,0.01,0.01
HYDD,S,50,0,0,0,0.0,25,0.0,0.0
RDY,S,50,0,0,0,0.0,0,0.0,0.0
CMRE-E,S,50,50,0,0,0.040983606557377,50,0.001,0.08
BLOK,S,50,50,0,0,0.0407830342577488,50,0.001,0.06
UNB,S,50,0,0,0,0.0,0,0.0,0.0
BSDE,B,50,0,0,0,0.0,25,0.0,0.0
AHL-D,S,50,0,0,0,0.0,0,0.0,0.0
MCRO,S,50,0,0,0,0.0,0,0.0,0.0
PRA,S,50,50,0,0,0.00517170045510964,50,0.001,0.03
MDGL,S,50,50,0,0,0.00738552437223043,50,0.001,0.21
OHI,S,50,50,0,0,0.000574653196795734,50,0.001,0.01
AXAS,S,50,50,0,0,0.000499510479729865,50,0.001,0.01
USATP,B,50,0,50,0,0.0,0,0.0,0.0
FLKR,B,50,0,0,0,0.0,0,0.0,0.0
WMB,S,50,50,0,0,5.65991815758344e-05,50,0.001,0.01
FSS,S,49,0,49,0,0.0,0,0.0,0.0
NXP,S,49,0,0,0,0.0,0,0.0,0.0
BKD,S,48,48,0,0,0.000517676495330127,48,0.001,0.01
PRH,S,48,0,0,0,0.0,0,0.0,0.0
ARCB,S,48,0,0,0,0.0,24,0.0,0.0
PKX,S,48,48,0,0,0.00997506234413965,24,0.001,0.04
APTI,S,48,0,24,0,0.0,24,0.0,0.0
SHOO,S,48,0,48,0,0.0,0,0.0,0.0
DGS,S,47,7,0,0,0.00761697497279652,7,0.001,0.05
SBT,B,47,0,0,0,0.0,23,0.0,0.0
BLKB,S,47,0,9,0,0.0,3,0.0,0.0
CMTL,B,47,0,25,0,0.0,11,0.0,0.0
VRTS,B,47,0,41,0,0.0,0,0.0,0.0
HT,S,47,0,0,0,0.0,0,0.0,0.0
ELD,B,46,0,23,0,0.0,20,0.0,0.0
PLL,B,46,0,0,0,0.0,23,0.0,0.0
LVHB,S,46,0,0,0,0.0,0,0.0,0.0
AFG,S,46,2,0,0,0.000238863012062582,2,0.001,0.05
EEB,B,46,46,0,0,1.0,46,0.001,0.03
SFUN,S,45,0,0,0,0.0,0,0.0,0.0
CACI,S,45,0,0,0,0.0,0,0.0,0.0
DLA,B,45,45,0,0,1.0,45,0.001,0.7
FXU,S,45,0,0,0,0.0,0,0.0,0.0
MTX,B,45,0,18,0,0.0,9,0.0,0.0
ZNGA,S,44,44,0,0,4.63052345463182e-05,40,0.002,0.02
CENT,S,44,0,22,0,0.0,11,0.0,0.0
NEN,S,44,44,0,0,1.0,33,0.001,1.1825
AUSE,B,44,0,0,0,0.0,21,0.0,0.0
B,S,43,43,0,0,0.00603170150091177,43,0.001,0.05
CUK,S,43,43,0,0,0.00643038731867803,43,0.001,0.06
RWW,S,43,0,0,0,0.0,32,0.0,0.0
HGH,S,43,0,0,0,0.0,0,0.0,0.0
IBDT,S,43,0,0,0,0.0,31,0.0,0.0
WBIY,S,43,0,0,0,0.0,0,0.0,0.0
BAC-L,S,42,20,0,0,0.0325732899022801,10,0.21,7.19
JPSE,S,42,21,0,0,0.0346534653465347,21,0.01,0.06
PWOD,B,42,0,42,0,0.0,0,0.0,0.0
VIOG,S,42,0,0,0,0.0,42,0.0,0.0
RCD,S,42,21,0,0,0.228260869565217,21,0.04,0.39
NYF,S,42,0,0,0,0.0,20,0.0,0.0
GNRX,B,42,0,0,0,0.0,21,0.0,0.0
DCOM,B,41,0,10,0,0.0,0,0.0,0.0
PH,S,41,41,0,0,0.00170378989361702,41,0.001,0.06
FORR,B,40,0,20,0,0.0,10,0.0,0.0
SMDD,S,40,0,20,0,0.0,7,0.0,0.0
COM,B,40,40,0,0,1.0,40,0.02,0.04
HEWU,B,40,0,0,0,0.0,0,0.0,0.0
VONV,S,40,0,0,0,0.0,20,0.0,0.0
PVAC,S,40,0,0,0,0.0,40,0.0,0.0
PFS,S,40,0,7,0,0.0,18,0.0,0.0
PLCE,S,40,35,0,0,0.00211403720705484,35,0.001,0.13
LVUS,B,40,0,0,0,0.0,20,0.0,0.0
PTMC,S,40,0,0,0,0.0,0,0.0,0.0
EGLE,S,39,39,0,0,0.00443081117927744,39,0.001,0.01
HUBS,S,39,39,0,0,0.00352781546811398,24,0.001,0.140769230769231
IGF,S,39,0,26,0,0.0,13,0.0,0.0
AGS,B,39,1,0,0,0.000104471374843293,8,0.01,0.07
NWLI,B,39,0,0,0,0.0,0,0.0,0.0
UTI,S,39,0,26,0,0.0,13,0.0,0.0
CROC,S,38,0,38,0,0.0,0,0.0,0.0
IQIN,B,38,0,0,0,0.0,19,0.0,0.0
UL,S,37,20,17,0,0.000303484197801328,20,0.002,0.02
CYRN,B,36,0,0,0,0.0,18,0.0,0.0
LDRS,S,36,36,0,0,0.264705882352941,36,0.001,0.07
WREI,S,36,0,0,0,0.0,18,0.0,0.0
MANT,B,36,0,12,0,0.0,12,0.0,0.0
ITA,S,36,0,0,0,0.0,9,0.0,0.0
VAW,S,36,8,0,0,0.00531914893617021,18,0.01,0.05
DOX,S,36,0,0,0,0.0,0,0.0,0.0
INTU,S,35,35,0,0,0.000712776896706141,35,0.002,0.14
DEM,S,35,0,0,0,0.0,0,0.0,0.0
SDI,S,35,0,0,0,0.0,0,0.0,0.0
NCBS,B,34,0,0,0,0.0,25,0.0,0.0
IBIO,S,34,34,0,0,0.0202517815906439,34,0.002,0.0429
TECD,S,34,0,0,0,0.0,0,0.0,0.0
RDS.B,S,34,34,0,0,0.00044828268178522,34,0.001,0.01
PRGS,S,34,0,0,0,0.0,22,0.0,0.0
SIF,B,34,0,34,0,0.0,0,0.0,0.0
WIP,B,34,0,0,0,0.0,17,0.0,0.0
FNI,B,33,0,0,0,0.0,7,0.0,0.0
CINF,S,33,33,0,0,0.000809378985578338,33,0.001,0.02
PWC,S,33,0,0,0,0.0,17,0.0,0.0
LOPE,S,33,33,0,0,0.00207755025359456,33,0.002,0.17
RPT,S,33,33,0,0,0.0008780098443528,33,0.001,0.01
PBW,B,32,0,0,0,0.0,16,0.0,0.0
REZI,S,32,32,0,0,0.00109841557364372,32,0.003,0.09
SNE,S,32,32,0,0,0.00173837461973055,32,0.001,0.01
BSCO,S,32,0,32,0,0.0,0,0.0,0.0
JPGE,S,32,0,16,0,0.0,8,0.0,0.0
SGA,B,31,0,0,0,0.0,0,0.0,0.0
BH,S,31,0,13,0,0.0,18,0.0,0.0
CEO,S,31,31,0,0,0.00295322473087549,31,0.17,0.3
VLP,B,30,0,20,0,0.0,10,0.0,0.0
JOUT,S,30,30,0,0,0.0119760479041916,30,5.08,7.24
MS-K,S,30,0,0,0,0.0,5,0.0,0.0
AHL,B,30,20,5,0,0.000608104748892463,20,0.001,0.02
BPOP,S,30,0,0,0,0.0,0,0.0,0.0
YTEN,S,30,30,0,0,0.0410958904109589,30,0.001,0.0092
TWIN,B,30,0,0,0,0.0,0,0.0,0.0
RFEU,S,30,0,0,0,0.0,0,0.0,0.0
EWL,S,30,0,30,0,0.0,30,0.0,0.0
BSJL,S,30,0,30,0,0.0,0,0.0,0.0
HZO,S,30,0,30,0,0.0,0,0.0,0.0
DON,S,30,0,0,0,0.0,0,0.0,0.0
PUK,S,29,0,29,0,0.0,29,0.0,0.0
ACA,S,29,16,0,0,0.00422721268163804,16,0.001,0.04
SXI,B,29,0,5,0,0.0,5,0.0,0.0
FWONA,S,29,29,0,0,0.00529777128242601,29,0.001,0.03
UMBF,S,28,0,14,0,0.0,7,0.0,0.0
TMP,B,28,0,14,0,0.0,7,0.0,0.0
MIDD,S,28,0,14,0,0.0,7,0.0,0.0
CUBE,S,28,0,28,0,0.0,0,0.0,0.0
COO,S,28,28,0,0,0.00104984312318033,28,0.018,0.46
BKU,S,28,0,20,0,0.0,8,0.0,0.0
UONE,B,28,0,0,0,0.0,21,0.0,0.0
VWOB,S,28,0,0,0,0.0,0,0.0,0.0
ALGT,B,27,4,0,2,0.000422832980972516,11,0.002,0.46
DCUD,S,27,0,0,0,0.0,0,0.0,0.0
GYLD,S,27,27,0,0,1.0,27,0.001,0.14
HUBB,S,27,1,0,0,6.05766900896535e-05,14,0.02,0.13
FFNW,S,27,27,0,0,0.0444810543657331,27,0.001,0.05
MTRX,S,27,27,0,0,0.00518035303146585,27,0.001,0.03
IPO,S,26,0,0,0,0.0,0,0.0,0.0
MTRN,S,26,0,0,0,0.0,13,0.0,0.0
NCI,S,26,0,0,0,0.0,13,0.0,0.0
TCTL,B,26,0,0,0,0.0,0,0.0,0.0
ARDC,S,25,0,0,0,0.0,0,0.0,0.0
MCK,S,25,25,0,0,0.000536043569621339,25,0.01,0.07
WYNN,S,25,25,0,0,0.000403050284553501,25,0.001,0.09
WINA,B,25,0,0,0,0.0,0,0.0,0.0
AFST,S,25,25,0,0,0.00299329501915709,25,0.001,0.24
FANG,S,25,25,0,0,0.000747004511907252,25,0.001,0.02
FSCT,S,25,25,0,0,0.00133840141335189,25,0.001,0.01
ENSG,S,25,0,25,0,0.0,0,0.0,0.0
IEUS,S,25,0,0,0,0.0,25,0.0,0.0
AXGN,S,25,0,25,0,0.0,0,0.0,0.0
THS,S,25,0,0,0,0.0,0,0.0,0.0
CARZ,S,25,0,0,0,0.0,0,0.0,0.0
RFEM,S,24,0,0,0,0.0,12,0.0,0.0
KIM-M,S,24,0,0,0,0.0,0,0.0,0.0
SRDX,B,24,0,0,0,0.0,12,0.0,0.0
INFR,S,24,0,12,0,0.0,6,0.0,0.0
RPV,S,24,0,0,0,0.0,15,0.0,0.0
WLK,S,23,0,23,0,0.0,0,0.0,0.0
MCS,S,23,23,0,0,0.00541813898704358,23,0.001,0.09
UEVM,B,23,0,0,0,0.0,0,0.0,0.0
DFJ,S,22,0,22,0,0.0,0,0.0,0.0
STLD,S,22,0,22,0,0.0,0,0.0,0.0
MTB-,B,22,0,10,0,0.0,5,0.0,0.0
LNGR,B,22,0,10,0,0.0,5,0.0,0.0
AIZ,S,22,0,0,0,0.0,4,0.0,0.0
KWR,S,22,22,0,0,0.00252728317059161,22,0.001,0.33
LNN,S,22,22,0,0,0.0052618990672088,22,0.04,0.51
NTSX,B,22,0,0,0,0.0,11,0.0,0.0
EAB,S,22,0,0,0,0.0,0,0.0,0.0
RFG,S,22,0,0,0,0.0,0,0.0,0.0
TG,S,22,22,0,0,0.00454263886021061,22,0.001,0.02
BFAM,S,22,13,0,0,0.000883373736894233,13,0.02,0.1
WOW,S,21,21,0,0,0.000872382851445663,21,0.001,0.01
PRME,S,21,0,0,0,0.0,0,0.0,0.0
EXP,S,21,8,0,0,0.000397298371076679,5,0.001,0.0225
WST,S,21,21,0,0,0.000965606032738643,21,0.001,0.09
GTX,S,21,21,0,0,0.00141606081287365,21,0.002,0.05
MBFIO,S,20,20,0,0,0.015748031496063,20,0.001,0.09
BDD,B,20,0,0,0,0.0,10,0.0,0.0
PVI,S,20,0,0,0,0.0,10,0.0,0.0
BRK.A,B,20,0,5,0,0.0,3,0.0,0.0
UJPY,B,20,0,10,0,0.0,5,0.0,0.0
AUGR,B,20,0,0,0,0.0,10,0.0,0.0
NICE,S,20,20,0,0,0.00351679268507121,20,0.01,0.04
LKOR,B,20,0,0,0,0.0,10,0.0,0.0
BRKL,B,20,0,0,0,0.0,0,0.0,0.0
SIM,B,20,0,10,0,0.0,5,0.0,0.0
AZRE,B,19,0,3,0,0.0,3,0.0,0.0
CUB,S,18,18,0,0,0.00170940170940171,18,0.001,0.07
FALN,S,18,0,0,0,0.0,9,0.0,0.0
DDWM,S,18,0,0,0,0.0,9,0.0,0.0
PRLB,S,18,0,0,0,0.0,0,0.0,0.0
QSY,S,18,0,6,0,0.0,6,0.0,0.0
NVO,S,18,18,0,0,0.000339564979531778,18,0.001,0.01
WBIA,S,18,0,0,0,0.0,9,0.0,0.0
MBT,S,17,17,0,0,0.000126828758794082,17,0.001,0.01
NBTB,S,17,0,17,0,0.0,0,0.0,0.0
PRU,S,17,17,0,0,0.000494387250625254,17,0.001,0.03
WOR,S,17,5,0,0,0.0010564124234101,5,0.001,0.03
FXZ,S,17,12,0,0,0.01040763226366,12,0.001,0.03
MS-F,S,17,0,17,0,0.0,0,0.0,0.0
TPYP,S,17,0,0,0,0.0,0,0.0,0.0
SPDN,S,17,0,0,0,0.0,0,0.0,0.0
FGM,B,17,0,0,0,0.0,4,0.0,0.0
MSN,B,17,0,0,0,0.0,3,0.0,0.0
CSGS,S,16,0,0,0,0.0,3,0.0,0.0
ORG,S,16,0,6,0,0.0,5,0.0,0.0
TAP.A,B,16,0,0,0,0.0,4,0.0,0.0
ROOF,B,16,0,0,0,0.0,6,0.0,0.0
CSS,S,16,0,16,0,0.0,0,0.0,0.0
TNC,B,16,0,0,0,0.0,4,0.0,0.0
ITT,S,16,0,0,0,0.0,4,0.0,0.0
PVH,S,16,16,0,0,0.000499297862381027,16,0.001,0.03
PPEM,S,16,0,0,0,0.0,8,0.0,0.0
HUM,S,15,10,0,0,0.000242271537939723,10,0.001,0.18
MGIC,B,15,0,5,0,0.0,5,0.0,0.0
PYN,B,15,0,0,0,0.0,0,0.0,0.0
STOT,S,15,5,5,0,0.238095238095238,5,0.0,0.01
TLK,S,15,5,5,0,0.00058343057176196,5,0.0,0.01
HLT,S,15,15,0,0,0.000385951370127364,15,0.001,0.02
CMD,S,15,0,15,0,0.0,0,0.0,0.0
OBOR,B,15,0,0,0,0.0,0,0.0,0.0
CETV,S,15,0,10,0,0.0,5,0.0,0.0
LVHD,S,14,0,0,0,0.0,0,0.0,0.0
UWN,S,14,0,12,0,0.0,2,0.0,0.0
FTXL,B,14,0,0,0,0.0,0,0.0,0.0
USB-H,S,14,0,0,0,0.0,0,0.0,0.0
BKI,S,14,0,0,0,0.0,0,0.0,0.0
FCFS,S,14,0,0,0,0.0,7,0.0,0.0
CDK,S,14,0,0,0,0.0,0,0.0,0.0
AGGE,S,13,13,0,0,1.0,13,0.01,0.02
VVI,B,13,0,0,0,0.0,0,0.0,0.0
XMLV,S,13,0,0,0,0.0,0,0.0,0.0
ALP-Q,S,12,0,8,0,0.0,4,0.0,0.0
AHPI,S,12,0,12,0,0.0,0,0.0,0.0
EMD,S,12,0,0,0,0.0,0,0.0,0.0
GRF,B,12,0,8,0,0.0,4,0.0,0.0
FPRX,S,12,0,8,0,0.0,4,0.0,0.0
ACIM,S,12,12,0,0,1.0,12,0.001,10.09
WERN,S,12,0,6,0,0.0,3,0.0,0.0
INXN,S,12,0,0,0,0.0,6,0.0,0.0
CAI,S,12,12,0,0,0.00452147701582517,12,0.001,0.04
DXGE,B,12,0,0,0,0.0,6,0.0,0.0
GRP=,S,12,0,6,0,0.0,3,0.0,0.0
DFE,B,12,0,6,0,0.0,3,0.0,0.0
SCHB,S,12,0,0,0,0.0,6,0.0,0.0
EUDV,B,12,0,6,0,0.0,3,0.0,0.0
FELE,S,12,0,0,0,0.0,0,0.0,0.0
SCSC,S,12,0,0,0,0.0,6,0.0,0.0
SEF,S,12,0,1,0,0.0,10,0.0,0.0
GLIBA,S,12,0,0,0,0.0,0,0.0,0.0
MYE,B,12,12,0,0,0.00723327305605787,12,0.001,0.01
AINC,S,11,0,11,0,0.0,11,0.0,0.0
REET,S,11,0,0,0,0.0,0,0.0,0.0
TYD,B,11,0,2,0,0.0,5,0.0,0.0
HIBB,S,11,0,0,0,0.0,0,0.0,0.0
CNTY,B,10,0,0,0,0.0,0,0.0,0.0
AIZP,B,10,0,0,0,0.0,0,0.0,0.0
FTXG,B,10,0,0,0,0.0,5,0.0,0.0
FDP,B,10,0,0,0,0.0,0,0.0,0.0
IAK,S,10,0,0,0,0.0,0,0.0,0.0
BPMC,S,10,10,0,0,0.000358179017873133,10,0.02,0.08
OEUR,S,10,0,0,0,0.0,5,0.0,0.0
TRHC,S,10,10,0,0,0.00057149388501543,10,0.001,0.27
OBCI,B,10,0,0,0,0.0,0,0.0,0.0
PACQ,B,10,0,0,0,0.0,0,0.0,0.0
BLV,S,10,0,5,0,0.0,5,0.0,0.0
IBTX,S,10,10,0,0,0.00148279952550415,10,0.001,0.05
SALT,S,10,0,0,0,0.0,0,0.0,0.0
SMP,S,10,0,0,0,0.0,5,0.0,0.0
FGM,S,10,0,0,0,0.0,5,0.0,0.0
SGOL,S,10,10,0,0,0.0163934426229508,10,0.001,0.02
EVR,S,10,10,0,0,0.000626370184779205,10,0.001,0.05
SPVU,S,10,0,0,0,0.0,5,0.0,0.0
AGD,S,10,0,0,0,0.0,5,0.0,0.0
MUFG,S,10,0,6,0,0.0,0,0.0,0.0
SEB,S,10,0,5,0,0.0,1,0.0,0.0
BYFC,S,10,0,0,0,0.0,5,0.0,0.0
BDGE,S,10,0,0,0,0.0,0,0.0,0.0
EWK,S,10,0,0,0,0.0,0,0.0,0.0
GPN,S,9,9,0,0,0.000149471866073208,9,0.001,0.03
ESGL,S,9,0,0,0,0.0,0,0.0,0.0
HPP,S,9,0,0,0,0.0,0,0.0,0.0
ASH,S,8,0,0,0,0.0,4,0.0,0.0
DBS,B,8,0,0,0,0.0,4,0.0,0.0
NXRT,S,8,0,0,0,0.0,2,0.0,0.0
HEWW,B,8,0,4,0,0.0,2,0.0,0.0
DAX,B,8,0,0,0,0.0,4,0.0,0.0
BBCA,S,8,0,0,0,0.0,0,0.0,0.0
RDI,B,8,0,0,0,0.0,0,0.0,0.0
IBND,S,8,0,4,0,0.0,4,0.0,0.0
ACSI,B,8,0,0,0,0.0,4,0.0,0.0
FDIS,S,8,8,0,0,0.00852878464818763,8,0.001,0.01
GSD,S,8,8,0,0,1.06542056074766,8,0.002,0.31
LCII,S,7,0,0,0,0.0,0,0.0,0.0
POST,S,7,0,0,0,0.0,0,0.0,0.0
FLWS,B,6,6,0,0,0.00112233445566779,6,0.001,0.02
DRIV,B,6,0,0,0,0.0,4,0.0,0.0
SNA,S,6,6,0,0,0.000775093657150239,6,0.001,0.12
JKL,S,6,0,0,0,0.0,3,0.0,0.0
EWM,S,6,6,0,0,9.25397535357897e-05,6,0.001,0.01
TMK,S,6,0,0,0,0.0,0,0.0,0.0
IWC,S,6,0,0,0,0.0,3,0.0,0.0
RYT,S,6,0,0,0,0.0,3,0.0,0.0
PSA-V,S,6,0,6,0,0.0,0,0.0,0.0
FPA,S,6,0,0,0,0.0,3,0.0,0.0
GS-J,S,6,0,0,0,0.0,0,0.0,0.0
ENO,S,6,0,0,0,0.0,2,0.0,0.0
IQDE,B,6,0,2,0,0.0,2,0.0,0.0
ANGO,S,6,0,0,0,0.0,0,0.0,0.0
BKC,B,6,0,4,0,0.0,2,0.0,0.0
CPS,S,6,0,0,0,0.0,3,0.0,0.0
IHIT,S,5,5,0,0,1.0,4,0.001,0.03
SLIM,S,5,0,0,0,0.0,0,0.0,0.0
NVIV,S,5,5,0,0,0.00454545454545455,5,0.001,0.04
ATOM,S,5,5,0,0,0.15625,5,0.001,0.08
IJK,S,5,5,0,0,0.00403551251008878,5,0.001,0.17
JG,B,5,0,0,0,0.0,3,0.0,0.0
BIQI,S,5,5,0,0,0.000980199960792001,5,0.001,0.09
REGL,S,5,0,0,0,0.0,0,0.0,0.0
WBII,B,5,0,0,0,0.0,0,0.0,0.0
HIG-G,S,5,0,0,0,0.0,2,0.0,0.0
UNL,B,5,0,0,0,0.0,0,0.0,0.0
GEM,S,5,0,0,0,0.0,5,0.0,0.0
SPHD,S,5,5,0,0,0.00028705936387645,5,0.001,0.01
TST,B,5,0,2,0,0.0,1,0.0,0.0
EQIX,S,5,5,0,0,0.000308966199097819,5,0.04,0.44
CHE,B,5,0,0,0,0.0,0,0.0,0.0
SCON,S,4,0,0,0,0.0,2,0.0,0.0
DSI,S,4,4,0,0,0.00304182509505703,4,0.001,0.02
WNC,S,4,0,0,0,0.0,0,0.0,0.0
REK,B,4,0,0,0,0.0,2,0.0,0.0
EFOI,S,4,4,0,0,1.0,4,0.001,0.0265
