symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ESAB,E,0,0,0,0,0.0,0,0.0,0.0
GFAIW,E,0,0,0,0,0.0,0,0.0,0.0
IVCA,B,0,0,0,0,0.0,0,0.0,0.0
IBHH,S,0,0,0,0,0.0,0,0.0,0.0
NVQ,S,0,0,0,0,0.0,0,0.0,0.0
JPEM,E,0,0,0,0,0.0,0,0.0,0.0
GTEK,E,0,0,0,0,0.0,0,0.0,0.0
MCAFU,T,0,0,0,0,0.0,0,0.0,0.0
PLAG,B,0,0,0,0,0.0,0,0.0,0.0
WSO.B,E,0,0,0,0,0.0,0,0.0,0.0
NWLI,E,0,0,0,0,0.0,0,0.0,0.0
SNPD,T,0,0,0,0,0.0,0,0.0,0.0
MYPSW,S,0,0,0,0,0.0,0,0.0,0.0
MSA,E,0,0,0,0,0.0,0,0.0,0.0
GB+,S,0,0,0,0,0.0,0,0.0,0.0
GAINN,B,0,0,0,0,0.0,0,0.0,0.0
SRZNW,E,0,0,0,0,0.0,0,0.0,0.0
BLIN,T,0,0,0,0,0.0,0,0.0,0.0
ESEB,E,0,0,0,0,0.0,0,0.0,0.0
PCG-D,T,0,0,0,0,0.0,0,0.0,0.0
RITA,T,0,0,0,0,0.0,0,0.0,0.0
BFK,E,0,0,0,0,0.0,0,0.0,0.0
IGIB,E,0,0,0,0,0.0,0,0.0,0.0
EWO,T,0,0,0,0,0.0,0,0.0,0.0
BOCNW,E,0,0,0,0,0.0,0,0.0,0.0
KACLW,T,0,0,0,0,0.0,0,0.0,0.0
CTV+,B,0,0,0,0,0.0,0,0.0,0.0
AENTW,S,0,0,0,0,0.0,0,0.0,0.0
BKKT+,S,0,0,0,0,0.0,0,0.0,0.0
DOGG,S,0,0,0,0,0.0,0,0.0,0.0
WUGI,E,0,0,0,0,0.0,0,0.0,0.0
AEIS,T,0,0,0,0,0.0,0,0.0,0.0
WRNT,E,0,0,0,0,0.0,0,0.0,0.0
DUSA,T,0,0,0,0,0.0,0,0.0,0.0
DBJP,E,0,0,0,0,0.0,0,0.0,0.0
GDEVW,T,0,0,0,0,0.0,0,0.0,0.0
CHTR,E,0,0,0,0,0.0,0,0.0,0.0
FRES,S,0,0,0,0,0.0,0,0.0,0.0
AGNG,T,0,0,0,0,0.0,0,0.0,0.0
YEAR,E,0,0,0,0,0.0,0,0.0,0.0
GB+,E,0,0,0,0,0.0,0,0.0,0.0
AHT,S,0,0,0,0,0.0,0,0.0,0.0
MYPSW,E,0,0,0,0,0.0,0,0.0,0.0
BFIT,S,0,0,0,0,0.0,0,0.0,0.0
NWLI,S,0,0,0,0,0.0,0,0.0,0.0
EFU,S,0,0,0,0,0.0,0,0.0,0.0
APEI,E,0,0,0,0,0.0,0,0.0,0.0
TMFX,E,0,0,0,0,0.0,0,0.0,0.0
LCAAW,T,0,0,0,0,0.0,0,0.0,0.0
RHP,E,0,0,0,0,0.0,0,0.0,0.0
UNIT,E,0,0,0,0,0.0,0,0.0,0.0
BGC,E,0,0,0,0,0.0,0,0.0,0.0
PXSAP,E,0,0,0,0,0.0,0,0.0,0.0
DFNV,E,0,0,0,0,0.0,0,0.0,0.0
FINE,T,0,0,0,0,0.0,0,0.0,0.0
PLXS,T,0,0,0,0,0.0,0,0.0,0.0
SEMI,E,0,0,0,0,0.0,0,0.0,0.0
USL,T,0,0,0,0,0.0,0,0.0,0.0
IQDF,T,0,0,0,0,0.0,0,0.0,0.0
UMAR,B,0,0,0,0,0.0,0,0.0,0.0
DMAT,T,0,0,0,0,0.0,0,0.0,0.0
JZ,T,0,0,0,0,0.0,0,0.0,0.0
GIGB,E,0,0,0,0,0.0,0,0.0,0.0
PEB-G,E,0,0,0,0,0.0,0,0.0,0.0
SSTI,E,0,0,0,0,0.0,0,0.0,0.0
MCAFR,T,0,0,0,0,0.0,0,0.0,0.0
WAFDP,E,0,0,0,0,0.0,0,0.0,0.0
UTRN,B,0,0,0,0,0.0,0,0.0,0.0
KEMQ,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,T,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,B,0,0,0,0,0.0,0,0.0,0.0
ASEA,E,0,0,0,0,0.0,0,0.0,0.0
WNEB,E,0,0,0,0,0.0,0,0.0,0.0
WLDN,T,0,0,0,0,0.0,0,0.0,0.0
RNRG,E,0,0,0,0,0.0,0,0.0,0.0
RILYM,E,0,0,0,0,0.0,0,0.0,0.0
TELL,S,0,0,0,0,0.0,0,0.0,0.0
NETDW,E,0,0,0,0,0.0,0,0.0,0.0
BIOX,E,0,0,0,0,0.0,0,0.0,0.0
BLUA=,E,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,E,0,0,0,0,0.0,0,0.0,0.0
ISWN,T,0,0,0,0,0.0,0,0.0,0.0
CNRG,E,0,0,0,0,0.0,0,0.0,0.0
JEMA,T,0,0,0,0,0.0,0,0.0,0.0
MYTE,E,0,0,0,0,0.0,0,0.0,0.0
SBFM,T,0,0,0,0,0.0,0,0.0,0.0
LCW,T,0,0,0,0,0.0,0,0.0,0.0
ODVWZ,T,0,0,0,0,0.0,0,0.0,0.0
BKGI,T,0,0,0,0,0.0,0,0.0,0.0
HYLB,E,0,0,0,0,0.0,0,0.0,0.0
ANIK,E,0,0,0,0,0.0,0,0.0,0.0
TOTR,E,0,0,0,0,0.0,0,0.0,0.0
RSPC,S,0,0,0,0,0.0,0,0.0,0.0
LIPO,B,0,0,0,0,0.0,0,0.0,0.0
SPI,S,0,0,0,0,0.0,0,0.0,0.0
WFC-L,E,0,0,0,0,0.0,0,0.0,0.0
ATFV,T,0,0,0,0,0.0,0,0.0,0.0
CRIT,T,0,0,0,0,0.0,0,0.0,0.0
AVDE,S,0,0,0,0,0.0,0,0.0,0.0
SEPW,E,0,0,0,0,0.0,0,0.0,0.0
AGOX,E,0,0,0,0,0.0,0,0.0,0.0
QDRO,T,0,0,0,0,0.0,0,0.0,0.0
KOIN,T,0,0,0,0,0.0,0,0.0,0.0
JBBB,E,0,0,0,0,0.0,0,0.0,0.0
IBTL,E,0,0,0,0,0.0,0,0.0,0.0
GSDWW,E,0,0,0,0,0.0,0,0.0,0.0
SVMHW,B,0,0,0,0,0.0,0,0.0,0.0
OMC,E,0,0,0,0,0.0,0,0.0,0.0
CHAA,E,0,0,0,0,0.0,0,0.0,0.0
MCAAU,B,0,0,0,0,0.0,0,0.0,0.0
VHAQ,E,0,0,0,0,0.0,0,0.0,0.0
FSST,E,0,0,0,0,0.0,0,0.0,0.0
LGSTW,T,0,0,0,0,0.0,0,0.0,0.0
PAGS,E,0,0,0,0,0.0,0,0.0,0.0
BBIP,E,0,0,0,0,0.0,0,0.0,0.0
CAML,E,0,0,0,0,0.0,0,0.0,0.0
PAGP,E,0,0,0,0,0.0,0,0.0,0.0
RWODU,S,0,0,0,0,0.0,0,0.0,0.0
USSE,S,0,0,0,0,0.0,0,0.0,0.0
SPAX,E,0,0,0,0,0.0,0,0.0,0.0
FOA+,S,0,0,0,0,0.0,0,0.0,0.0
THCPU,T,0,0,0,0,0.0,0,0.0,0.0
CETY,S,0,0,0,0,0.0,0,0.0,0.0
ASCBW,E,0,0,0,0,0.0,0,0.0,0.0
SLNHP,E,0,0,0,0,0.0,0,0.0,0.0
EVGOW,S,0,0,0,0,0.0,0,0.0,0.0
VSACU,S,0,0,0,0,0.0,0,0.0,0.0
HSRT,T,0,0,0,0,0.0,0,0.0,0.0
HFGO,S,0,0,0,0,0.0,0,0.0,0.0
AGIH,E,0,0,0,0,0.0,0,0.0,0.0
HIX,E,0,0,0,0,0.0,0,0.0,0.0
BPAY,T,0,0,0,0,0.0,0,0.0,0.0
MI,E,0,0,0,0,0.0,0,0.0,0.0
CARD,E,0,0,0,0,0.0,0,0.0,0.0
SIXL,B,0,0,0,0,0.0,0,0.0,0.0
PSFJ,B,0,0,0,0,0.0,0,0.0,0.0
QIS,E,0,0,0,0,0.0,0,0.0,0.0
ELWS,S,0,0,0,0,0.0,0,0.0,0.0
DDI,E,0,0,0,0,0.0,0,0.0,0.0
CWS,S,0,0,0,0,0.0,0,0.0,0.0
CHIK,E,0,0,0,0,0.0,0,0.0,0.0
BGXX,E,0,0,0,0,0.0,0,0.0,0.0
AGRIW,E,0,0,0,0,0.0,0,0.0,0.0
SIFI,E,0,0,0,0,0.0,0,0.0,0.0
SMCF,B,0,0,0,0,0.0,0,0.0,0.0
XTN,T,0,0,0,0,0.0,0,0.0,0.0
IPPP,B,0,0,0,0,0.0,0,0.0,0.0
USTB,T,0,0,0,0,0.0,0,0.0,0.0
CFFI,T,0,0,0,0,0.0,0,0.0,0.0
VCLN,B,0,0,0,0,0.0,0,0.0,0.0
SPBC,E,0,0,0,0,0.0,0,0.0,0.0
APO-A,E,0,0,0,0,0.0,0,0.0,0.0
KRUZ,E,0,0,0,0,0.0,0,0.0,0.0
KA,E,0,0,0,0,0.0,0,0.0,0.0
GIGM,T,0,0,0,0,0.0,0,0.0,0.0
TITN,E,0,0,0,0,0.0,0,0.0,0.0
KBND,S,0,0,0,0,0.0,0,0.0,0.0
SEPA,E,0,0,0,0,0.0,0,0.0,0.0
PSFE+,S,0,0,0,0,0.0,0,0.0,0.0
GCBC,E,0,0,0,0,0.0,0,0.0,0.0
PSEP,B,0,0,0,0,0.0,0,0.0,0.0
SHAP=,T,0,0,0,0,0.0,0,0.0,0.0
NWTNW,B,0,0,0,0,0.0,0,0.0,0.0
HYZNW,S,0,0,0,0,0.0,0,0.0,0.0
BIS,T,0,0,0,0,0.0,0,0.0,0.0
FICV,E,0,0,0,0,0.0,0,0.0,0.0
HLLY+,T,0,0,0,0,0.0,0,0.0,0.0
HLGE,T,0,0,0,0,0.0,0,0.0,0.0
CDROW,S,0,0,0,0,0.0,0,0.0,0.0
PHYL,E,0,0,0,0,0.0,0,0.0,0.0
OPA=,E,0,0,0,0,0.0,0,0.0,0.0
CCTSU,E,0,0,0,0,0.0,0,0.0,0.0
TBIO,T,0,0,0,0,0.0,0,0.0,0.0
LFT-A,E,0,0,0,0,0.0,0,0.0,0.0
UJAN,E,0,0,0,0,0.0,0,0.0,0.0
ULTR,T,0,0,0,0,0.0,0,0.0,0.0
INAQ,E,0,0,0,0,0.0,0,0.0,0.0
HST,E,0,0,0,0,0.0,0,0.0,0.0
NNAGW,S,0,0,0,0,0.0,0,0.0,0.0
KPRX,E,0,0,0,0,0.0,0,0.0,0.0
NBGR,S,0,0,0,0,0.0,0,0.0,0.0
PSFO,S,0,0,0,0,0.0,0,0.0,0.0
NVEC,E,0,0,0,0,0.0,0,0.0,0.0
BLD,E,0,0,0,0,0.0,0,0.0,0.0
MTNB,T,0,0,0,0,0.0,0,0.0,0.0
CZFS,T,0,0,0,0,0.0,0,0.0,0.0
RVTY,E,0,0,0,0,0.0,0,0.0,0.0
HLVX,T,0,0,0,0,0.0,0,0.0,0.0
WCC,E,0,0,0,0,0.0,0,0.0,0.0
LIFWZ,B,0,0,0,0,0.0,0,0.0,0.0
ELBM,T,0,0,0,0,0.0,0,0.0,0.0
DFUV,E,0,0,0,0,0.0,0,0.0,0.0
CCTSU,S,0,0,0,0,0.0,0,0.0,0.0
ORGNW,T,0,0,0,0,0.0,0,0.0,0.0
GOEV,S,0,0,0,0,0.0,0,0.0,0.0
OPA=,S,0,0,0,0,0.0,0,0.0,0.0
NCV-A,E,0,0,0,0,0.0,0,0.0,0.0
CDROW,E,0,0,0,0,0.0,0,0.0,0.0
DJCO,E,0,0,0,0,0.0,0,0.0,0.0
TMET,B,0,0,0,0,0.0,0,0.0,0.0
MSN,T,0,0,0,0,0.0,0,0.0,0.0
DFSE,E,0,0,0,0,0.0,0,0.0,0.0
HYZNW,E,0,0,0,0,0.0,0,0.0,0.0
PW-A,T,0,0,0,0,0.0,0,0.0,0.0
MITT-A,T,0,0,0,0,0.0,0,0.0,0.0
GHC,T,0,0,0,0,0.0,0,0.0,0.0
VERBW,E,0,0,0,0,0.0,0,0.0,0.0
FTIF,S,0,0,0,0,0.0,0,0.0,0.0
PGZ,E,0,0,0,0,0.0,0,0.0,0.0
DCBO,E,0,0,0,0,0.0,0,0.0,0.0
PSFE+,E,0,0,0,0,0.0,0,0.0,0.0
JRE,T,0,0,0,0,0.0,0,0.0,0.0
ZAPP,E,0,0,0,0,0.0,0,0.0,0.0
SPKLU,T,0,0,0,0,0.0,0,0.0,0.0
INDF,E,0,0,0,0,0.0,0,0.0,0.0
FNK,E,0,0,0,0,0.0,0,0.0,0.0
MYE,E,0,0,0,0,0.0,0,0.0,0.0
RCAT,S,0,0,0,0,0.0,0,0.0,0.0
QTWO,E,0,0,0,0,0.0,0,0.0,0.0
GHYG,T,0,0,0,0,0.0,0,0.0,0.0
DWSH,E,0,0,0,0,0.0,0,0.0,0.0
KRNLU,B,0,0,0,0,0.0,0,0.0,0.0
CELG^,B,0,0,0,0,0.0,0,0.0,0.0
ACAXU,B,0,0,0,0,0.0,0,0.0,0.0
PSFO,E,0,0,0,0,0.0,0,0.0,0.0
VBIV,B,0,0,0,0,0.0,0,0.0,0.0
RYAN,E,0,0,0,0,0.0,0,0.0,0.0
DECAU,S,0,0,0,0,0.0,0,0.0,0.0
EWD,E,0,0,0,0,0.0,0,0.0,0.0
NBGR,E,0,0,0,0,0.0,0,0.0,0.0
KPRX,S,0,0,0,0,0.0,0,0.0,0.0
AVIV,T,0,0,0,0,0.0,0,0.0,0.0
EVIM,B,0,0,0,0,0.0,0,0.0,0.0
NNAGW,E,0,0,0,0,0.0,0,0.0,0.0
EXLS,E,0,0,0,0,0.0,0,0.0,0.0
LGHLW,T,0,0,0,0,0.0,0,0.0,0.0
HFGO,E,0,0,0,0,0.0,0,0.0,0.0
AGIH,S,0,0,0,0,0.0,0,0.0,0.0
VSACU,E,0,0,0,0,0.0,0,0.0,0.0
KSCP,T,0,0,0,0,0.0,0,0.0,0.0
TIXT,E,0,0,0,0,0.0,0,0.0,0.0
KPTI,T,0,0,0,0,0.0,0,0.0,0.0
ASCBW,S,0,0,0,0,0.0,0,0.0,0.0
CETY,E,0,0,0,0,0.0,0,0.0,0.0
SNDA,T,0,0,0,0,0.0,0,0.0,0.0
GRNB,E,0,0,0,0,0.0,0,0.0,0.0
SZZLU,E,0,0,0,0,0.0,0,0.0,0.0
USSE,E,0,0,0,0,0.0,0,0.0,0.0
RWODU,E,0,0,0,0,0.0,0,0.0,0.0
HGTY+,T,0,0,0,0,0.0,0,0.0,0.0
UCIB,T,0,0,0,0,0.0,0,0.0,0.0
AWR,E,0,0,0,0,0.0,0,0.0,0.0
VHAQ,S,0,0,0,0,0.0,0,0.0,0.0
ANGHW,T,0,0,0,0,0.0,0,0.0,0.0
TLSA,T,0,0,0,0,0.0,0,0.0,0.0
CHAA,S,0,0,0,0,0.0,0,0.0,0.0
GAB-H,E,0,0,0,0,0.0,0,0.0,0.0
INTF,T,0,0,0,0,0.0,0,0.0,0.0
KBND,E,0,0,0,0,0.0,0,0.0,0.0
INAQ,S,0,0,0,0,0.0,0,0.0,0.0
FDTS,T,0,0,0,0,0.0,0,0.0,0.0
DHF,E,0,0,0,0,0.0,0,0.0,0.0
VIRI,T,0,0,0,0,0.0,0,0.0,0.0
RCAT,E,0,0,0,0,0.0,0,0.0,0.0
SMRI,E,0,0,0,0,0.0,0,0.0,0.0
DSX+,T,0,0,0,0,0.0,0,0.0,0.0
CEIX,E,0,0,0,0,0.0,0,0.0,0.0
HCOW,E,0,0,0,0,0.0,0,0.0,0.0
KRUZ,S,0,0,0,0,0.0,0,0.0,0.0
HTOOW,B,0,0,0,0,0.0,0,0.0,0.0
PSCU,T,0,0,0,0,0.0,0,0.0,0.0
AUGZ,T,0,0,0,0,0.0,0,0.0,0.0
TGAAW,T,0,0,0,0,0.0,0,0.0,0.0
GOVT,E,0,0,0,0,0.0,0,0.0,0.0
SIFI,S,0,0,0,0,0.0,0,0.0,0.0
BGXX,S,0,0,0,0,0.0,0,0.0,0.0
AGRIW,S,0,0,0,0,0.0,0,0.0,0.0
USGOW,T,0,0,0,0,0.0,0,0.0,0.0
OAIE,E,0,0,0,0,0.0,0,0.0,0.0
QIS,S,0,0,0,0,0.0,0,0.0,0.0
CWS,E,0,0,0,0,0.0,0,0.0,0.0
SEB,T,0,0,0,0,0.0,0,0.0,0.0
FATBP,T,0,0,0,0,0.0,0,0.0,0.0
FTIF,E,0,0,0,0,0.0,0,0.0,0.0
FORLU,T,0,0,0,0,0.0,0,0.0,0.0
CABA,E,0,0,0,0,0.0,0,0.0,0.0
LCFYW,B,0,0,0,0,0.0,0,0.0,0.0
PERF,E,0,0,0,0,0.0,0,0.0,0.0
MEDX,E,0,0,0,0,0.0,0,0.0,0.0
PAR,E,0,0,0,0,0.0,0,0.0,0.0
MFUL,E,0,0,0,0,0.0,0,0.0,0.0
AUMI,T,0,0,0,0,0.0,0,0.0,0.0
CGDV,E,0,0,0,0,0.0,0,0.0,0.0
VERBW,S,0,0,0,0,0.0,0,0.0,0.0
NVDD,E,0,0,0,0,0.0,0,0.0,0.0
ALSA,E,0,0,0,0,0.0,0,0.0,0.0
AUGT,E,0,0,0,0,0.0,0,0.0,0.0
ENCP,E,0,0,0,0,0.0,0,0.0,0.0
SITC-A,E,0,0,0,0,0.0,0,0.0,0.0
ANSC,T,0,0,0,0,0.0,0,0.0,0.0
USRT,E,0,0,0,0,0.0,0,0.0,0.0
LSXMA,E,0,0,0,0,0.0,0,0.0,0.0
EVC,E,0,0,0,0,0.0,0,0.0,0.0
BETZ,S,0,0,0,0,0.0,0,0.0,0.0
CRGOW,S,0,0,0,0,0.0,0,0.0,0.0
WFHY,T,0,0,0,0,0.0,0,0.0,0.0
ITDG,T,0,0,0,0,0.0,0,0.0,0.0
MCACU,E,0,0,0,0,0.0,0,0.0,0.0
THTA,E,0,0,0,0,0.0,0,0.0,0.0
PSA-P,E,0,0,0,0,0.0,0,0.0,0.0
VSSYW,T,0,0,0,0,0.0,0,0.0,0.0
CPT,E,0,0,0,0,0.0,0,0.0,0.0
OPRT,E,0,0,0,0,0.0,0,0.0,0.0
OCAXU,S,0,0,0,0,0.0,0,0.0,0.0
TSEC,E,0,0,0,0,0.0,0,0.0,0.0
LUX,S,0,0,0,0,0.0,0,0.0,0.0
BBIP,S,0,0,0,0,0.0,0,0.0,0.0
CAMX,E,0,0,0,0,0.0,0,0.0,0.0
ENZL,E,0,0,0,0,0.0,0,0.0,0.0
CTCXW,T,0,0,0,0,0.0,0,0.0,0.0
GFEB,E,0,0,0,0,0.0,0,0.0,0.0
KNCT,T,0,0,0,0,0.0,0,0.0,0.0
THD,E,0,0,0,0,0.0,0,0.0,0.0
SVIIR,T,0,0,0,0,0.0,0,0.0,0.0
PDM,E,0,0,0,0,0.0,0,0.0,0.0
AONCW,T,0,0,0,0,0.0,0,0.0,0.0
PIPR,E,0,0,0,0,0.0,0,0.0,0.0
ASCAU,S,0,0,0,0,0.0,0,0.0,0.0
VBK,E,0,0,0,0,0.0,0,0.0,0.0
CRBN,E,0,0,0,0,0.0,0,0.0,0.0
XHYF,B,0,0,0,0,0.0,0,0.0,0.0
OVT,E,0,0,0,0,0.0,0,0.0,0.0
BURU,T,0,0,0,0,0.0,0,0.0,0.0
WSBCP,E,0,0,0,0,0.0,0,0.0,0.0
RNEM,E,0,0,0,0,0.0,0,0.0,0.0
EVBN,E,0,0,0,0,0.0,0,0.0,0.0
PXJ,E,0,0,0,0,0.0,0,0.0,0.0
USB-A,T,0,0,0,0,0.0,0,0.0,0.0
NXLIW,E,0,0,0,0,0.0,0,0.0,0.0
RBOT+,T,0,0,0,0,0.0,0,0.0,0.0
BKHY,T,0,0,0,0,0.0,0,0.0,0.0
AINC,E,0,0,0,0,0.0,0,0.0,0.0
IBID,T,0,0,0,0,0.0,0,0.0,0.0
ELPC,E,0,0,0,0,0.0,0,0.0,0.0
SETM,B,0,0,0,0,0.0,0,0.0,0.0
JEPY,E,0,0,0,0,0.0,0,0.0,0.0
PED,T,0,0,0,0,0.0,0,0.0,0.0
YUM,E,0,0,0,0,0.0,0,0.0,0.0
PGEN,E,0,0,0,0,0.0,0,0.0,0.0
INPX,S,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,E,0,0,0,0,0.0,0,0.0,0.0
LCFY,T,0,0,0,0,0.0,0,0.0,0.0
HOCT,T,0,0,0,0,0.0,0,0.0,0.0
AMDY,E,0,0,0,0,0.0,0,0.0,0.0
NXPLW,S,0,0,0,0,0.0,0,0.0,0.0
MBSD,T,0,0,0,0,0.0,0,0.0,0.0
AFMD,T,0,0,0,0,0.0,0,0.0,0.0
NRAC,E,0,0,0,0,0.0,0,0.0,0.0
SBS,E,0,0,0,0,0.0,0,0.0,0.0
UJUN,B,0,0,0,0,0.0,0,0.0,0.0
KNGZ,E,0,0,0,0,0.0,0,0.0,0.0
GAB-G,E,0,0,0,0,0.0,0,0.0,0.0
CIM-A,E,0,0,0,0,0.0,0,0.0,0.0
AVIG,E,0,0,0,0,0.0,0,0.0,0.0
VGASW,S,0,0,0,0,0.0,0,0.0,0.0
IXAQU,T,0,0,0,0,0.0,0,0.0,0.0
NKLA,S,0,0,0,0,0.0,0,0.0,0.0
CVCY,S,0,0,0,0,0.0,0,0.0,0.0
FXED,S,0,0,0,0,0.0,0,0.0,0.0
MTD,S,0,0,0,0,0.0,0,0.0,0.0
GENC,E,0,0,0,0,0.0,0,0.0,0.0
EVNT,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-H,E,0,0,0,0,0.0,0,0.0,0.0
QDROW,E,0,0,0,0,0.0,0,0.0,0.0
VSGX,T,0,0,0,0,0.0,0,0.0,0.0
ESHAR,B,0,0,0,0,0.0,0,0.0,0.0
CAMP,E,0,0,0,0,0.0,0,0.0,0.0
RANI,E,0,0,0,0,0.0,0,0.0,0.0
XSVN,E,0,0,0,0,0.0,0,0.0,0.0
MYLD,T,0,0,0,0,0.0,0,0.0,0.0
NMG,E,0,0,0,0,0.0,0,0.0,0.0
SMID,T,0,0,0,0,0.0,0,0.0,0.0
ATCOL,T,0,0,0,0,0.0,0,0.0,0.0
RRR,E,0,0,0,0,0.0,0,0.0,0.0
RHCB,T,0,0,0,0,0.0,0,0.0,0.0
CEW,B,0,0,0,0,0.0,0,0.0,0.0
NXPLW,E,0,0,0,0,0.0,0,0.0,0.0
UDN,E,0,0,0,0,0.0,0,0.0,0.0
DXLG,E,0,0,0,0,0.0,0,0.0,0.0
EVGOW,E,0,0,0,0,0.0,0,0.0,0.0
FOA+,E,0,0,0,0,0.0,0,0.0,0.0
BIAFW,T,0,0,0,0,0.0,0,0.0,0.0
SVAL,T,0,0,0,0,0.0,0,0.0,0.0
COOLU,B,0,0,0,0,0.0,0,0.0,0.0
NOTE+,B,0,0,0,0,0.0,0,0.0,0.0
ROAM,S,0,0,0,0,0.0,0,0.0,0.0
SDCI,E,0,0,0,0,0.0,0,0.0,0.0
NXLIW,S,0,0,0,0,0.0,0,0.0,0.0
FORLW,B,0,0,0,0,0.0,0,0.0,0.0
FLS,E,0,0,0,0,0.0,0,0.0,0.0
SFBC,T,0,0,0,0,0.0,0,0.0,0.0
KJUL,E,0,0,0,0,0.0,0,0.0,0.0
RMCOW,T,0,0,0,0,0.0,0,0.0,0.0
DPCSU,B,0,0,0,0,0.0,0,0.0,0.0
SACC,E,0,0,0,0,0.0,0,0.0,0.0
SSL,E,0,0,0,0,0.0,0,0.0,0.0
SPD,E,0,0,0,0,0.0,0,0.0,0.0
SJB,E,0,0,0,0,0.0,0,0.0,0.0
USCTU,T,0,0,0,0,0.0,0,0.0,0.0
GVUS,S,0,0,0,0,0.0,0,0.0,0.0
KSM,E,0,0,0,0,0.0,0,0.0,0.0
VPL,E,0,0,0,0,0.0,0,0.0,0.0
NAK,T,0,0,0,0,0.0,0,0.0,0.0
TFSA,E,0,0,0,0,0.0,0,0.0,0.0
USFD,E,0,0,0,0,0.0,0,0.0,0.0
QDROW,S,0,0,0,0,0.0,0,0.0,0.0
FNWB,T,0,0,0,0,0.0,0,0.0,0.0
NYCB-A,T,0,0,0,0,0.0,0,0.0,0.0
GAINZ,S,0,0,0,0,0.0,0,0.0,0.0
EVNT,E,0,0,0,0,0.0,0,0.0,0.0
CATC,T,0,0,0,0,0.0,0,0.0,0.0
CVCY,E,0,0,0,0,0.0,0,0.0,0.0
FXED,E,0,0,0,0,0.0,0,0.0,0.0
MTD,E,0,0,0,0,0.0,0,0.0,0.0
NXGLW,T,0,0,0,0,0.0,0,0.0,0.0
CID,B,0,0,0,0,0.0,0,0.0,0.0
KROP,B,0,0,0,0,0.0,0,0.0,0.0
VGASW,E,0,0,0,0,0.0,0,0.0,0.0
RPAY,E,0,0,0,0,0.0,0,0.0,0.0
THTA,S,0,0,0,0,0.0,0,0.0,0.0
MCACU,S,0,0,0,0,0.0,0,0.0,0.0
SMLE,E,0,0,0,0,0.0,0,0.0,0.0
COF-K,E,0,0,0,0,0.0,0,0.0,0.0
VIRX,T,0,0,0,0,0.0,0,0.0,0.0
INTE,S,0,0,0,0,0.0,0,0.0,0.0
WILC,E,0,0,0,0,0.0,0,0.0,0.0
PJIO,E,0,0,0,0,0.0,0,0.0,0.0
CRGOW,E,0,0,0,0,0.0,0,0.0,0.0
AGM-G,E,0,0,0,0,0.0,0,0.0,0.0
BETZ,E,0,0,0,0,0.0,0,0.0,0.0
SEPAU,T,0,0,0,0,0.0,0,0.0,0.0
SPHQ,E,0,0,0,0,0.0,0,0.0,0.0
VWID,E,0,0,0,0,0.0,0,0.0,0.0
QMAR,T,0,0,0,0,0.0,0,0.0,0.0
BUJAW,S,0,0,0,0,0.0,0,0.0,0.0
DUHP,E,0,0,0,0,0.0,0,0.0,0.0
CTRN,E,0,0,0,0,0.0,0,0.0,0.0
ENCP,S,0,0,0,0,0.0,0,0.0,0.0
RILYT,E,0,0,0,0,0.0,0,0.0,0.0
GTAC,S,0,0,0,0,0.0,0,0.0,0.0
EMFQ,T,0,0,0,0,0.0,0,0.0,0.0
EEX,E,0,0,0,0,0.0,0,0.0,0.0
RAND,E,0,0,0,0,0.0,0,0.0,0.0
TNDM,E,0,0,0,0,0.0,0,0.0,0.0
ALSA,S,0,0,0,0,0.0,0,0.0,0.0
SELF,E,0,0,0,0,0.0,0,0.0,0.0
PTHRW,S,0,0,0,0,0.0,0,0.0,0.0
PLDR,T,0,0,0,0,0.0,0,0.0,0.0
PUI,B,0,0,0,0,0.0,0,0.0,0.0
WAVSW,E,0,0,0,0,0.0,0,0.0,0.0
TPYP,E,0,0,0,0,0.0,0,0.0,0.0
ASCAU,E,0,0,0,0,0.0,0,0.0,0.0
PHT,E,0,0,0,0,0.0,0,0.0,0.0
RGC,T,0,0,0,0,0.0,0,0.0,0.0
THD,S,0,0,0,0,0.0,0,0.0,0.0
PSCJ,S,0,0,0,0,0.0,0,0.0,0.0
GOVX,S,0,0,0,0,0.0,0,0.0,0.0
PCTTW,B,0,0,0,0,0.0,0,0.0,0.0
TLGY,T,0,0,0,0,0.0,0,0.0,0.0
AAPY,E,0,0,0,0,0.0,0,0.0,0.0
IJUL,E,0,0,0,0,0.0,0,0.0,0.0
LUX,E,0,0,0,0,0.0,0,0.0,0.0
OCAXU,E,0,0,0,0,0.0,0,0.0,0.0
HYRM,E,0,0,0,0,0.0,0,0.0,0.0
EVE,E,0,0,0,0,0.0,0,0.0,0.0
KMET,S,0,0,0,0,0.0,0,0.0,0.0
ARP,T,0,0,0,0,0.0,0,0.0,0.0
SPFI,T,0,0,0,0,0.0,0,0.0,0.0
RACE,T,0,0,0,0,0.0,0,0.0,0.0
SIO,T,0,0,0,0,0.0,0,0.0,0.0
