symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CQP,S,0,0,0,0,0.0,0,0.0,0.0
CQP,T,0,0,0,0,0.0,0,0.0,0.0
CQQQ,B,0,0,0,0,0.0,0,0.0,0.0
CQQQ,E,0,0,0,0,0.0,0,0.0,0.0
CQQQ,S,0,0,0,0,0.0,0,0.0,0.0
CQQQ,T,0,0,0,0,0.0,0,0.0,0.0
CR,E,0,0,0,0,0.0,0,0.0,0.0
CR,T,0,0,0,0,0.0,0,0.0,0.0
CRAI,E,0,0,0,0,0.0,0,0.0,0.0
CRAI,S,0,0,0,0,0.0,0,0.0,0.0
CRAI,T,0,0,0,0,0.0,0,0.0,0.0
CRAK,E,0,0,0,0,0.0,0,0.0,0.0
CRAK,S,0,0,0,0,0.0,0,0.0,0.0
CRBN,B,0,0,0,0,0.0,0,0.0,0.0
CRBN,E,0,0,0,0,0.0,0,0.0,0.0
CRBN,S,0,0,0,0,0.0,0,0.0,0.0
CRBN,T,0,0,0,0,0.0,0,0.0,0.0
CRBP,B,0,0,0,0,0.0,0,0.0,0.0
CRBP,E,0,0,0,0,0.0,0,0.0,0.0
CRBP,S,0,0,0,0,0.0,0,0.0,0.0
CRBP,T,0,0,0,0,0.0,0,0.0,0.0
CRBU,E,0,0,0,0,0.0,0,0.0,0.0
CRBU,T,0,0,0,0,0.0,0,0.0,0.0
CRC,E,0,0,0,0,0.0,0,0.0,0.0
CRC,S,0,0,0,0,0.0,0,0.0,0.0
CRC,T,0,0,0,0,0.0,0,0.0,0.0
CRCT,E,0,0,0,0,0.0,0,0.0,0.0
CRCT,S,0,0,0,0,0.0,0,0.0,0.0
CRCT,T,0,0,0,0,0.0,0,0.0,0.0
CRD.A,B,0,0,0,0,0.0,0,0.0,0.0
CRD.A,E,0,0,0,0,0.0,0,0.0,0.0
CRD.A,S,0,0,0,0,0.0,0,0.0,0.0
CRD.A,T,0,0,0,0,0.0,0,0.0,0.0
CRD.B,B,0,0,0,0,0.0,0,0.0,0.0
CRD.B,E,0,0,0,0,0.0,0,0.0,0.0
CRD.B,S,0,0,0,0,0.0,0,0.0,0.0
CRD.B,T,0,0,0,0,0.0,0,0.0,0.0
CRDF,B,0,0,0,0,0.0,0,0.0,0.0
CRDF,E,0,0,0,0,0.0,0,0.0,0.0
CRDF,S,0,0,0,0,0.0,0,0.0,0.0
CRDL,E,0,0,0,0,0.0,0,0.0,0.0
CRDL,S,0,0,0,0,0.0,0,0.0,0.0
CRDO,B,0,0,0,0,0.0,0,0.0,0.0
CRDO,E,0,0,0,0,0.0,0,0.0,0.0
CRDO,S,0,0,0,0,0.0,0,0.0,0.0
CRDO,T,0,0,0,0,0.0,0,0.0,0.0
CREC,B,0,0,0,0,0.0,0,0.0,0.0
CREC,E,0,0,0,0,0.0,0,0.0,0.0
CREC,S,0,0,0,0,0.0,0,0.0,0.0
CREC,T,0,0,0,0,0.0,0,0.0,0.0
CRECU,B,0,0,0,0,0.0,0,0.0,0.0
CRECU,E,0,0,0,0,0.0,0,0.0,0.0
CRECU,S,0,0,0,0,0.0,0,0.0,0.0
CRECU,T,0,0,0,0,0.0,0,0.0,0.0
CRECW,B,0,0,0,0,0.0,0,0.0,0.0
CRECW,E,0,0,0,0,0.0,0,0.0,0.0
CRECW,S,0,0,0,0,0.0,0,0.0,0.0
CRECW,T,0,0,0,0,0.0,0,0.0,0.0
CREG,E,0,0,0,0,0.0,0,0.0,0.0
CREG,S,0,0,0,0,0.0,0,0.0,0.0
CREG,T,0,0,0,0,0.0,0,0.0,0.0
CRESW,B,0,0,0,0,0.0,0,0.0,0.0
CRESW,E,0,0,0,0,0.0,0,0.0,0.0
CRESW,S,0,0,0,0,0.0,0,0.0,0.0
CRESW,T,0,0,0,0,0.0,0,0.0,0.0
CRESY,B,0,0,0,0,0.0,0,0.0,0.0
CRESY,E,0,0,0,0,0.0,0,0.0,0.0
CRESY,S,0,0,0,0,0.0,0,0.0,0.0
CREX,B,0,0,0,0,0.0,0,0.0,0.0
CREX,E,0,0,0,0,0.0,0,0.0,0.0
CREX,S,0,0,0,0,0.0,0,0.0,0.0
CREX,T,0,0,0,0,0.0,0,0.0,0.0
CREXW,B,0,0,0,0,0.0,0,0.0,0.0
CREXW,E,0,0,0,0,0.0,0,0.0,0.0
CREXW,S,0,0,0,0,0.0,0,0.0,0.0
CREXW,T,0,0,0,0,0.0,0,0.0,0.0
CRF,E,0,0,0,0,0.0,0,0.0,0.0
CRF,S,0,0,0,0,0.0,0,0.0,0.0
CRGE,T,0,0,0,0,0.0,0,0.0,0.0
CRGY,E,0,0,0,0,0.0,0,0.0,0.0
CRGY,S,0,0,0,0,0.0,0,0.0,0.0
CRGY,T,0,0,0,0,0.0,0,0.0,0.0
CRH,B,0,0,0,0,0.0,0,0.0,0.0
CRH,E,0,0,0,0,0.0,0,0.0,0.0
CRHC,B,0,0,0,0,0.0,0,0.0,0.0
CRHC,E,0,0,0,0,0.0,0,0.0,0.0
CRHC,S,0,0,0,0,0.0,0,0.0,0.0
CRHC,T,0,0,0,0,0.0,0,0.0,0.0
CRHC+,B,0,0,0,0,0.0,0,0.0,0.0
CRHC+,E,0,0,0,0,0.0,0,0.0,0.0
CRHC+,S,0,0,0,0,0.0,0,0.0,0.0
CRHC+,T,0,0,0,0,0.0,0,0.0,0.0
CRHC=,B,0,0,0,0,0.0,0,0.0,0.0
CRHC=,E,0,0,0,0,0.0,0,0.0,0.0
CRHC=,S,0,0,0,0,0.0,0,0.0,0.0
CRHC=,T,0,0,0,0,0.0,0,0.0,0.0
CRI,B,0,0,0,0,0.0,0,0.0,0.0
CRI,E,0,0,0,0,0.0,0,0.0,0.0
CRI,S,0,0,0,0,0.0,0,0.0,0.0
CRIS,B,0,0,0,0,0.0,0,0.0,0.0
CRIS,E,0,0,0,0,0.0,0,0.0,0.0
CRIS,S,0,0,0,0,0.0,0,0.0,0.0
CRIT,B,0,0,0,0,0.0,0,0.0,0.0
CRIT,E,0,0,0,0,0.0,0,0.0,0.0
CRIT,S,0,0,0,0,0.0,0,0.0,0.0
CRIT,T,0,0,0,0,0.0,0,0.0,0.0
CRK,E,0,0,0,0,0.0,0,0.0,0.0
CRKN,B,0,0,0,0,0.0,0,0.0,0.0
CRKN,E,0,0,0,0,0.0,0,0.0,0.0
CRKN,S,0,0,0,0,0.0,0,0.0,0.0
CRKN,T,0,0,0,0,0.0,0,0.0,0.0
CRL,B,0,0,0,0,0.0,0,0.0,0.0
CRL,E,0,0,0,0,0.0,0,0.0,0.0
CRL,S,0,0,0,0,0.0,0,0.0,0.0
CRL,T,0,0,0,0,0.0,0,0.0,0.0
CRM,E,0,0,0,0,0.0,0,0.0,0.0
CRMD,E,0,0,0,0,0.0,0,0.0,0.0
CRMD,S,0,0,0,0,0.0,0,0.0,0.0
CRMD,T,0,0,0,0,0.0,0,0.0,0.0
CRMT,B,0,0,0,0,0.0,0,0.0,0.0
CRMT,E,0,0,0,0,0.0,0,0.0,0.0
CRMT,S,0,0,0,0,0.0,0,0.0,0.0
CRMT,T,0,0,0,0,0.0,0,0.0,0.0
CRNC,E,0,0,0,0,0.0,0,0.0,0.0
CRNC,S,0,0,0,0,0.0,0,0.0,0.0
CRNT,E,0,0,0,0,0.0,0,0.0,0.0
CRNT,S,0,0,0,0,0.0,0,0.0,0.0
CRNX,B,0,0,0,0,0.0,0,0.0,0.0
CRNX,E,0,0,0,0,0.0,0,0.0,0.0
CRNX,S,0,0,0,0,0.0,0,0.0,0.0
CRNX,T,0,0,0,0,0.0,0,0.0,0.0
CROC,B,0,0,0,0,0.0,0,0.0,0.0
CROC,E,0,0,0,0,0.0,0,0.0,0.0
CROC,S,0,0,0,0,0.0,0,0.0,0.0
CROC,T,0,0,0,0,0.0,0,0.0,0.0
CRON,E,0,0,0,0,0.0,0,0.0,0.0
CROX,E,0,0,0,0,0.0,0,0.0,0.0
CRPT,E,0,0,0,0,0.0,0,0.0,0.0
CRPT,S,0,0,0,0,0.0,0,0.0,0.0
CRPT,T,0,0,0,0,0.0,0,0.0,0.0
CRS,B,0,0,0,0,0.0,0,0.0,0.0
CRS,E,0,0,0,0,0.0,0,0.0,0.0
CRS,S,0,0,0,0,0.0,0,0.0,0.0
CRSP,B,0,0,0,0,0.0,0,0.0,0.0
CRSP,E,0,0,0,0,0.0,0,0.0,0.0
CRSP,S,0,0,0,0,0.0,0,0.0,0.0
CRSR,E,0,0,0,0,0.0,0,0.0,0.0
CRSR,S,0,0,0,0,0.0,0,0.0,0.0
CRT,E,0,0,0,0,0.0,0,0.0,0.0
CRT,S,0,0,0,0,0.0,0,0.0,0.0
CRTD,B,0,0,0,0,0.0,0,0.0,0.0
CRTD,E,0,0,0,0,0.0,0,0.0,0.0
CRTD,T,0,0,0,0,0.0,0,0.0,0.0
CRTDW,B,0,0,0,0,0.0,0,0.0,0.0
CRTDW,E,0,0,0,0,0.0,0,0.0,0.0
CRTDW,S,0,0,0,0,0.0,0,0.0,0.0
CRTDW,T,0,0,0,0,0.0,0,0.0,0.0
CRTO,B,0,0,0,0,0.0,0,0.0,0.0
CRTO,E,0,0,0,0,0.0,0,0.0,0.0
CRTO,S,0,0,0,0,0.0,0,0.0,0.0
CRTO,T,0,0,0,0,0.0,0,0.0,0.0
CRTX,E,0,0,0,0,0.0,0,0.0,0.0
CRTX,S,0,0,0,0,0.0,0,0.0,0.0
CRU,B,0,0,0,0,0.0,0,0.0,0.0
CRU,E,0,0,0,0,0.0,0,0.0,0.0
CRU,S,0,0,0,0,0.0,0,0.0,0.0
CRU+,B,0,0,0,0,0.0,0,0.0,0.0
CRU+,E,0,0,0,0,0.0,0,0.0,0.0
CRU+,S,0,0,0,0,0.0,0,0.0,0.0
CRU+,T,0,0,0,0,0.0,0,0.0,0.0
CRU=,B,0,0,0,0,0.0,0,0.0,0.0
CRU=,E,0,0,0,0,0.0,0,0.0,0.0
CRU=,S,0,0,0,0,0.0,0,0.0,0.0
CRU=,T,0,0,0,0,0.0,0,0.0,0.0
CRUS,B,0,0,0,0,0.0,0,0.0,0.0
CRUS,E,0,0,0,0,0.0,0,0.0,0.0
CRUS,S,0,0,0,0,0.0,0,0.0,0.0
CRUS,T,0,0,0,0,0.0,0,0.0,0.0
CRUZ,B,0,0,0,0,0.0,0,0.0,0.0
CRUZ,E,0,0,0,0,0.0,0,0.0,0.0
CRUZ,S,0,0,0,0,0.0,0,0.0,0.0
CRUZ,T,0,0,0,0,0.0,0,0.0,0.0
CRVL,B,0,0,0,0,0.0,0,0.0,0.0
CRVL,E,0,0,0,0,0.0,0,0.0,0.0
CRVL,T,0,0,0,0,0.0,0,0.0,0.0
CRVS,B,0,0,0,0,0.0,0,0.0,0.0
CRVS,E,0,0,0,0,0.0,0,0.0,0.0
CRVS,S,0,0,0,0,0.0,0,0.0,0.0
CRWD,E,0,0,0,0,0.0,0,0.0,0.0
CRWS,B,0,0,0,0,0.0,0,0.0,0.0
CRWS,E,0,0,0,0,0.0,0,0.0,0.0
CRWS,S,0,0,0,0,0.0,0,0.0,0.0
CRWS,T,0,0,0,0,0.0,0,0.0,0.0
CRXT,B,0,0,0,0,0.0,0,0.0,0.0
CRXT,E,0,0,0,0,0.0,0,0.0,0.0
CRXT,S,0,0,0,0,0.0,0,0.0,0.0
CRXT,T,0,0,0,0,0.0,0,0.0,0.0
CRXTW,B,0,0,0,0,0.0,0,0.0,0.0
CRXTW,E,0,0,0,0,0.0,0,0.0,0.0
CRXTW,S,0,0,0,0,0.0,0,0.0,0.0
CRXTW,T,0,0,0,0,0.0,0,0.0,0.0
CRYP,B,0,0,0,0,0.0,0,0.0,0.0
CRYP,E,0,0,0,0,0.0,0,0.0,0.0
CRYP,S,0,0,0,0,0.0,0,0.0,0.0
CRYP,T,0,0,0,0,0.0,0,0.0,0.0
CRZN,B,0,0,0,0,0.0,0,0.0,0.0
CRZN,E,0,0,0,0,0.0,0,0.0,0.0
CRZN,S,0,0,0,0,0.0,0,0.0,0.0
CRZN,T,0,0,0,0,0.0,0,0.0,0.0
CRZNU,B,0,0,0,0,0.0,0,0.0,0.0
CRZNU,E,0,0,0,0,0.0,0,0.0,0.0
CRZNU,S,0,0,0,0,0.0,0,0.0,0.0
CRZNU,T,0,0,0,0,0.0,0,0.0,0.0
CRZNW,B,0,0,0,0,0.0,0,0.0,0.0
CRZNW,E,0,0,0,0,0.0,0,0.0,0.0
CRZNW,S,0,0,0,0,0.0,0,0.0,0.0
CRZNW,T,0,0,0,0,0.0,0,0.0,0.0
CS,E,0,0,0,0,0.0,0,0.0,0.0
CSA,B,0,0,0,0,0.0,0,0.0,0.0
CSA,E,0,0,0,0,0.0,0,0.0,0.0
CSA,S,0,0,0,0,0.0,0,0.0,0.0
CSAN,B,0,0,0,0,0.0,0,0.0,0.0
CSAN,E,0,0,0,0,0.0,0,0.0,0.0
CSAN,S,0,0,0,0,0.0,0,0.0,0.0
CSAN,T,0,0,0,0,0.0,0,0.0,0.0
CSB,B,0,0,0,0,0.0,0,0.0,0.0
CSB,E,0,0,0,0,0.0,0,0.0,0.0
CSB,S,0,0,0,0,0.0,0,0.0,0.0
CSB,T,0,0,0,0,0.0,0,0.0,0.0
CSBR,B,0,0,0,0,0.0,0,0.0,0.0
CSBR,E,0,0,0,0,0.0,0,0.0,0.0
CSBR,S,0,0,0,0,0.0,0,0.0,0.0
CSBR,T,0,0,0,0,0.0,0,0.0,0.0
CSCO,E,0,0,0,0,0.0,0,0.0,0.0
CSCW,B,0,0,0,0,0.0,0,0.0,0.0
CSCW,E,0,0,0,0,0.0,0,0.0,0.0
CSCW,S,0,0,0,0,0.0,0,0.0,0.0
CSCW,T,0,0,0,0,0.0,0,0.0,0.0
CSD,B,0,0,0,0,0.0,0,0.0,0.0
CSD,E,0,0,0,0,0.0,0,0.0,0.0
CSD,S,0,0,0,0,0.0,0,0.0,0.0
CSD,T,0,0,0,0,0.0,0,0.0,0.0
CSF,B,0,0,0,0,0.0,0,0.0,0.0
CSF,E,0,0,0,0,0.0,0,0.0,0.0
CSF,S,0,0,0,0,0.0,0,0.0,0.0
CSF,T,0,0,0,0,0.0,0,0.0,0.0
CSGP,B,0,0,0,0,0.0,0,0.0,0.0
CSGP,E,0,0,0,0,0.0,0,0.0,0.0
CSGP,S,0,0,0,0,0.0,0,0.0,0.0
CSGP,T,0,0,0,0,0.0,0,0.0,0.0
CSGS,B,0,0,0,0,0.0,0,0.0,0.0
CSGS,E,0,0,0,0,0.0,0,0.0,0.0
CSGS,S,0,0,0,0,0.0,0,0.0,0.0
CSGS,T,0,0,0,0,0.0,0,0.0,0.0
CSH,B,0,0,0,0,0.0,0,0.0,0.0
CSH,E,0,0,0,0,0.0,0,0.0,0.0
CSH,S,0,0,0,0,0.0,0,0.0,0.0
CSH,T,0,0,0,0,0.0,0,0.0,0.0
CSII,E,0,0,0,0,0.0,0,0.0,0.0
CSII,S,0,0,0,0,0.0,0,0.0,0.0
CSII,T,0,0,0,0,0.0,0,0.0,0.0
CSIQ,B,0,0,0,0,0.0,0,0.0,0.0
CSIQ,E,0,0,0,0,0.0,0,0.0,0.0
CSL,B,0,0,0,0,0.0,0,0.0,0.0
CSL,E,0,0,0,0,0.0,0,0.0,0.0
CSL,S,0,0,0,0,0.0,0,0.0,0.0
CSL,T,0,0,0,0,0.0,0,0.0,0.0
CSLM,B,0,0,0,0,0.0,0,0.0,0.0
CSLM,E,0,0,0,0,0.0,0,0.0,0.0
CSLM,S,0,0,0,0,0.0,0,0.0,0.0
CSLM,T,0,0,0,0,0.0,0,0.0,0.0
CSLMR,B,0,0,0,0,0.0,0,0.0,0.0
CSLMR,E,0,0,0,0,0.0,0,0.0,0.0
CSLMR,S,0,0,0,0,0.0,0,0.0,0.0
CSLMR,T,0,0,0,0,0.0,0,0.0,0.0
CSLMU,B,0,0,0,0,0.0,0,0.0,0.0
CSLMU,E,0,0,0,0,0.0,0,0.0,0.0
CSLMU,S,0,0,0,0,0.0,0,0.0,0.0
CSLMU,T,0,0,0,0,0.0,0,0.0,0.0
CSLMW,B,0,0,0,0,0.0,0,0.0,0.0
CSLMW,E,0,0,0,0,0.0,0,0.0,0.0
CSLMW,S,0,0,0,0,0.0,0,0.0,0.0
CSLMW,T,0,0,0,0,0.0,0,0.0,0.0
CSM,E,0,0,0,0,0.0,0,0.0,0.0
CSM,S,0,0,0,0,0.0,0,0.0,0.0
CSM,T,0,0,0,0,0.0,0,0.0,0.0
CSML,B,0,0,0,0,0.0,0,0.0,0.0
CSML,E,0,0,0,0,0.0,0,0.0,0.0
CSML,S,0,0,0,0,0.0,0,0.0,0.0
CSML,T,0,0,0,0,0.0,0,0.0,0.0
CSPI,E,0,0,0,0,0.0,0,0.0,0.0
CSPI,S,0,0,0,0,0.0,0,0.0,0.0
CSQ,E,0,0,0,0,0.0,0,0.0,0.0
CSQ,S,0,0,0,0,0.0,0,0.0,0.0
CSQ,T,0,0,0,0,0.0,0,0.0,0.0
CSR,B,0,0,0,0,0.0,0,0.0,0.0
CSR,E,0,0,0,0,0.0,0,0.0,0.0
CSR,S,0,0,0,0,0.0,0,0.0,0.0
CSR,T,0,0,0,0,0.0,0,0.0,0.0
CSR-C,B,0,0,0,0,0.0,0,0.0,0.0
CSR-C,E,0,0,0,0,0.0,0,0.0,0.0
CSR-C,S,0,0,0,0,0.0,0,0.0,0.0
CSR-C,T,0,0,0,0,0.0,0,0.0,0.0
CSSE,B,0,0,0,0,0.0,0,0.0,0.0
CSSE,E,0,0,0,0,0.0,0,0.0,0.0
CSSE,T,0,0,0,0,0.0,0,0.0,0.0
CSSEN,B,0,0,0,0,0.0,0,0.0,0.0
CSSEN,E,0,0,0,0,0.0,0,0.0,0.0
CSSEN,S,0,0,0,0,0.0,0,0.0,0.0
CSSEN,T,0,0,0,0,0.0,0,0.0,0.0
CSSEP,E,0,0,0,0,0.0,0,0.0,0.0
CSSEP,S,0,0,0,0,0.0,0,0.0,0.0
CSSEP,T,0,0,0,0,0.0,0,0.0,0.0
CSTA,B,0,0,0,0,0.0,0,0.0,0.0
CSTA,E,0,0,0,0,0.0,0,0.0,0.0
CSTA,S,0,0,0,0,0.0,0,0.0,0.0
CSTA,T,0,0,0,0,0.0,0,0.0,0.0
CSTA+,B,0,0,0,0,0.0,0,0.0,0.0
CSTA+,E,0,0,0,0,0.0,0,0.0,0.0
CSTA+,S,0,0,0,0,0.0,0,0.0,0.0
CSTA+,T,0,0,0,0,0.0,0,0.0,0.0
CSTA=,B,0,0,0,0,0.0,0,0.0,0.0
CSTA=,E,0,0,0,0,0.0,0,0.0,0.0
CSTA=,S,0,0,0,0,0.0,0,0.0,0.0
CSTA=,T,0,0,0,0,0.0,0,0.0,0.0
CSTE,E,0,0,0,0,0.0,0,0.0,0.0
CSTE,S,0,0,0,0,0.0,0,0.0,0.0
CSTE,T,0,0,0,0,0.0,0,0.0,0.0
CSTL,B,0,0,0,0,0.0,0,0.0,0.0
CSTL,E,0,0,0,0,0.0,0,0.0,0.0
CSTL,S,0,0,0,0,0.0,0,0.0,0.0
CSTL,T,0,0,0,0,0.0,0,0.0,0.0
CSTM,B,0,0,0,0,0.0,0,0.0,0.0
CSTM,E,0,0,0,0,0.0,0,0.0,0.0
CSTR,B,0,0,0,0,0.0,0,0.0,0.0
CSTR,E,0,0,0,0,0.0,0,0.0,0.0
CSTR,S,0,0,0,0,0.0,0,0.0,0.0
CSTR,T,0,0,0,0,0.0,0,0.0,0.0
CSV,B,0,0,0,0,0.0,0,0.0,0.0
CSV,E,0,0,0,0,0.0,0,0.0,0.0
CSWC,E,0,0,0,0,0.0,0,0.0,0.0
CSWC,S,0,0,0,0,0.0,0,0.0,0.0
CSWC,T,0,0,0,0,0.0,0,0.0,0.0
CSWI,B,0,0,0,0,0.0,0,0.0,0.0
CSWI,E,0,0,0,0,0.0,0,0.0,0.0
CSWI,S,0,0,0,0,0.0,0,0.0,0.0
CSWI,T,0,0,0,0,0.0,0,0.0,0.0
CSX,E,0,0,0,0,0.0,0,0.0,0.0
CTA,E,0,0,0,0,0.0,0,0.0,0.0
CTA,T,0,0,0,0,0.0,0,0.0,0.0
CTA-A,B,0,0,0,0,0.0,0,0.0,0.0
CTA-A,E,0,0,0,0,0.0,0,0.0,0.0
CTA-A,S,0,0,0,0,0.0,0,0.0,0.0
CTA-A,T,0,0,0,0,0.0,0,0.0,0.0
CTA-B,B,0,0,0,0,0.0,0,0.0,0.0
CTA-B,E,0,0,0,0,0.0,0,0.0,0.0
CTA-B,S,0,0,0,0,0.0,0,0.0,0.0
CTA-B,T,0,0,0,0,0.0,0,0.0,0.0
CTAQ,B,0,0,0,0,0.0,0,0.0,0.0
CTAQ,E,0,0,0,0,0.0,0,0.0,0.0
CTAQ,S,0,0,0,0,0.0,0,0.0,0.0
CTAQ,T,0,0,0,0,0.0,0,0.0,0.0
CTAQU,B,0,0,0,0,0.0,0,0.0,0.0
CTAQU,E,0,0,0,0,0.0,0,0.0,0.0
CTAQU,S,0,0,0,0,0.0,0,0.0,0.0
CTAQU,T,0,0,0,0,0.0,0,0.0,0.0
CTAQW,B,0,0,0,0,0.0,0,0.0,0.0
CTAQW,E,0,0,0,0,0.0,0,0.0,0.0
CTAQW,S,0,0,0,0,0.0,0,0.0,0.0
CTAQW,T,0,0,0,0,0.0,0,0.0,0.0
CTAS,B,0,0,0,0,0.0,0,0.0,0.0
CTAS,E,0,0,0,0,0.0,0,0.0,0.0
CTAS,S,0,0,0,0,0.0,0,0.0,0.0
CTBB,E,0,0,0,0,0.0,0,0.0,0.0
CTBB,S,0,0,0,0,0.0,0,0.0,0.0
CTBI,B,0,0,0,0,0.0,0,0.0,0.0
CTBI,E,0,0,0,0,0.0,0,0.0,0.0
CTBI,S,0,0,0,0,0.0,0,0.0,0.0
CTBI,T,0,0,0,0,0.0,0,0.0,0.0
CTDD,B,0,0,0,0,0.0,0,0.0,0.0
CTDD,E,0,0,0,0,0.0,0,0.0,0.0
CTDD,S,0,0,0,0,0.0,0,0.0,0.0
CTDD,T,0,0,0,0,0.0,0,0.0,0.0
CTEC,E,0,0,0,0,0.0,0,0.0,0.0
CTEC,S,0,0,0,0,0.0,0,0.0,0.0
CTEC,T,0,0,0,0,0.0,0,0.0,0.0
CTEK,B,0,0,0,0,0.0,0,0.0,0.0
CTEK,E,0,0,0,0,0.0,0,0.0,0.0
CTEK,S,0,0,0,0,0.0,0,0.0,0.0
CTEK,T,0,0,0,0,0.0,0,0.0,0.0
CTEX,B,0,0,0,0,0.0,0,0.0,0.0
CTEX,E,0,0,0,0,0.0,0,0.0,0.0
CTEX,S,0,0,0,0,0.0,0,0.0,0.0
CTEX,T,0,0,0,0,0.0,0,0.0,0.0
CTG,B,0,0,0,0,0.0,0,0.0,0.0
CTG,E,0,0,0,0,0.0,0,0.0,0.0
CTG,S,0,0,0,0,0.0,0,0.0,0.0
CTG,T,0,0,0,0,0.0,0,0.0,0.0
CTGO,B,0,0,0,0,0.0,0,0.0,0.0
CTGO,E,0,0,0,0,0.0,0,0.0,0.0
CTGO,S,0,0,0,0,0.0,0,0.0,0.0
CTGO,T,0,0,0,0,0.0,0,0.0,0.0
CTHR,E,0,0,0,0,0.0,0,0.0,0.0
CTHR,S,0,0,0,0,0.0,0,0.0,0.0
CTHR,T,0,0,0,0,0.0,0,0.0,0.0
CTIB,B,0,0,0,0,0.0,0,0.0,0.0
CTIB,E,0,0,0,0,0.0,0,0.0,0.0
CTIB,S,0,0,0,0,0.0,0,0.0,0.0
CTIB,T,0,0,0,0,0.0,0,0.0,0.0
CTIC,E,0,0,0,0,0.0,0,0.0,0.0
CTK,E,0,0,0,0,0.0,0,0.0,0.0
CTKB,B,0,0,0,0,0.0,0,0.0,0.0
CTKB,E,0,0,0,0,0.0,0,0.0,0.0
CTKB,S,0,0,0,0,0.0,0,0.0,0.0
CTKB,T,0,0,0,0,0.0,0,0.0,0.0
CTLP,B,0,0,0,0,0.0,0,0.0,0.0
CTLP,E,0,0,0,0,0.0,0,0.0,0.0
CTLP,S,0,0,0,0,0.0,0,0.0,0.0
CTLT,E,0,0,0,0,0.0,0,0.0,0.0
CTLT,S,0,0,0,0,0.0,0,0.0,0.0
CTMX,E,0,0,0,0,0.0,0,0.0,0.0
CTMX,S,0,0,0,0,0.0,0,0.0,0.0
CTO,E,0,0,0,0,0.0,0,0.0,0.0
CTO,S,0,0,0,0,0.0,0,0.0,0.0
CTO,T,0,0,0,0,0.0,0,0.0,0.0
CTO-A,B,0,0,0,0,0.0,0,0.0,0.0
CTO-A,E,0,0,0,0,0.0,0,0.0,0.0
CTO-A,S,0,0,0,0,0.0,0,0.0,0.0
CTO-A,T,0,0,0,0,0.0,0,0.0,0.0
CTOS,B,0,0,0,0,0.0,0,0.0,0.0
CTOS,E,0,0,0,0,0.0,0,0.0,0.0
CTOS,S,0,0,0,0,0.0,0,0.0,0.0
CTOS,T,0,0,0,0,0.0,0,0.0,0.0
CTOS+,B,0,0,0,0,0.0,0,0.0,0.0
CTOS+,E,0,0,0,0,0.0,0,0.0,0.0
CTOS+,S,0,0,0,0,0.0,0,0.0,0.0
CTOS+,T,0,0,0,0,0.0,0,0.0,0.0
CTR,B,0,0,0,0,0.0,0,0.0,0.0
CTR,E,0,0,0,0,0.0,0,0.0,0.0
CTR,S,0,0,0,0,0.0,0,0.0,0.0
CTR,T,0,0,0,0,0.0,0,0.0,0.0
CTRA,E,0,0,0,0,0.0,0,0.0,0.0
CTRE,E,0,0,0,0,0.0,0,0.0,0.0
CTRE,S,0,0,0,0,0.0,0,0.0,0.0
CTRE,T,0,0,0,0,0.0,0,0.0,0.0
CTRM,E,0,0,0,0,0.0,0,0.0,0.0
CTRM,T,0,0,0,0,0.0,0,0.0,0.0
CTRN,B,0,0,0,0,0.0,0,0.0,0.0
CTRN,E,0,0,0,0,0.0,0,0.0,0.0
CTRN,S,0,0,0,0,0.0,0,0.0,0.0
CTRU,B,0,0,0,0,0.0,0,0.0,0.0
CTRU,E,0,0,0,0,0.0,0,0.0,0.0
CTRU,T,0,0,0,0,0.0,0,0.0,0.0
CTS,B,0,0,0,0,0.0,0,0.0,0.0
CTS,E,0,0,0,0,0.0,0,0.0,0.0
CTS,S,0,0,0,0,0.0,0,0.0,0.0
CTS,T,0,0,0,0,0.0,0,0.0,0.0
CTSH,B,0,0,0,0,0.0,0,0.0,0.0
CTSH,E,0,0,0,0,0.0,0,0.0,0.0
CTSO,S,0,0,0,0,0.0,0,0.0,0.0
CTSO,T,0,0,0,0,0.0,0,0.0,0.0
CTT,B,0,0,0,0,0.0,0,0.0,0.0
CTT,E,0,0,0,0,0.0,0,0.0,0.0
CTT,S,0,0,0,0,0.0,0,0.0,0.0
CTV,B,0,0,0,0,0.0,0,0.0,0.0
CTV,E,0,0,0,0,0.0,0,0.0,0.0
CTV,S,0,0,0,0,0.0,0,0.0,0.0
CTV,T,0,0,0,0,0.0,0,0.0,0.0
CTV+,B,0,0,0,0,0.0,0,0.0,0.0
CTV+,E,0,0,0,0,0.0,0,0.0,0.0
CTV+,S,0,0,0,0,0.0,0,0.0,0.0
CTV+,T,0,0,0,0,0.0,0,0.0,0.0
CTVA,B,0,0,0,0,0.0,0,0.0,0.0
CTVA,E,0,0,0,0,0.0,0,0.0,0.0
CTVA,T,0,0,0,0,0.0,0,0.0,0.0
CTXR,E,0,0,0,0,0.0,0,0.0,0.0
CTXR,T,0,0,0,0,0.0,0,0.0,0.0
CTXRW,B,0,0,0,0,0.0,0,0.0,0.0
CTXRW,E,0,0,0,0,0.0,0,0.0,0.0
CTXRW,S,0,0,0,0,0.0,0,0.0,0.0
