symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SHCR,E,0,0,0,0,0.0,0,0.0,0.0
AAT,E,0,0,0,0,0.0,0,0.0,0.0
GVIP,T,0,0,0,0,0.0,0,0.0,0.0
XDSQ,T,0,0,0,0,0.0,0,0.0,0.0
FMY,E,0,0,0,0,0.0,0,0.0,0.0
BKSY+,B,0,0,0,0,0.0,0,0.0,0.0
BAPR,E,0,0,0,0,0.0,0,0.0,0.0
VNLA,E,0,0,0,0,0.0,0,0.0,0.0
IVCBW,S,0,0,0,0,0.0,0,0.0,0.0
MBCC,E,0,0,0,0,0.0,0,0.0,0.0
SWAGU,S,0,0,0,0,0.0,0,0.0,0.0
PLAO,B,0,0,0,0,0.0,0,0.0,0.0
BRK.A,E,0,0,0,0,0.0,0,0.0,0.0
IYY,S,0,0,0,0,0.0,0,0.0,0.0
BSCU,B,0,0,0,0,0.0,0,0.0,0.0
HUBB,T,0,0,0,0,0.0,0,0.0,0.0
IOVA,E,0,0,0,0,0.0,0,0.0,0.0
NYMX,B,0,0,0,0,0.0,0,0.0,0.0
VMGAW,E,0,0,0,0,0.0,0,0.0,0.0
PHYT+,E,0,0,0,0,0.0,0,0.0,0.0
JWSM,T,0,0,0,0,0.0,0,0.0,0.0
JHPI,S,0,0,0,0,0.0,0,0.0,0.0
ASTC,S,0,0,0,0,0.0,0,0.0,0.0
GFGF,B,0,0,0,0,0.0,0,0.0,0.0
WAL,E,0,0,0,0,0.0,0,0.0,0.0
POCT,T,0,0,0,0,0.0,0,0.0,0.0
CFIV,S,0,0,0,0,0.0,0,0.0,0.0
SCOA,B,0,0,0,0,0.0,0,0.0,0.0
WDH,E,0,0,0,0,0.0,0,0.0,0.0
MTX,B,0,0,0,0,0.0,0,0.0,0.0
SXTC,S,0,0,0,0,0.0,0,0.0,0.0
FLDZ,E,0,0,0,0,0.0,0,0.0,0.0
MNTSW,B,0,0,0,0,0.0,0,0.0,0.0
UBP-H,T,0,0,0,0,0.0,0,0.0,0.0
JFWD,E,0,0,0,0,0.0,0,0.0,0.0
HESM,E,0,0,0,0,0.0,0,0.0,0.0
ULST,E,0,0,0,0,0.0,0,0.0,0.0
IVEG,T,0,0,0,0,0.0,0,0.0,0.0
NIMC,T,0,0,0,0,0.0,0,0.0,0.0
VRTS,S,0,0,0,0,0.0,0,0.0,0.0
MILEW,E,0,0,0,0,0.0,0,0.0,0.0
CADE-A,T,0,0,0,0,0.0,0,0.0,0.0
HT-E,B,0,0,0,0,0.0,0,0.0,0.0
LDHA,S,0,0,0,0,0.0,0,0.0,0.0
AVAN=,S,0,0,0,0,0.0,0,0.0,0.0
SNAX,E,0,0,0,0,0.0,0,0.0,0.0
ACQR,B,0,0,0,0,0.0,0,0.0,0.0
ZWRKU,E,0,0,0,0,0.0,0,0.0,0.0
FLLA,T,0,0,0,0,0.0,0,0.0,0.0
WFC-R,E,0,0,0,0,0.0,0,0.0,0.0
FRONW,T,0,0,0,0,0.0,0,0.0,0.0
GVLU,T,0,0,0,0,0.0,0,0.0,0.0
CLINR,B,0,0,0,0,0.0,0,0.0,0.0
BUD,E,0,0,0,0,0.0,0,0.0,0.0
CTA-B,S,0,0,0,0,0.0,0,0.0,0.0
HPLTU,S,0,0,0,0,0.0,0,0.0,0.0
CENT,S,0,0,0,0,0.0,0,0.0,0.0
HDMV,E,0,0,0,0,0.0,0,0.0,0.0
MYN,E,0,0,0,0,0.0,0,0.0,0.0
GPL,E,0,0,0,0,0.0,0,0.0,0.0
HURN,E,0,0,0,0,0.0,0,0.0,0.0
SPKBW,B,0,0,0,0,0.0,0,0.0,0.0
MUB,E,0,0,0,0,0.0,0,0.0,0.0
EXN,S,0,0,0,0,0.0,0,0.0,0.0
PRSR,S,0,0,0,0,0.0,0,0.0,0.0
TWCB,E,0,0,0,0,0.0,0,0.0,0.0
OPA+,S,0,0,0,0,0.0,0,0.0,0.0
APCA+,S,0,0,0,0,0.0,0,0.0,0.0
PLMI,E,0,0,0,0,0.0,0,0.0,0.0
CHE,S,0,0,0,0,0.0,0,0.0,0.0
DCOM,S,0,0,0,0,0.0,0,0.0,0.0
RUFF,S,0,0,0,0,0.0,0,0.0,0.0
WEC,T,0,0,0,0,0.0,0,0.0,0.0
RTL,E,0,0,0,0,0.0,0,0.0,0.0
MCK,E,0,0,0,0,0.0,0,0.0,0.0
EINC,E,0,0,0,0,0.0,0,0.0,0.0
SKYH+,E,0,0,0,0,0.0,0,0.0,0.0
BKUS,B,0,0,0,0,0.0,0,0.0,0.0
ABGI,B,0,0,0,0,0.0,0,0.0,0.0
JHPI,E,0,0,0,0,0.0,0,0.0,0.0
SGDJ,E,0,0,0,0,0.0,0,0.0,0.0
CPI,T,0,0,0,0,0.0,0,0.0,0.0
MSDAW,T,0,0,0,0,0.0,0,0.0,0.0
HLNE,E,0,0,0,0,0.0,0,0.0,0.0
BFIX,E,0,0,0,0,0.0,0,0.0,0.0
AMSF,E,0,0,0,0,0.0,0,0.0,0.0
CCXI,E,0,0,0,0,0.0,0,0.0,0.0
SEMR,E,0,0,0,0,0.0,0,0.0,0.0
TOACW,B,0,0,0,0,0.0,0,0.0,0.0
ARKO,S,0,0,0,0,0.0,0,0.0,0.0
PHYT+,S,0,0,0,0,0.0,0,0.0,0.0
WLTG,S,0,0,0,0,0.0,0,0.0,0.0
MLNK,E,0,0,0,0,0.0,0,0.0,0.0
HDAW,E,0,0,0,0,0.0,0,0.0,0.0
SHQAU,B,0,0,0,0,0.0,0,0.0,0.0
IVCBW,E,0,0,0,0,0.0,0,0.0,0.0
MBCC,S,0,0,0,0,0.0,0,0.0,0.0
XPOA+,E,0,0,0,0,0.0,0,0.0,0.0
NETL,S,0,0,0,0,0.0,0,0.0,0.0
EGPT,T,0,0,0,0,0.0,0,0.0,0.0
AAT,S,0,0,0,0,0.0,0,0.0,0.0
STRA,B,0,0,0,0,0.0,0,0.0,0.0
SPXE,E,0,0,0,0,0.0,0,0.0,0.0
VOR,E,0,0,0,0,0.0,0,0.0,0.0
FLCO,S,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,S,0,0,0,0,0.0,0,0.0,0.0
KFYP,B,0,0,0,0,0.0,0,0.0,0.0
PBUG,B,0,0,0,0,0.0,0,0.0,0.0
BNNR,S,0,0,0,0,0.0,0,0.0,0.0
OEG,E,0,0,0,0,0.0,0,0.0,0.0
STRE=,S,0,0,0,0,0.0,0,0.0,0.0
UFPI,E,0,0,0,0,0.0,0,0.0,0.0
MATW,T,0,0,0,0,0.0,0,0.0,0.0
IDBA,T,0,0,0,0,0.0,0,0.0,0.0
DDEC,T,0,0,0,0,0.0,0,0.0,0.0
OVB,T,0,0,0,0,0.0,0,0.0,0.0
GSAQW,B,0,0,0,0,0.0,0,0.0,0.0
SDHY,E,0,0,0,0,0.0,0,0.0,0.0
VRMEW,E,0,0,0,0,0.0,0,0.0,0.0
HSUN,T,0,0,0,0,0.0,0,0.0,0.0
VEON,S,0,0,0,0,0.0,0,0.0,0.0
QEFA,E,0,0,0,0,0.0,0,0.0,0.0
PJUL,E,0,0,0,0,0.0,0,0.0,0.0
PLAY,E,0,0,0,0,0.0,0,0.0,0.0
TBCP,E,0,0,0,0,0.0,0,0.0,0.0
AGAC=,T,0,0,0,0,0.0,0,0.0,0.0
ESUS,S,0,0,0,0,0.0,0,0.0,0.0
PMVC=,S,0,0,0,0,0.0,0,0.0,0.0
NXN,S,0,0,0,0,0.0,0,0.0,0.0
OIIM,E,0,0,0,0,0.0,0,0.0,0.0
DSAQ=,T,0,0,0,0,0.0,0,0.0,0.0
EEMV,E,0,0,0,0,0.0,0,0.0,0.0
IBER,E,0,0,0,0,0.0,0,0.0,0.0
APCA=,E,0,0,0,0,0.0,0,0.0,0.0
FTAAW,E,0,0,0,0,0.0,0,0.0,0.0
FLZA,S,0,0,0,0,0.0,0,0.0,0.0
PBS,B,0,0,0,0,0.0,0,0.0,0.0
HCMAW,E,0,0,0,0,0.0,0,0.0,0.0
ABCL,E,0,0,0,0,0.0,0,0.0,0.0
SKYH+,S,0,0,0,0,0.0,0,0.0,0.0
SABS,B,0,0,0,0,0.0,0,0.0,0.0
CIGI,E,0,0,0,0,0.0,0,0.0,0.0
SSBK,S,0,0,0,0,0.0,0,0.0,0.0
DEHP,S,0,0,0,0,0.0,0,0.0,0.0
AGM-D,T,0,0,0,0,0.0,0,0.0,0.0
BWAQW,S,0,0,0,0,0.0,0,0.0,0.0
FBZ,S,0,0,0,0,0.0,0,0.0,0.0
INTA,T,0,0,0,0,0.0,0,0.0,0.0
EQH-C,T,0,0,0,0,0.0,0,0.0,0.0
KYMR,E,0,0,0,0,0.0,0,0.0,0.0
EINC,S,0,0,0,0,0.0,0,0.0,0.0
KEYS,S,0,0,0,0,0.0,0,0.0,0.0
AIV,E,0,0,0,0,0.0,0,0.0,0.0
NATH,T,0,0,0,0,0.0,0,0.0,0.0
APCA+,E,0,0,0,0,0.0,0,0.0,0.0
PRSR,E,0,0,0,0,0.0,0,0.0,0.0
TWCB,S,0,0,0,0,0.0,0,0.0,0.0
OPA+,E,0,0,0,0,0.0,0,0.0,0.0
PRSO,T,0,0,0,0,0.0,0,0.0,0.0
GLU,T,0,0,0,0,0.0,0,0.0,0.0
DERM,S,0,0,0,0,0.0,0,0.0,0.0
MS-A,E,0,0,0,0,0.0,0,0.0,0.0
CTA-B,E,0,0,0,0,0.0,0,0.0,0.0
CATO,E,0,0,0,0,0.0,0,0.0,0.0
XRAY,E,0,0,0,0,0.0,0,0.0,0.0
QLGN,T,0,0,0,0,0.0,0,0.0,0.0
FLAG,T,0,0,0,0,0.0,0,0.0,0.0
ELV,S,0,0,0,0,0.0,0,0.0,0.0
SCI,E,0,0,0,0,0.0,0,0.0,0.0
NMK-C,E,0,0,0,0,0.0,0,0.0,0.0
OMI,E,0,0,0,0,0.0,0,0.0,0.0
AVSF,E,0,0,0,0,0.0,0,0.0,0.0
FFIU,T,0,0,0,0,0.0,0,0.0,0.0
EPAM,E,0,0,0,0,0.0,0,0.0,0.0
PABU,T,0,0,0,0,0.0,0,0.0,0.0
ZWRKU,S,0,0,0,0,0.0,0,0.0,0.0
SD,E,0,0,0,0,0.0,0,0.0,0.0
LCAHU,T,0,0,0,0,0.0,0,0.0,0.0
CITE,T,0,0,0,0,0.0,0,0.0,0.0
FRWAW,E,0,0,0,0,0.0,0,0.0,0.0
PRPC=,E,0,0,0,0,0.0,0,0.0,0.0
AVAN=,E,0,0,0,0,0.0,0,0.0,0.0
PSCW,T,0,0,0,0,0.0,0,0.0,0.0
WEX,E,0,0,0,0,0.0,0,0.0,0.0
SXTC,E,0,0,0,0,0.0,0,0.0,0.0
FLDZ,S,0,0,0,0,0.0,0,0.0,0.0
BSCS,S,0,0,0,0,0.0,0,0.0,0.0
DILA,E,0,0,0,0,0.0,0,0.0,0.0
RDY,E,0,0,0,0,0.0,0,0.0,0.0
RYN,B,0,0,0,0,0.0,0,0.0,0.0
CFIV,E,0,0,0,0,0.0,0,0.0,0.0
DKDCU,B,0,0,0,0,0.0,0,0.0,0.0
WLYB,S,0,0,0,0,0.0,0,0.0,0.0
MAGA,B,0,0,0,0,0.0,0,0.0,0.0
VXZ,T,0,0,0,0,0.0,0,0.0,0.0
PTRS,B,0,0,0,0,0.0,0,0.0,0.0
SIM,T,0,0,0,0,0.0,0,0.0,0.0
EVE=,B,0,0,0,0,0.0,0,0.0,0.0
TEMP,B,0,0,0,0,0.0,0,0.0,0.0
YOTAR,S,0,0,0,0,0.0,0,0.0,0.0
GLHAW,S,0,0,0,0,0.0,0,0.0,0.0
MTB-H,E,0,0,0,0,0.0,0,0.0,0.0
OPI,E,0,0,0,0,0.0,0,0.0,0.0
ARHS,E,0,0,0,0,0.0,0,0.0,0.0
QD,E,0,0,0,0,0.0,0,0.0,0.0
IPAXW,B,0,0,0,0,0.0,0,0.0,0.0
FTRP,E,0,0,0,0,0.0,0,0.0,0.0
HHGCU,E,0,0,0,0,0.0,0,0.0,0.0
AHT-G,S,0,0,0,0,0.0,0,0.0,0.0
COMSW,E,0,0,0,0,0.0,0,0.0,0.0
DYN,E,0,0,0,0,0.0,0,0.0,0.0
FNA,E,0,0,0,0,0.0,0,0.0,0.0
ATC,B,0,0,0,0,0.0,0,0.0,0.0
JACK,E,0,0,0,0,0.0,0,0.0,0.0
SNFCA,T,0,0,0,0,0.0,0,0.0,0.0
SIRI,E,0,0,0,0,0.0,0,0.0,0.0
LAAAU,T,0,0,0,0,0.0,0,0.0,0.0
HIE,E,0,0,0,0,0.0,0,0.0,0.0
LGTO,E,0,0,0,0,0.0,0,0.0,0.0
MOH,B,0,0,0,0,0.0,0,0.0,0.0
AVDG,T,0,0,0,0,0.0,0,0.0,0.0
BSGAR,E,0,0,0,0,0.0,0,0.0,0.0
IGTAU,T,0,0,0,0,0.0,0,0.0,0.0
VENAR,B,0,0,0,0,0.0,0,0.0,0.0
CTOS+,T,0,0,0,0,0.0,0,0.0,0.0
BTMD,E,0,0,0,0,0.0,0,0.0,0.0
FRC-K,S,0,0,0,0,0.0,0,0.0,0.0
MON,B,0,0,0,0,0.0,0,0.0,0.0
BGSX=,B,0,0,0,0,0.0,0,0.0,0.0
SAGA,E,0,0,0,0,0.0,0,0.0,0.0
BOOT,S,0,0,0,0,0.0,0,0.0,0.0
FHLT,T,0,0,0,0,0.0,0,0.0,0.0
USAI,E,0,0,0,0,0.0,0,0.0,0.0
MDH=,E,0,0,0,0,0.0,0,0.0,0.0
NESR,E,0,0,0,0,0.0,0,0.0,0.0
MTEM,E,0,0,0,0,0.0,0,0.0,0.0
MBTCU,T,0,0,0,0,0.0,0,0.0,0.0
GTACU,S,0,0,0,0,0.0,0,0.0,0.0
PRS,T,0,0,0,0,0.0,0,0.0,0.0
WTMAU,E,0,0,0,0,0.0,0,0.0,0.0
DEEF,T,0,0,0,0,0.0,0,0.0,0.0
ADERW,T,0,0,0,0,0.0,0,0.0,0.0
UONEK,E,0,0,0,0,0.0,0,0.0,0.0
LARK,E,0,0,0,0,0.0,0,0.0,0.0
ALPAU,S,0,0,0,0,0.0,0,0.0,0.0
WOMN,E,0,0,0,0,0.0,0,0.0,0.0
QAI,E,0,0,0,0,0.0,0,0.0,0.0
RGA,E,0,0,0,0,0.0,0,0.0,0.0
UNCY,T,0,0,0,0,0.0,0,0.0,0.0
FFIN,S,0,0,0,0,0.0,0,0.0,0.0
IDU,S,0,0,0,0,0.0,0,0.0,0.0
UJB,S,0,0,0,0,0.0,0,0.0,0.0
BPTS,S,0,0,0,0,0.0,0,0.0,0.0
FCAL,S,0,0,0,0,0.0,0,0.0,0.0
LCTU,E,0,0,0,0,0.0,0,0.0,0.0
VDC,S,0,0,0,0,0.0,0,0.0,0.0
TINT,E,0,0,0,0,0.0,0,0.0,0.0
SPHB,E,0,0,0,0,0.0,0,0.0,0.0
ACAX,T,0,0,0,0,0.0,0,0.0,0.0
VMGAU,B,0,0,0,0,0.0,0,0.0,0.0
MBNE,S,0,0,0,0,0.0,0,0.0,0.0
GPACW,B,0,0,0,0,0.0,0,0.0,0.0
IPVA=,B,0,0,0,0,0.0,0,0.0,0.0
DSI,E,0,0,0,0,0.0,0,0.0,0.0
AMOV,E,0,0,0,0,0.0,0,0.0,0.0
SYII,E,0,0,0,0,0.0,0,0.0,0.0
TEKK,S,0,0,0,0,0.0,0,0.0,0.0
PLMIU,E,0,0,0,0,0.0,0,0.0,0.0
HYBB,E,0,0,0,0,0.0,0,0.0,0.0
OMEG,E,0,0,0,0,0.0,0,0.0,0.0
DBRG-J,T,0,0,0,0,0.0,0,0.0,0.0
PDEC,T,0,0,0,0,0.0,0,0.0,0.0
TZPS,E,0,0,0,0,0.0,0,0.0,0.0
KAHC=,E,0,0,0,0,0.0,0,0.0,0.0
GDNRU,E,0,0,0,0,0.0,0,0.0,0.0
OFLX,E,0,0,0,0,0.0,0,0.0,0.0
TAGG,S,0,0,0,0,0.0,0,0.0,0.0
FN,T,0,0,0,0,0.0,0,0.0,0.0
FXCO,B,0,0,0,0,0.0,0,0.0,0.0
FRC-K,E,0,0,0,0,0.0,0,0.0,0.0
GCMGW,T,0,0,0,0,0.0,0,0.0,0.0
DAC,E,0,0,0,0,0.0,0,0.0,0.0
KVSA,B,0,0,0,0,0.0,0,0.0,0.0
KOMP,E,0,0,0,0,0.0,0,0.0,0.0
HYGI,S,0,0,0,0,0.0,0,0.0,0.0
GXG,E,0,0,0,0,0.0,0,0.0,0.0
ARTLW,S,0,0,0,0,0.0,0,0.0,0.0
MPX,B,0,0,0,0,0.0,0,0.0,0.0
NMT,E,0,0,0,0,0.0,0,0.0,0.0
LGTO,S,0,0,0,0,0.0,0,0.0,0.0
BSGAR,S,0,0,0,0,0.0,0,0.0,0.0
NTKI,S,0,0,0,0,0.0,0,0.0,0.0
PRLHW,T,0,0,0,0,0.0,0,0.0,0.0
GSEV,E,0,0,0,0,0.0,0,0.0,0.0
COMSW,S,0,0,0,0,0.0,0,0.0,0.0
DYN,S,0,0,0,0,0.0,0,0.0,0.0
FNA,S,0,0,0,0,0.0,0,0.0,0.0
ZS,E,0,0,0,0,0.0,0,0.0,0.0
JGGCR,T,0,0,0,0,0.0,0,0.0,0.0
LAAAW,B,0,0,0,0,0.0,0,0.0,0.0
PSL,B,0,0,0,0,0.0,0,0.0,0.0
WOOD,T,0,0,0,0,0.0,0,0.0,0.0
FTRP,S,0,0,0,0,0.0,0,0.0,0.0
VCSH,E,0,0,0,0,0.0,0,0.0,0.0
ALIN-E,E,0,0,0,0,0.0,0,0.0,0.0
BPOPM,S,0,0,0,0,0.0,0,0.0,0.0
BSFC,S,0,0,0,0,0.0,0,0.0,0.0
GJH,E,0,0,0,0,0.0,0,0.0,0.0
TGAA,B,0,0,0,0,0.0,0,0.0,0.0
MTB-H,S,0,0,0,0,0.0,0,0.0,0.0
WFC-D,E,0,0,0,0,0.0,0,0.0,0.0
VSPY,E,0,0,0,0,0.0,0,0.0,0.0
WLYB,E,0,0,0,0,0.0,0,0.0,0.0
AFAR,E,0,0,0,0,0.0,0,0.0,0.0
FORTY,T,0,0,0,0,0.0,0,0.0,0.0
AIRTP,E,0,0,0,0,0.0,0,0.0,0.0
MRKR,T,0,0,0,0,0.0,0,0.0,0.0
HWELU,B,0,0,0,0,0.0,0,0.0,0.0
HBT,T,0,0,0,0,0.0,0,0.0,0.0
VLUE,E,0,0,0,0,0.0,0,0.0,0.0
TNP-F,E,0,0,0,0,0.0,0,0.0,0.0
FOSL,E,0,0,0,0,0.0,0,0.0,0.0
OCAXW,B,0,0,0,0,0.0,0,0.0,0.0
OUSM,T,0,0,0,0,0.0,0,0.0,0.0
BSCS,E,0,0,0,0,0.0,0,0.0,0.0
DILA,S,0,0,0,0,0.0,0,0.0,0.0
RDY,S,0,0,0,0,0.0,0,0.0,0.0
PRPC=,S,0,0,0,0,0.0,0,0.0,0.0
MPRAW,B,0,0,0,0,0.0,0,0.0,0.0
WTFCP,T,0,0,0,0,0.0,0,0.0,0.0
PYN,E,0,0,0,0,0.0,0,0.0,0.0
PLTL,B,0,0,0,0,0.0,0,0.0,0.0
KLDW,E,0,0,0,0,0.0,0,0.0,0.0
OVID,E,0,0,0,0,0.0,0,0.0,0.0
FRWAW,S,0,0,0,0,0.0,0,0.0,0.0
BEPI,B,0,0,0,0,0.0,0,0.0,0.0
OFLX,S,0,0,0,0,0.0,0,0.0,0.0
GDNRU,S,0,0,0,0,0.0,0,0.0,0.0
BRIVU,B,0,0,0,0,0.0,0,0.0,0.0
PSMO,S,0,0,0,0,0.0,0,0.0,0.0
GIIXU,B,0,0,0,0,0.0,0,0.0,0.0
TZPS,S,0,0,0,0,0.0,0,0.0,0.0
FEUS,T,0,0,0,0,0.0,0,0.0,0.0
FLQS,E,0,0,0,0,0.0,0,0.0,0.0
IUSA,T,0,0,0,0,0.0,0,0.0,0.0
IEME,T,0,0,0,0,0.0,0,0.0,0.0
AMOV,S,0,0,0,0,0.0,0,0.0,0.0
FST+,T,0,0,0,0,0.0,0,0.0,0.0
SYII,S,0,0,0,0,0.0,0,0.0,0.0
OMAB,E,0,0,0,0,0.0,0,0.0,0.0
CHRB,E,0,0,0,0,0.0,0,0.0,0.0
XBIOW,E,0,0,0,0,0.0,0,0.0,0.0
PBE,B,0,0,0,0,0.0,0,0.0,0.0
GTES,E,0,0,0,0,0.0,0,0.0,0.0
PHIC,S,0,0,0,0,0.0,0,0.0,0.0
JPME,E,0,0,0,0,0.0,0,0.0,0.0
HYIN,E,0,0,0,0,0.0,0,0.0,0.0
FFIN,E,0,0,0,0,0.0,0,0.0,0.0
CDNS,E,0,0,0,0,0.0,0,0.0,0.0
RGA,S,0,0,0,0,0.0,0,0.0,0.0
WE+,T,0,0,0,0,0.0,0,0.0,0.0
VDC,E,0,0,0,0,0.0,0,0.0,0.0
HQI,T,0,0,0,0,0.0,0,0.0,0.0
NAVB,B,0,0,0,0,0.0,0,0.0,0.0
AGM-C,E,0,0,0,0,0.0,0,0.0,0.0
MODV,T,0,0,0,0,0.0,0,0.0,0.0
HCAT,T,0,0,0,0,0.0,0,0.0,0.0
NMI,E,0,0,0,0,0.0,0,0.0,0.0
NOVVR,B,0,0,0,0,0.0,0,0.0,0.0
AOM,E,0,0,0,0,0.0,0,0.0,0.0
WPCB+,E,0,0,0,0,0.0,0,0.0,0.0
BKSE,E,0,0,0,0,0.0,0,0.0,0.0
GTACU,E,0,0,0,0,0.0,0,0.0,0.0
MLTX,S,0,0,0,0,0.0,0,0.0,0.0
PUCKU,T,0,0,0,0,0.0,0,0.0,0.0
MAA-I,E,0,0,0,0,0.0,0,0.0,0.0
ELMD,B,0,0,0,0,0.0,0,0.0,0.0
RCLFW,B,0,0,0,0,0.0,0,0.0,0.0
CLBR,T,0,0,0,0,0.0,0,0.0,0.0
MIST,S,0,0,0,0,0.0,0,0.0,0.0
TOK,T,0,0,0,0,0.0,0,0.0,0.0
MTEM,S,0,0,0,0,0.0,0,0.0,0.0
MDH=,S,0,0,0,0,0.0,0,0.0,0.0
IPDN,E,0,0,0,0,0.0,0,0.0,0.0
SMBK,B,0,0,0,0,0.0,0,0.0,0.0
BUYZ,S,0,0,0,0,0.0,0,0.0,0.0
ELAN,E,0,0,0,0,0.0,0,0.0,0.0
ULVM,E,0,0,0,0,0.0,0,0.0,0.0
DECZ,S,0,0,0,0,0.0,0,0.0,0.0
GOGN=,S,0,0,0,0,0.0,0,0.0,0.0
CAC,E,0,0,0,0,0.0,0,0.0,0.0
TBCP,S,0,0,0,0,0.0,0,0.0,0.0
ESUS,E,0,0,0,0,0.0,0,0.0,0.0
FRGE+,T,0,0,0,0,0.0,0,0.0,0.0
GRZZ,T,0,0,0,0,0.0,0,0.0,0.0
OPP-A,S,0,0,0,0,0.0,0,0.0,0.0
IMPX=,T,0,0,0,0,0.0,0,0.0,0.0
VRMEW,S,0,0,0,0,0.0,0,0.0,0.0
MPRA,T,0,0,0,0,0.0,0,0.0,0.0
LIVN,B,0,0,0,0,0.0,0,0.0,0.0
LFTRU,T,0,0,0,0,0.0,0,0.0,0.0
UFPI,S,0,0,0,0,0.0,0,0.0,0.0
PTSI,E,0,0,0,0,0.0,0,0.0,0.0
SFBS,S,0,0,0,0,0.0,0,0.0,0.0
BNNR,E,0,0,0,0,0.0,0,0.0,0.0
WTM,T,0,0,0,0,0.0,0,0.0,0.0
IRRX=,B,0,0,0,0,0.0,0,0.0,0.0
BDEC,T,0,0,0,0,0.0,0,0.0,0.0
SYBT,B,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,E,0,0,0,0,0.0,0,0.0,0.0
MOTO,S,0,0,0,0,0.0,0,0.0,0.0
LSEAW,S,0,0,0,0,0.0,0,0.0,0.0
DTRTW,B,0,0,0,0,0.0,0,0.0,0.0
CEY,T,0,0,0,0,0.0,0,0.0,0.0
PSPC=,T,0,0,0,0,0.0,0,0.0,0.0
HRI,E,0,0,0,0,0.0,0,0.0,0.0
ORIA,E,0,0,0,0,0.0,0,0.0,0.0
FLCO,E,0,0,0,0,0.0,0,0.0,0.0
OXUSW,S,0,0,0,0,0.0,0,0.0,0.0
LBRDP,T,0,0,0,0,0.0,0,0.0,0.0
NPV,E,0,0,0,0,0.0,0,0.0,0.0
NETL,E,0,0,0,0,0.0,0,0.0,0.0
XPOA+,S,0,0,0,0,0.0,0,0.0,0.0
HDAW,S,0,0,0,0,0.0,0,0.0,0.0
ZEV+,T,0,0,0,0,0.0,0,0.0,0.0
MLNK,S,0,0,0,0,0.0,0,0.0,0.0
WLTG,E,0,0,0,0,0.0,0,0.0,0.0
SGHL,E,0,0,0,0,0.0,0,0.0,0.0
ARKO,E,0,0,0,0,0.0,0,0.0,0.0
DWIN,T,0,0,0,0,0.0,0,0.0,0.0
CHSCN,E,0,0,0,0,0.0,0,0.0,0.0
LONZ,T,0,0,0,0,0.0,0,0.0,0.0
AIB,T,0,0,0,0,0.0,0,0.0,0.0
MCRI,S,0,0,0,0,0.0,0,0.0,0.0
PSA-M,E,0,0,0,0,0.0,0,0.0,0.0
GLMD,B,0,0,0,0,0.0,0,0.0,0.0
NRBO,B,0,0,0,0,0.0,0,0.0,0.0
FIACU,B,0,0,0,0,0.0,0,0.0,0.0
LPX,E,0,0,0,0,0.0,0,0.0,0.0
HLNE,S,0,0,0,0,0.0,0,0.0,0.0
MLPX,S,0,0,0,0,0.0,0,0.0,0.0
KNSW,B,0,0,0,0,0.0,0,0.0,0.0
NEU,B,0,0,0,0,0.0,0,0.0,0.0
AVSF,S,0,0,0,0,0.0,0,0.0,0.0
GRVY,E,0,0,0,0,0.0,0,0.0,0.0
NMK-C,S,0,0,0,0,0.0,0,0.0,0.0
SXT,B,0,0,0,0,0.0,0,0.0,0.0
ELV,E,0,0,0,0,0.0,0,0.0,0.0
VSLU,S,0,0,0,0,0.0,0,0.0,0.0
ASCAR,T,0,0,0,0,0.0,0,0.0,0.0
MZZ,T,0,0,0,0,0.0,0,0.0,0.0
TMPMW,S,0,0,0,0,0.0,0,0.0,0.0
DERM,E,0,0,0,0,0.0,0,0.0,0.0
VENAW,T,0,0,0,0,0.0,0,0.0,0.0
ONYX,T,0,0,0,0,0.0,0,0.0,0.0
TTGT,E,0,0,0,0,0.0,0,0.0,0.0
LEXI,T,0,0,0,0,0.0,0,0.0,0.0
ASAQ=,S,0,0,0,0,0.0,0,0.0,0.0
WTAI,S,0,0,0,0,0.0,0,0.0,0.0
JHMA,B,0,0,0,0,0.0,0,0.0,0.0
PBA,E,0,0,0,0,0.0,0,0.0,0.0
OMEX,E,0,0,0,0,0.0,0,0.0,0.0
PMT-C,E,0,0,0,0,0.0,0,0.0,0.0
KEYS,E,0,0,0,0,0.0,0,0.0,0.0
BAD,B,0,0,0,0,0.0,0,0.0,0.0
TWI,E,0,0,0,0,0.0,0,0.0,0.0
FNVTW,T,0,0,0,0,0.0,0,0.0,0.0
RXRAU,S,0,0,0,0,0.0,0,0.0,0.0
MOXC,E,0,0,0,0,0.0,0,0.0,0.0
KNTK,E,0,0,0,0,0.0,0,0.0,0.0
BWAQW,E,0,0,0,0,0.0,0,0.0,0.0
FBZ,E,0,0,0,0,0.0,0,0.0,0.0
IWR,E,0,0,0,0,0.0,0,0.0,0.0
STN,E,0,0,0,0,0.0,0,0.0,0.0
SSBK,E,0,0,0,0,0.0,0,0.0,0.0
YELP,E,0,0,0,0,0.0,0,0.0,0.0
DEHP,E,0,0,0,0,0.0,0,0.0,0.0
VALE,E,0,0,0,0,0.0,0,0.0,0.0
HCMAW,S,0,0,0,0,0.0,0,0.0,0.0
