symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AIMD,T,0,0,0,0,0.0,0,0.0,0.0
GDNRU,B,0,0,0,0,0.0,0,0.0,0.0
OSCV,E,0,0,0,0,0.0,0,0.0,0.0
SMBK,S,0,0,0,0,0.0,0,0.0,0.0
ALAR,E,0,0,0,0,0.0,0,0.0,0.0
CYAN,T,0,0,0,0,0.0,0,0.0,0.0
USAI,B,0,0,0,0,0.0,0,0.0,0.0
CNC,E,0,0,0,0,0.0,0,0.0,0.0
PGP,S,0,0,0,0,0.0,0,0.0,0.0
MTEM,B,0,0,0,0,0.0,0,0.0,0.0
SSLY,T,0,0,0,0,0.0,0,0.0,0.0
CAOS,B,0,0,0,0,0.0,0,0.0,0.0
SYNA,T,0,0,0,0,0.0,0,0.0,0.0
GRPH,B,0,0,0,0,0.0,0,0.0,0.0
BEPH,S,0,0,0,0,0.0,0,0.0,0.0
JPUS,E,0,0,0,0,0.0,0,0.0,0.0
TVE,T,0,0,0,0,0.0,0,0.0,0.0
IWTR,T,0,0,0,0,0.0,0,0.0,0.0
CPAAW,T,0,0,0,0,0.0,0,0.0,0.0
FXCOR,B,0,0,0,0,0.0,0,0.0,0.0
BUYZ,E,0,0,0,0,0.0,0,0.0,0.0
IPDN,S,0,0,0,0,0.0,0,0.0,0.0
DECZ,E,0,0,0,0,0.0,0,0.0,0.0
GOGN=,E,0,0,0,0,0.0,0,0.0,0.0
CAC,S,0,0,0,0,0.0,0,0.0,0.0
MFDX,B,0,0,0,0,0.0,0,0.0,0.0
AOGO,B,0,0,0,0,0.0,0,0.0,0.0
OPP-A,E,0,0,0,0,0.0,0,0.0,0.0
SFBS,E,0,0,0,0,0.0,0,0.0,0.0
BRFH,E,0,0,0,0,0.0,0,0.0,0.0
LSEAW,E,0,0,0,0,0.0,0,0.0,0.0
MOTO,E,0,0,0,0,0.0,0,0.0,0.0
GDL-C,T,0,0,0,0,0.0,0,0.0,0.0
SCYX,B,0,0,0,0,0.0,0,0.0,0.0
OXUSW,E,0,0,0,0,0.0,0,0.0,0.0
HARP,T,0,0,0,0,0.0,0,0.0,0.0
HRI,S,0,0,0,0,0.0,0,0.0,0.0
JXI,B,0,0,0,0,0.0,0,0.0,0.0
SGHL,S,0,0,0,0,0.0,0,0.0,0.0
MARZ,T,0,0,0,0,0.0,0,0.0,0.0
GBF,B,0,0,0,0,0.0,0,0.0,0.0
MCRI,E,0,0,0,0,0.0,0,0.0,0.0
WESTW,E,0,0,0,0,0.0,0,0.0,0.0
CRPT,T,0,0,0,0,0.0,0,0.0,0.0
OGS,B,0,0,0,0,0.0,0,0.0,0.0
CRDF,E,0,0,0,0,0.0,0,0.0,0.0
CMAX,B,0,0,0,0,0.0,0,0.0,0.0
SB,B,0,0,0,0,0.0,0,0.0,0.0
GL-D,T,0,0,0,0,0.0,0,0.0,0.0
QLYS,E,0,0,0,0,0.0,0,0.0,0.0
TNP-F,S,0,0,0,0,0.0,0,0.0,0.0
KBR,B,0,0,0,0,0.0,0,0.0,0.0
AFAR,S,0,0,0,0,0.0,0,0.0,0.0
BPOPM,E,0,0,0,0,0.0,0,0.0,0.0
EGO,E,0,0,0,0,0.0,0,0.0,0.0
WFIG,T,0,0,0,0,0.0,0,0.0,0.0
APXIW,T,0,0,0,0,0.0,0,0.0,0.0
PSMO,E,0,0,0,0,0.0,0,0.0,0.0
FLQS,S,0,0,0,0,0.0,0,0.0,0.0
WELL,B,0,0,0,0,0.0,0,0.0,0.0
MDRRP,E,0,0,0,0,0.0,0,0.0,0.0
INO,S,0,0,0,0,0.0,0,0.0,0.0
XBIOW,S,0,0,0,0,0.0,0,0.0,0.0
NSTS,T,0,0,0,0,0.0,0,0.0,0.0
CDNS,S,0,0,0,0,0.0,0,0.0,0.0
FMHI,T,0,0,0,0,0.0,0,0.0,0.0
SRHQ,E,0,0,0,0,0.0,0,0.0,0.0
AGM-C,S,0,0,0,0,0.0,0,0.0,0.0
LUCY,S,0,0,0,0,0.0,0,0.0,0.0
NVTA,S,0,0,0,0,0.0,0,0.0,0.0
NMI,S,0,0,0,0,0.0,0,0.0,0.0
AL-A,T,0,0,0,0,0.0,0,0.0,0.0
UNH,E,0,0,0,0,0.0,0,0.0,0.0
PACI+,T,0,0,0,0,0.0,0,0.0,0.0
BKSE,S,0,0,0,0,0.0,0,0.0,0.0
LATGU,T,0,0,0,0,0.0,0,0.0,0.0
OPP-B,B,0,0,0,0,0.0,0,0.0,0.0
MLTX,E,0,0,0,0,0.0,0,0.0,0.0
FWRG,B,0,0,0,0,0.0,0,0.0,0.0
MIST,E,0,0,0,0,0.0,0,0.0,0.0
GLSTR,E,0,0,0,0,0.0,0,0.0,0.0
WINVU,E,0,0,0,0,0.0,0,0.0,0.0
ANTE,E,0,0,0,0,0.0,0,0.0,0.0
IHYF,S,0,0,0,0,0.0,0,0.0,0.0
CYBN,T,0,0,0,0,0.0,0,0.0,0.0
ASCA,S,0,0,0,0,0.0,0,0.0,0.0
TWO-C,T,0,0,0,0,0.0,0,0.0,0.0
AMPE,T,0,0,0,0,0.0,0,0.0,0.0
KITTW,S,0,0,0,0,0.0,0,0.0,0.0
HAIL,T,0,0,0,0,0.0,0,0.0,0.0
NET,E,0,0,0,0,0.0,0,0.0,0.0
GBAB,E,0,0,0,0,0.0,0,0.0,0.0
AGMH,T,0,0,0,0,0.0,0,0.0,0.0
BCSA,T,0,0,0,0,0.0,0,0.0,0.0
NJAN,B,0,0,0,0,0.0,0,0.0,0.0
HROW,E,0,0,0,0,0.0,0,0.0,0.0
MOG.A,B,0,0,0,0,0.0,0,0.0,0.0
CFFSW,T,0,0,0,0,0.0,0,0.0,0.0
DFLIW,T,0,0,0,0,0.0,0,0.0,0.0
SQLV,T,0,0,0,0,0.0,0,0.0,0.0
FOSLL,T,0,0,0,0,0.0,0,0.0,0.0
MUST,S,0,0,0,0,0.0,0,0.0,0.0
AHL-D,T,0,0,0,0,0.0,0,0.0,0.0
HTY,B,0,0,0,0,0.0,0,0.0,0.0
HHLA,T,0,0,0,0,0.0,0,0.0,0.0
SPAQ,S,0,0,0,0,0.0,0,0.0,0.0
SLVO,E,0,0,0,0,0.0,0,0.0,0.0
VHI,T,0,0,0,0,0.0,0,0.0,0.0
FLUX,T,0,0,0,0,0.0,0,0.0,0.0
MER-K,E,0,0,0,0,0.0,0,0.0,0.0
APRW,E,0,0,0,0,0.0,0,0.0,0.0
CMMB,S,0,0,0,0,0.0,0,0.0,0.0
KONG,E,0,0,0,0,0.0,0,0.0,0.0
SIXH,T,0,0,0,0,0.0,0,0.0,0.0
NXPL,S,0,0,0,0,0.0,0,0.0,0.0
BLPH,S,0,0,0,0,0.0,0,0.0,0.0
MLPX,E,0,0,0,0,0.0,0,0.0,0.0
CRAI,T,0,0,0,0,0.0,0,0.0,0.0
ECC-D,B,0,0,0,0,0.0,0,0.0,0.0
SOVO,T,0,0,0,0,0.0,0,0.0,0.0
VLT,T,0,0,0,0,0.0,0,0.0,0.0
WM,E,0,0,0,0,0.0,0,0.0,0.0
PROF,B,0,0,0,0,0.0,0,0.0,0.0
BWB,B,0,0,0,0,0.0,0,0.0,0.0
VSLU,E,0,0,0,0,0.0,0,0.0,0.0
BRW,T,0,0,0,0,0.0,0,0.0,0.0
HDG,T,0,0,0,0,0.0,0,0.0,0.0
TTGT,S,0,0,0,0,0.0,0,0.0,0.0
PSCX,B,0,0,0,0,0.0,0,0.0,0.0
RBLD,T,0,0,0,0,0.0,0,0.0,0.0
PMT-C,S,0,0,0,0,0.0,0,0.0,0.0
WTAI,E,0,0,0,0,0.0,0,0.0,0.0
WTID,T,0,0,0,0,0.0,0,0.0,0.0
SNSE,E,0,0,0,0,0.0,0,0.0,0.0
ATAT,S,0,0,0,0,0.0,0,0.0,0.0
BNTC,E,0,0,0,0,0.0,0,0.0,0.0
ASNS,E,0,0,0,0,0.0,0,0.0,0.0
MOXC,S,0,0,0,0,0.0,0,0.0,0.0
COE,B,0,0,0,0,0.0,0,0.0,0.0
FLV,B,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,B,0,0,0,0,0.0,0,0.0,0.0
PTIX,S,0,0,0,0,0.0,0,0.0,0.0
QVML,T,0,0,0,0,0.0,0,0.0,0.0
HYXF,T,0,0,0,0,0.0,0,0.0,0.0
SECT,T,0,0,0,0,0.0,0,0.0,0.0
ATMV,T,0,0,0,0,0.0,0,0.0,0.0
OXLCL,S,0,0,0,0,0.0,0,0.0,0.0
FGRO,E,0,0,0,0,0.0,0,0.0,0.0
MGAM,T,0,0,0,0,0.0,0,0.0,0.0
RVSN,S,0,0,0,0,0.0,0,0.0,0.0
ATEK=,B,0,0,0,0,0.0,0,0.0,0.0
EVEX,T,0,0,0,0,0.0,0,0.0,0.0
PXQ,B,0,0,0,0,0.0,0,0.0,0.0
LECO,S,0,0,0,0,0.0,0,0.0,0.0
BFS-E,B,0,0,0,0,0.0,0,0.0,0.0
VTOL,E,0,0,0,0,0.0,0,0.0,0.0
NXPL,E,0,0,0,0,0.0,0,0.0,0.0
SLGC,E,0,0,0,0,0.0,0,0.0,0.0
VTN,S,0,0,0,0,0.0,0,0.0,0.0
CMMB,E,0,0,0,0,0.0,0,0.0,0.0
HYTR,B,0,0,0,0,0.0,0,0.0,0.0
PRTH,T,0,0,0,0,0.0,0,0.0,0.0
APRW,S,0,0,0,0,0.0,0,0.0,0.0
DGRO,E,0,0,0,0,0.0,0,0.0,0.0
JHMM,E,0,0,0,0,0.0,0,0.0,0.0
KONG,S,0,0,0,0,0.0,0,0.0,0.0
EMSG,S,0,0,0,0,0.0,0,0.0,0.0
UPAR,B,0,0,0,0,0.0,0,0.0,0.0
IBDU,E,0,0,0,0,0.0,0,0.0,0.0
ARCE,S,0,0,0,0,0.0,0,0.0,0.0
UBT,B,0,0,0,0,0.0,0,0.0,0.0
THMO,E,0,0,0,0,0.0,0,0.0,0.0
DFSU,T,0,0,0,0,0.0,0,0.0,0.0
LUNRW,B,0,0,0,0,0.0,0,0.0,0.0
MMLG,E,0,0,0,0,0.0,0,0.0,0.0
V,T,0,0,0,0,0.0,0,0.0,0.0
KBUY,T,0,0,0,0,0.0,0,0.0,0.0
MAQCU,T,0,0,0,0,0.0,0,0.0,0.0
SLVO,S,0,0,0,0,0.0,0,0.0,0.0
PTMC,S,0,0,0,0,0.0,0,0.0,0.0
PROCW,T,0,0,0,0,0.0,0,0.0,0.0
SPAQ,E,0,0,0,0,0.0,0,0.0,0.0
CLOEU,T,0,0,0,0,0.0,0,0.0,0.0
LHC,T,0,0,0,0,0.0,0,0.0,0.0
PYZ,S,0,0,0,0,0.0,0,0.0,0.0
GNS,T,0,0,0,0,0.0,0,0.0,0.0
VSACW,T,0,0,0,0,0.0,0,0.0,0.0
MFG,B,0,0,0,0,0.0,0,0.0,0.0
MUST,E,0,0,0,0,0.0,0,0.0,0.0
HROW,S,0,0,0,0,0.0,0,0.0,0.0
VEL,B,0,0,0,0,0.0,0,0.0,0.0
ATMCU,T,0,0,0,0,0.0,0,0.0,0.0
MAYS,T,0,0,0,0,0.0,0,0.0,0.0
TWIO,T,0,0,0,0,0.0,0,0.0,0.0
IMMX,S,0,0,0,0,0.0,0,0.0,0.0
NXTG,B,0,0,0,0,0.0,0,0.0,0.0
TSEM,S,0,0,0,0,0.0,0,0.0,0.0
MELI,E,0,0,0,0,0.0,0,0.0,0.0
ALE,B,0,0,0,0,0.0,0,0.0,0.0
FBRT,E,0,0,0,0,0.0,0,0.0,0.0
AIBBU,B,0,0,0,0,0.0,0,0.0,0.0
ASCA,E,0,0,0,0,0.0,0,0.0,0.0
SSSSL,B,0,0,0,0,0.0,0,0.0,0.0
TMTCR,T,0,0,0,0,0.0,0,0.0,0.0
COMT,E,0,0,0,0,0.0,0,0.0,0.0
ENPH,E,0,0,0,0,0.0,0,0.0,0.0
KITTW,E,0,0,0,0,0.0,0,0.0,0.0
ANTE,S,0,0,0,0,0.0,0,0.0,0.0
CEADW,B,0,0,0,0,0.0,0,0.0,0.0
DMBS,E,0,0,0,0,0.0,0,0.0,0.0
IHYF,E,0,0,0,0,0.0,0,0.0,0.0
GLSTR,S,0,0,0,0,0.0,0,0.0,0.0
PUTW,B,0,0,0,0,0.0,0,0.0,0.0
IGRO,B,0,0,0,0,0.0,0,0.0,0.0
WINVU,S,0,0,0,0,0.0,0,0.0,0.0
OAK-B,T,0,0,0,0,0.0,0,0.0,0.0
RFACU,B,0,0,0,0,0.0,0,0.0,0.0
BCAN,T,0,0,0,0,0.0,0,0.0,0.0
BEN,B,0,0,0,0,0.0,0,0.0,0.0
VCYT,E,0,0,0,0,0.0,0,0.0,0.0
VTOL,S,0,0,0,0,0.0,0,0.0,0.0
OXLCL,E,0,0,0,0,0.0,0,0.0,0.0
FGRO,S,0,0,0,0,0.0,0,0.0,0.0
NEOVW,B,0,0,0,0,0.0,0,0.0,0.0
RVSN,E,0,0,0,0,0.0,0,0.0,0.0
SCE-L,T,0,0,0,0,0.0,0,0.0,0.0
OPHC,T,0,0,0,0,0.0,0,0.0,0.0
PTIX,E,0,0,0,0,0.0,0,0.0,0.0
TESS,T,0,0,0,0,0.0,0,0.0,0.0
HYLG,T,0,0,0,0,0.0,0,0.0,0.0
MPLN,T,0,0,0,0,0.0,0,0.0,0.0
CSF,E,0,0,0,0,0.0,0,0.0,0.0
SSIC,T,0,0,0,0,0.0,0,0.0,0.0
PNOV,E,0,0,0,0,0.0,0,0.0,0.0
CNGLU,T,0,0,0,0,0.0,0,0.0,0.0
GDV,E,0,0,0,0,0.0,0,0.0,0.0
MRO,E,0,0,0,0,0.0,0,0.0,0.0
PEO,E,0,0,0,0,0.0,0,0.0,0.0
IWX,B,0,0,0,0,0.0,0,0.0,0.0
VZLA,B,0,0,0,0,0.0,0,0.0,0.0
SEIM,T,0,0,0,0,0.0,0,0.0,0.0
VALE,E,0,0,0,0,0.0,0,0.0,0.0
PBDC,T,0,0,0,0,0.0,0,0.0,0.0
SPXB,B,0,0,0,0,0.0,0,0.0,0.0
YELP,E,0,0,0,0,0.0,0,0.0,0.0
IWR,E,0,0,0,0,0.0,0,0.0,0.0
MOXC,E,0,0,0,0,0.0,0,0.0,0.0
FNVTW,T,0,0,0,0,0.0,0,0.0,0.0
SNSE,S,0,0,0,0,0.0,0,0.0,0.0
PMT-C,E,0,0,0,0,0.0,0,0.0,0.0
WTAI,S,0,0,0,0,0.0,0,0.0,0.0
TH,E,0,0,0,0,0.0,0,0.0,0.0
GXTG,B,0,0,0,0,0.0,0,0.0,0.0
ATAT,E,0,0,0,0,0.0,0,0.0,0.0
BNTC,S,0,0,0,0,0.0,0,0.0,0.0
IFV,E,0,0,0,0,0.0,0,0.0,0.0
TTGT,E,0,0,0,0,0.0,0,0.0,0.0
LOW,E,0,0,0,0,0.0,0,0.0,0.0
BAC-E,T,0,0,0,0,0.0,0,0.0,0.0
MZZ,T,0,0,0,0,0.0,0,0.0,0.0
VSLU,S,0,0,0,0,0.0,0,0.0,0.0
GSBC,E,0,0,0,0,0.0,0,0.0,0.0
SBSW,E,0,0,0,0,0.0,0,0.0,0.0
NRIX,B,0,0,0,0,0.0,0,0.0,0.0
VFL,B,0,0,0,0,0.0,0,0.0,0.0
GRVY,E,0,0,0,0,0.0,0,0.0,0.0
BCM,B,0,0,0,0,0.0,0,0.0,0.0
HMA=,B,0,0,0,0,0.0,0,0.0,0.0
GVA,T,0,0,0,0,0.0,0,0.0,0.0
NVG,B,0,0,0,0,0.0,0,0.0,0.0
PDCO,T,0,0,0,0,0.0,0,0.0,0.0
NEU,B,0,0,0,0,0.0,0,0.0,0.0
TSLL,E,0,0,0,0,0.0,0,0.0,0.0
ENJ,T,0,0,0,0,0.0,0,0.0,0.0
CWI,E,0,0,0,0,0.0,0,0.0,0.0
QUIK,S,0,0,0,0,0.0,0,0.0,0.0
AMOM,E,0,0,0,0,0.0,0,0.0,0.0
CXAC+,E,0,0,0,0,0.0,0,0.0,0.0
PBSM,S,0,0,0,0,0.0,0,0.0,0.0
GWAV,S,0,0,0,0,0.0,0,0.0,0.0
HII,E,0,0,0,0,0.0,0,0.0,0.0
KNSW,B,0,0,0,0,0.0,0,0.0,0.0
SMP,S,0,0,0,0,0.0,0,0.0,0.0
LQDA,E,0,0,0,0,0.0,0,0.0,0.0
PBAXU,S,0,0,0,0,0.0,0,0.0,0.0
CXT,E,0,0,0,0,0.0,0,0.0,0.0
ONTO,B,0,0,0,0,0.0,0,0.0,0.0
INVH,B,0,0,0,0,0.0,0,0.0,0.0
BAC-M,S,0,0,0,0,0.0,0,0.0,0.0
BLPH,E,0,0,0,0,0.0,0,0.0,0.0
FLJP,S,0,0,0,0,0.0,0,0.0,0.0
NAMSW,E,0,0,0,0,0.0,0,0.0,0.0
LPX,E,0,0,0,0,0.0,0,0.0,0.0
FIACU,B,0,0,0,0,0.0,0,0.0,0.0
ENZ,E,0,0,0,0,0.0,0,0.0,0.0
FNGG,B,0,0,0,0,0.0,0,0.0,0.0
LEAD,B,0,0,0,0,0.0,0,0.0,0.0
WESTW,S,0,0,0,0,0.0,0,0.0,0.0
FYLG,B,0,0,0,0,0.0,0,0.0,0.0
NRBO,B,0,0,0,0,0.0,0,0.0,0.0
MCRI,S,0,0,0,0,0.0,0,0.0,0.0
PSA-M,E,0,0,0,0,0.0,0,0.0,0.0
SOHU,T,0,0,0,0,0.0,0,0.0,0.0
SGHL,E,0,0,0,0,0.0,0,0.0,0.0
ACRV,T,0,0,0,0,0.0,0,0.0,0.0
LANDO,T,0,0,0,0,0.0,0,0.0,0.0
KGRO,B,0,0,0,0,0.0,0,0.0,0.0
FWAC,E,0,0,0,0,0.0,0,0.0,0.0
BRTX,T,0,0,0,0,0.0,0,0.0,0.0
OXUSW,S,0,0,0,0,0.0,0,0.0,0.0
CALT,T,0,0,0,0,0.0,0,0.0,0.0
LBRDP,T,0,0,0,0,0.0,0,0.0,0.0
PRTA,E,0,0,0,0,0.0,0,0.0,0.0
UZD,T,0,0,0,0,0.0,0,0.0,0.0
HRI,E,0,0,0,0,0.0,0,0.0,0.0
SNX,E,0,0,0,0,0.0,0,0.0,0.0
MGNX,E,0,0,0,0,0.0,0,0.0,0.0
BNIX,S,0,0,0,0,0.0,0,0.0,0.0
CUBB,T,0,0,0,0,0.0,0,0.0,0.0
IXSE,E,0,0,0,0,0.0,0,0.0,0.0
SNV-D,S,0,0,0,0,0.0,0,0.0,0.0
PSPC=,T,0,0,0,0,0.0,0,0.0,0.0
QNCX,E,0,0,0,0,0.0,0,0.0,0.0
THM,T,0,0,0,0,0.0,0,0.0,0.0
BRFH,S,0,0,0,0,0.0,0,0.0,0.0
LSEAW,S,0,0,0,0,0.0,0,0.0,0.0
MOTO,S,0,0,0,0,0.0,0,0.0,0.0
NM-G,T,0,0,0,0,0.0,0,0.0,0.0
VTES,S,0,0,0,0,0.0,0,0.0,0.0
CB,E,0,0,0,0,0.0,0,0.0,0.0
SYBT,B,0,0,0,0,0.0,0,0.0,0.0
IRRX=,B,0,0,0,0,0.0,0,0.0,0.0
SFBS,S,0,0,0,0,0.0,0,0.0,0.0
CCVI=,S,0,0,0,0,0.0,0,0.0,0.0
IBOT,B,0,0,0,0,0.0,0,0.0,0.0
LIVN,B,0,0,0,0,0.0,0,0.0,0.0
MPRA,T,0,0,0,0,0.0,0,0.0,0.0
OPP-A,S,0,0,0,0,0.0,0,0.0,0.0
GLG,B,0,0,0,0,0.0,0,0.0,0.0
KURE,E,0,0,0,0,0.0,0,0.0,0.0
ACST,T,0,0,0,0,0.0,0,0.0,0.0
NACP,B,0,0,0,0,0.0,0,0.0,0.0
GRZZ,T,0,0,0,0,0.0,0,0.0,0.0
PBTP,E,0,0,0,0,0.0,0,0.0,0.0
CAC,E,0,0,0,0,0.0,0,0.0,0.0
CNP,E,0,0,0,0,0.0,0,0.0,0.0
CNTB,T,0,0,0,0,0.0,0,0.0,0.0
GOGN=,S,0,0,0,0,0.0,0,0.0,0.0
INST,T,0,0,0,0,0.0,0,0.0,0.0
FLFR,S,0,0,0,0,0.0,0,0.0,0.0
DECZ,S,0,0,0,0,0.0,0,0.0,0.0
ELAN,E,0,0,0,0,0.0,0,0.0,0.0
TISI,B,0,0,0,0,0.0,0,0.0,0.0
GSMGW,S,0,0,0,0,0.0,0,0.0,0.0
DTIL,B,0,0,0,0,0.0,0,0.0,0.0
PIM,B,0,0,0,0,0.0,0,0.0,0.0
SDG,S,0,0,0,0,0.0,0,0.0,0.0
SEEL,S,0,0,0,0,0.0,0,0.0,0.0
TOK,T,0,0,0,0,0.0,0,0.0,0.0
FTSM,B,0,0,0,0,0.0,0,0.0,0.0
QAT,S,0,0,0,0,0.0,0,0.0,0.0
CTIC,B,0,0,0,0,0.0,0,0.0,0.0
MIST,S,0,0,0,0,0.0,0,0.0,0.0
CLBR,T,0,0,0,0,0.0,0,0.0,0.0
XTL,S,0,0,0,0,0.0,0,0.0,0.0
RCLFW,B,0,0,0,0,0.0,0,0.0,0.0
BAC-Q,T,0,0,0,0,0.0,0,0.0,0.0
TRCA+,E,0,0,0,0,0.0,0,0.0,0.0
VGLT,E,0,0,0,0,0.0,0,0.0,0.0
BLCN,T,0,0,0,0,0.0,0,0.0,0.0
FEM,T,0,0,0,0,0.0,0,0.0,0.0
NUDM,B,0,0,0,0,0.0,0,0.0,0.0
ATR,E,0,0,0,0,0.0,0,0.0,0.0
BKSE,E,0,0,0,0,0.0,0,0.0,0.0
FNGD,E,0,0,0,0,0.0,0,0.0,0.0
DPZ,S,0,0,0,0,0.0,0,0.0,0.0
ROSE,S,0,0,0,0,0.0,0,0.0,0.0
FIX,E,0,0,0,0,0.0,0,0.0,0.0
FDNI,B,0,0,0,0,0.0,0,0.0,0.0
UFCS,B,0,0,0,0,0.0,0,0.0,0.0
UNH,S,0,0,0,0,0.0,0,0.0,0.0
INTL,B,0,0,0,0,0.0,0,0.0,0.0
NOVVR,B,0,0,0,0,0.0,0,0.0,0.0
ARMR,S,0,0,0,0,0.0,0,0.0,0.0
KACLU,S,0,0,0,0,0.0,0,0.0,0.0
NMI,E,0,0,0,0,0.0,0,0.0,0.0
HCAT,T,0,0,0,0,0.0,0,0.0,0.0
FRGAP,E,0,0,0,0,0.0,0,0.0,0.0
MARB,E,0,0,0,0,0.0,0,0.0,0.0
SRHQ,S,0,0,0,0,0.0,0,0.0,0.0
GNMA,B,0,0,0,0,0.0,0,0.0,0.0
AGM-C,E,0,0,0,0,0.0,0,0.0,0.0
NAVB,B,0,0,0,0,0.0,0,0.0,0.0
EFIV,B,0,0,0,0,0.0,0,0.0,0.0
HQI,T,0,0,0,0,0.0,0,0.0,0.0
CDNS,E,0,0,0,0,0.0,0,0.0,0.0
WIW,T,0,0,0,0,0.0,0,0.0,0.0
NHTC,E,0,0,0,0,0.0,0,0.0,0.0
PINK,E,0,0,0,0,0.0,0,0.0,0.0
FJAN,T,0,0,0,0,0.0,0,0.0,0.0
CWEB,T,0,0,0,0,0.0,0,0.0,0.0
PBE,B,0,0,0,0,0.0,0,0.0,0.0
USB-P,B,0,0,0,0,0.0,0,0.0,0.0
IGTA,E,0,0,0,0,0.0,0,0.0,0.0
SHCRW,E,0,0,0,0,0.0,0,0.0,0.0
BKNG,B,0,0,0,0,0.0,0,0.0,0.0
XBIOW,E,0,0,0,0,0.0,0,0.0,0.0
SPLP,E,0,0,0,0,0.0,0,0.0,0.0
ABUS,T,0,0,0,0,0.0,0,0.0,0.0
PSET,S,0,0,0,0,0.0,0,0.0,0.0
MDRRP,S,0,0,0,0,0.0,0,0.0,0.0
ATLCL,B,0,0,0,0,0.0,0,0.0,0.0
FLQS,E,0,0,0,0,0.0,0,0.0,0.0
PSMO,S,0,0,0,0,0.0,0,0.0,0.0
USDU,T,0,0,0,0,0.0,0,0.0,0.0
AMEH,S,0,0,0,0,0.0,0,0.0,0.0
OCEN,T,0,0,0,0,0.0,0,0.0,0.0
IAT,S,0,0,0,0,0.0,0,0.0,0.0
BEPI,B,0,0,0,0,0.0,0,0.0,0.0
BITQ,S,0,0,0,0,0.0,0,0.0,0.0
OCAXW,B,0,0,0,0,0.0,0,0.0,0.0
PLTL,B,0,0,0,0,0.0,0,0.0,0.0
MPRAW,B,0,0,0,0,0.0,0,0.0,0.0
PYN,E,0,0,0,0,0.0,0,0.0,0.0
TNP-F,E,0,0,0,0,0.0,0,0.0,0.0
HBT,T,0,0,0,0,0.0,0,0.0,0.0
AFAR,E,0,0,0,0,0.0,0,0.0,0.0
BPOPM,S,0,0,0,0,0.0,0,0.0,0.0
MRKR,T,0,0,0,0,0.0,0,0.0,0.0
CADL,T,0,0,0,0,0.0,0,0.0,0.0
EMKR,T,0,0,0,0,0.0,0,0.0,0.0
WOOD,T,0,0,0,0,0.0,0,0.0,0.0
MTAL=,B,0,0,0,0,0.0,0,0.0,0.0
PRLHW,T,0,0,0,0,0.0,0,0.0,0.0
QLYS,S,0,0,0,0,0.0,0,0.0,0.0
EU,B,0,0,0,0,0.0,0,0.0,0.0
MGIH,T,0,0,0,0,0.0,0,0.0,0.0
CRDF,S,0,0,0,0,0.0,0,0.0,0.0
ADSEW,B,0,0,0,0,0.0,0,0.0,0.0
GXO,T,0,0,0,0,0.0,0,0.0,0.0
LIQT,B,0,0,0,0,0.0,0,0.0,0.0
FCBC,T,0,0,0,0,0.0,0,0.0,0.0
NTKI,S,0,0,0,0,0.0,0,0.0,0.0
MPC,B,0,0,0,0,0.0,0,0.0,0.0
MPX,B,0,0,0,0,0.0,0,0.0,0.0
TLK,B,0,0,0,0,0.0,0,0.0,0.0
HYGI,S,0,0,0,0,0.0,0,0.0,0.0
RAVI,S,0,0,0,0,0.0,0,0.0,0.0
PCB,E,0,0,0,0,0.0,0,0.0,0.0
TALS,T,0,0,0,0,0.0,0,0.0,0.0
GCMGW,T,0,0,0,0,0.0,0,0.0,0.0
IQRA,B,0,0,0,0,0.0,0,0.0,0.0
MAMB,T,0,0,0,0,0.0,0,0.0,0.0
DAC,E,0,0,0,0,0.0,0,0.0,0.0
RENN,E,0,0,0,0,0.0,0,0.0,0.0
TIPX,S,0,0,0,0,0.0,0,0.0,0.0
TAGG,S,0,0,0,0,0.0,0,0.0,0.0
FXH,S,0,0,0,0,0.0,0,0.0,0.0
HYBB,E,0,0,0,0,0.0,0,0.0,0.0
XTLB,S,0,0,0,0,0.0,0,0.0,0.0
GPACW,B,0,0,0,0,0.0,0,0.0,0.0
CLOZ,E,0,0,0,0,0.0,0,0.0,0.0
TWO-A,B,0,0,0,0,0.0,0,0.0,0.0
MBNE,S,0,0,0,0,0.0,0,0.0,0.0
PLOW,T,0,0,0,0,0.0,0,0.0,0.0
SPHB,E,0,0,0,0,0.0,0,0.0,0.0
KEQU,T,0,0,0,0,0.0,0,0.0,0.0
MXE,E,0,0,0,0,0.0,0,0.0,0.0
LBRDK,B,0,0,0,0,0.0,0,0.0,0.0
TINT,E,0,0,0,0,0.0,0,0.0,0.0
CRAK,E,0,0,0,0,0.0,0,0.0,0.0
LCTU,E,0,0,0,0,0.0,0,0.0,0.0
FCAL,S,0,0,0,0,0.0,0,0.0,0.0
ANGL,E,0,0,0,0,0.0,0,0.0,0.0
FLNT,T,0,0,0,0,0.0,0,0.0,0.0
SWAG,B,0,0,0,0,0.0,0,0.0,0.0
BPTS,S,0,0,0,0,0.0,0,0.0,0.0
JSMD,B,0,0,0,0,0.0,0,0.0,0.0
MGRC,S,0,0,0,0,0.0,0,0.0,0.0
PH,E,0,0,0,0,0.0,0,0.0,0.0
CSAN,E,0,0,0,0,0.0,0,0.0,0.0
