symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PI,S,0,0,0,0,0.0,0,0.0,0.0
CLRG,S,0,0,0,0,0.0,0,0.0,0.0
EDOG,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-A,S,0,0,0,0,0.0,0,0.0,0.0
IPFF,B,0,0,0,0,0.0,0,0.0,0.0
NEE-O,S,0,0,0,0,0.0,0,0.0,0.0
CHK-D,S,0,0,0,0,0.0,0,0.0,0.0
CATC,S,0,0,0,0,0.0,0,0.0,0.0
DCHF,S,0,0,0,0,0.0,0,0.0,0.0
SCCB,S,0,0,0,0,0.0,0,0.0,0.0
DDG,B,0,0,0,0,0.0,0,0.0,0.0
RPUT,S,0,0,0,0,0.0,0,0.0,0.0
UPW,B,0,0,0,0,0.0,0,0.0,0.0
DTLA-,S,0,0,0,0,0.0,0,0.0,0.0
VBFC,S,0,0,0,0,0.0,0,0.0,0.0
SCPH,S,0,0,0,0,0.0,0,0.0,0.0
IMMR,S,0,0,0,0,0.0,0,0.0,0.0
VERY,B,0,0,0,0,0.0,0,0.0,0.0
PXLW,S,0,0,0,0,0.0,0,0.0,0.0
FCAN,B,0,0,0,0,0.0,0,0.0,0.0
PVAL,B,0,0,0,0,0.0,0,0.0,0.0
EFO,S,0,0,0,0,0.0,0,0.0,0.0
GRA,S,0,0,0,0,0.0,0,0.0,0.0
LOGM,S,0,0,0,0,0.0,0,0.0,0.0
SCE-H,S,0,0,0,0,0.0,0,0.0,0.0
HYIH,B,0,0,0,0,0.0,0,0.0,0.0
PBD,B,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,S,0,0,0,0,0.0,0,0.0,0.0
FORR,S,0,0,0,0,0.0,0,0.0,0.0
EHC,S,0,0,0,0,0.0,0,0.0,0.0
CSV,B,0,0,0,0,0.0,0,0.0,0.0
LODE,S,0,0,0,0,0.0,0,0.0,0.0
RTRX,S,0,0,0,0,0.0,0,0.0,0.0
HMY,S,0,0,0,0,0.0,0,0.0,0.0
USAC,S,0,0,0,0,0.0,0,0.0,0.0
AROW,S,0,0,0,0,0.0,0,0.0,0.0
UFAB,S,0,0,0,0,0.0,0,0.0,0.0
WUBA,S,0,0,0,0,0.0,0,0.0,0.0
NAK,S,0,0,0,0,0.0,0,0.0,0.0
GAB-D,B,0,0,0,0,0.0,0,0.0,0.0
FNWB,S,0,0,0,0,0.0,0,0.0,0.0
RFDI,S,0,0,0,0,0.0,0,0.0,0.0
OCSI,B,0,0,0,0,0.0,0,0.0,0.0
INSUU,B,0,0,0,0,0.0,0,0.0,0.0
NATI,S,0,0,0,0,0.0,0,0.0,0.0
GYRO,S,0,0,0,0,0.0,0,0.0,0.0
DPK,S,0,0,0,0,0.0,0,0.0,0.0
TAO,S,0,0,0,0,0.0,0,0.0,0.0
EMMF,B,0,0,0,0,0.0,0,0.0,0.0
NRC,B,0,0,0,0,0.0,0,0.0,0.0
TDTF,B,0,0,0,0,0.0,0,0.0,0.0
SITC-K,B,0,0,0,0,0.0,0,0.0,0.0
KLDO,S,0,0,0,0,0.0,0,0.0,0.0
NAN,S,0,0,0,0,0.0,0,0.0,0.0
DNJR,S,0,0,0,0,0.0,0,0.0,0.0
SLGG,B,0,0,0,0,0.0,0,0.0,0.0
SLNOW,S,0,0,0,0,0.0,0,0.0,0.0
JFKKU,B,0,0,0,0,0.0,0,0.0,0.0
ARKK,S,0,0,0,0,0.0,0,0.0,0.0
USMC,S,0,0,0,0,0.0,0,0.0,0.0
AGGE,B,0,0,0,0,0.0,0,0.0,0.0
CRSAW,S,0,0,0,0,0.0,0,0.0,0.0
NXRT,S,0,0,0,0,0.0,0,0.0,0.0
GASX,S,0,0,0,0,0.0,0,0.0,0.0
SPNE,B,0,0,0,0,0.0,0,0.0,0.0
PRTO,S,0,0,0,0,0.0,0,0.0,0.0
FLM,S,0,0,0,0,0.0,0,0.0,0.0
TLTE,B,0,0,0,0,0.0,0,0.0,0.0
CTRM,S,0,0,0,0,0.0,0,0.0,0.0
BKTI,B,0,0,0,0,0.0,0,0.0,0.0
CRSP,S,0,0,0,0,0.0,0,0.0,0.0
PLNT,S,0,0,0,0,0.0,0,0.0,0.0
PXE,S,0,0,0,0,0.0,0,0.0,0.0
YLDE,S,0,0,0,0,0.0,0,0.0,0.0
DESP,S,0,0,0,0,0.0,0,0.0,0.0
TFIV,S,0,0,0,0,0.0,0,0.0,0.0
FLEH,B,0,0,0,0,0.0,0,0.0,0.0
AVGR,S,0,0,0,0,0.0,0,0.0,0.0
ECOW,S,0,0,0,0,0.0,0,0.0,0.0
DAUD,S,0,0,0,0,0.0,0,0.0,0.0
BOXL,S,0,0,0,0,0.0,0,0.0,0.0
SLMBP,S,0,0,0,0,0.0,0,0.0,0.0
FMN,S,0,0,0,0,0.0,0,0.0,0.0
NSYS,S,0,0,0,0,0.0,0,0.0,0.0
DLR-I,B,0,0,0,0,0.0,0,0.0,0.0
MNI,B,0,0,0,0,0.0,0,0.0,0.0
WALA,B,0,0,0,0,0.0,0,0.0,0.0
CBON,S,0,0,0,0,0.0,0,0.0,0.0
BFS,S,0,0,0,0,0.0,0,0.0,0.0
LMST,S,0,0,0,0,0.0,0,0.0,0.0
CYBR,S,0,0,0,0,0.0,0,0.0,0.0
PACQW,B,0,0,0,0,0.0,0,0.0,0.0
HCACU,S,0,0,0,0,0.0,0,0.0,0.0
IDRA,S,0,0,0,0,0.0,0,0.0,0.0
SANW,S,0,0,0,0,0.0,0,0.0,0.0
MLNX,S,0,0,0,0,0.0,0,0.0,0.0
ADT,S,0,0,0,0,0.0,0,0.0,0.0
SGMO,S,0,0,0,0,0.0,0,0.0,0.0
PNNTG,S,0,0,0,0,0.0,0,0.0,0.0
OVF,S,0,0,0,0,0.0,0,0.0,0.0
CVCO,S,0,0,0,0,0.0,0,0.0,0.0
KLXE,S,0,0,0,0,0.0,0,0.0,0.0
QADA,S,0,0,0,0,0.0,0,0.0,0.0
ARNC-,B,0,0,0,0,0.0,0,0.0,0.0
CNXT,S,0,0,0,0,0.0,0,0.0,0.0
AGCO,S,0,0,0,0,0.0,0,0.0,0.0
MTN,S,0,0,0,0,0.0,0,0.0,0.0
FLR,S,0,0,0,0,0.0,0,0.0,0.0
GDVD,S,0,0,0,0,0.0,0,0.0,0.0
IMTE,S,0,0,0,0,0.0,0,0.0,0.0
AMAL,S,0,0,0,0,0.0,0,0.0,0.0
BDL,S,0,0,0,0,0.0,0,0.0,0.0
WEA,S,0,0,0,0,0.0,0,0.0,0.0
ACES,S,0,0,0,0,0.0,0,0.0,0.0
AGE,S,0,0,0,0,0.0,0,0.0,0.0
OCC,B,0,0,0,0,0.0,0,0.0,0.0
SUSB,S,0,0,0,0,0.0,0,0.0,0.0
CHIQ,B,0,0,0,0,0.0,0,0.0,0.0
MDWD,B,0,0,0,0,0.0,0,0.0,0.0
FUD,S,0,0,0,0,0.0,0,0.0,0.0
GCE,S,0,0,0,0,0.0,0,0.0,0.0
MCEF,S,0,0,0,0,0.0,0,0.0,0.0
MLTI,B,0,0,0,0,0.0,0,0.0,0.0
INCY,S,0,0,0,0,0.0,0,0.0,0.0
AKRX,S,0,0,0,0,0.0,0,0.0,0.0
GII,S,0,0,0,0,0.0,0,0.0,0.0
VIVO,S,0,0,0,0,0.0,0,0.0,0.0
TDIV,S,0,0,0,0,0.0,0,0.0,0.0
SENS,S,0,0,0,0,0.0,0,0.0,0.0
AWI,S,0,0,0,0,0.0,0,0.0,0.0
EFAS,S,0,0,0,0,0.0,0,0.0,0.0
JMF,S,0,0,0,0,0.0,0,0.0,0.0
ITEQ,S,0,0,0,0,0.0,0,0.0,0.0
CPIX,B,0,0,0,0,0.0,0,0.0,0.0
SCIJ,S,0,0,0,0,0.0,0,0.0,0.0
MSD,S,0,0,0,0,0.0,0,0.0,0.0
FAUS,B,0,0,0,0,0.0,0,0.0,0.0
AGZ,S,0,0,0,0,0.0,0,0.0,0.0
DGRE,S,0,0,0,0,0.0,0,0.0,0.0
CBLK,S,0,0,0,0,0.0,0,0.0,0.0
TOTA,B,0,0,0,0,0.0,0,0.0,0.0
ASR,S,0,0,0,0,0.0,0,0.0,0.0
OSIZ,S,0,0,0,0,0.0,0,0.0,0.0
IEUR,S,0,0,0,0,0.0,0,0.0,0.0
UTSI,B,0,0,0,0,0.0,0,0.0,0.0
GEN,S,0,0,0,0,0.0,0,0.0,0.0
PSB-X,S,0,0,0,0,0.0,0,0.0,0.0
IBDN,S,0,0,0,0,0.0,0,0.0,0.0
CCBG,B,0,0,0,0,0.0,0,0.0,0.0
RNST,S,0,0,0,0,0.0,0,0.0,0.0
RPLA+,B,0,0,0,0,0.0,0,0.0,0.0
JMIN,S,0,0,0,0,0.0,0,0.0,0.0
CMTL,B,0,0,0,0,0.0,0,0.0,0.0
AMPY,S,0,0,0,0,0.0,0,0.0,0.0
GSEU,S,0,0,0,0,0.0,0,0.0,0.0
DVLU,S,0,0,0,0,0.0,0,0.0,0.0
DS-C,S,0,0,0,0,0.0,0,0.0,0.0
ESXB,B,0,0,0,0,0.0,0,0.0,0.0
FRBA,S,0,0,0,0,0.0,0,0.0,0.0
CDR-B,S,0,0,0,0,0.0,0,0.0,0.0
GDP,B,0,0,0,0,0.0,0,0.0,0.0
SNOAW,S,0,0,0,0,0.0,0,0.0,0.0
TREX,S,0,0,0,0,0.0,0,0.0,0.0
IMTM,S,0,0,0,0,0.0,0,0.0,0.0
LCAHW,B,0,0,0,0,0.0,0,0.0,0.0
QGTA,B,0,0,0,0,0.0,0,0.0,0.0
XPL,S,0,0,0,0,0.0,0,0.0,0.0
OBCI,S,0,0,0,0,0.0,0,0.0,0.0
FCNCA,S,0,0,0,0,0.0,0,0.0,0.0
UGBP,S,0,0,0,0,0.0,0,0.0,0.0
ISBC,S,0,0,0,0,0.0,0,0.0,0.0
GDAT,B,0,0,0,0,0.0,0,0.0,0.0
RTM,S,0,0,0,0,0.0,0,0.0,0.0
AIT,S,0,0,0,0,0.0,0,0.0,0.0
FFEU,B,0,0,0,0,0.0,0,0.0,0.0
PCG-E,B,0,0,0,0,0.0,0,0.0,0.0
SFY,S,0,0,0,0,0.0,0,0.0,0.0
DJPY,S,0,0,0,0,0.0,0,0.0,0.0
MSG,S,0,0,0,0,0.0,0,0.0,0.0
REXR-C,S,0,0,0,0,0.0,0,0.0,0.0
DRAD,S,0,0,0,0,0.0,0,0.0,0.0
SEIX,B,0,0,0,0,0.0,0,0.0,0.0
PBH,S,0,0,0,0,0.0,0,0.0,0.0
AMRC,S,0,0,0,0,0.0,0,0.0,0.0
BUY,S,0,0,0,0,0.0,0,0.0,0.0
TKKSU,S,0,0,0,0,0.0,0,0.0,0.0
UAN,S,0,0,0,0,0.0,0,0.0,0.0
FFTG,S,0,0,0,0,0.0,0,0.0,0.0
AB,S,0,0,0,0,0.0,0,0.0,0.0
MASI,S,0,0,0,0,0.0,0,0.0,0.0
MPVD,S,0,0,0,0,0.0,0,0.0,0.0
INBKL,B,0,0,0,0,0.0,0,0.0,0.0
IEO,S,0,0,0,0,0.0,0,0.0,0.0
DTYS,S,0,0,0,0,0.0,0,0.0,0.0
NEE-K,S,0,0,0,0,0.0,0,0.0,0.0
QTS-B,B,0,0,0,0,0.0,0,0.0,0.0
FSMB,S,0,0,0,0,0.0,0,0.0,0.0
COW,S,0,0,0,0,0.0,0,0.0,0.0
FCCY,S,0,0,0,0,0.0,0,0.0,0.0
UZB,S,0,0,0,0,0.0,0,0.0,0.0
LAZY,B,0,0,0,0,0.0,0,0.0,0.0
AESE,B,0,0,0,0,0.0,0,0.0,0.0
ASHX,S,0,0,0,0,0.0,0,0.0,0.0
THCBW,S,0,0,0,0,0.0,0,0.0,0.0
ATAI,S,0,0,0,0,0.0,0,0.0,0.0
CRVL,S,0,0,0,0,0.0,0,0.0,0.0
ECON,S,0,0,0,0,0.0,0,0.0,0.0
COMB,B,0,0,0,0,0.0,0,0.0,0.0
IBKCN,S,0,0,0,0,0.0,0,0.0,0.0
XMMO,S,0,0,0,0,0.0,0,0.0,0.0
OILX,S,0,0,0,0,0.0,0,0.0,0.0
NDLS,S,0,0,0,0,0.0,0,0.0,0.0
VNCE,B,0,0,0,0,0.0,0,0.0,0.0
GNE-A,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,B,0,0,0,0,0.0,0,0.0,0.0
BSDE,B,0,0,0,0,0.0,0,0.0,0.0
PRMW,B,0,0,0,0,0.0,0,0.0,0.0
GPOR,S,0,0,0,0,0.0,0,0.0,0.0
YMAB,S,0,0,0,0,0.0,0,0.0,0.0
NCI,S,0,0,0,0,0.0,0,0.0,0.0
PBIP,S,0,0,0,0,0.0,0,0.0,0.0
HOOK,B,0,0,0,0,0.0,0,0.0,0.0
UCFC,B,0,0,0,0,0.0,0,0.0,0.0
DL,S,0,0,0,0,0.0,0,0.0,0.0
EPOL,S,0,0,0,0,0.0,0,0.0,0.0
JJP,S,0,0,0,0,0.0,0,0.0,0.0
ETW,S,0,0,0,0,0.0,0,0.0,0.0
RGLS,S,0,0,0,0,0.0,0,0.0,0.0
UBP,B,0,0,0,0,0.0,0,0.0,0.0
ADRE,S,0,0,0,0,0.0,0,0.0,0.0
DS,S,0,0,0,0,0.0,0,0.0,0.0
CLRB,S,0,0,0,0,0.0,0,0.0,0.0
HEWL,B,0,0,0,0,0.0,0,0.0,0.0
BANFP,B,0,0,0,0,0.0,0,0.0,0.0
GOOD,S,0,0,0,0,0.0,0,0.0,0.0
SVM,S,0,0,0,0,0.0,0,0.0,0.0
CARE,B,0,0,0,0,0.0,0,0.0,0.0
SNV-E,S,0,0,0,0,0.0,0,0.0,0.0
SCE-C,B,0,0,0,0,0.0,0,0.0,0.0
ROM,S,0,0,0,0,0.0,0,0.0,0.0
MANU,S,0,0,0,0,0.0,0,0.0,0.0
ABR,S,0,0,0,0,0.0,0,0.0,0.0
SPTS,S,0,0,0,0,0.0,0,0.0,0.0
GASS,B,0,0,0,0,0.0,0,0.0,0.0
HCAC,S,0,0,0,0,0.0,0,0.0,0.0
JHAA,S,0,0,0,0,0.0,0,0.0,0.0
SUSC,S,0,0,0,0,0.0,0,0.0,0.0
BNGOW,S,0,0,0,0,0.0,0,0.0,0.0
TTTN,S,0,0,0,0,0.0,0,0.0,0.0
SLRX,S,0,0,0,0,0.0,0,0.0,0.0
SAFT,S,0,0,0,0,0.0,0,0.0,0.0
DLHC,S,0,0,0,0,0.0,0,0.0,0.0
IRET-C,S,0,0,0,0,0.0,0,0.0,0.0
TSCO,S,0,0,0,0,0.0,0,0.0,0.0
SAA,S,0,0,0,0,0.0,0,0.0,0.0
INGN,S,0,0,0,0,0.0,0,0.0,0.0
KEY-K,S,0,0,0,0,0.0,0,0.0,0.0
FXE,S,0,0,0,0,0.0,0,0.0,0.0
CPER,B,0,0,0,0,0.0,0,0.0,0.0
PAACR,S,0,0,0,0,0.0,0,0.0,0.0
UNTY,B,0,0,0,0,0.0,0,0.0,0.0
JKF,S,0,0,0,0,0.0,0,0.0,0.0
TFI,S,0,0,0,0,0.0,0,0.0,0.0
NMM,S,0,0,0,0,0.0,0,0.0,0.0
MLPA,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,S,0,0,0,0,0.0,0,0.0,0.0
MYY,S,0,0,0,0,0.0,0,0.0,0.0
BSMP,S,0,0,0,0,0.0,0,0.0,0.0
TUSK,S,0,0,0,0,0.0,0,0.0,0.0
PGX,S,0,0,0,0,0.0,0,0.0,0.0
GIX^,B,0,0,0,0,0.0,0,0.0,0.0
WBID,B,0,0,0,0,0.0,0,0.0,0.0
FITE,S,0,0,0,0,0.0,0,0.0,0.0
SHOS,S,0,0,0,0,0.0,0,0.0,0.0
TPC,S,0,0,0,0,0.0,0,0.0,0.0
RXL,S,0,0,0,0,0.0,0,0.0,0.0
EURL,S,0,0,0,0,0.0,0,0.0,0.0
BAPR,S,0,0,0,0,0.0,0,0.0,0.0
MITK,S,0,0,0,0,0.0,0,0.0,0.0
PS,S,0,0,0,0,0.0,0,0.0,0.0
HABT,S,0,0,0,0,0.0,0,0.0,0.0
ALTS,S,0,0,0,0,0.0,0,0.0,0.0
HSCZ,S,0,0,0,0,0.0,0,0.0,0.0
XCOM,B,0,0,0,0,0.0,0,0.0,0.0
FCSC,B,0,0,0,0,0.0,0,0.0,0.0
ISDS,B,0,0,0,0,0.0,0,0.0,0.0
PICK,S,0,0,0,0,0.0,0,0.0,0.0
FXNC,S,0,0,0,0,0.0,0,0.0,0.0
CTK,B,0,0,0,0,0.0,0,0.0,0.0
GOEX,B,0,0,0,0,0.0,0,0.0,0.0
NBTB,S,0,0,0,0,0.0,0,0.0,0.0
FBP,S,0,0,0,0,0.0,0,0.0,0.0
KNOP,S,0,0,0,0,0.0,0,0.0,0.0
HPR,S,0,0,0,0,0.0,0,0.0,0.0
PSA-C,S,0,0,0,0,0.0,0,0.0,0.0
DCF,S,0,0,0,0,0.0,0,0.0,0.0
COHU,S,0,0,0,0,0.0,0,0.0,0.0
SGDJ,S,0,0,0,0,0.0,0,0.0,0.0
RP,B,0,0,0,0,0.0,0,0.0,0.0
ARDX,S,0,0,0,0,0.0,0,0.0,0.0
STT-C,S,0,0,0,0,0.0,0,0.0,0.0
FENG,S,0,0,0,0,0.0,0,0.0,0.0
TER,S,0,0,0,0,0.0,0,0.0,0.0
CX,S,0,0,0,0,0.0,0,0.0,0.0
MDB,S,0,0,0,0,0.0,0,0.0,0.0
INSW,S,0,0,0,0,0.0,0,0.0,0.0
TPCO,S,0,0,0,0,0.0,0,0.0,0.0
CHUY,B,0,0,0,0,0.0,0,0.0,0.0
DLBR,B,0,0,0,0,0.0,0,0.0,0.0
HDMV,S,0,0,0,0,0.0,0,0.0,0.0
VCF,S,0,0,0,0,0.0,0,0.0,0.0
GPL,S,0,0,0,0,0.0,0,0.0,0.0
HURN,S,0,0,0,0,0.0,0,0.0,0.0
PTMN,S,0,0,0,0,0.0,0,0.0,0.0
KELYB,B,0,0,0,0,0.0,0,0.0,0.0
BROG,B,0,0,0,0,0.0,0,0.0,0.0
PBY,B,0,0,0,0,0.0,0,0.0,0.0
JPXN,S,0,0,0,0,0.0,0,0.0,0.0
WFC-R,S,0,0,0,0,0.0,0,0.0,0.0
HHS,B,0,0,0,0,0.0,0,0.0,0.0
AHL-C,S,0,0,0,0,0.0,0,0.0,0.0
LRN,S,0,0,0,0,0.0,0,0.0,0.0
SHO-F,B,0,0,0,0,0.0,0,0.0,0.0
RDVT,S,0,0,0,0,0.0,0,0.0,0.0
NXST,S,0,0,0,0,0.0,0,0.0,0.0
PLPC,B,0,0,0,0,0.0,0,0.0,0.0
FVRR,S,0,0,0,0,0.0,0,0.0,0.0
FTRI,S,0,0,0,0,0.0,0,0.0,0.0
INAG,B,0,0,0,0,0.0,0,0.0,0.0
EXI,S,0,0,0,0,0.0,0,0.0,0.0
KGC,S,0,0,0,0,0.0,0,0.0,0.0
CYH,S,0,0,0,0,0.0,0,0.0,0.0
GRSH,B,0,0,0,0,0.0,0,0.0,0.0
AKO.A,B,0,0,0,0,0.0,0,0.0,0.0
FBSS,B,0,0,0,0,0.0,0,0.0,0.0
CMS-B,S,0,0,0,0,0.0,0,0.0,0.0
SMBC,B,0,0,0,0,0.0,0,0.0,0.0
COKE,S,0,0,0,0,0.0,0,0.0,0.0
RWGE=,B,0,0,0,0,0.0,0,0.0,0.0
MFA-B,S,0,0,0,0,0.0,0,0.0,0.0
BCO,B,0,0,0,0,0.0,0,0.0,0.0
JPNL,S,0,0,0,0,0.0,0,0.0,0.0
EME,S,0,0,0,0,0.0,0,0.0,0.0
UNF,S,0,0,0,0,0.0,0,0.0,0.0
GIG,B,0,0,0,0,0.0,0,0.0,0.0
MFINL,S,0,0,0,0,0.0,0,0.0,0.0
PLUG,S,0,0,0,0,0.0,0,0.0,0.0
CNP-B,S,0,0,0,0,0.0,0,0.0,0.0
ENTXW,B,0,0,0,0,0.0,0,0.0,0.0
YRCW,S,0,0,0,0,0.0,0,0.0,0.0
DOOR,S,0,0,0,0,0.0,0,0.0,0.0
NERD,S,0,0,0,0,0.0,0,0.0,0.0
IBKCP,S,0,0,0,0,0.0,0,0.0,0.0
PDEX,S,0,0,0,0,0.0,0,0.0,0.0
HOMZ,S,0,0,0,0,0.0,0,0.0,0.0
FXO,S,0,0,0,0,0.0,0,0.0,0.0
NEE-J,S,0,0,0,0,0.0,0,0.0,0.0
EMAG,S,0,0,0,0,0.0,0,0.0,0.0
TPGH=,B,0,0,0,0,0.0,0,0.0,0.0
GLADD,S,0,0,0,0,0.0,0,0.0,0.0
IBML,S,0,0,0,0,0.0,0,0.0,0.0
USAP,S,0,0,0,0,0.0,0,0.0,0.0
WVVI,B,0,0,0,0,0.0,0,0.0,0.0
RDN,S,0,0,0,0,0.0,0,0.0,0.0
PSCD,S,0,0,0,0,0.0,0,0.0,0.0
STAR-I,B,0,0,0,0,0.0,0,0.0,0.0
NHLD,B,0,0,0,0,0.0,0,0.0,0.0
DOW,S,0,0,0,0,0.0,0,0.0,0.0
LSXMB,S,0,0,0,0,0.0,0,0.0,0.0
LSTR,S,0,0,0,0,0.0,0,0.0,0.0
XLRN,S,0,0,0,0,0.0,0,0.0,0.0
TLTD,S,0,0,0,0,0.0,0,0.0,0.0
FDEM,S,0,0,0,0,0.0,0,0.0,0.0
DTN,S,0,0,0,0,0.0,0,0.0,0.0
UEUR,S,0,0,0,0,0.0,0,0.0,0.0
UE,B,0,0,0,0,0.0,0,0.0,0.0
LCII,S,0,0,0,0,0.0,0,0.0,0.0
IPHS,S,0,0,0,0,0.0,0,0.0,0.0
ZIONW,B,0,0,0,0,0.0,0,0.0,0.0
TEVA,S,0,0,0,0,0.0,0,0.0,0.0
CPHI,B,0,0,0,0,0.0,0,0.0,0.0
AXLA,S,0,0,0,0,0.0,0,0.0,0.0
LDRS,S,0,0,0,0,0.0,0,0.0,0.0
SUPN,S,0,0,0,0,0.0,0,0.0,0.0
PKBK,B,0,0,0,0,0.0,0,0.0,0.0
RVNC,S,0,0,0,0,0.0,0,0.0,0.0
FT,S,0,0,0,0,0.0,0,0.0,0.0
KMT,S,0,0,0,0,0.0,0,0.0,0.0
OILD,S,0,0,0,0,0.0,0,0.0,0.0
WDR,S,0,0,0,0,0.0,0,0.0,0.0
GNT-A,B,0,0,0,0,0.0,0,0.0,0.0
OFIX,S,0,0,0,0,0.0,0,0.0,0.0
BATRA,S,0,0,0,0,0.0,0,0.0,0.0
CIVB,B,0,0,0,0,0.0,0,0.0,0.0
DBAW,S,0,0,0,0,0.0,0,0.0,0.0
IROQ,B,0,0,0,0,0.0,0,0.0,0.0
OPES,S,0,0,0,0,0.0,0,0.0,0.0
HCCHU,B,0,0,0,0,0.0,0,0.0,0.0
PSB-U,S,0,0,0,0,0.0,0,0.0,0.0
WILC,B,0,0,0,0,0.0,0,0.0,0.0
EWJE,S,0,0,0,0,0.0,0,0.0,0.0
ICFI,S,0,0,0,0,0.0,0,0.0,0.0
TECK,S,0,0,0,0,0.0,0,0.0,0.0
FFTI,S,0,0,0,0,0.0,0,0.0,0.0
EEMX,S,0,0,0,0,0.0,0,0.0,0.0
VALU,B,0,0,0,0,0.0,0,0.0,0.0
NTIP,S,0,0,0,0,0.0,0,0.0,0.0
CNSL,S,0,0,0,0,0.0,0,0.0,0.0
NMRK,S,0,0,0,0,0.0,0,0.0,0.0
AHH,S,0,0,0,0,0.0,0,0.0,0.0
DF,S,0,0,0,0,0.0,0,0.0,0.0
PIC=,B,0,0,0,0,0.0,0,0.0,0.0
CTMX,S,0,0,0,0,0.0,0,0.0,0.0
PIO,S,0,0,0,0,0.0,0,0.0,0.0
IBKC,S,0,0,0,0,0.0,0,0.0,0.0
WHLRD,B,0,0,0,0,0.0,0,0.0,0.0
SBE+,S,0,0,0,0,0.0,0,0.0,0.0
WF,S,0,0,0,0,0.0,0,0.0,0.0
XVZ,S,0,0,0,0,0.0,0,0.0,0.0
MMIT,B,0,0,0,0,0.0,0,0.0,0.0
GYB,S,0,0,0,0,0.0,0,0.0,0.0
ESGF,S,0,0,0,0,0.0,0,0.0,0.0
TMP,B,0,0,0,0,0.0,0,0.0,0.0
USX,S,0,0,0,0,0.0,0,0.0,0.0
FAF,S,0,0,0,0,0.0,0,0.0,0.0
GRN,B,0,0,0,0,0.0,0,0.0,0.0
TALO+,B,0,0,0,0,0.0,0,0.0,0.0
FEYE,S,0,0,0,0,0.0,0,0.0,0.0
RL,S,0,0,0,0,0.0,0,0.0,0.0
SFST,B,0,0,0,0,0.0,0,0.0,0.0
SGA,B,0,0,0,0,0.0,0,0.0,0.0
JRSH,S,0,0,0,0,0.0,0,0.0,0.0
CCX+,S,0,0,0,0,0.0,0,0.0,0.0
SPRO,S,0,0,0,0,0.0,0,0.0,0.0
PAACW,S,0,0,0,0,0.0,0,0.0,0.0
AEIS,S,0,0,0,0,0.0,0,0.0,0.0
TAC,S,0,0,0,0,0.0,0,0.0,0.0
AMX,S,0,0,0,0,0.0,0,0.0,0.0
PDLB,B,0,0,0,0,0.0,0,0.0,0.0
CLPR,S,0,0,0,0,0.0,0,0.0,0.0
BROGU,B,0,0,0,0,0.0,0,0.0,0.0
VEC,S,0,0,0,0,0.0,0,0.0,0.0
CPB,S,0,0,0,0,0.0,0,0.0,0.0
HJPX,S,0,0,0,0,0.0,0,0.0,0.0
FRLG,S,0,0,0,0,0.0,0,0.0,0.0
EOI,S,0,0,0,0,0.0,0,0.0,0.0
USCI,S,0,0,0,0,0.0,0,0.0,0.0
EEX,B,0,0,0,0,0.0,0,0.0,0.0
LEND,S,0,0,0,0,0.0,0,0.0,0.0
ULBR,S,0,0,0,0,0.0,0,0.0,0.0
NOAH,S,0,0,0,0,0.0,0,0.0,0.0
RELV,B,0,0,0,0,0.0,0,0.0,0.0
AQUA,S,0,0,0,0,0.0,0,0.0,0.0
EMIF,S,0,0,0,0,0.0,0,0.0,0.0
TMSR,S,0,0,0,0,0.0,0,0.0,0.0
VFLQ,B,0,0,0,0,0.0,0,0.0,0.0
RAND,B,0,0,0,0,0.0,0,0.0,0.0
GPAQ,B,0,0,0,0,0.0,0,0.0,0.0
DRIV,B,0,0,0,0,0.0,0,0.0,0.0
GBLIL,S,0,0,0,0,0.0,0,0.0,0.0
UITB,S,0,0,0,0,0.0,0,0.0,0.0
RDI,S,0,0,0,0,0.0,0,0.0,0.0
GIG^,S,0,0,0,0,0.0,0,0.0,0.0
CSLT,S,0,0,0,0,0.0,0,0.0,0.0
MED,S,0,0,0,0,0.0,0,0.0,0.0
ARMP,S,0,0,0,0,0.0,0,0.0,0.0
FHL,S,0,0,0,0,0.0,0,0.0,0.0
RFV,B,0,0,0,0,0.0,0,0.0,0.0
BTE,S,0,0,0,0,0.0,0,0.0,0.0
WABC,B,0,0,0,0,0.0,0,0.0,0.0
CARV,B,0,0,0,0,0.0,0,0.0,0.0
TCFCP,S,0,0,0,0,0.0,0,0.0,0.0
MDLX,B,0,0,0,0,0.0,0,0.0,0.0
AMU,B,0,0,0,0,0.0,0,0.0,0.0
BWFG,B,0,0,0,0,0.0,0,0.0,0.0
NFC=,S,0,0,0,0,0.0,0,0.0,0.0
CKX,B,0,0,0,0,0.0,0,0.0,0.0
OPESW,S,0,0,0,0,0.0,0,0.0,0.0
FLSW,B,0,0,0,0,0.0,0,0.0,0.0
NULC,S,0,0,0,0,0.0,0,0.0,0.0
AIF,S,0,0,0,0,0.0,0,0.0,0.0
BG,S,0,0,0,0,0.0,0,0.0,0.0
EEH,B,0,0,0,0,0.0,0,0.0,0.0
MYSZ,B,0,0,0,0,0.0,0,0.0,0.0
