symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FNY,E,0,0,0,0,0.0,0,0.0,0.0
EWM,S,0,0,0,0,0.0,0,0.0,0.0
EVX,S,0,0,0,0,0.0,0,0.0,0.0
BOOT,T,0,0,0,0,0.0,0,0.0,0.0
THNQ,T,0,0,0,0,0.0,0,0.0,0.0
WRB-G,T,0,0,0,0,0.0,0,0.0,0.0
CFVIU,B,0,0,0,0,0.0,0,0.0,0.0
OILK,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,T,0,0,0,0,0.0,0,0.0,0.0
ACWV,T,0,0,0,0,0.0,0,0.0,0.0
MBTCU,S,0,0,0,0,0.0,0,0.0,0.0
DKDCW,E,0,0,0,0,0.0,0,0.0,0.0
ADIV,E,0,0,0,0,0.0,0,0.0,0.0
PRS,S,0,0,0,0,0.0,0,0.0,0.0
BRX,E,0,0,0,0,0.0,0,0.0,0.0
ELYM,T,0,0,0,0,0.0,0,0.0,0.0
HROWL,E,0,0,0,0,0.0,0,0.0,0.0
KO,E,0,0,0,0,0.0,0,0.0,0.0
GCV,E,0,0,0,0,0.0,0,0.0,0.0
VXZ,S,0,0,0,0,0.0,0,0.0,0.0
EMCF,B,0,0,0,0,0.0,0,0.0,0.0
PHGE+,B,0,0,0,0,0.0,0,0.0,0.0
SWM,E,0,0,0,0,0.0,0,0.0,0.0
NKE,E,0,0,0,0,0.0,0,0.0,0.0
BBP,B,0,0,0,0,0.0,0,0.0,0.0
FRG,T,0,0,0,0,0.0,0,0.0,0.0
GLHAW,T,0,0,0,0,0.0,0,0.0,0.0
EQL,E,0,0,0,0,0.0,0,0.0,0.0
JSPRW,T,0,0,0,0,0.0,0,0.0,0.0
BLHY,E,0,0,0,0,0.0,0,0.0,0.0
STRL,E,0,0,0,0,0.0,0,0.0,0.0
EMBH,B,0,0,0,0,0.0,0,0.0,0.0
GMED,B,0,0,0,0,0.0,0,0.0,0.0
PPT,E,0,0,0,0,0.0,0,0.0,0.0
SBEV+,S,0,0,0,0,0.0,0,0.0,0.0
AHT-G,T,0,0,0,0,0.0,0,0.0,0.0
ARBGU,B,0,0,0,0,0.0,0,0.0,0.0
ZG,E,0,0,0,0,0.0,0,0.0,0.0
DCRNW,E,0,0,0,0,0.0,0,0.0,0.0
OPA,E,0,0,0,0,0.0,0,0.0,0.0
SERA,T,0,0,0,0,0.0,0,0.0,0.0
QSIAW,B,0,0,0,0,0.0,0,0.0,0.0
SDEI,B,0,0,0,0,0.0,0,0.0,0.0
SNFCA,S,0,0,0,0,0.0,0,0.0,0.0
CCK,T,0,0,0,0,0.0,0,0.0,0.0
PBUS,T,0,0,0,0,0.0,0,0.0,0.0
DHC,B,0,0,0,0,0.0,0,0.0,0.0
FLLA,E,0,0,0,0,0.0,0,0.0,0.0
CCVI,E,0,0,0,0,0.0,0,0.0,0.0
CYAD,T,0,0,0,0,0.0,0,0.0,0.0
TANH,S,0,0,0,0,0.0,0,0.0,0.0
ACCO,E,0,0,0,0,0.0,0,0.0,0.0
RRBI,B,0,0,0,0,0.0,0,0.0,0.0
DWPP,T,0,0,0,0,0.0,0,0.0,0.0
ONCR,E,0,0,0,0,0.0,0,0.0,0.0
ZWRKU,T,0,0,0,0,0.0,0,0.0,0.0
GS,E,0,0,0,0,0.0,0,0.0,0.0
MC,S,0,0,0,0,0.0,0,0.0,0.0
HIL,S,0,0,0,0,0.0,0,0.0,0.0
LCAHU,S,0,0,0,0,0.0,0,0.0,0.0
PUK,E,0,0,0,0,0.0,0,0.0,0.0
TBLTW,B,0,0,0,0,0.0,0,0.0,0.0
EAT,E,0,0,0,0,0.0,0,0.0,0.0
NSTC=,B,0,0,0,0,0.0,0,0.0,0.0
EFOI,E,0,0,0,0,0.0,0,0.0,0.0
TEGS,T,0,0,0,0,0.0,0,0.0,0.0
ULST,T,0,0,0,0,0.0,0,0.0,0.0
GSJY,S,0,0,0,0,0.0,0,0.0,0.0
HQH,E,0,0,0,0,0.0,0,0.0,0.0
WNS,T,0,0,0,0,0.0,0,0.0,0.0
CLAS=,S,0,0,0,0,0.0,0,0.0,0.0
PSCW,S,0,0,0,0,0.0,0,0.0,0.0
SLAC,E,0,0,0,0,0.0,0,0.0,0.0
SPTK,E,0,0,0,0,0.0,0,0.0,0.0
VPOP,S,0,0,0,0,0.0,0,0.0,0.0
DBO,T,0,0,0,0,0.0,0,0.0,0.0
SCOR,E,0,0,0,0,0.0,0,0.0,0.0
FTEC,E,0,0,0,0,0.0,0,0.0,0.0
DEN,T,0,0,0,0,0.0,0,0.0,0.0
ACHV,S,0,0,0,0,0.0,0,0.0,0.0
VNO-O,T,0,0,0,0,0.0,0,0.0,0.0
CRUZ,T,0,0,0,0,0.0,0,0.0,0.0
PIPP+,B,0,0,0,0,0.0,0,0.0,0.0
AACG,S,0,0,0,0,0.0,0,0.0,0.0
EQHA,B,0,0,0,0,0.0,0,0.0,0.0
POCT,E,0,0,0,0,0.0,0,0.0,0.0
HUGS=,E,0,0,0,0,0.0,0,0.0,0.0
SFNC,E,0,0,0,0,0.0,0,0.0,0.0
BLNK,E,0,0,0,0,0.0,0,0.0,0.0
IDE,S,0,0,0,0,0.0,0,0.0,0.0
CVLY,B,0,0,0,0,0.0,0,0.0,0.0
MDP,T,0,0,0,0,0.0,0,0.0,0.0
CPSR+,T,0,0,0,0,0.0,0,0.0,0.0
BSJS,T,0,0,0,0,0.0,0,0.0,0.0
FTVIU,S,0,0,0,0,0.0,0,0.0,0.0
HLAHU,B,0,0,0,0,0.0,0,0.0,0.0
MACQ,S,0,0,0,0,0.0,0,0.0,0.0
PFL,E,0,0,0,0,0.0,0,0.0,0.0
TPH,E,0,0,0,0,0.0,0,0.0,0.0
ARDS,B,0,0,0,0,0.0,0,0.0,0.0
CSPI,E,0,0,0,0,0.0,0,0.0,0.0
AGM-D,S,0,0,0,0,0.0,0,0.0,0.0
SEER,E,0,0,0,0,0.0,0,0.0,0.0
MDVL,E,0,0,0,0,0.0,0,0.0,0.0
TETC,T,0,0,0,0,0.0,0,0.0,0.0
BANC,B,0,0,0,0,0.0,0,0.0,0.0
BNDW,E,0,0,0,0,0.0,0,0.0,0.0
NATH,S,0,0,0,0,0.0,0,0.0,0.0
TRQ,E,0,0,0,0,0.0,0,0.0,0.0
MGC,S,0,0,0,0,0.0,0,0.0,0.0
TWCB,T,0,0,0,0,0.0,0,0.0,0.0
ACMR,E,0,0,0,0,0.0,0,0.0,0.0
PDN,B,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,T,0,0,0,0,0.0,0,0.0,0.0
USHY,E,0,0,0,0,0.0,0,0.0,0.0
NTRA,T,0,0,0,0,0.0,0,0.0,0.0
FRONU,S,0,0,0,0,0.0,0,0.0,0.0
WAVE,B,0,0,0,0,0.0,0,0.0,0.0
IIAC,E,0,0,0,0,0.0,0,0.0,0.0
PGRO,B,0,0,0,0,0.0,0,0.0,0.0
FFIU,S,0,0,0,0,0.0,0,0.0,0.0
WALDW,E,0,0,0,0,0.0,0,0.0,0.0
HCAQ,T,0,0,0,0,0.0,0,0.0,0.0
AKICW,B,0,0,0,0,0.0,0,0.0,0.0
NOVV,B,0,0,0,0,0.0,0,0.0,0.0
DWSN,T,0,0,0,0,0.0,0,0.0,0.0
AGOV,S,0,0,0,0,0.0,0,0.0,0.0
STRE=,T,0,0,0,0,0.0,0,0.0,0.0
WHLRP,T,0,0,0,0,0.0,0,0.0,0.0
MATW,S,0,0,0,0,0.0,0,0.0,0.0
DDEC,S,0,0,0,0,0.0,0,0.0,0.0
PPHPW,E,0,0,0,0,0.0,0,0.0,0.0
PGRE,E,0,0,0,0,0.0,0,0.0,0.0
TDC,S,0,0,0,0,0.0,0,0.0,0.0
PGRWU,S,0,0,0,0,0.0,0,0.0,0.0
ASPAU,T,0,0,0,0,0.0,0,0.0,0.0
XDAP,E,0,0,0,0,0.0,0,0.0,0.0
CLOE,B,0,0,0,0,0.0,0,0.0,0.0
IBTE,T,0,0,0,0,0.0,0,0.0,0.0
MOVE,S,0,0,0,0,0.0,0,0.0,0.0
CFFE,E,0,0,0,0,0.0,0,0.0,0.0
APSG=,B,0,0,0,0,0.0,0,0.0,0.0
DSAQ=,S,0,0,0,0,0.0,0,0.0,0.0
BNY,T,0,0,0,0,0.0,0,0.0,0.0
IDT,T,0,0,0,0,0.0,0,0.0,0.0
KEN,S,0,0,0,0,0.0,0,0.0,0.0
WRB-E,B,0,0,0,0,0.0,0,0.0,0.0
GSHD,S,0,0,0,0,0.0,0,0.0,0.0
MHH,E,0,0,0,0,0.0,0,0.0,0.0
SIGIP,E,0,0,0,0,0.0,0,0.0,0.0
HFBL,E,0,0,0,0,0.0,0,0.0,0.0
MGTX,E,0,0,0,0,0.0,0,0.0,0.0
CPI,S,0,0,0,0,0.0,0,0.0,0.0
FLBL,B,0,0,0,0,0.0,0,0.0,0.0
BKU,B,0,0,0,0,0.0,0,0.0,0.0
MGMT,E,0,0,0,0,0.0,0,0.0,0.0
MSDAW,S,0,0,0,0,0.0,0,0.0,0.0
JWSM,E,0,0,0,0,0.0,0,0.0,0.0
SUNS,E,0,0,0,0,0.0,0,0.0,0.0
UP,E,0,0,0,0,0.0,0,0.0,0.0
VLN+,B,0,0,0,0,0.0,0,0.0,0.0
FLYT,E,0,0,0,0,0.0,0,0.0,0.0
RNA,S,0,0,0,0,0.0,0,0.0,0.0
THCPW,E,0,0,0,0,0.0,0,0.0,0.0
AVA,S,0,0,0,0,0.0,0,0.0,0.0
MGRD,B,0,0,0,0,0.0,0,0.0,0.0
BSV,E,0,0,0,0,0.0,0,0.0,0.0
DBGR,T,0,0,0,0,0.0,0,0.0,0.0
MBCC,T,0,0,0,0,0.0,0,0.0,0.0
SUB,S,0,0,0,0,0.0,0,0.0,0.0
BBCA,B,0,0,0,0,0.0,0,0.0,0.0
FMY,T,0,0,0,0,0.0,0,0.0,0.0
WBK,B,0,0,0,0,0.0,0,0.0,0.0
KC,E,0,0,0,0,0.0,0,0.0,0.0
JOBS,S,0,0,0,0,0.0,0,0.0,0.0
BKMC,B,0,0,0,0,0.0,0,0.0,0.0
GVIP,E,0,0,0,0,0.0,0,0.0,0.0
EGPT,S,0,0,0,0,0.0,0,0.0,0.0
KEP,E,0,0,0,0,0.0,0,0.0,0.0
NVCN,S,0,0,0,0,0.0,0,0.0,0.0
WTS,B,0,0,0,0,0.0,0,0.0,0.0
ESCR,T,0,0,0,0,0.0,0,0.0,0.0
CSCW,T,0,0,0,0,0.0,0,0.0,0.0
FFIU,E,0,0,0,0,0.0,0,0.0,0.0
WALDW,S,0,0,0,0,0.0,0,0.0,0.0
QLGN,E,0,0,0,0,0.0,0,0.0,0.0
IIAC,S,0,0,0,0,0.0,0,0.0,0.0
SWETU,T,0,0,0,0,0.0,0,0.0,0.0
FRONU,E,0,0,0,0,0.0,0,0.0,0.0
CTA-B,T,0,0,0,0,0.0,0,0.0,0.0
WFCF,B,0,0,0,0,0.0,0,0.0,0.0
PFI,B,0,0,0,0,0.0,0,0.0,0.0
USHY,S,0,0,0,0,0.0,0,0.0,0.0
MGC,E,0,0,0,0,0.0,0,0.0,0.0
OPA+,T,0,0,0,0,0.0,0,0.0,0.0
ACMR,S,0,0,0,0,0.0,0,0.0,0.0
CHAD,T,0,0,0,0,0.0,0,0.0,0.0
NATH,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,B,0,0,0,0,0.0,0,0.0,0.0
TRQ,S,0,0,0,0,0.0,0,0.0,0.0
KYMR,T,0,0,0,0,0.0,0,0.0,0.0
AGM-D,E,0,0,0,0,0.0,0,0.0,0.0
SEER,S,0,0,0,0,0.0,0,0.0,0.0
CSPI,S,0,0,0,0,0.0,0,0.0,0.0
BNDW,S,0,0,0,0,0.0,0,0.0,0.0
ZSAN,E,0,0,0,0,0.0,0,0.0,0.0
FTVIU,E,0,0,0,0,0.0,0,0.0,0.0
STRE,T,0,0,0,0,0.0,0,0.0,0.0
BK,E,0,0,0,0,0.0,0,0.0,0.0
CIGI,T,0,0,0,0,0.0,0,0.0,0.0
MACQ,E,0,0,0,0,0.0,0,0.0,0.0
PFL,S,0,0,0,0,0.0,0,0.0,0.0
TPH,S,0,0,0,0,0.0,0,0.0,0.0
GIS,E,0,0,0,0,0.0,0,0.0,0.0
HUGS=,S,0,0,0,0,0.0,0,0.0,0.0
BOAT,B,0,0,0,0,0.0,0,0.0,0.0
CFIV,T,0,0,0,0,0.0,0,0.0,0.0
POCT,S,0,0,0,0,0.0,0,0.0,0.0
SFNC,S,0,0,0,0,0.0,0,0.0,0.0
IDE,E,0,0,0,0,0.0,0,0.0,0.0
ACHV,E,0,0,0,0,0.0,0,0.0,0.0
SXTC,T,0,0,0,0,0.0,0,0.0,0.0
AACG,E,0,0,0,0,0.0,0,0.0,0.0
SLAC,S,0,0,0,0,0.0,0,0.0,0.0
SPTK,S,0,0,0,0,0.0,0,0.0,0.0
VPOP,E,0,0,0,0,0.0,0,0.0,0.0
OSCR,E,0,0,0,0,0.0,0,0.0,0.0
PSCW,E,0,0,0,0,0.0,0,0.0,0.0
AMJ,T,0,0,0,0,0.0,0,0.0,0.0
DAX,T,0,0,0,0,0.0,0,0.0,0.0
SCHY,T,0,0,0,0,0.0,0,0.0,0.0
CI,E,0,0,0,0,0.0,0,0.0,0.0
SCOR,S,0,0,0,0,0.0,0,0.0,0.0
CLAS=,E,0,0,0,0,0.0,0,0.0,0.0
GSJY,E,0,0,0,0,0.0,0,0.0,0.0
EFOI,S,0,0,0,0,0.0,0,0.0,0.0
HIII,B,0,0,0,0,0.0,0,0.0,0.0
LCAHU,E,0,0,0,0,0.0,0,0.0,0.0
VGT,E,0,0,0,0,0.0,0,0.0,0.0
EAT,S,0,0,0,0,0.0,0,0.0,0.0
ONCR,S,0,0,0,0,0.0,0,0.0,0.0
HIL,E,0,0,0,0,0.0,0,0.0,0.0
KR,E,0,0,0,0,0.0,0,0.0,0.0
MC,E,0,0,0,0,0.0,0,0.0,0.0
GBGR,B,0,0,0,0,0.0,0,0.0,0.0
CCVI,S,0,0,0,0,0.0,0,0.0,0.0
FLLA,S,0,0,0,0,0.0,0,0.0,0.0
SGAMU,B,0,0,0,0,0.0,0,0.0,0.0
BFOR,B,0,0,0,0,0.0,0,0.0,0.0
TANH,E,0,0,0,0,0.0,0,0.0,0.0
NVCN,E,0,0,0,0,0.0,0,0.0,0.0
SPXE,T,0,0,0,0,0.0,0,0.0,0.0
ALIT,E,0,0,0,0,0.0,0,0.0,0.0
JOBS,E,0,0,0,0,0.0,0,0.0,0.0
MLACW,T,0,0,0,0,0.0,0,0.0,0.0
EGPT,E,0,0,0,0,0.0,0,0.0,0.0
MDEV,T,0,0,0,0,0.0,0,0.0,0.0
RKLY,E,0,0,0,0,0.0,0,0.0,0.0
GVIP,S,0,0,0,0,0.0,0,0.0,0.0
SUB,E,0,0,0,0,0.0,0,0.0,0.0
OSK,T,0,0,0,0,0.0,0,0.0,0.0
THCPW,S,0,0,0,0,0.0,0,0.0,0.0
RNA,E,0,0,0,0,0.0,0,0.0,0.0
BSV,S,0,0,0,0,0.0,0,0.0,0.0
PBND,B,0,0,0,0,0.0,0,0.0,0.0
AVA,E,0,0,0,0,0.0,0,0.0,0.0
IMCG,B,0,0,0,0,0.0,0,0.0,0.0
ENR,T,0,0,0,0,0.0,0,0.0,0.0
FLYT,S,0,0,0,0,0.0,0,0.0,0.0
SANA,B,0,0,0,0,0.0,0,0.0,0.0
MGMT,S,0,0,0,0,0.0,0,0.0,0.0
MSDAW,E,0,0,0,0,0.0,0,0.0,0.0
XPAXU,B,0,0,0,0,0.0,0,0.0,0.0
SUNS,S,0,0,0,0,0.0,0,0.0,0.0
CPI,E,0,0,0,0,0.0,0,0.0,0.0
HFBL,S,0,0,0,0,0.0,0,0.0,0.0
MGTX,S,0,0,0,0,0.0,0,0.0,0.0
RAIN,T,0,0,0,0,0.0,0,0.0,0.0
XOG,T,0,0,0,0,0.0,0,0.0,0.0
LINK,T,0,0,0,0,0.0,0,0.0,0.0
SLCRW,T,0,0,0,0,0.0,0,0.0,0.0
SIGIP,S,0,0,0,0,0.0,0,0.0,0.0
TWNKW,B,0,0,0,0,0.0,0,0.0,0.0
GIL,T,0,0,0,0,0.0,0,0.0,0.0
MHH,S,0,0,0,0,0.0,0,0.0,0.0
CAN,E,0,0,0,0,0.0,0,0.0,0.0
PBR.A,E,0,0,0,0,0.0,0,0.0,0.0
CND,E,0,0,0,0,0.0,0,0.0,0.0
GSHD,E,0,0,0,0,0.0,0,0.0,0.0
SBNYP,T,0,0,0,0,0.0,0,0.0,0.0
ALSN,E,0,0,0,0,0.0,0,0.0,0.0
DSAQ=,E,0,0,0,0,0.0,0,0.0,0.0
MOVE,E,0,0,0,0,0.0,0,0.0,0.0
THCX,T,0,0,0,0,0.0,0,0.0,0.0
CFFE,S,0,0,0,0,0.0,0,0.0,0.0
PMVP,B,0,0,0,0,0.0,0,0.0,0.0
XDAP,S,0,0,0,0,0.0,0,0.0,0.0
PGRWU,E,0,0,0,0,0.0,0,0.0,0.0
CORS=,T,0,0,0,0,0.0,0,0.0,0.0
PPHPW,S,0,0,0,0,0.0,0,0.0,0.0
LCAPW,T,0,0,0,0,0.0,0,0.0,0.0
RNMC,B,0,0,0,0,0.0,0,0.0,0.0
TDC,E,0,0,0,0,0.0,0,0.0,0.0
PGRE,S,0,0,0,0,0.0,0,0.0,0.0
PPGHU,T,0,0,0,0,0.0,0,0.0,0.0
AGOV,E,0,0,0,0,0.0,0,0.0,0.0
HVBC,T,0,0,0,0,0.0,0,0.0,0.0
IMOM,B,0,0,0,0,0.0,0,0.0,0.0
DDEC,E,0,0,0,0,0.0,0,0.0,0.0
MATW,E,0,0,0,0,0.0,0,0.0,0.0
SEF,T,0,0,0,0,0.0,0,0.0,0.0
BRIV,S,0,0,0,0,0.0,0,0.0,0.0
EFR,E,0,0,0,0,0.0,0,0.0,0.0
BCML,S,0,0,0,0,0.0,0,0.0,0.0
SBOW,E,0,0,0,0,0.0,0,0.0,0.0
AL,T,0,0,0,0,0.0,0,0.0,0.0
GIGGU,S,0,0,0,0,0.0,0,0.0,0.0
SQNS,T,0,0,0,0,0.0,0,0.0,0.0
FXY,E,0,0,0,0,0.0,0,0.0,0.0
TRVI,S,0,0,0,0,0.0,0,0.0,0.0
CVNA,E,0,0,0,0,0.0,0,0.0,0.0
UNCY,E,0,0,0,0,0.0,0,0.0,0.0
DWAW,T,0,0,0,0,0.0,0,0.0,0.0
DBOC,E,0,0,0,0,0.0,0,0.0,0.0
DOMA,S,0,0,0,0,0.0,0,0.0,0.0
PIAI=,B,0,0,0,0,0.0,0,0.0,0.0
ESGD,S,0,0,0,0,0.0,0,0.0,0.0
FIDU,S,0,0,0,0,0.0,0,0.0,0.0
VOSO,S,0,0,0,0,0.0,0,0.0,0.0
YGMZ,E,0,0,0,0,0.0,0,0.0,0.0
CRD.A,S,0,0,0,0,0.0,0,0.0,0.0
XPRO,B,0,0,0,0,0.0,0,0.0,0.0
KEJI,B,0,0,0,0,0.0,0,0.0,0.0
LARK,T,0,0,0,0,0.0,0,0.0,0.0
STG,E,0,0,0,0,0.0,0,0.0,0.0
DEEF,E,0,0,0,0,0.0,0,0.0,0.0
SHAG,S,0,0,0,0,0.0,0,0.0,0.0
CCCS,T,0,0,0,0,0.0,0,0.0,0.0
HOPE,E,0,0,0,0,0.0,0,0.0,0.0
TAIL,E,0,0,0,0,0.0,0,0.0,0.0
HOVNP,S,0,0,0,0,0.0,0,0.0,0.0
SFUN,E,0,0,0,0,0.0,0,0.0,0.0
MAMB,E,0,0,0,0,0.0,0,0.0,0.0
MONCU,E,0,0,0,0,0.0,0,0.0,0.0
PSPC+,S,0,0,0,0,0.0,0,0.0,0.0
GCMGW,E,0,0,0,0,0.0,0,0.0,0.0
DS-B,E,0,0,0,0,0.0,0,0.0,0.0
PCB,T,0,0,0,0,0.0,0,0.0,0.0
KAHC=,T,0,0,0,0,0.0,0,0.0,0.0
HOTH,S,0,0,0,0,0.0,0,0.0,0.0
SIF,B,0,0,0,0,0.0,0,0.0,0.0
BRDG,S,0,0,0,0,0.0,0,0.0,0.0
VERA,S,0,0,0,0,0.0,0,0.0,0.0
HYBB,T,0,0,0,0,0.0,0,0.0,0.0
ITMR,E,0,0,0,0,0.0,0,0.0,0.0
TCTL,S,0,0,0,0,0.0,0,0.0,0.0
ANNX,B,0,0,0,0,0.0,0,0.0,0.0
KEY,E,0,0,0,0,0.0,0,0.0,0.0
HYDR,S,0,0,0,0,0.0,0,0.0,0.0
MOTNW,E,0,0,0,0,0.0,0,0.0,0.0
PLOW,E,0,0,0,0,0.0,0,0.0,0.0
OII,S,0,0,0,0,0.0,0,0.0,0.0
ANZUW,S,0,0,0,0,0.0,0,0.0,0.0
KEQU,E,0,0,0,0,0.0,0,0.0,0.0
FLNT,E,0,0,0,0,0.0,0,0.0,0.0
XMHQ,S,0,0,0,0,0.0,0,0.0,0.0
VFMF,S,0,0,0,0,0.0,0,0.0,0.0
CSAN,T,0,0,0,0,0.0,0,0.0,0.0
CLIX,B,0,0,0,0,0.0,0,0.0,0.0
DHBC,B,0,0,0,0,0.0,0,0.0,0.0
BIDU,E,0,0,0,0,0.0,0,0.0,0.0
ESG,B,0,0,0,0,0.0,0,0.0,0.0
HIE,T,0,0,0,0,0.0,0,0.0,0.0
RFIL,T,0,0,0,0,0.0,0,0.0,0.0
SNFCA,E,0,0,0,0,0.0,0,0.0,0.0
MHNC,T,0,0,0,0,0.0,0,0.0,0.0
OPA,S,0,0,0,0,0.0,0,0.0,0.0
ZG,S,0,0,0,0,0.0,0,0.0,0.0
HHGCU,T,0,0,0,0,0.0,0,0.0,0.0
KZIA,B,0,0,0,0,0.0,0,0.0,0.0
SBEV+,E,0,0,0,0,0.0,0,0.0,0.0
ALACU,T,0,0,0,0,0.0,0,0.0,0.0
DCRNW,S,0,0,0,0,0.0,0,0.0,0.0
EQL,S,0,0,0,0,0.0,0,0.0,0.0
BVXV,B,0,0,0,0,0.0,0,0.0,0.0
USEP,T,0,0,0,0,0.0,0,0.0,0.0
ARRW,B,0,0,0,0,0.0,0,0.0,0.0
BLHY,S,0,0,0,0,0.0,0,0.0,0.0
ENTG,B,0,0,0,0,0.0,0,0.0,0.0
STRL,S,0,0,0,0,0.0,0,0.0,0.0
INCR,E,0,0,0,0,0.0,0,0.0,0.0
SWM,S,0,0,0,0,0.0,0,0.0,0.0
ESEA,E,0,0,0,0,0.0,0,0.0,0.0
FRON,T,0,0,0,0,0.0,0,0.0,0.0
GEF,T,0,0,0,0,0.0,0,0.0,0.0
VXZ,E,0,0,0,0,0.0,0,0.0,0.0
CSTA,B,0,0,0,0,0.0,0,0.0,0.0
DMRC,T,0,0,0,0,0.0,0,0.0,0.0
GCV,S,0,0,0,0,0.0,0,0.0,0.0
SMLF,B,0,0,0,0,0.0,0,0.0,0.0
HIFS,B,0,0,0,0,0.0,0,0.0,0.0
FSI,T,0,0,0,0,0.0,0,0.0,0.0
PRS,E,0,0,0,0,0.0,0,0.0,0.0
BRX,S,0,0,0,0,0.0,0,0.0,0.0
USWSW,B,0,0,0,0,0.0,0,0.0,0.0
IPVF+,B,0,0,0,0,0.0,0,0.0,0.0
IBTI,T,0,0,0,0,0.0,0,0.0,0.0
ADIV,S,0,0,0,0,0.0,0,0.0,0.0
BHIL+,T,0,0,0,0,0.0,0,0.0,0.0
MBTCU,E,0,0,0,0,0.0,0,0.0,0.0
DKDCW,S,0,0,0,0,0.0,0,0.0,0.0
RLAY,B,0,0,0,0,0.0,0,0.0,0.0
MDJH,B,0,0,0,0,0.0,0,0.0,0.0
OILK,S,0,0,0,0,0.0,0,0.0,0.0
FNY,S,0,0,0,0,0.0,0,0.0,0.0
THFF,B,0,0,0,0,0.0,0,0.0,0.0
EVX,E,0,0,0,0,0.0,0,0.0,0.0
EWM,E,0,0,0,0,0.0,0,0.0,0.0
PST,B,0,0,0,0,0.0,0,0.0,0.0
EPWR+,B,0,0,0,0,0.0,0,0.0,0.0
MDYV,E,0,0,0,0,0.0,0,0.0,0.0
SHM,S,0,0,0,0,0.0,0,0.0,0.0
ALOT,T,0,0,0,0,0.0,0,0.0,0.0
SRAX,T,0,0,0,0,0.0,0,0.0,0.0
TGI,E,0,0,0,0,0.0,0,0.0,0.0
TWLVW,T,0,0,0,0,0.0,0,0.0,0.0
BIBL,E,0,0,0,0,0.0,0,0.0,0.0
IBER=,S,0,0,0,0,0.0,0,0.0,0.0
LOCC=,S,0,0,0,0,0.0,0,0.0,0.0
DAO,S,0,0,0,0,0.0,0,0.0,0.0
POSH,E,0,0,0,0,0.0,0,0.0,0.0
FFEB,B,0,0,0,0,0.0,0,0.0,0.0
CTOS+,E,0,0,0,0,0.0,0,0.0,0.0
FTXD,E,0,0,0,0,0.0,0,0.0,0.0
DIBS,S,0,0,0,0,0.0,0,0.0,0.0
FIW,S,0,0,0,0,0.0,0,0.0,0.0
AVGOP,T,0,0,0,0,0.0,0,0.0,0.0
NM-G,E,0,0,0,0,0.0,0,0.0,0.0
LFTRU,E,0,0,0,0,0.0,0,0.0,0.0
RFDA,B,0,0,0,0,0.0,0,0.0,0.0
RFEU,B,0,0,0,0,0.0,0,0.0,0.0
ACST,E,0,0,0,0,0.0,0,0.0,0.0
GMVD,B,0,0,0,0,0.0,0,0.0,0.0
PBTP,T,0,0,0,0,0.0,0,0.0,0.0
CAC,T,0,0,0,0,0.0,0,0.0,0.0
CNTB,E,0,0,0,0,0.0,0,0.0,0.0
ARTAW,B,0,0,0,0,0.0,0,0.0,0.0
ACEVU,B,0,0,0,0,0.0,0,0.0,0.0
XTJL,B,0,0,0,0,0.0,0,0.0,0.0
INST,E,0,0,0,0,0.0,0,0.0,0.0
CRNC,E,0,0,0,0,0.0,0,0.0,0.0
PSXP,E,0,0,0,0,0.0,0,0.0,0.0
HIGA=,B,0,0,0,0,0.0,0,0.0,0.0
HSTM,B,0,0,0,0,0.0,0,0.0,0.0
AKRO,B,0,0,0,0,0.0,0,0.0,0.0
PFBC,S,0,0,0,0,0.0,0,0.0,0.0
TOK,E,0,0,0,0,0.0,0,0.0,0.0
TVE,S,0,0,0,0,0.0,0,0.0,0.0
EWCO,B,0,0,0,0,0.0,0,0.0,0.0
ANAC+,S,0,0,0,0,0.0,0,0.0,0.0
CRPT,S,0,0,0,0,0.0,0,0.0,0.0
PSA-M,T,0,0,0,0,0.0,0,0.0,0.0
CND+,B,0,0,0,0,0.0,0,0.0,0.0
CAI-A,B,0,0,0,0,0.0,0,0.0,0.0
MARZ,S,0,0,0,0,0.0,0,0.0,0.0
LANDO,E,0,0,0,0,0.0,0,0.0,0.0
AWTM,S,0,0,0,0,0.0,0,0.0,0.0
SOHU,E,0,0,0,0,0.0,0,0.0,0.0
VTIQU,B,0,0,0,0,0.0,0,0.0,0.0
HYMCZ,E,0,0,0,0,0.0,0,0.0,0.0
FWAC,T,0,0,0,0,0.0,0,0.0,0.0
CALT,E,0,0,0,0,0.0,0,0.0,0.0
LBRDP,E,0,0,0,0,0.0,0,0.0,0.0
UZD,E,0,0,0,0,0.0,0,0.0,0.0
ORIA,T,0,0,0,0,0.0,0,0.0,0.0
CUBB,E,0,0,0,0,0.0,0,0.0,0.0
SQEW,S,0,0,0,0,0.0,0,0.0,0.0
VRNS,B,0,0,0,0,0.0,0,0.0,0.0
TMKRU,S,0,0,0,0,0.0,0,0.0,0.0
GDL-C,S,0,0,0,0,0.0,0,0.0,0.0
MH-D,E,0,0,0,0,0.0,0,0.0,0.0
PSPC=,E,0,0,0,0,0.0,0,0.0,0.0
