symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GARS,B,0,0,0,0,0.0,0,0.0,0.0
QEP,E,0,0,0,0,0.0,0,0.0,0.0
ALCO,E,0,0,0,0,0.0,0,0.0,0.0
FARO,S,0,0,0,0,0.0,0,0.0,0.0
PDP,T,0,0,0,0,0.0,0,0.0,0.0
NVEE,S,0,0,0,0,0.0,0,0.0,0.0
SVC,S,0,0,0,0,0.0,0,0.0,0.0
IMRNW,E,0,0,0,0,0.0,0,0.0,0.0
FLUD,B,0,0,0,0,0.0,0,0.0,0.0
GRIN,B,0,0,0,0,0.0,0,0.0,0.0
PEXL,E,0,0,0,0,0.0,0,0.0,0.0
PCG-D,B,0,0,0,0,0.0,0,0.0,0.0
TPIF,S,0,0,0,0,0.0,0,0.0,0.0
JMPNL,E,0,0,0,0,0.0,0,0.0,0.0
DURA,E,0,0,0,0,0.0,0,0.0,0.0
COWNZ,E,0,0,0,0,0.0,0,0.0,0.0
RF-C,B,0,0,0,0,0.0,0,0.0,0.0
AFK,B,0,0,0,0,0.0,0,0.0,0.0
ITGR,T,0,0,0,0,0.0,0,0.0,0.0
CVBF,B,0,0,0,0,0.0,0,0.0,0.0
CHIH,E,0,0,0,0,0.0,0,0.0,0.0
INSM,T,0,0,0,0,0.0,0,0.0,0.0
HWBK,S,0,0,0,0,0.0,0,0.0,0.0
ABEV,E,0,0,0,0,0.0,0,0.0,0.0
CCOI,E,0,0,0,0,0.0,0,0.0,0.0
CWEN,B,0,0,0,0,0.0,0,0.0,0.0
EZM,S,0,0,0,0,0.0,0,0.0,0.0
AGNCN,S,0,0,0,0,0.0,0,0.0,0.0
CNK,E,0,0,0,0,0.0,0,0.0,0.0
FORD,E,0,0,0,0,0.0,0,0.0,0.0
EWO,B,0,0,0,0,0.0,0,0.0,0.0
GJS,E,0,0,0,0,0.0,0,0.0,0.0
OIL,E,0,0,0,0,0.0,0,0.0,0.0
THCAU,T,0,0,0,0,0.0,0,0.0,0.0
HDSN,E,0,0,0,0,0.0,0,0.0,0.0
HFXI,S,0,0,0,0,0.0,0,0.0,0.0
MVO,E,0,0,0,0,0.0,0,0.0,0.0
DIV,E,0,0,0,0,0.0,0,0.0,0.0
DSKEW,E,0,0,0,0,0.0,0,0.0,0.0
MEOH,E,0,0,0,0,0.0,0,0.0,0.0
OVL,T,0,0,0,0,0.0,0,0.0,0.0
CIG.C,E,0,0,0,0,0.0,0,0.0,0.0
MORN,B,0,0,0,0,0.0,0,0.0,0.0
PEY,E,0,0,0,0,0.0,0,0.0,0.0
INN-E,S,0,0,0,0,0.0,0,0.0,0.0
WDIV,E,0,0,0,0,0.0,0,0.0,0.0
HUGE,E,0,0,0,0,0.0,0,0.0,0.0
GHM,B,0,0,0,0,0.0,0,0.0,0.0
LGC+,E,0,0,0,0,0.0,0,0.0,0.0
CMA,E,0,0,0,0,0.0,0,0.0,0.0
IAGG,E,0,0,0,0,0.0,0,0.0,0.0
ICD,E,0,0,0,0,0.0,0,0.0,0.0
KBLMR,T,0,0,0,0,0.0,0,0.0,0.0
ALXN,E,0,0,0,0,0.0,0,0.0,0.0
VONE,T,0,0,0,0,0.0,0,0.0,0.0
EQBK,B,0,0,0,0,0.0,0,0.0,0.0
BOKFL,B,0,0,0,0,0.0,0,0.0,0.0
BBGI,E,0,0,0,0,0.0,0,0.0,0.0
VRS,T,0,0,0,0,0.0,0,0.0,0.0
EYLD,E,0,0,0,0,0.0,0,0.0,0.0
AMK,S,0,0,0,0,0.0,0,0.0,0.0
SHYL,B,0,0,0,0,0.0,0,0.0,0.0
DUSA,B,0,0,0,0,0.0,0,0.0,0.0
BSCP,T,0,0,0,0,0.0,0,0.0,0.0
EXTR,E,0,0,0,0,0.0,0,0.0,0.0
CNXN,S,0,0,0,0,0.0,0,0.0,0.0
EPAC,S,0,0,0,0,0.0,0,0.0,0.0
PCG-G,E,0,0,0,0,0.0,0,0.0,0.0
GV,E,0,0,0,0,0.0,0,0.0,0.0
EQS,B,0,0,0,0,0.0,0,0.0,0.0
RYI,B,0,0,0,0,0.0,0,0.0,0.0
SIC,B,0,0,0,0,0.0,0,0.0,0.0
FOXF,S,0,0,0,0,0.0,0,0.0,0.0
ALG,E,0,0,0,0,0.0,0,0.0,0.0
LEE,E,0,0,0,0,0.0,0,0.0,0.0
NEOG,B,0,0,0,0,0.0,0,0.0,0.0
UCL,B,0,0,0,0,0.0,0,0.0,0.0
ATV,S,0,0,0,0,0.0,0,0.0,0.0
GSSC,E,0,0,0,0,0.0,0,0.0,0.0
OR,T,0,0,0,0,0.0,0,0.0,0.0
ICL,T,0,0,0,0,0.0,0,0.0,0.0
EDRY,E,0,0,0,0,0.0,0,0.0,0.0
FRDM,E,0,0,0,0,0.0,0,0.0,0.0
PJAN,B,0,0,0,0,0.0,0,0.0,0.0
BTYS,B,0,0,0,0,0.0,0,0.0,0.0
ILTB,B,0,0,0,0,0.0,0,0.0,0.0
PRTK,S,0,0,0,0,0.0,0,0.0,0.0
CHGG,T,0,0,0,0,0.0,0,0.0,0.0
FBM,E,0,0,0,0,0.0,0,0.0,0.0
NUAG,S,0,0,0,0,0.0,0,0.0,0.0
PSA-B,S,0,0,0,0,0.0,0,0.0,0.0
IGEB,S,0,0,0,0,0.0,0,0.0,0.0
TNP-D,E,0,0,0,0,0.0,0,0.0,0.0
NVDA,E,0,0,0,0,0.0,0,0.0,0.0
AMRB,S,0,0,0,0,0.0,0,0.0,0.0
BANR,T,0,0,0,0,0.0,0,0.0,0.0
TAP,T,0,0,0,0,0.0,0,0.0,0.0
LDOS,B,0,0,0,0,0.0,0,0.0,0.0
PGTI,T,0,0,0,0,0.0,0,0.0,0.0
XSHD,S,0,0,0,0,0.0,0,0.0,0.0
PVH,S,0,0,0,0,0.0,0,0.0,0.0
AXR,B,0,0,0,0,0.0,0,0.0,0.0
FFTY,B,0,0,0,0,0.0,0,0.0,0.0
FAB,B,0,0,0,0,0.0,0,0.0,0.0
EWL,S,0,0,0,0,0.0,0,0.0,0.0
OPRX,E,0,0,0,0,0.0,0,0.0,0.0
GECCM,E,0,0,0,0,0.0,0,0.0,0.0
BLBD,T,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,B,0,0,0,0,0.0,0,0.0,0.0
AHT-F,S,0,0,0,0,0.0,0,0.0,0.0
LGC+,T,0,0,0,0,0.0,0,0.0,0.0
WSC,S,0,0,0,0,0.0,0,0.0,0.0
WDIV,T,0,0,0,0,0.0,0,0.0,0.0
IAGG,T,0,0,0,0,0.0,0,0.0,0.0
KBLMR,E,0,0,0,0,0.0,0,0.0,0.0
ALXN,T,0,0,0,0,0.0,0,0.0,0.0
PPA,S,0,0,0,0,0.0,0,0.0,0.0
MKGI,B,0,0,0,0,0.0,0,0.0,0.0
VONE,E,0,0,0,0,0.0,0,0.0,0.0
CORR,S,0,0,0,0,0.0,0,0.0,0.0
SPMV,S,0,0,0,0,0.0,0,0.0,0.0
DMAC,S,0,0,0,0,0.0,0,0.0,0.0
EYLD,T,0,0,0,0,0.0,0,0.0,0.0
DIG,S,0,0,0,0,0.0,0,0.0,0.0
VRS,E,0,0,0,0,0.0,0,0.0,0.0
WPF=,S,0,0,0,0,0.0,0,0.0,0.0
IBHD,B,0,0,0,0,0.0,0,0.0,0.0
IHI,E,0,0,0,0,0.0,0,0.0,0.0
CVU,B,0,0,0,0,0.0,0,0.0,0.0
WUGI,B,0,0,0,0,0.0,0,0.0,0.0
IDIV,B,0,0,0,0,0.0,0,0.0,0.0
ACBI,B,0,0,0,0,0.0,0,0.0,0.0
BSCP,E,0,0,0,0,0.0,0,0.0,0.0
EPI,S,0,0,0,0,0.0,0,0.0,0.0
IGMS,S,0,0,0,0,0.0,0,0.0,0.0
DBJP,B,0,0,0,0,0.0,0,0.0,0.0
PEXL,T,0,0,0,0,0.0,0,0.0,0.0
CIM,E,0,0,0,0,0.0,0,0.0,0.0
ESEB,B,0,0,0,0,0.0,0,0.0,0.0
FLCA,S,0,0,0,0,0.0,0,0.0,0.0
IMRNW,T,0,0,0,0,0.0,0,0.0,0.0
DURA,T,0,0,0,0,0.0,0,0.0,0.0
IQM,B,0,0,0,0,0.0,0,0.0,0.0
ROBO,S,0,0,0,0,0.0,0,0.0,0.0
IRBT,E,0,0,0,0,0.0,0,0.0,0.0
NCTY,B,0,0,0,0,0.0,0,0.0,0.0
ITGR,E,0,0,0,0,0.0,0,0.0,0.0
IGIB,B,0,0,0,0,0.0,0,0.0,0.0
COWNZ,T,0,0,0,0,0.0,0,0.0,0.0
VITL,S,0,0,0,0,0.0,0,0.0,0.0
BDCX,S,0,0,0,0,0.0,0,0.0,0.0
CHIH,T,0,0,0,0,0.0,0,0.0,0.0
INSM,E,0,0,0,0,0.0,0,0.0,0.0
ALLE,S,0,0,0,0,0.0,0,0.0,0.0
GJS,T,0,0,0,0,0.0,0,0.0,0.0
PRPH,S,0,0,0,0,0.0,0,0.0,0.0
FORD,T,0,0,0,0,0.0,0,0.0,0.0
MVO,T,0,0,0,0,0.0,0,0.0,0.0
DIV,T,0,0,0,0,0.0,0,0.0,0.0
DSKEW,T,0,0,0,0,0.0,0,0.0,0.0
OIL,T,0,0,0,0,0.0,0,0.0,0.0
THCAU,E,0,0,0,0,0.0,0,0.0,0.0
HDSN,T,0,0,0,0,0.0,0,0.0,0.0
OVL,E,0,0,0,0,0.0,0,0.0,0.0
CIG.C,T,0,0,0,0,0.0,0,0.0,0.0
PD,S,0,0,0,0,0.0,0,0.0,0.0
MEOH,T,0,0,0,0,0.0,0,0.0,0.0
LAC,E,0,0,0,0,0.0,0,0.0,0.0
TMF,E,0,0,0,0,0.0,0,0.0,0.0
BMRA,E,0,0,0,0,0.0,0,0.0,0.0
HLF,S,0,0,0,0,0.0,0,0.0,0.0
IPKW,S,0,0,0,0,0.0,0,0.0,0.0
BANR,E,0,0,0,0,0.0,0,0.0,0.0
SEED,B,0,0,0,0,0.0,0,0.0,0.0
TAP,E,0,0,0,0,0.0,0,0.0,0.0
TNP-D,T,0,0,0,0,0.0,0,0.0,0.0
SHW,S,0,0,0,0,0.0,0,0.0,0.0
PGTI,E,0,0,0,0,0.0,0,0.0,0.0
LBTYB,S,0,0,0,0,0.0,0,0.0,0.0
PEB-E,B,0,0,0,0,0.0,0,0.0,0.0
LYFT,E,0,0,0,0,0.0,0,0.0,0.0
SSTI,B,0,0,0,0,0.0,0,0.0,0.0
JJT,S,0,0,0,0,0.0,0,0.0,0.0
MDLQ,S,0,0,0,0,0.0,0,0.0,0.0
MNPR,T,0,0,0,0,0.0,0,0.0,0.0
OCFC,E,0,0,0,0,0.0,0,0.0,0.0
TMV,E,0,0,0,0,0.0,0,0.0,0.0
GECCM,T,0,0,0,0,0.0,0,0.0,0.0
LACQW,S,0,0,0,0,0.0,0,0.0,0.0
GMTA,S,0,0,0,0,0.0,0,0.0,0.0
BLBD,E,0,0,0,0,0.0,0,0.0,0.0
ETNB,B,0,0,0,0,0.0,0,0.0,0.0
ULTA,E,0,0,0,0,0.0,0,0.0,0.0
BLCT,S,0,0,0,0,0.0,0,0.0,0.0
TBLT,B,0,0,0,0,0.0,0,0.0,0.0
CXE,S,0,0,0,0,0.0,0,0.0,0.0
HOLX,S,0,0,0,0,0.0,0,0.0,0.0
AZEK,E,0,0,0,0,0.0,0,0.0,0.0
QRFT,B,0,0,0,0,0.0,0,0.0,0.0
ALG,T,0,0,0,0,0.0,0,0.0,0.0
LEE,T,0,0,0,0,0.0,0,0.0,0.0
GSSC,T,0,0,0,0,0.0,0,0.0,0.0
OR,E,0,0,0,0,0.0,0,0.0,0.0
PLAG,S,0,0,0,0,0.0,0,0.0,0.0
UAUD,S,0,0,0,0,0.0,0,0.0,0.0
CIICU,S,0,0,0,0,0.0,0,0.0,0.0
EGHT,B,0,0,0,0,0.0,0,0.0,0.0
BNS,S,0,0,0,0,0.0,0,0.0,0.0
FRDM,T,0,0,0,0,0.0,0,0.0,0.0
CUK,S,0,0,0,0,0.0,0,0.0,0.0
ICL,E,0,0,0,0,0.0,0,0.0,0.0
EDRY,T,0,0,0,0,0.0,0,0.0,0.0
FNB,S,0,0,0,0,0.0,0,0.0,0.0
IKNX,B,0,0,0,0,0.0,0,0.0,0.0
BEST,S,0,0,0,0,0.0,0,0.0,0.0
CHGG,E,0,0,0,0,0.0,0,0.0,0.0
PMD,E,0,0,0,0,0.0,0,0.0,0.0
NNY,S,0,0,0,0,0.0,0,0.0,0.0
SXI,S,0,0,0,0,0.0,0,0.0,0.0
FBM,T,0,0,0,0,0.0,0,0.0,0.0
HYUP,B,0,0,0,0,0.0,0,0.0,0.0
SUM,E,0,0,0,0,0.0,0,0.0,0.0
AJG,B,0,0,0,0,0.0,0,0.0,0.0
ASIX,S,0,0,0,0,0.0,0,0.0,0.0
BEPC,S,0,0,0,0,0.0,0,0.0,0.0
CFFAW,E,0,0,0,0,0.0,0,0.0,0.0
DSL,E,0,0,0,0,0.0,0,0.0,0.0
PHB,B,0,0,0,0,0.0,0,0.0,0.0
FFBW,E,0,0,0,0,0.0,0,0.0,0.0
AFGC,T,0,0,0,0,0.0,0,0.0,0.0
TXG,B,0,0,0,0,0.0,0,0.0,0.0
RWCD,B,0,0,0,0,0.0,0,0.0,0.0
BAP,S,0,0,0,0,0.0,0,0.0,0.0
TVC,S,0,0,0,0,0.0,0,0.0,0.0
ITCB,E,0,0,0,0,0.0,0,0.0,0.0
CRF,B,0,0,0,0,0.0,0,0.0,0.0
EELV,B,0,0,0,0,0.0,0,0.0,0.0
LKQ,E,0,0,0,0,0.0,0,0.0,0.0
ORSNU,S,0,0,0,0,0.0,0,0.0,0.0
IWF,B,0,0,0,0,0.0,0,0.0,0.0
NFG,B,0,0,0,0,0.0,0,0.0,0.0
COWN,B,0,0,0,0,0.0,0,0.0,0.0
GEM,B,0,0,0,0,0.0,0,0.0,0.0
CCD,E,0,0,0,0,0.0,0,0.0,0.0
SF,E,0,0,0,0,0.0,0,0.0,0.0
SKF,S,0,0,0,0,0.0,0,0.0,0.0
WRB-F,B,0,0,0,0,0.0,0,0.0,0.0
MBIN,S,0,0,0,0,0.0,0,0.0,0.0
DEO,T,0,0,0,0,0.0,0,0.0,0.0
LRCX,E,0,0,0,0,0.0,0,0.0,0.0
ROAD,S,0,0,0,0,0.0,0,0.0,0.0
USLM,T,0,0,0,0,0.0,0,0.0,0.0
LOCO,E,0,0,0,0,0.0,0,0.0,0.0
SRI,E,0,0,0,0,0.0,0,0.0,0.0
CSM,E,0,0,0,0,0.0,0,0.0,0.0
NOG,S,0,0,0,0,0.0,0,0.0,0.0
ASEA,B,0,0,0,0,0.0,0,0.0,0.0
FUL,S,0,0,0,0,0.0,0,0.0,0.0
SGU,T,0,0,0,0,0.0,0,0.0,0.0
GLIBP,S,0,0,0,0,0.0,0,0.0,0.0
CANE,E,0,0,0,0,0.0,0,0.0,0.0
CIR,E,0,0,0,0,0.0,0,0.0,0.0
PSX,E,0,0,0,0,0.0,0,0.0,0.0
LPTX,S,0,0,0,0,0.0,0,0.0,0.0
PACK,E,0,0,0,0,0.0,0,0.0,0.0
VGSH,T,0,0,0,0,0.0,0,0.0,0.0
PSCH,T,0,0,0,0,0.0,0,0.0,0.0
PSO,E,0,0,0,0,0.0,0,0.0,0.0
BIOX,B,0,0,0,0,0.0,0,0.0,0.0
PFFD,E,0,0,0,0,0.0,0,0.0,0.0
DLPN,B,0,0,0,0,0.0,0,0.0,0.0
TIG,B,0,0,0,0,0.0,0,0.0,0.0
IEC,S,0,0,0,0,0.0,0,0.0,0.0
MGPI,T,0,0,0,0,0.0,0,0.0,0.0
LIN,T,0,0,0,0,0.0,0,0.0,0.0
VVI,E,0,0,0,0,0.0,0,0.0,0.0
GMF,T,0,0,0,0,0.0,0,0.0,0.0
PEGA,T,0,0,0,0,0.0,0,0.0,0.0
DVOL,T,0,0,0,0,0.0,0,0.0,0.0
DMRE,S,0,0,0,0,0.0,0,0.0,0.0
HEI,B,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,B,0,0,0,0,0.0,0,0.0,0.0
RBB,T,0,0,0,0,0.0,0,0.0,0.0
DEED,T,0,0,0,0,0.0,0,0.0,0.0
GAZ,E,0,0,0,0,0.0,0,0.0,0.0
SCHG,E,0,0,0,0,0.0,0,0.0,0.0
RMBI,T,0,0,0,0,0.0,0,0.0,0.0
FWRD,T,0,0,0,0,0.0,0,0.0,0.0
LBAI,S,0,0,0,0,0.0,0,0.0,0.0
FRME,B,0,0,0,0,0.0,0,0.0,0.0
TENX,E,0,0,0,0,0.0,0,0.0,0.0
NRGD,B,0,0,0,0,0.0,0,0.0,0.0
HVT.A,S,0,0,0,0,0.0,0,0.0,0.0
MNTX,E,0,0,0,0,0.0,0,0.0,0.0
FCEF,B,0,0,0,0,0.0,0,0.0,0.0
HTH,E,0,0,0,0,0.0,0,0.0,0.0
CASS,T,0,0,0,0,0.0,0,0.0,0.0
DJUL,S,0,0,0,0,0.0,0,0.0,0.0
JHB,S,0,0,0,0,0.0,0,0.0,0.0
AIZP,S,0,0,0,0,0.0,0,0.0,0.0
GNUS,E,0,0,0,0,0.0,0,0.0,0.0
VIRC,B,0,0,0,0,0.0,0,0.0,0.0
RYJ,T,0,0,0,0,0.0,0,0.0,0.0
GCOW,E,0,0,0,0,0.0,0,0.0,0.0
AWF,S,0,0,0,0,0.0,0,0.0,0.0
FFSG,S,0,0,0,0,0.0,0,0.0,0.0
EUM,E,0,0,0,0,0.0,0,0.0,0.0
NOVT,E,0,0,0,0,0.0,0,0.0,0.0
SAQN,E,0,0,0,0,0.0,0,0.0,0.0
SDOW,E,0,0,0,0,0.0,0,0.0,0.0
CFFA,B,0,0,0,0,0.0,0,0.0,0.0
JQC,S,0,0,0,0,0.0,0,0.0,0.0
EUFX,T,0,0,0,0,0.0,0,0.0,0.0
FPRX,T,0,0,0,0,0.0,0,0.0,0.0
CYBE,E,0,0,0,0,0.0,0,0.0,0.0
ALCO,T,0,0,0,0,0.0,0,0.0,0.0
PDP,E,0,0,0,0,0.0,0,0.0,0.0
LGVW,B,0,0,0,0,0.0,0,0.0,0.0
LGVW+,T,0,0,0,0,0.0,0,0.0,0.0
PICO,E,0,0,0,0,0.0,0,0.0,0.0
PZD,E,0,0,0,0,0.0,0,0.0,0.0
WFC-L,B,0,0,0,0,0.0,0,0.0,0.0
CDAY,E,0,0,0,0,0.0,0,0.0,0.0
FCN,E,0,0,0,0,0.0,0,0.0,0.0
CMCT,T,0,0,0,0,0.0,0,0.0,0.0
HPI,S,0,0,0,0,0.0,0,0.0,0.0
CFFAU,E,0,0,0,0,0.0,0,0.0,0.0
TEF,S,0,0,0,0,0.0,0,0.0,0.0
DFE,E,0,0,0,0,0.0,0,0.0,0.0
TW,S,0,0,0,0,0.0,0,0.0,0.0
FMF,T,0,0,0,0,0.0,0,0.0,0.0
AOSL,S,0,0,0,0,0.0,0,0.0,0.0
CATB,E,0,0,0,0,0.0,0,0.0,0.0
RPAR,E,0,0,0,0,0.0,0,0.0,0.0
WTI,E,0,0,0,0,0.0,0,0.0,0.0
AGM-A,S,0,0,0,0,0.0,0,0.0,0.0
CMD,E,0,0,0,0,0.0,0,0.0,0.0
INDB,S,0,0,0,0,0.0,0,0.0,0.0
FALN,S,0,0,0,0,0.0,0,0.0,0.0
IMAB,S,0,0,0,0,0.0,0,0.0,0.0
CANG,T,0,0,0,0,0.0,0,0.0,0.0
NEON,E,0,0,0,0,0.0,0,0.0,0.0
COWZ,S,0,0,0,0,0.0,0,0.0,0.0
KRP,B,0,0,0,0,0.0,0,0.0,0.0
RMBL,B,0,0,0,0,0.0,0,0.0,0.0
ANAT,B,0,0,0,0,0.0,0,0.0,0.0
RNR,B,0,0,0,0,0.0,0,0.0,0.0
GAZ,S,0,0,0,0,0.0,0,0.0,0.0
SCHG,S,0,0,0,0,0.0,0,0.0,0.0
DX-C,B,0,0,0,0,0.0,0,0.0,0.0
DMRE,E,0,0,0,0,0.0,0,0.0,0.0
MJO,T,0,0,0,0,0.0,0,0.0,0.0
PFFD,S,0,0,0,0,0.0,0,0.0,0.0
VVI,S,0,0,0,0,0.0,0,0.0,0.0
IEC,E,0,0,0,0,0.0,0,0.0,0.0
PAPR,B,0,0,0,0,0.0,0,0.0,0.0
BPFH,B,0,0,0,0,0.0,0,0.0,0.0
PSO,S,0,0,0,0,0.0,0,0.0,0.0
GIII,B,0,0,0,0,0.0,0,0.0,0.0
LPTX,E,0,0,0,0,0.0,0,0.0,0.0
MRIN,B,0,0,0,0,0.0,0,0.0,0.0
PACK,S,0,0,0,0,0.0,0,0.0,0.0
TELL,B,0,0,0,0,0.0,0,0.0,0.0
CANE,S,0,0,0,0,0.0,0,0.0,0.0
CIR,S,0,0,0,0,0.0,0,0.0,0.0
GLIBP,E,0,0,0,0,0.0,0,0.0,0.0
AMHC,T,0,0,0,0,0.0,0,0.0,0.0
FUL,E,0,0,0,0,0.0,0,0.0,0.0
LOCO,S,0,0,0,0,0.0,0,0.0,0.0
SRI,S,0,0,0,0,0.0,0,0.0,0.0
ZDEU,B,0,0,0,0,0.0,0,0.0,0.0
NTIC,B,0,0,0,0,0.0,0,0.0,0.0
PGHY,B,0,0,0,0,0.0,0,0.0,0.0
NOG,E,0,0,0,0,0.0,0,0.0,0.0
MMIN,T,0,0,0,0,0.0,0,0.0,0.0
SAND,E,0,0,0,0,0.0,0,0.0,0.0
SMMU,T,0,0,0,0,0.0,0,0.0,0.0
PRN,T,0,0,0,0,0.0,0,0.0,0.0
PUK-,T,0,0,0,0,0.0,0,0.0,0.0
SKF,E,0,0,0,0,0.0,0,0.0,0.0
MBIN,E,0,0,0,0,0.0,0,0.0,0.0
LRCX,S,0,0,0,0,0.0,0,0.0,0.0
ROAD,E,0,0,0,0,0.0,0,0.0,0.0
CCD,S,0,0,0,0,0.0,0,0.0,0.0
LKQ,S,0,0,0,0,0.0,0,0.0,0.0
ORSNU,E,0,0,0,0,0.0,0,0.0,0.0
SHIPW,B,0,0,0,0,0.0,0,0.0,0.0
BAP,E,0,0,0,0,0.0,0,0.0,0.0
TVC,E,0,0,0,0,0.0,0,0.0,0.0
ITCB,S,0,0,0,0,0.0,0,0.0,0.0
BCDA,E,0,0,0,0,0.0,0,0.0,0.0
GERM,E,0,0,0,0,0.0,0,0.0,0.0
FFBW,S,0,0,0,0,0.0,0,0.0,0.0
EAGG,T,0,0,0,0,0.0,0,0.0,0.0
SUM,S,0,0,0,0,0.0,0,0.0,0.0
BEPC,E,0,0,0,0,0.0,0,0.0,0.0
ASIX,E,0,0,0,0,0.0,0,0.0,0.0
CFFAW,S,0,0,0,0,0.0,0,0.0,0.0
DSL,S,0,0,0,0,0.0,0,0.0,0.0
COWZ,E,0,0,0,0,0.0,0,0.0,0.0
FMK,B,0,0,0,0,0.0,0,0.0,0.0
MMT,T,0,0,0,0,0.0,0,0.0,0.0
NBAC,B,0,0,0,0,0.0,0,0.0,0.0
NEON,S,0,0,0,0,0.0,0,0.0,0.0
FALN,E,0,0,0,0,0.0,0,0.0,0.0
IMAB,E,0,0,0,0,0.0,0,0.0,0.0
YGYI,S,0,0,0,0,0.0,0,0.0,0.0
LYL,B,0,0,0,0,0.0,0,0.0,0.0
WTI,S,0,0,0,0,0.0,0,0.0,0.0
AGM-A,E,0,0,0,0,0.0,0,0.0,0.0
INDB,E,0,0,0,0,0.0,0,0.0,0.0
AVDE,B,0,0,0,0,0.0,0,0.0,0.0
CMD,S,0,0,0,0,0.0,0,0.0,0.0
ORRF,T,0,0,0,0,0.0,0,0.0,0.0
DFE,S,0,0,0,0,0.0,0,0.0,0.0
TW,E,0,0,0,0,0.0,0,0.0,0.0
ARYBU,B,0,0,0,0,0.0,0,0.0,0.0
AOSL,E,0,0,0,0,0.0,0,0.0,0.0
AMPH,T,0,0,0,0,0.0,0,0.0,0.0
CATB,S,0,0,0,0,0.0,0,0.0,0.0
AIRI,B,0,0,0,0,0.0,0,0.0,0.0
CFXA,B,0,0,0,0,0.0,0,0.0,0.0
FCN,S,0,0,0,0,0.0,0,0.0,0.0
ESCA,B,0,0,0,0,0.0,0,0.0,0.0
CFFAU,S,0,0,0,0,0.0,0,0.0,0.0
GDOT,T,0,0,0,0,0.0,0,0.0,0.0
JKHY,B,0,0,0,0,0.0,0,0.0,0.0
TEF,E,0,0,0,0,0.0,0,0.0,0.0
HPI,E,0,0,0,0,0.0,0,0.0,0.0
FLMB,B,0,0,0,0,0.0,0,0.0,0.0
CIZ,T,0,0,0,0,0.0,0,0.0,0.0
PICO,S,0,0,0,0,0.0,0,0.0,0.0
PZD,S,0,0,0,0,0.0,0,0.0,0.0
CDAY,S,0,0,0,0,0.0,0,0.0,0.0
CNNE,E,0,0,0,0,0.0,0,0.0,0.0
CYBE,S,0,0,0,0,0.0,0,0.0,0.0
NVEE,T,0,0,0,0,0.0,0,0.0,0.0
FARO,T,0,0,0,0,0.0,0,0.0,0.0
PDP,S,0,0,0,0,0.0,0,0.0,0.0
VKTX,E,0,0,0,0,0.0,0,0.0,0.0
JQC,E,0,0,0,0,0.0,0,0.0,0.0
HYS,B,0,0,0,0,0.0,0,0.0,0.0
ALV,B,0,0,0,0,0.0,0,0.0,0.0
LILA,B,0,0,0,0,0.0,0,0.0,0.0
GTN.A,T,0,0,0,0,0.0,0,0.0,0.0
EGF,T,0,0,0,0,0.0,0,0.0,0.0
XLU,E,0,0,0,0,0.0,0,0.0,0.0
GCOW,S,0,0,0,0,0.0,0,0.0,0.0
SAQN,S,0,0,0,0,0.0,0,0.0,0.0
EUM,S,0,0,0,0,0.0,0,0.0,0.0
IBND,B,0,0,0,0,0.0,0,0.0,0.0
NOVT,S,0,0,0,0,0.0,0,0.0,0.0
AWF,E,0,0,0,0,0.0,0,0.0,0.0
FFSG,E,0,0,0,0,0.0,0,0.0,0.0
AIZP,E,0,0,0,0,0.0,0,0.0,0.0
JTD,B,0,0,0,0,0.0,0,0.0,0.0
GSLD,T,0,0,0,0,0.0,0,0.0,0.0
DJUL,E,0,0,0,0,0.0,0,0.0,0.0
JHB,E,0,0,0,0,0.0,0,0.0,0.0
HVT.A,E,0,0,0,0,0.0,0,0.0,0.0
MNTX,S,0,0,0,0,0.0,0,0.0,0.0
ERM,B,0,0,0,0,0.0,0,0.0,0.0
SCE-K,T,0,0,0,0,0.0,0,0.0,0.0
PHO,T,0,0,0,0,0.0,0,0.0,0.0
HTH,S,0,0,0,0,0.0,0,0.0,0.0
LBAI,E,0,0,0,0,0.0,0,0.0,0.0
NSTG,B,0,0,0,0,0.0,0,0.0,0.0
XES,E,0,0,0,0,0.0,0,0.0,0.0
NBACW,B,0,0,0,0,0.0,0,0.0,0.0
TENX,S,0,0,0,0,0.0,0,0.0,0.0
INN-E,T,0,0,0,0,0.0,0,0.0,0.0
LAC,S,0,0,0,0,0.0,0,0.0,0.0
TMF,S,0,0,0,0,0.0,0,0.0,0.0
PD,E,0,0,0,0,0.0,0,0.0,0.0
OVL,S,0,0,0,0,0.0,0,0.0,0.0
TRI,E,0,0,0,0,0.0,0,0.0,0.0
TOTL,T,0,0,0,0,0.0,0,0.0,0.0
BCDAW,B,0,0,0,0,0.0,0,0.0,0.0
THCAU,S,0,0,0,0,0.0,0,0.0,0.0
PRPH,E,0,0,0,0,0.0,0,0.0,0.0
AGNCN,T,0,0,0,0,0.0,0,0.0,0.0
BDCX,E,0,0,0,0,0.0,0,0.0,0.0
EZM,T,0,0,0,0,0.0,0,0.0,0.0
HWBK,T,0,0,0,0,0.0,0,0.0,0.0
ETFC,B,0,0,0,0,0.0,0,0.0,0.0
