symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UBFO,E,0,0,0,0,0.0,0,0.0,0.0
DMYT=,S,0,0,0,0,0.0,0,0.0,0.0
ORGS,S,0,0,0,0,0.0,0,0.0,0.0
EBIZ,S,0,0,0,0,0.0,0,0.0,0.0
IPB,E,0,0,0,0,0.0,0,0.0,0.0
PACD,T,0,0,0,0,0.0,0,0.0,0.0
MGR,T,0,0,0,0,0.0,0,0.0,0.0
AZZ,E,0,0,0,0,0.0,0,0.0,0.0
IETC,E,0,0,0,0,0.0,0,0.0,0.0
KCCB,T,0,0,0,0,0.0,0,0.0,0.0
NS-B,E,0,0,0,0,0.0,0,0.0,0.0
GBCI,S,0,0,0,0,0.0,0,0.0,0.0
RFDI,E,0,0,0,0,0.0,0,0.0,0.0
NAII,B,0,0,0,0,0.0,0,0.0,0.0
HCCOW,E,0,0,0,0,0.0,0,0.0,0.0
MTL-,S,0,0,0,0,0.0,0,0.0,0.0
VIDI,T,0,0,0,0,0.0,0,0.0,0.0
HMY,E,0,0,0,0,0.0,0,0.0,0.0
LH,E,0,0,0,0,0.0,0,0.0,0.0
NDRAW,T,0,0,0,0,0.0,0,0.0,0.0
CVY,B,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,E,0,0,0,0,0.0,0,0.0,0.0
VLYPP,S,0,0,0,0,0.0,0,0.0,0.0
EHC,E,0,0,0,0,0.0,0,0.0,0.0
ICOW,B,0,0,0,0,0.0,0,0.0,0.0
LOGM,E,0,0,0,0,0.0,0,0.0,0.0
SCE-H,E,0,0,0,0,0.0,0,0.0,0.0
VST,E,0,0,0,0,0.0,0,0.0,0.0
SCPH,E,0,0,0,0,0.0,0,0.0,0.0
VBFC,E,0,0,0,0,0.0,0,0.0,0.0
OYST,T,0,0,0,0,0.0,0,0.0,0.0
GIK=,E,0,0,0,0,0.0,0,0.0,0.0
PINS,E,0,0,0,0,0.0,0,0.0,0.0
CAAP,E,0,0,0,0,0.0,0,0.0,0.0
RFCI,E,0,0,0,0,0.0,0,0.0,0.0
ANIX,E,0,0,0,0,0.0,0,0.0,0.0
KJAN,E,0,0,0,0,0.0,0,0.0,0.0
USV,S,0,0,0,0,0.0,0,0.0,0.0
PSA-K,T,0,0,0,0,0.0,0,0.0,0.0
BIOL,E,0,0,0,0,0.0,0,0.0,0.0
DBCP,S,0,0,0,0,0.0,0,0.0,0.0
MGEE,B,0,0,0,0,0.0,0,0.0,0.0
IXP,E,0,0,0,0,0.0,0,0.0,0.0
RFUN,S,0,0,0,0,0.0,0,0.0,0.0
LRGF,E,0,0,0,0,0.0,0,0.0,0.0
ZHOK,E,0,0,0,0,0.0,0,0.0,0.0
WNC,E,0,0,0,0,0.0,0,0.0,0.0
TBT,S,0,0,0,0,0.0,0,0.0,0.0
BSCE,S,0,0,0,0,0.0,0,0.0,0.0
SI,S,0,0,0,0,0.0,0,0.0,0.0
GBT,E,0,0,0,0,0.0,0,0.0,0.0
HBMD,S,0,0,0,0,0.0,0,0.0,0.0
RFUN,E,0,0,0,0,0.0,0,0.0,0.0
PMM,E,0,0,0,0,0.0,0,0.0,0.0
BFEB,B,0,0,0,0,0.0,0,0.0,0.0
SGLBW,T,0,0,0,0,0.0,0,0.0,0.0
IXP,S,0,0,0,0,0.0,0,0.0,0.0
DBCP,E,0,0,0,0,0.0,0,0.0,0.0
PLIN,E,0,0,0,0,0.0,0,0.0,0.0
BIOL,S,0,0,0,0,0.0,0,0.0,0.0
NPAWW,B,0,0,0,0,0.0,0,0.0,0.0
TSM,E,0,0,0,0,0.0,0,0.0,0.0
USV,E,0,0,0,0,0.0,0,0.0,0.0
KJAN,S,0,0,0,0,0.0,0,0.0,0.0
RFCI,S,0,0,0,0,0.0,0,0.0,0.0
BNGO,B,0,0,0,0,0.0,0,0.0,0.0
HBMD,E,0,0,0,0,0.0,0,0.0,0.0
LBC,B,0,0,0,0,0.0,0,0.0,0.0
SI,E,0,0,0,0,0.0,0,0.0,0.0
WVVIP,E,0,0,0,0,0.0,0,0.0,0.0
LMLB,T,0,0,0,0,0.0,0,0.0,0.0
BSCE,E,0,0,0,0,0.0,0,0.0,0.0
DFND,T,0,0,0,0,0.0,0,0.0,0.0
TBT,E,0,0,0,0,0.0,0,0.0,0.0
WNC,S,0,0,0,0,0.0,0,0.0,0.0
DOL,B,0,0,0,0,0.0,0,0.0,0.0
IVV,E,0,0,0,0,0.0,0,0.0,0.0
MYFW,T,0,0,0,0,0.0,0,0.0,0.0
CNR,E,0,0,0,0,0.0,0,0.0,0.0
ZHOK,S,0,0,0,0,0.0,0,0.0,0.0
QDF,B,0,0,0,0,0.0,0,0.0,0.0
ARE,E,0,0,0,0,0.0,0,0.0,0.0
GBCI,E,0,0,0,0,0.0,0,0.0,0.0
NS-B,S,0,0,0,0,0.0,0,0.0,0.0
IPB,S,0,0,0,0,0.0,0,0.0,0.0
EBIZ,E,0,0,0,0,0.0,0,0.0,0.0
RNR-E,E,0,0,0,0,0.0,0,0.0,0.0
VERT=,T,0,0,0,0,0.0,0,0.0,0.0
DMYT=,E,0,0,0,0,0.0,0,0.0,0.0
ORGS,E,0,0,0,0,0.0,0,0.0,0.0
LTL,B,0,0,0,0,0.0,0,0.0,0.0
UBFO,S,0,0,0,0,0.0,0,0.0,0.0
SDAG,E,0,0,0,0,0.0,0,0.0,0.0
OPINI,S,0,0,0,0,0.0,0,0.0,0.0
JOF,S,0,0,0,0,0.0,0,0.0,0.0
UEC,E,0,0,0,0,0.0,0,0.0,0.0
APOG,E,0,0,0,0,0.0,0,0.0,0.0
VBFC,S,0,0,0,0,0.0,0,0.0,0.0
RGI,E,0,0,0,0,0.0,0,0.0,0.0
FCAN,B,0,0,0,0,0.0,0,0.0,0.0
GRIF,T,0,0,0,0,0.0,0,0.0,0.0
SCE-H,S,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,S,0,0,0,0,0.0,0,0.0,0.0
VLYPP,E,0,0,0,0,0.0,0,0.0,0.0
AZAA,T,0,0,0,0,0.0,0,0.0,0.0
EHC,S,0,0,0,0,0.0,0,0.0,0.0
PTACU,B,0,0,0,0,0.0,0,0.0,0.0
MORF,B,0,0,0,0,0.0,0,0.0,0.0
PRA,E,0,0,0,0,0.0,0,0.0,0.0
LH,S,0,0,0,0,0.0,0,0.0,0.0
TGC,B,0,0,0,0,0.0,0,0.0,0.0
MTL-,E,0,0,0,0,0.0,0,0.0,0.0
RFDI,S,0,0,0,0,0.0,0,0.0,0.0
HCCOW,S,0,0,0,0,0.0,0,0.0,0.0
INSUU,B,0,0,0,0,0.0,0,0.0,0.0
PFHD,E,0,0,0,0,0.0,0,0.0,0.0
KSMTU,S,0,0,0,0,0.0,0,0.0,0.0
EMMF,B,0,0,0,0,0.0,0,0.0,0.0
CABO,T,0,0,0,0,0.0,0,0.0,0.0
SITC-K,B,0,0,0,0,0.0,0,0.0,0.0
JJP,E,0,0,0,0,0.0,0,0.0,0.0
FCRD,S,0,0,0,0,0.0,0,0.0,0.0
DNJR,S,0,0,0,0,0.0,0,0.0,0.0
CRSAW,S,0,0,0,0,0.0,0,0.0,0.0
TFLO,E,0,0,0,0,0.0,0,0.0,0.0
NMM,E,0,0,0,0,0.0,0,0.0,0.0
DGBP,B,0,0,0,0,0.0,0,0.0,0.0
JKF,E,0,0,0,0,0.0,0,0.0,0.0
DESP,S,0,0,0,0,0.0,0,0.0,0.0
GIK+,T,0,0,0,0,0.0,0,0.0,0.0
KEY-K,E,0,0,0,0,0.0,0,0.0,0.0
INGN,E,0,0,0,0,0.0,0,0.0,0.0
DLHC,E,0,0,0,0,0.0,0,0.0,0.0
DAUD,S,0,0,0,0,0.0,0,0.0,0.0
RADA,E,0,0,0,0,0.0,0,0.0,0.0
JHAA,E,0,0,0,0,0.0,0,0.0,0.0
MLPR,T,0,0,0,0,0.0,0,0.0,0.0
CBON,S,0,0,0,0,0.0,0,0.0,0.0
KAR,E,0,0,0,0,0.0,0,0.0,0.0
TRTX,S,0,0,0,0,0.0,0,0.0,0.0
PACQW,B,0,0,0,0,0.0,0,0.0,0.0
HCACU,S,0,0,0,0,0.0,0,0.0,0.0
GLADL,S,0,0,0,0,0.0,0,0.0,0.0
PFE,E,0,0,0,0,0.0,0,0.0,0.0
EYEGW,E,0,0,0,0,0.0,0,0.0,0.0
REXR-C,E,0,0,0,0,0.0,0,0.0,0.0
PNNTG,S,0,0,0,0,0.0,0,0.0,0.0
NSC,S,0,0,0,0,0.0,0,0.0,0.0
CVCO,S,0,0,0,0,0.0,0,0.0,0.0
AGBA,T,0,0,0,0,0.0,0,0.0,0.0
NHC,E,0,0,0,0,0.0,0,0.0,0.0
RTM,E,0,0,0,0,0.0,0,0.0,0.0
QADA,S,0,0,0,0,0.0,0,0.0,0.0
UGBP,E,0,0,0,0,0.0,0,0.0,0.0
EDOC,E,0,0,0,0,0.0,0,0.0,0.0
WETF,E,0,0,0,0,0.0,0,0.0,0.0
FCNCA,E,0,0,0,0,0.0,0,0.0,0.0
AZBA,E,0,0,0,0,0.0,0,0.0,0.0
TREX,E,0,0,0,0,0.0,0,0.0,0.0
IMTM,E,0,0,0,0,0.0,0,0.0,0.0
SUSB,S,0,0,0,0,0.0,0,0.0,0.0
ZION,E,0,0,0,0,0.0,0,0.0,0.0
GSEU,E,0,0,0,0,0.0,0,0.0,0.0
IBTH,T,0,0,0,0,0.0,0,0.0,0.0
JPMB,T,0,0,0,0,0.0,0,0.0,0.0
ECON,E,0,0,0,0,0.0,0,0.0,0.0
CRVL,E,0,0,0,0,0.0,0,0.0,0.0
LMFAW,S,0,0,0,0,0.0,0,0.0,0.0
THCBW,E,0,0,0,0,0.0,0,0.0,0.0
ASHX,E,0,0,0,0,0.0,0,0.0,0.0
BSRR,T,0,0,0,0,0.0,0,0.0,0.0
AWAY,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-E,S,0,0,0,0,0.0,0,0.0,0.0
AGZ,S,0,0,0,0,0.0,0,0.0,0.0
AGM-E,T,0,0,0,0,0.0,0,0.0,0.0
RMG,T,0,0,0,0,0.0,0,0.0,0.0
NEE-K,E,0,0,0,0,0.0,0,0.0,0.0
UTSI,B,0,0,0,0,0.0,0,0.0,0.0
HPX=,E,0,0,0,0,0.0,0,0.0,0.0
FFTG,E,0,0,0,0,0.0,0,0.0,0.0
BUY,E,0,0,0,0,0.0,0,0.0,0.0
RPLA+,B,0,0,0,0,0.0,0,0.0,0.0
RNST,S,0,0,0,0,0.0,0,0.0,0.0
PBH,E,0,0,0,0,0.0,0,0.0,0.0
GSEU,S,0,0,0,0,0.0,0,0.0,0.0
MYOV,E,0,0,0,0,0.0,0,0.0,0.0
CDR-B,S,0,0,0,0,0.0,0,0.0,0.0
SUSB,E,0,0,0,0,0.0,0,0.0,0.0
BKSC,T,0,0,0,0,0.0,0,0.0,0.0
AZBA,S,0,0,0,0,0.0,0,0.0,0.0
IMTM,S,0,0,0,0,0.0,0,0.0,0.0
QGTA,B,0,0,0,0,0.0,0,0.0,0.0
FCNCA,S,0,0,0,0,0.0,0,0.0,0.0
UGBP,S,0,0,0,0,0.0,0,0.0,0.0
XLI,E,0,0,0,0,0.0,0,0.0,0.0
MTN,E,0,0,0,0,0.0,0,0.0,0.0
KOKU,T,0,0,0,0,0.0,0,0.0,0.0
QADA,E,0,0,0,0,0.0,0,0.0,0.0
RTM,S,0,0,0,0,0.0,0,0.0,0.0
NHC,S,0,0,0,0,0.0,0,0.0,0.0
MEDS,S,0,0,0,0,0.0,0,0.0,0.0
CVCO,E,0,0,0,0,0.0,0,0.0,0.0
KLXE,E,0,0,0,0,0.0,0,0.0,0.0
OVF,E,0,0,0,0,0.0,0,0.0,0.0
FR,B,0,0,0,0,0.0,0,0.0,0.0
LCR,T,0,0,0,0,0.0,0,0.0,0.0
PNNTG,E,0,0,0,0,0.0,0,0.0,0.0
NSC,E,0,0,0,0,0.0,0,0.0,0.0
AGFSW,B,0,0,0,0,0.0,0,0.0,0.0
REXR-C,S,0,0,0,0,0.0,0,0.0,0.0
EYEGW,S,0,0,0,0,0.0,0,0.0,0.0
SEIX,B,0,0,0,0,0.0,0,0.0,0.0
RNST,E,0,0,0,0,0.0,0,0.0,0.0
FFTG,S,0,0,0,0,0.0,0,0.0,0.0
AMRHW,T,0,0,0,0,0.0,0,0.0,0.0
NEE-K,S,0,0,0,0,0.0,0,0.0,0.0
HPX=,S,0,0,0,0,0.0,0,0.0,0.0
FDMO,B,0,0,0,0,0.0,0,0.0,0.0
AGZ,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,T,0,0,0,0,0.0,0,0.0,0.0
SNDR,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-E,E,0,0,0,0,0.0,0,0.0,0.0
ASHX,S,0,0,0,0,0.0,0,0.0,0.0
LMFAW,E,0,0,0,0,0.0,0,0.0,0.0
THCBW,S,0,0,0,0,0.0,0,0.0,0.0
HEWW,T,0,0,0,0,0.0,0,0.0,0.0
CRVL,S,0,0,0,0,0.0,0,0.0,0.0
ECON,S,0,0,0,0,0.0,0,0.0,0.0
DFNS+,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,B,0,0,0,0,0.0,0,0.0,0.0
TFLO,S,0,0,0,0,0.0,0,0.0,0.0
BSDE,B,0,0,0,0,0.0,0,0.0,0.0
CRSAW,E,0,0,0,0,0.0,0,0.0,0.0
FCRD,E,0,0,0,0,0.0,0,0.0,0.0
JJP,S,0,0,0,0,0.0,0,0.0,0.0
GHYB,T,0,0,0,0,0.0,0,0.0,0.0
FUSE+,B,0,0,0,0,0.0,0,0.0,0.0
KSMTU,E,0,0,0,0,0.0,0,0.0,0.0
PFHD,S,0,0,0,0,0.0,0,0.0,0.0
UNFI,E,0,0,0,0,0.0,0,0.0,0.0
SGMO,E,0,0,0,0,0.0,0,0.0,0.0
ADT,E,0,0,0,0,0.0,0,0.0,0.0
HCACU,E,0,0,0,0,0.0,0,0.0,0.0
GLADL,E,0,0,0,0,0.0,0,0.0,0.0
DWM,T,0,0,0,0,0.0,0,0.0,0.0
TRTX,E,0,0,0,0,0.0,0,0.0,0.0
CBON,E,0,0,0,0,0.0,0,0.0,0.0
PZN,B,0,0,0,0,0.0,0,0.0,0.0
JHAA,S,0,0,0,0,0.0,0,0.0,0.0
SLMBP,E,0,0,0,0,0.0,0,0.0,0.0
DAUD,E,0,0,0,0,0.0,0,0.0,0.0
GSV,S,0,0,0,0,0.0,0,0.0,0.0
INGN,S,0,0,0,0,0.0,0,0.0,0.0
DESP,E,0,0,0,0,0.0,0,0.0,0.0
KEY-K,S,0,0,0,0,0.0,0,0.0,0.0
MKD,S,0,0,0,0,0.0,0,0.0,0.0
PXE,E,0,0,0,0,0.0,0,0.0,0.0
PLNT,E,0,0,0,0,0.0,0,0.0,0.0
CRSP,E,0,0,0,0,0.0,0,0.0,0.0
PBI-B,E,0,0,0,0,0.0,0,0.0,0.0
WAL,S,0,0,0,0,0.0,0,0.0,0.0
PGX,S,0,0,0,0,0.0,0,0.0,0.0
EURL,S,0,0,0,0,0.0,0,0.0,0.0
IYY,E,0,0,0,0,0.0,0,0.0,0.0
XCOM,B,0,0,0,0,0.0,0,0.0,0.0
SKY,E,0,0,0,0,0.0,0,0.0,0.0
NBTB,S,0,0,0,0,0.0,0,0.0,0.0
SAK,S,0,0,0,0,0.0,0,0.0,0.0
VONV,E,0,0,0,0,0.0,0,0.0,0.0
PSA-C,S,0,0,0,0,0.0,0,0.0,0.0
GBUY,E,0,0,0,0,0.0,0,0.0,0.0
SFYX,T,0,0,0,0,0.0,0,0.0,0.0
DCF,S,0,0,0,0,0.0,0,0.0,0.0
GMDA,E,0,0,0,0,0.0,0,0.0,0.0
OFSSZ,E,0,0,0,0,0.0,0,0.0,0.0
CHX,E,0,0,0,0,0.0,0,0.0,0.0
HCCHW,E,0,0,0,0,0.0,0,0.0,0.0
IMMU,E,0,0,0,0,0.0,0,0.0,0.0
DCOM,E,0,0,0,0,0.0,0,0.0,0.0
CHE,E,0,0,0,0,0.0,0,0.0,0.0
PSA-L,T,0,0,0,0,0.0,0,0.0,0.0
SPNS,E,0,0,0,0,0.0,0,0.0,0.0
BCEI,E,0,0,0,0,0.0,0,0.0,0.0
BIL,B,0,0,0,0,0.0,0,0.0,0.0
HURN,S,0,0,0,0,0.0,0,0.0,0.0
LOUP,E,0,0,0,0,0.0,0,0.0,0.0
CENT,E,0,0,0,0,0.0,0,0.0,0.0
ABR-A,E,0,0,0,0,0.0,0,0.0,0.0
CEFA,B,0,0,0,0,0.0,0,0.0,0.0
WFC-R,S,0,0,0,0,0.0,0,0.0,0.0
CBL,B,0,0,0,0,0.0,0,0.0,0.0
SHO-F,B,0,0,0,0,0.0,0,0.0,0.0
VRTS,E,0,0,0,0,0.0,0,0.0,0.0
PBC,E,0,0,0,0,0.0,0,0.0,0.0
EXI,S,0,0,0,0,0.0,0,0.0,0.0
FBSS,B,0,0,0,0,0.0,0,0.0,0.0
G,E,0,0,0,0,0.0,0,0.0,0.0
STMB,T,0,0,0,0,0.0,0,0.0,0.0
SEE,E,0,0,0,0,0.0,0,0.0,0.0
MFA-B,S,0,0,0,0,0.0,0,0.0,0.0
APO-B,S,0,0,0,0,0.0,0,0.0,0.0
BSMS,E,0,0,0,0,0.0,0,0.0,0.0
HCKT,E,0,0,0,0,0.0,0,0.0,0.0
IGHG,E,0,0,0,0,0.0,0,0.0,0.0
DOOR,S,0,0,0,0,0.0,0,0.0,0.0
GLU-B,E,0,0,0,0,0.0,0,0.0,0.0
NERD,S,0,0,0,0,0.0,0,0.0,0.0
HFXE,E,0,0,0,0,0.0,0,0.0,0.0
GLADD,S,0,0,0,0,0.0,0,0.0,0.0
DHS,T,0,0,0,0,0.0,0,0.0,0.0
IBML,S,0,0,0,0,0.0,0,0.0,0.0
HSAQ,S,0,0,0,0,0.0,0,0.0,0.0
AON,E,0,0,0,0,0.0,0,0.0,0.0
ITIC,E,0,0,0,0,0.0,0,0.0,0.0
SNP,E,0,0,0,0,0.0,0,0.0,0.0
LSXMB,S,0,0,0,0,0.0,0,0.0,0.0
TLTD,S,0,0,0,0,0.0,0,0.0,0.0
WMT,E,0,0,0,0,0.0,0,0.0,0.0
FDEM,S,0,0,0,0,0.0,0,0.0,0.0
UEUR,S,0,0,0,0,0.0,0,0.0,0.0
AMTBB,B,0,0,0,0,0.0,0,0.0,0.0
AZBL,E,0,0,0,0,0.0,0,0.0,0.0
FRTA,E,0,0,0,0,0.0,0,0.0,0.0
DYFN,S,0,0,0,0,0.0,0,0.0,0.0
CPHI,B,0,0,0,0,0.0,0,0.0,0.0
WGO,E,0,0,0,0,0.0,0,0.0,0.0
EIC,E,0,0,0,0,0.0,0,0.0,0.0
EMD,E,0,0,0,0,0.0,0,0.0,0.0
FT,S,0,0,0,0,0.0,0,0.0,0.0
AMYT,B,0,0,0,0,0.0,0,0.0,0.0
KIM-M,E,0,0,0,0,0.0,0,0.0,0.0
HALO,E,0,0,0,0,0.0,0,0.0,0.0
IROQ,B,0,0,0,0,0.0,0,0.0,0.0
ERIE,E,0,0,0,0,0.0,0,0.0,0.0
NANR,B,0,0,0,0,0.0,0,0.0,0.0
HSAQ,E,0,0,0,0,0.0,0,0.0,0.0
ITIC,S,0,0,0,0,0.0,0,0.0,0.0
AON,S,0,0,0,0,0.0,0,0.0,0.0
FVAC=,B,0,0,0,0,0.0,0,0.0,0.0
RDN,E,0,0,0,0,0.0,0,0.0,0.0
GLADD,E,0,0,0,0,0.0,0,0.0,0.0
IBML,E,0,0,0,0,0.0,0,0.0,0.0
FXO,E,0,0,0,0,0.0,0,0.0,0.0
HFXE,S,0,0,0,0,0.0,0,0.0,0.0
GLU-B,S,0,0,0,0,0.0,0,0.0,0.0
LNGR,T,0,0,0,0,0.0,0,0.0,0.0
NERD,E,0,0,0,0,0.0,0,0.0,0.0
DOOR,E,0,0,0,0,0.0,0,0.0,0.0
IHY,T,0,0,0,0,0.0,0,0.0,0.0
IGHG,S,0,0,0,0,0.0,0,0.0,0.0
BSMS,S,0,0,0,0,0.0,0,0.0,0.0
MFA-B,E,0,0,0,0,0.0,0,0.0,0.0
APO-B,E,0,0,0,0,0.0,0,0.0,0.0
G,S,0,0,0,0,0.0,0,0.0,0.0
LKCO,B,0,0,0,0,0.0,0,0.0,0.0
EXI,E,0,0,0,0,0.0,0,0.0,0.0
MGLN,B,0,0,0,0,0.0,0,0.0,0.0
ERIE,S,0,0,0,0,0.0,0,0.0,0.0
KCNY,B,0,0,0,0,0.0,0,0.0,0.0
KIM-M,S,0,0,0,0,0.0,0,0.0,0.0
DBAW,E,0,0,0,0,0.0,0,0.0,0.0
OPES,E,0,0,0,0,0.0,0,0.0,0.0
FT,E,0,0,0,0,0.0,0,0.0,0.0
DYFN,E,0,0,0,0,0.0,0,0.0,0.0
AZBL,S,0,0,0,0,0.0,0,0.0,0.0
FDEM,E,0,0,0,0,0.0,0,0.0,0.0
UEUR,E,0,0,0,0,0.0,0,0.0,0.0
LSXMB,E,0,0,0,0,0.0,0,0.0,0.0
TACO,E,0,0,0,0,0.0,0,0.0,0.0
TLTD,E,0,0,0,0,0.0,0,0.0,0.0
GBUY,S,0,0,0,0,0.0,0,0.0,0.0
DCF,E,0,0,0,0,0.0,0,0.0,0.0
GMDA,S,0,0,0,0,0.0,0,0.0,0.0
MLN,T,0,0,0,0,0.0,0,0.0,0.0
SAK,E,0,0,0,0,0.0,0,0.0,0.0
FBP,E,0,0,0,0,0.0,0,0.0,0.0
LIFE,E,0,0,0,0,0.0,0,0.0,0.0
PSA-C,E,0,0,0,0,0.0,0,0.0,0.0
NBTB,E,0,0,0,0,0.0,0,0.0,0.0
SKY,S,0,0,0,0,0.0,0,0.0,0.0
DMRL,B,0,0,0,0,0.0,0,0.0,0.0
BAPR,E,0,0,0,0,0.0,0,0.0,0.0
PS,E,0,0,0,0,0.0,0,0.0,0.0
BRK.A,E,0,0,0,0,0.0,0,0.0,0.0
EURL,E,0,0,0,0,0.0,0,0.0,0.0
MLPG,B,0,0,0,0,0.0,0,0.0,0.0
HUBB,T,0,0,0,0,0.0,0,0.0,0.0
PGX,E,0,0,0,0,0.0,0,0.0,0.0
PBI-B,S,0,0,0,0,0.0,0,0.0,0.0
WAL,E,0,0,0,0,0.0,0,0.0,0.0
PBC,S,0,0,0,0,0.0,0,0.0,0.0
VRTS,S,0,0,0,0,0.0,0,0.0,0.0
EAI,B,0,0,0,0,0.0,0,0.0,0.0
WFC-R,E,0,0,0,0,0.0,0,0.0,0.0
ABR-A,S,0,0,0,0,0.0,0,0.0,0.0
POTX,B,0,0,0,0,0.0,0,0.0,0.0
MJJ,B,0,0,0,0,0.0,0,0.0,0.0
GPL,E,0,0,0,0,0.0,0,0.0,0.0
HDMV,E,0,0,0,0,0.0,0,0.0,0.0
MYN,E,0,0,0,0,0.0,0,0.0,0.0
HURN,E,0,0,0,0,0.0,0,0.0,0.0
LOUP,S,0,0,0,0,0.0,0,0.0,0.0
INSW,E,0,0,0,0,0.0,0,0.0,0.0
CHE,S,0,0,0,0,0.0,0,0.0,0.0
MCK,E,0,0,0,0,0.0,0,0.0,0.0
SPNS,S,0,0,0,0,0.0,0,0.0,0.0
HCCHW,S,0,0,0,0,0.0,0,0.0,0.0
OFSSZ,S,0,0,0,0,0.0,0,0.0,0.0
SGDJ,E,0,0,0,0,0.0,0,0.0,0.0
HLNE,E,0,0,0,0,0.0,0,0.0,0.0
AMSF,E,0,0,0,0,0.0,0,0.0,0.0
CHSCN,S,0,0,0,0,0.0,0,0.0,0.0
DZK,E,0,0,0,0,0.0,0,0.0,0.0
LUB,S,0,0,0,0,0.0,0,0.0,0.0
HDAW,E,0,0,0,0,0.0,0,0.0,0.0
COR,B,0,0,0,0,0.0,0,0.0,0.0
GNRS,E,0,0,0,0,0.0,0,0.0,0.0
NPV,S,0,0,0,0,0.0,0,0.0,0.0
NETL,S,0,0,0,0,0.0,0,0.0,0.0
FLIY,T,0,0,0,0,0.0,0,0.0,0.0
FLCO,S,0,0,0,0,0.0,0,0.0,0.0
TFC-H,S,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,S,0,0,0,0,0.0,0,0.0,0.0
ARW,B,0,0,0,0,0.0,0,0.0,0.0
PTSI,S,0,0,0,0,0.0,0,0.0,0.0
OEG,E,0,0,0,0,0.0,0,0.0,0.0
UFPI,E,0,0,0,0,0.0,0,0.0,0.0
FCPI,T,0,0,0,0,0.0,0,0.0,0.0
GOAT,E,0,0,0,0,0.0,0,0.0,0.0
OVB,T,0,0,0,0,0.0,0,0.0,0.0
SKOR,B,0,0,0,0,0.0,0,0.0,0.0
QEFA,E,0,0,0,0,0.0,0,0.0,0.0
EVBG,S,0,0,0,0,0.0,0,0.0,0.0
PLAY,E,0,0,0,0,0.0,0,0.0,0.0
MLPE,T,0,0,0,0,0.0,0,0.0,0.0
TAAG,E,0,0,0,0,0.0,0,0.0,0.0
NXN,S,0,0,0,0,0.0,0,0.0,0.0
NC,T,0,0,0,0,0.0,0,0.0,0.0
EEMV,E,0,0,0,0,0.0,0,0.0,0.0
FLZA,S,0,0,0,0,0.0,0,0.0,0.0
STN,S,0,0,0,0,0.0,0,0.0,0.0
FBZ,S,0,0,0,0,0.0,0,0.0,0.0
ZGYH,T,0,0,0,0,0.0,0,0.0,0.0
PTON,E,0,0,0,0,0.0,0,0.0,0.0
PSV,B,0,0,0,0,0.0,0,0.0,0.0
SOAC=,E,0,0,0,0,0.0,0,0.0,0.0
MS-A,E,0,0,0,0,0.0,0,0.0,0.0
CATO,E,0,0,0,0,0.0,0,0.0,0.0
XRAY,E,0,0,0,0,0.0,0,0.0,0.0
SCI,E,0,0,0,0,0.0,0,0.0,0.0
NMK-C,E,0,0,0,0,0.0,0,0.0,0.0
EPAM,E,0,0,0,0,0.0,0,0.0,0.0
ECHO,E,0,0,0,0,0.0,0,0.0,0.0
SCIU,E,0,0,0,0,0.0,0,0.0,0.0
OVID,S,0,0,0,0,0.0,0,0.0,0.0
PLC,B,0,0,0,0,0.0,0,0.0,0.0
WEX,E,0,0,0,0,0.0,0,0.0,0.0
BSCS,S,0,0,0,0,0.0,0,0.0,0.0
HELE,S,0,0,0,0,0.0,0,0.0,0.0
RDY,E,0,0,0,0,0.0,0,0.0,0.0
AIRTP,S,0,0,0,0,0.0,0,0.0,0.0
MAGA,B,0,0,0,0,0.0,0,0.0,0.0
KSU-,E,0,0,0,0,0.0,0,0.0,0.0
SIM,T,0,0,0,0,0.0,0,0.0,0.0
GJH,S,0,0,0,0,0.0,0,0.0,0.0
QD,E,0,0,0,0,0.0,0,0.0,0.0
ALIN-E,S,0,0,0,0,0.0,0,0.0,0.0
COF-F,E,0,0,0,0,0.0,0,0.0,0.0
TEQI,T,0,0,0,0,0.0,0,0.0,0.0
USAI,E,0,0,0,0,0.0,0,0.0,0.0
NESR,E,0,0,0,0,0.0,0,0.0,0.0
MTEM,E,0,0,0,0,0.0,0,0.0,0.0
MAA-I,S,0,0,0,0,0.0,0,0.0,0.0
WOMN,E,0,0,0,0,0.0,0,0.0,0.0
QAI,E,0,0,0,0,0.0,0,0.0,0.0
RGA,E,0,0,0,0,0.0,0,0.0,0.0
FFIN,S,0,0,0,0,0.0,0,0.0,0.0
AMH-E,T,0,0,0,0,0.0,0,0.0,0.0
DSI,E,0,0,0,0,0.0,0,0.0,0.0
MRLN,E,0,0,0,0,0.0,0,0.0,0.0
AMOV,E,0,0,0,0,0.0,0,0.0,0.0
OMAB,S,0,0,0,0,0.0,0,0.0,0.0
LAIX,B,0,0,0,0,0.0,0,0.0,0.0
