symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSRI,T,0,0,0,0,0.0,0,0.0,0.0
TSVT,B,0,0,0,0,0.0,0,0.0,0.0
TSVT,E,0,0,0,0,0.0,0,0.0,0.0
TT,E,0,0,0,0,0.0,0,0.0,0.0
TT,S,0,0,0,0,0.0,0,0.0,0.0
TT,T,0,0,0,0,0.0,0,0.0,0.0
TTAC,B,0,0,0,0,0.0,0,0.0,0.0
TTAC,E,0,0,0,0,0.0,0,0.0,0.0
TTAC,S,0,0,0,0,0.0,0,0.0,0.0
TTAC,T,0,0,0,0,0.0,0,0.0,0.0
TTAI,B,0,0,0,0,0.0,0,0.0,0.0
TTAI,E,0,0,0,0,0.0,0,0.0,0.0
TTAI,S,0,0,0,0,0.0,0,0.0,0.0
TTAI,T,0,0,0,0,0.0,0,0.0,0.0
TTC,E,0,0,0,0,0.0,0,0.0,0.0
TTC,S,0,0,0,0,0.0,0,0.0,0.0
TTC,T,0,0,0,0,0.0,0,0.0,0.0
TTCF,E,0,0,0,0,0.0,0,0.0,0.0
TTD,E,0,0,0,0,0.0,0,0.0,0.0
TTE,E,0,0,0,0,0.0,0,0.0,0.0
TTEC,B,0,0,0,0,0.0,0,0.0,0.0
TTEC,E,0,0,0,0,0.0,0,0.0,0.0
TTEC,S,0,0,0,0,0.0,0,0.0,0.0
TTEC,T,0,0,0,0,0.0,0,0.0,0.0
TTEK,E,0,0,0,0,0.0,0,0.0,0.0
TTEK,S,0,0,0,0,0.0,0,0.0,0.0
TTEK,T,0,0,0,0,0.0,0,0.0,0.0
TTGT,B,0,0,0,0,0.0,0,0.0,0.0
TTGT,E,0,0,0,0,0.0,0,0.0,0.0
TTGT,S,0,0,0,0,0.0,0,0.0,0.0
TTGT,T,0,0,0,0,0.0,0,0.0,0.0
TTI,E,0,0,0,0,0.0,0,0.0,0.0
TTI,S,0,0,0,0,0.0,0,0.0,0.0
TTM,B,0,0,0,0,0.0,0,0.0,0.0
TTM,E,0,0,0,0,0.0,0,0.0,0.0
TTMI,B,0,0,0,0,0.0,0,0.0,0.0
TTMI,E,0,0,0,0,0.0,0,0.0,0.0
TTMI,S,0,0,0,0,0.0,0,0.0,0.0
TTMI,T,0,0,0,0,0.0,0,0.0,0.0
TTNP,B,0,0,0,0,0.0,0,0.0,0.0
TTNP,E,0,0,0,0,0.0,0,0.0,0.0
TTNP,S,0,0,0,0,0.0,0,0.0,0.0
TTNP,T,0,0,0,0,0.0,0,0.0,0.0
TTOO,E,0,0,0,0,0.0,0,0.0,0.0
TTOO,S,0,0,0,0,0.0,0,0.0,0.0
TTOO,T,0,0,0,0,0.0,0,0.0,0.0
TTP,B,0,0,0,0,0.0,0,0.0,0.0
TTP,E,0,0,0,0,0.0,0,0.0,0.0
TTP,S,0,0,0,0,0.0,0,0.0,0.0
TTP,T,0,0,0,0,0.0,0,0.0,0.0
TTSH,B,0,0,0,0,0.0,0,0.0,0.0
TTSH,E,0,0,0,0,0.0,0,0.0,0.0
TTSH,S,0,0,0,0,0.0,0,0.0,0.0
TTSH,T,0,0,0,0,0.0,0,0.0,0.0
TTT,B,0,0,0,0,0.0,0,0.0,0.0
TTT,E,0,0,0,0,0.0,0,0.0,0.0
TTT,T,0,0,0,0,0.0,0,0.0,0.0
TTWO,E,0,0,0,0,0.0,0,0.0,0.0
TTWO,S,0,0,0,0,0.0,0,0.0,0.0
TTWO,T,0,0,0,0,0.0,0,0.0,0.0
TU,B,0,0,0,0,0.0,0,0.0,0.0
TU,E,0,0,0,0,0.0,0,0.0,0.0
TUEM,B,0,0,0,0,0.0,0,0.0,0.0
TUEM,E,0,0,0,0,0.0,0,0.0,0.0
TUEM,S,0,0,0,0,0.0,0,0.0,0.0
TUFN,B,0,0,0,0,0.0,0,0.0,0.0
TUFN,E,0,0,0,0,0.0,0,0.0,0.0
TUFN,T,0,0,0,0,0.0,0,0.0,0.0
TUGC,B,0,0,0,0,0.0,0,0.0,0.0
TUGC,E,0,0,0,0,0.0,0,0.0,0.0
TUGC,S,0,0,0,0,0.0,0,0.0,0.0
TUGC,T,0,0,0,0,0.0,0,0.0,0.0
TUGCU,B,0,0,0,0,0.0,0,0.0,0.0
TUGCU,E,0,0,0,0,0.0,0,0.0,0.0
TUGCU,S,0,0,0,0,0.0,0,0.0,0.0
TUGCU,T,0,0,0,0,0.0,0,0.0,0.0
TUGCW,B,0,0,0,0,0.0,0,0.0,0.0
TUGCW,E,0,0,0,0,0.0,0,0.0,0.0
TUGCW,S,0,0,0,0,0.0,0,0.0,0.0
TUGCW,T,0,0,0,0,0.0,0,0.0,0.0
TUP,B,0,0,0,0,0.0,0,0.0,0.0
TUP,E,0,0,0,0,0.0,0,0.0,0.0
TUR,E,0,0,0,0,0.0,0,0.0,0.0
TURN,B,0,0,0,0,0.0,0,0.0,0.0
TURN,E,0,0,0,0,0.0,0,0.0,0.0
TURN,S,0,0,0,0,0.0,0,0.0,0.0
TURN,T,0,0,0,0,0.0,0,0.0,0.0
TUSA,B,0,0,0,0,0.0,0,0.0,0.0
TUSA,E,0,0,0,0,0.0,0,0.0,0.0
TUSA,S,0,0,0,0,0.0,0,0.0,0.0
TUSA,T,0,0,0,0,0.0,0,0.0,0.0
TUSK,E,0,0,0,0,0.0,0,0.0,0.0
TUSK,T,0,0,0,0,0.0,0,0.0,0.0
TV,E,0,0,0,0,0.0,0,0.0,0.0
TV,S,0,0,0,0,0.0,0,0.0,0.0
TV,T,0,0,0,0,0.0,0,0.0,0.0
TVC,B,0,0,0,0,0.0,0,0.0,0.0
TVC,E,0,0,0,0,0.0,0,0.0,0.0
TVC,S,0,0,0,0,0.0,0,0.0,0.0
TVC,T,0,0,0,0,0.0,0,0.0,0.0
TVE,B,0,0,0,0,0.0,0,0.0,0.0
TVE,E,0,0,0,0,0.0,0,0.0,0.0
TVE,S,0,0,0,0,0.0,0,0.0,0.0
TVTX,E,0,0,0,0,0.0,0,0.0,0.0
TVTX,S,0,0,0,0,0.0,0,0.0,0.0
TVTY,E,0,0,0,0,0.0,0,0.0,0.0
TW,B,0,0,0,0,0.0,0,0.0,0.0
TW,E,0,0,0,0,0.0,0,0.0,0.0
TW,S,0,0,0,0,0.0,0,0.0,0.0
TW,T,0,0,0,0,0.0,0,0.0,0.0
TWCB,B,0,0,0,0,0.0,0,0.0,0.0
TWCB,E,0,0,0,0,0.0,0,0.0,0.0
TWCB,S,0,0,0,0,0.0,0,0.0,0.0
TWCB,T,0,0,0,0,0.0,0,0.0,0.0
TWCBU,B,0,0,0,0,0.0,0,0.0,0.0
TWCBU,E,0,0,0,0,0.0,0,0.0,0.0
TWCBU,S,0,0,0,0,0.0,0,0.0,0.0
TWCBU,T,0,0,0,0,0.0,0,0.0,0.0
TWCBW,B,0,0,0,0,0.0,0,0.0,0.0
TWCBW,E,0,0,0,0,0.0,0,0.0,0.0
TWCBW,S,0,0,0,0,0.0,0,0.0,0.0
TWCBW,T,0,0,0,0,0.0,0,0.0,0.0
TWI,E,0,0,0,0,0.0,0,0.0,0.0
TWIN,B,0,0,0,0,0.0,0,0.0,0.0
TWIN,E,0,0,0,0,0.0,0,0.0,0.0
TWIN,S,0,0,0,0,0.0,0,0.0,0.0
TWIN,T,0,0,0,0,0.0,0,0.0,0.0
TWIO,B,0,0,0,0,0.0,0,0.0,0.0
TWIO,E,0,0,0,0,0.0,0,0.0,0.0
TWIO,S,0,0,0,0,0.0,0,0.0,0.0
TWIO,T,0,0,0,0,0.0,0,0.0,0.0
TWKS,B,0,0,0,0,0.0,0,0.0,0.0
TWKS,E,0,0,0,0,0.0,0,0.0,0.0
TWKS,T,0,0,0,0,0.0,0,0.0,0.0
TWLO,E,0,0,0,0,0.0,0,0.0,0.0
TWLV,B,0,0,0,0,0.0,0,0.0,0.0
TWLV,E,0,0,0,0,0.0,0,0.0,0.0
TWLV,S,0,0,0,0,0.0,0,0.0,0.0
TWLV,T,0,0,0,0,0.0,0,0.0,0.0
TWLVU,B,0,0,0,0,0.0,0,0.0,0.0
TWLVU,E,0,0,0,0,0.0,0,0.0,0.0
TWLVU,S,0,0,0,0,0.0,0,0.0,0.0
TWLVU,T,0,0,0,0,0.0,0,0.0,0.0
TWLVW,B,0,0,0,0,0.0,0,0.0,0.0
TWLVW,E,0,0,0,0,0.0,0,0.0,0.0
TWLVW,S,0,0,0,0,0.0,0,0.0,0.0
TWLVW,T,0,0,0,0,0.0,0,0.0,0.0
TWM,E,0,0,0,0,0.0,0,0.0,0.0
TWN,B,0,0,0,0,0.0,0,0.0,0.0
TWN,E,0,0,0,0,0.0,0,0.0,0.0
TWN,S,0,0,0,0,0.0,0,0.0,0.0
TWN,T,0,0,0,0,0.0,0,0.0,0.0
TWND,B,0,0,0,0,0.0,0,0.0,0.0
TWND,E,0,0,0,0,0.0,0,0.0,0.0
TWND,S,0,0,0,0,0.0,0,0.0,0.0
TWND,T,0,0,0,0,0.0,0,0.0,0.0
TWND+,B,0,0,0,0,0.0,0,0.0,0.0
TWND+,E,0,0,0,0,0.0,0,0.0,0.0
TWND+,S,0,0,0,0,0.0,0,0.0,0.0
TWND+,T,0,0,0,0,0.0,0,0.0,0.0
TWND=,B,0,0,0,0,0.0,0,0.0,0.0
TWND=,E,0,0,0,0,0.0,0,0.0,0.0
TWND=,S,0,0,0,0,0.0,0,0.0,0.0
TWND=,T,0,0,0,0,0.0,0,0.0,0.0
TWNI,B,0,0,0,0,0.0,0,0.0,0.0
TWNI,E,0,0,0,0,0.0,0,0.0,0.0
TWNI,S,0,0,0,0,0.0,0,0.0,0.0
TWNI,T,0,0,0,0,0.0,0,0.0,0.0
TWNI+,B,0,0,0,0,0.0,0,0.0,0.0
TWNI+,E,0,0,0,0,0.0,0,0.0,0.0
TWNI+,S,0,0,0,0,0.0,0,0.0,0.0
TWNI+,T,0,0,0,0,0.0,0,0.0,0.0
TWNI=,B,0,0,0,0,0.0,0,0.0,0.0
TWNI=,E,0,0,0,0,0.0,0,0.0,0.0
TWNI=,S,0,0,0,0,0.0,0,0.0,0.0
TWNI=,T,0,0,0,0,0.0,0,0.0,0.0
TWNK,B,0,0,0,0,0.0,0,0.0,0.0
TWNK,E,0,0,0,0,0.0,0,0.0,0.0
TWNK,T,0,0,0,0,0.0,0,0.0,0.0
TWNT,E,0,0,0,0,0.0,0,0.0,0.0
TWNT,S,0,0,0,0,0.0,0,0.0,0.0
TWNT,T,0,0,0,0,0.0,0,0.0,0.0
TWNT+,B,0,0,0,0,0.0,0,0.0,0.0
TWNT+,E,0,0,0,0,0.0,0,0.0,0.0
TWNT+,S,0,0,0,0,0.0,0,0.0,0.0
TWNT+,T,0,0,0,0,0.0,0,0.0,0.0
TWNT=,B,0,0,0,0,0.0,0,0.0,0.0
TWNT=,E,0,0,0,0,0.0,0,0.0,0.0
TWNT=,S,0,0,0,0,0.0,0,0.0,0.0
TWNT=,T,0,0,0,0,0.0,0,0.0,0.0
TWO,E,0,0,0,0,0.0,0,0.0,0.0
TWO-A,E,0,0,0,0,0.0,0,0.0,0.0
TWO-A,S,0,0,0,0,0.0,0,0.0,0.0
TWO-A,T,0,0,0,0,0.0,0,0.0,0.0
TWO-B,B,0,0,0,0,0.0,0,0.0,0.0
TWO-B,E,0,0,0,0,0.0,0,0.0,0.0
TWO-B,S,0,0,0,0,0.0,0,0.0,0.0
TWO-C,E,0,0,0,0,0.0,0,0.0,0.0
TWO-C,S,0,0,0,0,0.0,0,0.0,0.0
TWO-C,T,0,0,0,0,0.0,0,0.0,0.0
TWOA,B,0,0,0,0,0.0,0,0.0,0.0
TWOA,E,0,0,0,0,0.0,0,0.0,0.0
TWOA,S,0,0,0,0,0.0,0,0.0,0.0
TWOA,T,0,0,0,0,0.0,0,0.0,0.0
TWOU,E,0,0,0,0,0.0,0,0.0,0.0
TWST,E,0,0,0,0,0.0,0,0.0,0.0
TWST,T,0,0,0,0,0.0,0,0.0,0.0
TWTR,E,0,0,0,0,0.0,0,0.0,0.0
TX,B,0,0,0,0,0.0,0,0.0,0.0
TX,E,0,0,0,0,0.0,0,0.0,0.0
TX,S,0,0,0,0,0.0,0,0.0,0.0
TXG,B,0,0,0,0,0.0,0,0.0,0.0
TXG,E,0,0,0,0,0.0,0,0.0,0.0
TXG,T,0,0,0,0,0.0,0,0.0,0.0
TXMD,E,0,0,0,0,0.0,0,0.0,0.0
TXMD,S,0,0,0,0,0.0,0,0.0,0.0
TXN,E,0,0,0,0,0.0,0,0.0,0.0
TXRH,B,0,0,0,0,0.0,0,0.0,0.0
TXRH,E,0,0,0,0,0.0,0,0.0,0.0
TXRH,S,0,0,0,0,0.0,0,0.0,0.0
TXRH,T,0,0,0,0,0.0,0,0.0,0.0
TXT,E,0,0,0,0,0.0,0,0.0,0.0
TXT,S,0,0,0,0,0.0,0,0.0,0.0
TXT,T,0,0,0,0,0.0,0,0.0,0.0
TY,E,0,0,0,0,0.0,0,0.0,0.0
TY,S,0,0,0,0,0.0,0,0.0,0.0
TY,T,0,0,0,0,0.0,0,0.0,0.0
TY-,B,0,0,0,0,0.0,0,0.0,0.0
TY-,E,0,0,0,0,0.0,0,0.0,0.0
TY-,S,0,0,0,0,0.0,0,0.0,0.0
TY-,T,0,0,0,0,0.0,0,0.0,0.0
TYA,B,0,0,0,0,0.0,0,0.0,0.0
TYA,E,0,0,0,0,0.0,0,0.0,0.0
TYA,S,0,0,0,0,0.0,0,0.0,0.0
TYA,T,0,0,0,0,0.0,0,0.0,0.0
TYD,B,0,0,0,0,0.0,0,0.0,0.0
TYD,E,0,0,0,0,0.0,0,0.0,0.0
TYD,S,0,0,0,0,0.0,0,0.0,0.0
TYD,T,0,0,0,0,0.0,0,0.0,0.0
TYG,B,0,0,0,0,0.0,0,0.0,0.0
TYG,E,0,0,0,0,0.0,0,0.0,0.0
TYG,S,0,0,0,0,0.0,0,0.0,0.0
TYG,T,0,0,0,0,0.0,0,0.0,0.0
TYL,B,0,0,0,0,0.0,0,0.0,0.0
TYL,E,0,0,0,0,0.0,0,0.0,0.0
TYL,S,0,0,0,0,0.0,0,0.0,0.0
TYL,T,0,0,0,0,0.0,0,0.0,0.0
TYME,B,0,0,0,0,0.0,0,0.0,0.0
TYME,E,0,0,0,0,0.0,0,0.0,0.0
TYME,S,0,0,0,0,0.0,0,0.0,0.0
TYME,T,0,0,0,0,0.0,0,0.0,0.0
TYNE,B,0,0,0,0,0.0,0,0.0,0.0
TYNE,E,0,0,0,0,0.0,0,0.0,0.0
TYNE,S,0,0,0,0,0.0,0,0.0,0.0
TYNE,T,0,0,0,0,0.0,0,0.0,0.0
TYO,B,0,0,0,0,0.0,0,0.0,0.0
TYO,E,0,0,0,0,0.0,0,0.0,0.0
TYO,T,0,0,0,0,0.0,0,0.0,0.0
TYRA,B,0,0,0,0,0.0,0,0.0,0.0
TYRA,E,0,0,0,0,0.0,0,0.0,0.0
TYRA,S,0,0,0,0,0.0,0,0.0,0.0
TZA,E,0,0,0,0,0.0,0,0.0,0.0
TZOO,E,0,0,0,0,0.0,0,0.0,0.0
TZPS,B,0,0,0,0,0.0,0,0.0,0.0
TZPS,E,0,0,0,0,0.0,0,0.0,0.0
TZPS,T,0,0,0,0,0.0,0,0.0,0.0
TZPSU,B,0,0,0,0,0.0,0,0.0,0.0
TZPSU,E,0,0,0,0,0.0,0,0.0,0.0
TZPSU,S,0,0,0,0,0.0,0,0.0,0.0
TZPSU,T,0,0,0,0,0.0,0,0.0,0.0
TZPSW,B,0,0,0,0,0.0,0,0.0,0.0
TZPSW,E,0,0,0,0,0.0,0,0.0,0.0
TZPSW,S,0,0,0,0,0.0,0,0.0,0.0
TZPSW,T,0,0,0,0,0.0,0,0.0,0.0
U,E,0,0,0,0,0.0,0,0.0,0.0
UA,E,0,0,0,0,0.0,0,0.0,0.0
UAA,E,0,0,0,0,0.0,0,0.0,0.0
UAE,B,0,0,0,0,0.0,0,0.0,0.0
UAE,E,0,0,0,0,0.0,0,0.0,0.0
UAE,S,0,0,0,0,0.0,0,0.0,0.0
UAE,T,0,0,0,0,0.0,0,0.0,0.0
UAL,E,0,0,0,0,0.0,0,0.0,0.0
UAMY,E,0,0,0,0,0.0,0,0.0,0.0
UAMY,S,0,0,0,0,0.0,0,0.0,0.0
UAMY,T,0,0,0,0,0.0,0,0.0,0.0
UAN,E,0,0,0,0,0.0,0,0.0,0.0
UAPR,B,0,0,0,0,0.0,0,0.0,0.0
UAPR,E,0,0,0,0,0.0,0,0.0,0.0
UAPR,S,0,0,0,0,0.0,0,0.0,0.0
UAPR,T,0,0,0,0,0.0,0,0.0,0.0
UAUG,B,0,0,0,0,0.0,0,0.0,0.0
UAUG,E,0,0,0,0,0.0,0,0.0,0.0
UAUG,S,0,0,0,0,0.0,0,0.0,0.0
UAUG,T,0,0,0,0,0.0,0,0.0,0.0
UBA,B,0,0,0,0,0.0,0,0.0,0.0
UBA,E,0,0,0,0,0.0,0,0.0,0.0
UBA,S,0,0,0,0,0.0,0,0.0,0.0
UBA,T,0,0,0,0,0.0,0,0.0,0.0
UBCB,B,0,0,0,0,0.0,0,0.0,0.0
UBCB,E,0,0,0,0,0.0,0,0.0,0.0
UBCB,S,0,0,0,0,0.0,0,0.0,0.0
UBCB,T,0,0,0,0,0.0,0,0.0,0.0
UBCP,B,0,0,0,0,0.0,0,0.0,0.0
UBCP,E,0,0,0,0,0.0,0,0.0,0.0
UBCP,S,0,0,0,0,0.0,0,0.0,0.0
UBCP,T,0,0,0,0,0.0,0,0.0,0.0
UBER,E,0,0,0,0,0.0,0,0.0,0.0
UBFO,B,0,0,0,0,0.0,0,0.0,0.0
UBFO,E,0,0,0,0,0.0,0,0.0,0.0
UBFO,S,0,0,0,0,0.0,0,0.0,0.0
UBFO,T,0,0,0,0,0.0,0,0.0,0.0
UBND,B,0,0,0,0,0.0,0,0.0,0.0
UBND,E,0,0,0,0,0.0,0,0.0,0.0
UBND,S,0,0,0,0,0.0,0,0.0,0.0
UBND,T,0,0,0,0,0.0,0,0.0,0.0
UBOH,B,0,0,0,0,0.0,0,0.0,0.0
UBOH,E,0,0,0,0,0.0,0,0.0,0.0
UBOH,S,0,0,0,0,0.0,0,0.0,0.0
UBOH,T,0,0,0,0,0.0,0,0.0,0.0
UBOT,B,0,0,0,0,0.0,0,0.0,0.0
UBOT,E,0,0,0,0,0.0,0,0.0,0.0
UBOT,S,0,0,0,0,0.0,0,0.0,0.0
UBOT,T,0,0,0,0,0.0,0,0.0,0.0
UBP,B,0,0,0,0,0.0,0,0.0,0.0
UBP,E,0,0,0,0,0.0,0,0.0,0.0
UBP,S,0,0,0,0,0.0,0,0.0,0.0
UBP,T,0,0,0,0,0.0,0,0.0,0.0
UBP-H,B,0,0,0,0,0.0,0,0.0,0.0
UBP-H,E,0,0,0,0,0.0,0,0.0,0.0
UBP-H,S,0,0,0,0,0.0,0,0.0,0.0
UBP-H,T,0,0,0,0,0.0,0,0.0,0.0
UBP-K,B,0,0,0,0,0.0,0,0.0,0.0
UBP-K,E,0,0,0,0,0.0,0,0.0,0.0
UBP-K,S,0,0,0,0,0.0,0,0.0,0.0
UBP-K,T,0,0,0,0,0.0,0,0.0,0.0
UBR,E,0,0,0,0,0.0,0,0.0,0.0
UBR,S,0,0,0,0,0.0,0,0.0,0.0
UBR,T,0,0,0,0,0.0,0,0.0,0.0
UBS,E,0,0,0,0,0.0,0,0.0,0.0
UBSI,E,0,0,0,0,0.0,0,0.0,0.0
UBSI,S,0,0,0,0,0.0,0,0.0,0.0
UBSI,T,0,0,0,0,0.0,0,0.0,0.0
UBT,B,0,0,0,0,0.0,0,0.0,0.0
UBT,E,0,0,0,0,0.0,0,0.0,0.0
UBT,S,0,0,0,0,0.0,0,0.0,0.0
UBT,T,0,0,0,0,0.0,0,0.0,0.0
UBX,B,0,0,0,0,0.0,0,0.0,0.0
UBX,E,0,0,0,0,0.0,0,0.0,0.0
UBX,S,0,0,0,0,0.0,0,0.0,0.0
UBX,T,0,0,0,0,0.0,0,0.0,0.0
UCBI,B,0,0,0,0,0.0,0,0.0,0.0
UCBI,E,0,0,0,0,0.0,0,0.0,0.0
UCBI,S,0,0,0,0,0.0,0,0.0,0.0
UCBI,T,0,0,0,0,0.0,0,0.0,0.0
UCBIO,B,0,0,0,0,0.0,0,0.0,0.0
UCBIO,E,0,0,0,0,0.0,0,0.0,0.0
UCBIO,S,0,0,0,0,0.0,0,0.0,0.0
UCC,B,0,0,0,0,0.0,0,0.0,0.0
UCC,E,0,0,0,0,0.0,0,0.0,0.0
UCC,S,0,0,0,0,0.0,0,0.0,0.0
UCC,T,0,0,0,0,0.0,0,0.0,0.0
UCIB,B,0,0,0,0,0.0,0,0.0,0.0
UCIB,E,0,0,0,0,0.0,0,0.0,0.0
UCIB,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,T,0,0,0,0,0.0,0,0.0,0.0
UCL,B,0,0,0,0,0.0,0,0.0,0.0
UCL,E,0,0,0,0,0.0,0,0.0,0.0
UCL,S,0,0,0,0,0.0,0,0.0,0.0
UCL,T,0,0,0,0,0.0,0,0.0,0.0
UCO,E,0,0,0,0,0.0,0,0.0,0.0
UCON,E,0,0,0,0,0.0,0,0.0,0.0
UCON,S,0,0,0,0,0.0,0,0.0,0.0
UCON,T,0,0,0,0,0.0,0,0.0,0.0
UCRD,B,0,0,0,0,0.0,0,0.0,0.0
UCRD,E,0,0,0,0,0.0,0,0.0,0.0
UCRD,S,0,0,0,0,0.0,0,0.0,0.0
UCRD,T,0,0,0,0,0.0,0,0.0,0.0
UCTT,E,0,0,0,0,0.0,0,0.0,0.0
UCTT,S,0,0,0,0,0.0,0,0.0,0.0
UCTT,T,0,0,0,0,0.0,0,0.0,0.0
UCYB,B,0,0,0,0,0.0,0,0.0,0.0
UCYB,E,0,0,0,0,0.0,0,0.0,0.0
UCYB,S,0,0,0,0,0.0,0,0.0,0.0
UDEC,B,0,0,0,0,0.0,0,0.0,0.0
UDEC,E,0,0,0,0,0.0,0,0.0,0.0
UDEC,S,0,0,0,0,0.0,0,0.0,0.0
UDEC,T,0,0,0,0,0.0,0,0.0,0.0
UDMY,B,0,0,0,0,0.0,0,0.0,0.0
UDMY,E,0,0,0,0,0.0,0,0.0,0.0
UDMY,S,0,0,0,0,0.0,0,0.0,0.0
UDMY,T,0,0,0,0,0.0,0,0.0,0.0
UDN,E,0,0,0,0,0.0,0,0.0,0.0
UDOW,E,0,0,0,0,0.0,0,0.0,0.0
UDR,B,0,0,0,0,0.0,0,0.0,0.0
UDR,E,0,0,0,0,0.0,0,0.0,0.0
UDR,S,0,0,0,0,0.0,0,0.0,0.0
UDR,T,0,0,0,0,0.0,0,0.0,0.0
UE,E,0,0,0,0,0.0,0,0.0,0.0
UE,S,0,0,0,0,0.0,0,0.0,0.0
UE,T,0,0,0,0,0.0,0,0.0,0.0
UEC,E,0,0,0,0,0.0,0,0.0,0.0
UEIC,B,0,0,0,0,0.0,0,0.0,0.0
UEIC,E,0,0,0,0,0.0,0,0.0,0.0
UEIC,S,0,0,0,0,0.0,0,0.0,0.0
UEIC,T,0,0,0,0,0.0,0,0.0,0.0
UEPS,B,0,0,0,0,0.0,0,0.0,0.0
UEPS,E,0,0,0,0,0.0,0,0.0,0.0
UEPS,S,0,0,0,0,0.0,0,0.0,0.0
UEPS,T,0,0,0,0,0.0,0,0.0,0.0
UEVM,B,0,0,0,0,0.0,0,0.0,0.0
UEVM,E,0,0,0,0,0.0,0,0.0,0.0
UEVM,S,0,0,0,0,0.0,0,0.0,0.0
UFAB,B,0,0,0,0,0.0,0,0.0,0.0
UFAB,E,0,0,0,0,0.0,0,0.0,0.0
UFAB,S,0,0,0,0,0.0,0,0.0,0.0
UFAB,T,0,0,0,0,0.0,0,0.0,0.0
UFCS,E,0,0,0,0,0.0,0,0.0,0.0
UFCS,S,0,0,0,0,0.0,0,0.0,0.0
UFEB,B,0,0,0,0,0.0,0,0.0,0.0
UFEB,E,0,0,0,0,0.0,0,0.0,0.0
UFEB,S,0,0,0,0,0.0,0,0.0,0.0
UFEB,T,0,0,0,0,0.0,0,0.0,0.0
UFI,B,0,0,0,0,0.0,0,0.0,0.0
UFI,E,0,0,0,0,0.0,0,0.0,0.0
UFI,S,0,0,0,0,0.0,0,0.0,0.0
UFI,T,0,0,0,0,0.0,0,0.0,0.0
UFO,B,0,0,0,0,0.0,0,0.0,0.0
UFO,E,0,0,0,0,0.0,0,0.0,0.0
UFO,S,0,0,0,0,0.0,0,0.0,0.0
UFO,T,0,0,0,0,0.0,0,0.0,0.0
UFPI,B,0,0,0,0,0.0,0,0.0,0.0
UFPI,E,0,0,0,0,0.0,0,0.0,0.0
UFPI,S,0,0,0,0,0.0,0,0.0,0.0
UFPI,T,0,0,0,0,0.0,0,0.0,0.0
UFPT,B,0,0,0,0,0.0,0,0.0,0.0
UFPT,E,0,0,0,0,0.0,0,0.0,0.0
UFPT,S,0,0,0,0,0.0,0,0.0,0.0
UFPT,T,0,0,0,0,0.0,0,0.0,0.0
UG,B,0,0,0,0,0.0,0,0.0,0.0
UG,E,0,0,0,0,0.0,0,0.0,0.0
UG,S,0,0,0,0,0.0,0,0.0,0.0
UG,T,0,0,0,0,0.0,0,0.0,0.0
UGA,B,0,0,0,0,0.0,0,0.0,0.0
UGA,E,0,0,0,0,0.0,0,0.0,0.0
UGA,S,0,0,0,0,0.0,0,0.0,0.0
UGA,T,0,0,0,0,0.0,0,0.0,0.0
UGCE,B,0,0,0,0,0.0,0,0.0,0.0
UGCE,E,0,0,0,0,0.0,0,0.0,0.0
UGCE,S,0,0,0,0,0.0,0,0.0,0.0
UGCE,T,0,0,0,0,0.0,0,0.0,0.0
UGE,B,0,0,0,0,0.0,0,0.0,0.0
UGE,E,0,0,0,0,0.0,0,0.0,0.0
UGE,S,0,0,0,0,0.0,0,0.0,0.0
UGE,T,0,0,0,0,0.0,0,0.0,0.0
UGI,E,0,0,0,0,0.0,0,0.0,0.0
UGI,T,0,0,0,0,0.0,0,0.0,0.0
UGIC,B,0,0,0,0,0.0,0,0.0,0.0
UGIC,E,0,0,0,0,0.0,0,0.0,0.0
UGIC,S,0,0,0,0,0.0,0,0.0,0.0
UGIC,T,0,0,0,0,0.0,0,0.0,0.0
UGL,E,0,0,0,0,0.0,0,0.0,0.0
UGP,E,0,0,0,0,0.0,0,0.0,0.0
UGP,S,0,0,0,0,0.0,0,0.0,0.0
UGP,T,0,0,0,0,0.0,0,0.0,0.0
UGRO,B,0,0,0,0,0.0,0,0.0,0.0
UGRO,E,0,0,0,0,0.0,0,0.0,0.0
UGRO,T,0,0,0,0,0.0,0,0.0,0.0
UHAL,B,0,0,0,0,0.0,0,0.0,0.0
UHAL,E,0,0,0,0,0.0,0,0.0,0.0
UHAL,S,0,0,0,0,0.0,0,0.0,0.0
UHAL,T,0,0,0,0,0.0,0,0.0,0.0
UHS,E,0,0,0,0,0.0,0,0.0,0.0
UHS,S,0,0,0,0,0.0,0,0.0,0.0
UHS,T,0,0,0,0,0.0,0,0.0,0.0
UHT,E,0,0,0,0,0.0,0,0.0,0.0
UHT,S,0,0,0,0,0.0,0,0.0,0.0
UHT,T,0,0,0,0,0.0,0,0.0,0.0
UI,B,0,0,0,0,0.0,0,0.0,0.0
UI,E,0,0,0,0,0.0,0,0.0,0.0
UI,S,0,0,0,0,0.0,0,0.0,0.0
UI,T,0,0,0,0,0.0,0,0.0,0.0
UIHC,B,0,0,0,0,0.0,0,0.0,0.0
UIHC,E,0,0,0,0,0.0,0,0.0,0.0
UIHC,S,0,0,0,0,0.0,0,0.0,0.0
UIHC,T,0,0,0,0,0.0,0,0.0,0.0
