symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TVC,B,0,0,0,0,0.0,0,0.0,0.0
TVC,E,0,0,0,0,0.0,0,0.0,0.0
TVC,S,0,0,0,0,0.0,0,0.0,0.0
TVC,T,0,0,0,0,0.0,0,0.0,0.0
TVE,B,0,0,0,0,0.0,0,0.0,0.0
TVE,E,0,0,0,0,0.0,0,0.0,0.0
TVE,S,0,0,0,0,0.0,0,0.0,0.0
TVE,T,0,0,0,0,0.0,0,0.0,0.0
TVTY,B,0,0,0,0,0.0,0,0.0,0.0
TVTY,E,0,0,0,0,0.0,0,0.0,0.0
TVTY,S,0,0,0,0,0.0,0,0.0,0.0
TW,E,0,0,0,0,0.0,0,0.0,0.0
TW,S,0,0,0,0,0.0,0,0.0,0.0
TW,T,0,0,0,0,0.0,0,0.0,0.0
TWI,E,0,0,0,0,0.0,0,0.0,0.0
TWI,S,0,0,0,0,0.0,0,0.0,0.0
TWI,T,0,0,0,0,0.0,0,0.0,0.0
TWIN,B,0,0,0,0,0.0,0,0.0,0.0
TWIN,E,0,0,0,0,0.0,0,0.0,0.0
TWIN,S,0,0,0,0,0.0,0,0.0,0.0
TWLO,E,0,0,0,0,0.0,0,0.0,0.0
TWM,E,0,0,0,0,0.0,0,0.0,0.0
TWMC,B,0,0,0,0,0.0,0,0.0,0.0
TWMC,E,0,0,0,0,0.0,0,0.0,0.0
TWMC,S,0,0,0,0,0.0,0,0.0,0.0
TWMC,T,0,0,0,0,0.0,0,0.0,0.0
TWN,B,0,0,0,0,0.0,0,0.0,0.0
TWN,E,0,0,0,0,0.0,0,0.0,0.0
TWN,S,0,0,0,0,0.0,0,0.0,0.0
TWN,T,0,0,0,0,0.0,0,0.0,0.0
TWNK,B,0,0,0,0,0.0,0,0.0,0.0
TWNK,E,0,0,0,0,0.0,0,0.0,0.0
TWNK,S,0,0,0,0,0.0,0,0.0,0.0
TWNK,T,0,0,0,0,0.0,0,0.0,0.0
TWNKW,B,0,0,0,0,0.0,0,0.0,0.0
TWNKW,E,0,0,0,0,0.0,0,0.0,0.0
TWNKW,S,0,0,0,0,0.0,0,0.0,0.0
TWNKW,T,0,0,0,0,0.0,0,0.0,0.0
TWO,E,0,0,0,0,0.0,0,0.0,0.0
TWO,S,0,0,0,0,0.0,0,0.0,0.0
TWO-A,B,0,0,0,0,0.0,0,0.0,0.0
TWO-A,E,0,0,0,0,0.0,0,0.0,0.0
TWO-A,S,0,0,0,0,0.0,0,0.0,0.0
TWO-A,T,0,0,0,0,0.0,0,0.0,0.0
TWO-B,B,0,0,0,0,0.0,0,0.0,0.0
TWO-B,E,0,0,0,0,0.0,0,0.0,0.0
TWO-B,S,0,0,0,0,0.0,0,0.0,0.0
TWO-C,B,0,0,0,0,0.0,0,0.0,0.0
TWO-C,E,0,0,0,0,0.0,0,0.0,0.0
TWO-C,S,0,0,0,0,0.0,0,0.0,0.0
TWO-D,E,0,0,0,0,0.0,0,0.0,0.0
TWO-D,S,0,0,0,0,0.0,0,0.0,0.0
TWO-E,B,0,0,0,0,0.0,0,0.0,0.0
TWO-E,E,0,0,0,0,0.0,0,0.0,0.0
TWO-E,S,0,0,0,0,0.0,0,0.0,0.0
TWO-E,T,0,0,0,0,0.0,0,0.0,0.0
TWOU,E,0,0,0,0,0.0,0,0.0,0.0
TWOU,S,0,0,0,0,0.0,0,0.0,0.0
TWST,B,0,0,0,0,0.0,0,0.0,0.0
TWST,E,0,0,0,0,0.0,0,0.0,0.0
TWST,S,0,0,0,0,0.0,0,0.0,0.0
TWST,T,0,0,0,0,0.0,0,0.0,0.0
TWTR,E,0,0,0,0,0.0,0,0.0,0.0
TX,E,0,0,0,0,0.0,0,0.0,0.0
TX,S,0,0,0,0,0.0,0,0.0,0.0
TX,T,0,0,0,0,0.0,0,0.0,0.0
TXG,B,0,0,0,0,0.0,0,0.0,0.0
TXG,E,0,0,0,0,0.0,0,0.0,0.0
TXG,S,0,0,0,0,0.0,0,0.0,0.0
TXMD,E,0,0,0,0,0.0,0,0.0,0.0
TXN,E,0,0,0,0,0.0,0,0.0,0.0
TXRH,B,0,0,0,0,0.0,0,0.0,0.0
TXRH,E,0,0,0,0,0.0,0,0.0,0.0
TXRH,S,0,0,0,0,0.0,0,0.0,0.0
TXT,E,0,0,0,0,0.0,0,0.0,0.0
TXT,S,0,0,0,0,0.0,0,0.0,0.0
TXT,T,0,0,0,0,0.0,0,0.0,0.0
TY,E,0,0,0,0,0.0,0,0.0,0.0
TY,S,0,0,0,0,0.0,0,0.0,0.0
TY-,B,0,0,0,0,0.0,0,0.0,0.0
TY-,E,0,0,0,0,0.0,0,0.0,0.0
TY-,S,0,0,0,0,0.0,0,0.0,0.0
TY-,T,0,0,0,0,0.0,0,0.0,0.0
TYBS,B,0,0,0,0,0.0,0,0.0,0.0
TYBS,E,0,0,0,0,0.0,0,0.0,0.0
TYBS,S,0,0,0,0,0.0,0,0.0,0.0
TYBS,T,0,0,0,0,0.0,0,0.0,0.0
TYD,B,0,0,0,0,0.0,0,0.0,0.0
TYD,E,0,0,0,0,0.0,0,0.0,0.0
TYD,S,0,0,0,0,0.0,0,0.0,0.0
TYD,T,0,0,0,0,0.0,0,0.0,0.0
TYG,B,0,0,0,0,0.0,0,0.0,0.0
TYG,E,0,0,0,0,0.0,0,0.0,0.0
TYG,S,0,0,0,0,0.0,0,0.0,0.0
TYG,T,0,0,0,0,0.0,0,0.0,0.0
TYHT,E,0,0,0,0,0.0,0,0.0,0.0
TYHT,T,0,0,0,0,0.0,0,0.0,0.0
TYL,B,0,0,0,0,0.0,0,0.0,0.0
TYL,E,0,0,0,0,0.0,0,0.0,0.0
TYL,S,0,0,0,0,0.0,0,0.0,0.0
TYL,T,0,0,0,0,0.0,0,0.0,0.0
TYO,B,0,0,0,0,0.0,0,0.0,0.0
TYO,E,0,0,0,0,0.0,0,0.0,0.0
TYO,S,0,0,0,0,0.0,0,0.0,0.0
TYO,T,0,0,0,0,0.0,0,0.0,0.0
TZA,E,0,0,0,0,0.0,0,0.0,0.0
TZAC,B,0,0,0,0,0.0,0,0.0,0.0
TZAC,E,0,0,0,0,0.0,0,0.0,0.0
TZAC,S,0,0,0,0,0.0,0,0.0,0.0
TZAC,T,0,0,0,0,0.0,0,0.0,0.0
TZACU,B,0,0,0,0,0.0,0,0.0,0.0
TZACU,E,0,0,0,0,0.0,0,0.0,0.0
TZACU,S,0,0,0,0,0.0,0,0.0,0.0
TZACU,T,0,0,0,0,0.0,0,0.0,0.0
TZACW,B,0,0,0,0,0.0,0,0.0,0.0
TZACW,E,0,0,0,0,0.0,0,0.0,0.0
TZACW,S,0,0,0,0,0.0,0,0.0,0.0
TZACW,T,0,0,0,0,0.0,0,0.0,0.0
TZOO,E,0,0,0,0,0.0,0,0.0,0.0
TZOO,S,0,0,0,0,0.0,0,0.0,0.0
UA,E,0,0,0,0,0.0,0,0.0,0.0
UA,S,0,0,0,0,0.0,0,0.0,0.0
UAA,E,0,0,0,0,0.0,0,0.0,0.0
UAE,B,0,0,0,0,0.0,0,0.0,0.0
UAE,E,0,0,0,0,0.0,0,0.0,0.0
UAE,S,0,0,0,0,0.0,0,0.0,0.0
UAE,T,0,0,0,0,0.0,0,0.0,0.0
UAG,B,0,0,0,0,0.0,0,0.0,0.0
UAG,E,0,0,0,0,0.0,0,0.0,0.0
UAG,S,0,0,0,0,0.0,0,0.0,0.0
UAG,T,0,0,0,0,0.0,0,0.0,0.0
UAL,E,0,0,0,0,0.0,0,0.0,0.0
UAMY,B,0,0,0,0,0.0,0,0.0,0.0
UAMY,E,0,0,0,0,0.0,0,0.0,0.0
UAMY,S,0,0,0,0,0.0,0,0.0,0.0
UAMY,T,0,0,0,0,0.0,0,0.0,0.0
UAN,B,0,0,0,0,0.0,0,0.0,0.0
UAN,E,0,0,0,0,0.0,0,0.0,0.0
UAN,S,0,0,0,0,0.0,0,0.0,0.0
UAN,T,0,0,0,0,0.0,0,0.0,0.0
UAPR,B,0,0,0,0,0.0,0,0.0,0.0
UAPR,E,0,0,0,0,0.0,0,0.0,0.0
UAPR,S,0,0,0,0,0.0,0,0.0,0.0
UAUD,B,0,0,0,0,0.0,0,0.0,0.0
UAUD,E,0,0,0,0,0.0,0,0.0,0.0
UAUD,S,0,0,0,0,0.0,0,0.0,0.0
UAUD,T,0,0,0,0,0.0,0,0.0,0.0
UAUG,B,0,0,0,0,0.0,0,0.0,0.0
UAUG,E,0,0,0,0,0.0,0,0.0,0.0
UAUG,S,0,0,0,0,0.0,0,0.0,0.0
UAUG,T,0,0,0,0,0.0,0,0.0,0.0
UAVS,E,0,0,0,0,0.0,0,0.0,0.0
UAVS,S,0,0,0,0,0.0,0,0.0,0.0
UBA,B,0,0,0,0,0.0,0,0.0,0.0
UBA,E,0,0,0,0,0.0,0,0.0,0.0
UBA,S,0,0,0,0,0.0,0,0.0,0.0
UBCP,B,0,0,0,0,0.0,0,0.0,0.0
UBCP,E,0,0,0,0,0.0,0,0.0,0.0
UBCP,S,0,0,0,0,0.0,0,0.0,0.0
UBCP,T,0,0,0,0,0.0,0,0.0,0.0
UBER,E,0,0,0,0,0.0,0,0.0,0.0
UBFO,B,0,0,0,0,0.0,0,0.0,0.0
UBFO,E,0,0,0,0,0.0,0,0.0,0.0
UBFO,S,0,0,0,0,0.0,0,0.0,0.0
UBFO,T,0,0,0,0,0.0,0,0.0,0.0
UBG,B,0,0,0,0,0.0,0,0.0,0.0
UBG,E,0,0,0,0,0.0,0,0.0,0.0
UBG,S,0,0,0,0,0.0,0,0.0,0.0
UBG,T,0,0,0,0,0.0,0,0.0,0.0
UBOH,B,0,0,0,0,0.0,0,0.0,0.0
UBOH,E,0,0,0,0,0.0,0,0.0,0.0
UBOH,S,0,0,0,0,0.0,0,0.0,0.0
UBOH,T,0,0,0,0,0.0,0,0.0,0.0
UBOT,B,0,0,0,0,0.0,0,0.0,0.0
UBOT,E,0,0,0,0,0.0,0,0.0,0.0
UBOT,S,0,0,0,0,0.0,0,0.0,0.0
UBOT,T,0,0,0,0,0.0,0,0.0,0.0
UBP,B,0,0,0,0,0.0,0,0.0,0.0
UBP,E,0,0,0,0,0.0,0,0.0,0.0
UBP,S,0,0,0,0,0.0,0,0.0,0.0
UBP,T,0,0,0,0,0.0,0,0.0,0.0
UBP-H,B,0,0,0,0,0.0,0,0.0,0.0
UBP-H,E,0,0,0,0,0.0,0,0.0,0.0
UBP-H,S,0,0,0,0,0.0,0,0.0,0.0
UBP-H,T,0,0,0,0,0.0,0,0.0,0.0
UBP-K,B,0,0,0,0,0.0,0,0.0,0.0
UBP-K,E,0,0,0,0,0.0,0,0.0,0.0
UBP-K,S,0,0,0,0,0.0,0,0.0,0.0
UBP-K,T,0,0,0,0,0.0,0,0.0,0.0
UBR,B,0,0,0,0,0.0,0,0.0,0.0
UBR,E,0,0,0,0,0.0,0,0.0,0.0
UBR,S,0,0,0,0,0.0,0,0.0,0.0
UBS,B,0,0,0,0,0.0,0,0.0,0.0
UBS,E,0,0,0,0,0.0,0,0.0,0.0
UBS,S,0,0,0,0,0.0,0,0.0,0.0
UBSI,B,0,0,0,0,0.0,0,0.0,0.0
UBSI,E,0,0,0,0,0.0,0,0.0,0.0
UBSI,T,0,0,0,0,0.0,0,0.0,0.0
UBT,B,0,0,0,0,0.0,0,0.0,0.0
UBT,E,0,0,0,0,0.0,0,0.0,0.0
UBT,S,0,0,0,0,0.0,0,0.0,0.0
UBX,E,0,0,0,0,0.0,0,0.0,0.0
UBX,S,0,0,0,0,0.0,0,0.0,0.0
UCBI,B,0,0,0,0,0.0,0,0.0,0.0
UCBI,E,0,0,0,0,0.0,0,0.0,0.0
UCBI,S,0,0,0,0,0.0,0,0.0,0.0
UCBI,T,0,0,0,0,0.0,0,0.0,0.0
UCBIO,E,0,0,0,0,0.0,0,0.0,0.0
UCBIO,S,0,0,0,0,0.0,0,0.0,0.0
UCBIO,T,0,0,0,0,0.0,0,0.0,0.0
UCC,B,0,0,0,0,0.0,0,0.0,0.0
UCC,E,0,0,0,0,0.0,0,0.0,0.0
UCC,S,0,0,0,0,0.0,0,0.0,0.0
UCHF,B,0,0,0,0,0.0,0,0.0,0.0
UCHF,E,0,0,0,0,0.0,0,0.0,0.0
UCHF,S,0,0,0,0,0.0,0,0.0,0.0
UCHF,T,0,0,0,0,0.0,0,0.0,0.0
UCI,E,0,0,0,0,0.0,0,0.0,0.0
UCI,S,0,0,0,0,0.0,0,0.0,0.0
UCI,T,0,0,0,0,0.0,0,0.0,0.0
UCIB,B,0,0,0,0,0.0,0,0.0,0.0
UCIB,E,0,0,0,0,0.0,0,0.0,0.0
UCIB,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,T,0,0,0,0,0.0,0,0.0,0.0
UCL,B,0,0,0,0,0.0,0,0.0,0.0
UCL,E,0,0,0,0,0.0,0,0.0,0.0
UCL,S,0,0,0,0,0.0,0,0.0,0.0
UCL,T,0,0,0,0,0.0,0,0.0,0.0
UCO,E,0,0,0,0,0.0,0,0.0,0.0
UCON,E,0,0,0,0,0.0,0,0.0,0.0
UCON,S,0,0,0,0,0.0,0,0.0,0.0
UCTT,E,0,0,0,0,0.0,0,0.0,0.0
UDEC,B,0,0,0,0,0.0,0,0.0,0.0
UDEC,E,0,0,0,0,0.0,0,0.0,0.0
UDEC,S,0,0,0,0,0.0,0,0.0,0.0
UDEC,T,0,0,0,0,0.0,0,0.0,0.0
UDN,E,0,0,0,0,0.0,0,0.0,0.0
UDOW,E,0,0,0,0,0.0,0,0.0,0.0
UDR,B,0,0,0,0,0.0,0,0.0,0.0
UDR,E,0,0,0,0,0.0,0,0.0,0.0
UDR,S,0,0,0,0,0.0,0,0.0,0.0
UDR,T,0,0,0,0,0.0,0,0.0,0.0
UE,B,0,0,0,0,0.0,0,0.0,0.0
UE,E,0,0,0,0,0.0,0,0.0,0.0
UE,S,0,0,0,0,0.0,0,0.0,0.0
UE,T,0,0,0,0,0.0,0,0.0,0.0
UEC,E,0,0,0,0,0.0,0,0.0,0.0
UEIC,B,0,0,0,0,0.0,0,0.0,0.0
UEIC,E,0,0,0,0,0.0,0,0.0,0.0
UEIC,S,0,0,0,0,0.0,0,0.0,0.0
UEIC,T,0,0,0,0,0.0,0,0.0,0.0
UEPS,E,0,0,0,0,0.0,0,0.0,0.0
UEPS,S,0,0,0,0,0.0,0,0.0,0.0
UEPS,T,0,0,0,0,0.0,0,0.0,0.0
UEUR,B,0,0,0,0,0.0,0,0.0,0.0
UEUR,E,0,0,0,0,0.0,0,0.0,0.0
UEUR,S,0,0,0,0,0.0,0,0.0,0.0
UEUR,T,0,0,0,0,0.0,0,0.0,0.0
UEVM,B,0,0,0,0,0.0,0,0.0,0.0
UEVM,E,0,0,0,0,0.0,0,0.0,0.0
UEVM,S,0,0,0,0,0.0,0,0.0,0.0
UEVM,T,0,0,0,0,0.0,0,0.0,0.0
UFAB,B,0,0,0,0,0.0,0,0.0,0.0
UFAB,E,0,0,0,0,0.0,0,0.0,0.0
UFAB,S,0,0,0,0,0.0,0,0.0,0.0
UFAB,T,0,0,0,0,0.0,0,0.0,0.0
UFCS,B,0,0,0,0,0.0,0,0.0,0.0
UFCS,E,0,0,0,0,0.0,0,0.0,0.0
UFCS,S,0,0,0,0,0.0,0,0.0,0.0
UFCS,T,0,0,0,0,0.0,0,0.0,0.0
UFEB,B,0,0,0,0,0.0,0,0.0,0.0
UFEB,E,0,0,0,0,0.0,0,0.0,0.0
UFEB,S,0,0,0,0,0.0,0,0.0,0.0
UFEB,T,0,0,0,0,0.0,0,0.0,0.0
UFI,B,0,0,0,0,0.0,0,0.0,0.0
UFI,E,0,0,0,0,0.0,0,0.0,0.0
UFI,S,0,0,0,0,0.0,0,0.0,0.0
UFI,T,0,0,0,0,0.0,0,0.0,0.0
UFO,B,0,0,0,0,0.0,0,0.0,0.0
UFO,E,0,0,0,0,0.0,0,0.0,0.0
UFO,S,0,0,0,0,0.0,0,0.0,0.0
UFO,T,0,0,0,0,0.0,0,0.0,0.0
UFPI,B,0,0,0,0,0.0,0,0.0,0.0
UFPI,E,0,0,0,0,0.0,0,0.0,0.0
UFPI,S,0,0,0,0,0.0,0,0.0,0.0
UFPI,T,0,0,0,0,0.0,0,0.0,0.0
UFPT,B,0,0,0,0,0.0,0,0.0,0.0
UFPT,E,0,0,0,0,0.0,0,0.0,0.0
UFPT,S,0,0,0,0,0.0,0,0.0,0.0
UFPT,T,0,0,0,0,0.0,0,0.0,0.0
UFS,B,0,0,0,0,0.0,0,0.0,0.0
UFS,E,0,0,0,0,0.0,0,0.0,0.0
UFS,S,0,0,0,0,0.0,0,0.0,0.0
UG,B,0,0,0,0,0.0,0,0.0,0.0
UG,E,0,0,0,0,0.0,0,0.0,0.0
UG,S,0,0,0,0,0.0,0,0.0,0.0
UG,T,0,0,0,0,0.0,0,0.0,0.0
UGA,E,0,0,0,0,0.0,0,0.0,0.0
UGA,T,0,0,0,0,0.0,0,0.0,0.0
UGBP,B,0,0,0,0,0.0,0,0.0,0.0
UGBP,E,0,0,0,0,0.0,0,0.0,0.0
UGBP,S,0,0,0,0,0.0,0,0.0,0.0
UGBP,T,0,0,0,0,0.0,0,0.0,0.0
UGE,B,0,0,0,0,0.0,0,0.0,0.0
UGE,E,0,0,0,0,0.0,0,0.0,0.0
UGE,S,0,0,0,0,0.0,0,0.0,0.0
UGE,T,0,0,0,0,0.0,0,0.0,0.0
UGI,B,0,0,0,0,0.0,0,0.0,0.0
UGI,E,0,0,0,0,0.0,0,0.0,0.0
UGI,S,0,0,0,0,0.0,0,0.0,0.0
UGL,E,0,0,0,0,0.0,0,0.0,0.0
UGP,B,0,0,0,0,0.0,0,0.0,0.0
UGP,E,0,0,0,0,0.0,0,0.0,0.0
UHAL,B,0,0,0,0,0.0,0,0.0,0.0
UHAL,E,0,0,0,0,0.0,0,0.0,0.0
UHAL,S,0,0,0,0,0.0,0,0.0,0.0
UHAL,T,0,0,0,0,0.0,0,0.0,0.0
UHS,B,0,0,0,0,0.0,0,0.0,0.0
UHS,E,0,0,0,0,0.0,0,0.0,0.0
UHS,S,0,0,0,0,0.0,0,0.0,0.0
UHS,T,0,0,0,0,0.0,0,0.0,0.0
UHT,B,0,0,0,0,0.0,0,0.0,0.0
UHT,E,0,0,0,0,0.0,0,0.0,0.0
UHT,S,0,0,0,0,0.0,0,0.0,0.0
UHT,T,0,0,0,0,0.0,0,0.0,0.0
UI,B,0,0,0,0,0.0,0,0.0,0.0
UI,E,0,0,0,0,0.0,0,0.0,0.0
UI,S,0,0,0,0,0.0,0,0.0,0.0
UI,T,0,0,0,0,0.0,0,0.0,0.0
UIHC,B,0,0,0,0,0.0,0,0.0,0.0
UIHC,E,0,0,0,0,0.0,0,0.0,0.0
UIHC,S,0,0,0,0,0.0,0,0.0,0.0
UIHC,T,0,0,0,0,0.0,0,0.0,0.0
UIS,B,0,0,0,0,0.0,0,0.0,0.0
UIS,E,0,0,0,0,0.0,0,0.0,0.0
UIS,S,0,0,0,0,0.0,0,0.0,0.0
UITB,B,0,0,0,0,0.0,0,0.0,0.0
UITB,E,0,0,0,0,0.0,0,0.0,0.0
UITB,S,0,0,0,0,0.0,0,0.0,0.0
UITB,T,0,0,0,0,0.0,0,0.0,0.0
UIVM,B,0,0,0,0,0.0,0,0.0,0.0
UIVM,E,0,0,0,0,0.0,0,0.0,0.0
UIVM,S,0,0,0,0,0.0,0,0.0,0.0
UJAN,B,0,0,0,0,0.0,0,0.0,0.0
UJAN,E,0,0,0,0,0.0,0,0.0,0.0
UJAN,S,0,0,0,0,0.0,0,0.0,0.0
UJAN,T,0,0,0,0,0.0,0,0.0,0.0
UJB,B,0,0,0,0,0.0,0,0.0,0.0
UJB,E,0,0,0,0,0.0,0,0.0,0.0
UJB,S,0,0,0,0,0.0,0,0.0,0.0
UJB,T,0,0,0,0,0.0,0,0.0,0.0
UJPY,B,0,0,0,0,0.0,0,0.0,0.0
UJPY,E,0,0,0,0,0.0,0,0.0,0.0
UJPY,S,0,0,0,0,0.0,0,0.0,0.0
UJPY,T,0,0,0,0,0.0,0,0.0,0.0
UJUL,B,0,0,0,0,0.0,0,0.0,0.0
UJUL,E,0,0,0,0,0.0,0,0.0,0.0
UJUL,S,0,0,0,0,0.0,0,0.0,0.0
UJUL,T,0,0,0,0,0.0,0,0.0,0.0
UJUN,B,0,0,0,0,0.0,0,0.0,0.0
UJUN,E,0,0,0,0,0.0,0,0.0,0.0
UJUN,S,0,0,0,0,0.0,0,0.0,0.0
UJUN,T,0,0,0,0,0.0,0,0.0,0.0
UL,E,0,0,0,0,0.0,0,0.0,0.0
UL,S,0,0,0,0,0.0,0,0.0,0.0
ULBI,B,0,0,0,0,0.0,0,0.0,0.0
ULBI,E,0,0,0,0,0.0,0,0.0,0.0
ULBI,S,0,0,0,0,0.0,0,0.0,0.0
ULE,B,0,0,0,0,0.0,0,0.0,0.0
ULE,E,0,0,0,0,0.0,0,0.0,0.0
ULE,S,0,0,0,0,0.0,0,0.0,0.0
ULE,T,0,0,0,0,0.0,0,0.0,0.0
ULH,B,0,0,0,0,0.0,0,0.0,0.0
ULH,E,0,0,0,0,0.0,0,0.0,0.0
ULH,S,0,0,0,0,0.0,0,0.0,0.0
ULH,T,0,0,0,0,0.0,0,0.0,0.0
ULST,B,0,0,0,0,0.0,0,0.0,0.0
ULST,E,0,0,0,0,0.0,0,0.0,0.0
ULST,S,0,0,0,0,0.0,0,0.0,0.0
ULTA,E,0,0,0,0,0.0,0,0.0,0.0
ULTA,S,0,0,0,0,0.0,0,0.0,0.0
ULTR,B,0,0,0,0,0.0,0,0.0,0.0
ULTR,E,0,0,0,0,0.0,0,0.0,0.0
ULTR,S,0,0,0,0,0.0,0,0.0,0.0
ULTR,T,0,0,0,0,0.0,0,0.0,0.0
ULVM,E,0,0,0,0,0.0,0,0.0,0.0
ULVM,S,0,0,0,0,0.0,0,0.0,0.0
ULVM,T,0,0,0,0,0.0,0,0.0,0.0
UMAR,B,0,0,0,0,0.0,0,0.0,0.0
UMAR,E,0,0,0,0,0.0,0,0.0,0.0
UMAR,S,0,0,0,0,0.0,0,0.0,0.0
UMAR,T,0,0,0,0,0.0,0,0.0,0.0
UMAY,B,0,0,0,0,0.0,0,0.0,0.0
UMAY,E,0,0,0,0,0.0,0,0.0,0.0
UMAY,S,0,0,0,0,0.0,0,0.0,0.0
UMAY,T,0,0,0,0,0.0,0,0.0,0.0
UMBF,B,0,0,0,0,0.0,0,0.0,0.0
UMBF,E,0,0,0,0,0.0,0,0.0,0.0
UMBF,S,0,0,0,0,0.0,0,0.0,0.0
UMBF,T,0,0,0,0,0.0,0,0.0,0.0
UMC,E,0,0,0,0,0.0,0,0.0,0.0
UMDD,E,0,0,0,0,0.0,0,0.0,0.0
UMDD,S,0,0,0,0,0.0,0,0.0,0.0
UMDD,T,0,0,0,0,0.0,0,0.0,0.0
UMH,B,0,0,0,0,0.0,0,0.0,0.0
UMH,E,0,0,0,0,0.0,0,0.0,0.0
UMH,S,0,0,0,0,0.0,0,0.0,0.0
UMH,T,0,0,0,0,0.0,0,0.0,0.0
UMH-B,E,0,0,0,0,0.0,0,0.0,0.0
UMH-B,S,0,0,0,0,0.0,0,0.0,0.0
UMH-B,T,0,0,0,0,0.0,0,0.0,0.0
UMH-C,B,0,0,0,0,0.0,0,0.0,0.0
UMH-C,E,0,0,0,0,0.0,0,0.0,0.0
UMH-C,S,0,0,0,0,0.0,0,0.0,0.0
UMH-C,T,0,0,0,0,0.0,0,0.0,0.0
UMH-D,E,0,0,0,0,0.0,0,0.0,0.0
UMH-D,S,0,0,0,0,0.0,0,0.0,0.0
UMH-D,T,0,0,0,0,0.0,0,0.0,0.0
UMPQ,B,0,0,0,0,0.0,0,0.0,0.0
UMPQ,E,0,0,0,0,0.0,0,0.0,0.0
UMPQ,S,0,0,0,0,0.0,0,0.0,0.0
UMRX,B,0,0,0,0,0.0,0,0.0,0.0
UMRX,E,0,0,0,0,0.0,0,0.0,0.0
UN,E,0,0,0,0,0.0,0,0.0,0.0
UN,S,0,0,0,0,0.0,0,0.0,0.0
UNAM,B,0,0,0,0,0.0,0,0.0,0.0
UNAM,E,0,0,0,0,0.0,0,0.0,0.0
UNAM,S,0,0,0,0,0.0,0,0.0,0.0
UNAM,T,0,0,0,0,0.0,0,0.0,0.0
UNB,B,0,0,0,0,0.0,0,0.0,0.0
UNB,E,0,0,0,0,0.0,0,0.0,0.0
UNB,S,0,0,0,0,0.0,0,0.0,0.0
UNB,T,0,0,0,0,0.0,0,0.0,0.0
UNF,B,0,0,0,0,0.0,0,0.0,0.0
UNF,E,0,0,0,0,0.0,0,0.0,0.0
UNF,S,0,0,0,0,0.0,0,0.0,0.0
UNF,T,0,0,0,0,0.0,0,0.0,0.0
UNFI,E,0,0,0,0,0.0,0,0.0,0.0
UNFI,S,0,0,0,0,0.0,0,0.0,0.0
UNG,E,0,0,0,0,0.0,0,0.0,0.0
UNH,E,0,0,0,0,0.0,0,0.0,0.0
UNIT,B,0,0,0,0,0.0,0,0.0,0.0
UNIT,E,0,0,0,0,0.0,0,0.0,0.0
UNIT,S,0,0,0,0,0.0,0,0.0,0.0
UNL,E,0,0,0,0,0.0,0,0.0,0.0
UNL,S,0,0,0,0,0.0,0,0.0,0.0
UNL,T,0,0,0,0,0.0,0,0.0,0.0
UNM,E,0,0,0,0,0.0,0,0.0,0.0
UNM,S,0,0,0,0,0.0,0,0.0,0.0
UNMA,B,0,0,0,0,0.0,0,0.0,0.0
UNMA,E,0,0,0,0,0.0,0,0.0,0.0
UNMA,S,0,0,0,0,0.0,0,0.0,0.0
UNOV,B,0,0,0,0,0.0,0,0.0,0.0
UNOV,E,0,0,0,0,0.0,0,0.0,0.0
UNOV,S,0,0,0,0,0.0,0,0.0,0.0
UNOV,T,0,0,0,0,0.0,0,0.0,0.0
UNP,E,0,0,0,0,0.0,0,0.0,0.0
UNTY,B,0,0,0,0,0.0,0,0.0,0.0
UNTY,E,0,0,0,0,0.0,0,0.0,0.0
UNTY,S,0,0,0,0,0.0,0,0.0,0.0
UNTY,T,0,0,0,0,0.0,0,0.0,0.0
UNVR,E,0,0,0,0,0.0,0,0.0,0.0
UNVR,S,0,0,0,0,0.0,0,0.0,0.0
UNVR,T,0,0,0,0,0.0,0,0.0,0.0
UOCT,B,0,0,0,0,0.0,0,0.0,0.0
UOCT,E,0,0,0,0,0.0,0,0.0,0.0
UOCT,S,0,0,0,0,0.0,0,0.0,0.0
UOCT,T,0,0,0,0,0.0,0,0.0,0.0
UONEK,E,0,0,0,0,0.0,0,0.0,0.0
UPLD,B,0,0,0,0,0.0,0,0.0,0.0
UPLD,E,0,0,0,0,0.0,0,0.0,0.0
UPLD,S,0,0,0,0,0.0,0,0.0,0.0
UPLD,T,0,0,0,0,0.0,0,0.0,0.0
UPRO,E,0,0,0,0,0.0,0,0.0,0.0
UPS,E,0,0,0,0,0.0,0,0.0,0.0
UPV,B,0,0,0,0,0.0,0,0.0,0.0
UPV,E,0,0,0,0,0.0,0,0.0,0.0
UPV,S,0,0,0,0,0.0,0,0.0,0.0
UPV,T,0,0,0,0,0.0,0,0.0,0.0
UPW,B,0,0,0,0,0.0,0,0.0,0.0
UPW,E,0,0,0,0,0.0,0,0.0,0.0
UPW,S,0,0,0,0,0.0,0,0.0,0.0
UPW,T,0,0,0,0,0.0,0,0.0,0.0
UPWK,E,0,0,0,0,0.0,0,0.0,0.0
URA,B,0,0,0,0,0.0,0,0.0,0.0
URA,E,0,0,0,0,0.0,0,0.0,0.0
