symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLGL,S,0,0,0,0,0.0,0,0.0,0.0
GDEN,S,0,0,0,0,0.0,0,0.0,0.0
ATRC,S,0,0,0,0,0.0,0,0.0,0.0
TWO-E,S,0,0,0,0,0.0,0,0.0,0.0
DWAQ,S,0,0,0,0,0.0,0,0.0,0.0
PTLA,S,0,0,0,0,0.0,0,0.0,0.0
YPF,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ=,S,0,0,0,0,0.0,0,0.0,0.0
AUBN,S,0,0,0,0,0.0,0,0.0,0.0
TTI,S,0,0,0,0,0.0,0,0.0,0.0
EUMF,S,0,0,0,0,0.0,0,0.0,0.0
GNAF,S,0,0,0,0,0.0,0,0.0,0.0
FLRT,B,0,0,0,0,0.0,0,0.0,0.0
FCA,S,0,0,0,0,0.0,0,0.0,0.0
JW.B,S,0,0,0,0,0.0,0,0.0,0.0
NICK,B,0,0,0,0,0.0,0,0.0,0.0
BCI,S,0,0,0,0,0.0,0,0.0,0.0
ISHG,S,0,0,0,0,0.0,0,0.0,0.0
CLGN,S,0,0,0,0,0.0,0,0.0,0.0
SJI,S,0,0,0,0,0.0,0,0.0,0.0
ADIL,S,0,0,0,0,0.0,0,0.0,0.0
JMPD,S,0,0,0,0,0.0,0,0.0,0.0
EFNL,S,0,0,0,0,0.0,0,0.0,0.0
INDS,S,0,0,0,0,0.0,0,0.0,0.0
TGB,S,0,0,0,0,0.0,0,0.0,0.0
LSCC,S,0,0,0,0,0.0,0,0.0,0.0
SILK,S,0,0,0,0,0.0,0,0.0,0.0
CHAC=,B,0,0,0,0,0.0,0,0.0,0.0
COM,S,0,0,0,0,0.0,0,0.0,0.0
EHI,S,0,0,0,0,0.0,0,0.0,0.0
GTHX,S,0,0,0,0,0.0,0,0.0,0.0
FBIZ,S,0,0,0,0,0.0,0,0.0,0.0
IFS,S,0,0,0,0,0.0,0,0.0,0.0
LASR,S,0,0,0,0,0.0,0,0.0,0.0
NKTR,S,0,0,0,0,0.0,0,0.0,0.0
SJIU,S,0,0,0,0,0.0,0,0.0,0.0
MLPE,B,0,0,0,0,0.0,0,0.0,0.0
BPY,S,0,0,0,0,0.0,0,0.0,0.0
LEN.B,S,0,0,0,0,0.0,0,0.0,0.0
EPRF,S,0,0,0,0,0.0,0,0.0,0.0
ALBO,S,0,0,0,0,0.0,0,0.0,0.0
MET-A,S,0,0,0,0,0.0,0,0.0,0.0
SILJ,S,0,0,0,0,0.0,0,0.0,0.0
WEI,S,0,0,0,0,0.0,0,0.0,0.0
DRNA,S,0,0,0,0,0.0,0,0.0,0.0
WBS,S,0,0,0,0,0.0,0,0.0,0.0
EPC,S,0,0,0,0,0.0,0,0.0,0.0
PNBK,S,0,0,0,0,0.0,0,0.0,0.0
IHDG,S,0,0,0,0,0.0,0,0.0,0.0
RFAP,S,0,0,0,0,0.0,0,0.0,0.0
HFRO,S,0,0,0,0,0.0,0,0.0,0.0
DJCI,B,0,0,0,0,0.0,0,0.0,0.0
WATT,S,0,0,0,0,0.0,0,0.0,0.0
GLACU,S,0,0,0,0,0.0,0,0.0,0.0
NLR,S,0,0,0,0,0.0,0,0.0,0.0
CDMO,S,0,0,0,0,0.0,0,0.0,0.0
CEY,B,0,0,0,0,0.0,0,0.0,0.0
AAON,B,0,0,0,0,0.0,0,0.0,0.0
RMI,S,0,0,0,0,0.0,0,0.0,0.0
GHG,S,0,0,0,0,0.0,0,0.0,0.0
MFAC=,S,0,0,0,0,0.0,0,0.0,0.0
JPHF,S,0,0,0,0,0.0,0,0.0,0.0
EMF,S,0,0,0,0,0.0,0,0.0,0.0
RWK,B,0,0,0,0,0.0,0,0.0,0.0
YYY,S,0,0,0,0,0.0,0,0.0,0.0
ATISW,S,0,0,0,0,0.0,0,0.0,0.0
IRL,S,0,0,0,0,0.0,0,0.0,0.0
ABM,S,0,0,0,0,0.0,0,0.0,0.0
PNTR,S,0,0,0,0,0.0,0,0.0,0.0
MCRO,B,0,0,0,0,0.0,0,0.0,0.0
ODT,S,0,0,0,0,0.0,0,0.0,0.0
WAFU,S,0,0,0,0,0.0,0,0.0,0.0
FINX,S,0,0,0,0,0.0,0,0.0,0.0
STT-D,S,0,0,0,0,0.0,0,0.0,0.0
KERNW,S,0,0,0,0,0.0,0,0.0,0.0
TCFC,S,0,0,0,0,0.0,0,0.0,0.0
MFNC,S,0,0,0,0,0.0,0,0.0,0.0
RUSL,S,0,0,0,0,0.0,0,0.0,0.0
EAD,S,0,0,0,0,0.0,0,0.0,0.0
ANH-A,S,0,0,0,0,0.0,0,0.0,0.0
BHV,S,0,0,0,0,0.0,0,0.0,0.0
CHW,S,0,0,0,0,0.0,0,0.0,0.0
TOO,B,0,0,0,0,0.0,0,0.0,0.0
FTXR,S,0,0,0,0,0.0,0,0.0,0.0
IBIO,S,0,0,0,0,0.0,0,0.0,0.0
FORTY,B,0,0,0,0,0.0,0,0.0,0.0
HTEC,S,0,0,0,0,0.0,0,0.0,0.0
SDVY,S,0,0,0,0,0.0,0,0.0,0.0
CSD,B,0,0,0,0,0.0,0,0.0,0.0
XDIV,B,0,0,0,0,0.0,0,0.0,0.0
HUN,S,0,0,0,0,0.0,0,0.0,0.0
EWA,S,0,0,0,0,0.0,0,0.0,0.0
PRGX,S,0,0,0,0,0.0,0,0.0,0.0
UMC,S,0,0,0,0,0.0,0,0.0,0.0
KIM-J,S,0,0,0,0,0.0,0,0.0,0.0
TDI,S,0,0,0,0,0.0,0,0.0,0.0
SOVB,S,0,0,0,0,0.0,0,0.0,0.0
SYNA,S,0,0,0,0,0.0,0,0.0,0.0
HCCHR,B,0,0,0,0,0.0,0,0.0,0.0
STAR,S,0,0,0,0,0.0,0,0.0,0.0
JMOM,S,0,0,0,0,0.0,0,0.0,0.0
CYAN,S,0,0,0,0,0.0,0,0.0,0.0
GRC,S,0,0,0,0,0.0,0,0.0,0.0
SXC,S,0,0,0,0,0.0,0,0.0,0.0
GRAF=,S,0,0,0,0,0.0,0,0.0,0.0
MXI,S,0,0,0,0,0.0,0,0.0,0.0
OVM,S,0,0,0,0,0.0,0,0.0,0.0
ARKR,S,0,0,0,0,0.0,0,0.0,0.0
BBUS,S,0,0,0,0,0.0,0,0.0,0.0
TAGS,S,0,0,0,0,0.0,0,0.0,0.0
WTBA,B,0,0,0,0,0.0,0,0.0,0.0
JVAL,S,0,0,0,0,0.0,0,0.0,0.0
GMLPP,S,0,0,0,0,0.0,0,0.0,0.0
TCP,S,0,0,0,0,0.0,0,0.0,0.0
DQML,S,0,0,0,0,0.0,0,0.0,0.0
HHR,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,S,0,0,0,0,0.0,0,0.0,0.0
MIME,S,0,0,0,0,0.0,0,0.0,0.0
REXR-A,S,0,0,0,0,0.0,0,0.0,0.0
MRGR,B,0,0,0,0,0.0,0,0.0,0.0
ACAMW,B,0,0,0,0,0.0,0,0.0,0.0
VMD,B,0,0,0,0,0.0,0,0.0,0.0
VGR,S,0,0,0,0,0.0,0,0.0,0.0
CMRX,S,0,0,0,0,0.0,0,0.0,0.0
JCAP-B,S,0,0,0,0,0.0,0,0.0,0.0
BSJP,S,0,0,0,0,0.0,0,0.0,0.0
DGRS,S,0,0,0,0,0.0,0,0.0,0.0
ROKT,S,0,0,0,0,0.0,0,0.0,0.0
CTIB,S,0,0,0,0,0.0,0,0.0,0.0
MUC,S,0,0,0,0,0.0,0,0.0,0.0
IAF,S,0,0,0,0,0.0,0,0.0,0.0
PME,S,0,0,0,0,0.0,0,0.0,0.0
FXA,S,0,0,0,0,0.0,0,0.0,0.0
XSW,S,0,0,0,0,0.0,0,0.0,0.0
UFI,S,0,0,0,0,0.0,0,0.0,0.0
JJG,S,0,0,0,0,0.0,0,0.0,0.0
OSLE,S,0,0,0,0,0.0,0,0.0,0.0
CYRN,S,0,0,0,0,0.0,0,0.0,0.0
JETS,S,0,0,0,0,0.0,0,0.0,0.0
WBIA,B,0,0,0,0,0.0,0,0.0,0.0
MNSB,B,0,0,0,0,0.0,0,0.0,0.0
CHMG,S,0,0,0,0,0.0,0,0.0,0.0
CHIM,S,0,0,0,0,0.0,0,0.0,0.0
OPGNW,S,0,0,0,0,0.0,0,0.0,0.0
RILYO,S,0,0,0,0,0.0,0,0.0,0.0
USWS,S,0,0,0,0,0.0,0,0.0,0.0
DWMC,S,0,0,0,0,0.0,0,0.0,0.0
FF,S,0,0,0,0,0.0,0,0.0,0.0
FEDU,S,0,0,0,0,0.0,0,0.0,0.0
ZBRA,S,0,0,0,0,0.0,0,0.0,0.0
TX,S,0,0,0,0,0.0,0,0.0,0.0
GJT,S,0,0,0,0,0.0,0,0.0,0.0
ASPN,B,0,0,0,0,0.0,0,0.0,0.0
OXLC,S,0,0,0,0,0.0,0,0.0,0.0
WTFCM,S,0,0,0,0,0.0,0,0.0,0.0
WVFC,S,0,0,0,0,0.0,0,0.0,0.0
NUO,S,0,0,0,0,0.0,0,0.0,0.0
CTEK,S,0,0,0,0,0.0,0,0.0,0.0
ARAV,S,0,0,0,0,0.0,0,0.0,0.0
GNLN,S,0,0,0,0,0.0,0,0.0,0.0
BNKU,S,0,0,0,0,0.0,0,0.0,0.0
CHMI,S,0,0,0,0,0.0,0,0.0,0.0
THBRW,S,0,0,0,0,0.0,0,0.0,0.0
WRB-C,S,0,0,0,0,0.0,0,0.0,0.0
LITB,B,0,0,0,0,0.0,0,0.0,0.0
CPAAU,S,0,0,0,0,0.0,0,0.0,0.0
YEXT,S,0,0,0,0,0.0,0,0.0,0.0
MDCA,S,0,0,0,0,0.0,0,0.0,0.0
UBP-H,B,0,0,0,0,0.0,0,0.0,0.0
MUDS,S,0,0,0,0,0.0,0,0.0,0.0
FPXE,S,0,0,0,0,0.0,0,0.0,0.0
FAX,S,0,0,0,0,0.0,0,0.0,0.0
BHK,S,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,S,0,0,0,0,0.0,0,0.0,0.0
SMAR,S,0,0,0,0,0.0,0,0.0,0.0
LDSF,S,0,0,0,0,0.0,0,0.0,0.0
ALX,B,0,0,0,0,0.0,0,0.0,0.0
EMXC,S,0,0,0,0,0.0,0,0.0,0.0
DARE,S,0,0,0,0,0.0,0,0.0,0.0
JSML,S,0,0,0,0,0.0,0,0.0,0.0
ROIC,S,0,0,0,0,0.0,0,0.0,0.0
MGIC,S,0,0,0,0,0.0,0,0.0,0.0
FGBI,S,0,0,0,0,0.0,0,0.0,0.0
NATR,S,0,0,0,0,0.0,0,0.0,0.0
IHY,B,0,0,0,0,0.0,0,0.0,0.0
LNGR,B,0,0,0,0,0.0,0,0.0,0.0
CVTI,S,0,0,0,0,0.0,0,0.0,0.0
TMDX,S,0,0,0,0,0.0,0,0.0,0.0
AUG,S,0,0,0,0,0.0,0,0.0,0.0
MYI,S,0,0,0,0,0.0,0,0.0,0.0
NRCG+,B,0,0,0,0,0.0,0,0.0,0.0
PPMC,B,0,0,0,0,0.0,0,0.0,0.0
RTEC,S,0,0,0,0,0.0,0,0.0,0.0
BHR-B,S,0,0,0,0,0.0,0,0.0,0.0
SONGW,B,0,0,0,0,0.0,0,0.0,0.0
UCON,S,0,0,0,0,0.0,0,0.0,0.0
AXS-D,S,0,0,0,0,0.0,0,0.0,0.0
DLR-C,S,0,0,0,0,0.0,0,0.0,0.0
ECCA,S,0,0,0,0,0.0,0,0.0,0.0
TC,S,0,0,0,0,0.0,0,0.0,0.0
CLTL,S,0,0,0,0,0.0,0,0.0,0.0
TRTY,S,0,0,0,0,0.0,0,0.0,0.0
ADX,S,0,0,0,0,0.0,0,0.0,0.0
VYGR,S,0,0,0,0,0.0,0,0.0,0.0
XPP,S,0,0,0,0,0.0,0,0.0,0.0
CBTX,S,0,0,0,0,0.0,0,0.0,0.0
LXP-C,S,0,0,0,0,0.0,0,0.0,0.0
AWSM,S,0,0,0,0,0.0,0,0.0,0.0
STFC,B,0,0,0,0,0.0,0,0.0,0.0
AGBA,B,0,0,0,0,0.0,0,0.0,0.0
PYX,S,0,0,0,0,0.0,0,0.0,0.0
DNI,S,0,0,0,0,0.0,0,0.0,0.0
CNFRL,B,0,0,0,0,0.0,0,0.0,0.0
CXP,S,0,0,0,0,0.0,0,0.0,0.0
SONM,S,0,0,0,0,0.0,0,0.0,0.0
REDV,B,0,0,0,0,0.0,0,0.0,0.0
KALU,S,0,0,0,0,0.0,0,0.0,0.0
ACIA,S,0,0,0,0,0.0,0,0.0,0.0
UBOH,B,0,0,0,0,0.0,0,0.0,0.0
YLD,S,0,0,0,0,0.0,0,0.0,0.0
FRC-I,S,0,0,0,0,0.0,0,0.0,0.0
EQC-D,B,0,0,0,0,0.0,0,0.0,0.0
CHIL,S,0,0,0,0,0.0,0,0.0,0.0
GF,S,0,0,0,0,0.0,0,0.0,0.0
LMRKP,S,0,0,0,0,0.0,0,0.0,0.0
FCCO,B,0,0,0,0,0.0,0,0.0,0.0
PSCC,S,0,0,0,0,0.0,0,0.0,0.0
LKOR,B,0,0,0,0,0.0,0,0.0,0.0
VLU,S,0,0,0,0,0.0,0,0.0,0.0
KSCD,S,0,0,0,0,0.0,0,0.0,0.0
BSRR,B,0,0,0,0,0.0,0,0.0,0.0
GDV-D,S,0,0,0,0,0.0,0,0.0,0.0
RMG,B,0,0,0,0,0.0,0,0.0,0.0
KTOV,S,0,0,0,0,0.0,0,0.0,0.0
NVGS,S,0,0,0,0,0.0,0,0.0,0.0
DBS,S,0,0,0,0,0.0,0,0.0,0.0
FPAYW,S,0,0,0,0,0.0,0,0.0,0.0
IMUX,S,0,0,0,0,0.0,0,0.0,0.0
SSPY,S,0,0,0,0,0.0,0,0.0,0.0
VSTO,S,0,0,0,0,0.0,0,0.0,0.0
KTN,S,0,0,0,0,0.0,0,0.0,0.0
VIIX,S,0,0,0,0,0.0,0,0.0,0.0
WIT,S,0,0,0,0,0.0,0,0.0,0.0
SJT,S,0,0,0,0,0.0,0,0.0,0.0
WRTC,S,0,0,0,0,0.0,0,0.0,0.0
CRT,S,0,0,0,0,0.0,0,0.0,0.0
FOVL,B,0,0,0,0,0.0,0,0.0,0.0
ELF,S,0,0,0,0,0.0,0,0.0,0.0
PMT-A,S,0,0,0,0,0.0,0,0.0,0.0
SBM,B,0,0,0,0,0.0,0,0.0,0.0
TRUP,S,0,0,0,0,0.0,0,0.0,0.0
HJLIW,S,0,0,0,0,0.0,0,0.0,0.0
KKR-B,B,0,0,0,0,0.0,0,0.0,0.0
EMCB,S,0,0,0,0,0.0,0,0.0,0.0
FAD,S,0,0,0,0,0.0,0,0.0,0.0
DX-B,S,0,0,0,0,0.0,0,0.0,0.0
EVN,S,0,0,0,0,0.0,0,0.0,0.0
FLIC,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,S,0,0,0,0,0.0,0,0.0,0.0
AAME,B,0,0,0,0,0.0,0,0.0,0.0
JGH,S,0,0,0,0,0.0,0,0.0,0.0
RYH,S,0,0,0,0,0.0,0,0.0,0.0
AXE,S,0,0,0,0,0.0,0,0.0,0.0
EFBI,B,0,0,0,0,0.0,0,0.0,0.0
FYT,S,0,0,0,0,0.0,0,0.0,0.0
TBPH,S,0,0,0,0,0.0,0,0.0,0.0
HOLI,S,0,0,0,0,0.0,0,0.0,0.0
XFOR,S,0,0,0,0,0.0,0,0.0,0.0
MET-E,S,0,0,0,0,0.0,0,0.0,0.0
CJJD,B,0,0,0,0,0.0,0,0.0,0.0
NPK,B,0,0,0,0,0.0,0,0.0,0.0
HCCI,B,0,0,0,0,0.0,0,0.0,0.0
CHNG,S,0,0,0,0,0.0,0,0.0,0.0
AVID,S,0,0,0,0,0.0,0,0.0,0.0
KE,B,0,0,0,0,0.0,0,0.0,0.0
PBT,S,0,0,0,0,0.0,0,0.0,0.0
OSTK,S,0,0,0,0,0.0,0,0.0,0.0
CHY,S,0,0,0,0,0.0,0,0.0,0.0
INFI,S,0,0,0,0,0.0,0,0.0,0.0
MEXX,S,0,0,0,0,0.0,0,0.0,0.0
WRLS,B,0,0,0,0,0.0,0,0.0,0.0
EPU,S,0,0,0,0,0.0,0,0.0,0.0
AMRH,S,0,0,0,0,0.0,0,0.0,0.0
FEI,S,0,0,0,0,0.0,0,0.0,0.0
PRGS,S,0,0,0,0,0.0,0,0.0,0.0
SNA,S,0,0,0,0,0.0,0,0.0,0.0
SBSI,S,0,0,0,0,0.0,0,0.0,0.0
NCNA,S,0,0,0,0,0.0,0,0.0,0.0
GS-C,S,0,0,0,0,0.0,0,0.0,0.0
QLC,S,0,0,0,0,0.0,0,0.0,0.0
ECT,S,0,0,0,0,0.0,0,0.0,0.0
SCHE,S,0,0,0,0,0.0,0,0.0,0.0
VAMO,B,0,0,0,0,0.0,0,0.0,0.0
CSSE,S,0,0,0,0,0.0,0,0.0,0.0
BOIL,S,0,0,0,0,0.0,0,0.0,0.0
PSDO,B,0,0,0,0,0.0,0,0.0,0.0
KSA,S,0,0,0,0,0.0,0,0.0,0.0
DLTH,S,0,0,0,0,0.0,0,0.0,0.0
QWLD,S,0,0,0,0,0.0,0,0.0,0.0
MNCL,S,0,0,0,0,0.0,0,0.0,0.0
CNO,S,0,0,0,0,0.0,0,0.0,0.0
WD,S,0,0,0,0,0.0,0,0.0,0.0
IMACW,S,0,0,0,0,0.0,0,0.0,0.0
MDRR,S,0,0,0,0,0.0,0,0.0,0.0
RGLB,S,0,0,0,0,0.0,0,0.0,0.0
SBUG,B,0,0,0,0,0.0,0,0.0,0.0
VREX,S,0,0,0,0,0.0,0,0.0,0.0
DAIO,S,0,0,0,0,0.0,0,0.0,0.0
ULE,S,0,0,0,0,0.0,0,0.0,0.0
WPG-I,S,0,0,0,0,0.0,0,0.0,0.0
HEWW,B,0,0,0,0,0.0,0,0.0,0.0
XAIR,S,0,0,0,0,0.0,0,0.0,0.0
LPTH,S,0,0,0,0,0.0,0,0.0,0.0
OGEN,S,0,0,0,0,0.0,0,0.0,0.0
MOG.B,B,0,0,0,0,0.0,0,0.0,0.0
EEFT,S,0,0,0,0,0.0,0,0.0,0.0
FLMI,B,0,0,0,0,0.0,0,0.0,0.0
DWX,S,0,0,0,0,0.0,0,0.0,0.0
RDIB,S,0,0,0,0,0.0,0,0.0,0.0
OIA,S,0,0,0,0,0.0,0,0.0,0.0
GXGX,S,0,0,0,0,0.0,0,0.0,0.0
MPAA,S,0,0,0,0,0.0,0,0.0,0.0
CRNX,S,0,0,0,0,0.0,0,0.0,0.0
KODK,S,0,0,0,0,0.0,0,0.0,0.0
CENX,S,0,0,0,0,0.0,0,0.0,0.0
MLPZ,S,0,0,0,0,0.0,0,0.0,0.0
ACT,S,0,0,0,0,0.0,0,0.0,0.0
VTSI,S,0,0,0,0,0.0,0,0.0,0.0
SCPE,S,0,0,0,0,0.0,0,0.0,0.0
NTAP,S,0,0,0,0,0.0,0,0.0,0.0
NWFL,S,0,0,0,0,0.0,0,0.0,0.0
OTEL,S,0,0,0,0,0.0,0,0.0,0.0
EWMC,S,0,0,0,0,0.0,0,0.0,0.0
RMNI,S,0,0,0,0,0.0,0,0.0,0.0
MFD,S,0,0,0,0,0.0,0,0.0,0.0
XSOE,S,0,0,0,0,0.0,0,0.0,0.0
DWFI,S,0,0,0,0,0.0,0,0.0,0.0
SHLL,B,0,0,0,0,0.0,0,0.0,0.0
AREC,S,0,0,0,0,0.0,0,0.0,0.0
MYO,S,0,0,0,0,0.0,0,0.0,0.0
HEWI,S,0,0,0,0,0.0,0,0.0,0.0
IIPR,S,0,0,0,0,0.0,0,0.0,0.0
PPHI,S,0,0,0,0,0.0,0,0.0,0.0
FPAC,B,0,0,0,0,0.0,0,0.0,0.0
CINR,S,0,0,0,0,0.0,0,0.0,0.0
FPL,S,0,0,0,0,0.0,0,0.0,0.0
INCO,S,0,0,0,0,0.0,0,0.0,0.0
FUSB,B,0,0,0,0,0.0,0,0.0,0.0
KCCB,B,0,0,0,0,0.0,0,0.0,0.0
AIIQ,B,0,0,0,0,0.0,0,0.0,0.0
TYPE,S,0,0,0,0,0.0,0,0.0,0.0
YGYIP,S,0,0,0,0,0.0,0,0.0,0.0
GAB-J,S,0,0,0,0,0.0,0,0.0,0.0
SAMAU,S,0,0,0,0,0.0,0,0.0,0.0
YETI,S,0,0,0,0,0.0,0,0.0,0.0
WMK,S,0,0,0,0,0.0,0,0.0,0.0
SDCI,B,0,0,0,0,0.0,0,0.0,0.0
QLTA,S,0,0,0,0,0.0,0,0.0,0.0
PCEF,S,0,0,0,0,0.0,0,0.0,0.0
HCAP,S,0,0,0,0,0.0,0,0.0,0.0
IHE,S,0,0,0,0,0.0,0,0.0,0.0
LOV,S,0,0,0,0,0.0,0,0.0,0.0
MUDSW,B,0,0,0,0,0.0,0,0.0,0.0
CYD,S,0,0,0,0,0.0,0,0.0,0.0
SBE=,S,0,0,0,0,0.0,0,0.0,0.0
GJO,S,0,0,0,0,0.0,0,0.0,0.0
BSMX,S,0,0,0,0,0.0,0,0.0,0.0
CIB,S,0,0,0,0,0.0,0,0.0,0.0
PPH,S,0,0,0,0,0.0,0,0.0,0.0
BBVA,S,0,0,0,0,0.0,0,0.0,0.0
HIG-G,S,0,0,0,0,0.0,0,0.0,0.0
AMCIW,B,0,0,0,0,0.0,0,0.0,0.0
BBH,S,0,0,0,0,0.0,0,0.0,0.0
FSBW,S,0,0,0,0,0.0,0,0.0,0.0
SPKEP,S,0,0,0,0,0.0,0,0.0,0.0
USI,S,0,0,0,0,0.0,0,0.0,0.0
SRCI,S,0,0,0,0,0.0,0,0.0,0.0
CRMT,S,0,0,0,0,0.0,0,0.0,0.0
MTBC,S,0,0,0,0,0.0,0,0.0,0.0
DGP,S,0,0,0,0,0.0,0,0.0,0.0
PGM,S,0,0,0,0,0.0,0,0.0,0.0
TOUR,B,0,0,0,0,0.0,0,0.0,0.0
DEACU,S,0,0,0,0,0.0,0,0.0,0.0
DTF,S,0,0,0,0,0.0,0,0.0,0.0
BAB,S,0,0,0,0,0.0,0,0.0,0.0
LHC=,S,0,0,0,0,0.0,0,0.0,0.0
CCCL,S,0,0,0,0,0.0,0,0.0,0.0
INN-D,S,0,0,0,0,0.0,0,0.0,0.0
XGN,S,0,0,0,0,0.0,0,0.0,0.0
LCTX,S,0,0,0,0,0.0,0,0.0,0.0
THWWW,S,0,0,0,0,0.0,0,0.0,0.0
UCOM,S,0,0,0,0,0.0,0,0.0,0.0
CRI,S,0,0,0,0,0.0,0,0.0,0.0
ENTR,S,0,0,0,0,0.0,0,0.0,0.0
LFAC,S,0,0,0,0,0.0,0,0.0,0.0
EIGI,S,0,0,0,0,0.0,0,0.0,0.0
VRAY,S,0,0,0,0,0.0,0,0.0,0.0
RBIN,S,0,0,0,0,0.0,0,0.0,0.0
BMA,S,0,0,0,0,0.0,0,0.0,0.0
TBNK,S,0,0,0,0,0.0,0,0.0,0.0
DFND,B,0,0,0,0,0.0,0,0.0,0.0
BGIO,S,0,0,0,0,0.0,0,0.0,0.0
MYFW,B,0,0,0,0,0.0,0,0.0,0.0
WBIF,S,0,0,0,0,0.0,0,0.0,0.0
SMOG,S,0,0,0,0,0.0,0,0.0,0.0
UEPS,S,0,0,0,0,0.0,0,0.0,0.0
DDS,S,0,0,0,0,0.0,0,0.0,0.0
XSPA,S,0,0,0,0,0.0,0,0.0,0.0
PRFZ,S,0,0,0,0,0.0,0,0.0,0.0
THC,S,0,0,0,0,0.0,0,0.0,0.0
USV,B,0,0,0,0,0.0,0,0.0,0.0
CWK,S,0,0,0,0,0.0,0,0.0,0.0
SSKN,S,0,0,0,0,0.0,0,0.0,0.0
ADMA,S,0,0,0,0,0.0,0,0.0,0.0
MYC,S,0,0,0,0,0.0,0,0.0,0.0
OFG,S,0,0,0,0,0.0,0,0.0,0.0
GLADN,B,0,0,0,0,0.0,0,0.0,0.0
CZR,S,0,0,0,0,0.0,0,0.0,0.0
RFUN,B,0,0,0,0,0.0,0,0.0,0.0
MGEE,S,0,0,0,0,0.0,0,0.0,0.0
YOLO,S,0,0,0,0,0.0,0,0.0,0.0
ARPO,S,0,0,0,0,0.0,0,0.0,0.0
LOGI,S,0,0,0,0,0.0,0,0.0,0.0
SPDN,S,0,0,0,0,0.0,0,0.0,0.0
SOIL,S,0,0,0,0,0.0,0,0.0,0.0
AYI,S,0,0,0,0,0.0,0,0.0,0.0
AFYA,S,0,0,0,0,0.0,0,0.0,0.0
REX,S,0,0,0,0,0.0,0,0.0,0.0
HBMD,B,0,0,0,0,0.0,0,0.0,0.0
DOOO,S,0,0,0,0,0.0,0,0.0,0.0
LAKE,S,0,0,0,0,0.0,0,0.0,0.0
QTNT,S,0,0,0,0,0.0,0,0.0,0.0
WVVIP,B,0,0,0,0,0.0,0,0.0,0.0
JEMD,S,0,0,0,0,0.0,0,0.0,0.0
RWLS,B,0,0,0,0,0.0,0,0.0,0.0
KOS,S,0,0,0,0,0.0,0,0.0,0.0
SDAG,B,0,0,0,0,0.0,0,0.0,0.0
LXFR,B,0,0,0,0,0.0,0,0.0,0.0
CEZ,S,0,0,0,0,0.0,0,0.0,0.0
GFY,S,0,0,0,0,0.0,0,0.0,0.0
FLQM,S,0,0,0,0,0.0,0,0.0,0.0
OI,S,0,0,0,0,0.0,0,0.0,0.0
RCUS,S,0,0,0,0,0.0,0,0.0,0.0
EBIZ,B,0,0,0,0,0.0,0,0.0,0.0
CIL,S,0,0,0,0,0.0,0,0.0,0.0
APRN,S,0,0,0,0,0.0,0,0.0,0.0
APTX,S,0,0,0,0,0.0,0,0.0,0.0
ZEUS,S,0,0,0,0,0.0,0,0.0,0.0
EXG,S,0,0,0,0,0.0,0,0.0,0.0
KEMX,S,0,0,0,0,0.0,0,0.0,0.0
CVY,S,0,0,0,0,0.0,0,0.0,0.0
UCI,S,0,0,0,0,0.0,0,0.0,0.0
VOYA-B,S,0,0,0,0,0.0,0,0.0,0.0
ACNB,S,0,0,0,0,0.0,0,0.0,0.0
NAII,S,0,0,0,0,0.0,0,0.0,0.0
CCF,B,0,0,0,0,0.0,0,0.0,0.0
MUDSU,B,0,0,0,0,0.0,0,0.0,0.0
IVOV,S,0,0,0,0,0.0,0,0.0,0.0
ICOW,S,0,0,0,0,0.0,0,0.0,0.0
GRSHU,B,0,0,0,0,0.0,0,0.0,0.0
VALX,B,0,0,0,0,0.0,0,0.0,0.0
RWGV,B,0,0,0,0,0.0,0,0.0,0.0
DGICB,S,0,0,0,0,0.0,0,0.0,0.0
ECCY,B,0,0,0,0,0.0,0,0.0,0.0
SCCO,S,0,0,0,0,0.0,0,0.0,0.0
JQUA,S,0,0,0,0,0.0,0,0.0,0.0
THR,S,0,0,0,0,0.0,0,0.0,0.0
UBG,B,0,0,0,0,0.0,0,0.0,0.0
OPINI,B,0,0,0,0,0.0,0,0.0,0.0
ESTRW,S,0,0,0,0,0.0,0,0.0,0.0
NRCG,S,0,0,0,0,0.0,0,0.0,0.0
EBIX,S,0,0,0,0,0.0,0,0.0,0.0
SBFGP,B,0,0,0,0,0.0,0,0.0,0.0
MOO,S,0,0,0,0,0.0,0,0.0,0.0
LOPE,S,0,0,0,0,0.0,0,0.0,0.0
LTL,S,0,0,0,0,0.0,0,0.0,0.0
FCAN,S,0,0,0,0,0.0,0,0.0,0.0
PVAL,S,0,0,0,0,0.0,0,0.0,0.0
VBFC,B,0,0,0,0,0.0,0,0.0,0.0
RPUT,B,0,0,0,0,0.0,0,0.0,0.0
HFFG,S,0,0,0,0,0.0,0,0.0,0.0
CATC,B,0,0,0,0,0.0,0,0.0,0.0
CLNY-E,S,0,0,0,0,0.0,0,0.0,0.0
FMO,S,0,0,0,0,0.0,0,0.0,0.0
