symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SENT,E,0,0,0,0,0.0,0,0.0,0.0
SENT,S,0,0,0,0,0.0,0,0.0,0.0
SENT,T,0,0,0,0,0.0,0,0.0,0.0
SEPZ,B,0,0,0,0,0.0,0,0.0,0.0
SEPZ,E,0,0,0,0,0.0,0,0.0,0.0
SEPZ,S,0,0,0,0,0.0,0,0.0,0.0
SEPZ,T,0,0,0,0,0.0,0,0.0,0.0
SERA,B,0,0,0,0,0.0,0,0.0,0.0
SERA,E,0,0,0,0,0.0,0,0.0,0.0
SERA,S,0,0,0,0,0.0,0,0.0,0.0
SERA,T,0,0,0,0,0.0,0,0.0,0.0
AMLP,E,0,0,0,0,0.0,0,0.0,0.0
SESN,E,0,0,0,0,0.0,0,0.0,0.0
SESN,S,0,0,0,0,0.0,0,0.0,0.0
AMKR,E,0,0,0,0,0.0,0,0.0,0.0
SEVN,B,0,0,0,0,0.0,0,0.0,0.0
SEVN,E,0,0,0,0,0.0,0,0.0,0.0
SEVN,S,0,0,0,0,0.0,0,0.0,0.0
SF,E,0,0,0,0,0.0,0,0.0,0.0
SF,S,0,0,0,0,0.0,0,0.0,0.0
SF-B,B,0,0,0,0,0.0,0,0.0,0.0
SF-B,E,0,0,0,0,0.0,0,0.0,0.0
SF-B,S,0,0,0,0,0.0,0,0.0,0.0
SF-B,T,0,0,0,0,0.0,0,0.0,0.0
SF-C,B,0,0,0,0,0.0,0,0.0,0.0
SF-C,E,0,0,0,0,0.0,0,0.0,0.0
SF-C,T,0,0,0,0,0.0,0,0.0,0.0
SF-D,B,0,0,0,0,0.0,0,0.0,0.0
SF-D,E,0,0,0,0,0.0,0,0.0,0.0
SF-D,S,0,0,0,0,0.0,0,0.0,0.0
SF-D,T,0,0,0,0,0.0,0,0.0,0.0
SFB,B,0,0,0,0,0.0,0,0.0,0.0
SFB,E,0,0,0,0,0.0,0,0.0,0.0
SFB,S,0,0,0,0,0.0,0,0.0,0.0
SFB,T,0,0,0,0,0.0,0,0.0,0.0
SFBC,B,0,0,0,0,0.0,0,0.0,0.0
SFBC,E,0,0,0,0,0.0,0,0.0,0.0
SFBC,S,0,0,0,0,0.0,0,0.0,0.0
SFBC,T,0,0,0,0,0.0,0,0.0,0.0
SFBS,B,0,0,0,0,0.0,0,0.0,0.0
SFBS,E,0,0,0,0,0.0,0,0.0,0.0
SFBS,S,0,0,0,0,0.0,0,0.0,0.0
SFBS,T,0,0,0,0,0.0,0,0.0,0.0
SFE,B,0,0,0,0,0.0,0,0.0,0.0
SFE,E,0,0,0,0,0.0,0,0.0,0.0
SFE,S,0,0,0,0,0.0,0,0.0,0.0
SFE,T,0,0,0,0,0.0,0,0.0,0.0
SFET,B,0,0,0,0,0.0,0,0.0,0.0
SFET,E,0,0,0,0,0.0,0,0.0,0.0
AMK,T,0,0,0,0,0.0,0,0.0,0.0
AMK,S,0,0,0,0,0.0,0,0.0,0.0
SFIG,B,0,0,0,0,0.0,0,0.0,0.0
SFIG,E,0,0,0,0,0.0,0,0.0,0.0
SFIG,S,0,0,0,0,0.0,0,0.0,0.0
SFIG,T,0,0,0,0,0.0,0,0.0,0.0
AMK,E,0,0,0,0,0.0,0,0.0,0.0
SFIX,E,0,0,0,0,0.0,0,0.0,0.0
AMK,B,0,0,0,0,0.0,0,0.0,0.0
AMJ,T,0,0,0,0,0.0,0,0.0,0.0
AMJ,E,0,0,0,0,0.0,0,0.0,0.0
SFL,E,0,0,0,0,0.0,0,0.0,0.0
AMJ,B,0,0,0,0,0.0,0,0.0,0.0
AMH-H,T,0,0,0,0,0.0,0,0.0,0.0
AMH-H,S,0,0,0,0,0.0,0,0.0,0.0
SFM,E,0,0,0,0,0.0,0,0.0,0.0
SFM,S,0,0,0,0,0.0,0,0.0,0.0
AMH-H,E,0,0,0,0,0.0,0,0.0,0.0
SFNC,E,0,0,0,0,0.0,0,0.0,0.0
SFNC,S,0,0,0,0,0.0,0,0.0,0.0
SFNC,T,0,0,0,0,0.0,0,0.0,0.0
SFST,B,0,0,0,0,0.0,0,0.0,0.0
SFST,E,0,0,0,0,0.0,0,0.0,0.0
SFST,S,0,0,0,0,0.0,0,0.0,0.0
AMH-H,B,0,0,0,0,0.0,0,0.0,0.0
AMH-G,T,0,0,0,0,0.0,0,0.0,0.0
SFT,E,0,0,0,0,0.0,0,0.0,0.0
AMH-G,S,0,0,0,0,0.0,0,0.0,0.0
AMH-G,E,0,0,0,0,0.0,0,0.0,0.0
SFUN,B,0,0,0,0,0.0,0,0.0,0.0
SFUN,E,0,0,0,0,0.0,0,0.0,0.0
SFUN,S,0,0,0,0,0.0,0,0.0,0.0
SFUN,T,0,0,0,0,0.0,0,0.0,0.0
AMH-G,B,0,0,0,0,0.0,0,0.0,0.0
SFY,E,0,0,0,0,0.0,0,0.0,0.0
SFY,S,0,0,0,0,0.0,0,0.0,0.0
SFY,T,0,0,0,0,0.0,0,0.0,0.0
SFYF,B,0,0,0,0,0.0,0,0.0,0.0
SFYF,E,0,0,0,0,0.0,0,0.0,0.0
SFYF,S,0,0,0,0,0.0,0,0.0,0.0
SFYF,T,0,0,0,0,0.0,0,0.0,0.0
SFYX,B,0,0,0,0,0.0,0,0.0,0.0
SFYX,E,0,0,0,0,0.0,0,0.0,0.0
SFYX,S,0,0,0,0,0.0,0,0.0,0.0
SFYX,T,0,0,0,0,0.0,0,0.0,0.0
SGA,B,0,0,0,0,0.0,0,0.0,0.0
SGA,E,0,0,0,0,0.0,0,0.0,0.0
SGA,S,0,0,0,0,0.0,0,0.0,0.0
SGA,T,0,0,0,0,0.0,0,0.0,0.0
SGAM,B,0,0,0,0,0.0,0,0.0,0.0
SGAM,E,0,0,0,0,0.0,0,0.0,0.0
SGAM,S,0,0,0,0,0.0,0,0.0,0.0
SGAM,T,0,0,0,0,0.0,0,0.0,0.0
SGAMU,B,0,0,0,0,0.0,0,0.0,0.0
SGAMU,E,0,0,0,0,0.0,0,0.0,0.0
SGAMU,S,0,0,0,0,0.0,0,0.0,0.0
SGAMU,T,0,0,0,0,0.0,0,0.0,0.0
SGAMW,B,0,0,0,0,0.0,0,0.0,0.0
SGAMW,E,0,0,0,0,0.0,0,0.0,0.0
SGAMW,S,0,0,0,0,0.0,0,0.0,0.0
SGAMW,T,0,0,0,0,0.0,0,0.0,0.0
SGBX,B,0,0,0,0,0.0,0,0.0,0.0
SGBX,E,0,0,0,0,0.0,0,0.0,0.0
AMH-F,T,0,0,0,0,0.0,0,0.0,0.0
SGBX,T,0,0,0,0,0.0,0,0.0,0.0
SGC,B,0,0,0,0,0.0,0,0.0,0.0
SGC,E,0,0,0,0,0.0,0,0.0,0.0
SGC,S,0,0,0,0,0.0,0,0.0,0.0
SGC,T,0,0,0,0,0.0,0,0.0,0.0
SGDJ,B,0,0,0,0,0.0,0,0.0,0.0
SGDJ,E,0,0,0,0,0.0,0,0.0,0.0
SGDJ,S,0,0,0,0,0.0,0,0.0,0.0
SGDJ,T,0,0,0,0,0.0,0,0.0,0.0
SGDM,B,0,0,0,0,0.0,0,0.0,0.0
SGDM,E,0,0,0,0,0.0,0,0.0,0.0
SGDM,S,0,0,0,0,0.0,0,0.0,0.0
AMH-F,S,0,0,0,0,0.0,0,0.0,0.0
AMH-F,E,0,0,0,0,0.0,0,0.0,0.0
SGEN,E,0,0,0,0,0.0,0,0.0,0.0
SGEN,S,0,0,0,0,0.0,0,0.0,0.0
SGEN,T,0,0,0,0,0.0,0,0.0,0.0
SGFY,B,0,0,0,0,0.0,0,0.0,0.0
SGFY,E,0,0,0,0,0.0,0,0.0,0.0
SGFY,S,0,0,0,0,0.0,0,0.0,0.0
SGG,B,0,0,0,0,0.0,0,0.0,0.0
SGG,E,0,0,0,0,0.0,0,0.0,0.0
SGG,S,0,0,0,0,0.0,0,0.0,0.0
SGG,T,0,0,0,0,0.0,0,0.0,0.0
AMH-F,B,0,0,0,0,0.0,0,0.0,0.0
SGH,E,0,0,0,0,0.0,0,0.0,0.0
SGHT,B,0,0,0,0,0.0,0,0.0,0.0
SGHT,E,0,0,0,0,0.0,0,0.0,0.0
SGHT,S,0,0,0,0,0.0,0,0.0,0.0
AMH,E,0,0,0,0,0.0,0,0.0,0.0
SGLB,E,0,0,0,0,0.0,0,0.0,0.0
AMH,B,0,0,0,0,0.0,0,0.0,0.0
SGLB,T,0,0,0,0,0.0,0,0.0,0.0
SGLBW,B,0,0,0,0,0.0,0,0.0,0.0
SGLBW,E,0,0,0,0,0.0,0,0.0,0.0
SGLBW,S,0,0,0,0,0.0,0,0.0,0.0
SGLBW,T,0,0,0,0,0.0,0,0.0,0.0
AMGN,T,0,0,0,0,0.0,0,0.0,0.0
SGMA,E,0,0,0,0,0.0,0,0.0,0.0
AMGN,E,0,0,0,0,0.0,0,0.0,0.0
SGML,E,0,0,0,0,0.0,0,0.0,0.0
SGML,T,0,0,0,0,0.0,0,0.0,0.0
AMG,T,0,0,0,0,0.0,0,0.0,0.0
SGMO,E,0,0,0,0,0.0,0,0.0,0.0
AMG,S,0,0,0,0,0.0,0,0.0,0.0
AMG,E,0,0,0,0,0.0,0,0.0,0.0
SGMS,B,0,0,0,0,0.0,0,0.0,0.0
SGMS,E,0,0,0,0,0.0,0,0.0,0.0
SGMS,S,0,0,0,0,0.0,0,0.0,0.0
SGMS,T,0,0,0,0,0.0,0,0.0,0.0
AMG,B,0,0,0,0,0.0,0,0.0,0.0
SGOC,E,0,0,0,0,0.0,0,0.0,0.0
AMER,T,0,0,0,0,0.0,0,0.0,0.0
AMER,S,0,0,0,0,0.0,0,0.0,0.0
AMER,E,0,0,0,0,0.0,0,0.0,0.0
SGOL,E,0,0,0,0,0.0,0,0.0,0.0
AMER,B,0,0,0,0,0.0,0,0.0,0.0
AMEH,T,0,0,0,0,0.0,0,0.0,0.0
SGOV,B,0,0,0,0,0.0,0,0.0,0.0
SGOV,E,0,0,0,0,0.0,0,0.0,0.0
SGOV,S,0,0,0,0,0.0,0,0.0,0.0
SGOV,T,0,0,0,0,0.0,0,0.0,0.0
AMEH,E,0,0,0,0,0.0,0,0.0,0.0
SGRP,E,0,0,0,0,0.0,0,0.0,0.0
SGRP,S,0,0,0,0,0.0,0,0.0,0.0
AMEH,B,0,0,0,0,0.0,0,0.0,0.0
SGRY,B,0,0,0,0,0.0,0,0.0,0.0
SGRY,E,0,0,0,0,0.0,0,0.0,0.0
SGRY,S,0,0,0,0,0.0,0,0.0,0.0
SGRY,T,0,0,0,0,0.0,0,0.0,0.0
SGTX,E,0,0,0,0,0.0,0,0.0,0.0
SGTX,S,0,0,0,0,0.0,0,0.0,0.0
AMED,S,0,0,0,0,0.0,0,0.0,0.0
SGU,E,0,0,0,0,0.0,0,0.0,0.0
SGU,S,0,0,0,0,0.0,0,0.0,0.0
AMED,E,0,0,0,0,0.0,0,0.0,0.0
SH,E,0,0,0,0,0.0,0,0.0,0.0
AMED,B,0,0,0,0,0.0,0,0.0,0.0
AME,T,0,0,0,0,0.0,0,0.0,0.0
SHAC,B,0,0,0,0,0.0,0,0.0,0.0
SHAC,E,0,0,0,0,0.0,0,0.0,0.0
SHAC,S,0,0,0,0,0.0,0,0.0,0.0
SHAC,T,0,0,0,0,0.0,0,0.0,0.0
SHACU,B,0,0,0,0,0.0,0,0.0,0.0
SHACU,E,0,0,0,0,0.0,0,0.0,0.0
SHACU,S,0,0,0,0,0.0,0,0.0,0.0
SHACU,T,0,0,0,0,0.0,0,0.0,0.0
SHACW,B,0,0,0,0,0.0,0,0.0,0.0
SHACW,E,0,0,0,0,0.0,0,0.0,0.0
SHACW,S,0,0,0,0,0.0,0,0.0,0.0
SHACW,T,0,0,0,0,0.0,0,0.0,0.0
SHAG,B,0,0,0,0,0.0,0,0.0,0.0
SHAG,E,0,0,0,0,0.0,0,0.0,0.0
SHAG,S,0,0,0,0,0.0,0,0.0,0.0
SHAG,T,0,0,0,0,0.0,0,0.0,0.0
AME,S,0,0,0,0,0.0,0,0.0,0.0
SHAK,E,0,0,0,0,0.0,0,0.0,0.0
SHAK,S,0,0,0,0,0.0,0,0.0,0.0
SHBI,B,0,0,0,0,0.0,0,0.0,0.0
SHBI,E,0,0,0,0,0.0,0,0.0,0.0
SHBI,S,0,0,0,0,0.0,0,0.0,0.0
SHBI,T,0,0,0,0,0.0,0,0.0,0.0
SHC,B,0,0,0,0,0.0,0,0.0,0.0
SHC,E,0,0,0,0,0.0,0,0.0,0.0
SHC,S,0,0,0,0,0.0,0,0.0,0.0
AME,E,0,0,0,0,0.0,0,0.0,0.0
SHCR,E,0,0,0,0,0.0,0,0.0,0.0
AME,B,0,0,0,0,0.0,0,0.0,0.0
AMD,E,0,0,0,0,0.0,0,0.0,0.0
AMCX,S,0,0,0,0,0.0,0,0.0,0.0
SHCRW,E,0,0,0,0,0.0,0,0.0,0.0
SHCRW,S,0,0,0,0,0.0,0,0.0,0.0
SHCRW,T,0,0,0,0,0.0,0,0.0,0.0
SHE,E,0,0,0,0,0.0,0,0.0,0.0
SHE,S,0,0,0,0,0.0,0,0.0,0.0
SHE,T,0,0,0,0,0.0,0,0.0,0.0
SHEN,E,0,0,0,0,0.0,0,0.0,0.0
SHEN,S,0,0,0,0,0.0,0,0.0,0.0
AMCX,E,0,0,0,0,0.0,0,0.0,0.0
SHFT,B,0,0,0,0,0.0,0,0.0,0.0
SHFT,E,0,0,0,0,0.0,0,0.0,0.0
SHFT,S,0,0,0,0,0.0,0,0.0,0.0
SHFT,T,0,0,0,0,0.0,0,0.0,0.0
SHG,E,0,0,0,0,0.0,0,0.0,0.0
SHG,S,0,0,0,0,0.0,0,0.0,0.0
SHG,T,0,0,0,0,0.0,0,0.0,0.0
SHI,B,0,0,0,0,0.0,0,0.0,0.0
SHI,E,0,0,0,0,0.0,0,0.0,0.0
SHI,S,0,0,0,0,0.0,0,0.0,0.0
SHI,T,0,0,0,0,0.0,0,0.0,0.0
AMCR,T,0,0,0,0,0.0,0,0.0,0.0
SHIP,E,0,0,0,0,0.0,0,0.0,0.0
AMCR,S,0,0,0,0,0.0,0,0.0,0.0
AMCR,E,0,0,0,0,0.0,0,0.0,0.0
SHIPW,B,0,0,0,0,0.0,0,0.0,0.0
SHIPW,E,0,0,0,0,0.0,0,0.0,0.0
SHIPW,S,0,0,0,0,0.0,0,0.0,0.0
SHIPW,T,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,B,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,E,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,S,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,T,0,0,0,0,0.0,0,0.0,0.0
SHLS,B,0,0,0,0,0.0,0,0.0,0.0
SHLS,E,0,0,0,0,0.0,0,0.0,0.0
SHLS,T,0,0,0,0,0.0,0,0.0,0.0
AMCIW,T,0,0,0,0,0.0,0,0.0,0.0
SHLX,E,0,0,0,0,0.0,0,0.0,0.0
SHLX,S,0,0,0,0,0.0,0,0.0,0.0
AMCIW,S,0,0,0,0,0.0,0,0.0,0.0
SHM,E,0,0,0,0,0.0,0,0.0,0.0
SHM,S,0,0,0,0,0.0,0,0.0,0.0
SHM,T,0,0,0,0,0.0,0,0.0,0.0
SHO,B,0,0,0,0,0.0,0,0.0,0.0
SHO,E,0,0,0,0,0.0,0,0.0,0.0
SHO,S,0,0,0,0,0.0,0,0.0,0.0
SHO,T,0,0,0,0,0.0,0,0.0,0.0
SHO-H,B,0,0,0,0,0.0,0,0.0,0.0
SHO-H,E,0,0,0,0,0.0,0,0.0,0.0
SHO-H,S,0,0,0,0,0.0,0,0.0,0.0
SHO-H,T,0,0,0,0,0.0,0,0.0,0.0
SHO-I,B,0,0,0,0,0.0,0,0.0,0.0
SHO-I,E,0,0,0,0,0.0,0,0.0,0.0
SHO-I,S,0,0,0,0,0.0,0,0.0,0.0
SHO-I,T,0,0,0,0,0.0,0,0.0,0.0
AMCIW,E,0,0,0,0,0.0,0,0.0,0.0
SHOO,E,0,0,0,0,0.0,0,0.0,0.0
SHOO,S,0,0,0,0,0.0,0,0.0,0.0
AMCIW,B,0,0,0,0,0.0,0,0.0,0.0
AMCIU,T,0,0,0,0,0.0,0,0.0,0.0
SHOP,E,0,0,0,0,0.0,0,0.0,0.0
SHOP,S,0,0,0,0,0.0,0,0.0,0.0
AMCIU,S,0,0,0,0,0.0,0,0.0,0.0
AMCIU,E,0,0,0,0,0.0,0,0.0,0.0
SHPW,E,0,0,0,0,0.0,0,0.0,0.0
AMCIU,B,0,0,0,0,0.0,0,0.0,0.0
AMCI,T,0,0,0,0,0.0,0,0.0,0.0
SHPW+,B,0,0,0,0,0.0,0,0.0,0.0
SHPW+,E,0,0,0,0,0.0,0,0.0,0.0
SHPW+,S,0,0,0,0,0.0,0,0.0,0.0
SHPW+,T,0,0,0,0,0.0,0,0.0,0.0
SHQA,B,0,0,0,0,0.0,0,0.0,0.0
SHQA,E,0,0,0,0,0.0,0,0.0,0.0
SHQA,S,0,0,0,0,0.0,0,0.0,0.0
SHQA,T,0,0,0,0,0.0,0,0.0,0.0
SHQAU,B,0,0,0,0,0.0,0,0.0,0.0
SHQAU,E,0,0,0,0,0.0,0,0.0,0.0
SHQAU,S,0,0,0,0,0.0,0,0.0,0.0
SHQAU,T,0,0,0,0,0.0,0,0.0,0.0
SHQAW,B,0,0,0,0,0.0,0,0.0,0.0
SHQAW,E,0,0,0,0,0.0,0,0.0,0.0
SHQAW,S,0,0,0,0,0.0,0,0.0,0.0
SHQAW,T,0,0,0,0,0.0,0,0.0,0.0
SHUS,B,0,0,0,0,0.0,0,0.0,0.0
SHUS,E,0,0,0,0,0.0,0,0.0,0.0
SHUS,S,0,0,0,0,0.0,0,0.0,0.0
SHUS,T,0,0,0,0,0.0,0,0.0,0.0
SHV,B,0,0,0,0,0.0,0,0.0,0.0
SHV,E,0,0,0,0,0.0,0,0.0,0.0
AMCI,S,0,0,0,0,0.0,0,0.0,0.0
AMCI,E,0,0,0,0,0.0,0,0.0,0.0
SHW,B,0,0,0,0,0.0,0,0.0,0.0
SHW,E,0,0,0,0,0.0,0,0.0,0.0
SHW,S,0,0,0,0,0.0,0,0.0,0.0
SHW,T,0,0,0,0,0.0,0,0.0,0.0
SHY,E,0,0,0,0,0.0,0,0.0,0.0
AMCI,B,0,0,0,0,0.0,0,0.0,0.0
AMC,E,0,0,0,0,0.0,0,0.0,0.0
SHYD,B,0,0,0,0,0.0,0,0.0,0.0
SHYD,E,0,0,0,0,0.0,0,0.0,0.0
SHYD,S,0,0,0,0,0.0,0,0.0,0.0
SHYD,T,0,0,0,0,0.0,0,0.0,0.0
SHYF,B,0,0,0,0,0.0,0,0.0,0.0
SHYF,E,0,0,0,0,0.0,0,0.0,0.0
SHYF,S,0,0,0,0,0.0,0,0.0,0.0
SHYF,T,0,0,0,0,0.0,0,0.0,0.0
AMBP+,T,0,0,0,0,0.0,0,0.0,0.0
SHYG,E,0,0,0,0,0.0,0,0.0,0.0
SHYG,S,0,0,0,0,0.0,0,0.0,0.0
SHYG,T,0,0,0,0,0.0,0,0.0,0.0
SHYL,E,0,0,0,0,0.0,0,0.0,0.0
SHYL,S,0,0,0,0,0.0,0,0.0,0.0
SHYL,T,0,0,0,0,0.0,0,0.0,0.0
AMBP+,S,0,0,0,0,0.0,0,0.0,0.0
AMBP+,E,0,0,0,0,0.0,0,0.0,0.0
SI,T,0,0,0,0,0.0,0,0.0,0.0
AMBP+,B,0,0,0,0,0.0,0,0.0,0.0
SI-A,E,0,0,0,0,0.0,0,0.0,0.0
SI-A,S,0,0,0,0,0.0,0,0.0,0.0
SI-A,T,0,0,0,0,0.0,0,0.0,0.0
SIBN,B,0,0,0,0,0.0,0,0.0,0.0
SIBN,E,0,0,0,0,0.0,0,0.0,0.0
SIBN,S,0,0,0,0,0.0,0,0.0,0.0
SIBN,T,0,0,0,0,0.0,0,0.0,0.0
SIC,B,0,0,0,0,0.0,0,0.0,0.0
SIC,E,0,0,0,0,0.0,0,0.0,0.0
SIC,S,0,0,0,0,0.0,0,0.0,0.0
SIC,T,0,0,0,0,0.0,0,0.0,0.0
AMBP,S,0,0,0,0,0.0,0,0.0,0.0
SID,E,0,0,0,0,0.0,0,0.0,0.0
AMBP,E,0,0,0,0,0.0,0,0.0,0.0
AMBP,B,0,0,0,0,0.0,0,0.0,0.0
SIEB,E,0,0,0,0,0.0,0,0.0,0.0
AMBO,S,0,0,0,0,0.0,0,0.0,0.0
SIEN,E,0,0,0,0,0.0,0,0.0,0.0
AMBO,E,0,0,0,0,0.0,0,0.0,0.0
SIEN,T,0,0,0,0,0.0,0,0.0,0.0
SIERU,B,0,0,0,0,0.0,0,0.0,0.0
SIERU,E,0,0,0,0,0.0,0,0.0,0.0
SIERU,S,0,0,0,0,0.0,0,0.0,0.0
SIERU,T,0,0,0,0,0.0,0,0.0,0.0
SIF,E,0,0,0,0,0.0,0,0.0,0.0
SIF,S,0,0,0,0,0.0,0,0.0,0.0
SIF,T,0,0,0,0,0.0,0,0.0,0.0
SIFI,B,0,0,0,0,0.0,0,0.0,0.0
SIFI,E,0,0,0,0,0.0,0,0.0,0.0
SIFI,S,0,0,0,0,0.0,0,0.0,0.0
SIFI,T,0,0,0,0,0.0,0,0.0,0.0
AMBO,B,0,0,0,0,0.0,0,0.0,0.0
SIFY,E,0,0,0,0,0.0,0,0.0,0.0
SIFY,S,0,0,0,0,0.0,0,0.0,0.0
SIFY,T,0,0,0,0,0.0,0,0.0,0.0
AMBC+,T,0,0,0,0,0.0,0,0.0,0.0
SIG,E,0,0,0,0,0.0,0,0.0,0.0
SIG,S,0,0,0,0,0.0,0,0.0,0.0
SIG,T,0,0,0,0,0.0,0,0.0,0.0
AMBC+,S,0,0,0,0,0.0,0,0.0,0.0
SIGA,E,0,0,0,0,0.0,0,0.0,0.0
AMBC+,E,0,0,0,0,0.0,0,0.0,0.0
SIGI,B,0,0,0,0,0.0,0,0.0,0.0
SIGI,E,0,0,0,0,0.0,0,0.0,0.0
SIGI,S,0,0,0,0,0.0,0,0.0,0.0
SIGI,T,0,0,0,0,0.0,0,0.0,0.0
SIGIP,E,0,0,0,0,0.0,0,0.0,0.0
SIGIP,S,0,0,0,0,0.0,0,0.0,0.0
SIGIP,T,0,0,0,0,0.0,0,0.0,0.0
SIHY,B,0,0,0,0,0.0,0,0.0,0.0
SIHY,E,0,0,0,0,0.0,0,0.0,0.0
SIHY,S,0,0,0,0,0.0,0,0.0,0.0
SIHY,T,0,0,0,0,0.0,0,0.0,0.0
AMBC,T,0,0,0,0,0.0,0,0.0,0.0
SII,E,0,0,0,0,0.0,0,0.0,0.0
SII,S,0,0,0,0,0.0,0,0.0,0.0
AMBC,S,0,0,0,0,0.0,0,0.0,0.0
SIJ,B,0,0,0,0,0.0,0,0.0,0.0
SIJ,E,0,0,0,0,0.0,0,0.0,0.0
SIJ,S,0,0,0,0,0.0,0,0.0,0.0
SIJ,T,0,0,0,0,0.0,0,0.0,0.0
AMBC,E,0,0,0,0,0.0,0,0.0,0.0
SIL,E,0,0,0,0,0.0,0,0.0,0.0
AMBC,B,0,0,0,0,0.0,0,0.0,0.0
SILC,E,0,0,0,0,0.0,0,0.0,0.0
SILC,S,0,0,0,0,0.0,0,0.0,0.0
SILC,T,0,0,0,0,0.0,0,0.0,0.0
SILJ,E,0,0,0,0,0.0,0,0.0,0.0
AMBA,E,0,0,0,0,0.0,0,0.0,0.0
SILK,E,0,0,0,0,0.0,0,0.0,0.0
SILK,S,0,0,0,0,0.0,0,0.0,0.0
SILK,T,0,0,0,0,0.0,0,0.0,0.0
AMAT,E,0,0,0,0,0.0,0,0.0,0.0
SILV,E,0,0,0,0,0.0,0,0.0,0.0
AMAOW,T,0,0,0,0,0.0,0,0.0,0.0
AMAOW,S,0,0,0,0,0.0,0,0.0,0.0
AMAOW,E,0,0,0,0,0.0,0,0.0,0.0
SILX,E,0,0,0,0,0.0,0,0.0,0.0
SILX,S,0,0,0,0,0.0,0,0.0,0.0
SILX,T,0,0,0,0,0.0,0,0.0,0.0
SIM,B,0,0,0,0,0.0,0,0.0,0.0
SIM,E,0,0,0,0,0.0,0,0.0,0.0
SIM,S,0,0,0,0,0.0,0,0.0,0.0
SIM,T,0,0,0,0,0.0,0,0.0,0.0
SIMO,B,0,0,0,0,0.0,0,0.0,0.0
SIMO,E,0,0,0,0,0.0,0,0.0,0.0
SIMO,S,0,0,0,0,0.0,0,0.0,0.0
SIMO,T,0,0,0,0,0.0,0,0.0,0.0
SIMS,B,0,0,0,0,0.0,0,0.0,0.0
SIMS,E,0,0,0,0,0.0,0,0.0,0.0
AMAOW,B,0,0,0,0,0.0,0,0.0,0.0
SIMS,T,0,0,0,0,0.0,0,0.0,0.0
AMAOU,T,0,0,0,0,0.0,0,0.0,0.0
SINO,E,0,0,0,0,0.0,0,0.0,0.0
SINO,S,0,0,0,0,0.0,0,0.0,0.0
SINT,B,0,0,0,0,0.0,0,0.0,0.0
SINT,E,0,0,0,0,0.0,0,0.0,0.0
AMAOU,E,0,0,0,0,0.0,0,0.0,0.0
SINT,T,0,0,0,0,0.0,0,0.0,0.0
SINV,B,0,0,0,0,0.0,0,0.0,0.0
SINV,E,0,0,0,0,0.0,0,0.0,0.0
SINV,S,0,0,0,0,0.0,0,0.0,0.0
SINV,T,0,0,0,0,0.0,0,0.0,0.0
AMAOU,B,0,0,0,0,0.0,0,0.0,0.0
SIOX,E,0,0,0,0,0.0,0,0.0,0.0
AMAO,T,0,0,0,0,0.0,0,0.0,0.0
AMAO,S,0,0,0,0,0.0,0,0.0,0.0
AMAO,E,0,0,0,0,0.0,0,0.0,0.0
SIRI,E,0,0,0,0,0.0,0,0.0,0.0
AMAO,B,0,0,0,0,0.0,0,0.0,0.0
SISI,B,0,0,0,0,0.0,0,0.0,0.0
SISI,E,0,0,0,0,0.0,0,0.0,0.0
SISI,S,0,0,0,0,0.0,0,0.0,0.0
SISI,T,0,0,0,0,0.0,0,0.0,0.0
SITC,E,0,0,0,0,0.0,0,0.0,0.0
SITC,T,0,0,0,0,0.0,0,0.0,0.0
SITC-A,B,0,0,0,0,0.0,0,0.0,0.0
SITC-A,E,0,0,0,0,0.0,0,0.0,0.0
SITC-A,S,0,0,0,0,0.0,0,0.0,0.0
SITC-A,T,0,0,0,0,0.0,0,0.0,0.0
SITE,B,0,0,0,0,0.0,0,0.0,0.0
SITE,E,0,0,0,0,0.0,0,0.0,0.0
SITE,S,0,0,0,0,0.0,0,0.0,0.0
SITE,T,0,0,0,0,0.0,0,0.0,0.0
SITM,B,0,0,0,0,0.0,0,0.0,0.0
SITM,E,0,0,0,0,0.0,0,0.0,0.0
SITM,S,0,0,0,0,0.0,0,0.0,0.0
SITM,T,0,0,0,0,0.0,0,0.0,0.0
SIVB,E,0,0,0,0,0.0,0,0.0,0.0
SIVB,S,0,0,0,0,0.0,0,0.0,0.0
SIVB,T,0,0,0,0,0.0,0,0.0,0.0
SIVBP,B,0,0,0,0,0.0,0,0.0,0.0
SIVBP,E,0,0,0,0,0.0,0,0.0,0.0
SIVBP,S,0,0,0,0,0.0,0,0.0,0.0
SIVBP,T,0,0,0,0,0.0,0,0.0,0.0
AMAM,T,0,0,0,0,0.0,0,0.0,0.0
SIVR,E,0,0,0,0,0.0,0,0.0,0.0
AMAM,S,0,0,0,0,0.0,0,0.0,0.0
SIX,B,0,0,0,0,0.0,0,0.0,0.0
SIX,E,0,0,0,0,0.0,0,0.0,0.0
SIX,S,0,0,0,0,0.0,0,0.0,0.0
AMAM,E,0,0,0,0,0.0,0,0.0,0.0
SIXA,B,0,0,0,0,0.0,0,0.0,0.0
