symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XPOA=,E,0,0,0,0,0.0,0,0.0,0.0
LXEH,T,0,0,0,0,0.0,0,0.0,0.0
TWCBU,B,0,0,0,0,0.0,0,0.0,0.0
CINF,T,0,0,0,0,0.0,0,0.0,0.0
SUZ,E,0,0,0,0,0.0,0,0.0,0.0
EOSEW,S,0,0,0,0,0.0,0,0.0,0.0
CNFR,E,0,0,0,0,0.0,0,0.0,0.0
ITRI,S,0,0,0,0,0.0,0,0.0,0.0
UFPT,E,0,0,0,0,0.0,0,0.0,0.0
GNL,E,0,0,0,0,0.0,0,0.0,0.0
PRLB,E,0,0,0,0,0.0,0,0.0,0.0
BLTS,B,0,0,0,0,0.0,0,0.0,0.0
SOJD,B,0,0,0,0,0.0,0,0.0,0.0
CFRX,E,0,0,0,0,0.0,0,0.0,0.0
ARKOW,E,0,0,0,0,0.0,0,0.0,0.0
IEA,E,0,0,0,0,0.0,0,0.0,0.0
JJU,S,0,0,0,0,0.0,0,0.0,0.0
INFU,S,0,0,0,0,0.0,0,0.0,0.0
WPCA+,B,0,0,0,0,0.0,0,0.0,0.0
EB,E,0,0,0,0,0.0,0,0.0,0.0
IDX,S,0,0,0,0,0.0,0,0.0,0.0
KFFB,S,0,0,0,0,0.0,0,0.0,0.0
DMS+,T,0,0,0,0,0.0,0,0.0,0.0
ZLAB,S,0,0,0,0,0.0,0,0.0,0.0
FTDR,E,0,0,0,0,0.0,0,0.0,0.0
BSJQ,E,0,0,0,0,0.0,0,0.0,0.0
BGLD,E,0,0,0,0,0.0,0,0.0,0.0
JILL,T,0,0,0,0,0.0,0,0.0,0.0
SPTKW,B,0,0,0,0,0.0,0,0.0,0.0
SHACU,T,0,0,0,0,0.0,0,0.0,0.0
HBB,E,0,0,0,0,0.0,0,0.0,0.0
SREV,T,0,0,0,0,0.0,0,0.0,0.0
JP,E,0,0,0,0,0.0,0,0.0,0.0
HEEM,T,0,0,0,0,0.0,0,0.0,0.0
JEMA,B,0,0,0,0,0.0,0,0.0,0.0
KKRS,S,0,0,0,0,0.0,0,0.0,0.0
PBCT,E,0,0,0,0,0.0,0,0.0,0.0
SPQQ,B,0,0,0,0,0.0,0,0.0,0.0
OXM,S,0,0,0,0,0.0,0,0.0,0.0
PMF,T,0,0,0,0,0.0,0,0.0,0.0
TSRI,T,0,0,0,0,0.0,0,0.0,0.0
SYTAW,S,0,0,0,0,0.0,0,0.0,0.0
VKI,E,0,0,0,0,0.0,0,0.0,0.0
EDI,E,0,0,0,0,0.0,0,0.0,0.0
PCG-B,B,0,0,0,0,0.0,0,0.0,0.0
HGV,T,0,0,0,0,0.0,0,0.0,0.0
AGBAR,S,0,0,0,0,0.0,0,0.0,0.0
FVAL,S,0,0,0,0,0.0,0,0.0,0.0
TAP.A,E,0,0,0,0,0.0,0,0.0,0.0
ADVWW,B,0,0,0,0,0.0,0,0.0,0.0
ASAQ+,T,0,0,0,0,0.0,0,0.0,0.0
BCS,E,0,0,0,0,0.0,0,0.0,0.0
PWR,E,0,0,0,0,0.0,0,0.0,0.0
SIXO,E,0,0,0,0,0.0,0,0.0,0.0
RVSB,T,0,0,0,0,0.0,0,0.0,0.0
EDV,T,0,0,0,0,0.0,0,0.0,0.0
BBC,B,0,0,0,0,0.0,0,0.0,0.0
PM,E,0,0,0,0,0.0,0,0.0,0.0
FAIL,B,0,0,0,0,0.0,0,0.0,0.0
PSCM,S,0,0,0,0,0.0,0,0.0,0.0
IUSG,E,0,0,0,0,0.0,0,0.0,0.0
NBSE,E,0,0,0,0,0.0,0,0.0,0.0
ILCG,T,0,0,0,0,0.0,0,0.0,0.0
VFQY,E,0,0,0,0,0.0,0,0.0,0.0
AIRG,E,0,0,0,0,0.0,0,0.0,0.0
LGBT,T,0,0,0,0,0.0,0,0.0,0.0
ACBA,S,0,0,0,0,0.0,0,0.0,0.0
ZWRK,E,0,0,0,0,0.0,0,0.0,0.0
NDAQ,B,0,0,0,0,0.0,0,0.0,0.0
RIGS,S,0,0,0,0,0.0,0,0.0,0.0
FLME,T,0,0,0,0,0.0,0,0.0,0.0
ASTE,S,0,0,0,0,0.0,0,0.0,0.0
CLSK,E,0,0,0,0,0.0,0,0.0,0.0
DFAI,E,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,T,0,0,0,0,0.0,0,0.0,0.0
NTB,E,0,0,0,0,0.0,0,0.0,0.0
CLRMU,B,0,0,0,0,0.0,0,0.0,0.0
PICC=,T,0,0,0,0,0.0,0,0.0,0.0
MCAD,E,0,0,0,0,0.0,0,0.0,0.0
INBX,E,0,0,0,0,0.0,0,0.0,0.0
JPM-D,T,0,0,0,0,0.0,0,0.0,0.0
ALTM,T,0,0,0,0,0.0,0,0.0,0.0
JPM-J,S,0,0,0,0,0.0,0,0.0,0.0
IQDF,B,0,0,0,0,0.0,0,0.0,0.0
UMAR,T,0,0,0,0,0.0,0,0.0,0.0
AMPGW,S,0,0,0,0,0.0,0,0.0,0.0
FTXO,S,0,0,0,0,0.0,0,0.0,0.0
LGF.A,E,0,0,0,0,0.0,0,0.0,0.0
THMA,T,0,0,0,0,0.0,0,0.0,0.0
AVXL,S,0,0,0,0,0.0,0,0.0,0.0
USL,B,0,0,0,0,0.0,0,0.0,0.0
LEXXW,S,0,0,0,0,0.0,0,0.0,0.0
SNGXW,T,0,0,0,0,0.0,0,0.0,0.0
AUS=,B,0,0,0,0,0.0,0,0.0,0.0
GDS,S,0,0,0,0,0.0,0,0.0,0.0
MDH+,B,0,0,0,0,0.0,0,0.0,0.0
NRIM,T,0,0,0,0,0.0,0,0.0,0.0
GFL,E,0,0,0,0,0.0,0,0.0,0.0
HYMB,S,0,0,0,0,0.0,0,0.0,0.0
LEGN,S,0,0,0,0,0.0,0,0.0,0.0
DIM,B,0,0,0,0,0.0,0,0.0,0.0
CALB,B,0,0,0,0,0.0,0,0.0,0.0
BBAX,E,0,0,0,0,0.0,0,0.0,0.0
CKX,S,0,0,0,0,0.0,0,0.0,0.0
MPB,T,0,0,0,0,0.0,0,0.0,0.0
AAP,B,0,0,0,0,0.0,0,0.0,0.0
WSO,E,0,0,0,0,0.0,0,0.0,0.0
HRMY,E,0,0,0,0,0.0,0,0.0,0.0
IHIT,S,0,0,0,0,0.0,0,0.0,0.0
OPTT,E,0,0,0,0,0.0,0,0.0,0.0
ASZ=,T,0,0,0,0,0.0,0,0.0,0.0
GRAY,E,0,0,0,0,0.0,0,0.0,0.0
GCO,S,0,0,0,0,0.0,0,0.0,0.0
HTGM,T,0,0,0,0,0.0,0,0.0,0.0
DMRM,B,0,0,0,0,0.0,0,0.0,0.0
SDEF,B,0,0,0,0,0.0,0,0.0,0.0
INFY,E,0,0,0,0,0.0,0,0.0,0.0
IUSG,S,0,0,0,0,0.0,0,0.0,0.0
PSCM,E,0,0,0,0,0.0,0,0.0,0.0
GPCO,T,0,0,0,0,0.0,0,0.0,0.0
CSQ,E,0,0,0,0,0.0,0,0.0,0.0
XLY,E,0,0,0,0,0.0,0,0.0,0.0
FNCL,T,0,0,0,0,0.0,0,0.0,0.0
PII,T,0,0,0,0,0.0,0,0.0,0.0
SIXO,S,0,0,0,0,0.0,0,0.0,0.0
WINV,T,0,0,0,0,0.0,0,0.0,0.0
RTPYW,B,0,0,0,0,0.0,0,0.0,0.0
FVAL,E,0,0,0,0,0.0,0,0.0,0.0
AGBAR,E,0,0,0,0,0.0,0,0.0,0.0
CFFEU,B,0,0,0,0,0.0,0,0.0,0.0
TAP.A,S,0,0,0,0,0.0,0,0.0,0.0
ALHC,T,0,0,0,0,0.0,0,0.0,0.0
SYTAW,E,0,0,0,0,0.0,0,0.0,0.0
IBHE,B,0,0,0,0,0.0,0,0.0,0.0
TETCW,T,0,0,0,0,0.0,0,0.0,0.0
KKRS,E,0,0,0,0,0.0,0,0.0,0.0
CFFN,E,0,0,0,0,0.0,0,0.0,0.0
JP,S,0,0,0,0,0.0,0,0.0,0.0
ECF-A,T,0,0,0,0,0.0,0,0.0,0.0
OXM,E,0,0,0,0,0.0,0,0.0,0.0
SWAN,E,0,0,0,0,0.0,0,0.0,0.0
BGLD,S,0,0,0,0,0.0,0,0.0,0.0
HYI,B,0,0,0,0,0.0,0,0.0,0.0
BSJQ,S,0,0,0,0,0.0,0,0.0,0.0
KFFB,E,0,0,0,0,0.0,0,0.0,0.0
ZLAB,E,0,0,0,0,0.0,0,0.0,0.0
HAE,T,0,0,0,0,0.0,0,0.0,0.0
ASH,T,0,0,0,0,0.0,0,0.0,0.0
DSJA,T,0,0,0,0,0.0,0,0.0,0.0
IDX,E,0,0,0,0,0.0,0,0.0,0.0
JJU,E,0,0,0,0,0.0,0,0.0,0.0
INFU,E,0,0,0,0,0.0,0,0.0,0.0
MOTV,T,0,0,0,0,0.0,0,0.0,0.0
GIW,T,0,0,0,0,0.0,0,0.0,0.0
SUZ,S,0,0,0,0,0.0,0,0.0,0.0
TYME,E,0,0,0,0,0.0,0,0.0,0.0
PRLB,S,0,0,0,0,0.0,0,0.0,0.0
CNFR,S,0,0,0,0,0.0,0,0.0,0.0
ITRI,E,0,0,0,0,0.0,0,0.0,0.0
LTRPA,E,0,0,0,0,0.0,0,0.0,0.0
INUV,E,0,0,0,0,0.0,0,0.0,0.0
UFPT,S,0,0,0,0,0.0,0,0.0,0.0
BAR,E,0,0,0,0,0.0,0,0.0,0.0
CDL,E,0,0,0,0,0.0,0,0.0,0.0
MOLN,E,0,0,0,0,0.0,0,0.0,0.0
XPOA=,S,0,0,0,0,0.0,0,0.0,0.0
RFI,T,0,0,0,0,0.0,0,0.0,0.0
RMT,T,0,0,0,0,0.0,0,0.0,0.0
DHIL,T,0,0,0,0,0.0,0,0.0,0.0
GCO,E,0,0,0,0,0.0,0,0.0,0.0
IHIT,E,0,0,0,0,0.0,0,0.0,0.0
IPVA,T,0,0,0,0,0.0,0,0.0,0.0
RAMMW,T,0,0,0,0,0.0,0,0.0,0.0
ARGUU,E,0,0,0,0,0.0,0,0.0,0.0
IRM,E,0,0,0,0,0.0,0,0.0,0.0
WSO,S,0,0,0,0,0.0,0,0.0,0.0
HRMY,S,0,0,0,0,0.0,0,0.0,0.0
STL-A,B,0,0,0,0,0.0,0,0.0,0.0
CKX,E,0,0,0,0,0.0,0,0.0,0.0
DHR-A,T,0,0,0,0,0.0,0,0.0,0.0
TLMDW,B,0,0,0,0,0.0,0,0.0,0.0
CARV,E,0,0,0,0,0.0,0,0.0,0.0
JPI,E,0,0,0,0,0.0,0,0.0,0.0
TSBK,B,0,0,0,0,0.0,0,0.0,0.0
HNNA,T,0,0,0,0,0.0,0,0.0,0.0
BPT,E,0,0,0,0,0.0,0,0.0,0.0
HYMB,E,0,0,0,0,0.0,0,0.0,0.0
GFL,S,0,0,0,0,0.0,0,0.0,0.0
LEGN,E,0,0,0,0,0.0,0,0.0,0.0
GDS,E,0,0,0,0,0.0,0,0.0,0.0
RLI,B,0,0,0,0,0.0,0,0.0,0.0
FACA,T,0,0,0,0,0.0,0,0.0,0.0
VABK,B,0,0,0,0,0.0,0,0.0,0.0
OCTZ,T,0,0,0,0,0.0,0,0.0,0.0
LEXXW,E,0,0,0,0,0.0,0,0.0,0.0
AVXL,E,0,0,0,0,0.0,0,0.0,0.0
SHO,E,0,0,0,0,0.0,0,0.0,0.0
DIT,B,0,0,0,0,0.0,0,0.0,0.0
AMPGW,E,0,0,0,0,0.0,0,0.0,0.0
FTXO,E,0,0,0,0,0.0,0,0.0,0.0
DWAS,T,0,0,0,0,0.0,0,0.0,0.0
BBIN,T,0,0,0,0,0.0,0,0.0,0.0
BR,T,0,0,0,0,0.0,0,0.0,0.0
JPM-J,E,0,0,0,0,0.0,0,0.0,0.0
DTY,T,0,0,0,0,0.0,0,0.0,0.0
ODC,T,0,0,0,0,0.0,0,0.0,0.0
IBDR,T,0,0,0,0,0.0,0,0.0,0.0
FRXB,B,0,0,0,0,0.0,0,0.0,0.0
MCAD,S,0,0,0,0,0.0,0,0.0,0.0
AADR,B,0,0,0,0,0.0,0,0.0,0.0
HX,E,0,0,0,0,0.0,0,0.0,0.0
SCPL,E,0,0,0,0,0.0,0,0.0,0.0
ASTE,E,0,0,0,0,0.0,0,0.0,0.0
DFAI,S,0,0,0,0,0.0,0,0.0,0.0
PPHPR,T,0,0,0,0,0.0,0,0.0,0.0
RIGS,E,0,0,0,0,0.0,0,0.0,0.0
ACBA,E,0,0,0,0,0.0,0,0.0,0.0
ZWRK,S,0,0,0,0,0.0,0,0.0,0.0
FSMO,E,0,0,0,0,0.0,0,0.0,0.0
ALACW,S,0,0,0,0,0.0,0,0.0,0.0
YSACU,S,0,0,0,0,0.0,0,0.0,0.0
COF-N,S,0,0,0,0,0.0,0,0.0,0.0
UBCP,T,0,0,0,0,0.0,0,0.0,0.0
VMACU,B,0,0,0,0,0.0,0,0.0,0.0
XDJL,S,0,0,0,0,0.0,0,0.0,0.0
ESNT,S,0,0,0,0,0.0,0,0.0,0.0
MMIT,E,0,0,0,0,0.0,0,0.0,0.0
MN,S,0,0,0,0,0.0,0,0.0,0.0
XLC,E,0,0,0,0,0.0,0,0.0,0.0
SSUS,E,0,0,0,0,0.0,0,0.0,0.0
HUIZ,E,0,0,0,0,0.0,0,0.0,0.0
LEGOU,B,0,0,0,0,0.0,0,0.0,0.0
MBAC+,S,0,0,0,0,0.0,0,0.0,0.0
LVRAW,B,0,0,0,0,0.0,0,0.0,0.0
GPM,S,0,0,0,0,0.0,0,0.0,0.0
CHWAW,E,0,0,0,0,0.0,0,0.0,0.0
ZIONO,E,0,0,0,0,0.0,0,0.0,0.0
INN-F,B,0,0,0,0,0.0,0,0.0,0.0
ALTL,S,0,0,0,0,0.0,0,0.0,0.0
PMAY,T,0,0,0,0,0.0,0,0.0,0.0
IPVIW,S,0,0,0,0,0.0,0,0.0,0.0
PSR,T,0,0,0,0,0.0,0,0.0,0.0
ZEPP,E,0,0,0,0,0.0,0,0.0,0.0
VALU,E,0,0,0,0,0.0,0,0.0,0.0
ELAT,E,0,0,0,0,0.0,0,0.0,0.0
ZY,S,0,0,0,0,0.0,0,0.0,0.0
BAC-O,S,0,0,0,0,0.0,0,0.0,0.0
DILAW,E,0,0,0,0,0.0,0,0.0,0.0
DLA,E,0,0,0,0,0.0,0,0.0,0.0
METXW,B,0,0,0,0,0.0,0,0.0,0.0
OLP,B,0,0,0,0,0.0,0,0.0,0.0
URG,E,0,0,0,0,0.0,0,0.0,0.0
CRS,S,0,0,0,0,0.0,0,0.0,0.0
FTSI,B,0,0,0,0,0.0,0,0.0,0.0
CXM,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,E,0,0,0,0,0.0,0,0.0,0.0
CIM-B,T,0,0,0,0,0.0,0,0.0,0.0
DGS,T,0,0,0,0,0.0,0,0.0,0.0
PHM,E,0,0,0,0,0.0,0,0.0,0.0
DHCAU,S,0,0,0,0,0.0,0,0.0,0.0
FTEV,E,0,0,0,0,0.0,0,0.0,0.0
REML,E,0,0,0,0,0.0,0,0.0,0.0
HSII,T,0,0,0,0,0.0,0,0.0,0.0
CLH,T,0,0,0,0,0.0,0,0.0,0.0
RICOU,E,0,0,0,0,0.0,0,0.0,0.0
ACIW,E,0,0,0,0,0.0,0,0.0,0.0
DDMX,B,0,0,0,0,0.0,0,0.0,0.0
SCHJ,S,0,0,0,0,0.0,0,0.0,0.0
FLMNW,B,0,0,0,0,0.0,0,0.0,0.0
TNK,E,0,0,0,0,0.0,0,0.0,0.0
UNAM,B,0,0,0,0,0.0,0,0.0,0.0
BWA,E,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,T,0,0,0,0,0.0,0,0.0,0.0
ASPY,E,0,0,0,0,0.0,0,0.0,0.0
HERO,E,0,0,0,0,0.0,0,0.0,0.0
QGRO,B,0,0,0,0,0.0,0,0.0,0.0
TMP,E,0,0,0,0,0.0,0,0.0,0.0
DWAC,S,0,0,0,0,0.0,0,0.0,0.0
FAUG,S,0,0,0,0,0.0,0,0.0,0.0
PEZ,B,0,0,0,0,0.0,0,0.0,0.0
RNR-F,B,0,0,0,0,0.0,0,0.0,0.0
GRN,E,0,0,0,0,0.0,0,0.0,0.0
TWNI,E,0,0,0,0,0.0,0,0.0,0.0
OOMA,E,0,0,0,0,0.0,0,0.0,0.0
PIN,B,0,0,0,0,0.0,0,0.0,0.0
CPTK=,T,0,0,0,0,0.0,0,0.0,0.0
SFST,E,0,0,0,0,0.0,0,0.0,0.0
NBO,S,0,0,0,0,0.0,0,0.0,0.0
GRCYW,T,0,0,0,0,0.0,0,0.0,0.0
PSFD,T,0,0,0,0,0.0,0,0.0,0.0
CDW,E,0,0,0,0,0.0,0,0.0,0.0
GOCO,E,0,0,0,0,0.0,0,0.0,0.0
LDP,S,0,0,0,0,0.0,0,0.0,0.0
POOL,B,0,0,0,0,0.0,0,0.0,0.0
RELL,S,0,0,0,0,0.0,0,0.0,0.0
SITM,E,0,0,0,0,0.0,0,0.0,0.0
ILDR,E,0,0,0,0,0.0,0,0.0,0.0
NXP,E,0,0,0,0,0.0,0,0.0,0.0
CHAA+,B,0,0,0,0,0.0,0,0.0,0.0
JHSC,E,0,0,0,0,0.0,0,0.0,0.0
COFS,T,0,0,0,0,0.0,0,0.0,0.0
DRIV,E,0,0,0,0,0.0,0,0.0,0.0
KSI,E,0,0,0,0,0.0,0,0.0,0.0
IGD,E,0,0,0,0,0.0,0,0.0,0.0
FPRO,S,0,0,0,0,0.0,0,0.0,0.0
APTV-A,E,0,0,0,0,0.0,0,0.0,0.0
AMER,B,0,0,0,0,0.0,0,0.0,0.0
IDCC,E,0,0,0,0,0.0,0,0.0,0.0
TRMR,E,0,0,0,0,0.0,0,0.0,0.0
GNE,T,0,0,0,0,0.0,0,0.0,0.0
KRON,T,0,0,0,0,0.0,0,0.0,0.0
ADEX+,B,0,0,0,0,0.0,0,0.0,0.0
FRAF,T,0,0,0,0,0.0,0,0.0,0.0
WHLRD,E,0,0,0,0,0.0,0,0.0,0.0
IYLD,T,0,0,0,0,0.0,0,0.0,0.0
ALJJ,S,0,0,0,0,0.0,0,0.0,0.0
INDA,E,0,0,0,0,0.0,0,0.0,0.0
ILCB,E,0,0,0,0,0.0,0,0.0,0.0
ADC-A,B,0,0,0,0,0.0,0,0.0,0.0
ASX,E,0,0,0,0,0.0,0,0.0,0.0
KRT,E,0,0,0,0,0.0,0,0.0,0.0
IBTG,T,0,0,0,0,0.0,0,0.0,0.0
APH,E,0,0,0,0,0.0,0,0.0,0.0
VTC,E,0,0,0,0,0.0,0,0.0,0.0
VIHAU,B,0,0,0,0,0.0,0,0.0,0.0
IMPX,E,0,0,0,0,0.0,0,0.0,0.0
IMCB,S,0,0,0,0,0.0,0,0.0,0.0
SAL,T,0,0,0,0,0.0,0,0.0,0.0
ATRS,E,0,0,0,0,0.0,0,0.0,0.0
YJ,B,0,0,0,0,0.0,0,0.0,0.0
ERIC,E,0,0,0,0,0.0,0,0.0,0.0
IBTA,T,0,0,0,0,0.0,0,0.0,0.0
ARCH,E,0,0,0,0,0.0,0,0.0,0.0
FBHS,B,0,0,0,0,0.0,0,0.0,0.0
IEZ,S,0,0,0,0,0.0,0,0.0,0.0
NSTD=,E,0,0,0,0,0.0,0,0.0,0.0
LFUS,E,0,0,0,0,0.0,0,0.0,0.0
FTHY,T,0,0,0,0,0.0,0,0.0,0.0
TSOC,T,0,0,0,0,0.0,0,0.0,0.0
DNZ+,T,0,0,0,0,0.0,0,0.0,0.0
GQRE,E,0,0,0,0,0.0,0,0.0,0.0
SGA,E,0,0,0,0,0.0,0,0.0,0.0
WINVR,B,0,0,0,0,0.0,0,0.0,0.0
BSCR,T,0,0,0,0,0.0,0,0.0,0.0
IDW,S,0,0,0,0,0.0,0,0.0,0.0
ACP,S,0,0,0,0,0.0,0,0.0,0.0
GSQB+,E,0,0,0,0,0.0,0,0.0,0.0
APACW,T,0,0,0,0,0.0,0,0.0,0.0
SXQG,E,0,0,0,0,0.0,0,0.0,0.0
IMAQU,T,0,0,0,0,0.0,0,0.0,0.0
BILS,E,0,0,0,0,0.0,0,0.0,0.0
NODK,E,0,0,0,0,0.0,0,0.0,0.0
BREZW,T,0,0,0,0,0.0,0,0.0,0.0
EWRE,S,0,0,0,0,0.0,0,0.0,0.0
QFTA=,S,0,0,0,0,0.0,0,0.0,0.0
TREB,E,0,0,0,0,0.0,0,0.0,0.0
AGCUU,T,0,0,0,0,0.0,0,0.0,0.0
MVSTW,E,0,0,0,0,0.0,0,0.0,0.0
LBPS,S,0,0,0,0,0.0,0,0.0,0.0
RISN,E,0,0,0,0,0.0,0,0.0,0.0
TNXP,E,0,0,0,0,0.0,0,0.0,0.0
AMOT,E,0,0,0,0,0.0,0,0.0,0.0
SMG,E,0,0,0,0,0.0,0,0.0,0.0
CSA,E,0,0,0,0,0.0,0,0.0,0.0
CME,T,0,0,0,0,0.0,0,0.0,0.0
CNBKA,E,0,0,0,0,0.0,0,0.0,0.0
TCDA,E,0,0,0,0,0.0,0,0.0,0.0
DXR,E,0,0,0,0,0.0,0,0.0,0.0
BDCZ,E,0,0,0,0,0.0,0,0.0,0.0
FGD,E,0,0,0,0,0.0,0,0.0,0.0
MANH,T,0,0,0,0,0.0,0,0.0,0.0
SMMF,E,0,0,0,0,0.0,0,0.0,0.0
ISZE,E,0,0,0,0,0.0,0,0.0,0.0
IVH,E,0,0,0,0,0.0,0,0.0,0.0
OCCIO,T,0,0,0,0,0.0,0,0.0,0.0
LMDX,E,0,0,0,0,0.0,0,0.0,0.0
KAHC+,E,0,0,0,0,0.0,0,0.0,0.0
SLP,T,0,0,0,0,0.0,0,0.0,0.0
JJC,T,0,0,0,0,0.0,0,0.0,0.0
REK,E,0,0,0,0,0.0,0,0.0,0.0
AUGZ,B,0,0,0,0,0.0,0,0.0,0.0
EACPU,S,0,0,0,0,0.0,0,0.0,0.0
HOLD,T,0,0,0,0,0.0,0,0.0,0.0
SMIHW,T,0,0,0,0,0.0,0,0.0,0.0
CUBS,E,0,0,0,0,0.0,0,0.0,0.0
UCYB,E,0,0,0,0,0.0,0,0.0,0.0
RBKB,E,0,0,0,0,0.0,0,0.0,0.0
FSRX,E,0,0,0,0,0.0,0,0.0,0.0
SLT,T,0,0,0,0,0.0,0,0.0,0.0
UBOT,E,0,0,0,0,0.0,0,0.0,0.0
FLOW,E,0,0,0,0,0.0,0,0.0,0.0
XHR,B,0,0,0,0,0.0,0,0.0,0.0
DBTX,E,0,0,0,0,0.0,0,0.0,0.0
SWBK=,T,0,0,0,0,0.0,0,0.0,0.0
FICS,T,0,0,0,0,0.0,0,0.0,0.0
SIERU,B,0,0,0,0,0.0,0,0.0,0.0
FDTS,B,0,0,0,0,0.0,0,0.0,0.0
FFIC,E,0,0,0,0,0.0,0,0.0,0.0
SPMD,T,0,0,0,0,0.0,0,0.0,0.0
VNTR,E,0,0,0,0,0.0,0,0.0,0.0
ACII,B,0,0,0,0,0.0,0,0.0,0.0
SU,E,0,0,0,0,0.0,0,0.0,0.0
STAR-D,B,0,0,0,0,0.0,0,0.0,0.0
DLCA,B,0,0,0,0,0.0,0,0.0,0.0
ACKIW,B,0,0,0,0,0.0,0,0.0,0.0
JEQ,E,0,0,0,0,0.0,0,0.0,0.0
LEJU,B,0,0,0,0,0.0,0,0.0,0.0
SCU,E,0,0,0,0,0.0,0,0.0,0.0
CMCTP,T,0,0,0,0,0.0,0,0.0,0.0
SIXS,E,0,0,0,0,0.0,0,0.0,0.0
GLTA,T,0,0,0,0,0.0,0,0.0,0.0
PSAGU,S,0,0,0,0,0.0,0,0.0,0.0
BH.A,E,0,0,0,0,0.0,0,0.0,0.0
GIPRW,E,0,0,0,0,0.0,0,0.0,0.0
DBMF,T,0,0,0,0,0.0,0,0.0,0.0
ISRA,S,0,0,0,0,0.0,0,0.0,0.0
ACBAU,T,0,0,0,0,0.0,0,0.0,0.0
ASAN,E,0,0,0,0,0.0,0,0.0,0.0
CNTQU,E,0,0,0,0,0.0,0,0.0,0.0
CLBR+,E,0,0,0,0,0.0,0,0.0,0.0
GLT,E,0,0,0,0,0.0,0,0.0,0.0
IQIN,S,0,0,0,0,0.0,0,0.0,0.0
SCVX+,E,0,0,0,0,0.0,0,0.0,0.0
HYHG,E,0,0,0,0,0.0,0,0.0,0.0
XVOL,S,0,0,0,0,0.0,0,0.0,0.0
SCLEW,B,0,0,0,0,0.0,0,0.0,0.0
DTH,S,0,0,0,0,0.0,0,0.0,0.0
GIB,B,0,0,0,0,0.0,0,0.0,0.0
FBMS,S,0,0,0,0,0.0,0,0.0,0.0
CLNE,E,0,0,0,0,0.0,0,0.0,0.0
LEN,E,0,0,0,0,0.0,0,0.0,0.0
SNII,S,0,0,0,0,0.0,0,0.0,0.0
BGNE,E,0,0,0,0,0.0,0,0.0,0.0
LGHLW,B,0,0,0,0,0.0,0,0.0,0.0
ISLEW,E,0,0,0,0,0.0,0,0.0,0.0
CNTG,B,0,0,0,0,0.0,0,0.0,0.0
TDV,T,0,0,0,0,0.0,0,0.0,0.0
JCO,E,0,0,0,0,0.0,0,0.0,0.0
REZ,E,0,0,0,0,0.0,0,0.0,0.0
SLCR,T,0,0,0,0,0.0,0,0.0,0.0
GOVXW,E,0,0,0,0,0.0,0,0.0,0.0
BSJT,E,0,0,0,0,0.0,0,0.0,0.0
ICLR,S,0,0,0,0,0.0,0,0.0,0.0
LOPP,S,0,0,0,0,0.0,0,0.0,0.0
PFUT,T,0,0,0,0,0.0,0,0.0,0.0
PGRW,B,0,0,0,0,0.0,0,0.0,0.0
GLEEW,T,0,0,0,0,0.0,0,0.0,0.0
SBB,S,0,0,0,0,0.0,0,0.0,0.0
PYPE,E,0,0,0,0,0.0,0,0.0,0.0
NUV,S,0,0,0,0,0.0,0,0.0,0.0
FHN-F,E,0,0,0,0,0.0,0,0.0,0.0
JOJO,S,0,0,0,0,0.0,0,0.0,0.0
EFX,B,0,0,0,0,0.0,0,0.0,0.0
TBLD,T,0,0,0,0,0.0,0,0.0,0.0
WSFS,S,0,0,0,0,0.0,0,0.0,0.0
AMH-H,T,0,0,0,0,0.0,0,0.0,0.0
TCBI,B,0,0,0,0,0.0,0,0.0,0.0
CYCC,E,0,0,0,0,0.0,0,0.0,0.0
AIG-A,S,0,0,0,0,0.0,0,0.0,0.0
JHCB,E,0,0,0,0,0.0,0,0.0,0.0
LNG,E,0,0,0,0,0.0,0,0.0,0.0
KGRN,S,0,0,0,0,0.0,0,0.0,0.0
TMPMU,T,0,0,0,0,0.0,0,0.0,0.0
FTFT,E,0,0,0,0,0.0,0,0.0,0.0
IIGV,T,0,0,0,0,0.0,0,0.0,0.0
SNGX,S,0,0,0,0,0.0,0,0.0,0.0
DCPH,T,0,0,0,0,0.0,0,0.0,0.0
PSMB,E,0,0,0,0,0.0,0,0.0,0.0
ACR-D,T,0,0,0,0,0.0,0,0.0,0.0
RSF,E,0,0,0,0,0.0,0,0.0,0.0
CRY,E,0,0,0,0,0.0,0,0.0,0.0
IMBI,E,0,0,0,0,0.0,0,0.0,0.0
BANF,B,0,0,0,0,0.0,0,0.0,0.0
BACA=,T,0,0,0,0,0.0,0,0.0,0.0
BOKF,T,0,0,0,0,0.0,0,0.0,0.0
DDIV,T,0,0,0,0,0.0,0,0.0,0.0
WING,E,0,0,0,0,0.0,0,0.0,0.0
PCOM,B,0,0,0,0,0.0,0,0.0,0.0
HYAC,S,0,0,0,0,0.0,0,0.0,0.0
HYZD,T,0,0,0,0,0.0,0,0.0,0.0
LIV,S,0,0,0,0,0.0,0,0.0,0.0
SBII+,T,0,0,0,0,0.0,0,0.0,0.0
