symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EWC,S,416,0,0,0,0.0,108,0.0,0.0
RCG,B,416,0,208,0,0.0,100,0.0,0.0
TMK,S,416,296,0,0,0.0179002879148539,396,0.034,0.31
MTFB,B,416,0,200,0,0.0,102,0.0,0.0
PLT,S,416,300,0,100,0.0523925951798812,408,0.001,0.03
IX,B,415,115,22,0,0.136886039543264,120,0.016,0.26
FM,S,415,0,266,0,0.0,120,0.0,0.0
QUOT,S,415,100,0,315,0.00345697790991116,415,0.001,0.02
ONB,S,413,213,100,100,0.00349963182154891,113,0.002,0.02
RCD,S,412,0,0,0,0.0,58,0.0,0.0
FELE,S,412,0,0,0,0.0,100,0.0,0.0
FGD,B,411,0,5,0,0.0,100,0.0,0.0
C-K,S,410,100,10,0,0.0500500500500501,200,0.01,0.12
SITC-A,B,410,0,0,0,0.0,260,0.0,0.0
GPT,S,410,90,0,320,0.000678513001063004,410,0.001,0.01
VREX,B,409,0,29,0,0.0,151,0.0,0.0
DWMF,B,409,0,0,0,0.0,209,0.0,0.0
DSLV,S,409,0,209,0,0.0,100,0.0,0.0
FSTR,B,408,113,54,94,0.135817307692308,54,0.028141592920354,0.27
TVTY,S,408,0,66,0,0.0,83,0.0,0.0
HURC,S,407,7,0,0,0.00443318556048132,7,0.001,0.28
FCAN,B,407,100,0,0,1.0,100,0.01,0.03
TNET,S,405,0,140,0,0.0,165,0.0,0.0
DMRS,B,404,0,134,0,0.0,95,0.0,0.0
EQBK,B,404,300,0,104,0.0922859245723567,404,0.002,0.42
GMTA,S,404,200,0,200,0.491400491400491,400,0.001,0.29
FDL,S,403,0,0,0,0.0,203,0.0,0.0
PEZ,B,403,0,0,0,0.0,210,0.0,0.0
MS-G,S,403,81,141,0,0.0113700168444694,81,0.0,0.01
AKAM,S,402,302,0,0,0.00592350670763667,102,0.002,0.05
ARVR,B,402,0,200,0,0.0,100,0.0,0.0
MOM,B,402,0,200,0,0.0,101,0.0,0.0
CMBS,S,402,0,85,0,0.0,122,0.0,0.0
DBGR,S,402,0,200,0,0.0,101,0.0,0.0
BLD,S,402,249,33,0,0.0203414865931668,220,0.00255102040816327,0.122857142857143
XKII,B,402,0,63,0,0.0,169,0.0,0.0
EUMV,B,401,0,0,0,0.0,201,0.0,0.0
IDTI,B,401,128,100,0,0.00068574287114066,128,0.003,0.03
DTN,S,401,0,0,0,0.0,30,0.0,0.0
CANE,S,401,401,0,0,0.250468457214241,400,0.001,0.01
AMH-H,B,401,1,300,0,0.000296471983397569,201,0.06,0.07
CBL-E,B,400,0,0,0,0.0,200,0.0,0.0
PEI,S,400,200,0,200,0.00634236062662523,100,0.001,0.01
ZNH,S,400,200,0,200,0.169204737732657,400,0.001,0.05
GLDW,B,400,0,200,0,0.0,100,0.0,0.0
SZNE,B,400,0,200,0,0.0,100,0.0,0.0
ACXM,S,400,0,200,0,0.0,100,0.0,0.0
TSQ,S,400,0,200,0,0.0,100,0.0,0.0
FPI-B,S,400,0,200,0,0.0,100,0.0,0.0
DOOR,S,400,300,0,100,0.0151706700379267,400,0.001,0.12
OMN,B,400,0,150,0,0.0,100,0.0,0.0
RGLB,B,400,0,200,0,0.0,100,0.0,0.0
EIO,S,400,300,0,0,1.0,300,0.001,0.09
RGLD,S,400,400,0,0,0.0175367921450182,400,0.002,0.11
SPE-B,S,400,0,200,0,0.0,100,0.0,0.0
QBAK,B,400,50,0,0,1.0,200,0.02,0.14
DYNC,B,400,100,0,0,0.333333333333333,100,0.0,0.34
ESTA,B,400,0,200,0,0.0,100,0.0,0.0
LHO,B,400,0,200,0,0.0,100,0.0,0.0
CBSHP,S,400,200,0,200,1.0,400,0.001,0.19
NBTB,B,400,50,0,0,0.0322788896061975,200,0.01,0.16
FTRI,B,400,0,0,0,0.0,200,0.0,0.0
LOGC,S,400,0,200,0,0.0,100,0.0,0.0
USX,S,400,0,200,0,0.0,100,0.0,0.0
GGT-B,S,400,0,200,0,0.0,100,0.0,0.0
SFS,S,400,100,0,300,0.00760456273764259,400,0.001,0.01
IMXI,S,400,0,200,0,0.0,100,0.0,0.0
UHS,S,400,0,0,0,0.0,100,0.0,0.0
CYRN,S,400,0,0,0,0.0,0,0.0,0.0
AI-B,S,400,0,200,0,0.0,100,0.0,0.0
SNNA,S,400,100,0,300,0.0353481795687522,400,0.001,0.15
HE-U,S,400,0,0,0,0.0,100,0.0,0.0
OVLC,B,400,0,0,0,0.0,150,0.0,0.0
LPG,S,400,100,0,300,0.0169721656483367,400,0.001,0.02
GSEU,B,400,0,0,0,0.0,200,0.0,0.0
AHT-D,B,400,0,200,0,0.0,100,0.0,0.0
AT,S,400,400,0,0,0.0140646976090014,100,0.001,0.01
FULT,S,400,400,0,0,0.00415282392026578,400,0.001,0.01
DYNC,S,400,0,200,0,0.0,100,0.0,0.0
FOCS,S,400,0,200,0,0.0,100,0.0,0.0
OVID,S,400,0,400,0,0.0,0,0.0,0.0
KIM-K,B,400,0,0,0,0.0,100,0.0,0.0
GNTY,B,400,0,0,0,0.0,100,0.0,0.0
APTX,S,400,200,0,200,0.115860974883032,400,0.009,0.63
OMFL,B,400,0,182,0,0.0,106,0.0,0.0
EMQQ,S,400,200,0,200,0.0375516334960571,400,0.001,0.04
PKB,B,400,0,0,0,0.0,200,0.0,0.0
BJUL,B,400,0,0,0,0.0,200,0.0,0.0
MTSC,S,400,206,0,0,0.0302451916018206,100,0.0197087378640777,0.11
NTP,B,400,0,200,0,0.0,100,0.0,0.0
EGL,B,400,100,0,0,0.019293845263361,100,0.01,0.06
NGS,S,400,100,0,300,0.0549148819330038,400,0.001,0.04
PW,B,400,0,200,0,0.0,100,0.0,0.0
RIDV,B,400,0,0,0,0.0,200,0.0,0.0
ASUR,S,400,400,0,0,0.0211942987336407,400,0.001,0.03
CATY,S,400,400,0,0,0.0252016129032258,400,0.001,0.03
CLCT,S,400,0,200,0,0.0,100,0.0,0.0
CPTAL,B,400,200,0,0,1.0,100,0.02,0.24
CWCO,B,400,200,0,200,0.185682060614207,400,0.002,0.12
LEAD,S,400,100,0,300,0.25,400,0.001,0.14
IFRA,B,400,0,0,0,0.0,200,0.0,0.0
ILF,S,400,100,0,200,0.000908314712881719,300,0.001,0.01
CIG.C,B,400,0,0,0,0.0,200,0.0,0.0
WMGIZ,S,400,100,0,300,1.0,400,0.001,0.06
ISDR,B,400,0,0,0,0.0,100,0.0,0.0
BIKR,B,400,0,0,0,0.0,200,0.0,0.0
VTSI,S,400,0,0,0,0.0,0,0.0,0.0
TAIT,S,400,400,0,0,0.127551020408163,400,0.001,0.07
TRMD,B,400,0,200,0,0.0,100,0.0,0.0
ANH-A,B,400,0,200,0,0.0,100,0.0,0.0
IVAC,S,400,200,200,0,0.0559989243144482,300,0.021,0.1
ELU,B,400,0,300,0,0.0,200,0.0,0.0
BVAL,B,400,0,0,0,0.0,200,0.0,0.0
NTIC,B,400,0,200,0,0.0,100,0.0,0.0
WFC+,B,400,0,200,0,0.0,100,0.0,0.0
PPDM,B,400,0,200,0,0.0,100,0.0,0.0
KF,S,400,0,200,0,0.0,100,0.0,0.0
USLV,S,400,0,200,0,0.0,100,0.0,0.0
TBBK,B,400,0,200,0,0.0,100,0.0,0.0
CNTF,S,400,100,300,0,1.0,100,0.001,0.02
SEDG,S,400,300,0,100,0.008334954018837,200,0.004,0.05
BY,B,400,200,0,0,0.0881057268722467,100,0.01,0.05
AL,S,400,100,0,300,0.00278737874902442,400,0.001,0.03
CMRE-C,B,400,0,200,0,0.0,100,0.0,0.0
SGYP,S,400,0,400,0,0.0,0,0.0,0.0
EAE,B,400,100,0,0,0.125,200,0.03,0.12
OFG-B,B,400,0,200,0,0.0,100,0.0,0.0
DIAL,S,400,0,0,0,0.0,100,0.0,0.0
IIF,S,400,100,0,300,0.0282725473565168,400,0.01,0.04
CBAN,B,400,0,200,0,0.0,100,0.0,0.0
PYPE,B,400,0,200,0,0.0,100,0.0,0.0
BBP,B,400,0,0,0,0.0,136,0.0,0.0
NORW,S,400,0,200,0,0.0,100,0.0,0.0
KEQU,S,400,300,0,100,1.40816326530612,400,0.796,2.27
EAE,S,400,0,200,0,0.0,100,0.0,0.0
DTW,S,400,0,400,0,0.0,400,0.0,0.0
SBLKZ,B,400,0,200,0,0.0,100,0.0,0.0
MTB+,S,400,0,200,0,0.0,100,0.0,0.0
IFRX,S,400,400,0,0,0.705467372134039,200,0.001,0.39
FRBK,S,400,200,0,200,0.101677681748856,100,0.001,0.02
EBIX,S,400,0,200,0,0.0,100,0.0,0.0
AOSL,S,400,100,0,300,0.0267094017094017,400,0.001,0.03
SPKEP,B,400,100,100,0,1.0,200,0.125,0.25
JPC,S,400,0,400,0,0.0,0,0.0,0.0
CBS.A,S,400,0,200,0,0.0,100,0.0,0.0
NXTDW,B,400,0,0,0,0.0,200,0.0,0.0
PBY,B,400,0,100,0,0.0,200,0.0,0.0
JXI,B,399,73,0,0,0.22884012539185,200,0.02,0.18
SWJ,S,399,0,112,0,0.0,56,0.0,0.0
YECO,S,399,0,359,0,0.0,30,0.0,0.0
REG,B,399,33,98,0,0.00105908405276164,206,0.001,0.01
XSHQ,S,398,0,0,0,0.0,356,0.0,0.0
DBKO,S,398,0,0,0,0.0,199,0.0,0.0
EDIV,S,398,0,0,0,0.0,245,0.0,0.0
CASA,S,398,398,0,0,0.035403244855141,398,0.003,0.07
BDCL,S,398,398,0,0,0.0822994210090984,398,0.001,0.06
UNL,B,397,20,10,0,1.0,50,0.001,0.02
GTO,S,397,100,0,0,0.5,100,0.01,0.2
ECPG,B,397,32,0,0,0.00253873388279854,212,0.021,0.1
GHDX,S,396,100,150,146,0.00895335303071,246,0.001,0.15
GVIP,B,396,0,10,0,0.0,86,0.0,0.0
VLGEA,B,395,100,0,200,0.07097232079489,345,0.001,0.1
FMN,S,394,0,257,0,0.0,157,0.0,0.0
NAP,S,394,200,194,0,0.125,297,0.001,0.05
MITT,S,394,0,242,0,0.0,121,0.0,0.0
AAXJ,S,393,5,75,0,9.49793894724845e-05,233,0.001,0.01
LSI,B,393,43,0,0,0.00456251743491506,143,0.005,0.13
OSIR,B,392,0,0,0,0.0,100,0.0,0.0
JOBS,S,392,0,45,0,0.0,200,0.0,0.0
SLDB,S,392,385,0,7,0.176115762092495,200,0.177473684210526,1.36
EFAV,S,392,292,0,0,0.0174382802408681,190,0.004,0.0662025316455696
GLACU,S,392,0,196,0,0.0,98,0.0,0.0
WRE,S,391,0,174,0,0.0,87,0.0,0.0
ARW,S,390,390,0,0,0.0252545286858101,157,0.0106449275362319,0.166666666666667
MATW,S,389,289,0,0,0.0370092501181254,300,0.021,0.19
DAR,S,388,0,288,0,0.0,165,0.0,0.0
DIAL,B,388,100,0,0,0.5,201,0.01,0.09
SPHB,B,388,0,0,0,0.0,200,0.0,0.0
COF-P,S,388,0,288,0,0.0,100,0.0,0.0
FAB,B,387,130,0,0,1.35714285714286,240,0.04,0.33
VAR,S,387,387,0,0,0.00949306602891881,387,0.005,0.25
JPGE,S,386,0,0,0,0.0,194,0.0,0.0
JHMC,S,386,0,0,0,0.0,160,0.0,0.0
CYAN,S,385,100,0,285,0.917431192660551,385,0.001,0.21
IWS,S,385,0,0,0,0.0,200,0.0,0.0
SCID,S,385,0,124,0,0.0,40,0.0,0.0
IIPR-A,B,385,0,0,0,0.0,200,0.0,0.0
ASPS,B,383,0,122,0,0.0,61,0.0,0.0
FSD,S,382,0,272,0,0.0,172,0.0,0.0
DIVY,S,382,0,188,0,0.0,47,0.0,0.0
WBK,S,382,0,60,0,0.0,100,0.0,0.0
GPT-A,B,382,0,188,0,0.0,94,0.0,0.0
ABC,S,382,365,0,17,0.00992786181695665,281,0.003,0.0699180327868852
PSF,S,381,150,0,0,0.258175559380379,130,0.0233333333333333,0.14
CSTE,S,380,100,90,90,0.0147623265426631,90,0.001,0.01
JSYN,B,380,0,180,0,0.0,100,0.0,0.0
BAB,S,380,0,90,0,0.0,90,0.0,0.0
PCK,S,379,0,379,0,0.0,0,0.0,0.0
HLG,B,379,99,180,0,0.0360130956711531,199,0.001,0.45
HCI,B,378,50,178,0,0.00853242320819113,100,0.02,0.15
YI,S,378,300,0,0,0.75,300,0.001,0.2
AFTY,B,378,0,0,0,0.0,118,0.0,0.0
STE,S,378,0,78,0,0.0,75,0.0,0.0
RCD,B,378,0,0,0,0.0,169,0.0,0.0
QED,B,378,0,252,0,0.0,106,0.0,0.0
AGT,B,377,0,0,0,0.0,205,0.0,0.0
EBR.B,B,377,0,198,0,0.0,149,0.0,0.0
UEUR,B,377,0,0,0,0.0,200,0.0,0.0
CMRE-E,S,376,0,250,0,0.0,126,0.0,0.0
TIPZ,S,375,0,0,0,0.0,80,0.0,0.0
DGT,B,375,0,0,0,0.0,100,0.0,0.0
STI+B,S,375,0,125,0,0.0,125,0.0,0.0
RLI,B,374,34,0,0,0.00819979099087765,134,0.011,0.1
BSAC,S,371,223,0,0,0.0195134756737837,223,0.001,0.02
DEFA,B,371,100,0,0,1.0,128,0.01,0.03
CIGI,B,370,100,21,0,0.0378501135503407,175,0.01,0.05
EIG,B,370,98,0,0,0.018595825426945,234,0.01,0.12
HCAP,S,369,299,18,0,1.0,312,0.001,0.06
DENN,B,368,100,0,47,0.0255885363357216,121,0.001,0.01
PBSK,B,367,200,0,167,1.0,367,0.001,0.23
MRTN,S,366,366,0,0,0.0225341706686369,100,0.001,0.03
SSB,B,366,150,0,0,0.0157678965625986,157,0.0136666666666667,0.15
MYC,S,366,100,166,0,0.0769230769230769,100,0.0,0.01
NOM,B,366,0,266,0,0.0,166,0.0,0.0
ARMK,S,366,266,0,0,0.00356243638506455,266,0.001,0.01
RNR-F,B,366,0,266,0,0.0,166,0.0,0.0
IUSG,S,366,0,158,0,0.0,100,0.0,0.0
PARR,S,366,100,166,0,0.0216637781629116,100,0.0,0.01
MIME,S,366,166,0,0,0.00419594560436783,166,0.001,0.04
FR,S,366,266,0,0,0.00728467752978228,266,0.001,0.01
HYI,S,366,0,166,0,0.0,166,0.0,0.0
FLGB,B,366,0,166,0,0.0,166,0.0,0.0
GASX,B,366,166,0,0,0.22554347826087,100,0.01,0.09
MBNAA,B,365,0,100,0,0.0,60,0.0,0.0
DIVO,B,365,0,121,0,0.0,123,0.0,0.0
BBCA,S,364,0,232,0,0.0,100,0.0,0.0
HNNA,B,364,0,364,0,0.0,64,0.0,0.0
UBSI,S,364,163,0,201,0.00408878421316554,135,0.003,0.0678125
ARNC-,S,363,4,0,0,0.137931034482759,76,0.09,3.7
SNHY,B,363,0,146,0,0.0,48,0.0,0.0
MDGL,B,363,0,263,0,0.0,50,0.0,0.0
IEUR,S,363,283,0,0,0.0591564195979038,283,0.002,0.02
UVV,S,362,200,0,162,0.0203417412530513,362,0.0055,0.12
GBLIL,S,362,244,0,118,1.72,318,0.002,0.09
DIM,B,362,0,0,0,0.0,131,0.0,0.0
INVE,S,361,300,0,61,0.428571428571429,361,0.001,0.08
BURL,S,361,123,32,126,0.00281696739220177,265,0.011,0.14
CPT,B,360,100,0,58,0.0048711578742267,200,0.001,0.07
CWCO,S,360,0,150,0,0.0,100,0.0,0.0
IEFN,B,360,0,120,0,0.0,120,0.0,0.0
INAP,S,360,160,0,200,0.024373447486484,360,0.002,0.06
QTWO,S,360,80,124,0,0.00316743872985707,90,0.02,0.19
DLR-I,S,359,72,131,9,0.378167701863354,106,0.0,0.04
ANTM,S,359,359,0,0,0.00726488279157007,210,0.06653791201905,0.661142373731044
FRA,S,359,0,252,0,0.0,252,0.0,0.0
SCHC,S,357,0,100,0,0.0,173,0.0,0.0
PZG,S,356,356,0,0,0.899732620320856,256,0.002,0.03
PKX,S,356,100,78,100,0.00511378164152391,239,0.001,0.03
LMLP,B,355,0,102,0,0.0,151,0.0,0.0
NOVT,B,355,55,0,0,0.00496076485974565,155,0.001,0.08
SCOR,B,355,0,145,0,0.0,100,0.0,0.0
SNP,S,354,110,54,0,0.00682499422274521,131,0.011,0.15
IXJ,B,353,10,40,0,0.00195694716242661,121,0.01,0.08
UBSH,S,353,100,0,0,0.00475465956637505,100,0.001,0.05
EUSC,S,352,0,19,0,0.0,116,0.0,0.0
AB,S,350,100,0,250,0.0171585449553878,350,0.001,0.07
KALL,B,350,0,0,0,0.0,125,0.0,0.0
URGN,S,350,100,0,200,0.029673590504451,300,0.006,0.26
MBFI,S,350,0,175,0,0.0,100,0.0,0.0
KTH,B,350,0,0,0,0.0,200,0.0,0.0
CLPR,S,350,0,100,0,0.0,50,0.0,0.0
CCXI,S,350,100,0,150,0.0187793427230047,250,0.001,0.03
BFRA,S,350,0,200,0,0.0,100,0.0,0.0
DBS,S,350,0,25,0,0.0,200,0.0,0.0
ESRX,S,349,234,115,0,0.00332885843768572,234,0.003,0.04
VBND,S,349,0,0,0,0.0,200,0.0,0.0
FTGC,S,349,0,0,0,0.0,100,0.0,0.0
UBT,S,347,0,0,0,0.0,200,0.0,0.0
FLY,S,347,200,0,147,0.0682128240109141,347,0.001,0.02
JAZZ,S,346,186,0,160,0.0136338711084803,346,0.105076923076923,0.91
SCHH,S,346,99,0,0,0.00423638153108819,321,0.001,0.01
PBPB,S,346,100,0,246,0.0153609831029186,346,0.001,0.01
EMHY,S,345,0,0,0,0.0,100,0.0,0.0
MTX,S,345,0,2,0,0.0,101,0.0,0.0
TBI,B,344,0,0,0,0.0,135,0.0,0.0
PUTW,S,344,100,0,0,0.454545454545455,122,0.01,0.14
KIE,S,344,122,0,0,0.01513835463457,244,0.001,0.01
NIE,S,344,0,344,0,0.0,0,0.0,0.0
WRB,S,344,212,0,0,0.0098426110775802,76,0.00278301886792453,0.0311320754716981
UJPY,B,344,0,172,0,0.0,85,0.0,0.0
KRA,B,344,0,100,0,0.0,122,0.0,0.0
BCRH,S,342,107,0,12,0.0830100853374709,100,0.000934579439252336,0.05
FLHY,B,342,100,0,0,1.0,110,0.01,0.09
VEU,S,342,0,342,0,0.0,132,0.0,0.0
VFLQ,S,341,0,0,0,0.0,126,0.0,0.0
HST,S,341,299,0,42,0.00052882251535898,238,0.004,0.04
PUW,S,341,0,0,0,0.0,200,0.0,0.0
GCBC,B,340,0,120,0,0.0,60,0.0,0.0
ICOW,B,340,0,160,0,0.0,80,0.0,0.0
RFAP,B,340,191,0,0,1.57594936708861,108,0.05,0.603333333333333
IDLB,B,340,240,0,0,0.96,140,0.01,0.12
PIE,S,339,300,0,0,0.102986611740474,313,0.001,0.05
FFIU,S,339,0,0,0,0.0,170,0.0,0.0
LVHB,S,338,100,0,0,1.0,170,0.01,0.05
REFA,B,338,0,219,0,0.0,119,0.0,0.0
TENB,S,337,147,0,190,0.00884263715110683,46,0.001,0.107823129251701
OSUR,S,336,336,0,0,0.014817941935689,236,0.002,0.02
TU,S,336,0,224,0,0.0,112,0.0,0.0
TDY,S,336,236,0,100,0.0202278954437957,336,0.1355,1.44
DBEF,S,336,0,0,0,0.0,100,0.0,0.0
BBT-D,S,336,0,24,0,0.0,112,0.0,0.0
QTEC,S,336,121,15,0,0.0232917841413966,121,0.061,0.56
CARB,S,335,200,0,35,0.00779268514626821,235,0.021,0.21
FLEU,S,335,0,0,0,0.0,195,0.0,0.0
INXN,B,334,74,160,0,0.0036686331862575,174,0.001,0.03
SHI,S,334,0,0,0,0.0,0,0.0,0.0
CNOB,B,334,0,233,0,0.0,133,0.0,0.0
GLDD,B,334,100,100,16,0.0512557662737058,116,0.001,0.02
LMST,B,334,200,0,134,1.0,334,0.001,0.2
NRE,B,333,0,333,0,0.0,0,0.0,0.0
EVLO,B,333,0,333,0,0.0,0,0.0,0.0
PMTS,S,333,0,333,0,0.0,0,0.0,0.0
LEE,S,333,2,331,0,0.000490436488474743,333,0.001,0.02
VIVO,S,333,35,298,0,0.00488485694347523,35,0.001,0.02
GFY,B,333,0,233,0,0.0,133,0.0,0.0
SPKEP,S,333,0,233,0,0.0,133,0.0,0.0
CTBI,B,333,100,0,200,0.040290088638195,300,0.001,0.21
TLND,S,331,225,100,6,0.0227601105261404,200,0.002,0.172
RCP,B,331,33,74,0,0.397590361445783,204,0.03,0.25
WPP,S,331,271,60,0,0.0463802841006332,240,0.001,0.0666420664206642
PRAA,S,331,0,51,0,0.0,52,0.0,0.0
RCMT,B,330,0,130,0,0.0,100,0.0,0.0
IDCC,B,330,0,0,0,0.0,165,0.0,0.0
XUSA,B,330,0,32,0,0.0,149,0.0,0.0
HCC,S,329,100,0,229,0.00607496506895085,329,0.001,0.01
LTC,S,329,0,229,0,0.0,133,0.0,0.0
RIBT,B,329,0,24,0,0.0,53,0.0,0.0
NTGN,S,329,0,25,0,0.0,1,0.0,0.0
SHO,B,328,0,284,0,0.0,44,0.0,0.0
PIZ,B,328,171,0,0,0.196326061997704,57,0.01,0.06
LFUS,B,328,165,23,2,0.0197755663558852,74,0.0195882352941176,1.27728009049774
AVNS,S,328,157,8,100,0.0158803269178709,265,0.022,0.21
MMC,S,327,210,0,0,0.00478070712881457,158,0.004,0.05
BANF,B,327,100,42,0,0.0265745415891576,143,0.05,0.37
EQIX,S,326,214,0,0,0.0109444804836304,325,0.023,1.18
EQL,S,326,100,0,0,1.0,113,0.01,0.12
FDMO,S,325,0,0,0,0.0,50,0.0,0.0
DVEM,S,324,0,0,0,0.0,200,0.0,0.0
WAIR,B,323,0,200,0,0.0,100,0.0,0.0
MBFI,B,322,0,0,0,0.0,110,0.0,0.0
EUDG,B,322,0,0,0,0.0,147,0.0,0.0
IMPV,S,322,322,0,0,0.000928081166039463,41,0.002,0.03
AMBC,S,322,284,0,38,0.0278992720130888,184,0.002,0.02
TGE,S,321,0,214,0,0.0,107,0.0,0.0
ILTB,B,321,100,0,0,0.0671591672263264,179,0.02,0.1
PRNB,B,321,0,12,0,0.0,104,0.0,0.0
MFSF,B,320,0,100,0,0.0,50,0.0,0.0
TBLU,B,320,0,164,0,0.0,82,0.0,0.0
DBEZ,S,320,0,0,0,0.0,160,0.0,0.0
XINA,S,319,0,134,0,0.0,49,0.0,0.0
NVEC,B,319,200,9,0,0.117157762251673,210,1.56,3.12
MOM,S,319,0,146,0,0.0,73,0.0,0.0
EWD,S,319,0,146,0,0.0,73,0.0,0.0
HAP,B,318,0,0,0,0.0,100,0.0,0.0
HYMB,S,318,102,0,0,0.126590022042913,122,0.011,0.21
TOLZ,S,318,0,0,0,0.0,200,0.0,0.0
HBK,B,318,0,318,0,0.0,0,0.0,0.0
HRTX,S,317,100,214,0,0.00200220242266493,100,0.001,0.04
HTD,S,317,19,298,0,0.00462287104622871,198,0.01,0.11
FWP,B,317,0,216,0,0.0,101,0.0,0.0
MCRN,S,316,150,0,0,0.00551815833612353,184,0.011,0.05
GCO,S,316,100,0,0,0.00730673681134006,158,0.001,0.05
ARTW,B,316,58,0,0,0.232,100,0.0,0.09
SGDJ,B,316,0,0,0,0.0,116,0.0,0.0
SRPT,S,315,65,100,0,0.00244301449120726,159,0.052,0.41
VONE,S,315,0,9,0,0.0,20,0.0,0.0
FNSR,S,315,315,0,0,0.00215575713721397,315,0.002,0.02
RIGS,B,315,0,0,0,0.0,100,0.0,0.0
IECS,B,315,0,43,0,0.0,116,0.0,0.0
CATO,S,315,100,0,215,0.0111482720178372,315,0.001,0.02
JPEU,B,314,0,0,0,0.0,125,0.0,0.0
VSMV,B,314,0,0,0,0.0,100,0.0,0.0
BKC,B,312,0,208,0,0.0,104,0.0,0.0
BSE,B,312,107,0,0,1.0,103,0.01,0.14
EIGI,S,311,200,0,11,0.0161689470774233,200,0.002,0.02
SMTA,S,310,0,96,0,0.0,107,0.0,0.0
BLCN,B,310,0,0,0,0.0,155,0.0,0.0
KFRC,B,310,100,80,100,0.018957345971564,215,0.001,0.03
FRGI,S,310,0,0,0,0.0,100,0.0,0.0
LXFT,S,308,0,0,0,0.0,124,0.0,0.0
TDS,S,307,107,0,200,0.00496571879369052,307,0.002,0.02
AJG,S,307,175,0,100,0.00373994116305494,305,0.003,0.08
UBP-H,B,306,0,204,0,0.0,102,0.0,0.0
PPLC,B,306,0,204,0,0.0,102,0.0,0.0
BSJI,S,306,6,188,0,0.162162162162162,164,0.001,0.01
CWBR,S,306,0,0,0,0.0,0,0.0,0.0
GXC,S,306,6,25,0,0.00310077519379845,106,0.001,0.16
DTE,S,306,170,0,50,0.00718364701545864,144,0.002,0.05
NSU,B,304,212,52,0,0.00701198123996758,249,0.002,0.02
ROG,B,304,106,0,0,0.0180949129395698,100,0.0145283018867925,0.72
IVE,S,303,0,0,0,0.0,100,0.0,0.0
ARA,S,303,0,187,0,0.0,100,0.0,0.0
SSD,B,303,88,0,0,0.0071097660162744,215,0.02,0.14
OKE,S,302,263,0,39,0.00411657047688321,148,0.002,0.03
IXC,S,302,0,0,0,0.0,100,0.0,0.0
KINS,S,302,100,0,200,0.0826446280991736,300,0.001,0.08
ADTN,S,302,102,100,100,0.00530148982509978,300,0.002,0.03
UTES,B,302,0,0,0,0.0,151,0.0,0.0
SRRK,S,301,100,100,0,0.117924528301887,100,0.001,0.1
IESC,B,301,0,135,0,0.0,166,0.0,0.0
NFTY,B,300,0,0,0,0.0,100,0.0,0.0
FYT,B,300,200,0,0,0.111111111111111,100,0.01,0.15
HOLX,S,300,200,0,100,0.00495268111072653,300,0.002,0.02
GRBK,S,300,100,0,200,0.0137400384721077,300,0.001,0.03
GLOP-B,S,300,15,0,285,1.0,300,0.05,0.18
CCA,S,300,100,0,200,1.0,300,0.001,0.04
EUDV,B,300,0,200,0,0.0,100,0.0,0.0
ATEN,S,300,300,0,0,0.0304506699147381,300,0.001,0.01
SNHY,S,300,100,0,0,0.0198378723698514,200,0.06,0.23
AGT,S,300,0,150,0,0.0,75,0.0,0.0
SAN-B,B,300,100,0,0,0.826446280991736,100,0.02,0.26
NBD,S,300,300,0,0,1.0,300,0.0203333333333333,0.26
DDF,S,300,200,100,0,0.111111111111111,200,0.001,0.09
JTPY,S,300,0,200,0,0.0,100,0.0,0.0
SYX,B,300,0,0,0,0.0,200,0.0,0.0
LGI,S,300,300,0,0,1.0,300,0.001,0.03
SNV-D,S,300,0,0,0,0.0,100,0.0,0.0
CPIX,B,300,0,200,0,0.0,100,0.0,0.0
SBRA,S,300,100,0,200,0.00080973626889722,300,0.001,0.01
JJSB,B,300,0,100,0,0.0,100,0.0,0.0
ALL-D,S,300,0,200,0,0.0,100,0.0,0.0
OC,S,300,0,100,0,0.0,50,0.0,0.0
FCA,B,300,169,0,0,1.0,100,0.0218343195266272,0.33
XELB,S,300,100,0,0,1.0,200,0.001,0.06
BOSC,S,300,300,0,0,0.75,300,0.001,0.02
CNTY,S,300,300,0,0,0.0323974082073434,200,0.001,0.02
COHN,B,300,0,100,0,0.0,100,0.0,0.0
EZPW,B,300,0,200,0,0.0,100,0.0,0.0
ANIP,B,300,0,0,0,0.0,100,0.0,0.0
NL,S,300,300,0,0,0.608519269776876,300,0.001,0.21
ISTR,S,300,300,0,0,0.424929178470255,300,0.0306666666666667,0.93
EGBN,S,300,300,0,0,0.0286013919344075,300,0.001,0.06
ASPN,S,300,0,300,0,0.0,0,0.0,0.0
CUTR,S,300,100,0,200,0.0234246896228625,300,0.001,0.14
BCNA,B,300,0,0,0,0.0,100,0.0,0.0
POWL,S,300,100,0,0,0.0807102502017756,100,0.02,0.1
SYNC,S,300,0,200,0,0.0,100,0.0,0.0
APVO,S,300,300,0,0,0.0664599025254763,300,0.001,0.03
EBMT,B,300,100,0,0,0.240384615384615,100,0.03,0.34
FXF,B,300,0,100,0,0.0,100,0.0,0.0
ECCX,S,300,200,0,100,0.5,300,0.001,0.15
EVF,S,300,0,200,0,0.0,100,0.0,0.0
