symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XT,S,0,0,0,0,0.0,0,0.0,0.0
XT,T,0,0,0,0,0.0,0,0.0,0.0
XTAP,B,0,0,0,0,0.0,0,0.0,0.0
XTAP,E,0,0,0,0,0.0,0,0.0,0.0
XTAP,S,0,0,0,0,0.0,0,0.0,0.0
XTAP,T,0,0,0,0,0.0,0,0.0,0.0
XTEN,B,0,0,0,0,0.0,0,0.0,0.0
XTEN,E,0,0,0,0,0.0,0,0.0,0.0
XTEN,S,0,0,0,0,0.0,0,0.0,0.0
XTEN,T,0,0,0,0,0.0,0,0.0,0.0
XTJA,B,0,0,0,0,0.0,0,0.0,0.0
XTJA,E,0,0,0,0,0.0,0,0.0,0.0
XTJA,S,0,0,0,0,0.0,0,0.0,0.0
XTJA,T,0,0,0,0,0.0,0,0.0,0.0
XTJL,B,0,0,0,0,0.0,0,0.0,0.0
XTJL,E,0,0,0,0,0.0,0,0.0,0.0
XTJL,S,0,0,0,0,0.0,0,0.0,0.0
XTJL,T,0,0,0,0,0.0,0,0.0,0.0
XTL,B,0,0,0,0,0.0,0,0.0,0.0
XTL,E,0,0,0,0,0.0,0,0.0,0.0
XTL,S,0,0,0,0,0.0,0,0.0,0.0
XTL,T,0,0,0,0,0.0,0,0.0,0.0
XTLB,B,0,0,0,0,0.0,0,0.0,0.0
XTLB,E,0,0,0,0,0.0,0,0.0,0.0
XTLB,S,0,0,0,0,0.0,0,0.0,0.0
XTLB,T,0,0,0,0,0.0,0,0.0,0.0
XTN,B,0,0,0,0,0.0,0,0.0,0.0
XTN,E,0,0,0,0,0.0,0,0.0,0.0
XTN,S,0,0,0,0,0.0,0,0.0,0.0
XTN,T,0,0,0,0,0.0,0,0.0,0.0
XTNT,B,0,0,0,0,0.0,0,0.0,0.0
XTNT,E,0,0,0,0,0.0,0,0.0,0.0
XTNT,S,0,0,0,0,0.0,0,0.0,0.0
XTNT,T,0,0,0,0,0.0,0,0.0,0.0
XTOC,E,0,0,0,0,0.0,0,0.0,0.0
XTOC,S,0,0,0,0,0.0,0,0.0,0.0
XTOC,T,0,0,0,0,0.0,0,0.0,0.0
XTR,B,0,0,0,0,0.0,0,0.0,0.0
XTR,E,0,0,0,0,0.0,0,0.0,0.0
XTR,S,0,0,0,0,0.0,0,0.0,0.0
XTR,T,0,0,0,0,0.0,0,0.0,0.0
XTRE,B,0,0,0,0,0.0,0,0.0,0.0
XTRE,E,0,0,0,0,0.0,0,0.0,0.0
XTRE,S,0,0,0,0,0.0,0,0.0,0.0
XTRE,T,0,0,0,0,0.0,0,0.0,0.0
XTWO,B,0,0,0,0,0.0,0,0.0,0.0
XTWO,E,0,0,0,0,0.0,0,0.0,0.0
XTWO,S,0,0,0,0,0.0,0,0.0,0.0
XTWO,T,0,0,0,0,0.0,0,0.0,0.0
XTWY,B,0,0,0,0,0.0,0,0.0,0.0
XTWY,E,0,0,0,0,0.0,0,0.0,0.0
XTWY,S,0,0,0,0,0.0,0,0.0,0.0
XTWY,T,0,0,0,0,0.0,0,0.0,0.0
XUSP,E,0,0,0,0,0.0,0,0.0,0.0
XUSP,S,0,0,0,0,0.0,0,0.0,0.0
XUSP,T,0,0,0,0,0.0,0,0.0,0.0
XVOL,B,0,0,0,0,0.0,0,0.0,0.0
XVOL,E,0,0,0,0,0.0,0,0.0,0.0
XVOL,S,0,0,0,0,0.0,0,0.0,0.0
XVOL,T,0,0,0,0,0.0,0,0.0,0.0
XVV,B,0,0,0,0,0.0,0,0.0,0.0
XVV,E,0,0,0,0,0.0,0,0.0,0.0
XVV,S,0,0,0,0,0.0,0,0.0,0.0
XVV,T,0,0,0,0,0.0,0,0.0,0.0
XWEB,B,0,0,0,0,0.0,0,0.0,0.0
XWEB,E,0,0,0,0,0.0,0,0.0,0.0
XWEB,S,0,0,0,0,0.0,0,0.0,0.0
XWEB,T,0,0,0,0,0.0,0,0.0,0.0
XYF,B,0,0,0,0,0.0,0,0.0,0.0
XYF,E,0,0,0,0,0.0,0,0.0,0.0
XYF,S,0,0,0,0,0.0,0,0.0,0.0
XYF,T,0,0,0,0,0.0,0,0.0,0.0
XYL,B,0,0,0,0,0.0,0,0.0,0.0
XYL,E,0,0,0,0,0.0,0,0.0,0.0
XYL,T,0,0,0,0,0.0,0,0.0,0.0
XYLD,E,0,0,0,0,0.0,0,0.0,0.0
XYLG,E,0,0,0,0,0.0,0,0.0,0.0
XYLG,S,0,0,0,0,0.0,0,0.0,0.0
Y,B,0,0,0,0,0.0,0,0.0,0.0
Y,E,0,0,0,0,0.0,0,0.0,0.0
Y,S,0,0,0,0,0.0,0,0.0,0.0
Y,T,0,0,0,0,0.0,0,0.0,0.0
YALA,B,0,0,0,0,0.0,0,0.0,0.0
YALA,E,0,0,0,0,0.0,0,0.0,0.0
YALA,S,0,0,0,0,0.0,0,0.0,0.0
YANG,E,0,0,0,0,0.0,0,0.0,0.0
YCBD,B,0,0,0,0,0.0,0,0.0,0.0
YCBD,E,0,0,0,0,0.0,0,0.0,0.0
YCBD,S,0,0,0,0,0.0,0,0.0,0.0
YCBD,T,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,B,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,E,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,S,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,T,0,0,0,0,0.0,0,0.0,0.0
YCL,E,0,0,0,0,0.0,0,0.0,0.0
YCL,S,0,0,0,0,0.0,0,0.0,0.0
YCS,E,0,0,0,0,0.0,0,0.0,0.0
YCS,S,0,0,0,0,0.0,0,0.0,0.0
YDEC,B,0,0,0,0,0.0,0,0.0,0.0
YDEC,E,0,0,0,0,0.0,0,0.0,0.0
YDEC,S,0,0,0,0,0.0,0,0.0,0.0
YDEC,T,0,0,0,0,0.0,0,0.0,0.0
YEAR,B,0,0,0,0,0.0,0,0.0,0.0
YEAR,E,0,0,0,0,0.0,0,0.0,0.0
YEAR,S,0,0,0,0,0.0,0,0.0,0.0
YEAR,T,0,0,0,0,0.0,0,0.0,0.0
YELL,E,0,0,0,0,0.0,0,0.0,0.0
YELL,S,0,0,0,0,0.0,0,0.0,0.0
YELP,E,0,0,0,0,0.0,0,0.0,0.0
YELP,S,0,0,0,0,0.0,0,0.0,0.0
YELP,T,0,0,0,0,0.0,0,0.0,0.0
YETI,E,0,0,0,0,0.0,0,0.0,0.0
YEXT,B,0,0,0,0,0.0,0,0.0,0.0
YEXT,E,0,0,0,0,0.0,0,0.0,0.0
YEXT,S,0,0,0,0,0.0,0,0.0,0.0
YEXT,T,0,0,0,0,0.0,0,0.0,0.0
YGMZ,B,0,0,0,0,0.0,0,0.0,0.0
YGMZ,E,0,0,0,0,0.0,0,0.0,0.0
YGMZ,S,0,0,0,0,0.0,0,0.0,0.0
YI,B,0,0,0,0,0.0,0,0.0,0.0
YI,E,0,0,0,0,0.0,0,0.0,0.0
YI,S,0,0,0,0,0.0,0,0.0,0.0
YI,T,0,0,0,0,0.0,0,0.0,0.0
YINN,E,0,0,0,0,0.0,0,0.0,0.0
YINN,T,0,0,0,0,0.0,0,0.0,0.0
YJ,B,0,0,0,0,0.0,0,0.0,0.0
YJ,E,0,0,0,0,0.0,0,0.0,0.0
YJ,S,0,0,0,0,0.0,0,0.0,0.0
YJ,T,0,0,0,0,0.0,0,0.0,0.0
YJUN,B,0,0,0,0,0.0,0,0.0,0.0
YJUN,E,0,0,0,0,0.0,0,0.0,0.0
YJUN,S,0,0,0,0,0.0,0,0.0,0.0
YJUN,T,0,0,0,0,0.0,0,0.0,0.0
YLD,B,0,0,0,0,0.0,0,0.0,0.0
YLD,E,0,0,0,0,0.0,0,0.0,0.0
YLD,S,0,0,0,0,0.0,0,0.0,0.0
YLD,T,0,0,0,0,0.0,0,0.0,0.0
YLDE,B,0,0,0,0,0.0,0,0.0,0.0
YLDE,E,0,0,0,0,0.0,0,0.0,0.0
YLDE,S,0,0,0,0,0.0,0,0.0,0.0
YLDE,T,0,0,0,0,0.0,0,0.0,0.0
YMAB,B,0,0,0,0,0.0,0,0.0,0.0
YMAB,E,0,0,0,0,0.0,0,0.0,0.0
YMAB,S,0,0,0,0,0.0,0,0.0,0.0
YMAB,T,0,0,0,0,0.0,0,0.0,0.0
YMAR,E,0,0,0,0,0.0,0,0.0,0.0
YMAR,S,0,0,0,0,0.0,0,0.0,0.0
YMAR,T,0,0,0,0,0.0,0,0.0,0.0
YMM,E,0,0,0,0,0.0,0,0.0,0.0
YMTX,B,0,0,0,0,0.0,0,0.0,0.0
YMTX,E,0,0,0,0,0.0,0,0.0,0.0
YMTX,S,0,0,0,0,0.0,0,0.0,0.0
YOLO,B,0,0,0,0,0.0,0,0.0,0.0
YOLO,E,0,0,0,0,0.0,0,0.0,0.0
YOLO,T,0,0,0,0,0.0,0,0.0,0.0
YORW,B,0,0,0,0,0.0,0,0.0,0.0
YORW,E,0,0,0,0,0.0,0,0.0,0.0
YORW,S,0,0,0,0,0.0,0,0.0,0.0
YORW,T,0,0,0,0,0.0,0,0.0,0.0
YOSH,T,0,0,0,0,0.0,0,0.0,0.0
YOTA,B,0,0,0,0,0.0,0,0.0,0.0
YOTA,E,0,0,0,0,0.0,0,0.0,0.0
YOTA,S,0,0,0,0,0.0,0,0.0,0.0
YOTA,T,0,0,0,0,0.0,0,0.0,0.0
YOTAU,B,0,0,0,0,0.0,0,0.0,0.0
YOTAU,E,0,0,0,0,0.0,0,0.0,0.0
YOTAU,S,0,0,0,0,0.0,0,0.0,0.0
YOTAU,T,0,0,0,0,0.0,0,0.0,0.0
YOTAW,B,0,0,0,0,0.0,0,0.0,0.0
YOTAW,E,0,0,0,0,0.0,0,0.0,0.0
YOTAW,S,0,0,0,0,0.0,0,0.0,0.0
YOTAW,T,0,0,0,0,0.0,0,0.0,0.0
YOU,E,0,0,0,0,0.0,0,0.0,0.0
YPF,E,0,0,0,0,0.0,0,0.0,0.0
YPS,B,0,0,0,0,0.0,0,0.0,0.0
YPS,E,0,0,0,0,0.0,0,0.0,0.0
YPS,S,0,0,0,0,0.0,0,0.0,0.0
YPS,T,0,0,0,0,0.0,0,0.0,0.0
YQ,B,0,0,0,0,0.0,0,0.0,0.0
YQ,E,0,0,0,0,0.0,0,0.0,0.0
YQ,T,0,0,0,0,0.0,0,0.0,0.0
YRD,E,0,0,0,0,0.0,0,0.0,0.0
YRD,S,0,0,0,0,0.0,0,0.0,0.0
YRD,T,0,0,0,0,0.0,0,0.0,0.0
YSEP,E,0,0,0,0,0.0,0,0.0,0.0
YSEP,S,0,0,0,0,0.0,0,0.0,0.0
YSEP,T,0,0,0,0,0.0,0,0.0,0.0
YSG,E,0,0,0,0,0.0,0,0.0,0.0
YSG,S,0,0,0,0,0.0,0,0.0,0.0
YTEN,E,0,0,0,0,0.0,0,0.0,0.0
YTPG,B,0,0,0,0,0.0,0,0.0,0.0
YTPG,E,0,0,0,0,0.0,0,0.0,0.0
YTPG,S,0,0,0,0,0.0,0,0.0,0.0
YTPG,T,0,0,0,0,0.0,0,0.0,0.0
YTRA,E,0,0,0,0,0.0,0,0.0,0.0
YTRA,T,0,0,0,0,0.0,0,0.0,0.0
YUM,B,0,0,0,0,0.0,0,0.0,0.0
YUM,E,0,0,0,0,0.0,0,0.0,0.0
YUM,T,0,0,0,0,0.0,0,0.0,0.0
YUMC,B,0,0,0,0,0.0,0,0.0,0.0
YUMC,E,0,0,0,0,0.0,0,0.0,0.0
YUMC,S,0,0,0,0,0.0,0,0.0,0.0
YUMY,B,0,0,0,0,0.0,0,0.0,0.0
YUMY,E,0,0,0,0,0.0,0,0.0,0.0
YUMY,S,0,0,0,0,0.0,0,0.0,0.0
YUMY,T,0,0,0,0,0.0,0,0.0,0.0
YVR,B,0,0,0,0,0.0,0,0.0,0.0
YVR,E,0,0,0,0,0.0,0,0.0,0.0
YVR,S,0,0,0,0,0.0,0,0.0,0.0
YVR,T,0,0,0,0,0.0,0,0.0,0.0
YXI,E,0,0,0,0,0.0,0,0.0,0.0
YXI,S,0,0,0,0,0.0,0,0.0,0.0
YY,E,0,0,0,0,0.0,0,0.0,0.0
YY,S,0,0,0,0,0.0,0,0.0,0.0
YYY,E,0,0,0,0,0.0,0,0.0,0.0
YYY,S,0,0,0,0,0.0,0,0.0,0.0
Z,E,0,0,0,0,0.0,0,0.0,0.0
ZBH,B,0,0,0,0,0.0,0,0.0,0.0
ZBH,E,0,0,0,0,0.0,0,0.0,0.0
ZBH,S,0,0,0,0,0.0,0,0.0,0.0
ZBRA,E,0,0,0,0,0.0,0,0.0,0.0
ZBRA,S,0,0,0,0,0.0,0,0.0,0.0
ZBRA,T,0,0,0,0,0.0,0,0.0,0.0
ZCMD,B,0,0,0,0,0.0,0,0.0,0.0
ZCMD,E,0,0,0,0,0.0,0,0.0,0.0
ZCMD,S,0,0,0,0,0.0,0,0.0,0.0
ZD,E,0,0,0,0,0.0,0,0.0,0.0
ZD,S,0,0,0,0,0.0,0,0.0,0.0
ZD,T,0,0,0,0,0.0,0,0.0,0.0
ZDGE,B,0,0,0,0,0.0,0,0.0,0.0
ZDGE,E,0,0,0,0,0.0,0,0.0,0.0
ZDGE,S,0,0,0,0,0.0,0,0.0,0.0
ZDGE,T,0,0,0,0,0.0,0,0.0,0.0
ZEAL,B,0,0,0,0,0.0,0,0.0,0.0
ZEAL,E,0,0,0,0,0.0,0,0.0,0.0
ZEAL,S,0,0,0,0,0.0,0,0.0,0.0
ZEAL,T,0,0,0,0,0.0,0,0.0,0.0
ZECP,E,0,0,0,0,0.0,0,0.0,0.0
ZECP,S,0,0,0,0,0.0,0,0.0,0.0
ZECP,T,0,0,0,0,0.0,0,0.0,0.0
ZEN,B,0,0,0,0,0.0,0,0.0,0.0
ZEN,E,0,0,0,0,0.0,0,0.0,0.0
ZENV,B,0,0,0,0,0.0,0,0.0,0.0
ZENV,E,0,0,0,0,0.0,0,0.0,0.0
ZENV,S,0,0,0,0,0.0,0,0.0,0.0
ZEPP,E,0,0,0,0,0.0,0,0.0,0.0
ZEPP,S,0,0,0,0,0.0,0,0.0,0.0
ZEPP,T,0,0,0,0,0.0,0,0.0,0.0
ZEST,B,0,0,0,0,0.0,0,0.0,0.0
ZEST,E,0,0,0,0,0.0,0,0.0,0.0
ZEST,S,0,0,0,0,0.0,0,0.0,0.0
ZEST,T,0,0,0,0,0.0,0,0.0,0.0
ZETA,B,0,0,0,0,0.0,0,0.0,0.0
ZETA,E,0,0,0,0,0.0,0,0.0,0.0
ZETA,S,0,0,0,0,0.0,0,0.0,0.0
ZETA,T,0,0,0,0,0.0,0,0.0,0.0
ZEUS,B,0,0,0,0,0.0,0,0.0,0.0
ZEUS,E,0,0,0,0,0.0,0,0.0,0.0
ZEUS,S,0,0,0,0,0.0,0,0.0,0.0
ZEUS,T,0,0,0,0,0.0,0,0.0,0.0
ZEV,E,0,0,0,0,0.0,0,0.0,0.0
ZEV,S,0,0,0,0,0.0,0,0.0,0.0
ZEV+,B,0,0,0,0,0.0,0,0.0,0.0
ZEV+,E,0,0,0,0,0.0,0,0.0,0.0
ZEV+,S,0,0,0,0,0.0,0,0.0,0.0
ZEV+,T,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,B,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,E,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,S,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,T,0,0,0,0,0.0,0,0.0,0.0
ZG,B,0,0,0,0,0.0,0,0.0,0.0
ZG,E,0,0,0,0,0.0,0,0.0,0.0
ZGEN,B,0,0,0,0,0.0,0,0.0,0.0
ZGEN,E,0,0,0,0,0.0,0,0.0,0.0
ZGEN,S,0,0,0,0,0.0,0,0.0,0.0
ZGEN,T,0,0,0,0,0.0,0,0.0,0.0
ZGN,E,0,0,0,0,0.0,0,0.0,0.0
ZGN,S,0,0,0,0,0.0,0,0.0,0.0
ZGN,T,0,0,0,0,0.0,0,0.0,0.0
ZGN+,B,0,0,0,0,0.0,0,0.0,0.0
ZGN+,E,0,0,0,0,0.0,0,0.0,0.0
ZGN+,S,0,0,0,0,0.0,0,0.0,0.0
ZGN+,T,0,0,0,0,0.0,0,0.0,0.0
ZH,B,0,0,0,0,0.0,0,0.0,0.0
ZH,E,0,0,0,0,0.0,0,0.0,0.0
ZH,S,0,0,0,0,0.0,0,0.0,0.0
ZHDG,B,0,0,0,0,0.0,0,0.0,0.0
ZHDG,E,0,0,0,0,0.0,0,0.0,0.0
ZHDG,S,0,0,0,0,0.0,0,0.0,0.0
ZI,B,0,0,0,0,0.0,0,0.0,0.0
ZI,E,0,0,0,0,0.0,0,0.0,0.0
ZIG,B,0,0,0,0,0.0,0,0.0,0.0
ZIG,E,0,0,0,0,0.0,0,0.0,0.0
ZIG,S,0,0,0,0,0.0,0,0.0,0.0
ZIG,T,0,0,0,0,0.0,0,0.0,0.0
ZIM,E,0,0,0,0,0.0,0,0.0,0.0
ZIMV,E,0,0,0,0,0.0,0,0.0,0.0
ZIMV,T,0,0,0,0,0.0,0,0.0,0.0
ZING,B,0,0,0,0,0.0,0,0.0,0.0
ZING,E,0,0,0,0,0.0,0,0.0,0.0
ZING,S,0,0,0,0,0.0,0,0.0,0.0
ZING,T,0,0,0,0,0.0,0,0.0,0.0
ZINGU,B,0,0,0,0,0.0,0,0.0,0.0
ZINGU,E,0,0,0,0,0.0,0,0.0,0.0
ZINGU,S,0,0,0,0,0.0,0,0.0,0.0
ZINGU,T,0,0,0,0,0.0,0,0.0,0.0
ZINGW,B,0,0,0,0,0.0,0,0.0,0.0
ZINGW,E,0,0,0,0,0.0,0,0.0,0.0
ZINGW,S,0,0,0,0,0.0,0,0.0,0.0
ZINGW,T,0,0,0,0,0.0,0,0.0,0.0
ZION,B,0,0,0,0,0.0,0,0.0,0.0
ZION,E,0,0,0,0,0.0,0,0.0,0.0
ZION,T,0,0,0,0,0.0,0,0.0,0.0
ZIONL,B,0,0,0,0,0.0,0,0.0,0.0
ZIONL,E,0,0,0,0,0.0,0,0.0,0.0
ZIONL,S,0,0,0,0,0.0,0,0.0,0.0
ZIONL,T,0,0,0,0,0.0,0,0.0,0.0
ZIONO,B,0,0,0,0,0.0,0,0.0,0.0
ZIONO,E,0,0,0,0,0.0,0,0.0,0.0
ZIONO,S,0,0,0,0,0.0,0,0.0,0.0
ZIONO,T,0,0,0,0,0.0,0,0.0,0.0
ZIONP,B,0,0,0,0,0.0,0,0.0,0.0
ZIONP,E,0,0,0,0,0.0,0,0.0,0.0
ZIONP,S,0,0,0,0,0.0,0,0.0,0.0
ZIP,B,0,0,0,0,0.0,0,0.0,0.0
ZIP,S,0,0,0,0,0.0,0,0.0,0.0
ZIP,T,0,0,0,0,0.0,0,0.0,0.0
ZIVO,B,0,0,0,0,0.0,0,0.0,0.0
ZIVO,E,0,0,0,0,0.0,0,0.0,0.0
ZIVOW,B,0,0,0,0,0.0,0,0.0,0.0
ZIVOW,E,0,0,0,0,0.0,0,0.0,0.0
ZIVOW,S,0,0,0,0,0.0,0,0.0,0.0
ZIVOW,T,0,0,0,0,0.0,0,0.0,0.0
ZKIN,B,0,0,0,0,0.0,0,0.0,0.0
ZKIN,E,0,0,0,0,0.0,0,0.0,0.0
ZKIN,S,0,0,0,0,0.0,0,0.0,0.0
ZKIN,T,0,0,0,0,0.0,0,0.0,0.0
ZLAB,B,0,0,0,0,0.0,0,0.0,0.0
ZLAB,E,0,0,0,0,0.0,0,0.0,0.0
ZLAB,S,0,0,0,0,0.0,0,0.0,0.0
ZM,E,0,0,0,0,0.0,0,0.0,0.0
ZNH,B,0,0,0,0,0.0,0,0.0,0.0
ZNH,E,0,0,0,0,0.0,0,0.0,0.0
ZNH,S,0,0,0,0,0.0,0,0.0,0.0
ZNH,T,0,0,0,0,0.0,0,0.0,0.0
ZNTL,B,0,0,0,0,0.0,0,0.0,0.0
ZNTL,E,0,0,0,0,0.0,0,0.0,0.0
ZNTL,S,0,0,0,0,0.0,0,0.0,0.0
ZNTL,T,0,0,0,0,0.0,0,0.0,0.0
ZOM,T,0,0,0,0,0.0,0,0.0,0.0
ZROZ,E,0,0,0,0,0.0,0,0.0,0.0
ZROZ,S,0,0,0,0,0.0,0,0.0,0.0
ZROZ,T,0,0,0,0,0.0,0,0.0,0.0
ZS,E,0,0,0,0,0.0,0,0.0,0.0
ZSL,E,0,0,0,0,0.0,0,0.0,0.0
ZSL,S,0,0,0,0,0.0,0,0.0,0.0
ZT,B,0,0,0,0,0.0,0,0.0,0.0
ZT,E,0,0,0,0,0.0,0,0.0,0.0
ZT,S,0,0,0,0,0.0,0,0.0,0.0
ZT,T,0,0,0,0,0.0,0,0.0,0.0
ZTAQU,B,0,0,0,0,0.0,0,0.0,0.0
ZTAQU,E,0,0,0,0,0.0,0,0.0,0.0
ZTAQU,S,0,0,0,0,0.0,0,0.0,0.0
ZTAQU,T,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,B,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,E,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,S,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,T,0,0,0,0,0.0,0,0.0,0.0
ZTEK,B,0,0,0,0,0.0,0,0.0,0.0
ZTEK,E,0,0,0,0,0.0,0,0.0,0.0
ZTEK,S,0,0,0,0,0.0,0,0.0,0.0
ZTEK,T,0,0,0,0,0.0,0,0.0,0.0
ZTO,B,0,0,0,0,0.0,0,0.0,0.0
ZTO,E,0,0,0,0,0.0,0,0.0,0.0
ZTR,E,0,0,0,0,0.0,0,0.0,0.0
ZTR,S,0,0,0,0,0.0,0,0.0,0.0
ZTS,E,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,E,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,S,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,T,0,0,0,0,0.0,0,0.0,0.0
ZUO,E,0,0,0,0,0.0,0,0.0,0.0
ZVIA,E,0,0,0,0,0.0,0,0.0,0.0
ZVIA,S,0,0,0,0,0.0,0,0.0,0.0
ZVIA,T,0,0,0,0,0.0,0,0.0,0.0
ZVO,B,0,0,0,0,0.0,0,0.0,0.0
ZVO,E,0,0,0,0,0.0,0,0.0,0.0
ZVO,S,0,0,0,0,0.0,0,0.0,0.0
ZVO,T,0,0,0,0,0.0,0,0.0,0.0
ZWRK,B,0,0,0,0,0.0,0,0.0,0.0
ZWRK,E,0,0,0,0,0.0,0,0.0,0.0
ZWRK,S,0,0,0,0,0.0,0,0.0,0.0
ZWRK,T,0,0,0,0,0.0,0,0.0,0.0
ZWRKU,B,0,0,0,0,0.0,0,0.0,0.0
ZWRKU,E,0,0,0,0,0.0,0,0.0,0.0
ZWRKU,S,0,0,0,0,0.0,0,0.0,0.0
ZWRKU,T,0,0,0,0,0.0,0,0.0,0.0
ZWRKW,B,0,0,0,0,0.0,0,0.0,0.0
ZWRKW,E,0,0,0,0,0.0,0,0.0,0.0
ZWRKW,S,0,0,0,0,0.0,0,0.0,0.0
ZWRKW,T,0,0,0,0,0.0,0,0.0,0.0
ZWS,B,0,0,0,0,0.0,0,0.0,0.0
ZWS,E,0,0,0,0,0.0,0,0.0,0.0
ZWS,S,0,0,0,0,0.0,0,0.0,0.0
ZWS,T,0,0,0,0,0.0,0,0.0,0.0
ZY,B,0,0,0,0,0.0,0,0.0,0.0
ZY,E,0,0,0,0,0.0,0,0.0,0.0
ZYME,B,0,0,0,0,0.0,0,0.0,0.0
ZYME,E,0,0,0,0,0.0,0,0.0,0.0
ZYME,T,0,0,0,0,0.0,0,0.0,0.0
ZYNE,B,0,0,0,0,0.0,0,0.0,0.0
ZYNE,E,0,0,0,0,0.0,0,0.0,0.0
ZYNE,S,0,0,0,0,0.0,0,0.0,0.0
ZYXI,B,0,0,0,0,0.0,0,0.0,0.0
ZYXI,E,0,0,0,0,0.0,0,0.0,0.0
TEQI,E,0,0,0,0,0.0,0,0.0,0.0
A,E,0,0,0,0,0.0,0,0.0,0.0
A,S,0,0,0,0,0.0,0,0.0,0.0
A,T,0,0,0,0,0.0,0,0.0,0.0
AA,E,0,0,0,0,0.0,0,0.0,0.0
AAA,B,0,0,0,0,0.0,0,0.0,0.0
AAA,E,0,0,0,0,0.0,0,0.0,0.0
AAA,S,0,0,0,0,0.0,0,0.0,0.0
AAA,T,0,0,0,0,0.0,0,0.0,0.0
AAAU,E,0,0,0,0,0.0,0,0.0,0.0
AAC,B,0,0,0,0,0.0,0,0.0,0.0
AAC,E,0,0,0,0,0.0,0,0.0,0.0
AAC,S,0,0,0,0,0.0,0,0.0,0.0
AAC,T,0,0,0,0,0.0,0,0.0,0.0
AAC+,B,0,0,0,0,0.0,0,0.0,0.0
AAC+,E,0,0,0,0,0.0,0,0.0,0.0
AAC+,S,0,0,0,0,0.0,0,0.0,0.0
AAC+,T,0,0,0,0,0.0,0,0.0,0.0
AAC=,B,0,0,0,0,0.0,0,0.0,0.0
AAC=,E,0,0,0,0,0.0,0,0.0,0.0
AACG,B,0,0,0,0,0.0,0,0.0,0.0
AACG,E,0,0,0,0,0.0,0,0.0,0.0
AACG,S,0,0,0,0,0.0,0,0.0,0.0
AACG,T,0,0,0,0,0.0,0,0.0,0.0
AACI,B,0,0,0,0,0.0,0,0.0,0.0
AACI,E,0,0,0,0,0.0,0,0.0,0.0
AACI,S,0,0,0,0,0.0,0,0.0,0.0
AACI,T,0,0,0,0,0.0,0,0.0,0.0
AACIU,B,0,0,0,0,0.0,0,0.0,0.0
AACIU,E,0,0,0,0,0.0,0,0.0,0.0
AACIU,S,0,0,0,0,0.0,0,0.0,0.0
AACIU,T,0,0,0,0,0.0,0,0.0,0.0
AACIW,B,0,0,0,0,0.0,0,0.0,0.0
AACIW,E,0,0,0,0,0.0,0,0.0,0.0
AACIW,S,0,0,0,0,0.0,0,0.0,0.0
AACIW,T,0,0,0,0,0.0,0,0.0,0.0
AADI,B,0,0,0,0,0.0,0,0.0,0.0
AADI,E,0,0,0,0,0.0,0,0.0,0.0
AADI,S,0,0,0,0,0.0,0,0.0,0.0
AADI,T,0,0,0,0,0.0,0,0.0,0.0
AADR,B,0,0,0,0,0.0,0,0.0,0.0
AADR,E,0,0,0,0,0.0,0,0.0,0.0
AADR,S,0,0,0,0,0.0,0,0.0,0.0
AADR,T,0,0,0,0,0.0,0,0.0,0.0
AAIC,B,0,0,0,0,0.0,0,0.0,0.0
AAIC,E,0,0,0,0,0.0,0,0.0,0.0
AAIC,S,0,0,0,0,0.0,0,0.0,0.0
AAIC-B,B,0,0,0,0,0.0,0,0.0,0.0
AAIC-B,E,0,0,0,0,0.0,0,0.0,0.0
AAIC-B,T,0,0,0,0,0.0,0,0.0,0.0
AAIC-C,B,0,0,0,0,0.0,0,0.0,0.0
AAIC-C,E,0,0,0,0,0.0,0,0.0,0.0
AAIC-C,T,0,0,0,0,0.0,0,0.0,0.0
AAIN,B,0,0,0,0,0.0,0,0.0,0.0
AAIN,E,0,0,0,0,0.0,0,0.0,0.0
AAIN,T,0,0,0,0,0.0,0,0.0,0.0
AAL,E,0,0,0,0,0.0,0,0.0,0.0
AAM-A,E,0,0,0,0,0.0,0,0.0,0.0
AAM-A,S,0,0,0,0,0.0,0,0.0,0.0
AAM-A,T,0,0,0,0,0.0,0,0.0,0.0
AAM-B,B,0,0,0,0,0.0,0,0.0,0.0
AAM-B,E,0,0,0,0,0.0,0,0.0,0.0
AAM-B,S,0,0,0,0,0.0,0,0.0,0.0
AAM-B,T,0,0,0,0,0.0,0,0.0,0.0
AAMC,B,0,0,0,0,0.0,0,0.0,0.0
