symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CFXA,S,0,0,0,0,0.0,0,0.0,0.0
AIRI,S,0,0,0,0,0.0,0,0.0,0.0
IYC,S,0,0,0,0,0.0,0,0.0,0.0
ESCA,S,0,0,0,0,0.0,0,0.0,0.0
LYL,S,0,0,0,0,0.0,0,0.0,0.0
EXPCW,S,0,0,0,0,0.0,0,0.0,0.0
ARMR,S,0,0,0,0,0.0,0,0.0,0.0
CBMB,S,0,0,0,0,0.0,0,0.0,0.0
YGYI,B,0,0,0,0,0.0,0,0.0,0.0
MOM,S,0,0,0,0,0.0,0,0.0,0.0
AVDE,S,0,0,0,0,0.0,0,0.0,0.0
CMD,B,0,0,0,0,0.0,0,0.0,0.0
EFAD,B,0,0,0,0,0.0,0,0.0,0.0
PTNR,B,0,0,0,0,0.0,0,0.0,0.0
XBIO,S,0,0,0,0,0.0,0,0.0,0.0
FMK,S,0,0,0,0,0.0,0,0.0,0.0
GJT,B,0,0,0,0,0.0,0,0.0,0.0
RTH,B,0,0,0,0,0.0,0,0.0,0.0
RHE-A,B,0,0,0,0,0.0,0,0.0,0.0
NBAC,S,0,0,0,0,0.0,0,0.0,0.0
FHN-C,B,0,0,0,0,0.0,0,0.0,0.0
EDUC,S,0,0,0,0,0.0,0,0.0,0.0
PBE,B,0,0,0,0,0.0,0,0.0,0.0
FEAC,S,0,0,0,0,0.0,0,0.0,0.0
EMDV,B,0,0,0,0,0.0,0,0.0,0.0
PSA-L,S,0,0,0,0,0.0,0,0.0,0.0
ERM,S,0,0,0,0,0.0,0,0.0,0.0
MNTX,B,0,0,0,0,0.0,0,0.0,0.0
PEB-D,S,0,0,0,0,0.0,0,0.0,0.0
NBACW,S,0,0,0,0,0.0,0,0.0,0.0
PSET,S,0,0,0,0,0.0,0,0.0,0.0
TENX,B,0,0,0,0,0.0,0,0.0,0.0
MDRRP,S,0,0,0,0,0.0,0,0.0,0.0
NSTG,S,0,0,0,0,0.0,0,0.0,0.0
EIDX,B,0,0,0,0,0.0,0,0.0,0.0
JTD,S,0,0,0,0,0.0,0,0.0,0.0
ADME,B,0,0,0,0,0.0,0,0.0,0.0
AMEH,S,0,0,0,0,0.0,0,0.0,0.0
NDRA,S,0,0,0,0,0.0,0,0.0,0.0
IBND,S,0,0,0,0,0.0,0,0.0,0.0
SAQN,B,0,0,0,0,0.0,0,0.0,0.0
NOVT,B,0,0,0,0,0.0,0,0.0,0.0
XWEB,S,0,0,0,0,0.0,0,0.0,0.0
PTEU,B,0,0,0,0,0.0,0,0.0,0.0
GCOW,B,0,0,0,0,0.0,0,0.0,0.0
MYRG,S,0,0,0,0,0.0,0,0.0,0.0
BPOPM,S,0,0,0,0,0.0,0,0.0,0.0
PSL,B,0,0,0,0,0.0,0,0.0,0.0
INTG,S,0,0,0,0,0.0,0,0.0,0.0
QLYS,S,0,0,0,0,0.0,0,0.0,0.0
GDV-A,B,0,0,0,0,0.0,0,0.0,0.0
GURU,S,0,0,0,0,0.0,0,0.0,0.0
ALV,S,0,0,0,0,0.0,0,0.0,0.0
LILA,S,0,0,0,0,0.0,0,0.0,0.0
LIQT,B,0,0,0,0,0.0,0,0.0,0.0
FM,S,0,0,0,0,0.0,0,0.0,0.0
HYS,S,0,0,0,0,0.0,0,0.0,0.0
TWNK,S,0,0,0,0,0.0,0,0.0,0.0
LVHD,B,0,0,0,0,0.0,0,0.0,0.0
BKEP,S,0,0,0,0,0.0,0,0.0,0.0
ICCC,S,0,0,0,0,0.0,0,0.0,0.0
AM,S,0,0,0,0,0.0,0,0.0,0.0
MPX,B,0,0,0,0,0.0,0,0.0,0.0
SYNL,S,0,0,0,0,0.0,0,0.0,0.0
DEFA,S,0,0,0,0,0.0,0,0.0,0.0
RAVI,S,0,0,0,0,0.0,0,0.0,0.0
ARTLW,S,0,0,0,0,0.0,0,0.0,0.0
BNKZ,S,0,0,0,0,0.0,0,0.0,0.0
TIPX,S,0,0,0,0,0.0,0,0.0,0.0
FXH,S,0,0,0,0,0.0,0,0.0,0.0
KBLMU,B,0,0,0,0,0.0,0,0.0,0.0
PEBK,B,0,0,0,0,0.0,0,0.0,0.0
XTLB,S,0,0,0,0,0.0,0,0.0,0.0
AAMC,S,0,0,0,0,0.0,0,0.0,0.0
GSP,B,0,0,0,0,0.0,0,0.0,0.0
UI,B,0,0,0,0,0.0,0,0.0,0.0
FLQL,B,0,0,0,0,0.0,0,0.0,0.0
FCAL,S,0,0,0,0,0.0,0,0.0,0.0
AIQ,S,0,0,0,0,0.0,0,0.0,0.0
PWV,B,0,0,0,0,0.0,0,0.0,0.0
NOCT,B,0,0,0,0,0.0,0,0.0,0.0
DGICA,B,0,0,0,0,0.0,0,0.0,0.0
TYG,S,0,0,0,0,0.0,0,0.0,0.0
AHT-D,B,0,0,0,0,0.0,0,0.0,0.0
ALUS,B,0,0,0,0,0.0,0,0.0,0.0
MGRC,S,0,0,0,0,0.0,0,0.0,0.0
NYF,S,0,0,0,0,0.0,0,0.0,0.0
FLNG,B,0,0,0,0,0.0,0,0.0,0.0
UJB,S,0,0,0,0,0.0,0,0.0,0.0
JJN,B,0,0,0,0,0.0,0,0.0,0.0
KBWR,S,0,0,0,0,0.0,0,0.0,0.0
NI-B,S,0,0,0,0,0.0,0,0.0,0.0
IDU,S,0,0,0,0,0.0,0,0.0,0.0
DUK,S,0,0,0,0,0.0,0,0.0,0.0
RJA,S,0,0,0,0,0.0,0,0.0,0.0
NEWTI,S,0,0,0,0,0.0,0,0.0,0.0
ONEV,S,0,0,0,0,0.0,0,0.0,0.0
LVHB,B,0,0,0,0,0.0,0,0.0,0.0
FYLD,S,0,0,0,0,0.0,0,0.0,0.0
OPBK,B,0,0,0,0,0.0,0,0.0,0.0
SWX,S,0,0,0,0,0.0,0,0.0,0.0
CGRO,B,0,0,0,0,0.0,0,0.0,0.0
FAM,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-D,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,S,0,0,0,0,0.0,0,0.0,0.0
FSEA,S,0,0,0,0,0.0,0,0.0,0.0
NXTD,S,0,0,0,0,0.0,0,0.0,0.0
IOR,B,0,0,0,0,0.0,0,0.0,0.0
FLN,B,0,0,0,0,0.0,0,0.0,0.0
CDK,B,0,0,0,0,0.0,0,0.0,0.0
BCPC,B,0,0,0,0,0.0,0,0.0,0.0
DWMC,B,0,0,0,0,0.0,0,0.0,0.0
CABA,S,0,0,0,0,0.0,0,0.0,0.0
CTXS,S,0,0,0,0,0.0,0,0.0,0.0
BRPAW,S,0,0,0,0,0.0,0,0.0,0.0
CNCR,B,0,0,0,0,0.0,0,0.0,0.0
HTUS,S,0,0,0,0,0.0,0,0.0,0.0
ACWV,S,0,0,0,0,0.0,0,0.0,0.0
CSL,S,0,0,0,0,0.0,0,0.0,0.0
AMNA,S,0,0,0,0,0.0,0,0.0,0.0
CTAS,B,0,0,0,0,0.0,0,0.0,0.0
EUSC,B,0,0,0,0,0.0,0,0.0,0.0
THNQ,S,0,0,0,0,0.0,0,0.0,0.0
ABMD,S,0,0,0,0,0.0,0,0.0,0.0
SPXX,S,0,0,0,0,0.0,0,0.0,0.0
CFA,B,0,0,0,0,0.0,0,0.0,0.0
HEWJ,S,0,0,0,0,0.0,0,0.0,0.0
CGA,S,0,0,0,0,0.0,0,0.0,0.0
SIXL,B,0,0,0,0,0.0,0,0.0,0.0
PDEV,S,0,0,0,0,0.0,0,0.0,0.0
TX,B,0,0,0,0,0.0,0,0.0,0.0
SFYX,S,0,0,0,0,0.0,0,0.0,0.0
PRE-F,B,0,0,0,0,0.0,0,0.0,0.0
EXP,S,0,0,0,0,0.0,0,0.0,0.0
NINE,S,0,0,0,0,0.0,0,0.0,0.0
FHN-A,B,0,0,0,0,0.0,0,0.0,0.0
QQH,S,0,0,0,0,0.0,0,0.0,0.0
FSS,S,0,0,0,0,0.0,0,0.0,0.0
HEXO,S,0,0,0,0,0.0,0,0.0,0.0
CRH,S,0,0,0,0,0.0,0,0.0,0.0
CWS,S,0,0,0,0,0.0,0,0.0,0.0
VYMI,S,0,0,0,0,0.0,0,0.0,0.0
KIO,S,0,0,0,0,0.0,0,0.0,0.0
NBIX,S,0,0,0,0,0.0,0,0.0,0.0
MKSI,B,0,0,0,0,0.0,0,0.0,0.0
IBHC,B,0,0,0,0,0.0,0,0.0,0.0
SMLV,S,0,0,0,0,0.0,0,0.0,0.0
PSMT,S,0,0,0,0,0.0,0,0.0,0.0
FEDU,B,0,0,0,0,0.0,0,0.0,0.0
PBUS,S,0,0,0,0,0.0,0,0.0,0.0
GHIV,S,0,0,0,0,0.0,0,0.0,0.0
CCK,S,0,0,0,0,0.0,0,0.0,0.0
AZPN,B,0,0,0,0,0.0,0,0.0,0.0
VTEB,S,0,0,0,0,0.0,0,0.0,0.0
EASI,B,0,0,0,0,0.0,0,0.0,0.0
FLHK,B,0,0,0,0,0.0,0,0.0,0.0
UGI,S,0,0,0,0,0.0,0,0.0,0.0
SDYL,B,0,0,0,0,0.0,0,0.0,0.0
AHT-G,S,0,0,0,0,0.0,0,0.0,0.0
ATNI,B,0,0,0,0,0.0,0,0.0,0.0
ETI-,S,0,0,0,0,0.0,0,0.0,0.0
CHGX,S,0,0,0,0,0.0,0,0.0,0.0
CYRN,B,0,0,0,0,0.0,0,0.0,0.0
CEIX,S,0,0,0,0,0.0,0,0.0,0.0
AXGT,S,0,0,0,0,0.0,0,0.0,0.0
ASUR,S,0,0,0,0,0.0,0,0.0,0.0
FRG,S,0,0,0,0,0.0,0,0.0,0.0
NRG,S,0,0,0,0,0.0,0,0.0,0.0
SFHY,B,0,0,0,0,0.0,0,0.0,0.0
TSLA,S,0,0,0,0,0.0,0,0.0,0.0
SMLP,S,0,0,0,0,0.0,0,0.0,0.0
CNXM,S,0,0,0,0,0.0,0,0.0,0.0
CHMG,B,0,0,0,0,0.0,0,0.0,0.0
CHIM,B,0,0,0,0,0.0,0,0.0,0.0
APPF,S,0,0,0,0,0.0,0,0.0,0.0
GSUS,S,0,0,0,0,0.0,0,0.0,0.0
XELA,B,0,0,0,0,0.0,0,0.0,0.0
MNSB,S,0,0,0,0,0.0,0,0.0,0.0
HKIB,B,0,0,0,0,0.0,0,0.0,0.0
CCRC,S,0,0,0,0,0.0,0,0.0,0.0
EZT,S,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,S,0,0,0,0,0.0,0,0.0,0.0
NEWTL,B,0,0,0,0,0.0,0,0.0,0.0
ULH,B,0,0,0,0,0.0,0,0.0,0.0
OTTR,S,0,0,0,0,0.0,0,0.0,0.0
MVIS,S,0,0,0,0,0.0,0,0.0,0.0
CUBI,S,0,0,0,0,0.0,0,0.0,0.0
PGZ,S,0,0,0,0,0.0,0,0.0,0.0
RFP,S,0,0,0,0,0.0,0,0.0,0.0
WNS,S,0,0,0,0,0.0,0,0.0,0.0
IBD,S,0,0,0,0,0.0,0,0.0,0.0
ULST,S,0,0,0,0,0.0,0,0.0,0.0
TEGS,S,0,0,0,0,0.0,0,0.0,0.0
SPDV,S,0,0,0,0,0.0,0,0.0,0.0
BSMT,B,0,0,0,0,0.0,0,0.0,0.0
AI,B,0,0,0,0,0.0,0,0.0,0.0
BRBR,S,0,0,0,0,0.0,0,0.0,0.0
BBEU,S,0,0,0,0,0.0,0,0.0,0.0
BW,S,0,0,0,0,0.0,0,0.0,0.0
DWPP,S,0,0,0,0,0.0,0,0.0,0.0
OSN,B,0,0,0,0,0.0,0,0.0,0.0
MG,S,0,0,0,0,0.0,0,0.0,0.0
CIZN,B,0,0,0,0,0.0,0,0.0,0.0
IXJ,B,0,0,0,0,0.0,0,0.0,0.0
VSS,S,0,0,0,0,0.0,0,0.0,0.0
SPSK,B,0,0,0,0,0.0,0,0.0,0.0
USLB,S,0,0,0,0,0.0,0,0.0,0.0
CELP,S,0,0,0,0,0.0,0,0.0,0.0
CHIS,B,0,0,0,0,0.0,0,0.0,0.0
HFWA,S,0,0,0,0,0.0,0,0.0,0.0
ECLN,S,0,0,0,0,0.0,0,0.0,0.0
NTRA,S,0,0,0,0,0.0,0,0.0,0.0
SDP,S,0,0,0,0,0.0,0,0.0,0.0
DJCO,S,0,0,0,0,0.0,0,0.0,0.0
YTRA,B,0,0,0,0,0.0,0,0.0,0.0
UFEB,B,0,0,0,0,0.0,0,0.0,0.0
DHCNI,S,0,0,0,0,0.0,0,0.0,0.0
ITT,B,0,0,0,0,0.0,0,0.0,0.0
CEE,B,0,0,0,0,0.0,0,0.0,0.0
USWS,B,0,0,0,0,0.0,0,0.0,0.0
PTLC,S,0,0,0,0,0.0,0,0.0,0.0
APEN,S,0,0,0,0,0.0,0,0.0,0.0
LIVKW,S,0,0,0,0,0.0,0,0.0,0.0
DTSS,S,0,0,0,0,0.0,0,0.0,0.0
RF-A,S,0,0,0,0,0.0,0,0.0,0.0
IRIX,S,0,0,0,0,0.0,0,0.0,0.0
EINC,S,0,0,0,0,0.0,0,0.0,0.0
NSA-A,B,0,0,0,0,0.0,0,0.0,0.0
RODM,S,0,0,0,0,0.0,0,0.0,0.0
HWM-,B,0,0,0,0,0.0,0,0.0,0.0
PEB,S,0,0,0,0,0.0,0,0.0,0.0
GLTR,S,0,0,0,0,0.0,0,0.0,0.0
PB,S,0,0,0,0,0.0,0,0.0,0.0
PNTG,S,0,0,0,0,0.0,0,0.0,0.0
PEB-F,B,0,0,0,0,0.0,0,0.0,0.0
EXLS,S,0,0,0,0,0.0,0,0.0,0.0
SDI,B,0,0,0,0,0.0,0,0.0,0.0
CUT,S,0,0,0,0,0.0,0,0.0,0.0
TAIT,S,0,0,0,0,0.0,0,0.0,0.0
PHGE,S,0,0,0,0,0.0,0,0.0,0.0
GKOS,S,0,0,0,0,0.0,0,0.0,0.0
IDT,S,0,0,0,0,0.0,0,0.0,0.0
BNY,S,0,0,0,0,0.0,0,0.0,0.0
KBWP,B,0,0,0,0,0.0,0,0.0,0.0
COLM,B,0,0,0,0,0.0,0,0.0,0.0
ACIU,B,0,0,0,0,0.0,0,0.0,0.0
CACC,S,0,0,0,0,0.0,0,0.0,0.0
ONEO,S,0,0,0,0,0.0,0,0.0,0.0
EZU,S,0,0,0,0,0.0,0,0.0,0.0
EWD,S,0,0,0,0,0.0,0,0.0,0.0
FMBH,B,0,0,0,0,0.0,0,0.0,0.0
IBTE,S,0,0,0,0,0.0,0,0.0,0.0
VEON,S,0,0,0,0,0.0,0,0.0,0.0
ED,S,0,0,0,0,0.0,0,0.0,0.0
BOCH,S,0,0,0,0,0.0,0,0.0,0.0
FLGV,B,0,0,0,0,0.0,0,0.0,0.0
FXD,S,0,0,0,0,0.0,0,0.0,0.0
FLIN,S,0,0,0,0,0.0,0,0.0,0.0
DLPNW,S,0,0,0,0,0.0,0,0.0,0.0
RIV,S,0,0,0,0,0.0,0,0.0,0.0
BLE,S,0,0,0,0,0.0,0,0.0,0.0
WHLRP,S,0,0,0,0,0.0,0,0.0,0.0
DWSN,S,0,0,0,0,0.0,0,0.0,0.0
IOSP,B,0,0,0,0,0.0,0,0.0,0.0
CERC,S,0,0,0,0,0.0,0,0.0,0.0
CAMT,S,0,0,0,0,0.0,0,0.0,0.0
BIO,S,0,0,0,0,0.0,0,0.0,0.0
DWSH,S,0,0,0,0,0.0,0,0.0,0.0
AAT,S,0,0,0,0,0.0,0,0.0,0.0
UOCT,B,0,0,0,0,0.0,0,0.0,0.0
MCRO,S,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,S,0,0,0,0,0.0,0,0.0,0.0
NAKD,B,0,0,0,0,0.0,0,0.0,0.0
AUTL,B,0,0,0,0,0.0,0,0.0,0.0
FMY,S,0,0,0,0,0.0,0,0.0,0.0
DBGR,S,0,0,0,0,0.0,0,0.0,0.0
QTWO,S,0,0,0,0,0.0,0,0.0,0.0
PCVX,S,0,0,0,0,0.0,0,0.0,0.0
TCMD,B,0,0,0,0,0.0,0,0.0,0.0
PINE,B,0,0,0,0,0.0,0,0.0,0.0
NXGN,S,0,0,0,0,0.0,0,0.0,0.0
GSIT,S,0,0,0,0,0.0,0,0.0,0.0
ODT,B,0,0,0,0,0.0,0,0.0,0.0
NHF,S,0,0,0,0,0.0,0,0.0,0.0
LOACU,S,0,0,0,0,0.0,0,0.0,0.0
PKW,B,0,0,0,0,0.0,0,0.0,0.0
HBM,S,0,0,0,0,0.0,0,0.0,0.0
HUSV,B,0,0,0,0,0.0,0,0.0,0.0
CZA,B,0,0,0,0,0.0,0,0.0,0.0
TCRW,B,0,0,0,0,0.0,0,0.0,0.0
TPRE,S,0,0,0,0,0.0,0,0.0,0.0
ASB-E,S,0,0,0,0,0.0,0,0.0,0.0
SOAC+,B,0,0,0,0,0.0,0,0.0,0.0
PSA-I,B,0,0,0,0,0.0,0,0.0,0.0
CIBR,S,0,0,0,0,0.0,0,0.0,0.0
TURN,S,0,0,0,0,0.0,0,0.0,0.0
CIGI,S,0,0,0,0,0.0,0,0.0,0.0
PYS,S,0,0,0,0,0.0,0,0.0,0.0
GLPI,S,0,0,0,0,0.0,0,0.0,0.0
BKYI,B,0,0,0,0,0.0,0,0.0,0.0
AIV,S,0,0,0,0,0.0,0,0.0,0.0
PHYL,S,0,0,0,0,0.0,0,0.0,0.0
BNOV,B,0,0,0,0,0.0,0,0.0,0.0
CHIC,B,0,0,0,0,0.0,0,0.0,0.0
EUO,S,0,0,0,0,0.0,0,0.0,0.0
SASR,S,0,0,0,0,0.0,0,0.0,0.0
RILYH,S,0,0,0,0,0.0,0,0.0,0.0
CHAD,S,0,0,0,0,0.0,0,0.0,0.0
ISNS,S,0,0,0,0,0.0,0,0.0,0.0
MRCCL,B,0,0,0,0,0.0,0,0.0,0.0
OFSSI,B,0,0,0,0,0.0,0,0.0,0.0
BTN,B,0,0,0,0,0.0,0,0.0,0.0
ACSI,B,0,0,0,0,0.0,0,0.0,0.0
SSB,S,0,0,0,0,0.0,0,0.0,0.0
STPZ,B,0,0,0,0,0.0,0,0.0,0.0
CTA-B,S,0,0,0,0,0.0,0,0.0,0.0
PRT,S,0,0,0,0,0.0,0,0.0,0.0
FDL,B,0,0,0,0,0.0,0,0.0,0.0
NLY-G,S,0,0,0,0,0.0,0,0.0,0.0
SHI,B,0,0,0,0,0.0,0,0.0,0.0
ACGL,S,0,0,0,0,0.0,0,0.0,0.0
BMCH,B,0,0,0,0,0.0,0,0.0,0.0
ESCR,S,0,0,0,0,0.0,0,0.0,0.0
NHI,S,0,0,0,0,0.0,0,0.0,0.0
APVO,S,0,0,0,0,0.0,0,0.0,0.0
SILC,B,0,0,0,0,0.0,0,0.0,0.0
SD,S,0,0,0,0,0.0,0,0.0,0.0
MBT,S,0,0,0,0,0.0,0,0.0,0.0
FQAL,S,0,0,0,0,0.0,0,0.0,0.0
USB-H,S,0,0,0,0,0.0,0,0.0,0.0
IBTX,B,0,0,0,0,0.0,0,0.0,0.0
LATNW,B,0,0,0,0,0.0,0,0.0,0.0
IAI,S,0,0,0,0,0.0,0,0.0,0.0
RWDE,B,0,0,0,0,0.0,0,0.0,0.0
HT-E,B,0,0,0,0,0.0,0,0.0,0.0
ESP,B,0,0,0,0,0.0,0,0.0,0.0
IGE,S,0,0,0,0,0.0,0,0.0,0.0
DINT,B,0,0,0,0,0.0,0,0.0,0.0
QMN,S,0,0,0,0,0.0,0,0.0,0.0
SJIJ,S,0,0,0,0,0.0,0,0.0,0.0
VEDL,S,0,0,0,0,0.0,0,0.0,0.0
EAOM,S,0,0,0,0,0.0,0,0.0,0.0
DAX,S,0,0,0,0,0.0,0,0.0,0.0
ETB,S,0,0,0,0,0.0,0,0.0,0.0
MTBCP,S,0,0,0,0,0.0,0,0.0,0.0
CCB,B,0,0,0,0,0.0,0,0.0,0.0
SRCE,B,0,0,0,0,0.0,0,0.0,0.0
SBBA,S,0,0,0,0,0.0,0,0.0,0.0
SXTC,S,0,0,0,0,0.0,0,0.0,0.0
GLIN,B,0,0,0,0,0.0,0,0.0,0.0
OLD,S,0,0,0,0,0.0,0,0.0,0.0
RMI,B,0,0,0,0,0.0,0,0.0,0.0
INKM,S,0,0,0,0,0.0,0,0.0,0.0
LTBR,S,0,0,0,0,0.0,0,0.0,0.0
ODFL,S,0,0,0,0,0.0,0,0.0,0.0
CCXI,S,0,0,0,0,0.0,0,0.0,0.0
PXI,B,0,0,0,0,0.0,0,0.0,0.0
SRRK,S,0,0,0,0,0.0,0,0.0,0.0
IJS,B,0,0,0,0,0.0,0,0.0,0.0
CARZ,S,0,0,0,0,0.0,0,0.0,0.0
LRMR,S,0,0,0,0,0.0,0,0.0,0.0
IDLB,S,0,0,0,0,0.0,0,0.0,0.0
SCSC,B,0,0,0,0,0.0,0,0.0,0.0
IBMJ,S,0,0,0,0,0.0,0,0.0,0.0
GRAM,S,0,0,0,0,0.0,0,0.0,0.0
NBRV,S,0,0,0,0,0.0,0,0.0,0.0
FSB,S,0,0,0,0,0.0,0,0.0,0.0
BLD,S,0,0,0,0,0.0,0,0.0,0.0
OSK,S,0,0,0,0,0.0,0,0.0,0.0
PSA-E,S,0,0,0,0,0.0,0,0.0,0.0
MFAC=,B,0,0,0,0,0.0,0,0.0,0.0
BUSE,S,0,0,0,0,0.0,0,0.0,0.0
HLG,B,0,0,0,0,0.0,0,0.0,0.0
FCG,S,0,0,0,0,0.0,0,0.0,0.0
RWK,S,0,0,0,0,0.0,0,0.0,0.0
SAIC,S,0,0,0,0,0.0,0,0.0,0.0
SPXE,S,0,0,0,0,0.0,0,0.0,0.0
STLV,B,0,0,0,0,0.0,0,0.0,0.0
NSPR+B,S,0,0,0,0,0.0,0,0.0,0.0
ASET,B,0,0,0,0,0.0,0,0.0,0.0
LCUT,B,0,0,0,0,0.0,0,0.0,0.0
BAC-C,S,0,0,0,0,0.0,0,0.0,0.0
CMFNL,B,0,0,0,0,0.0,0,0.0,0.0
SEF,S,0,0,0,0,0.0,0,0.0,0.0
ATH,S,0,0,0,0,0.0,0,0.0,0.0
IBTJ,S,0,0,0,0,0.0,0,0.0,0.0
FLSP,B,0,0,0,0,0.0,0,0.0,0.0
REMX,S,0,0,0,0,0.0,0,0.0,0.0
HVBC,S,0,0,0,0,0.0,0,0.0,0.0
AMCA,B,0,0,0,0,0.0,0,0.0,0.0
GGZ,S,0,0,0,0,0.0,0,0.0,0.0
DLN,S,0,0,0,0,0.0,0,0.0,0.0
QVCC,S,0,0,0,0,0.0,0,0.0,0.0
AKO.B,B,0,0,0,0,0.0,0,0.0,0.0
PJUL,S,0,0,0,0,0.0,0,0.0,0.0
THCX,S,0,0,0,0,0.0,0,0.0,0.0
JBSS,B,0,0,0,0,0.0,0,0.0,0.0
AEB,S,0,0,0,0,0.0,0,0.0,0.0
XIN,S,0,0,0,0,0.0,0,0.0,0.0
OIIM,S,0,0,0,0,0.0,0,0.0,0.0
ISSC,S,0,0,0,0,0.0,0,0.0,0.0
TNP-E,S,0,0,0,0,0.0,0,0.0,0.0
HST,S,0,0,0,0,0.0,0,0.0,0.0
TLI,S,0,0,0,0,0.0,0,0.0,0.0
ECF,S,0,0,0,0,0.0,0,0.0,0.0
WLDR,S,0,0,0,0,0.0,0,0.0,0.0
CCNC,B,0,0,0,0,0.0,0,0.0,0.0
HYGV,S,0,0,0,0,0.0,0,0.0,0.0
DGT,B,0,0,0,0,0.0,0,0.0,0.0
CXDO,S,0,0,0,0,0.0,0,0.0,0.0
CPAA,S,0,0,0,0,0.0,0,0.0,0.0
MAN,B,0,0,0,0,0.0,0,0.0,0.0
LARK,S,0,0,0,0,0.0,0,0.0,0.0
HNW,B,0,0,0,0,0.0,0,0.0,0.0
CCOR,S,0,0,0,0,0.0,0,0.0,0.0
RFAP,B,0,0,0,0,0.0,0,0.0,0.0
JKJ,S,0,0,0,0,0.0,0,0.0,0.0
FEMB,B,0,0,0,0,0.0,0,0.0,0.0
WHLR,S,0,0,0,0,0.0,0,0.0,0.0
SHO-E,S,0,0,0,0,0.0,0,0.0,0.0
NM-H,B,0,0,0,0,0.0,0,0.0,0.0
EMTL,B,0,0,0,0,0.0,0,0.0,0.0
JPGB,S,0,0,0,0,0.0,0,0.0,0.0
RWVG,B,0,0,0,0,0.0,0,0.0,0.0
XYF,S,0,0,0,0,0.0,0,0.0,0.0
DJCI,S,0,0,0,0,0.0,0,0.0,0.0
DWAW,S,0,0,0,0,0.0,0,0.0,0.0
SMMCU,B,0,0,0,0,0.0,0,0.0,0.0
NLR,B,0,0,0,0,0.0,0,0.0,0.0
GECCN,S,0,0,0,0,0.0,0,0.0,0.0
POL,S,0,0,0,0,0.0,0,0.0,0.0
CHPMU,B,0,0,0,0,0.0,0,0.0,0.0
WTM,S,0,0,0,0,0.0,0,0.0,0.0
BDEC,S,0,0,0,0,0.0,0,0.0,0.0
NUMG,B,0,0,0,0,0.0,0,0.0,0.0
VIV,S,0,0,0,0,0.0,0,0.0,0.0
TBBK,S,0,0,0,0,0.0,0,0.0,0.0
NFH,S,0,0,0,0,0.0,0,0.0,0.0
LGND,B,0,0,0,0,0.0,0,0.0,0.0
PH,S,0,0,0,0,0.0,0,0.0,0.0
ASRV,S,0,0,0,0,0.0,0,0.0,0.0
FBIO,S,0,0,0,0,0.0,0,0.0,0.0
CFBI,S,0,0,0,0,0.0,0,0.0,0.0
IECS,B,0,0,0,0,0.0,0,0.0,0.0
MXE,S,0,0,0,0,0.0,0,0.0,0.0
CRAK,S,0,0,0,0,0.0,0,0.0,0.0
EDOW,B,0,0,0,0,0.0,0,0.0,0.0
MMD,S,0,0,0,0,0.0,0,0.0,0.0
UEIC,S,0,0,0,0,0.0,0,0.0,0.0
FMAY,B,0,0,0,0,0.0,0,0.0,0.0
CEY,S,0,0,0,0,0.0,0,0.0,0.0
BSQR,S,0,0,0,0,0.0,0,0.0,0.0
MSGS,B,0,0,0,0,0.0,0,0.0,0.0
TGLS,B,0,0,0,0,0.0,0,0.0,0.0
ZDGE,S,0,0,0,0,0.0,0,0.0,0.0
LPLA,S,0,0,0,0,0.0,0,0.0,0.0
DIVC,B,0,0,0,0,0.0,0,0.0,0.0
PCB,S,0,0,0,0,0.0,0,0.0,0.0
IHC,B,0,0,0,0,0.0,0,0.0,0.0
DAC,S,0,0,0,0,0.0,0,0.0,0.0
RENN,S,0,0,0,0,0.0,0,0.0,0.0
TALO,S,0,0,0,0,0.0,0,0.0,0.0
IPV=,S,0,0,0,0,0.0,0,0.0,0.0
FSI,S,0,0,0,0,0.0,0,0.0,0.0
REVS,B,0,0,0,0,0.0,0,0.0,0.0
RWED,B,0,0,0,0,0.0,0,0.0,0.0
DMRC,S,0,0,0,0,0.0,0,0.0,0.0
UMH,S,0,0,0,0,0.0,0,0.0,0.0
CPF,S,0,0,0,0,0.0,0,0.0,0.0
JMUB,B,0,0,0,0,0.0,0,0.0,0.0
AAON,S,0,0,0,0,0.0,0,0.0,0.0
GEF,S,0,0,0,0,0.0,0,0.0,0.0
MRBK,B,0,0,0,0,0.0,0,0.0,0.0
TITN,S,0,0,0,0,0.0,0,0.0,0.0
ARKF,S,0,0,0,0,0.0,0,0.0,0.0
SENEA,S,0,0,0,0,0.0,0,0.0,0.0
DBE,S,0,0,0,0,0.0,0,0.0,0.0
BELFA,S,0,0,0,0,0.0,0,0.0,0.0
LAND,S,0,0,0,0,0.0,0,0.0,0.0
RVT,S,0,0,0,0,0.0,0,0.0,0.0
USEP,S,0,0,0,0,0.0,0,0.0,0.0
OPI,S,0,0,0,0,0.0,0,0.0,0.0
ALACU,S,0,0,0,0,0.0,0,0.0,0.0
JACK,S,0,0,0,0,0.0,0,0.0,0.0
