symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DCP,E,0,0,0,0,0.0,0,0.0,0.0
DCP,S,0,0,0,0,0.0,0,0.0,0.0
DCP,T,0,0,0,0,0.0,0,0.0,0.0
DCP-B,B,0,0,0,0,0.0,0,0.0,0.0
DCP-B,E,0,0,0,0,0.0,0,0.0,0.0
DCP-B,T,0,0,0,0,0.0,0,0.0,0.0
DCP-C,E,0,0,0,0,0.0,0,0.0,0.0
DCP-C,S,0,0,0,0,0.0,0,0.0,0.0
DCP-C,T,0,0,0,0,0.0,0,0.0,0.0
DCPH,E,0,0,0,0,0.0,0,0.0,0.0
DCPH,S,0,0,0,0,0.0,0,0.0,0.0
DCRD,B,0,0,0,0,0.0,0,0.0,0.0
DCRD,E,0,0,0,0,0.0,0,0.0,0.0
DCRD,S,0,0,0,0,0.0,0,0.0,0.0
DCRD,T,0,0,0,0,0.0,0,0.0,0.0
DCRDU,B,0,0,0,0,0.0,0,0.0,0.0
DCRDU,E,0,0,0,0,0.0,0,0.0,0.0
DCRDU,S,0,0,0,0,0.0,0,0.0,0.0
DCRDU,T,0,0,0,0,0.0,0,0.0,0.0
DCRDW,B,0,0,0,0,0.0,0,0.0,0.0
DCRDW,E,0,0,0,0,0.0,0,0.0,0.0
DCRDW,S,0,0,0,0,0.0,0,0.0,0.0
DCRDW,T,0,0,0,0,0.0,0,0.0,0.0
DCT,E,0,0,0,0,0.0,0,0.0,0.0
DCT,S,0,0,0,0,0.0,0,0.0,0.0
DCTH,B,0,0,0,0,0.0,0,0.0,0.0
DCTH,E,0,0,0,0,0.0,0,0.0,0.0
DCTH,T,0,0,0,0,0.0,0,0.0,0.0
DCUE,B,0,0,0,0,0.0,0,0.0,0.0
DCUE,E,0,0,0,0,0.0,0,0.0,0.0
DCUE,T,0,0,0,0,0.0,0,0.0,0.0
DD,E,0,0,0,0,0.0,0,0.0,0.0
DDD,E,0,0,0,0,0.0,0,0.0,0.0
DDEC,B,0,0,0,0,0.0,0,0.0,0.0
DDEC,E,0,0,0,0,0.0,0,0.0,0.0
DDEC,S,0,0,0,0,0.0,0,0.0,0.0
DDEC,T,0,0,0,0,0.0,0,0.0,0.0
DDF,B,0,0,0,0,0.0,0,0.0,0.0
DDF,E,0,0,0,0,0.0,0,0.0,0.0
DDF,S,0,0,0,0,0.0,0,0.0,0.0
DDF,T,0,0,0,0,0.0,0,0.0,0.0
DDG,E,0,0,0,0,0.0,0,0.0,0.0
DDG,S,0,0,0,0,0.0,0,0.0,0.0
DDG,T,0,0,0,0,0.0,0,0.0,0.0
DDI,B,0,0,0,0,0.0,0,0.0,0.0
DDI,E,0,0,0,0,0.0,0,0.0,0.0
DDI,S,0,0,0,0,0.0,0,0.0,0.0
DDIV,E,0,0,0,0,0.0,0,0.0,0.0
DDIV,S,0,0,0,0,0.0,0,0.0,0.0
DDIV,T,0,0,0,0,0.0,0,0.0,0.0
DDL,E,0,0,0,0,0.0,0,0.0,0.0
DDL,S,0,0,0,0,0.0,0,0.0,0.0
DDL,T,0,0,0,0,0.0,0,0.0,0.0
DDLS,B,0,0,0,0,0.0,0,0.0,0.0
DDLS,E,0,0,0,0,0.0,0,0.0,0.0
DDLS,S,0,0,0,0,0.0,0,0.0,0.0
DDLS,T,0,0,0,0,0.0,0,0.0,0.0
DDM,E,0,0,0,0,0.0,0,0.0,0.0
DDM,T,0,0,0,0,0.0,0,0.0,0.0
DDOG,T,0,0,0,0,0.0,0,0.0,0.0
DDS,B,0,0,0,0,0.0,0,0.0,0.0
DDS,E,0,0,0,0,0.0,0,0.0,0.0
DDS,S,0,0,0,0,0.0,0,0.0,0.0
DDS,T,0,0,0,0,0.0,0,0.0,0.0
DDT,B,0,0,0,0,0.0,0,0.0,0.0
DDT,E,0,0,0,0,0.0,0,0.0,0.0
DDT,S,0,0,0,0,0.0,0,0.0,0.0
DDT,T,0,0,0,0,0.0,0,0.0,0.0
DDWM,B,0,0,0,0,0.0,0,0.0,0.0
DDWM,E,0,0,0,0,0.0,0,0.0,0.0
DDWM,S,0,0,0,0,0.0,0,0.0,0.0
DDWM,T,0,0,0,0,0.0,0,0.0,0.0
DE,E,0,0,0,0,0.0,0,0.0,0.0
DE,S,0,0,0,0,0.0,0,0.0,0.0
DE,T,0,0,0,0,0.0,0,0.0,0.0
DEA,E,0,0,0,0,0.0,0,0.0,0.0
DECK,E,0,0,0,0,0.0,0,0.0,0.0
DECZ,B,0,0,0,0,0.0,0,0.0,0.0
DECZ,E,0,0,0,0,0.0,0,0.0,0.0
DECZ,S,0,0,0,0,0.0,0,0.0,0.0
DECZ,T,0,0,0,0,0.0,0,0.0,0.0
DEED,B,0,0,0,0,0.0,0,0.0,0.0
DEED,E,0,0,0,0,0.0,0,0.0,0.0
DEED,S,0,0,0,0,0.0,0,0.0,0.0
DEED,T,0,0,0,0,0.0,0,0.0,0.0
DEEF,B,0,0,0,0,0.0,0,0.0,0.0
DEEF,E,0,0,0,0,0.0,0,0.0,0.0
DEEF,S,0,0,0,0,0.0,0,0.0,0.0
DEEF,T,0,0,0,0,0.0,0,0.0,0.0
DEEP,B,0,0,0,0,0.0,0,0.0,0.0
DEEP,E,0,0,0,0,0.0,0,0.0,0.0
DEEP,S,0,0,0,0,0.0,0,0.0,0.0
DEEP,T,0,0,0,0,0.0,0,0.0,0.0
DEF,B,0,0,0,0,0.0,0,0.0,0.0
DEF,E,0,0,0,0,0.0,0,0.0,0.0
DEF,S,0,0,0,0,0.0,0,0.0,0.0
DEF,T,0,0,0,0,0.0,0,0.0,0.0
DEI,B,0,0,0,0,0.0,0,0.0,0.0
DEI,E,0,0,0,0,0.0,0,0.0,0.0
DEI,S,0,0,0,0,0.0,0,0.0,0.0
DEI,T,0,0,0,0,0.0,0,0.0,0.0
DEIF,B,0,0,0,0,0.0,0,0.0,0.0
DEIF,E,0,0,0,0,0.0,0,0.0,0.0
DEIF,S,0,0,0,0,0.0,0,0.0,0.0
DEIF,T,0,0,0,0,0.0,0,0.0,0.0
DELL,E,0,0,0,0,0.0,0,0.0,0.0
DEM,E,0,0,0,0,0.0,0,0.0,0.0
DEM,S,0,0,0,0,0.0,0,0.0,0.0
DEMZ,B,0,0,0,0,0.0,0,0.0,0.0
DEMZ,E,0,0,0,0,0.0,0,0.0,0.0
DEMZ,S,0,0,0,0,0.0,0,0.0,0.0
DEMZ,T,0,0,0,0,0.0,0,0.0,0.0
DEN,B,0,0,0,0,0.0,0,0.0,0.0
DEN,E,0,0,0,0,0.0,0,0.0,0.0
DEN,S,0,0,0,0,0.0,0,0.0,0.0
DEN,T,0,0,0,0,0.0,0,0.0,0.0
DENN,E,0,0,0,0,0.0,0,0.0,0.0
DENN,T,0,0,0,0,0.0,0,0.0,0.0
DEO,E,0,0,0,0,0.0,0,0.0,0.0
DEO,S,0,0,0,0,0.0,0,0.0,0.0
DEO,T,0,0,0,0,0.0,0,0.0,0.0
DERM,E,0,0,0,0,0.0,0,0.0,0.0
DERM,S,0,0,0,0,0.0,0,0.0,0.0
DERM,T,0,0,0,0,0.0,0,0.0,0.0
DES,B,0,0,0,0,0.0,0,0.0,0.0
DES,E,0,0,0,0,0.0,0,0.0,0.0
DES,T,0,0,0,0,0.0,0,0.0,0.0
DESP,B,0,0,0,0,0.0,0,0.0,0.0
DESP,E,0,0,0,0,0.0,0,0.0,0.0
DESP,S,0,0,0,0,0.0,0,0.0,0.0
DESP,T,0,0,0,0,0.0,0,0.0,0.0
DEUS,B,0,0,0,0,0.0,0,0.0,0.0
DEUS,E,0,0,0,0,0.0,0,0.0,0.0
DEUS,S,0,0,0,0,0.0,0,0.0,0.0
DEUS,T,0,0,0,0,0.0,0,0.0,0.0
DEW,B,0,0,0,0,0.0,0,0.0,0.0
DEW,E,0,0,0,0,0.0,0,0.0,0.0
DEW,S,0,0,0,0,0.0,0,0.0,0.0
DEW,T,0,0,0,0,0.0,0,0.0,0.0
DEX,B,0,0,0,0,0.0,0,0.0,0.0
DEX,E,0,0,0,0,0.0,0,0.0,0.0
DEX,S,0,0,0,0,0.0,0,0.0,0.0
DEX,T,0,0,0,0,0.0,0,0.0,0.0
DFAC,E,0,0,0,0,0.0,0,0.0,0.0
DFAC,S,0,0,0,0,0.0,0,0.0,0.0
DFAC,T,0,0,0,0,0.0,0,0.0,0.0
DFAE,E,0,0,0,0,0.0,0,0.0,0.0
DFAI,E,0,0,0,0,0.0,0,0.0,0.0
DFAI,S,0,0,0,0,0.0,0,0.0,0.0
DFAI,T,0,0,0,0,0.0,0,0.0,0.0
DFAR,E,0,0,0,0,0.0,0,0.0,0.0
DFAR,T,0,0,0,0,0.0,0,0.0,0.0
DFAS,E,0,0,0,0,0.0,0,0.0,0.0
DFAS,S,0,0,0,0,0.0,0,0.0,0.0
DFAS,T,0,0,0,0,0.0,0,0.0,0.0
DFAT,E,0,0,0,0,0.0,0,0.0,0.0
DFAT,T,0,0,0,0,0.0,0,0.0,0.0
DFAU,E,0,0,0,0,0.0,0,0.0,0.0
DFAU,T,0,0,0,0,0.0,0,0.0,0.0
DFAX,E,0,0,0,0,0.0,0,0.0,0.0
DFAX,S,0,0,0,0,0.0,0,0.0,0.0
DFCF,E,0,0,0,0,0.0,0,0.0,0.0
DFCF,S,0,0,0,0,0.0,0,0.0,0.0
DFCF,T,0,0,0,0,0.0,0,0.0,0.0
DFE,B,0,0,0,0,0.0,0,0.0,0.0
DFE,E,0,0,0,0,0.0,0,0.0,0.0
DFE,S,0,0,0,0,0.0,0,0.0,0.0
DFE,T,0,0,0,0,0.0,0,0.0,0.0
DFEB,B,0,0,0,0,0.0,0,0.0,0.0
DFEB,E,0,0,0,0,0.0,0,0.0,0.0
DFEB,S,0,0,0,0,0.0,0,0.0,0.0
DFEB,T,0,0,0,0,0.0,0,0.0,0.0
DFEN,E,0,0,0,0,0.0,0,0.0,0.0
DFFN,E,0,0,0,0,0.0,0,0.0,0.0
DFFN,S,0,0,0,0,0.0,0,0.0,0.0
DFFN,T,0,0,0,0,0.0,0,0.0,0.0
DFH,E,0,0,0,0,0.0,0,0.0,0.0
DFH,T,0,0,0,0,0.0,0,0.0,0.0
DFHY,E,0,0,0,0,0.0,0,0.0,0.0
DFHY,S,0,0,0,0,0.0,0,0.0,0.0
DFHY,T,0,0,0,0,0.0,0,0.0,0.0
DFIN,B,0,0,0,0,0.0,0,0.0,0.0
DFIN,E,0,0,0,0,0.0,0,0.0,0.0
DFIN,S,0,0,0,0,0.0,0,0.0,0.0
DFIP,E,0,0,0,0,0.0,0,0.0,0.0
DFIP,S,0,0,0,0,0.0,0,0.0,0.0
DFIP,T,0,0,0,0,0.0,0,0.0,0.0
DFIV,E,0,0,0,0,0.0,0,0.0,0.0
DFIV,T,0,0,0,0,0.0,0,0.0,0.0
DFJ,E,0,0,0,0,0.0,0,0.0,0.0
DFJ,T,0,0,0,0,0.0,0,0.0,0.0
DFND,B,0,0,0,0,0.0,0,0.0,0.0
DFND,E,0,0,0,0,0.0,0,0.0,0.0
DFND,S,0,0,0,0,0.0,0,0.0,0.0
DFND,T,0,0,0,0,0.0,0,0.0,0.0
DFNL,B,0,0,0,0,0.0,0,0.0,0.0
DFNL,E,0,0,0,0,0.0,0,0.0,0.0
DFNL,S,0,0,0,0,0.0,0,0.0,0.0
DFNL,T,0,0,0,0,0.0,0,0.0,0.0
DFNM,E,0,0,0,0,0.0,0,0.0,0.0
DFNM,S,0,0,0,0,0.0,0,0.0,0.0
DFNM,T,0,0,0,0,0.0,0,0.0,0.0
DFNV,B,0,0,0,0,0.0,0,0.0,0.0
DFNV,E,0,0,0,0,0.0,0,0.0,0.0
DFNV,S,0,0,0,0,0.0,0,0.0,0.0
DFNV,T,0,0,0,0,0.0,0,0.0,0.0
DFP,E,0,0,0,0,0.0,0,0.0,0.0
DFP,S,0,0,0,0,0.0,0,0.0,0.0
DFP,T,0,0,0,0,0.0,0,0.0,0.0
DFRA,B,0,0,0,0,0.0,0,0.0,0.0
DFRA,E,0,0,0,0,0.0,0,0.0,0.0
DFS,E,0,0,0,0,0.0,0,0.0,0.0
DFSD,E,0,0,0,0,0.0,0,0.0,0.0
DFSD,S,0,0,0,0,0.0,0,0.0,0.0
DFSD,T,0,0,0,0,0.0,0,0.0,0.0
DFSV,E,0,0,0,0,0.0,0,0.0,0.0
DFSV,S,0,0,0,0,0.0,0,0.0,0.0
DFSV,T,0,0,0,0,0.0,0,0.0,0.0
DFUS,E,0,0,0,0,0.0,0,0.0,0.0
DFUS,S,0,0,0,0,0.0,0,0.0,0.0
DFUS,T,0,0,0,0,0.0,0,0.0,0.0
DG,E,0,0,0,0,0.0,0,0.0,0.0
DG,S,0,0,0,0,0.0,0,0.0,0.0
DG,T,0,0,0,0,0.0,0,0.0,0.0
DGHI,E,0,0,0,0,0.0,0,0.0,0.0
DGHI,S,0,0,0,0,0.0,0,0.0,0.0
DGHI,T,0,0,0,0,0.0,0,0.0,0.0
DGICA,B,0,0,0,0,0.0,0,0.0,0.0
DGICA,E,0,0,0,0,0.0,0,0.0,0.0
DGICA,S,0,0,0,0,0.0,0,0.0,0.0
DGICA,T,0,0,0,0,0.0,0,0.0,0.0
DGICB,B,0,0,0,0,0.0,0,0.0,0.0
DGICB,E,0,0,0,0,0.0,0,0.0,0.0
DGICB,S,0,0,0,0,0.0,0,0.0,0.0
DGICB,T,0,0,0,0,0.0,0,0.0,0.0
DGII,E,0,0,0,0,0.0,0,0.0,0.0
DGIN,B,0,0,0,0,0.0,0,0.0,0.0
DGIN,E,0,0,0,0,0.0,0,0.0,0.0
DGIN,S,0,0,0,0,0.0,0,0.0,0.0
DGIN,T,0,0,0,0,0.0,0,0.0,0.0
DGL,B,0,0,0,0,0.0,0,0.0,0.0
DGL,E,0,0,0,0,0.0,0,0.0,0.0
DGL,S,0,0,0,0,0.0,0,0.0,0.0
DGL,T,0,0,0,0,0.0,0,0.0,0.0
DGLY,E,0,0,0,0,0.0,0,0.0,0.0
DGLY,S,0,0,0,0,0.0,0,0.0,0.0
DGNU,B,0,0,0,0,0.0,0,0.0,0.0
DGNU,E,0,0,0,0,0.0,0,0.0,0.0
DGNU,S,0,0,0,0,0.0,0,0.0,0.0
DGNU,T,0,0,0,0,0.0,0,0.0,0.0
DGP,E,0,0,0,0,0.0,0,0.0,0.0
DGRE,B,0,0,0,0,0.0,0,0.0,0.0
DGRE,E,0,0,0,0,0.0,0,0.0,0.0
DGRE,S,0,0,0,0,0.0,0,0.0,0.0
DGRE,T,0,0,0,0,0.0,0,0.0,0.0
DGRO,E,0,0,0,0,0.0,0,0.0,0.0
DGRO,T,0,0,0,0,0.0,0,0.0,0.0
DGRS,B,0,0,0,0,0.0,0,0.0,0.0
DGRS,E,0,0,0,0,0.0,0,0.0,0.0
DGRS,S,0,0,0,0,0.0,0,0.0,0.0
DGRS,T,0,0,0,0,0.0,0,0.0,0.0
DGRW,E,0,0,0,0,0.0,0,0.0,0.0
DGRW,S,0,0,0,0,0.0,0,0.0,0.0
DGRW,T,0,0,0,0,0.0,0,0.0,0.0
DGS,E,0,0,0,0,0.0,0,0.0,0.0
DGS,S,0,0,0,0,0.0,0,0.0,0.0
DGS,T,0,0,0,0,0.0,0,0.0,0.0
DGT,B,0,0,0,0,0.0,0,0.0,0.0
DGT,E,0,0,0,0,0.0,0,0.0,0.0
DGT,S,0,0,0,0,0.0,0,0.0,0.0
DGT,T,0,0,0,0,0.0,0,0.0,0.0
DGX,E,0,0,0,0,0.0,0,0.0,0.0
DGX,T,0,0,0,0,0.0,0,0.0,0.0
DGZ,B,0,0,0,0,0.0,0,0.0,0.0
DGZ,E,0,0,0,0,0.0,0,0.0,0.0
DGZ,S,0,0,0,0,0.0,0,0.0,0.0
DGZ,T,0,0,0,0,0.0,0,0.0,0.0
DH,B,0,0,0,0,0.0,0,0.0,0.0
DH,E,0,0,0,0,0.0,0,0.0,0.0
DH,T,0,0,0,0,0.0,0,0.0,0.0
DHAC,B,0,0,0,0,0.0,0,0.0,0.0
DHAC,E,0,0,0,0,0.0,0,0.0,0.0
DHAC,S,0,0,0,0,0.0,0,0.0,0.0
DHAC,T,0,0,0,0,0.0,0,0.0,0.0
DHACU,B,0,0,0,0,0.0,0,0.0,0.0
DHACU,E,0,0,0,0,0.0,0,0.0,0.0
DHACU,S,0,0,0,0,0.0,0,0.0,0.0
DHACU,T,0,0,0,0,0.0,0,0.0,0.0
DHACW,B,0,0,0,0,0.0,0,0.0,0.0
DHACW,E,0,0,0,0,0.0,0,0.0,0.0
DHACW,S,0,0,0,0,0.0,0,0.0,0.0
DHACW,T,0,0,0,0,0.0,0,0.0,0.0
DHBC,B,0,0,0,0,0.0,0,0.0,0.0
DHBC,E,0,0,0,0,0.0,0,0.0,0.0
DHBC,S,0,0,0,0,0.0,0,0.0,0.0
DHBC,T,0,0,0,0,0.0,0,0.0,0.0
DHBCU,B,0,0,0,0,0.0,0,0.0,0.0
DHBCU,E,0,0,0,0,0.0,0,0.0,0.0
DHBCU,S,0,0,0,0,0.0,0,0.0,0.0
DHBCU,T,0,0,0,0,0.0,0,0.0,0.0
DHBCW,B,0,0,0,0,0.0,0,0.0,0.0
DHBCW,E,0,0,0,0,0.0,0,0.0,0.0
DHBCW,S,0,0,0,0,0.0,0,0.0,0.0
DHBCW,T,0,0,0,0,0.0,0,0.0,0.0
DHC,E,0,0,0,0,0.0,0,0.0,0.0
DHC,S,0,0,0,0,0.0,0,0.0,0.0
DHC,T,0,0,0,0,0.0,0,0.0,0.0
DHCA,B,0,0,0,0,0.0,0,0.0,0.0
DHCA,E,0,0,0,0,0.0,0,0.0,0.0
DHCA,S,0,0,0,0,0.0,0,0.0,0.0
DHCA,T,0,0,0,0,0.0,0,0.0,0.0
DHCAU,B,0,0,0,0,0.0,0,0.0,0.0
DHCAU,E,0,0,0,0,0.0,0,0.0,0.0
DHCAU,S,0,0,0,0,0.0,0,0.0,0.0
DHCAU,T,0,0,0,0,0.0,0,0.0,0.0
DHCAW,B,0,0,0,0,0.0,0,0.0,0.0
DHCAW,E,0,0,0,0,0.0,0,0.0,0.0
DHCAW,S,0,0,0,0,0.0,0,0.0,0.0
DHCAW,T,0,0,0,0,0.0,0,0.0,0.0
DHCNI,E,0,0,0,0,0.0,0,0.0,0.0
DHCNI,S,0,0,0,0,0.0,0,0.0,0.0
DHCNI,T,0,0,0,0,0.0,0,0.0,0.0
DHCNL,B,0,0,0,0,0.0,0,0.0,0.0
DHCNL,E,0,0,0,0,0.0,0,0.0,0.0
DHF,B,0,0,0,0,0.0,0,0.0,0.0
DHF,E,0,0,0,0,0.0,0,0.0,0.0
DHF,S,0,0,0,0,0.0,0,0.0,0.0
DHHC,B,0,0,0,0,0.0,0,0.0,0.0
DHHC,E,0,0,0,0,0.0,0,0.0,0.0
DHHC,S,0,0,0,0,0.0,0,0.0,0.0
DHHC,T,0,0,0,0,0.0,0,0.0,0.0
DHHCU,B,0,0,0,0,0.0,0,0.0,0.0
DHHCU,E,0,0,0,0,0.0,0,0.0,0.0
DHHCU,S,0,0,0,0,0.0,0,0.0,0.0
DHHCU,T,0,0,0,0,0.0,0,0.0,0.0
DHHCW,B,0,0,0,0,0.0,0,0.0,0.0
DHHCW,E,0,0,0,0,0.0,0,0.0,0.0
DHHCW,S,0,0,0,0,0.0,0,0.0,0.0
DHHCW,T,0,0,0,0,0.0,0,0.0,0.0
DHI,E,0,0,0,0,0.0,0,0.0,0.0
DHIL,B,0,0,0,0,0.0,0,0.0,0.0
DHIL,E,0,0,0,0,0.0,0,0.0,0.0
DHIL,S,0,0,0,0,0.0,0,0.0,0.0
DHIL,T,0,0,0,0,0.0,0,0.0,0.0
DHR,E,0,0,0,0,0.0,0,0.0,0.0
DHR,S,0,0,0,0,0.0,0,0.0,0.0
DHR,T,0,0,0,0,0.0,0,0.0,0.0
DHR-A,B,0,0,0,0,0.0,0,0.0,0.0
DHR-A,E,0,0,0,0,0.0,0,0.0,0.0
DHR-A,S,0,0,0,0,0.0,0,0.0,0.0
DHR-A,T,0,0,0,0,0.0,0,0.0,0.0
DHR-B,B,0,0,0,0,0.0,0,0.0,0.0
DHR-B,E,0,0,0,0,0.0,0,0.0,0.0
DHR-B,S,0,0,0,0,0.0,0,0.0,0.0
DHR-B,T,0,0,0,0,0.0,0,0.0,0.0
DHS,B,0,0,0,0,0.0,0,0.0,0.0
DHS,E,0,0,0,0,0.0,0,0.0,0.0
DHS,T,0,0,0,0,0.0,0,0.0,0.0
DHT,E,0,0,0,0,0.0,0,0.0,0.0
DHT,S,0,0,0,0,0.0,0,0.0,0.0
DHT,T,0,0,0,0,0.0,0,0.0,0.0
DHX,B,0,0,0,0,0.0,0,0.0,0.0
DHX,E,0,0,0,0,0.0,0,0.0,0.0
DHY,E,0,0,0,0,0.0,0,0.0,0.0
DHY,T,0,0,0,0,0.0,0,0.0,0.0
DIA,E,0,0,0,0,0.0,0,0.0,0.0
DIAL,E,0,0,0,0,0.0,0,0.0,0.0
DIAL,T,0,0,0,0,0.0,0,0.0,0.0
DIAX,B,0,0,0,0,0.0,0,0.0,0.0
DIAX,E,0,0,0,0,0.0,0,0.0,0.0
DIAX,T,0,0,0,0,0.0,0,0.0,0.0
DIBS,E,0,0,0,0,0.0,0,0.0,0.0
DIBS,T,0,0,0,0,0.0,0,0.0,0.0
DICE,B,0,0,0,0,0.0,0,0.0,0.0
DICE,E,0,0,0,0,0.0,0,0.0,0.0
DICE,S,0,0,0,0,0.0,0,0.0,0.0
DICE,T,0,0,0,0,0.0,0,0.0,0.0
DIDI,E,0,0,0,0,0.0,0,0.0,0.0
DIG,E,0,0,0,0,0.0,0,0.0,0.0
DIG,T,0,0,0,0,0.0,0,0.0,0.0
DILA,B,0,0,0,0,0.0,0,0.0,0.0
DILA,E,0,0,0,0,0.0,0,0.0,0.0
DILA,S,0,0,0,0,0.0,0,0.0,0.0
DILA,T,0,0,0,0,0.0,0,0.0,0.0
DILAU,B,0,0,0,0,0.0,0,0.0,0.0
DILAU,E,0,0,0,0,0.0,0,0.0,0.0
DILAU,S,0,0,0,0,0.0,0,0.0,0.0
DILAU,T,0,0,0,0,0.0,0,0.0,0.0
DILAW,B,0,0,0,0,0.0,0,0.0,0.0
DILAW,E,0,0,0,0,0.0,0,0.0,0.0
DILAW,S,0,0,0,0,0.0,0,0.0,0.0
DILAW,T,0,0,0,0,0.0,0,0.0,0.0
DIM,B,0,0,0,0,0.0,0,0.0,0.0
DIM,E,0,0,0,0,0.0,0,0.0,0.0
DIM,S,0,0,0,0,0.0,0,0.0,0.0
DIM,T,0,0,0,0,0.0,0,0.0,0.0
DIN,B,0,0,0,0,0.0,0,0.0,0.0
DIN,E,0,0,0,0,0.0,0,0.0,0.0
DIN,T,0,0,0,0,0.0,0,0.0,0.0
DINT,B,0,0,0,0,0.0,0,0.0,0.0
DINT,E,0,0,0,0,0.0,0,0.0,0.0
DINT,S,0,0,0,0,0.0,0,0.0,0.0
DINT,T,0,0,0,0,0.0,0,0.0,0.0
DIOD,B,0,0,0,0,0.0,0,0.0,0.0
DIOD,E,0,0,0,0,0.0,0,0.0,0.0
DIOD,S,0,0,0,0,0.0,0,0.0,0.0
DIOD,T,0,0,0,0,0.0,0,0.0,0.0
DIS,E,0,0,0,0,0.0,0,0.0,0.0
DISA,B,0,0,0,0,0.0,0,0.0,0.0
DISA,E,0,0,0,0,0.0,0,0.0,0.0
DISA,S,0,0,0,0,0.0,0,0.0,0.0
DISA,T,0,0,0,0,0.0,0,0.0,0.0
DISAU,B,0,0,0,0,0.0,0,0.0,0.0
DISAU,E,0,0,0,0,0.0,0,0.0,0.0
DISAU,S,0,0,0,0,0.0,0,0.0,0.0
DISAU,T,0,0,0,0,0.0,0,0.0,0.0
DISAW,B,0,0,0,0,0.0,0,0.0,0.0
DISAW,E,0,0,0,0,0.0,0,0.0,0.0
DISAW,S,0,0,0,0,0.0,0,0.0,0.0
DISAW,T,0,0,0,0,0.0,0,0.0,0.0
DISCA,E,0,0,0,0,0.0,0,0.0,0.0
DISCB,B,0,0,0,0,0.0,0,0.0,0.0
DISCB,E,0,0,0,0,0.0,0,0.0,0.0
DISCB,S,0,0,0,0,0.0,0,0.0,0.0
DISCB,T,0,0,0,0,0.0,0,0.0,0.0
DISCK,E,0,0,0,0,0.0,0,0.0,0.0
DISCK,T,0,0,0,0,0.0,0,0.0,0.0
DISH,E,0,0,0,0,0.0,0,0.0,0.0
DISH,S,0,0,0,0,0.0,0,0.0,0.0
DIT,B,0,0,0,0,0.0,0,0.0,0.0
DIT,E,0,0,0,0,0.0,0,0.0,0.0
DIT,S,0,0,0,0,0.0,0,0.0,0.0
DIT,T,0,0,0,0,0.0,0,0.0,0.0
DIV,B,0,0,0,0,0.0,0,0.0,0.0
DIV,E,0,0,0,0,0.0,0,0.0,0.0
DIV,S,0,0,0,0,0.0,0,0.0,0.0
DIV,T,0,0,0,0,0.0,0,0.0,0.0
DIVA,B,0,0,0,0,0.0,0,0.0,0.0
DIVA,E,0,0,0,0,0.0,0,0.0,0.0
DIVA,S,0,0,0,0,0.0,0,0.0,0.0
DIVA,T,0,0,0,0,0.0,0,0.0,0.0
DIVB,B,0,0,0,0,0.0,0,0.0,0.0
DIVB,E,0,0,0,0,0.0,0,0.0,0.0
DIVB,S,0,0,0,0,0.0,0,0.0,0.0
DIVB,T,0,0,0,0,0.0,0,0.0,0.0
DIVO,E,0,0,0,0,0.0,0,0.0,0.0
DIVO,S,0,0,0,0,0.0,0,0.0,0.0
DIVO,T,0,0,0,0,0.0,0,0.0,0.0
DIVS,B,0,0,0,0,0.0,0,0.0,0.0
DIVS,E,0,0,0,0,0.0,0,0.0,0.0
DIVS,S,0,0,0,0,0.0,0,0.0,0.0
DIVS,T,0,0,0,0,0.0,0,0.0,0.0
DIVZ,B,0,0,0,0,0.0,0,0.0,0.0
DIVZ,E,0,0,0,0,0.0,0,0.0,0.0
DIVZ,S,0,0,0,0,0.0,0,0.0,0.0
DIVZ,T,0,0,0,0,0.0,0,0.0,0.0
DJAN,B,0,0,0,0,0.0,0,0.0,0.0
DJAN,E,0,0,0,0,0.0,0,0.0,0.0
DJAN,S,0,0,0,0,0.0,0,0.0,0.0
DJAN,T,0,0,0,0,0.0,0,0.0,0.0
DJCB,B,0,0,0,0,0.0,0,0.0,0.0
DJCB,E,0,0,0,0,0.0,0,0.0,0.0
DJCB,S,0,0,0,0,0.0,0,0.0,0.0
DJCB,T,0,0,0,0,0.0,0,0.0,0.0
DJCO,B,0,0,0,0,0.0,0,0.0,0.0
DJCO,E,0,0,0,0,0.0,0,0.0,0.0
DJCO,S,0,0,0,0,0.0,0,0.0,0.0
DJCO,T,0,0,0,0,0.0,0,0.0,0.0
DJD,B,0,0,0,0,0.0,0,0.0,0.0
DJD,E,0,0,0,0,0.0,0,0.0,0.0
DJD,S,0,0,0,0,0.0,0,0.0,0.0
DJD,T,0,0,0,0,0.0,0,0.0,0.0
DJIA,B,0,0,0,0,0.0,0,0.0,0.0
DJIA,E,0,0,0,0,0.0,0,0.0,0.0
DJIA,S,0,0,0,0,0.0,0,0.0,0.0
DJIA,T,0,0,0,0,0.0,0,0.0,0.0
DJP,E,0,0,0,0,0.0,0,0.0,0.0
DJP,T,0,0,0,0,0.0,0,0.0,0.0
DJUL,B,0,0,0,0,0.0,0,0.0,0.0
DJUL,E,0,0,0,0,0.0,0,0.0,0.0
DJUL,S,0,0,0,0,0.0,0,0.0,0.0
DJUL,T,0,0,0,0,0.0,0,0.0,0.0
DJUN,B,0,0,0,0,0.0,0,0.0,0.0
DJUN,E,0,0,0,0,0.0,0,0.0,0.0
