symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HIPO+,B,0,0,0,0,0.0,0,0.0,0.0
GTACW,S,0,0,0,0,0.0,0,0.0,0.0
ISCV,E,0,0,0,0,0.0,0,0.0,0.0
WGSWW,S,0,0,0,0,0.0,0,0.0,0.0
QWLD,S,0,0,0,0,0.0,0,0.0,0.0
RITM-B,T,0,0,0,0,0.0,0,0.0,0.0
IMUX,E,0,0,0,0,0.0,0,0.0,0.0
HIGH,S,0,0,0,0,0.0,0,0.0,0.0
NREF,S,0,0,0,0,0.0,0,0.0,0.0
QLV,B,0,0,0,0,0.0,0,0.0,0.0
OPPX,S,0,0,0,0,0.0,0,0.0,0.0
NXT,B,0,0,0,0,0.0,0,0.0,0.0
AIBBR,E,0,0,0,0,0.0,0,0.0,0.0
BAMB,E,0,0,0,0,0.0,0,0.0,0.0
IMACW,S,0,0,0,0,0.0,0,0.0,0.0
HIDE,B,0,0,0,0,0.0,0,0.0,0.0
BALY,T,0,0,0,0,0.0,0,0.0,0.0
DNA+,T,0,0,0,0,0.0,0,0.0,0.0
HSMV,T,0,0,0,0,0.0,0,0.0,0.0
PHUN,B,0,0,0,0,0.0,0,0.0,0.0
CANF,B,0,0,0,0,0.0,0,0.0,0.0
RWT-A,E,0,0,0,0,0.0,0,0.0,0.0
BYSI,B,0,0,0,0,0.0,0,0.0,0.0
JHMU,T,0,0,0,0,0.0,0,0.0,0.0
DAIO,S,0,0,0,0,0.0,0,0.0,0.0
UMMA,T,0,0,0,0,0.0,0,0.0,0.0
GLL,T,0,0,0,0,0.0,0,0.0,0.0
LPTH,S,0,0,0,0,0.0,0,0.0,0.0
AHCO,T,0,0,0,0,0.0,0,0.0,0.0
TGLR,S,0,0,0,0,0.0,0,0.0,0.0
ARES,B,0,0,0,0,0.0,0,0.0,0.0
BVFL,S,0,0,0,0,0.0,0,0.0,0.0
COMB,T,0,0,0,0,0.0,0,0.0,0.0
AMN,T,0,0,0,0,0.0,0,0.0,0.0
VLU,E,0,0,0,0,0.0,0,0.0,0.0
EWG,E,0,0,0,0,0.0,0,0.0,0.0
MT,E,0,0,0,0,0.0,0,0.0,0.0
CWBC,E,0,0,0,0,0.0,0,0.0,0.0
VNCE,T,0,0,0,0,0.0,0,0.0,0.0
EGGF+,S,0,0,0,0,0.0,0,0.0,0.0
AMPD,S,0,0,0,0,0.0,0,0.0,0.0
CVEO,B,0,0,0,0,0.0,0,0.0,0.0
NEGG,S,0,0,0,0,0.0,0,0.0,0.0
EEFT,S,0,0,0,0,0.0,0,0.0,0.0
ASGI,E,0,0,0,0,0.0,0,0.0,0.0
PSWD,E,0,0,0,0,0.0,0,0.0,0.0
FLMI,B,0,0,0,0,0.0,0,0.0,0.0
KTEC,T,0,0,0,0,0.0,0,0.0,0.0
OFG,T,0,0,0,0,0.0,0,0.0,0.0
DWX,S,0,0,0,0,0.0,0,0.0,0.0
IVCPU,B,0,0,0,0,0.0,0,0.0,0.0
VHAQ=,B,0,0,0,0,0.0,0,0.0,0.0
OIA,S,0,0,0,0,0.0,0,0.0,0.0
ENTR,E,0,0,0,0,0.0,0,0.0,0.0
SSKN,T,0,0,0,0,0.0,0,0.0,0.0
OEC,S,0,0,0,0,0.0,0,0.0,0.0
CRI,E,0,0,0,0,0.0,0,0.0,0.0
PCTY,B,0,0,0,0,0.0,0,0.0,0.0
STLG,B,0,0,0,0,0.0,0,0.0,0.0
ACT,S,0,0,0,0,0.0,0,0.0,0.0
XGN,E,0,0,0,0,0.0,0,0.0,0.0
WNNR,B,0,0,0,0,0.0,0,0.0,0.0
RESE,T,0,0,0,0,0.0,0,0.0,0.0
TSDD,T,0,0,0,0,0.0,0,0.0,0.0
PRFZ,E,0,0,0,0,0.0,0,0.0,0.0
REX,T,0,0,0,0,0.0,0,0.0,0.0
NERV,E,0,0,0,0,0.0,0,0.0,0.0
CBRE,B,0,0,0,0,0.0,0,0.0,0.0
MSSA,B,0,0,0,0,0.0,0,0.0,0.0
DDS,E,0,0,0,0,0.0,0,0.0,0.0
SMOG,E,0,0,0,0,0.0,0,0.0,0.0
VANI,E,0,0,0,0,0.0,0,0.0,0.0
UMBF,B,0,0,0,0,0.0,0,0.0,0.0
TYO,S,0,0,0,0,0.0,0,0.0,0.0
ARB,S,0,0,0,0,0.0,0,0.0,0.0
AACT=,B,0,0,0,0,0.0,0,0.0,0.0
WLDSW,S,0,0,0,0,0.0,0,0.0,0.0
BBAI+,S,0,0,0,0,0.0,0,0.0,0.0
SCHB,E,0,0,0,0,0.0,0,0.0,0.0
SEPAW,T,0,0,0,0,0.0,0,0.0,0.0
RVPHW,T,0,0,0,0,0.0,0,0.0,0.0
TDSC,S,0,0,0,0,0.0,0,0.0,0.0
CSLMW,E,0,0,0,0,0.0,0,0.0,0.0
VTVT,S,0,0,0,0,0.0,0,0.0,0.0
IEUS,B,0,0,0,0,0.0,0,0.0,0.0
PEJ,E,0,0,0,0,0.0,0,0.0,0.0
SMLR,E,0,0,0,0,0.0,0,0.0,0.0
VABS,T,0,0,0,0,0.0,0,0.0,0.0
DOYU,B,0,0,0,0,0.0,0,0.0,0.0
STRRP,S,0,0,0,0,0.0,0,0.0,0.0
LAKE,T,0,0,0,0,0.0,0,0.0,0.0
DOOO,T,0,0,0,0,0.0,0,0.0,0.0
IXUS,T,0,0,0,0,0.0,0,0.0,0.0
SCCG,T,0,0,0,0,0.0,0,0.0,0.0
CISS,S,0,0,0,0,0.0,0,0.0,0.0
EEMS,S,0,0,0,0,0.0,0,0.0,0.0
FRT-C,T,0,0,0,0,0.0,0,0.0,0.0
TCJH,T,0,0,0,0,0.0,0,0.0,0.0
LGST,S,0,0,0,0,0.0,0,0.0,0.0
FSBW,E,0,0,0,0,0.0,0,0.0,0.0
EVTL,T,0,0,0,0,0.0,0,0.0,0.0
INMU,T,0,0,0,0,0.0,0,0.0,0.0
MOBBW,S,0,0,0,0,0.0,0,0.0,0.0
VWID,B,0,0,0,0,0.0,0,0.0,0.0
HIG-G,E,0,0,0,0,0.0,0,0.0,0.0
ONFO,S,0,0,0,0,0.0,0,0.0,0.0
BBVA,E,0,0,0,0,0.0,0,0.0,0.0
CTRN,B,0,0,0,0,0.0,0,0.0,0.0
PPH,E,0,0,0,0,0.0,0,0.0,0.0
GCOR,E,0,0,0,0,0.0,0,0.0,0.0
NCAC,E,0,0,0,0,0.0,0,0.0,0.0
GJO,E,0,0,0,0,0.0,0,0.0,0.0
LQIG,S,0,0,0,0,0.0,0,0.0,0.0
HYRM,B,0,0,0,0,0.0,0,0.0,0.0
RGEN,E,0,0,0,0,0.0,0,0.0,0.0
MMAT,T,0,0,0,0,0.0,0,0.0,0.0
OI,T,0,0,0,0,0.0,0,0.0,0.0
FPL,S,0,0,0,0,0.0,0,0.0,0.0
DJP,S,0,0,0,0,0.0,0,0.0,0.0
NDJI,T,0,0,0,0,0.0,0,0.0,0.0
CKPT,E,0,0,0,0,0.0,0,0.0,0.0
ENSC,B,0,0,0,0,0.0,0,0.0,0.0
KEMX,T,0,0,0,0,0.0,0,0.0,0.0
IRDM,S,0,0,0,0,0.0,0,0.0,0.0
WMK,S,0,0,0,0,0.0,0,0.0,0.0
SDCI,B,0,0,0,0,0.0,0,0.0,0.0
DTF,E,0,0,0,0,0.0,0,0.0,0.0
AGM-G,B,0,0,0,0,0.0,0,0.0,0.0
HTOO,E,0,0,0,0,0.0,0,0.0,0.0
VRME,T,0,0,0,0,0.0,0,0.0,0.0
QLTA,S,0,0,0,0,0.0,0,0.0,0.0
MSSAU,S,0,0,0,0,0.0,0,0.0,0.0
RPT-D,E,0,0,0,0,0.0,0,0.0,0.0
ADTN,E,0,0,0,0,0.0,0,0.0,0.0
SMLE,B,0,0,0,0,0.0,0,0.0,0.0
IHE,S,0,0,0,0,0.0,0,0.0,0.0
DJP,E,0,0,0,0,0.0,0,0.0,0.0
PTC,B,0,0,0,0,0.0,0,0.0,0.0
THR,T,0,0,0,0,0.0,0,0.0,0.0
FPL,E,0,0,0,0,0.0,0,0.0,0.0
PSCJ,B,0,0,0,0,0.0,0,0.0,0.0
BRC,B,0,0,0,0,0.0,0,0.0,0.0
KMET,B,0,0,0,0,0.0,0,0.0,0.0
DGICB,T,0,0,0,0,0.0,0,0.0,0.0
LQIG,E,0,0,0,0,0.0,0,0.0,0.0
GJO,S,0,0,0,0,0.0,0,0.0,0.0
PP,T,0,0,0,0,0.0,0,0.0,0.0
GCOR,S,0,0,0,0,0.0,0,0.0,0.0
NCAC,S,0,0,0,0,0.0,0,0.0,0.0
ONFO,E,0,0,0,0,0.0,0,0.0,0.0
PXF,E,0,0,0,0,0.0,0,0.0,0.0
DEM,T,0,0,0,0,0.0,0,0.0,0.0
IYM,B,0,0,0,0,0.0,0,0.0,0.0
PPH,S,0,0,0,0,0.0,0,0.0,0.0
BBVA,S,0,0,0,0,0.0,0,0.0,0.0
MOBBW,E,0,0,0,0,0.0,0,0.0,0.0
ZI,T,0,0,0,0,0.0,0,0.0,0.0
FSBW,S,0,0,0,0,0.0,0,0.0,0.0
QEMM,T,0,0,0,0,0.0,0,0.0,0.0
UYG,B,0,0,0,0,0.0,0,0.0,0.0
QNST,B,0,0,0,0,0.0,0,0.0,0.0
PTHRW,B,0,0,0,0,0.0,0,0.0,0.0
DHCNL,B,0,0,0,0,0.0,0,0.0,0.0
LGST,E,0,0,0,0,0.0,0,0.0,0.0
ELVN,T,0,0,0,0,0.0,0,0.0,0.0
PCYO,E,0,0,0,0,0.0,0,0.0,0.0
EEMS,E,0,0,0,0,0.0,0,0.0,0.0
MYMD,T,0,0,0,0,0.0,0,0.0,0.0
TROW,T,0,0,0,0,0.0,0,0.0,0.0
SEDA=,T,0,0,0,0,0.0,0,0.0,0.0
CISS,E,0,0,0,0,0.0,0,0.0,0.0
IHE,E,0,0,0,0,0.0,0,0.0,0.0
AA,E,0,0,0,0,0.0,0,0.0,0.0
R,T,0,0,0,0,0.0,0,0.0,0.0
RPT-D,S,0,0,0,0,0.0,0,0.0,0.0
DBEZ,B,0,0,0,0,0.0,0,0.0,0.0
GAINZ,B,0,0,0,0,0.0,0,0.0,0.0
INTE,B,0,0,0,0,0.0,0,0.0,0.0
HFFG,T,0,0,0,0,0.0,0,0.0,0.0
SWKS,T,0,0,0,0,0.0,0,0.0,0.0
MSSAU,E,0,0,0,0,0.0,0,0.0,0.0
QLTA,E,0,0,0,0,0.0,0,0.0,0.0
DTF,S,0,0,0,0,0.0,0,0.0,0.0
PVAL,T,0,0,0,0,0.0,0,0.0,0.0
HTOO,S,0,0,0,0,0.0,0,0.0,0.0
SHEL,E,0,0,0,0,0.0,0,0.0,0.0
ROAM,B,0,0,0,0,0.0,0,0.0,0.0
WMK,E,0,0,0,0,0.0,0,0.0,0.0
IRDM,E,0,0,0,0,0.0,0,0.0,0.0
AOR,T,0,0,0,0,0.0,0,0.0,0.0
RILYK,T,0,0,0,0,0.0,0,0.0,0.0
CKPT,S,0,0,0,0,0.0,0,0.0,0.0
ITDF,B,0,0,0,0,0.0,0,0.0,0.0
EFC-B,B,0,0,0,0,0.0,0,0.0,0.0
ACT,E,0,0,0,0,0.0,0,0.0,0.0
XGN,S,0,0,0,0,0.0,0,0.0,0.0
BZ,E,0,0,0,0,0.0,0,0.0,0.0
BCSAW,T,0,0,0,0,0.0,0,0.0,0.0
BMEA,T,0,0,0,0,0.0,0,0.0,0.0
CRI,S,0,0,0,0,0.0,0,0.0,0.0
MPAA,E,0,0,0,0,0.0,0,0.0,0.0
NUSC,T,0,0,0,0,0.0,0,0.0,0.0
KODK,E,0,0,0,0,0.0,0,0.0,0.0
BLES,B,0,0,0,0,0.0,0,0.0,0.0
OEC,E,0,0,0,0,0.0,0,0.0,0.0
ENTR,S,0,0,0,0,0.0,0,0.0,0.0
OIA,E,0,0,0,0,0.0,0,0.0,0.0
BRZU,T,0,0,0,0,0.0,0,0.0,0.0
DWX,E,0,0,0,0,0.0,0,0.0,0.0
PLTK,T,0,0,0,0,0.0,0,0.0,0.0
DBND,T,0,0,0,0,0.0,0,0.0,0.0
BRT,T,0,0,0,0,0.0,0,0.0,0.0
PSWD,S,0,0,0,0,0.0,0,0.0,0.0
SPSC,B,0,0,0,0,0.0,0,0.0,0.0
EEFT,E,0,0,0,0,0.0,0,0.0,0.0
NEGG,E,0,0,0,0,0.0,0,0.0,0.0
SMRT,T,0,0,0,0,0.0,0,0.0,0.0
DDWM,E,0,0,0,0,0.0,0,0.0,0.0
CVRX,T,0,0,0,0,0.0,0,0.0,0.0
PRLHU,B,0,0,0,0,0.0,0,0.0,0.0
STRRP,E,0,0,0,0,0.0,0,0.0,0.0
PUYI,T,0,0,0,0,0.0,0,0.0,0.0
MIDE,T,0,0,0,0,0.0,0,0.0,0.0
XSOE,E,0,0,0,0,0.0,0,0.0,0.0
KVLE,T,0,0,0,0,0.0,0,0.0,0.0
MBAC=,T,0,0,0,0,0.0,0,0.0,0.0
OPGN,B,0,0,0,0,0.0,0,0.0,0.0
SMLR,S,0,0,0,0,0.0,0,0.0,0.0
CGV,B,0,0,0,0,0.0,0,0.0,0.0
AXL,B,0,0,0,0,0.0,0,0.0,0.0
TYA,T,0,0,0,0,0.0,0,0.0,0.0
ALCC,B,0,0,0,0,0.0,0,0.0,0.0
REVG,B,0,0,0,0,0.0,0,0.0,0.0
AVAV,T,0,0,0,0,0.0,0,0.0,0.0
CEFS,T,0,0,0,0,0.0,0,0.0,0.0
EVE+,T,0,0,0,0,0.0,0,0.0,0.0
INVE,B,0,0,0,0,0.0,0,0.0,0.0
DUETU,B,0,0,0,0,0.0,0,0.0,0.0
NTAP,E,0,0,0,0,0.0,0,0.0,0.0
CSLMW,S,0,0,0,0,0.0,0,0.0,0.0
VTVT,E,0,0,0,0,0.0,0,0.0,0.0
IPXXW,T,0,0,0,0,0.0,0,0.0,0.0
BBAI+,E,0,0,0,0,0.0,0,0.0,0.0
TDSC,E,0,0,0,0,0.0,0,0.0,0.0
TYO,E,0,0,0,0,0.0,0,0.0,0.0
WLDSW,E,0,0,0,0,0.0,0,0.0,0.0
ARB,E,0,0,0,0,0.0,0,0.0,0.0
VANI,S,0,0,0,0,0.0,0,0.0,0.0
IAE,B,0,0,0,0,0.0,0,0.0,0.0
AVNM,B,0,0,0,0,0.0,0,0.0,0.0
SMOG,S,0,0,0,0,0.0,0,0.0,0.0
DDS,S,0,0,0,0,0.0,0,0.0,0.0
USNA,T,0,0,0,0,0.0,0,0.0,0.0
PRFZ,S,0,0,0,0,0.0,0,0.0,0.0
ESAC,B,0,0,0,0,0.0,0,0.0,0.0
OEC,T,0,0,0,0,0.0,0,0.0,0.0
SSKN,S,0,0,0,0,0.0,0,0.0,0.0
BRZU,E,0,0,0,0,0.0,0,0.0,0.0
PLTK,E,0,0,0,0,0.0,0,0.0,0.0
LWAY,E,0,0,0,0,0.0,0,0.0,0.0
DBND,E,0,0,0,0,0.0,0,0.0,0.0
BRT,E,0,0,0,0,0.0,0,0.0,0.0
SMRT,E,0,0,0,0,0.0,0,0.0,0.0
EEFT,T,0,0,0,0,0.0,0,0.0,0.0
NEGG,T,0,0,0,0,0.0,0,0.0,0.0
MSS,T,0,0,0,0,0.0,0,0.0,0.0
TSDD,S,0,0,0,0,0.0,0,0.0,0.0
AACI,B,0,0,0,0,0.0,0,0.0,0.0
RESE,S,0,0,0,0,0.0,0,0.0,0.0
MGM,E,0,0,0,0,0.0,0,0.0,0.0
TRGP,B,0,0,0,0,0.0,0,0.0,0.0
ACT,T,0,0,0,0,0.0,0,0.0,0.0
CLOA,E,0,0,0,0,0.0,0,0.0,0.0
TOVX,B,0,0,0,0,0.0,0,0.0,0.0
BCSAW,E,0,0,0,0,0.0,0,0.0,0.0
BMEA,E,0,0,0,0,0.0,0,0.0,0.0
KODK,T,0,0,0,0,0.0,0,0.0,0.0
NUSC,E,0,0,0,0,0.0,0,0.0,0.0
SPOK,S,0,0,0,0,0.0,0,0.0,0.0
AVAV,E,0,0,0,0,0.0,0,0.0,0.0
CEFS,E,0,0,0,0,0.0,0,0.0,0.0
EVE+,E,0,0,0,0,0.0,0,0.0,0.0
FLME+,B,0,0,0,0,0.0,0,0.0,0.0
VTVT,T,0,0,0,0,0.0,0,0.0,0.0
ENSV,B,0,0,0,0,0.0,0,0.0,0.0
MTGP,B,0,0,0,0,0.0,0,0.0,0.0
NTAP,T,0,0,0,0,0.0,0,0.0,0.0
SEPAW,S,0,0,0,0,0.0,0,0.0,0.0
RVPHW,S,0,0,0,0,0.0,0,0.0,0.0
IPXXW,E,0,0,0,0,0.0,0,0.0,0.0
BBAI+,T,0,0,0,0,0.0,0,0.0,0.0
WLDSW,T,0,0,0,0,0.0,0,0.0,0.0
ARB,T,0,0,0,0,0.0,0,0.0,0.0
FYBR,E,0,0,0,0,0.0,0,0.0,0.0
TYO,T,0,0,0,0,0.0,0,0.0,0.0
CCIA,B,0,0,0,0,0.0,0,0.0,0.0
USNA,E,0,0,0,0,0.0,0,0.0,0.0
REX,S,0,0,0,0,0.0,0,0.0,0.0
DOOO,S,0,0,0,0,0.0,0,0.0,0.0
SCCG,S,0,0,0,0,0.0,0,0.0,0.0
LAKE,S,0,0,0,0,0.0,0,0.0,0.0
STRRP,T,0,0,0,0,0.0,0,0.0,0.0
PUYI,E,0,0,0,0,0.0,0,0.0,0.0
MIDE,E,0,0,0,0,0.0,0,0.0,0.0
MBAC=,E,0,0,0,0,0.0,0,0.0,0.0
NVT,B,0,0,0,0,0.0,0,0.0,0.0
VABS,S,0,0,0,0,0.0,0,0.0,0.0
TZA,E,0,0,0,0,0.0,0,0.0,0.0
SWI,E,0,0,0,0,0.0,0,0.0,0.0
TYA,E,0,0,0,0,0.0,0,0.0,0.0
ONFO,T,0,0,0,0,0.0,0,0.0,0.0
PXF,T,0,0,0,0,0.0,0,0.0,0.0
DEM,E,0,0,0,0,0.0,0,0.0,0.0
LOPE,E,0,0,0,0,0.0,0,0.0,0.0
KB,B,0,0,0,0,0.0,0,0.0,0.0
MOO,E,0,0,0,0,0.0,0,0.0,0.0
INMU,S,0,0,0,0,0.0,0,0.0,0.0
MOBBW,T,0,0,0,0,0.0,0,0.0,0.0
ZI,E,0,0,0,0,0.0,0,0.0,0.0
INOV,B,0,0,0,0,0.0,0,0.0,0.0
QEMM,E,0,0,0,0,0.0,0,0.0,0.0
EVTL,S,0,0,0,0,0.0,0,0.0,0.0
ELVN,E,0,0,0,0,0.0,0,0.0,0.0
LGST,T,0,0,0,0,0.0,0,0.0,0.0
MYO,T,0,0,0,0,0.0,0,0.0,0.0
TCJH,S,0,0,0,0,0.0,0,0.0,0.0
TDS-V,E,0,0,0,0,0.0,0,0.0,0.0
NFLP,B,0,0,0,0,0.0,0,0.0,0.0
EEMS,T,0,0,0,0,0.0,0,0.0,0.0
MYMD,E,0,0,0,0,0.0,0,0.0,0.0
SEDA=,E,0,0,0,0,0.0,0,0.0,0.0
ATPC,B,0,0,0,0,0.0,0,0.0,0.0
CISS,T,0,0,0,0,0.0,0,0.0,0.0
TROW,E,0,0,0,0,0.0,0,0.0,0.0
LXFR,B,0,0,0,0,0.0,0,0.0,0.0
DJP,T,0,0,0,0,0.0,0,0.0,0.0
BIP-B,B,0,0,0,0,0.0,0,0.0,0.0
FPL,T,0,0,0,0,0.0,0,0.0,0.0
KRNL,B,0,0,0,0,0.0,0,0.0,0.0
SCCO,E,0,0,0,0,0.0,0,0.0,0.0
MMAT,S,0,0,0,0,0.0,0,0.0,0.0
DGICB,E,0,0,0,0,0.0,0,0.0,0.0
LQIG,T,0,0,0,0,0.0,0,0.0,0.0
NUGO,B,0,0,0,0,0.0,0,0.0,0.0
PP,E,0,0,0,0,0.0,0,0.0,0.0
WMK,T,0,0,0,0,0.0,0,0.0,0.0
KEMX,S,0,0,0,0,0.0,0,0.0,0.0
CSV,E,0,0,0,0,0.0,0,0.0,0.0
AOR,E,0,0,0,0,0.0,0,0.0,0.0
CNMD,B,0,0,0,0,0.0,0,0.0,0.0
RILYK,E,0,0,0,0,0.0,0,0.0,0.0
NDJI,S,0,0,0,0,0.0,0,0.0,0.0
IHE,T,0,0,0,0,0.0,0,0.0,0.0
CHB,B,0,0,0,0,0.0,0,0.0,0.0
SWKS,E,0,0,0,0,0.0,0,0.0,0.0
HFFG,E,0,0,0,0,0.0,0,0.0,0.0
MSSAU,T,0,0,0,0,0.0,0,0.0,0.0
QLTA,T,0,0,0,0,0.0,0,0.0,0.0
VRME,S,0,0,0,0,0.0,0,0.0,0.0
PVAL,E,0,0,0,0,0.0,0,0.0,0.0
TLH,E,0,0,0,0,0.0,0,0.0,0.0
PP,S,0,0,0,0,0.0,0,0.0,0.0
GCOR,T,0,0,0,0,0.0,0,0.0,0.0
NCAC,T,0,0,0,0,0.0,0,0.0,0.0
ARP,B,0,0,0,0,0.0,0,0.0,0.0
F-C,B,0,0,0,0,0.0,0,0.0,0.0
GJO,T,0,0,0,0,0.0,0,0.0,0.0
RGEN,T,0,0,0,0,0.0,0,0.0,0.0
SCCO,S,0,0,0,0,0.0,0,0.0,0.0
OI,E,0,0,0,0,0.0,0,0.0,0.0
THR,S,0,0,0,0,0.0,0,0.0,0.0
SEDA=,S,0,0,0,0,0.0,0,0.0,0.0
FRT-C,E,0,0,0,0,0.0,0,0.0,0.0
GWX,B,0,0,0,0,0.0,0,0.0,0.0
MYMD,S,0,0,0,0,0.0,0,0.0,0.0
MDAI,T,0,0,0,0,0.0,0,0.0,0.0
TDS-V,S,0,0,0,0,0.0,0,0.0,0.0
ELVN,S,0,0,0,0,0.0,0,0.0,0.0
SCHC,E,0,0,0,0,0.0,0,0.0,0.0
GBIL,B,0,0,0,0,0.0,0,0.0,0.0
KOS,E,0,0,0,0,0.0,0,0.0,0.0
NGG,T,0,0,0,0,0.0,0,0.0,0.0
FSBW,T,0,0,0,0,0.0,0,0.0,0.0
QEMM,S,0,0,0,0,0.0,0,0.0,0.0
EVTL,E,0,0,0,0,0.0,0,0.0,0.0
MTA,E,0,0,0,0,0.0,0,0.0,0.0
INMU,E,0,0,0,0,0.0,0,0.0,0.0
HIG-G,T,0,0,0,0,0.0,0,0.0,0.0
SEPAU,B,0,0,0,0,0.0,0,0.0,0.0
MOO,S,0,0,0,0,0.0,0,0.0,0.0
BBVA,T,0,0,0,0,0.0,0,0.0,0.0
PPH,T,0,0,0,0,0.0,0,0.0,0.0
LOPE,S,0,0,0,0,0.0,0,0.0,0.0
RPID,B,0,0,0,0,0.0,0,0.0,0.0
HTOO,T,0,0,0,0,0.0,0,0.0,0.0
VRME,E,0,0,0,0,0.0,0,0.0,0.0
PVAL,S,0,0,0,0,0.0,0,0.0,0.0
CLB,T,0,0,0,0,0.0,0,0.0,0.0
VIRX,B,0,0,0,0,0.0,0,0.0,0.0
RSPM,B,0,0,0,0,0.0,0,0.0,0.0
HFFG,S,0,0,0,0,0.0,0,0.0,0.0
NXGLW,B,0,0,0,0,0.0,0,0.0,0.0
CATC,B,0,0,0,0,0.0,0,0.0,0.0
RPT-D,T,0,0,0,0,0.0,0,0.0,0.0
CLRG,B,0,0,0,0,0.0,0,0.0,0.0
FNWB,B,0,0,0,0,0.0,0,0.0,0.0
ACNB,E,0,0,0,0,0.0,0,0.0,0.0
CKPT,T,0,0,0,0,0.0,0,0.0,0.0
NDJI,E,0,0,0,0,0.0,0,0.0,0.0
KEMX,E,0,0,0,0,0.0,0,0.0,0.0
SASI,B,0,0,0,0,0.0,0,0.0,0.0
EGGF=,B,0,0,0,0,0.0,0,0.0,0.0
FORR,B,0,0,0,0,0.0,0,0.0,0.0
SPOK,E,0,0,0,0,0.0,0,0.0,0.0
WRLD,B,0,0,0,0,0.0,0,0.0,0.0
XTAP,B,0,0,0,0,0.0,0,0.0,0.0
NUSC,S,0,0,0,0,0.0,0,0.0,0.0
CRI,T,0,0,0,0,0.0,0,0.0,0.0
OVLH,B,0,0,0,0,0.0,0,0.0,0.0
BMEA,S,0,0,0,0,0.0,0,0.0,0.0
BCSAW,S,0,0,0,0,0.0,0,0.0,0.0
OTEX,B,0,0,0,0,0.0,0,0.0,0.0
CLOA,S,0,0,0,0,0.0,0,0.0,0.0
XGN,T,0,0,0,0,0.0,0,0.0,0.0
RESE,E,0,0,0,0,0.0,0,0.0,0.0
TSDD,E,0,0,0,0,0.0,0,0.0,0.0
SMRT,S,0,0,0,0,0.0,0,0.0,0.0
EVMT,B,0,0,0,0,0.0,0,0.0,0.0
BAC-K,E,0,0,0,0,0.0,0,0.0,0.0
CZR,E,0,0,0,0,0.0,0,0.0,0.0
ESLAW,B,0,0,0,0,0.0,0,0.0,0.0
BSTP,B,0,0,0,0,0.0,0,0.0,0.0
PSWD,T,0,0,0,0,0.0,0,0.0,0.0
KTEC,E,0,0,0,0,0.0,0,0.0,0.0
OFG,E,0,0,0,0,0.0,0,0.0,0.0
LFEQ,B,0,0,0,0,0.0,0,0.0,0.0
XFINU,B,0,0,0,0,0.0,0,0.0,0.0
EVI,B,0,0,0,0,0.0,0,0.0,0.0
GCTK,B,0,0,0,0,0.0,0,0.0,0.0
PLTK,S,0,0,0,0,0.0,0,0.0,0.0
NEXA,B,0,0,0,0,0.0,0,0.0,0.0
ENTR,T,0,0,0,0,0.0,0,0.0,0.0
SSKN,E,0,0,0,0,0.0,0,0.0,0.0
PEJ,T,0,0,0,0,0.0,0,0.0,0.0
VABS,E,0,0,0,0,0.0,0,0.0,0.0
AXTI,B,0,0,0,0,0.0,0,0.0,0.0
MBAC=,S,0,0,0,0,0.0,0,0.0,0.0
MIDE,S,0,0,0,0,0.0,0,0.0,0.0
MCAGU,B,0,0,0,0,0.0,0,0.0,0.0
PUYI,S,0,0,0,0,0.0,0,0.0,0.0
LAKE,E,0,0,0,0,0.0,0,0.0,0.0
DOOO,E,0,0,0,0,0.0,0,0.0,0.0
IXUS,E,0,0,0,0,0.0,0,0.0,0.0
SCCG,E,0,0,0,0,0.0,0,0.0,0.0
PRFZ,T,0,0,0,0,0.0,0,0.0,0.0
REX,E,0,0,0,0,0.0,0,0.0,0.0
DDS,T,0,0,0,0,0.0,0,0.0,0.0
USNA,S,0,0,0,0,0.0,0,0.0,0.0
TRV,B,0,0,0,0,0.0,0,0.0,0.0
SMOG,T,0,0,0,0,0.0,0,0.0,0.0
VANI,T,0,0,0,0,0.0,0,0.0,0.0
BTF,B,0,0,0,0,0.0,0,0.0,0.0
FYBR,S,0,0,0,0,0.0,0,0.0,0.0
SEPAW,E,0,0,0,0,0.0,0,0.0,0.0
IPXXW,S,0,0,0,0,0.0,0,0.0,0.0
CSLMW,T,0,0,0,0,0.0,0,0.0,0.0
CEFS,S,0,0,0,0,0.0,0,0.0,0.0
EVE+,S,0,0,0,0,0.0,0,0.0,0.0
KALU,T,0,0,0,0,0.0,0,0.0,0.0
CNXT,B,0,0,0,0,0.0,0,0.0,0.0
ION,T,0,0,0,0,0.0,0,0.0,0.0
HASI,E,0,0,0,0,0.0,0,0.0,0.0
ISCV,T,0,0,0,0,0.0,0,0.0,0.0
RITM-B,E,0,0,0,0,0.0,0,0.0,0.0
CEVA,E,0,0,0,0,0.0,0,0.0,0.0
BUFD,B,0,0,0,0,0.0,0,0.0,0.0
CMTL,E,0,0,0,0,0.0,0,0.0,0.0
PSCC,T,0,0,0,0,0.0,0,0.0,0.0
KEUA,T,0,0,0,0,0.0,0,0.0,0.0
GF,T,0,0,0,0,0.0,0,0.0,0.0
GRID,B,0,0,0,0,0.0,0,0.0,0.0
GDVD,B,0,0,0,0,0.0,0,0.0,0.0
YLD,T,0,0,0,0,0.0,0,0.0,0.0
