symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MGLN,B,263,51,0,0,0.00572087902617193,92,0.01,0.25
LVL,B,263,0,163,0,0.0,100,0.0,0.0
ULE,S,262,0,100,0,0.0,100,0.0,0.0
DVYL,B,262,0,0,0,0.0,148,0.0,0.0
RING,S,261,0,0,0,0.0,131,0.0,0.0
GYRO,B,261,161,0,0,1.0,100,0.03,0.54
BBT-G,S,261,0,161,0,0.0,100,0.0,0.0
USAP,S,260,0,0,0,0.0,145,0.0,0.0
ARES-A,S,260,0,130,0,0.0,100,0.0,0.0
ENOR,B,260,60,0,0,0.2,48,0.026,0.266
LVNTA,S,260,56,0,0,0.00288086598169911,156,0.002,0.14
INFU,B,260,0,0,0,0.0,100,0.0,0.0
CUBI-F,S,260,0,130,0,0.0,100,0.0,0.0
KST,S,260,0,0,0,0.0,140,0.0,0.0
FDRR,S,260,100,0,0,0.0195924764890282,145,0.01,0.05
MHI,S,260,0,60,0,0.0,100,0.0,0.0
PFXF,S,260,100,0,160,0.0166306336271412,260,0.001,0.02
EE,S,258,51,0,0,0.000913127551385805,51,0.0,0.05
BCOM,B,258,0,0,0,0.0,158,0.0,0.0
OTTR,B,257,30,8,70,0.00362888593201887,130,0.005,0.1
FBT,S,257,254,0,0,0.0441739130434783,134,0.001,0.213070866141732
TYL,B,256,62,0,0,0.00644066829107867,84,0.012,1.01
PCN,S,256,78,0,0,0.0200359619830465,78,0.0,0.05
VIIZ,B,256,3,130,0,0.000263481468470051,113,0.01,0.06
ASNS,B,255,100,0,0,0.263157894736842,100,0.02,2.42
LEE,S,255,41,0,0,0.00198566447113522,41,0.005,0.05
FNK,S,254,0,0,0,0.0,150,0.0,0.0
CJNK,S,253,0,0,0,0.0,59,0.0,0.0
WILC,B,253,0,75,0,0.0,100,0.0,0.0
JHMU,B,253,0,0,0,0.0,151,0.0,0.0
IYG,S,252,200,0,52,0.0183604149453778,252,0.0055,0.07
DTV,B,251,0,0,0,0.0,98,0.0,0.0
CID,S,250,100,0,0,0.5,100,0.01,0.42
RLH,B,250,250,0,0,0.0247942080729941,250,0.001,0.05
EQRR,S,250,0,0,0,0.0,100,0.0,0.0
EVN,S,250,0,250,0,0.0,0,0.0,0.0
RGLD,S,250,250,0,0,0.00921843019449434,250,0.0065,0.11
NEV,S,250,0,250,0,0.0,0,0.0,0.0
OPP,S,250,0,150,0,0.0,100,0.0,0.0
ASHX,B,250,0,100,0,0.0,50,0.0,0.0
VBFC,B,250,0,0,0,0.0,0,0.0,0.0
DNI,S,250,0,150,0,0.0,150,0.0,0.0
VIDI,B,249,0,189,0,0.0,30,0.0,0.0
EHC,S,249,104,45,0,0.00582214606591827,194,0.002,0.09
SPTM,S,248,0,124,0,0.0,87,0.0,0.0
PAHC,S,247,48,0,0,0.00493674791730947,85,0.0,0.1
BTO,S,246,0,146,0,0.0,100,0.0,0.0
LSXMA,S,246,0,164,0,0.0,82,0.0,0.0
GFED,S,246,0,82,0,0.0,82,0.0,0.0
ICF,S,246,0,26,0,0.0,100,0.0,0.0
PCSB,S,245,0,0,0,0.0,123,0.0,0.0
JBHT,S,245,7,0,0,0.000104427736006683,7,0.001,0.05
SCTO,B,244,100,0,0,1.0,121,0.01,0.19
CVI,S,244,244,0,0,0.0108223079756067,244,0.011,0.16
BMI,S,243,200,0,0,0.0314070351758794,123,0.005,0.1
PLW,S,243,0,0,0,0.0,143,0.0,0.0
FRAK,S,243,100,6,0,0.268817204301075,103,0.01,0.05
ISZE,B,242,100,0,0,1.0,122,0.02,0.08
FIEE,B,242,59,0,0,1.0,71,0.35,2.0
CAC,B,242,0,14,0,0.0,114,0.0,0.0
OGCP,S,240,0,120,0,0.0,60,0.0,0.0
BLES,B,240,110,0,0,0.523809523809524,130,0.03,0.27
KBWR,S,240,0,120,0,0.0,20,0.0,0.0
AGFSW,B,240,0,120,0,0.0,100,0.0,0.0
PFN,S,240,0,0,0,0.0,240,0.0,0.0
SBS,S,240,0,120,0,0.0,60,0.0,0.0
SGGB,B,240,50,0,0,0.142450142450142,150,0.02,0.42
ASV,S,240,220,0,20,1.0,200,0.001,0.36
PSMT,B,239,0,41,0,0.0,85,0.0,0.0
CIL,B,239,100,0,0,1.0,100,0.08,0.23
TUSA,B,238,100,0,0,1.0,138,0.05,0.22
FFIC,S,237,100,0,132,0.0184569952011812,232,0.001,0.06
CHGX,B,237,125,4,0,1.0,50,0.0,0.05
REEM,B,236,0,6,0,0.0,115,0.0,0.0
HMST,B,236,100,0,0,0.00570418116479379,116,0.0,0.05
SLP,S,235,130,0,0,0.0113725833260432,130,0.005,0.05
CLI,S,235,100,0,35,0.00244989955411828,135,0.001,0.01
CJ,S,235,0,235,0,0.0,0,0.0,0.0
ASGN,S,234,4,22,0,0.000164568419320332,104,0.001,0.08
CUT,S,234,0,78,0,0.0,78,0.0,0.0
DDEZ,S,234,0,117,0,0.0,100,0.0,0.0
CNDA,B,234,100,2,0,1.0,126,0.01,0.04
LKOR,B,234,0,92,0,0.0,71,0.0,0.0
ANSS,S,233,100,0,117,0.00366609231220442,217,0.001,0.09
ASR,B,233,0,37,0,0.0,98,0.0,0.0
BDD,B,233,0,0,0,0.0,133,0.0,0.0
MPWR,S,231,65,0,0,0.00431148845847705,48,0.00838461538461538,0.12
SNN,S,231,5,126,0,0.00022858187802871,105,0.001,0.01
PICK,S,230,100,0,0,0.00570548296913334,130,0.11,0.44
EGBN,S,230,230,0,0,0.0186518296390241,230,0.01,0.25
PFPT,S,230,130,0,0,0.00591730685602049,130,0.021,0.17
DBBR,S,230,100,0,0,0.925925925925926,130,0.05,0.21
PSLV,S,230,30,100,0,0.00161333691852649,130,0.001,0.01
JBGS,S,229,0,39,0,0.0,0,0.0,0.0
BOKF,B,229,1,30,0,0.000175162024873008,40,0.001,0.03
STAR-D,S,229,0,129,0,0.0,100,0.0,0.0
BCEI,S,228,100,0,0,0.0251572327044025,100,0.001,0.1
BATRK,S,228,0,152,0,0.0,76,0.0,0.0
NEE-Q,B,228,0,114,0,0.0,57,0.0,0.0
WRB-B,S,228,0,114,0,0.0,57,0.0,0.0
ARNC-,S,228,24,0,0,1.0,51,0.04,2.5
MGEE,B,226,0,0,0,0.0,100,0.0,0.0
GLTR,S,226,0,113,0,0.0,100,0.0,0.0
QEMM,S,226,0,113,0,0.0,100,0.0,0.0
SCE-L,S,226,0,148,0,0.0,76,0.0,0.0
CMA+,B,225,0,75,0,0.0,75,0.0,0.0
ESGG,B,225,100,0,0,0.99009900990099,100,0.03,0.14
GBT,S,224,186,0,38,0.00367879746835443,224,0.005,0.05
USAI,B,224,0,8,0,0.0,108,0.0,0.0
SZK,B,222,0,0,0,0.0,115,0.0,0.0
AGT,B,222,0,61,0,0.0,61,0.0,0.0
IIIN,S,222,18,68,0,0.00140734949179046,68,0.0,0.05
INNT,S,222,1,200,0,1.0,1,0.001,0.03
DBEZ,S,222,11,100,0,0.0135635018495684,100,0.0,0.03
PREF,B,220,0,0,0,0.0,110,0.0,0.0
HLNE,S,220,220,0,0,0.0877893056664006,100,2.51363636363636,4.11
FSFG,B,220,0,0,0,0.0,110,0.0,0.0
RPT,S,220,0,60,0,0.0,60,0.0,0.0
KRNT,S,220,100,0,120,0.00265547825163312,220,0.005,0.1
FGD,S,220,120,0,0,0.0953137410643368,80,0.01,0.05
CHMG,B,218,100,0,118,0.909090909090909,218,0.001,0.36
OMN,B,218,0,0,0,0.0,0,0.0,0.0
JXI,B,218,0,34,0,0.0,62,0.0,0.0
NASH,B,217,0,15,0,0.0,13,0.0,0.0
XONE,S,217,0,0,0,0.0,109,0.0,0.0
QDYN,B,217,100,0,0,1.0,113,0.01,0.04
YLDE,B,217,0,0,0,0.0,117,0.0,0.0
BUZ,S,217,0,101,0,0.0,58,0.0,0.0
ENS,S,216,0,28,0,0.0,14,0.0,0.0
IHI,S,216,0,156,0,0.0,30,0.0,0.0
AMH-G,S,214,0,107,0,0.0,100,0.0,0.0
XHE,S,214,0,0,0,0.0,18,0.0,0.0
FCAN,B,214,0,0,0,0.0,108,0.0,0.0
MAGA,S,212,0,4,0,0.0,104,0.0,0.0
FLQG,B,212,31,50,0,0.236641221374046,81,0.02,0.12
RWC,S,212,100,0,112,0.228310502283105,212,0.005,0.1
NUBD,B,212,0,106,0,0.0,96,0.0,0.0
EWP,S,212,212,0,0,0.00169737431122028,176,0.002,0.02
C-J,S,211,0,111,0,0.0,111,0.0,0.0
LBJ,S,210,0,170,0,0.0,120,0.0,0.0
ERIE,B,210,100,0,0,0.120918984280532,105,0.1,0.82
JJA,B,210,0,0,0,0.0,105,0.0,0.0
SPTN,S,210,200,0,10,0.0227427791676143,210,0.0055,0.05
CIX,B,210,0,0,0,0.0,110,0.0,0.0
HDMV,S,210,0,0,0,0.0,64,0.0,0.0
BBRC,B,208,108,0,0,0.782608695652174,100,0.057037037037037,0.25
DLPN,B,208,100,4,0,1.0,101,0.02,0.9
BIO.B,S,208,0,104,0,0.0,52,0.0,0.0
MCV,S,208,0,104,0,0.0,52,0.0,0.0
PSR,B,208,100,0,0,1.0,107,0.01,0.3
CROC,B,208,0,104,0,0.0,100,0.0,0.0
BDC,S,208,0,0,0,0.0,100,0.0,0.0
PAGG,S,207,7,0,0,1.0,57,0.05,0.18
CYRX,S,207,0,104,0,0.0,104,0.0,0.0
FEP,S,207,0,138,0,0.0,69,0.0,0.0
BANR,B,206,50,0,0,0.00620732464307883,103,0.01,0.1
KFY,S,206,124,0,82,0.0137567857708227,206,0.002,0.04
BYBK,S,206,0,0,0,0.0,103,0.0,0.0
DHDG,B,205,0,0,0,0.0,105,0.0,0.0
EXAC,S,205,100,0,0,0.00594337561286175,95,0.01,0.1
THD,S,205,0,132,0,0.0,66,0.0,0.0
XHR,B,205,0,0,0,0.0,0,0.0,0.0
JJSF,B,204,101,1,0,0.0490197459019904,101,0.02,0.83
SKOR,B,204,0,0,0,0.0,102,0.0,0.0
UNF,B,204,0,24,0,0.0,19,0.0,0.0
VFMV,B,204,0,68,0,0.0,67,0.0,0.0
GNRX,B,204,100,0,0,1.0,102,0.04,0.12
KBWY,S,204,0,0,0,0.0,86,0.0,0.0
LVHI,S,203,203,0,0,1.0,203,0.001,0.12
OFIX,B,202,0,0,0,0.0,101,0.0,0.0
PEJ,S,202,0,100,0,0.0,100,0.0,0.0
AXS,S,201,0,134,0,0.0,67,0.0,0.0
CHU,S,201,0,101,0,0.0,101,0.0,0.0
WFHY,B,201,0,20,0,0.0,120,0.0,0.0
PB,B,201,9,0,0,0.00038768037906526,9,0.001,0.03
CMRE-E,S,200,200,0,0,0.0689655172413793,200,0.001,0.05
ARA,S,200,100,0,100,0.013024225058609,200,0.001,0.04
XSW,S,200,0,50,0,0.0,50,0.0,0.0
WCC,S,200,100,0,0,0.00560920901228937,198,0.005,0.1
MOAT,S,200,200,0,0,0.0341938792956061,200,0.001,0.03
III,B,200,0,100,0,0.0,50,0.0,0.0
IBDD,B,200,0,0,0,0.0,100,0.0,0.0
REXR-A,B,200,0,0,0,0.0,100,0.0,0.0
NTN,B,200,0,0,0,0.0,100,0.0,0.0
WTM,B,200,0,0,0,0.0,100,0.0,0.0
ASPN,S,200,0,0,0,0.0,100,0.0,0.0
IPAR,S,200,0,0,0,0.0,100,0.0,0.0
LRET,B,200,0,0,0,0.0,100,0.0,0.0
PB,S,200,200,0,0,0.0108195834460373,100,0.00775,0.07
FLSW,B,200,0,0,0,0.0,100,0.0,0.0
DXUS,B,200,0,0,0,0.0,100,0.0,0.0
LRGE,B,200,0,0,0,0.0,100,0.0,0.0
MRBK,B,200,0,0,0,0.0,100,0.0,0.0
CLSD,S,200,0,200,0,0.0,200,0.0,0.0
RWT,S,200,100,0,0,0.00349944008958567,100,0.02,0.13
PPSC,B,200,0,0,0,0.0,100,0.0,0.0
LVUS,B,200,0,0,0,0.0,100,0.0,0.0
NC,S,200,0,0,0,0.0,100,0.0,0.0
FUND,S,200,0,0,0,0.0,100,0.0,0.0
DOO,S,200,200,0,0,1.0,200,0.001,0.05
SMDD,S,200,100,50,0,0.256410256410256,125,0.001,0.03
NSEC,B,200,100,0,100,1.0,200,0.001,0.25
SPXH,S,200,0,0,0,0.0,100,0.0,0.0
LXFT,S,200,0,200,0,0.0,0,0.0,0.0
QD,S,200,0,0,0,0.0,100,0.0,0.0
BRKS,S,200,200,0,0,0.00174945985426999,200,0.001,0.01
ITE,S,200,0,0,0,0.0,100,0.0,0.0
CMRE-B,B,200,100,0,0,0.5,100,0.08,0.84
FCRE,B,200,200,0,0,1.0,100,0.001,0.03
GNR,S,200,0,0,0,0.0,0,0.0,0.0
OMEX,S,200,0,200,0,0.0,0,0.0,0.0
MHE,B,200,0,0,0,0.0,100,0.0,0.0
FEO,S,200,100,0,100,0.0773993808049536,200,0.001,0.05
CSTR,B,200,0,0,0,0.0,100,0.0,0.0
EEMS,S,200,0,0,0,0.0,0,0.0,0.0
EWV,S,200,0,0,0,0.0,100,0.0,0.0
ALTS,B,200,0,0,0,0.0,100,0.0,0.0
NOAH,B,200,0,0,0,0.0,100,0.0,0.0
EXI,S,200,100,0,0,0.105932203389831,100,0.04,0.34
MCFT,S,200,0,0,0,0.0,100,0.0,0.0
SGDJ,S,200,200,0,0,0.333333333333333,200,0.001,0.02
ESL,S,200,0,100,0,0.0,100,0.0,0.0
BTA,S,200,0,100,0,0.0,100,0.0,0.0
TUSK,S,200,100,0,100,0.00838293234973594,200,0.001,0.09
USM,S,200,150,0,50,0.013514731056852,100,0.00733333333333333,0.16
EGPT,B,200,100,0,0,0.2,100,0.01,0.2
SSP,S,200,100,0,0,0.00915918666422422,100,0.0,0.02
GLO,S,200,0,200,0,0.0,200,0.0,0.0
LAKE,S,200,0,100,0,0.0,100,0.0,0.0
AGLE,S,200,99,0,0,0.0208114357788522,100,0.01,0.07
CCF,B,200,0,0,0,0.0,100,0.0,0.0
XINA,B,200,100,0,0,1.0,100,0.02,0.1
DXJC,B,200,0,0,0,0.0,100,0.0,0.0
MICR,B,200,0,0,0,0.0,100,0.0,0.0
VMI,S,200,0,0,0,0.0,100,0.0,0.0
BFOR,S,200,0,0,0,0.0,100,0.0,0.0
FVL,B,200,0,0,0,0.0,100,0.0,0.0
FUL,S,200,0,0,0,0.0,100,0.0,0.0
MFSF,B,200,0,0,0,0.0,100,0.0,0.0
CMDT,B,200,0,0,0,0.0,100,0.0,0.0
OIBR.C,B,200,0,50,0,0.0,50,0.0,0.0
FLCA,B,200,0,100,0,0.0,100,0.0,0.0
DJPY,S,200,0,100,0,0.0,100,0.0,0.0
ACNB,B,200,0,0,0,0.0,100,0.0,0.0
NAT,S,200,200,0,0,0.00475997810410072,200,0.001,0.01
XXV,B,200,0,0,0,0.0,100,0.0,0.0
DEL,B,200,200,0,0,0.0267952840300107,200,0.001,0.22
CBON,B,200,0,0,0,0.0,100,0.0,0.0
AMSWA,S,200,200,0,0,0.207253886010363,200,0.001,0.05
PRB,B,200,25,0,0,0.0769230769230769,100,0.02,0.21
CUBI-C,B,200,0,100,0,0.0,100,0.0,0.0
EVGN,B,200,0,0,0,0.0,100,0.0,0.0
KMDA,B,200,0,0,0,0.0,100,0.0,0.0
CTB,S,200,200,0,0,0.00217698922390334,200,0.005,0.05
DBEM,S,200,0,0,0,0.0,100,0.0,0.0
EMAG,B,200,100,0,0,0.5,100,0.03,0.41
OMFS,B,200,0,0,0,0.0,100,0.0,0.0
PLBC,B,200,200,0,0,0.909090909090909,200,0.005,0.05
PBND,B,200,0,0,0,0.0,100,0.0,0.0
MACQW,B,200,0,0,0,0.0,100,0.0,0.0
PTNR,S,200,0,0,0,0.0,100,0.0,0.0
SNV,B,200,12,94,0,0.000155510918162379,106,0.001,0.04
OILX,S,200,100,0,0,1.0,100,0.01,0.13
IXJ,S,200,100,0,0,0.0221729490022173,100,0.02,0.08
JJE,S,200,0,0,0,0.0,100,0.0,0.0
DXJF,S,200,0,0,0,0.0,100,0.0,0.0
SPXT,B,200,0,0,0,0.0,100,0.0,0.0
IBTX,S,200,100,0,100,0.0187793427230047,200,0.005,0.05
PZZA,S,200,0,0,0,0.0,100,0.0,0.0
TOL,S,200,100,0,100,0.000891154401411589,200,0.001,0.02
CXSE,S,200,0,0,0,0.0,100,0.0,0.0
HMSY,S,200,100,50,0,0.00206756812636976,150,0.001,0.01
UGL,S,200,200,0,0,0.043535045711798,200,0.001,0.2
THGA,B,200,0,0,0,0.0,100,0.0,0.0
MAA-I,B,200,0,0,0,0.0,100,0.0,0.0
DNP,S,200,0,200,0,0.0,0,0.0,0.0
EUFX,S,200,0,0,0,0.0,100,0.0,0.0
WLDR,B,200,0,0,0,0.0,100,0.0,0.0
DIVB,S,200,0,0,0,0.0,100,0.0,0.0
ENY,S,200,0,0,0,0.0,100,0.0,0.0
ESBA,S,200,0,0,0,0.0,100,0.0,0.0
HBK,B,200,0,0,0,0.0,100,0.0,0.0
KIQ,B,200,200,0,0,1.0,200,0.001,0.075
DBV,S,200,100,0,0,0.333333333333333,100,0.01,0.13
SNHY,S,200,0,0,0,0.0,0,0.0,0.0
PSCT,S,200,100,0,0,0.0149142431021626,100,0.1,0.95
REPH,S,200,0,0,0,0.0,100,0.0,0.0
AGR,S,200,0,0,0,0.0,100,0.0,0.0
RILYL,S,200,0,100,0,0.0,50,0.0,0.0
UWM,S,200,0,0,0,0.0,100,0.0,0.0
IDIV,B,200,0,0,0,0.0,100,0.0,0.0
SPE-B,B,200,0,100,0,0.0,100,0.0,0.0
SAB,S,200,0,100,0,0.0,100,0.0,0.0
UBN,S,200,100,0,0,1.0,100,0.01,0.17
AMPH,S,200,100,0,100,0.00781005935645111,200,0.001,0.03
LKSD,S,200,200,0,0,0.0100811532839357,200,0.001,0.04
BEF,B,200,0,100,0,0.0,100,0.0,0.0
MGNX,S,200,0,0,0,0.0,100,0.0,0.0
MLPY,B,200,54,0,0,0.650602409638554,100,0.01,0.1
HIG+,S,200,100,0,0,0.515463917525773,100,0.06,0.69
STL-A,B,200,0,0,0,0.0,100,0.0,0.0
DMRM,B,200,0,0,0,0.0,100,0.0,0.0
SHO,S,200,0,100,0,0.0,100,0.0,0.0
CART,B,200,0,0,0,0.0,100,0.0,0.0
AIRT,B,200,0,0,0,0.0,100,0.0,0.0
LORL,S,200,0,0,0,0.0,100,0.0,0.0
RA,S,200,0,0,0,0.0,100,0.0,0.0
FTXN,B,200,100,0,0,1.0,100,0.01,0.12
SYKE,S,200,100,0,0,0.0150262960180316,100,0.01,0.05
RIV,S,200,0,100,0,0.0,100,0.0,0.0
NTRA,S,200,0,0,0,0.0,100,0.0,0.0
EVFM,B,200,0,100,0,0.0,100,0.0,0.0
CMRX,S,200,0,200,0,0.0,0,0.0,0.0
TITN,S,199,101,0,98,0.0156006931259559,199,0.002,0.08
CBPO,B,199,0,99,0,0.0,100,0.0,0.0
ILG,S,198,190,0,8,0.00439956400440133,181,0.005,0.1
IGV,S,197,10,127,0,0.000490196078431373,25,0.89,6.87
PSCD,S,196,0,0,0,0.0,50,0.0,0.0
LMHA,S,196,0,64,0,0.0,32,0.0,0.0
NRCIA,S,196,0,98,0,0.0,74,0.0,0.0
GM+B,B,196,0,98,0,0.0,49,0.0,0.0
MLVF,B,195,0,95,0,0.0,100,0.0,0.0
XSD,S,193,0,0,0,0.0,100,0.0,0.0
OBLN,S,193,0,193,0,0.0,0,0.0,0.0
SCE-J,S,192,64,64,0,0.113475177304965,64,0.0,0.02
LOR,S,190,0,0,0,0.0,100,0.0,0.0
FLIC,B,190,0,42,0,0.0,74,0.0,0.0
PSCI,B,189,89,0,0,0.470899470899471,100,0.08,0.38
MSL,S,188,188,0,0,0.00870048130322103,188,0.005,0.1
JKG,S,186,0,0,0,0.0,84,0.0,0.0
JHMA,S,186,0,0,0,0.0,43,0.0,0.0
SNH,S,185,185,0,0,0.00212354584353662,130,0.002,0.02
ZNH,S,185,85,0,0,0.0141761174116077,100,0.03,0.44
CLB,S,185,69,0,0,0.00363678112931844,69,0.031,0.43
TBNK,B,184,0,92,0,0.0,46,0.0,0.0
FBNC,S,184,34,0,0,0.00809138505473584,50,0.001,0.04
CCOR,S,184,0,0,0,0.0,100,0.0,0.0
UMPQ,S,183,0,122,0,0.0,61,0.0,0.0
EAD,S,183,0,183,0,0.0,0,0.0,0.0
PRID,B,182,0,0,0,0.0,91,0.0,0.0
NFRA,S,182,0,0,0,0.0,91,0.0,0.0
FLLV,S,182,0,0,0,0.0,91,0.0,0.0
CFA,S,182,0,0,0,0.0,91,0.0,0.0
JPEM,S,182,0,12,0,0.0,6,0.0,0.0
KXI,S,182,0,0,0,0.0,0,0.0,0.0
DJCI,S,182,0,40,0,0.0,71,0.0,0.0
BWXT,S,180,100,0,80,0.00514323921205575,180,0.001,0.04
WBIY,B,180,0,120,0,0.0,60,0.0,0.0
CCZ,B,180,0,60,0,0.0,60,0.0,0.0
FF,S,179,11,0,0,0.00214216163583252,129,0.001,0.03
FNDF,S,178,0,0,0,0.0,100,0.0,0.0
FDVV,S,178,0,0,0,0.0,59,0.0,0.0
APB,S,178,0,78,0,0.0,100,0.0,0.0
ZUMZ,S,176,76,0,0,0.000953073662561762,100,0.05,0.2
QMN,S,176,0,0,0,0.0,88,0.0,0.0
GTY,S,176,0,100,0,0.0,0,0.0,0.0
VIV,S,176,27,0,0,0.00066291831373223,127,0.001,0.01
SOI,S,175,175,0,0,0.0232898589299973,175,0.001,0.05
UVSP,S,175,175,0,0,0.0164643898767523,100,0.005,0.1
WHF,S,175,175,0,0,0.636363636363636,175,0.001,0.07
WPS,S,174,0,0,0,0.0,0,0.0,0.0
CPT,B,174,1,5,0,2.87290278096989e-05,77,0.01,0.05
DFP,S,172,0,86,0,0.0,68,0.0,0.0
TDOC,S,170,170,0,0,0.0014288005483666,170,0.01,0.2
NFO,S,170,0,0,0,0.0,85,0.0,0.0
SJW,S,170,50,0,0,0.0126903553299492,85,0.01,0.2
SRE,S,169,102,55,0,0.00217063462127525,60,0.00806951219512195,0.107231707317073
SKOR,S,168,0,0,0,0.0,84,0.0,0.0
PNR,S,168,168,0,0,0.00307657152768526,160,0.0118235294117647,0.17218137254902
GBF,S,168,0,0,0,0.0,44,0.0,0.0
PDS,S,167,66,101,0,8.98384541252185e-05,66,0.001,0.01
SIZE,B,166,0,0,0,0.0,101,0.0,0.0
ATRI,B,166,0,0,0,0.0,83,0.0,0.0
STE,S,166,166,0,0,0.0119124506637962,64,0.00778915662650602,0.0671084337349398
LPL,S,165,0,130,0,0.0,80,0.0,0.0
PCG-C,S,164,0,82,0,0.0,41,0.0,0.0
KMDA,S,163,163,0,0,0.0194906134162382,163,0.005,0.05
RDVY,S,162,0,46,0,0.0,46,0.0,0.0
FANZ,B,162,0,0,0,0.0,81,0.0,0.0
HEQ,S,161,0,100,0,0.0,61,0.0,0.0
LNN,B,161,0,39,0,0.0,39,0.0,0.0
FXS,S,160,0,80,0,0.0,40,0.0,0.0
QLYS,S,160,0,160,0,0.0,0,0.0,0.0
FLOW,B,160,0,0,0,0.0,40,0.0,0.0
PSK,S,160,130,0,0,0.024672613399127,72,0.0,0.01
PNK,S,160,0,130,0,0.0,115,0.0,0.0
SLVP,S,160,0,0,0,0.0,0,0.0,0.0
FOIL,S,159,0,53,0,0.0,53,0.0,0.0
HEUV,B,159,0,53,0,0.0,53,0.0,0.0
NSSC,S,158,100,0,0,0.0799360511590727,108,0.005,0.1
DAX,S,158,0,0,0,0.0,100,0.0,0.0
EEMA,S,158,0,58,0,0.0,0,0.0,0.0
CBND,S,157,0,27,0,0.0,65,0.0,0.0
ANDX,S,157,154,0,0,0.00453700448533472,154,1.241,999952.27
SLQD,S,156,0,78,0,0.0,78,0.0,0.0
RGEN,S,155,0,0,0,0.0,100,0.0,0.0
AMG,S,154,20,0,0,0.00149880095923261,101,0.02,0.11
BFAM,S,154,28,0,0,0.00273764344178326,25,0.041,0.29375
HYHG,S,154,0,0,0,0.0,100,0.0,0.0
BTAL,S,153,0,0,0,0.0,121,0.0,0.0
CELC,B,153,0,153,0,0.0,0,0.0,0.0
EBND,S,153,0,53,0,0.0,100,0.0,0.0
FXA,S,153,153,0,0,0.379652605459057,153,0.001,0.02
DFVS,B,152,38,38,0,1.0,38,0.0,0.19
VDC,S,152,0,0,0,0.0,100,0.0,0.0
LHO,S,151,0,0,0,0.0,76,0.0,0.0
TILE,B,151,0,62,0,0.0,31,0.0,0.0
NAD,S,151,0,151,0,0.0,0,0.0,0.0
PODD,S,150,0,0,0,0.0,50,0.0,0.0
MDRX,S,150,100,0,50,0.000881531043115683,150,0.001,0.01
TDY,S,150,150,0,0,0.00988262217483139,150,0.002,0.86
ADRE,S,150,0,0,0,0.0,100,0.0,0.0
EVIX,S,150,0,50,0,0.0,50,0.0,0.0
VONV,S,150,0,60,0,0.0,30,0.0,0.0
LQDH,S,150,0,50,0,0.0,50,0.0,0.0
ONTXW,B,150,0,25,0,0.0,100,0.0,0.0
PXE,S,150,0,0,0,0.0,100,0.0,0.0
RNST,B,150,150,0,0,0.0242797021689867,150,0.007,0.06
CNHX,B,150,0,0,0,0.0,100,0.0,0.0
GFNCP,B,150,0,35,0,0.0,35,0.0,0.0
MNLO,S,150,0,150,0,0.0,0,0.0,0.0
INXX,S,150,0,50,0,0.0,50,0.0,0.0
WTRX,B,150,0,50,0,0.0,50,0.0,0.0
RALS,B,150,0,0,0,0.0,100,0.0,0.0
AWR,B,150,50,0,0,0.00666222518321119,150,0.001,0.3
KTEC,S,150,0,100,0,0.0,50,0.0,0.0
SMMU,B,150,0,0,0,0.0,100,0.0,0.0
HEWU,S,150,0,0,0,0.0,100,0.0,0.0
DDBI,B,149,0,0,0,0.0,100,0.0,0.0
MANH,S,149,75,10,0,0.00353940537989618,80,0.001,0.05
ERI,S,148,0,14,0,0.0,14,0.0,0.0
UBNK,S,148,58,0,0,0.00496617861118246,58,0.001,0.02
ACXM,S,147,47,0,0,0.00397664777053896,47,0.001,0.01
MAGA,B,147,0,96,0,0.0,48,0.0,0.0
UNL,B,147,0,98,0,0.0,49,0.0,0.0
TLH,S,146,0,0,0,0.0,73,0.0,0.0
FNB-E,B,146,73,0,0,1.0,73,0.06,0.8
CZWI,S,145,145,0,0,0.594262295081967,145,0.001,0.01
MBB,S,144,117,0,27,0.0342811986030738,144,0.002,0.02
PRN,S,144,0,0,0,0.0,72,0.0,0.0
CP,S,142,115,0,27,0.00309978217215288,28,0.002,0.17009900990099
FMDG,S,141,0,47,0,0.0,47,0.0,0.0
JKHY,S,141,125,0,0,0.00523297190940679,100,0.0028,0.14
IOSP,B,141,3,0,0,0.00019377341428756,19,0.0,0.15
GWR,S,141,115,0,0,0.00509216356286479,62,0.0156666666666667,0.218148148148148
SQLV,B,140,0,0,0,0.0,70,0.0,0.0
PPBI,B,140,0,0,0,0.0,120,0.0,0.0
FKU,B,140,0,0,0,0.0,100,0.0,0.0
DXPE,S,140,70,0,0,0.0107411385606874,70,0.03,0.12
CATO,S,139,100,0,39,0.0104997900041999,139,0.001,0.01
ISCF,S,138,100,0,38,1.0,138,0.001,0.1
CARO,S,138,45,1,0,0.0067618299955156,46,0.0,0.16
FMS,S,138,28,55,0,0.0035167043456418,28,0.0,0.02
RPAI,S,138,0,138,0,0.0,0,0.0,0.0
FAB,S,137,0,0,0,0.0,100,0.0,0.0
TREE,S,137,6,0,0,0.000576645843344546,10,0.005,0.95
IBMG,S,136,0,0,0,0.0,0,0.0,0.0
DBRT,B,136,0,68,0,0.0,34,0.0,0.0
PXSV,B,136,0,68,0,0.0,34,0.0,0.0
HYB,S,135,0,135,0,0.0,0,0.0,0.0
