symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IVDAW,E,0,0,0,0,0.0,0,0.0,0.0
PFTAU,E,0,0,0,0,0.0,0,0.0,0.0
FMIVU,E,0,0,0,0,0.0,0,0.0,0.0
IPX,T,0,0,0,0,0.0,0,0.0,0.0
EMCGW,S,0,0,0,0,0.0,0,0.0,0.0
ACRO,B,0,0,0,0,0.0,0,0.0,0.0
DRCTW,B,0,0,0,0,0.0,0,0.0,0.0
AVUS,E,0,0,0,0,0.0,0,0.0,0.0
TNA,E,0,0,0,0,0.0,0,0.0,0.0
SCHQ,E,0,0,0,0,0.0,0,0.0,0.0
STR+,E,0,0,0,0,0.0,0,0.0,0.0
ABM,E,0,0,0,0,0.0,0,0.0,0.0
USVN,S,0,0,0,0,0.0,0,0.0,0.0
FICVU,E,0,0,0,0,0.0,0,0.0,0.0
ROOF,B,0,0,0,0,0.0,0,0.0,0.0
IHG,E,0,0,0,0,0.0,0,0.0,0.0
MRND,B,0,0,0,0,0.0,0,0.0,0.0
SVII,T,0,0,0,0,0.0,0,0.0,0.0
NVVEW,E,0,0,0,0,0.0,0,0.0,0.0
ACEL,E,0,0,0,0,0.0,0,0.0,0.0
CLNR,S,0,0,0,0,0.0,0,0.0,0.0
JWEL,S,0,0,0,0,0.0,0,0.0,0.0
BFRGW,T,0,0,0,0,0.0,0,0.0,0.0
WBIL,S,0,0,0,0,0.0,0,0.0,0.0
ARYE,T,0,0,0,0,0.0,0,0.0,0.0
MTAL+,T,0,0,0,0,0.0,0,0.0,0.0
EFHT,S,0,0,0,0,0.0,0,0.0,0.0
XHE,E,0,0,0,0,0.0,0,0.0,0.0
RFACR,B,0,0,0,0,0.0,0,0.0,0.0
CSSEP,E,0,0,0,0,0.0,0,0.0,0.0
MEOAW,B,0,0,0,0,0.0,0,0.0,0.0
ATI,E,0,0,0,0,0.0,0,0.0,0.0
NMCO,E,0,0,0,0,0.0,0,0.0,0.0
ADER,T,0,0,0,0,0.0,0,0.0,0.0
BYTSW,E,0,0,0,0,0.0,0,0.0,0.0
FKU,E,0,0,0,0,0.0,0,0.0,0.0
FEHY,E,0,0,0,0,0.0,0,0.0,0.0
FEDL,T,0,0,0,0,0.0,0,0.0,0.0
GETR+,B,0,0,0,0,0.0,0,0.0,0.0
TIGR,E,0,0,0,0,0.0,0,0.0,0.0
KRTX,S,0,0,0,0,0.0,0,0.0,0.0
VPN,B,0,0,0,0,0.0,0,0.0,0.0
DECK,S,0,0,0,0,0.0,0,0.0,0.0
IOO,E,0,0,0,0,0.0,0,0.0,0.0
USNZ,B,0,0,0,0,0.0,0,0.0,0.0
SILK,E,0,0,0,0,0.0,0,0.0,0.0
WATT,S,0,0,0,0,0.0,0,0.0,0.0
TCON,T,0,0,0,0,0.0,0,0.0,0.0
BAL,E,0,0,0,0,0.0,0,0.0,0.0
LBBBW,B,0,0,0,0,0.0,0,0.0,0.0
FBIO,B,0,0,0,0,0.0,0,0.0,0.0
UUP,E,0,0,0,0,0.0,0,0.0,0.0
MBND,B,0,0,0,0,0.0,0,0.0,0.0
PATI,S,0,0,0,0,0.0,0,0.0,0.0
JUNZ,T,0,0,0,0,0.0,0,0.0,0.0
CBLS,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,T,0,0,0,0,0.0,0,0.0,0.0
ASCBU,E,0,0,0,0,0.0,0,0.0,0.0
NNBR,E,0,0,0,0,0.0,0,0.0,0.0
MMVWW,T,0,0,0,0,0.0,0,0.0,0.0
AAU,B,0,0,0,0,0.0,0,0.0,0.0
ADER,E,0,0,0,0,0.0,0,0.0,0.0
GHG,S,0,0,0,0,0.0,0,0.0,0.0
FEHY,T,0,0,0,0,0.0,0,0.0,0.0
MTRYU,T,0,0,0,0,0.0,0,0.0,0.0
FKU,T,0,0,0,0,0.0,0,0.0,0.0
CCCC,E,0,0,0,0,0.0,0,0.0,0.0
PJUN,E,0,0,0,0,0.0,0,0.0,0.0
ADIL,E,0,0,0,0,0.0,0,0.0,0.0
BGRYW,B,0,0,0,0,0.0,0,0.0,0.0
FDEU,E,0,0,0,0,0.0,0,0.0,0.0
THTX,E,0,0,0,0,0.0,0,0.0,0.0
SQFT,E,0,0,0,0,0.0,0,0.0,0.0
UPTDU,S,0,0,0,0,0.0,0,0.0,0.0
GATEU,B,0,0,0,0,0.0,0,0.0,0.0
FXG,E,0,0,0,0,0.0,0,0.0,0.0
ISHG,E,0,0,0,0,0.0,0,0.0,0.0
NVVEW,T,0,0,0,0,0.0,0,0.0,0.0
ECL,E,0,0,0,0,0.0,0,0.0,0.0
PDFS,T,0,0,0,0,0.0,0,0.0,0.0
ARYE,E,0,0,0,0,0.0,0,0.0,0.0
LIVBU,B,0,0,0,0,0.0,0,0.0,0.0
CSSEP,T,0,0,0,0,0.0,0,0.0,0.0
GAL,E,0,0,0,0,0.0,0,0.0,0.0
WBX+,S,0,0,0,0,0.0,0,0.0,0.0
BKUI,T,0,0,0,0,0.0,0,0.0,0.0
MATH,B,0,0,0,0,0.0,0,0.0,0.0
SSB,B,0,0,0,0,0.0,0,0.0,0.0
TCON,E,0,0,0,0,0.0,0,0.0,0.0
EFHT,E,0,0,0,0,0.0,0,0.0,0.0
GDNRW,B,0,0,0,0,0.0,0,0.0,0.0
YXI,T,0,0,0,0,0.0,0,0.0,0.0
DEA,E,0,0,0,0,0.0,0,0.0,0.0
FPE,E,0,0,0,0,0.0,0,0.0,0.0
CBLS,T,0,0,0,0,0.0,0,0.0,0.0
CEF,E,0,0,0,0,0.0,0,0.0,0.0
FICVU,S,0,0,0,0,0.0,0,0.0,0.0
JUNZ,E,0,0,0,0,0.0,0,0.0,0.0
GMS,S,0,0,0,0,0.0,0,0.0,0.0
SHUS,B,0,0,0,0,0.0,0,0.0,0.0
FCOR,E,0,0,0,0,0.0,0,0.0,0.0
USVN,E,0,0,0,0,0.0,0,0.0,0.0
LATGW,T,0,0,0,0,0.0,0,0.0,0.0
ATMP,T,0,0,0,0,0.0,0,0.0,0.0
WAVSU,B,0,0,0,0,0.0,0,0.0,0.0
DFNM,E,0,0,0,0,0.0,0,0.0,0.0
STRT,E,0,0,0,0,0.0,0,0.0,0.0
PFTAU,S,0,0,0,0,0.0,0,0.0,0.0
KDRN,B,0,0,0,0,0.0,0,0.0,0.0
EMCGW,E,0,0,0,0,0.0,0,0.0,0.0
MTRYW,T,0,0,0,0,0.0,0,0.0,0.0
TILL,S,0,0,0,0,0.0,0,0.0,0.0
IQDY,T,0,0,0,0,0.0,0,0.0,0.0
FNX,E,0,0,0,0,0.0,0,0.0,0.0
PRGO,E,0,0,0,0,0.0,0,0.0,0.0
ROIVW,E,0,0,0,0,0.0,0,0.0,0.0
EWUS,T,0,0,0,0,0.0,0,0.0,0.0
BIGC,E,0,0,0,0,0.0,0,0.0,0.0
BRSH,T,0,0,0,0,0.0,0,0.0,0.0
AVAC,B,0,0,0,0,0.0,0,0.0,0.0
NJUL,B,0,0,0,0,0.0,0,0.0,0.0
GRCYU,E,0,0,0,0,0.0,0,0.0,0.0
OSI+,T,0,0,0,0,0.0,0,0.0,0.0
ALLR,S,0,0,0,0,0.0,0,0.0,0.0
GNFT,E,0,0,0,0,0.0,0,0.0,0.0
IDYA,E,0,0,0,0,0.0,0,0.0,0.0
AUBN,E,0,0,0,0,0.0,0,0.0,0.0
BRKHW,E,0,0,0,0,0.0,0,0.0,0.0
JWSM=,S,0,0,0,0,0.0,0,0.0,0.0
CBZ,E,0,0,0,0,0.0,0,0.0,0.0
HCOM,B,0,0,0,0,0.0,0,0.0,0.0
ESHY,T,0,0,0,0,0.0,0,0.0,0.0
MOBVU,S,0,0,0,0,0.0,0,0.0,0.0
SQZ,B,0,0,0,0,0.0,0,0.0,0.0
BBSA,T,0,0,0,0,0.0,0,0.0,0.0
BRD+,T,0,0,0,0,0.0,0,0.0,0.0
BRID,B,0,0,0,0,0.0,0,0.0,0.0
MCACW,B,0,0,0,0,0.0,0,0.0,0.0
PETWW,T,0,0,0,0,0.0,0,0.0,0.0
SUAC+,S,0,0,0,0,0.0,0,0.0,0.0
STT-D,S,0,0,0,0,0.0,0,0.0,0.0
SMDY,S,0,0,0,0,0.0,0,0.0,0.0
SLNH,E,0,0,0,0,0.0,0,0.0,0.0
KERNW,S,0,0,0,0,0.0,0,0.0,0.0
XHYC,E,0,0,0,0,0.0,0,0.0,0.0
VIGI,E,0,0,0,0,0.0,0,0.0,0.0
FDHT,S,0,0,0,0,0.0,0,0.0,0.0
BICK,T,0,0,0,0,0.0,0,0.0,0.0
SMN,E,0,0,0,0,0.0,0,0.0,0.0
QVMS,S,0,0,0,0,0.0,0,0.0,0.0
TMKRW,B,0,0,0,0,0.0,0,0.0,0.0
DWCR,E,0,0,0,0,0.0,0,0.0,0.0
ADOCR,B,0,0,0,0,0.0,0,0.0,0.0
PSJ,B,0,0,0,0,0.0,0,0.0,0.0
PFIN,T,0,0,0,0,0.0,0,0.0,0.0
XOSWW,B,0,0,0,0,0.0,0,0.0,0.0
FLTB,B,0,0,0,0,0.0,0,0.0,0.0
IVDAW,T,0,0,0,0,0.0,0,0.0,0.0
FMIVU,T,0,0,0,0,0.0,0,0.0,0.0
HEI.A,S,0,0,0,0,0.0,0,0.0,0.0
STR+,T,0,0,0,0,0.0,0,0.0,0.0
SCHQ,T,0,0,0,0,0.0,0,0.0,0.0
MIMO+,B,0,0,0,0,0.0,0,0.0,0.0
OTEC,T,0,0,0,0,0.0,0,0.0,0.0
EXPD,E,0,0,0,0,0.0,0,0.0,0.0
FOA,S,0,0,0,0,0.0,0,0.0,0.0
AFMC,B,0,0,0,0,0.0,0,0.0,0.0
UROY,S,0,0,0,0,0.0,0,0.0,0.0
EUSA,E,0,0,0,0,0.0,0,0.0,0.0
GFGDU,E,0,0,0,0,0.0,0,0.0,0.0
UHS,E,0,0,0,0,0.0,0,0.0,0.0
PNTM+,B,0,0,0,0,0.0,0,0.0,0.0
DWACU,B,0,0,0,0,0.0,0,0.0,0.0
PRSRW,E,0,0,0,0,0.0,0,0.0,0.0
PERF+,B,0,0,0,0,0.0,0,0.0,0.0
CATX,S,0,0,0,0,0.0,0,0.0,0.0
ASPI,S,0,0,0,0,0.0,0,0.0,0.0
EVAV,E,0,0,0,0,0.0,0,0.0,0.0
BKKT,S,0,0,0,0,0.0,0,0.0,0.0
CYT,E,0,0,0,0,0.0,0,0.0,0.0
LCTD,T,0,0,0,0,0.0,0,0.0,0.0
SPNT,E,0,0,0,0,0.0,0,0.0,0.0
KIM-L,E,0,0,0,0,0.0,0,0.0,0.0
PNACU,B,0,0,0,0,0.0,0,0.0,0.0
ATUS,E,0,0,0,0,0.0,0,0.0,0.0
PWUPU,E,0,0,0,0,0.0,0,0.0,0.0
ISCB,B,0,0,0,0,0.0,0,0.0,0.0
FAAR,E,0,0,0,0,0.0,0,0.0,0.0
GOLF,E,0,0,0,0,0.0,0,0.0,0.0
SURF,E,0,0,0,0,0.0,0,0.0,0.0
PIE,E,0,0,0,0,0.0,0,0.0,0.0
AFIB,T,0,0,0,0,0.0,0,0.0,0.0
VLAT,B,0,0,0,0,0.0,0,0.0,0.0
NVACW,B,0,0,0,0,0.0,0,0.0,0.0
JPIE,E,0,0,0,0,0.0,0,0.0,0.0
FCTR,E,0,0,0,0,0.0,0,0.0,0.0
SKGRU,T,0,0,0,0,0.0,0,0.0,0.0
TCOA,E,0,0,0,0,0.0,0,0.0,0.0
FCA,E,0,0,0,0,0.0,0,0.0,0.0
OVV,E,0,0,0,0,0.0,0,0.0,0.0
VIEWW,E,0,0,0,0,0.0,0,0.0,0.0
DWCR,S,0,0,0,0,0.0,0,0.0,0.0
VALQ,T,0,0,0,0,0.0,0,0.0,0.0
GGAAW,E,0,0,0,0,0.0,0,0.0,0.0
JFBR,B,0,0,0,0,0.0,0,0.0,0.0
QVMS,E,0,0,0,0,0.0,0,0.0,0.0
VIGI,S,0,0,0,0,0.0,0,0.0,0.0
DEUS,T,0,0,0,0,0.0,0,0.0,0.0
IDV,E,0,0,0,0,0.0,0,0.0,0.0
SLNH,S,0,0,0,0,0.0,0,0.0,0.0
LVACU,T,0,0,0,0,0.0,0,0.0,0.0
XHYC,S,0,0,0,0,0.0,0,0.0,0.0
MOBVU,E,0,0,0,0,0.0,0,0.0,0.0
CALX,E,0,0,0,0,0.0,0,0.0,0.0
BNIXR,B,0,0,0,0,0.0,0,0.0,0.0
WCBR,E,0,0,0,0,0.0,0,0.0,0.0
XHYE,T,0,0,0,0,0.0,0,0.0,0.0
HL-B,E,0,0,0,0,0.0,0,0.0,0.0
PEPLU,B,0,0,0,0,0.0,0,0.0,0.0
SPGM,T,0,0,0,0,0.0,0,0.0,0.0
OVM,S,0,0,0,0,0.0,0,0.0,0.0
GRCYU,S,0,0,0,0,0.0,0,0.0,0.0
BBUS,S,0,0,0,0,0.0,0,0.0,0.0
URTH,E,0,0,0,0,0.0,0,0.0,0.0
OVBC,B,0,0,0,0,0.0,0,0.0,0.0
GRND,E,0,0,0,0,0.0,0,0.0,0.0
IHTA,T,0,0,0,0,0.0,0,0.0,0.0
GER,E,0,0,0,0,0.0,0,0.0,0.0
BCO,T,0,0,0,0,0.0,0,0.0,0.0
MIMO+A,T,0,0,0,0,0.0,0,0.0,0.0
FCTR,S,0,0,0,0,0.0,0,0.0,0.0
TROX,E,0,0,0,0,0.0,0,0.0,0.0
TCOA,S,0,0,0,0,0.0,0,0.0,0.0
ENTXW,T,0,0,0,0,0.0,0,0.0,0.0
OSAAW,E,0,0,0,0,0.0,0,0.0,0.0
VSMV,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,E,0,0,0,0,0.0,0,0.0,0.0
EWZ,E,0,0,0,0,0.0,0,0.0,0.0
ARVR,T,0,0,0,0,0.0,0,0.0,0.0
SURF,S,0,0,0,0,0.0,0,0.0,0.0
IDAT,E,0,0,0,0,0.0,0,0.0,0.0
ESACU,S,0,0,0,0,0.0,0,0.0,0.0
ZT,T,0,0,0,0,0.0,0,0.0,0.0
FONR,T,0,0,0,0,0.0,0,0.0,0.0
BRKR,E,0,0,0,0,0.0,0,0.0,0.0
GATE,T,0,0,0,0,0.0,0,0.0,0.0
ADOCW,T,0,0,0,0,0.0,0,0.0,0.0
CATX,E,0,0,0,0,0.0,0,0.0,0.0
OHAAU,T,0,0,0,0,0.0,0,0.0,0.0
MDLV,B,0,0,0,0,0.0,0,0.0,0.0
FINW,E,0,0,0,0,0.0,0,0.0,0.0
MRGR,B,0,0,0,0,0.0,0,0.0,0.0
MMCA,T,0,0,0,0,0.0,0,0.0,0.0
MUR,E,0,0,0,0,0.0,0,0.0,0.0
LVROW,T,0,0,0,0,0.0,0,0.0,0.0
PRSRW,S,0,0,0,0,0.0,0,0.0,0.0
CMRX,S,0,0,0,0,0.0,0,0.0,0.0
ROIC,E,0,0,0,0,0.0,0,0.0,0.0
LMDXW,S,0,0,0,0,0.0,0,0.0,0.0
ADX,E,0,0,0,0,0.0,0,0.0,0.0
UROY,E,0,0,0,0,0.0,0,0.0,0.0
TRTY,E,0,0,0,0,0.0,0,0.0,0.0
DXF,T,0,0,0,0,0.0,0,0.0,0.0
KAVL,E,0,0,0,0,0.0,0,0.0,0.0
PEPLW,B,0,0,0,0,0.0,0,0.0,0.0
ARYD,B,0,0,0,0,0.0,0,0.0,0.0
NEPT,B,0,0,0,0,0.0,0,0.0,0.0
HEI.A,E,0,0,0,0,0.0,0,0.0,0.0
WBX+,E,0,0,0,0,0.0,0,0.0,0.0
PSA-F,E,0,0,0,0,0.0,0,0.0,0.0
IPDP,B,0,0,0,0,0.0,0,0.0,0.0
GAL,S,0,0,0,0,0.0,0,0.0,0.0
ARYE,S,0,0,0,0,0.0,0,0.0,0.0
ACONW,E,0,0,0,0,0.0,0,0.0,0.0
JWEL,T,0,0,0,0,0.0,0,0.0,0.0
HYG,E,0,0,0,0,0.0,0,0.0,0.0
AILV,T,0,0,0,0,0.0,0,0.0,0.0
WBIL,T,0,0,0,0,0.0,0,0.0,0.0
JPIB,T,0,0,0,0,0.0,0,0.0,0.0
CAL,E,0,0,0,0,0.0,0,0.0,0.0
DHACU,B,0,0,0,0,0.0,0,0.0,0.0
CLNR,T,0,0,0,0,0.0,0,0.0,0.0
IAG,E,0,0,0,0,0.0,0,0.0,0.0
MSSAR,B,0,0,0,0,0.0,0,0.0,0.0
DUNEW,T,0,0,0,0,0.0,0,0.0,0.0
LQDB,E,0,0,0,0,0.0,0,0.0,0.0
UCON,E,0,0,0,0,0.0,0,0.0,0.0
UPTDU,E,0,0,0,0,0.0,0,0.0,0.0
GROV,T,0,0,0,0,0.0,0,0.0,0.0
ADER,S,0,0,0,0,0.0,0,0.0,0.0
BHR-B,E,0,0,0,0,0.0,0,0.0,0.0
GNT-A,T,0,0,0,0,0.0,0,0.0,0.0
JJG,S,0,0,0,0,0.0,0,0.0,0.0
FEIG,T,0,0,0,0,0.0,0,0.0,0.0
PPIH,E,0,0,0,0,0.0,0,0.0,0.0
CURE,E,0,0,0,0,0.0,0,0.0,0.0
PSA-S,E,0,0,0,0,0.0,0,0.0,0.0
ONVO,B,0,0,0,0,0.0,0,0.0,0.0
ROIVW,S,0,0,0,0,0.0,0,0.0,0.0
IIVI,T,0,0,0,0,0.0,0,0.0,0.0
QCRH,E,0,0,0,0,0.0,0,0.0,0.0
ASLE,T,0,0,0,0,0.0,0,0.0,0.0
QQJG,B,0,0,0,0,0.0,0,0.0,0.0
XHYD,T,0,0,0,0,0.0,0,0.0,0.0
ENLV,E,0,0,0,0,0.0,0,0.0,0.0
MHK,E,0,0,0,0,0.0,0,0.0,0.0
GSQB,B,0,0,0,0,0.0,0,0.0,0.0
NPABU,B,0,0,0,0,0.0,0,0.0,0.0
GMS,E,0,0,0,0,0.0,0,0.0,0.0
UAV,E,0,0,0,0,0.0,0,0.0,0.0
PATI,T,0,0,0,0,0.0,0,0.0,0.0
LOCL+,T,0,0,0,0,0.0,0,0.0,0.0
BLDE,E,0,0,0,0,0.0,0,0.0,0.0
TCON,S,0,0,0,0,0.0,0,0.0,0.0
SIO,T,0,0,0,0,0.0,0,0.0,0.0
ROCGW,T,0,0,0,0,0.0,0,0.0,0.0
JUN,E,0,0,0,0,0.0,0,0.0,0.0
SGIIU,E,0,0,0,0,0.0,0,0.0,0.0
EVE,E,0,0,0,0,0.0,0,0.0,0.0
DFFN,T,0,0,0,0,0.0,0,0.0,0.0
QTJL,B,0,0,0,0,0.0,0,0.0,0.0
RILYO,S,0,0,0,0,0.0,0,0.0,0.0
OCAXU,E,0,0,0,0,0.0,0,0.0,0.0
OLK,E,0,0,0,0,0.0,0,0.0,0.0
AGZD,T,0,0,0,0,0.0,0,0.0,0.0
IJUL,E,0,0,0,0,0.0,0,0.0,0.0
TLGY,T,0,0,0,0,0.0,0,0.0,0.0
LOCC+,B,0,0,0,0,0.0,0,0.0,0.0
PCTTW,B,0,0,0,0,0.0,0,0.0,0.0
ICR-A,T,0,0,0,0,0.0,0,0.0,0.0
CAMX,S,0,0,0,0,0.0,0,0.0,0.0
SCUA+,S,0,0,0,0,0.0,0,0.0,0.0
BSAQ+,B,0,0,0,0,0.0,0,0.0,0.0
FSEA,B,0,0,0,0,0.0,0,0.0,0.0
SDACU,T,0,0,0,0,0.0,0,0.0,0.0
CLPT,E,0,0,0,0,0.0,0,0.0,0.0
THD,S,0,0,0,0,0.0,0,0.0,0.0
HYLD,E,0,0,0,0,0.0,0,0.0,0.0
GOEX,T,0,0,0,0,0.0,0,0.0,0.0
PHT,E,0,0,0,0,0.0,0,0.0,0.0
IH,T,0,0,0,0,0.0,0,0.0,0.0
FATPU,E,0,0,0,0,0.0,0,0.0,0.0
ASCAU,E,0,0,0,0,0.0,0,0.0,0.0
CRBN,S,0,0,0,0,0.0,0,0.0,0.0
ELD,S,0,0,0,0,0.0,0,0.0,0.0
TPYP,E,0,0,0,0,0.0,0,0.0,0.0
TUSI,S,0,0,0,0,0.0,0,0.0,0.0
JBI,T,0,0,0,0,0.0,0,0.0,0.0
PLDR,T,0,0,0,0,0.0,0,0.0,0.0
MEDX,S,0,0,0,0,0.0,0,0.0,0.0
XBIO,B,0,0,0,0,0.0,0,0.0,0.0
EMDV,S,0,0,0,0,0.0,0,0.0,0.0
LGVCW,S,0,0,0,0,0.0,0,0.0,0.0
CING,B,0,0,0,0,0.0,0,0.0,0.0
DARE,E,0,0,0,0,0.0,0,0.0,0.0
WLTH,E,0,0,0,0,0.0,0,0.0,0.0
RC-C,T,0,0,0,0,0.0,0,0.0,0.0
CUZ,E,0,0,0,0,0.0,0,0.0,0.0
BKSB,T,0,0,0,0,0.0,0,0.0,0.0
IRNT+,T,0,0,0,0,0.0,0,0.0,0.0
CGDV,S,0,0,0,0,0.0,0,0.0,0.0
ALSA,S,0,0,0,0,0.0,0,0.0,0.0
STXV,S,0,0,0,0,0.0,0,0.0,0.0
CWB,E,0,0,0,0,0.0,0,0.0,0.0
ENERW,B,0,0,0,0,0.0,0,0.0,0.0
STTK,S,0,0,0,0,0.0,0,0.0,0.0
RAND,E,0,0,0,0,0.0,0,0.0,0.0
OPAD+,B,0,0,0,0,0.0,0,0.0,0.0
ENTF,B,0,0,0,0,0.0,0,0.0,0.0
VTRS,E,0,0,0,0,0.0,0,0.0,0.0
BROG,T,0,0,0,0,0.0,0,0.0,0.0
EMFQ,T,0,0,0,0,0.0,0,0.0,0.0
FAX,E,0,0,0,0,0.0,0,0.0,0.0
BHK,E,0,0,0,0,0.0,0,0.0,0.0
RILYT,E,0,0,0,0,0.0,0,0.0,0.0
DUHP,E,0,0,0,0,0.0,0,0.0,0.0
ARMP,B,0,0,0,0,0.0,0,0.0,0.0
AAIC,E,0,0,0,0,0.0,0,0.0,0.0
ARBGW,B,0,0,0,0,0.0,0,0.0,0.0
QMAR,T,0,0,0,0,0.0,0,0.0,0.0
IWML,S,0,0,0,0,0.0,0,0.0,0.0
LZRD,T,0,0,0,0,0.0,0,0.0,0.0
SPHQ,E,0,0,0,0,0.0,0,0.0,0.0
IYC,B,0,0,0,0,0.0,0,0.0,0.0
TRTL,T,0,0,0,0,0.0,0,0.0,0.0
SOGU,T,0,0,0,0,0.0,0,0.0,0.0
BETZ,E,0,0,0,0,0.0,0,0.0,0.0
BEP-A,S,0,0,0,0,0.0,0,0.0,0.0
CPAAU,E,0,0,0,0,0.0,0,0.0,0.0
VBOCW,B,0,0,0,0,0.0,0,0.0,0.0
FF,E,0,0,0,0,0.0,0,0.0,0.0
NUBI,B,0,0,0,0,0.0,0,0.0,0.0
CRGOW,E,0,0,0,0,0.0,0,0.0,0.0
NUSA,B,0,0,0,0,0.0,0,0.0,0.0
WILC,E,0,0,0,0,0.0,0,0.0,0.0
ATEN,E,0,0,0,0,0.0,0,0.0,0.0
MCACU,S,0,0,0,0,0.0,0,0.0,0.0
NFRA,B,0,0,0,0,0.0,0,0.0,0.0
NULC,B,0,0,0,0,0.0,0,0.0,0.0
RPAY,E,0,0,0,0,0.0,0,0.0,0.0
VGASW,E,0,0,0,0,0.0,0,0.0,0.0
ROCGU,B,0,0,0,0,0.0,0,0.0,0.0
MTD,E,0,0,0,0,0.0,0,0.0,0.0
CVCY,E,0,0,0,0,0.0,0,0.0,0.0
FXED,E,0,0,0,0,0.0,0,0.0,0.0
EVNT,E,0,0,0,0,0.0,0,0.0,0.0
RILYO,E,0,0,0,0,0.0,0,0.0,0.0
OLK,S,0,0,0,0,0.0,0,0.0,0.0
QDROW,S,0,0,0,0,0.0,0,0.0,0.0
DKRB,T,0,0,0,0,0.0,0,0.0,0.0
TFSA,E,0,0,0,0,0.0,0,0.0,0.0
VPL,E,0,0,0,0,0.0,0,0.0,0.0
CHMG,E,0,0,0,0,0.0,0,0.0,0.0
USCTU,T,0,0,0,0,0.0,0,0.0,0.0
BMAC,S,0,0,0,0,0.0,0,0.0,0.0
UAV,S,0,0,0,0,0.0,0,0.0,0.0
HYMCW,T,0,0,0,0,0.0,0,0.0,0.0
MHK,S,0,0,0,0,0.0,0,0.0,0.0
JETS,E,0,0,0,0,0.0,0,0.0,0.0
UHAL,S,0,0,0,0,0.0,0,0.0,0.0
SJB,E,0,0,0,0,0.0,0,0.0,0.0
TILE,E,0,0,0,0,0.0,0,0.0,0.0
SPD,E,0,0,0,0,0.0,0,0.0,0.0
PCCTW,E,0,0,0,0,0.0,0,0.0,0.0
DSMC,T,0,0,0,0,0.0,0,0.0,0.0
SSL,E,0,0,0,0,0.0,0,0.0,0.0
SACC,E,0,0,0,0,0.0,0,0.0,0.0
BEP-A,E,0,0,0,0,0.0,0,0.0,0.0
IWML,E,0,0,0,0,0.0,0,0.0,0.0
DPCSU,B,0,0,0,0,0.0,0,0.0,0.0
KJUL,E,0,0,0,0,0.0,0,0.0,0.0
BC-B,E,0,0,0,0,0.0,0,0.0,0.0
SFBC,T,0,0,0,0,0.0,0,0.0,0.0
FLS,E,0,0,0,0,0.0,0,0.0,0.0
WBND,B,0,0,0,0,0.0,0,0.0,0.0
KMED,B,0,0,0,0,0.0,0,0.0,0.0
NXLIW,S,0,0,0,0,0.0,0,0.0,0.0
CLAYU,T,0,0,0,0,0.0,0,0.0,0.0
NOTE+,B,0,0,0,0,0.0,0,0.0,0.0
BTTR,E,0,0,0,0,0.0,0,0.0,0.0
BUCK,E,0,0,0,0,0.0,0,0.0,0.0
COOLU,B,0,0,0,0,0.0,0,0.0,0.0
STTK,E,0,0,0,0,0.0,0,0.0,0.0
SVAL,T,0,0,0,0,0.0,0,0.0,0.0
STXV,E,0,0,0,0,0.0,0,0.0,0.0
BIAFW,T,0,0,0,0,0.0,0,0.0,0.0
CMPS,E,0,0,0,0,0.0,0,0.0,0.0
OXLC,E,0,0,0,0,0.0,0,0.0,0.0
PGEN,S,0,0,0,0,0.0,0,0.0,0.0
LGVCW,E,0,0,0,0,0.0,0,0.0,0.0
EMDV,E,0,0,0,0,0.0,0,0.0,0.0
DARE,S,0,0,0,0,0.0,0,0.0,0.0
JUN=,B,0,0,0,0,0.0,0,0.0,0.0
ITP,E,0,0,0,0,0.0,0,0.0,0.0
DXLG,E,0,0,0,0,0.0,0,0.0,0.0
GJT,E,0,0,0,0,0.0,0,0.0,0.0
TUSI,E,0,0,0,0,0.0,0,0.0,0.0
SCL,T,0,0,0,0,0.0,0,0.0,0.0
NXPLW,E,0,0,0,0,0.0,0,0.0,0.0
AVTE,T,0,0,0,0,0.0,0,0.0,0.0
MACA,T,0,0,0,0,0.0,0,0.0,0.0
CMRX,E,0,0,0,0,0.0,0,0.0,0.0
RHCB,T,0,0,0,0,0.0,0,0.0,0.0
SMID,T,0,0,0,0,0.0,0,0.0,0.0
JJM,T,0,0,0,0,0.0,0,0.0,0.0
PCCTW,S,0,0,0,0,0.0,0,0.0,0.0
FGMC,T,0,0,0,0,0.0,0,0.0,0.0
VIVK,S,0,0,0,0,0.0,0,0.0,0.0
IKT,B,0,0,0,0,0.0,0,0.0,0.0
UHAL,E,0,0,0,0,0.0,0,0.0,0.0
BMAC,E,0,0,0,0,0.0,0,0.0,0.0
TGR=,E,0,0,0,0,0.0,0,0.0,0.0
ZENV,T,0,0,0,0,0.0,0,0.0,0.0
VCXAU,T,0,0,0,0,0.0,0,0.0,0.0
EGIO,S,0,0,0,0,0.0,0,0.0,0.0
SABSW,E,0,0,0,0,0.0,0,0.0,0.0
TFSA,S,0,0,0,0,0.0,0,0.0,0.0
ESACU,E,0,0,0,0,0.0,0,0.0,0.0
IMAQW,T,0,0,0,0,0.0,0,0.0,0.0
OBOR,B,0,0,0,0,0.0,0,0.0,0.0
OSAAW,S,0,0,0,0,0.0,0,0.0,0.0
