symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UFPT,S,0,0,0,0,0.0,0,0.0,0.0
INUV,E,0,0,0,0,0.0,0,0.0,0.0
CNFR,S,0,0,0,0,0.0,0,0.0,0.0
AFGC,B,0,0,0,0,0.0,0,0.0,0.0
FITB,E,0,0,0,0,0.0,0,0.0,0.0
NVACR,B,0,0,0,0,0.0,0,0.0,0.0
JHID,B,0,0,0,0,0.0,0,0.0,0.0
EOSEW,E,0,0,0,0,0.0,0,0.0,0.0
FLL,E,0,0,0,0,0.0,0,0.0,0.0
LEA,E,0,0,0,0,0.0,0,0.0,0.0
HYUP,T,0,0,0,0,0.0,0,0.0,0.0
GLSTU,E,0,0,0,0,0.0,0,0.0,0.0
INFU,E,0,0,0,0,0.0,0,0.0,0.0
PHB,T,0,0,0,0,0.0,0,0.0,0.0
IDX,E,0,0,0,0,0.0,0,0.0,0.0
FXU,S,0,0,0,0,0.0,0,0.0,0.0
ARKOW,S,0,0,0,0,0.0,0,0.0,0.0
KFFB,E,0,0,0,0,0.0,0,0.0,0.0
HEWG,S,0,0,0,0,0.0,0,0.0,0.0
VHAQ^,B,0,0,0,0,0.0,0,0.0,0.0
AVDS,E,0,0,0,0,0.0,0,0.0,0.0
SPYC,S,0,0,0,0,0.0,0,0.0,0.0
BHRB,S,0,0,0,0,0.0,0,0.0,0.0
BAYAU,E,0,0,0,0,0.0,0,0.0,0.0
HSHP,E,0,0,0,0,0.0,0,0.0,0.0
SWAN,E,0,0,0,0,0.0,0,0.0,0.0
VMCAU,B,0,0,0,0,0.0,0,0.0,0.0
CWD,B,0,0,0,0,0.0,0,0.0,0.0
EELV,T,0,0,0,0,0.0,0,0.0,0.0
OXM,E,0,0,0,0,0.0,0,0.0,0.0
HYKE,T,0,0,0,0,0.0,0,0.0,0.0
OPTXW,T,0,0,0,0,0.0,0,0.0,0.0
ECF-A,T,0,0,0,0,0.0,0,0.0,0.0
LZM,T,0,0,0,0,0.0,0,0.0,0.0
UBR,E,0,0,0,0,0.0,0,0.0,0.0
CFFN,E,0,0,0,0,0.0,0,0.0,0.0
GDSTW,B,0,0,0,0,0.0,0,0.0,0.0
SYTAW,E,0,0,0,0,0.0,0,0.0,0.0
ALHC,T,0,0,0,0,0.0,0,0.0,0.0
BKGI,E,0,0,0,0,0.0,0,0.0,0.0
PEGR,E,0,0,0,0,0.0,0,0.0,0.0
AIRL,T,0,0,0,0,0.0,0,0.0,0.0
IWN,E,0,0,0,0,0.0,0,0.0,0.0
FVAL,E,0,0,0,0,0.0,0,0.0,0.0
BLEUU,E,0,0,0,0,0.0,0,0.0,0.0
USLM,B,0,0,0,0,0.0,0,0.0,0.0
GORO,T,0,0,0,0,0.0,0,0.0,0.0
FANH,B,0,0,0,0,0.0,0,0.0,0.0
PMCB,T,0,0,0,0,0.0,0,0.0,0.0
ASEA,T,0,0,0,0,0.0,0,0.0,0.0
INVZW,S,0,0,0,0,0.0,0,0.0,0.0
RC-E,E,0,0,0,0,0.0,0,0.0,0.0
XBB,T,0,0,0,0,0.0,0,0.0,0.0
WINV,T,0,0,0,0,0.0,0,0.0,0.0
MOBXW,B,0,0,0,0,0.0,0,0.0,0.0
BFLY+,B,0,0,0,0,0.0,0,0.0,0.0
ATEK,E,0,0,0,0,0.0,0,0.0,0.0
XLY,E,0,0,0,0,0.0,0,0.0,0.0
TFINP,B,0,0,0,0,0.0,0,0.0,0.0
BRF,E,0,0,0,0,0.0,0,0.0,0.0
PSCM,E,0,0,0,0,0.0,0,0.0,0.0
HARD,E,0,0,0,0,0.0,0,0.0,0.0
WLDN,E,0,0,0,0,0.0,0,0.0,0.0
NBSE,S,0,0,0,0,0.0,0,0.0,0.0
JMSB,S,0,0,0,0,0.0,0,0.0,0.0
BCAL,B,0,0,0,0,0.0,0,0.0,0.0
NTRBW,B,0,0,0,0,0.0,0,0.0,0.0
OPTT,E,0,0,0,0,0.0,0,0.0,0.0
WSO,E,0,0,0,0,0.0,0,0.0,0.0
BLUA=,T,0,0,0,0,0.0,0,0.0,0.0
EFSCP,B,0,0,0,0,0.0,0,0.0,0.0
SOUNW,T,0,0,0,0,0.0,0,0.0,0.0
CKX,S,0,0,0,0,0.0,0,0.0,0.0
MGPI,B,0,0,0,0,0.0,0,0.0,0.0
REE,E,0,0,0,0,0.0,0,0.0,0.0
ETEC,T,0,0,0,0,0.0,0,0.0,0.0
PSCH,B,0,0,0,0,0.0,0,0.0,0.0
JAVA,T,0,0,0,0,0.0,0,0.0,0.0
CALB,B,0,0,0,0,0.0,0,0.0,0.0
VSTEW,S,0,0,0,0,0.0,0,0.0,0.0
BBAX,E,0,0,0,0,0.0,0,0.0,0.0
WK,B,0,0,0,0,0.0,0,0.0,0.0
CIVI,E,0,0,0,0,0.0,0,0.0,0.0
GFL,E,0,0,0,0,0.0,0,0.0,0.0
LEXXW,S,0,0,0,0,0.0,0,0.0,0.0
USL,B,0,0,0,0,0.0,0,0.0,0.0
RMBI,B,0,0,0,0,0.0,0,0.0,0.0
PLXS,B,0,0,0,0,0.0,0,0.0,0.0
NORW,S,0,0,0,0,0.0,0,0.0,0.0
CGDG,S,0,0,0,0,0.0,0,0.0,0.0
CNRG,T,0,0,0,0,0.0,0,0.0,0.0
DVOL,B,0,0,0,0,0.0,0,0.0,0.0
XEMD,S,0,0,0,0,0.0,0,0.0,0.0
CNDA=,B,0,0,0,0,0.0,0,0.0,0.0
GMF,B,0,0,0,0,0.0,0,0.0,0.0
FDHY,T,0,0,0,0,0.0,0,0.0,0.0
ESGA,S,0,0,0,0,0.0,0,0.0,0.0
ISWN,E,0,0,0,0,0.0,0,0.0,0.0
UTRN,T,0,0,0,0,0.0,0,0.0,0.0
SPSB,E,0,0,0,0,0.0,0,0.0,0.0
CRED,S,0,0,0,0,0.0,0,0.0,0.0
AMPGW,S,0,0,0,0,0.0,0,0.0,0.0
FCEF,T,0,0,0,0,0.0,0,0.0,0.0
ESGL,B,0,0,0,0,0.0,0,0.0,0.0
MRM,B,0,0,0,0,0.0,0,0.0,0.0
IJJ,T,0,0,0,0,0.0,0,0.0,0.0
NTB,E,0,0,0,0,0.0,0,0.0,0.0
QDRO,E,0,0,0,0,0.0,0,0.0,0.0
GTR,E,0,0,0,0,0.0,0,0.0,0.0
LIFWW,T,0,0,0,0,0.0,0,0.0,0.0
CLVRW,T,0,0,0,0,0.0,0,0.0,0.0
THW,E,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,T,0,0,0,0,0.0,0,0.0,0.0
ADVE,S,0,0,0,0,0.0,0,0.0,0.0
DFAI,E,0,0,0,0,0.0,0,0.0,0.0
AACT,E,0,0,0,0,0.0,0,0.0,0.0
HSCS,T,0,0,0,0,0.0,0,0.0,0.0
RIGS,S,0,0,0,0,0.0,0,0.0,0.0
RYJ,B,0,0,0,0,0.0,0,0.0,0.0
CRTC,E,0,0,0,0,0.0,0,0.0,0.0
KYTX,T,0,0,0,0,0.0,0,0.0,0.0
QULL,T,0,0,0,0,0.0,0,0.0,0.0
KOIN,E,0,0,0,0,0.0,0,0.0,0.0
ACBA,S,0,0,0,0,0.0,0,0.0,0.0
AIRG,E,0,0,0,0,0.0,0,0.0,0.0
VFQY,E,0,0,0,0,0.0,0,0.0,0.0
ILCG,T,0,0,0,0,0.0,0,0.0,0.0
NBSE,E,0,0,0,0,0.0,0,0.0,0.0
PAHC,E,0,0,0,0,0.0,0,0.0,0.0
TEO,E,0,0,0,0,0.0,0,0.0,0.0
ATEK,S,0,0,0,0,0.0,0,0.0,0.0
FAIL,B,0,0,0,0,0.0,0,0.0,0.0
MHF,T,0,0,0,0,0.0,0,0.0,0.0
BWAQ,T,0,0,0,0,0.0,0,0.0,0.0
THCP,S,0,0,0,0,0.0,0,0.0,0.0
NYMTN,B,0,0,0,0,0.0,0,0.0,0.0
SIXO,E,0,0,0,0,0.0,0,0.0,0.0
CIFRW,T,0,0,0,0,0.0,0,0.0,0.0
ALCO,B,0,0,0,0,0.0,0,0.0,0.0
RVSB,T,0,0,0,0,0.0,0,0.0,0.0
PWR,E,0,0,0,0,0.0,0,0.0,0.0
BCS,E,0,0,0,0,0.0,0,0.0,0.0
APOS,E,0,0,0,0,0.0,0,0.0,0.0
SLI,S,0,0,0,0,0.0,0,0.0,0.0
WFC-L,T,0,0,0,0,0.0,0,0.0,0.0
TAP.A,E,0,0,0,0,0.0,0,0.0,0.0
EG,E,0,0,0,0,0.0,0,0.0,0.0
GODNR,E,0,0,0,0,0.0,0,0.0,0.0
HHGCR,B,0,0,0,0,0.0,0,0.0,0.0
ADVWW,B,0,0,0,0,0.0,0,0.0,0.0
TMTC,E,0,0,0,0,0.0,0,0.0,0.0
USML,S,0,0,0,0,0.0,0,0.0,0.0
PCG-B,B,0,0,0,0,0.0,0,0.0,0.0
WEL,T,0,0,0,0,0.0,0,0.0,0.0
VKI,E,0,0,0,0,0.0,0,0.0,0.0
SYTAW,S,0,0,0,0,0.0,0,0.0,0.0
ADSE,E,0,0,0,0,0.0,0,0.0,0.0
ATFV,E,0,0,0,0,0.0,0,0.0,0.0
TSRI,T,0,0,0,0,0.0,0,0.0,0.0
PPHPU,T,0,0,0,0,0.0,0,0.0,0.0
HBB,E,0,0,0,0,0.0,0,0.0,0.0
LLAP+,B,0,0,0,0,0.0,0,0.0,0.0
AVDS,S,0,0,0,0,0.0,0,0.0,0.0
JILL,T,0,0,0,0,0.0,0,0.0,0.0
BGLD,E,0,0,0,0,0.0,0,0.0,0.0
AKTX,S,0,0,0,0,0.0,0,0.0,0.0
EAOR,E,0,0,0,0,0.0,0,0.0,0.0
YCBD,E,0,0,0,0,0.0,0,0.0,0.0
GHI,E,0,0,0,0,0.0,0,0.0,0.0
EMXF,S,0,0,0,0,0.0,0,0.0,0.0
FTDR,E,0,0,0,0,0.0,0,0.0,0.0
GHLD,S,0,0,0,0,0.0,0,0.0,0.0
SEPW,T,0,0,0,0,0.0,0,0.0,0.0
BSJQ,E,0,0,0,0,0.0,0,0.0,0.0
EET,E,0,0,0,0,0.0,0,0.0,0.0
BHRB,E,0,0,0,0,0.0,0,0.0,0.0
BAYAU,S,0,0,0,0,0.0,0,0.0,0.0
EB,E,0,0,0,0,0.0,0,0.0,0.0
IDX,S,0,0,0,0,0.0,0,0.0,0.0
ECPG,S,0,0,0,0,0.0,0,0.0,0.0
XBPEW,S,0,0,0,0,0.0,0,0.0,0.0
EXAS,E,0,0,0,0,0.0,0,0.0,0.0
ARKOW,E,0,0,0,0,0.0,0,0.0,0.0
LCW,B,0,0,0,0,0.0,0,0.0,0.0
XFIV,T,0,0,0,0,0.0,0,0.0,0.0
PBMWW,S,0,0,0,0,0.0,0,0.0,0.0
GLSTU,S,0,0,0,0,0.0,0,0.0,0.0
GHM,E,0,0,0,0,0.0,0,0.0,0.0
HUGE,B,0,0,0,0,0.0,0,0.0,0.0
CDEI,E,0,0,0,0,0.0,0,0.0,0.0
TCBX,T,0,0,0,0,0.0,0,0.0,0.0
PRLB,E,0,0,0,0,0.0,0,0.0,0.0
SHYL,E,0,0,0,0,0.0,0,0.0,0.0
GNL,E,0,0,0,0,0.0,0,0.0,0.0
BBGI,B,0,0,0,0,0.0,0,0.0,0.0
UFPT,E,0,0,0,0,0.0,0,0.0,0.0
SABR,E,0,0,0,0,0.0,0,0.0,0.0
EQBK,E,0,0,0,0,0.0,0,0.0,0.0
CNFR,E,0,0,0,0,0.0,0,0.0,0.0
EOSEW,S,0,0,0,0,0.0,0,0.0,0.0
SUZ,E,0,0,0,0,0.0,0,0.0,0.0
WUGI,T,0,0,0,0,0.0,0,0.0,0.0
CDL,S,0,0,0,0,0.0,0,0.0,0.0
MOLN,S,0,0,0,0,0.0,0,0.0,0.0
CSLM,B,0,0,0,0,0.0,0,0.0,0.0
DUSA,E,0,0,0,0,0.0,0,0.0,0.0
WRNT,T,0,0,0,0,0.0,0,0.0,0.0
GBTG,S,0,0,0,0,0.0,0,0.0,0.0
VNM,E,0,0,0,0,0.0,0,0.0,0.0
TCBS,T,0,0,0,0,0.0,0,0.0,0.0
BCDF,T,0,0,0,0,0.0,0,0.0,0.0
RYI,E,0,0,0,0,0.0,0,0.0,0.0
SITM,S,0,0,0,0,0.0,0,0.0,0.0
RS,T,0,0,0,0,0.0,0,0.0,0.0
EQS,E,0,0,0,0,0.0,0,0.0,0.0
AGGH,E,0,0,0,0,0.0,0,0.0,0.0
DBJP,T,0,0,0,0,0.0,0,0.0,0.0
GDEVW,E,0,0,0,0,0.0,0,0.0,0.0
BAMO,B,0,0,0,0,0.0,0,0.0,0.0
GV,B,0,0,0,0,0.0,0,0.0,0.0
NFTY,S,0,0,0,0,0.0,0,0.0,0.0
SHEN,S,0,0,0,0,0.0,0,0.0,0.0
GOCO,S,0,0,0,0,0.0,0,0.0,0.0
CLRCW,S,0,0,0,0,0.0,0,0.0,0.0
LDP,E,0,0,0,0,0.0,0,0.0,0.0
ILDR,S,0,0,0,0,0.0,0,0.0,0.0
IQM,T,0,0,0,0,0.0,0,0.0,0.0
NCNCW,T,0,0,0,0,0.0,0,0.0,0.0
SBLK,E,0,0,0,0,0.0,0,0.0,0.0
BKIS,S,0,0,0,0,0.0,0,0.0,0.0
BLIN,E,0,0,0,0,0.0,0,0.0,0.0
NCTY,T,0,0,0,0,0.0,0,0.0,0.0
PCG-D,E,0,0,0,0,0.0,0,0.0,0.0
FPRO,E,0,0,0,0,0.0,0,0.0,0.0
GRIN,E,0,0,0,0,0.0,0,0.0,0.0
LGMK,S,0,0,0,0,0.0,0,0.0,0.0
BY,S,0,0,0,0,0.0,0,0.0,0.0
MGLD,B,0,0,0,0,0.0,0,0.0,0.0
NBST,B,0,0,0,0,0.0,0,0.0,0.0
FLUD,E,0,0,0,0,0.0,0,0.0,0.0
XFIX,S,0,0,0,0,0.0,0,0.0,0.0
ESEB,T,0,0,0,0,0.0,0,0.0,0.0
XNOV,B,0,0,0,0,0.0,0,0.0,0.0
INC,E,0,0,0,0,0.0,0,0.0,0.0
MRDB,S,0,0,0,0,0.0,0,0.0,0.0
MCAGR,B,0,0,0,0,0.0,0,0.0,0.0
NCLH,E,0,0,0,0,0.0,0,0.0,0.0
ITDC,E,0,0,0,0,0.0,0,0.0,0.0
BP,E,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,T,0,0,0,0,0.0,0,0.0,0.0
RITA,E,0,0,0,0,0.0,0,0.0,0.0
CVBF,E,0,0,0,0,0.0,0,0.0,0.0
BUFB,S,0,0,0,0,0.0,0,0.0,0.0
MITAU,E,0,0,0,0,0.0,0,0.0,0.0
XITK,E,0,0,0,0,0.0,0,0.0,0.0
AVHIW,E,0,0,0,0,0.0,0,0.0,0.0
AFK,E,0,0,0,0,0.0,0,0.0,0.0
JZXN,T,0,0,0,0,0.0,0,0.0,0.0
RF-C,E,0,0,0,0,0.0,0,0.0,0.0
IMCB,E,0,0,0,0,0.0,0,0.0,0.0
EQUL,B,0,0,0,0,0.0,0,0.0,0.0
XDOC,B,0,0,0,0,0.0,0,0.0,0.0
SSXU,E,0,0,0,0,0.0,0,0.0,0.0
LJAN,S,0,0,0,0,0.0,0,0.0,0.0
SPKL,T,0,0,0,0,0.0,0,0.0,0.0
MBB,E,0,0,0,0,0.0,0,0.0,0.0
EWO,E,0,0,0,0,0.0,0,0.0,0.0
GJS,B,0,0,0,0,0.0,0,0.0,0.0
HCVI,S,0,0,0,0,0.0,0,0.0,0.0
FTGS,T,0,0,0,0,0.0,0,0.0,0.0
TCPC,E,0,0,0,0,0.0,0,0.0,0.0
GFR,T,0,0,0,0,0.0,0,0.0,0.0
API,E,0,0,0,0,0.0,0,0.0,0.0
LFUS,S,0,0,0,0,0.0,0,0.0,0.0
SOXX,E,0,0,0,0,0.0,0,0.0,0.0
IEZ,E,0,0,0,0,0.0,0,0.0,0.0
SHYG,E,0,0,0,0,0.0,0,0.0,0.0
IGTAR,S,0,0,0,0,0.0,0,0.0,0.0
BOCNW,T,0,0,0,0,0.0,0,0.0,0.0
EIPX,T,0,0,0,0,0.0,0,0.0,0.0
MORN,E,0,0,0,0,0.0,0,0.0,0.0
SGA,S,0,0,0,0,0.0,0,0.0,0.0
CIG.C,B,0,0,0,0,0.0,0,0.0,0.0
KAPR,T,0,0,0,0,0.0,0,0.0,0.0
CLMB,T,0,0,0,0,0.0,0,0.0,0.0
COF-N,E,0,0,0,0,0.0,0,0.0,0.0
JANJ,T,0,0,0,0,0.0,0,0.0,0.0
MYSZ,E,0,0,0,0,0.0,0,0.0,0.0
XHYI,B,0,0,0,0,0.0,0,0.0,0.0
QSR,E,0,0,0,0,0.0,0,0.0,0.0
FCSH,T,0,0,0,0,0.0,0,0.0,0.0
XDJL,E,0,0,0,0,0.0,0,0.0,0.0
QINT,S,0,0,0,0,0.0,0,0.0,0.0
GTX,E,0,0,0,0,0.0,0,0.0,0.0
SNPD,B,0,0,0,0,0.0,0,0.0,0.0
ARQQW,E,0,0,0,0,0.0,0,0.0,0.0
SNAL,T,0,0,0,0,0.0,0,0.0,0.0
IDVO,E,0,0,0,0,0.0,0,0.0,0.0
SCLX,S,0,0,0,0,0.0,0,0.0,0.0
NYXH,T,0,0,0,0,0.0,0,0.0,0.0
CDAQW,E,0,0,0,0,0.0,0,0.0,0.0
FINE,E,0,0,0,0,0.0,0,0.0,0.0
WCEO,S,0,0,0,0,0.0,0,0.0,0.0
DFUS,E,0,0,0,0,0.0,0,0.0,0.0
BWFG,E,0,0,0,0,0.0,0,0.0,0.0
PEB-E,T,0,0,0,0,0.0,0,0.0,0.0
GLBZ,S,0,0,0,0,0.0,0,0.0,0.0
SEMI,T,0,0,0,0,0.0,0,0.0,0.0
MCAFU,B,0,0,0,0,0.0,0,0.0,0.0
SLRN,E,0,0,0,0,0.0,0,0.0,0.0
HUIZ,S,0,0,0,0,0.0,0,0.0,0.0
AADI,E,0,0,0,0,0.0,0,0.0,0.0
MNPR,B,0,0,0,0,0.0,0,0.0,0.0
PAA,E,0,0,0,0,0.0,0,0.0,0.0
AOGOU,B,0,0,0,0,0.0,0,0.0,0.0
EEMX,B,0,0,0,0,0.0,0,0.0,0.0
BOWNR,B,0,0,0,0,0.0,0,0.0,0.0
SCNI,S,0,0,0,0,0.0,0,0.0,0.0
RFV,E,0,0,0,0,0.0,0,0.0,0.0
IVCAW,S,0,0,0,0,0.0,0,0.0,0.0
ESGS,T,0,0,0,0,0.0,0,0.0,0.0
SSTI,T,0,0,0,0,0.0,0,0.0,0.0
DMAT,E,0,0,0,0,0.0,0,0.0,0.0
FAB,E,0,0,0,0,0.0,0,0.0,0.0
USFI,T,0,0,0,0,0.0,0,0.0,0.0
JZ,E,0,0,0,0,0.0,0,0.0,0.0
AXR,E,0,0,0,0,0.0,0,0.0,0.0
FFTY,E,0,0,0,0,0.0,0,0.0,0.0
CVII=,S,0,0,0,0,0.0,0,0.0,0.0
MCAFR,E,0,0,0,0,0.0,0,0.0,0.0
CFFSU,E,0,0,0,0,0.0,0,0.0,0.0
ZEPP,S,0,0,0,0,0.0,0,0.0,0.0
GREEL,S,0,0,0,0,0.0,0,0.0,0.0
OESX,S,0,0,0,0,0.0,0,0.0,0.0
VNQI,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,E,0,0,0,0,0.0,0,0.0,0.0
BAC-O,E,0,0,0,0,0.0,0,0.0,0.0
XHS,E,0,0,0,0,0.0,0,0.0,0.0
RSBT,B,0,0,0,0,0.0,0,0.0,0.0
CRS,E,0,0,0,0,0.0,0,0.0,0.0
VYNE,T,0,0,0,0,0.0,0,0.0,0.0
MXC,E,0,0,0,0,0.0,0,0.0,0.0
ATXG,E,0,0,0,0,0.0,0,0.0,0.0
TFPM,E,0,0,0,0,0.0,0,0.0,0.0
QRFT,T,0,0,0,0,0.0,0,0.0,0.0
DHCAU,E,0,0,0,0,0.0,0,0.0,0.0
CXM,E,0,0,0,0,0.0,0,0.0,0.0
GB+,T,0,0,0,0,0.0,0,0.0,0.0
SCRMU,E,0,0,0,0,0.0,0,0.0,0.0
MEC,T,0,0,0,0,0.0,0,0.0,0.0
VR,E,0,0,0,0,0.0,0,0.0,0.0
EVLVW,B,0,0,0,0,0.0,0,0.0,0.0
BOCN,S,0,0,0,0,0.0,0,0.0,0.0
AITR,S,0,0,0,0,0.0,0,0.0,0.0
SNMP,S,0,0,0,0,0.0,0,0.0,0.0
KACLW,B,0,0,0,0,0.0,0,0.0,0.0
GAM,E,0,0,0,0,0.0,0,0.0,0.0
MYPSW,T,0,0,0,0,0.0,0,0.0,0.0
SCHJ,E,0,0,0,0,0.0,0,0.0,0.0
FAUG,E,0,0,0,0,0.0,0,0.0,0.0
GRN,S,0,0,0,0,0.0,0,0.0,0.0
HG,E,0,0,0,0,0.0,0,0.0,0.0
EJAN,T,0,0,0,0,0.0,0,0.0,0.0
UCL,E,0,0,0,0,0.0,0,0.0,0.0
NEOG,E,0,0,0,0,0.0,0,0.0,0.0
DIVI,E,0,0,0,0,0.0,0,0.0,0.0
ATHA,E,0,0,0,0,0.0,0,0.0,0.0
CVR,T,0,0,0,0,0.0,0,0.0,0.0
ILTB,E,0,0,0,0,0.0,0,0.0,0.0
AGBAW,T,0,0,0,0,0.0,0,0.0,0.0
CHEK,E,0,0,0,0,0.0,0,0.0,0.0
ELYM,E,0,0,0,0,0.0,0,0.0,0.0
PJAN,E,0,0,0,0,0.0,0,0.0,0.0
OAIM,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,E,0,0,0,0,0.0,0,0.0,0.0
WRB-G,E,0,0,0,0,0.0,0,0.0,0.0
LCAAW,E,0,0,0,0,0.0,0,0.0,0.0
THNQ,E,0,0,0,0,0.0,0,0.0,0.0
MEM,B,0,0,0,0,0.0,0,0.0,0.0
SMHB,E,0,0,0,0,0.0,0,0.0,0.0
NAUT,E,0,0,0,0,0.0,0,0.0,0.0
HSPOU,B,0,0,0,0,0.0,0,0.0,0.0
OILK,T,0,0,0,0,0.0,0,0.0,0.0
OCSAW,E,0,0,0,0,0.0,0,0.0,0.0
VCIT,E,0,0,0,0,0.0,0,0.0,0.0
PORT,T,0,0,0,0,0.0,0,0.0,0.0
TENKU,E,0,0,0,0,0.0,0,0.0,0.0
GORV,E,0,0,0,0,0.0,0,0.0,0.0
HEWJ,E,0,0,0,0,0.0,0,0.0,0.0
XPDBW,B,0,0,0,0,0.0,0,0.0,0.0
BOOT,E,0,0,0,0,0.0,0,0.0,0.0
SAGA,S,0,0,0,0,0.0,0,0.0,0.0
CA,B,0,0,0,0,0.0,0,0.0,0.0
AEAEW,B,0,0,0,0,0.0,0,0.0,0.0
SHM,T,0,0,0,0,0.0,0,0.0,0.0
OTLY,E,0,0,0,0,0.0,0,0.0,0.0
INN-E,B,0,0,0,0,0.0,0,0.0,0.0
AACIW,B,0,0,0,0,0.0,0,0.0,0.0
MHN,E,0,0,0,0,0.0,0,0.0,0.0
ALOT,S,0,0,0,0,0.0,0,0.0,0.0
EWO,S,0,0,0,0,0.0,0,0.0,0.0
HCVI,E,0,0,0,0,0.0,0,0.0,0.0
TWLVW,S,0,0,0,0,0.0,0,0.0,0.0
FET,E,0,0,0,0,0.0,0,0.0,0.0
FRLAW,E,0,0,0,0,0.0,0,0.0,0.0
ZALT,S,0,0,0,0,0.0,0,0.0,0.0
VKQ,E,0,0,0,0,0.0,0,0.0,0.0
VYMI,E,0,0,0,0,0.0,0,0.0,0.0
PMEC,E,0,0,0,0,0.0,0,0.0,0.0
BCDAW,T,0,0,0,0,0.0,0,0.0,0.0
OSEA,S,0,0,0,0,0.0,0,0.0,0.0
PBUS,E,0,0,0,0,0.0,0,0.0,0.0
RYAAY,E,0,0,0,0,0.0,0,0.0,0.0
MITAU,S,0,0,0,0,0.0,0,0.0,0.0
TCBC,B,0,0,0,0,0.0,0,0.0,0.0
FIAC,E,0,0,0,0,0.0,0,0.0,0.0
CMCI,E,0,0,0,0,0.0,0,0.0,0.0
SERA,E,0,0,0,0,0.0,0,0.0,0.0
IBCP,E,0,0,0,0,0.0,0,0.0,0.0
MHNC,S,0,0,0,0,0.0,0,0.0,0.0
NETD,E,0,0,0,0,0.0,0,0.0,0.0
RITA,S,0,0,0,0,0.0,0,0.0,0.0
HWBK,B,0,0,0,0,0.0,0,0.0,0.0
JACK,S,0,0,0,0,0.0,0,0.0,0.0
LGMK,E,0,0,0,0,0.0,0,0.0,0.0
BY,E,0,0,0,0,0.0,0,0.0,0.0
AHT-G,E,0,0,0,0,0.0,0,0.0,0.0
PLTNU,T,0,0,0,0,0.0,0,0.0,0.0
LMFA,S,0,0,0,0,0.0,0,0.0,0.0
HHGCU,S,0,0,0,0,0.0,0,0.0,0.0
GP,E,0,0,0,0,0.0,0,0.0,0.0
BNOX,T,0,0,0,0,0.0,0,0.0,0.0
TGNA,E,0,0,0,0,0.0,0,0.0,0.0
FLUD,S,0,0,0,0,0.0,0,0.0,0.0
XFIX,E,0,0,0,0,0.0,0,0.0,0.0
ADRT=,B,0,0,0,0,0.0,0,0.0,0.0
BKIS,E,0,0,0,0,0.0,0,0.0,0.0
BLIN,S,0,0,0,0,0.0,0,0.0,0.0
JSPRW,E,0,0,0,0,0.0,0,0.0,0.0
STRL,T,0,0,0,0,0.0,0,0.0,0.0
IROHU,T,0,0,0,0,0.0,0,0.0,0.0
YOTAR,E,0,0,0,0,0.0,0,0.0,0.0
NRG,E,0,0,0,0,0.0,0,0.0,0.0
FSI,S,0,0,0,0,0.0,0,0.0,0.0
NFTY,E,0,0,0,0,0.0,0,0.0,0.0
SHEN,E,0,0,0,0,0.0,0,0.0,0.0
ME,S,0,0,0,0,0.0,0,0.0,0.0
CCNEP,E,0,0,0,0,0.0,0,0.0,0.0
NMAI,E,0,0,0,0,0.0,0,0.0,0.0
FRES,T,0,0,0,0,0.0,0,0.0,0.0
NTKI,E,0,0,0,0,0.0,0,0.0,0.0
HOVNP,T,0,0,0,0,0.0,0,0.0,0.0
GDEVW,S,0,0,0,0,0.0,0,0.0,0.0
EQS,S,0,0,0,0,0.0,0,0.0,0.0
AVMA,E,0,0,0,0,0.0,0,0.0,0.0
DUSA,S,0,0,0,0,0.0,0,0.0,0.0
TIPX,E,0,0,0,0,0.0,0,0.0,0.0
KRC,E,0,0,0,0,0.0,0,0.0,0.0
PCTTU,T,0,0,0,0,0.0,0,0.0,0.0
GBTG,E,0,0,0,0,0.0,0,0.0,0.0
FEBP,E,0,0,0,0,0.0,0,0.0,0.0
AEAE,T,0,0,0,0,0.0,0,0.0,0.0
EQBK,S,0,0,0,0,0.0,0,0.0,0.0
RAVI,E,0,0,0,0,0.0,0,0.0,0.0
PCB,S,0,0,0,0,0.0,0,0.0,0.0
CEFD,T,0,0,0,0,0.0,0,0.0,0.0
HYGI,E,0,0,0,0,0.0,0,0.0,0.0
ARTLW,E,0,0,0,0,0.0,0,0.0,0.0
FXH,E,0,0,0,0,0.0,0,0.0,0.0
TAGG,E,0,0,0,0,0.0,0,0.0,0.0
XTLB,E,0,0,0,0,0.0,0,0.0,0.0
DOGG,T,0,0,0,0,0.0,0,0.0,0.0
BLUA,B,0,0,0,0,0.0,0,0.0,0.0
VETZ,S,0,0,0,0,0.0,0,0.0,0.0
BHC,E,0,0,0,0,0.0,0,0.0,0.0
QVCD,E,0,0,0,0,0.0,0,0.0,0.0
CDEI,S,0,0,0,0,0.0,0,0.0,0.0
MBNE,E,0,0,0,0,0.0,0,0.0,0.0
AENTW,T,0,0,0,0,0.0,0,0.0,0.0
XYLE,T,0,0,0,0,0.0,0,0.0,0.0
EAST,B,0,0,0,0,0.0,0,0.0,0.0
