symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IEF,E,37,0,37,0,0.0,37,0.0,0.0
CGSD,S,37,0,37,0,0.0,37,0.0,0.0
CHW,E,36,36,0,0,0.0244233378561737,36,0.0,0.02
SCWO,S,36,0,36,0,0.0,36,0.0,0.0
CCBG,B,36,0,0,0,0.0,18,0.0,0.0
INDB,S,36,0,0,0,0.0,36,0.0,0.0
FLCO,S,36,0,36,0,0.0,36,0.0,0.0
BFST,S,36,0,0,0,0.0,36,0.0,0.0
AMP,B,36,0,0,0,0.0,36,0.0,0.0
NFTZ,B,36,31,0,0,2.0,36,0.002,0.06
XDJL,S,36,0,0,0,0.0,36,0.0,0.0
RECS,S,35,0,35,0,0.0,35,0.0,0.0
CULL,E,35,0,0,0,0.0,35,0.0,0.0
CECO,E,35,0,0,0,0.0,35,0.0,0.0
AIKI,E,35,35,0,0,0.603448275862069,35,0.02,0.08
JJG,B,35,0,0,0,0.0,35,0.0,0.0
OPNT,E,35,0,35,0,0.0,35,0.0,0.0
EGGF,S,35,0,0,0,0.0,23,0.0,0.0
KRUS,S,35,0,10,0,0.0,13,0.0,0.0
RIGS,T,35,0,35,0,0.0,35,0.0,0.0
HVT.A,B,35,17,0,0,2.0,15,0.066,2.604
DSCF,S,35,0,35,0,0.0,35,0.0,0.0
GNOM,E,34,0,4,0,0.0,34,0.0,0.0
IBIT,S,34,0,0,0,0.0,34,0.0,0.0
SMDV,S,33,3,9,0,0.003,24,0.0,0.03
HYG,E,33,33,0,0,4.38843792887007e-05,33,0.0,0.01
WVVI,E,33,0,33,0,0.0,33,0.0,0.0
XPND,S,33,0,33,0,0.0,33,0.0,0.0
CSGS,T,32,0,0,0,0.0,32,0.0,0.0
GNL-B,S,32,0,0,0,0.0,32,0.0,0.0
VNQ,E,32,0,32,0,0.0,32,0.0,0.0
RL,B,32,0,0,0,0.0,32,0.0,0.0
FLIY,T,32,32,0,0,1.0,32,0.001,0.06
SBOW,E,31,0,0,0,0.0,31,0.0,0.0
ADPV,T,31,0,31,0,0.0,31,0.0,0.0
SNLN,B,31,0,0,0,0.0,30,0.0,0.0
GHC,S,31,31,0,0,0.109154929577465,31,0.43,2.41
SO,E,31,0,31,0,0.0,31,0.0,0.0
NETI,E,31,0,31,0,0.0,31,0.0,0.0
FBIN,S,31,0,7,0,0.0,18,0.0,0.0
SKT,E,31,0,0,0,0.0,31,0.0,0.0
PCCTU,S,31,0,0,0,0.0,19,0.0,0.0
ICHR,E,31,0,0,0,0.0,31,0.0,0.0
FDHT,T,30,0,0,0,0.0,30,0.0,0.0
HWM-,S,30,0,10,0,0.0,10,0.0,0.0
PVAL,S,30,0,15,0,0.0,15,0.0,0.0
CCNEP,S,30,0,0,0,0.0,15,0.0,0.0
CHH,S,30,0,1,0,0.0,29,0.0,0.0
EVX,B,30,0,0,0,0.0,23,0.0,0.0
BSJQ,E,30,0,30,0,0.0,30,0.0,0.0
SSLY,S,30,0,10,0,0.0,10,0.0,0.0
RYU,T,30,0,30,0,0.0,30,0.0,0.0
NBDS,S,30,0,15,0,0.0,15,0.0,0.0
AVHI,B,30,0,10,0,0.0,10,0.0,0.0
KRYS,S,30,0,0,0,0.0,30,0.0,0.0
YALL,S,30,0,0,0,0.0,30,0.0,0.0
FATPU,S,30,0,10,0,0.0,10,0.0,0.0
INC,B,30,0,0,0,0.0,15,0.0,0.0
AVHI,S,30,10,0,0,1.0,20,0.01,0.97
HSUN,B,30,0,0,0,0.0,15,0.0,0.0
FTXR,B,29,0,29,0,0.0,24,0.0,0.0
IOSP,S,29,0,0,0,0.0,29,0.0,0.0
TRNS,B,29,0,26,0,0.0,29,0.0,0.0
NMK-C,B,29,10,0,0,0.333333333333333,9,0.01,1.29
SSB,S,29,0,0,0,0.0,29,0.0,0.0
FDL,E,29,0,29,0,0.0,29,0.0,0.0
EML,B,29,1,0,0,0.00819672131147541,29,0.16,0.65
PRTC,S,28,0,0,0,0.0,25,0.0,0.0
NABL,E,28,0,28,0,0.0,28,0.0,0.0
IMTXW,B,28,0,0,0,0.0,14,0.0,0.0
TEMP,S,28,0,0,0,0.0,14,0.0,0.0
KWT,S,28,0,0,0,0.0,28,0.0,0.0
TIPL,S,28,0,14,0,0.0,14,0.0,0.0
TYNE,B,28,0,0,0,0.0,28,0.0,0.0
CRUZ,S,27,0,27,0,0.0,15,0.0,0.0
PSCM,B,27,0,9,0,0.0,9,0.0,0.0
BMI,S,27,0,0,0,0.0,27,0.0,0.0
TDG,S,27,0,0,0,0.0,27,0.0,0.0
PIPR,B,26,0,0,0,0.0,26,0.0,0.0
SESG,T,26,0,26,0,0.0,26,0.0,0.0
KD,E,26,0,26,0,0.0,26,0.0,0.0
HCOM,B,26,26,0,0,2.0,26,0.002,0.16
DHS,E,26,0,0,0,0.0,26,0.0,0.0
FSNB=,S,26,0,0,0,0.0,13,0.0,0.0
TIXT,S,26,0,0,0,0.0,20,0.0,0.0
AOA,E,26,0,26,0,0.0,26,0.0,0.0
QTAP,B,26,0,0,0,0.0,13,0.0,0.0
GECCN,S,26,0,0,0,0.0,13,0.0,0.0
HR,E,26,0,26,0,0.0,26,0.0,0.0
NZUS,B,26,0,26,0,0.0,26,0.0,0.0
SRRK,E,25,0,0,0,0.0,25,0.0,0.0
EEM,E,25,0,25,0,0.0,25,0.0,0.0
HCCI,S,25,0,0,0,0.0,25,0.0,0.0
SPCX,E,25,0,0,0,0.0,25,0.0,0.0
KBWP,T,25,0,25,0,0.0,17,0.0,0.0
DNAD,B,25,0,0,0,0.0,25,0.0,0.0
SRS,E,25,0,25,0,0.0,25,0.0,0.0
GLD,E,25,0,25,0,0.0,25,0.0,0.0
MODV,S,25,0,25,0,0.0,25,0.0,0.0
IEX,T,25,0,0,0,0.0,25,0.0,0.0
NEN,B,25,0,0,0,0.0,25,0.0,0.0
RENW,S,25,0,5,0,0.0,10,0.0,0.0
IXP,B,25,0,25,0,0.0,25,0.0,0.0
POW,B,25,0,0,0,0.0,25,0.0,0.0
IVSG,S,25,0,25,0,0.0,25,0.0,0.0
GECCO,S,24,0,0,0,0.0,24,0.0,0.0
PFES,S,24,0,8,0,0.0,8,0.0,0.0
KWT,B,24,0,0,0,0.0,24,0.0,0.0
MBCN,S,24,0,0,0,0.0,24,0.0,0.0
BWEB,E,24,0,8,0,0.0,8,0.0,0.0
FIX,S,24,0,0,0,0.0,24,0.0,0.0
SPFF,E,24,0,0,0,0.0,24,0.0,0.0
SAN,E,23,23,0,0,8.26951425592349e-05,23,0.0,0.01
ANGO,E,23,0,0,0,0.0,23,0.0,0.0
AWYX,T,23,0,0,0,0.0,23,0.0,0.0
RZC,S,23,0,0,0,0.0,23,0.0,0.0
NVR,B,23,1,0,0,0.0034965034965035,2,0.18,4.23
BLKC,E,23,0,0,0,0.0,23,0.0,0.0
EQNR,E,23,0,23,0,0.0,23,0.0,0.0
BECO,S,22,0,0,0,0.0,22,0.0,0.0
GENC,E,22,0,0,0,0.0,22,0.0,0.0
OLP,E,22,0,0,0,0.0,22,0.0,0.0
BYRN,B,22,0,0,0,0.0,1,0.0,0.0
IMTB,T,22,0,22,0,0.0,22,0.0,0.0
IAUM,T,22,0,7,0,0.0,20,0.0,0.0
RDN,E,22,0,22,0,0.0,22,0.0,0.0
JNK,E,22,0,22,0,0.0,22,0.0,0.0
OXUSU,S,22,0,0,0,0.0,11,0.0,0.0
HUDA,B,22,0,0,0,0.0,6,0.0,0.0
XAR,E,22,22,0,0,0.0614525139664804,22,0.0,0.03
TDG,B,22,12,0,0,0.00334634690462911,22,0.2,1.56
GSEE,S,21,0,7,0,0.0,7,0.0,0.0
YEAR,T,21,0,21,0,0.0,21,0.0,0.0
EWK,B,21,21,0,0,1.12658227848101,21,0.011,0.07
SXI,B,21,0,0,0,0.0,11,0.0,0.0
FNB,E,21,0,21,0,0.0,21,0.0,0.0
FNK,T,21,0,21,0,0.0,21,0.0,0.0
ADTX,S,21,0,21,0,0.0,21,0.0,0.0
SIX,E,21,0,0,0,0.0,21,0.0,0.0
CLMB,S,21,0,0,0,0.0,15,0.0,0.0
IVDG,B,21,0,21,0,0.0,21,0.0,0.0
KNGS,B,21,0,0,0,0.0,21,0.0,0.0
ADSE,B,21,0,1,0,0.0,13,0.0,0.0
SPCX,S,21,0,0,0,0.0,20,0.0,0.0
NOVT,S,20,12,0,0,0.0188976377952756,6,0.09,0.37
LVOL,B,20,0,0,0,0.0,10,0.0,0.0
PFDRU,S,20,10,0,0,1.0,10,0.01,1.07
VNCE,T,20,0,0,0,0.0,10,0.0,0.0
CHIC,S,20,0,0,0,0.0,20,0.0,0.0
FGLD,B,20,0,0,0,0.0,20,0.0,0.0
XHYT,B,20,0,0,0,0.0,20,0.0,0.0
CTHR,B,20,20,0,0,0.0124455507156192,20,0.011,0.03
PFUT,S,20,20,0,0,0.333333333333333,20,0.01,0.05
CTA-B,S,20,0,0,0,0.0,20,0.0,0.0
FEMA,S,20,0,0,0,0.0,10,0.0,0.0
HPKEW,B,20,0,0,0,0.0,10,0.0,0.0
NSIT,B,20,0,20,0,0.0,20,0.0,0.0
DGP,S,20,0,0,0,0.0,20,0.0,0.0
CHIU,S,20,0,0,0,0.0,10,0.0,0.0
BSMM,B,20,0,20,0,0.0,20,0.0,0.0
EOCT,S,20,0,0,0,0.0,20,0.0,0.0
IMPPP,E,19,0,0,0,0.0,19,0.0,0.0
FAB,S,19,0,0,0,0.0,18,0.0,0.0
CRBG,E,19,0,0,0,0.0,19,0.0,0.0
IDA,S,19,0,0,0,0.0,19,0.0,0.0
CSSEP,B,19,0,6,0,0.0,6,0.0,0.0
GSBC,B,18,0,0,0,0.0,9,0.0,0.0
KELYB,E,18,0,6,0,0.0,6,0.0,0.0
RNEW,S,18,0,0,0,0.0,9,0.0,0.0
BSBR,E,18,0,18,0,0.0,18,0.0,0.0
CGUS,T,18,0,18,0,0.0,18,0.0,0.0
EYE,B,18,0,0,0,0.0,18,0.0,0.0
AMND,S,18,0,0,0,0.0,9,0.0,0.0
GT,E,18,0,0,0,0.0,18,0.0,0.0
CHKEL,S,18,0,0,0,0.0,9,0.0,0.0
PLUS,B,18,0,0,0,0.0,18,0.0,0.0
GFGF,S,18,0,9,0,0.0,9,0.0,0.0
FORTY,S,18,0,0,0,0.0,18,0.0,0.0
MTN,S,17,0,0,0,0.0,1,0.0,0.0
QLYS,S,17,0,0,0,0.0,15,0.0,0.0
BELFA,S,17,0,0,0,0.0,16,0.0,0.0
CTLP,E,17,0,17,0,0.0,17,0.0,0.0
CHIK,B,17,17,0,0,0.0328820116054159,17,0.001,0.08
EQIX,T,17,0,0,0,0.0,17,0.0,0.0
NVR,S,17,0,0,0,0.0,13,0.0,0.0
ASR,B,17,0,0,0,0.0,17,0.0,0.0
ZGN,S,17,0,0,0,0.0,17,0.0,0.0
VIOO,S,17,0,0,0,0.0,15,0.0,0.0
BKNG,B,17,2,0,0,0.000549042776591189,17,4.3,21.4
TDCX,S,16,0,1,0,0.0,16,0.0,0.0
NVQ,B,16,0,0,0,0.0,16,0.0,0.0
GBBK,B,16,0,2,0,0.0,7,0.0,0.0
VR,S,16,0,16,0,0.0,16,0.0,0.0
IXC,E,16,0,16,0,0.0,16,0.0,0.0
SPBC,B,16,0,0,0,0.0,16,0.0,0.0
VCAR,B,16,0,0,0,0.0,15,0.0,0.0
PYT,B,16,0,0,0,0.0,8,0.0,0.0
MAX,B,16,0,16,0,0.0,16,0.0,0.0
ACA,S,16,0,0,0,0.0,16,0.0,0.0
TYLG,S,16,0,0,0,0.0,8,0.0,0.0
BSX-A,B,16,0,0,0,0.0,8,0.0,0.0
ELA,E,16,0,0,0,0.0,16,0.0,0.0
XFIV,S,15,0,0,0,0.0,15,0.0,0.0
GWW,B,15,0,0,0,0.0,15,0.0,0.0
EQH,E,15,0,15,0,0.0,15,0.0,0.0
WH,B,15,0,0,0,0.0,15,0.0,0.0
RNST,S,15,0,15,0,0.0,15,0.0,0.0
ROK,T,15,4,0,0,0.000509489237039868,8,0.05,0.38
AILG,S,15,0,0,0,0.0,15,0.0,0.0
IEZ,E,15,0,15,0,0.0,15,0.0,0.0
IRWD,E,15,0,15,0,0.0,15,0.0,0.0
OEUR,B,15,0,0,0,0.0,10,0.0,0.0
RYAN,E,15,0,0,0,0.0,15,0.0,0.0
FLKR,E,15,0,15,0,0.0,15,0.0,0.0
COOL,B,15,0,0,0,0.0,15,0.0,0.0
SEIQ,B,15,0,15,0,0.0,15,0.0,0.0
SEB,S,15,6,0,0,0.75,7,0.0133333333333333,44.05
FFHL,E,15,0,0,0,0.0,15,0.0,0.0
ALG,B,15,0,0,0,0.0,15,0.0,0.0
HWM,E,15,0,15,0,0.0,15,0.0,0.0
HTLF,B,15,0,0,0,0.0,15,0.0,0.0
SCZ,E,15,15,0,0,0.000728969237498178,15,0.0,0.01
SRDX,S,15,0,0,0,0.0,15,0.0,0.0
WTW,T,15,0,0,0,0.0,11,0.0,0.0
HSTM,S,15,0,0,0,0.0,15,0.0,0.0
WST,S,15,15,0,0,0.00426107339032707,15,0.21,0.63
SLY,T,14,0,14,0,0.0,14,0.0,0.0
BLMN,E,14,14,0,0,0.00135961930659415,14,0.0,0.01
EVAV,E,14,0,14,0,0.0,14,0.0,0.0
SPXT,B,14,0,0,0,0.0,7,0.0,0.0
RE,S,14,0,0,0,0.0,12,0.0,0.0
KXIN,T,14,0,0,0,0.0,14,0.0,0.0
BQ,S,14,0,14,0,0.0,14,0.0,0.0
KOCG,S,14,0,0,0,0.0,7,0.0,0.0
IWFH,B,14,0,7,0,0.0,7,0.0,0.0
UNF,T,13,6,7,0,0.0035799522673031,13,0.16,0.87
FCAP,S,13,0,4,0,0.0,5,0.0,0.0
CACI,S,13,0,0,0,0.0,13,0.0,0.0
CGBD,E,13,0,0,0,0.0,13,0.0,0.0
ROP,B,13,0,0,0,0.0,13,0.0,0.0
CRVL,B,13,0,0,0,0.0,12,0.0,0.0
MRGR,B,13,0,13,0,0.0,13,0.0,0.0
WINA,S,13,0,0,0,0.0,7,0.0,0.0
VRA,E,13,0,13,0,0.0,13,0.0,0.0
PABU,E,12,0,6,0,0.0,6,0.0,0.0
VCIT,E,12,0,12,0,0.0,12,0.0,0.0
FC,B,12,0,0,0,0.0,12,0.0,0.0
MSA,S,12,0,0,0,0.0,12,0.0,0.0
KIM-L,E,12,12,0,0,0.0234375,12,0.0,0.01
SCHV,E,12,0,12,0,0.0,12,0.0,0.0
TSLH,E,12,0,0,0,0.0,6,0.0,0.0
OBOR,S,12,0,0,0,0.0,12,0.0,0.0
COWN,E,11,0,11,0,0.0,11,0.0,0.0
CHIU,B,11,0,0,0,0.0,11,0.0,0.0
FIEE,B,11,0,0,0,0.0,11,0.0,0.0
PJP,T,11,0,11,0,0.0,11,0.0,0.0
EDOW,T,11,0,11,0,0.0,11,0.0,0.0
WOOD,S,11,0,0,0,0.0,11,0.0,0.0
MTD,S,11,4,0,0,0.00755664406237308,11,1.24,10.71
TMFM,B,11,0,0,0,0.0,11,0.0,0.0
SEAT,E,11,0,11,0,0.0,11,0.0,0.0
DURA,S,11,0,11,0,0.0,11,0.0,0.0
VACC,E,11,0,0,0,0.0,11,0.0,0.0
IVDG,S,11,0,11,0,0.0,11,0.0,0.0
NMR,E,11,0,11,0,0.0,11,0.0,0.0
MCB,B,11,0,0,0,0.0,11,0.0,0.0
RDY,T,11,0,0,0,0.0,10,0.0,0.0
KMET,B,11,11,0,0,1.0,11,0.001,0.29
TD,E,11,0,0,0,0.0,11,0.0,0.0
TSLX,E,11,0,11,0,0.0,11,0.0,0.0
GXG,S,10,0,0,0,0.0,10,0.0,0.0
BIOT,B,10,0,0,0,0.0,10,0.0,0.0
AOMR,E,10,0,5,0,0.0,5,0.0,0.0
OVBC,S,10,0,1,0,0.0,5,0.0,0.0
JXI,B,10,0,0,0,0.0,10,0.0,0.0
FKWL,E,10,0,0,0,0.0,10,0.0,0.0
PSCD,B,10,0,0,0,0.0,3,0.0,0.0
LBBBU,S,10,0,0,0,0.0,10,0.0,0.0
BWEB,B,10,0,0,0,0.0,10,0.0,0.0
SHOO,S,10,8,2,0,0.00271186440677966,7,0.001,0.01375
PTC,B,10,0,0,0,0.0,10,0.0,0.0
FIZZ,B,10,0,0,0,0.0,10,0.0,0.0
ZECP,S,10,0,0,0,0.0,5,0.0,0.0
BAC-L,E,10,0,0,0,0.0,10,0.0,0.0
NODK,S,10,10,0,0,0.0564971751412429,10,0.17,0.57
IBP,S,10,0,0,0,0.0,10,0.0,0.0
LDOS,E,10,0,0,0,0.0,10,0.0,0.0
HE,E,10,0,0,0,0.0,10,0.0,0.0
MSVB,B,10,0,0,0,0.0,10,0.0,0.0
KESG,B,10,0,0,0,0.0,10,0.0,0.0
PCCT,S,10,1,0,0,1.0,1,0.04,1.11
PFUT,B,10,0,0,0,0.0,10,0.0,0.0
JWAC,S,10,0,10,0,0.0,10,0.0,0.0
EQL,B,10,0,0,0,0.0,10,0.0,0.0
ARMP,S,10,0,0,0,0.0,5,0.0,0.0
TRS,S,10,0,0,0,0.0,10,0.0,0.0
ERTH,E,10,0,0,0,0.0,10,0.0,0.0
SGG,T,10,10,0,0,1.0,10,0.001,0.18
HEET,B,10,0,0,0,0.0,10,0.0,0.0
SPPI,S,10,0,10,0,0.0,10,0.0,0.0
IVCA,S,10,0,0,0,0.0,10,0.0,0.0
BLCN,B,10,0,0,0,0.0,10,0.0,0.0
ATRO,E,10,0,0,0,0.0,10,0.0,0.0
RITA,S,10,0,0,0,0.0,10,0.0,0.0
PNACU,S,10,0,0,0,0.0,10,0.0,0.0
STLG,B,10,0,0,0,0.0,10,0.0,0.0
PBEE,S,10,0,0,0,0.0,10,0.0,0.0
DTD,T,10,0,0,0,0.0,10,0.0,0.0
WSBF,B,10,0,0,0,0.0,10,0.0,0.0
NVOS,T,10,0,0,0,0.0,10,0.0,0.0
VIA,E,9,0,0,0,0.0,9,0.0,0.0
PSB-Z,B,9,0,1,0,0.0,7,0.0,0.0
CVRX,E,9,0,0,0,0.0,9,0.0,0.0
CALM,E,9,0,0,0,0.0,9,0.0,0.0
PWV,S,9,0,0,0,0.0,9,0.0,0.0
SPYC,E,9,0,0,0,0.0,9,0.0,0.0
FLXS,B,9,0,0,0,0.0,9,0.0,0.0
VERS,B,9,0,0,0,0.0,9,0.0,0.0
IDXX,T,9,0,0,0,0.0,9,0.0,0.0
IAUX,E,9,0,9,0,0.0,9,0.0,0.0
RELX,E,9,0,9,0,0.0,9,0.0,0.0
INVA,E,8,0,0,0,0.0,8,0.0,0.0
IBRN,T,8,0,8,0,0.0,8,0.0,0.0
AHOY,B,8,0,0,0,0.0,4,0.0,0.0
CI,E,8,0,0,0,0.0,8,0.0,0.0
DJCO,S,8,0,0,0,0.0,8,0.0,0.0
DIOD,B,8,0,0,0,0.0,8,0.0,0.0
EAOA,S,8,0,8,0,0.0,8,0.0,0.0
LIVE,E,8,8,0,0,1.0,8,0.42,1.0
AIN,S,8,0,0,0,0.0,8,0.0,0.0
TUP,E,8,0,0,0,0.0,8,0.0,0.0
TNET,S,8,0,0,0,0.0,8,0.0,0.0
KEP,E,7,0,0,0,0.0,7,0.0,0.0
PNM,S,7,0,7,0,0.0,7,0.0,0.0
APG,E,7,0,7,0,0.0,7,0.0,0.0
FEMA,B,7,0,1,0,0.0,3,0.0,0.0
CNNB,B,7,0,0,0,0.0,7,0.0,0.0
RGA,B,7,0,0,0,0.0,7,0.0,0.0
SNOA,B,7,0,0,0,0.0,7,0.0,0.0
ORN,E,7,0,7,0,0.0,7,0.0,0.0
BBIN,S,7,0,0,0,0.0,7,0.0,0.0
BRK.A,S,7,0,2,0,0.0,3,0.0,0.0
VCLN,B,7,0,7,0,0.0,7,0.0,0.0
NACP,E,7,0,0,0,0.0,7,0.0,0.0
UGIC,S,7,0,0,0,0.0,7,0.0,0.0
HVT,E,7,0,0,0,0.0,7,0.0,0.0
GENY,T,7,0,0,0,0.0,7,0.0,0.0
BBMC,S,6,0,0,0,0.0,6,0.0,0.0
BMAQ,S,6,0,1,0,0.0,4,0.0,0.0
PYCR,E,6,0,0,0,0.0,3,0.0,0.0
MSGS,E,6,0,0,0,0.0,6,0.0,0.0
KW,E,6,0,6,0,0.0,6,0.0,0.0
WIL,S,6,3,0,0,1.0,3,0.05,2.12
MLM,B,6,0,0,0,0.0,6,0.0,0.0
WLK,B,6,0,0,0,0.0,6,0.0,0.0
IHS,E,6,0,0,0,0.0,6,0.0,0.0
FCNCA,S,6,0,0,0,0.0,6,0.0,0.0
QTR,S,6,0,0,0,0.0,6,0.0,0.0
TSLY,B,6,0,0,0,0.0,3,0.0,0.0
BCSA,S,6,0,6,0,0.0,5,0.0,0.0
DDS,T,6,0,0,0,0.0,6,0.0,0.0
HEWU,B,6,5,1,0,1.0,6,0.001,0.07
IOR,S,6,0,0,0,0.0,2,0.0,0.0
VIOO,T,6,0,0,0,0.0,6,0.0,0.0
KYCHU,S,6,3,0,0,1.0,3,0.04,1.12
ICFI,S,6,6,0,0,0.00972447325769854,6,0.15,1.11
KNSL,B,6,0,0,0,0.0,3,0.0,0.0
VLATU,S,6,0,2,0,0.0,2,0.0,0.0
DYNF,B,6,0,0,0,0.0,6,0.0,0.0
HTLD,E,6,0,6,0,0.0,6,0.0,0.0
WHF,E,6,0,0,0,0.0,3,0.0,0.0
IDBA,S,6,0,0,0,0.0,6,0.0,0.0
BIO,T,6,6,0,0,0.00230326295585413,6,0.22,1.6
RY-T,S,6,0,2,0,0.0,2,0.0,0.0
NTCT,S,6,0,0,0,0.0,5,0.0,0.0
BROG,E,6,0,0,0,0.0,3,0.0,0.0
OSIS,S,6,0,0,0,0.0,6,0.0,0.0
VMI,S,6,0,0,0,0.0,6,0.0,0.0
IDA,T,6,6,0,0,0.00849636773253772,6,0.07,0.34
BIL,E,6,6,0,0,9.18020747268888e-05,6,0.0,0.01
III,E,5,0,5,0,0.0,5,0.0,0.0
BMAQ,E,5,1,1,0,1.0,4,0.01,0.1
NLR,B,5,0,0,0,0.0,5,0.0,0.0
OWL,E,5,0,5,0,0.0,5,0.0,0.0
KRTX,T,5,0,0,0,0.0,5,0.0,0.0
IHF,T,5,0,5,0,0.0,5,0.0,0.0
WTM,B,5,0,0,0,0.0,4,0.0,0.0
AIQ,S,5,0,5,0,0.0,5,0.0,0.0
DWAS,T,5,5,0,0,1.0,5,0.01,0.13
SNA,S,5,0,0,0,0.0,5,0.0,0.0
NUGO,B,5,0,5,0,0.0,5,0.0,0.0
SCHZ,E,5,5,0,0,0.000287224264705882,5,0.0,0.01
FBNC,B,5,0,0,0,0.0,5,0.0,0.0
IMFL,B,5,0,5,0,0.0,5,0.0,0.0
PIFI,S,5,0,0,0,0.0,5,0.0,0.0
EVEX,E,5,0,0,0,0.0,5,0.0,0.0
DHY,S,5,0,5,0,0.0,2,0.0,0.0
KRNY,E,5,0,0,0,0.0,5,0.0,0.0
DEHP,S,5,0,5,0,0.0,5,0.0,0.0
BRK.B,T,5,0,0,0,0.0,5,0.0,0.0
STLV,B,5,0,0,0,0.0,5,0.0,0.0
CBSE,S,4,0,0,0,0.0,2,0.0,0.0
SUPL,T,4,0,0,0,0.0,4,0.0,0.0
WTM,T,4,1,0,0,0.0227272727272727,1,0.89,6.1
FORR,S,4,0,0,0,0.0,4,0.0,0.0
HUBG,S,4,0,0,0,0.0,4,0.0,0.0
LTRPB,B,4,0,0,0,0.0,2,0.0,0.0
SBSI,B,4,0,0,0,0.0,4,0.0,0.0
TACK,E,4,0,0,0,0.0,4,0.0,0.0
LHCG,S,4,0,0,0,0.0,4,0.0,0.0
PABU,S,4,0,2,0,0.0,2,0.0,0.0
OUT,E,4,0,4,0,0.0,4,0.0,0.0
IYE,E,4,0,4,0,0.0,4,0.0,0.0
GTN.A,B,4,0,0,0,0.0,3,0.0,0.0
BTBD,S,4,0,0,0,0.0,2,0.0,0.0
MAAX,B,4,0,4,0,0.0,4,0.0,0.0
GMFI,B,4,0,2,0,0.0,2,0.0,0.0
PH,T,4,0,0,0,0.0,4,0.0,0.0
ADC,T,4,0,0,0,0.0,4,0.0,0.0
ACRV,E,4,0,0,0,0.0,4,0.0,0.0
OTEX,E,4,0,4,0,0.0,4,0.0,0.0
FGH,S,4,0,0,0,0.0,2,0.0,0.0
CPA,T,4,0,0,0,0.0,4,0.0,0.0
GURU,S,4,0,0,0,0.0,2,0.0,0.0
IONR,E,4,2,0,0,0.0194174757281553,1,0.01,0.47
FULT,E,4,0,4,0,0.0,4,0.0,0.0
BRFS,S,4,0,4,0,0.0,4,0.0,0.0
PONO,S,4,0,4,0,0.0,4,0.0,0.0
RVRB,B,4,0,0,0,0.0,4,0.0,0.0
BRK.A,T,4,0,4,0,0.0,3,0.0,0.0
BBSA,S,3,0,3,0,0.0,3,0.0,0.0
FDEV,T,3,0,0,0,0.0,3,0.0,0.0
CLOE,S,3,0,1,0,0.0,1,0.0,0.0
UBR,T,3,1,0,0,1.0,3,0.001,0.08
CZNC,E,3,3,0,0,0.0153061224489796,3,0.12,0.47
IFIN,B,3,0,0,0,0.0,3,0.0,0.0
BFS,S,3,0,0,0,0.0,3,0.0,0.0
UNTY,B,3,0,0,0,0.0,2,0.0,0.0
SDCI,B,3,0,0,0,0.0,3,0.0,0.0
EARN,E,3,0,3,0,0.0,3,0.0,0.0
BGNE,T,3,0,0,0,0.0,3,0.0,0.0
MODD,S,3,0,1,0,0.0,1,0.0,0.0
XITK,B,3,0,1,0,0.0,1,0.0,0.0
EDTX,B,3,0,0,0,0.0,1,0.0,0.0
BRID,B,3,0,1,0,0.0,1,0.0,0.0
BIO.B,B,3,0,1,0,0.0,1,0.0,0.0
PDCO,E,3,0,3,0,0.0,3,0.0,0.0
PUYI,E,3,0,0,0,0.0,3,0.0,0.0
PCG-C,S,3,0,1,0,0.0,1,0.0,0.0
CHUY,T,3,0,0,0,0.0,3,0.0,0.0
RHP,B,3,0,0,0,0.0,3,0.0,0.0
STER,B,3,0,0,0,0.0,3,0.0,0.0
WDNA,S,3,0,3,0,0.0,3,0.0,0.0
LINK,B,3,0,1,0,0.0,1,0.0,0.0
LXP,E,3,0,3,0,0.0,3,0.0,0.0
SNPE,E,3,0,3,0,0.0,3,0.0,0.0
BKNG,T,3,0,0,0,0.0,3,0.0,0.0
FCUV,S,3,0,1,0,0.0,1,0.0,0.0
ACR,E,3,0,0,0,0.0,3,0.0,0.0
BRKR,B,3,0,3,0,0.0,3,0.0,0.0
MOG.A,T,3,0,0,0,0.0,3,0.0,0.0
LOAN,E,3,0,0,0,0.0,3,0.0,0.0
AGIO,B,3,0,0,0,0.0,3,0.0,0.0
GLOV,B,3,0,3,0,0.0,3,0.0,0.0
IRT,E,3,0,3,0,0.0,3,0.0,0.0
BKIS,B,3,0,3,0,0.0,2,0.0,0.0
HL-B,S,2,0,0,0,0.0,2,0.0,0.0
EQIX,B,2,1,0,0,0.000414421881475342,1,1.98,10.81
TUG,B,2,0,2,0,0.0,1,0.0,0.0
ROIVW,S,2,0,2,0,0.0,1,0.0,0.0
HL-B,B,2,0,0,0,0.0,1,0.0,0.0
SENEB,S,2,0,0,0,0.0,1,0.0,0.0
RC-C,B,2,0,0,0,0.0,1,0.0,0.0
RWOD,E,2,0,1,0,0.0,1,0.0,0.0
WBIF,B,2,0,0,0,0.0,2,0.0,0.0
BCPC,B,2,0,0,0,0.0,2,0.0,0.0
LNKB,S,2,0,0,0,0.0,1,0.0,0.0
DALS,S,2,0,0,0,0.0,2,0.0,0.0
JAVA,S,2,0,0,0,0.0,2,0.0,0.0
