symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NEBUW,B,0,0,0,0,0.0,0,0.0,0.0
JCE,B,0,0,0,0,0.0,0,0.0,0.0
SCL,S,0,0,0,0,0.0,0,0.0,0.0
RILYM,B,0,0,0,0,0.0,0,0.0,0.0
BLFS,S,0,0,0,0,0.0,0,0.0,0.0
TANNZ,B,0,0,0,0,0.0,0,0.0,0.0
SCE-D,S,0,0,0,0,0.0,0,0.0,0.0
FEX,B,0,0,0,0,0.0,0,0.0,0.0
FNCL,S,0,0,0,0,0.0,0,0.0,0.0
PII,S,0,0,0,0,0.0,0,0.0,0.0
WNEB,B,0,0,0,0,0.0,0,0.0,0.0
DVYA,B,0,0,0,0,0.0,0,0.0,0.0
FI,S,0,0,0,0,0.0,0,0.0,0.0
ENT,S,0,0,0,0,0.0,0,0.0,0.0
AMBC+,B,0,0,0,0,0.0,0,0.0,0.0
TTEC,B,0,0,0,0,0.0,0,0.0,0.0
PGJ,S,0,0,0,0,0.0,0,0.0,0.0
DRIOW,S,0,0,0,0,0.0,0,0.0,0.0
JBT,B,0,0,0,0,0.0,0,0.0,0.0
RFI,S,0,0,0,0,0.0,0,0.0,0.0
SFBC,S,0,0,0,0,0.0,0,0.0,0.0
GPAQW,B,0,0,0,0,0.0,0,0.0,0.0
MFL,B,0,0,0,0,0.0,0,0.0,0.0
VIG,S,0,0,0,0,0.0,0,0.0,0.0
SCOM,B,0,0,0,0,0.0,0,0.0,0.0
ANIK,B,0,0,0,0,0.0,0,0.0,0.0
GL-C,B,0,0,0,0,0.0,0,0.0,0.0
BF.B,S,0,0,0,0,0.0,0,0.0,0.0
INN,S,0,0,0,0,0.0,0,0.0,0.0
BAC-N,S,0,0,0,0,0.0,0,0.0,0.0
EVOL,S,0,0,0,0,0.0,0,0.0,0.0
FTS,S,0,0,0,0,0.0,0,0.0,0.0
FEUZ,B,0,0,0,0,0.0,0,0.0,0.0
DLR-K,B,0,0,0,0,0.0,0,0.0,0.0
BVAL,B,0,0,0,0,0.0,0,0.0,0.0
ISTR,S,0,0,0,0,0.0,0,0.0,0.0
BSEP,B,0,0,0,0,0.0,0,0.0,0.0
ARCB,S,0,0,0,0,0.0,0,0.0,0.0
PER,B,0,0,0,0,0.0,0,0.0,0.0
HEWP,S,0,0,0,0,0.0,0,0.0,0.0
ASH,S,0,0,0,0,0.0,0,0.0,0.0
HAE,S,0,0,0,0,0.0,0,0.0,0.0
PANL,B,0,0,0,0,0.0,0,0.0,0.0
PSA-G,S,0,0,0,0,0.0,0,0.0,0.0
TKAT,B,0,0,0,0,0.0,0,0.0,0.0
GILT,S,0,0,0,0,0.0,0,0.0,0.0
JHMT,B,0,0,0,0,0.0,0,0.0,0.0
RVNU,S,0,0,0,0,0.0,0,0.0,0.0
OTTW,B,0,0,0,0,0.0,0,0.0,0.0
SAN-B,B,0,0,0,0,0.0,0,0.0,0.0
IO,S,0,0,0,0,0.0,0,0.0,0.0
ANPC,B,0,0,0,0,0.0,0,0.0,0.0
SEIC,S,0,0,0,0,0.0,0,0.0,0.0
KALL,B,0,0,0,0,0.0,0,0.0,0.0
APEI,B,0,0,0,0,0.0,0,0.0,0.0
RHP,B,0,0,0,0,0.0,0,0.0,0.0
OCX,B,0,0,0,0,0.0,0,0.0,0.0
HNNA,S,0,0,0,0,0.0,0,0.0,0.0
DHR-A,S,0,0,0,0,0.0,0,0.0,0.0
EGAN,S,0,0,0,0,0.0,0,0.0,0.0
LACQU,B,0,0,0,0,0.0,0,0.0,0.0
GGM,B,0,0,0,0,0.0,0,0.0,0.0
WIP,B,0,0,0,0,0.0,0,0.0,0.0
PNM,B,0,0,0,0,0.0,0,0.0,0.0
SUSA,S,0,0,0,0,0.0,0,0.0,0.0
OFG-A,S,0,0,0,0,0.0,0,0.0,0.0
HFRO-A,B,0,0,0,0,0.0,0,0.0,0.0
DHIL,S,0,0,0,0,0.0,0,0.0,0.0
NBHC,B,0,0,0,0,0.0,0,0.0,0.0
USDY,B,0,0,0,0,0.0,0,0.0,0.0
GERN,B,0,0,0,0,0.0,0,0.0,0.0
RMT,S,0,0,0,0,0.0,0,0.0,0.0
RVI,B,0,0,0,0,0.0,0,0.0,0.0
TRIP,S,0,0,0,0,0.0,0,0.0,0.0
CHRA,S,0,0,0,0,0.0,0,0.0,0.0
HMHC,B,0,0,0,0,0.0,0,0.0,0.0
ABR-C,S,0,0,0,0,0.0,0,0.0,0.0
ERJ,S,0,0,0,0,0.0,0,0.0,0.0
BCRH,B,0,0,0,0,0.0,0,0.0,0.0
BOUT,B,0,0,0,0,0.0,0,0.0,0.0
DBC,S,0,0,0,0,0.0,0,0.0,0.0
FMCI,S,0,0,0,0,0.0,0,0.0,0.0
DEAC,S,0,0,0,0,0.0,0,0.0,0.0
AR,S,0,0,0,0,0.0,0,0.0,0.0
SOHOO,S,0,0,0,0,0.0,0,0.0,0.0
FSD,S,0,0,0,0,0.0,0,0.0,0.0
IDXX,S,0,0,0,0,0.0,0,0.0,0.0
EMX,S,0,0,0,0,0.0,0,0.0,0.0
RVLV,S,0,0,0,0,0.0,0,0.0,0.0
VSH,S,0,0,0,0,0.0,0,0.0,0.0
TANNI,B,0,0,0,0,0.0,0,0.0,0.0
THCB,B,0,0,0,0,0.0,0,0.0,0.0
CHEF,B,0,0,0,0,0.0,0,0.0,0.0
IBDR,S,0,0,0,0,0.0,0,0.0,0.0
KBLM,B,0,0,0,0,0.0,0,0.0,0.0
DTY,S,0,0,0,0,0.0,0,0.0,0.0
MTH,S,0,0,0,0,0.0,0,0.0,0.0
ODC,S,0,0,0,0,0.0,0,0.0,0.0
BBIN,S,0,0,0,0,0.0,0,0.0,0.0
BR,S,0,0,0,0,0.0,0,0.0,0.0
GIGB,B,0,0,0,0,0.0,0,0.0,0.0
TREC,S,0,0,0,0,0.0,0,0.0,0.0
KEMQ,B,0,0,0,0,0.0,0,0.0,0.0
DWAS,S,0,0,0,0,0.0,0,0.0,0.0
NKSH,S,0,0,0,0,0.0,0,0.0,0.0
YVR,B,0,0,0,0,0.0,0,0.0,0.0
SBCF,S,0,0,0,0,0.0,0,0.0,0.0
HPP,B,0,0,0,0,0.0,0,0.0,0.0
UAG,B,0,0,0,0,0.0,0,0.0,0.0
PFH,B,0,0,0,0,0.0,0,0.0,0.0
GS-A,S,0,0,0,0,0.0,0,0.0,0.0
QUOT,S,0,0,0,0,0.0,0,0.0,0.0
KRNY,B,0,0,0,0,0.0,0,0.0,0.0
PSR,S,0,0,0,0,0.0,0,0.0,0.0
EMN,S,0,0,0,0,0.0,0,0.0,0.0
HPS,S,0,0,0,0,0.0,0,0.0,0.0
SGMA,S,0,0,0,0,0.0,0,0.0,0.0
CTB,S,0,0,0,0,0.0,0,0.0,0.0
KMDA,B,0,0,0,0,0.0,0,0.0,0.0
WSO.B,B,0,0,0,0,0.0,0,0.0,0.0
PSLV,S,0,0,0,0,0.0,0,0.0,0.0
EWQ,B,0,0,0,0,0.0,0,0.0,0.0
QVM,S,0,0,0,0,0.0,0,0.0,0.0
PHK,S,0,0,0,0,0.0,0,0.0,0.0
SAMAW,S,0,0,0,0,0.0,0,0.0,0.0
EWV,B,0,0,0,0,0.0,0,0.0,0.0
HEAR,S,0,0,0,0,0.0,0,0.0,0.0
OSPN,S,0,0,0,0,0.0,0,0.0,0.0
MIDF,S,0,0,0,0,0.0,0,0.0,0.0
C-J,S,0,0,0,0,0.0,0,0.0,0.0
MCHX,B,0,0,0,0,0.0,0,0.0,0.0
UBCP,S,0,0,0,0,0.0,0,0.0,0.0
SBT,B,0,0,0,0,0.0,0,0.0,0.0
BATRK,S,0,0,0,0,0.0,0,0.0,0.0
HSIC,S,0,0,0,0,0.0,0,0.0,0.0
CHTR,B,0,0,0,0,0.0,0,0.0,0.0
FWDB,S,0,0,0,0,0.0,0,0.0,0.0
GMOM,B,0,0,0,0,0.0,0,0.0,0.0
OCN,S,0,0,0,0,0.0,0,0.0,0.0
ADILW,B,0,0,0,0,0.0,0,0.0,0.0
CHIE,S,0,0,0,0,0.0,0,0.0,0.0
CAR,S,0,0,0,0,0.0,0,0.0,0.0
PLW,B,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,S,0,0,0,0,0.0,0,0.0,0.0
BABA,S,0,0,0,0,0.0,0,0.0,0.0
ATAX,B,0,0,0,0,0.0,0,0.0,0.0
ARQT,B,0,0,0,0,0.0,0,0.0,0.0
EPR-C,B,0,0,0,0,0.0,0,0.0,0.0
GAM-B,S,0,0,0,0,0.0,0,0.0,0.0
SF-B,B,0,0,0,0,0.0,0,0.0,0.0
TCRD,S,0,0,0,0,0.0,0,0.0,0.0
CLH,S,0,0,0,0,0.0,0,0.0,0.0
HSII,S,0,0,0,0,0.0,0,0.0,0.0
CIM-B,S,0,0,0,0,0.0,0,0.0,0.0
DGS,S,0,0,0,0,0.0,0,0.0,0.0
BDN,B,0,0,0,0,0.0,0,0.0,0.0
MSA,B,0,0,0,0,0.0,0,0.0,0.0
SCVX=,S,0,0,0,0,0.0,0,0.0,0.0
BPYPN,S,0,0,0,0,0.0,0,0.0,0.0
TSLX,S,0,0,0,0,0.0,0,0.0,0.0
GNE,S,0,0,0,0,0.0,0,0.0,0.0
HTA,B,0,0,0,0,0.0,0,0.0,0.0
VECO,S,0,0,0,0,0.0,0,0.0,0.0
NUSI,B,0,0,0,0,0.0,0,0.0,0.0
TOKE,S,0,0,0,0,0.0,0,0.0,0.0
SRS,S,0,0,0,0,0.0,0,0.0,0.0
TNP,S,0,0,0,0,0.0,0,0.0,0.0
GWPH,S,0,0,0,0,0.0,0,0.0,0.0
COFS,S,0,0,0,0,0.0,0,0.0,0.0
FTXG,S,0,0,0,0,0.0,0,0.0,0.0
HLIT,B,0,0,0,0,0.0,0,0.0,0.0
PSA-X,S,0,0,0,0,0.0,0,0.0,0.0
CCH+,S,0,0,0,0,0.0,0,0.0,0.0
HAFC,S,0,0,0,0,0.0,0,0.0,0.0
CLI,S,0,0,0,0,0.0,0,0.0,0.0
AQNA,S,0,0,0,0,0.0,0,0.0,0.0
FUV,S,0,0,0,0,0.0,0,0.0,0.0
AGO-B,S,0,0,0,0,0.0,0,0.0,0.0
JPMF,B,0,0,0,0,0.0,0,0.0,0.0
AMRX,S,0,0,0,0,0.0,0,0.0,0.0
BSCR,S,0,0,0,0,0.0,0,0.0,0.0
PIXY,B,0,0,0,0,0.0,0,0.0,0.0
RACE,S,0,0,0,0,0.0,0,0.0,0.0
SPVM,B,0,0,0,0,0.0,0,0.0,0.0
SPFI,S,0,0,0,0,0.0,0,0.0,0.0
QED,S,0,0,0,0,0.0,0,0.0,0.0
MVC,S,0,0,0,0,0.0,0,0.0,0.0
PRIM,S,0,0,0,0,0.0,0,0.0,0.0
HTLF,S,0,0,0,0,0.0,0,0.0,0.0
SATS,B,0,0,0,0,0.0,0,0.0,0.0
CPHC,B,0,0,0,0,0.0,0,0.0,0.0
IBTA,S,0,0,0,0,0.0,0,0.0,0.0
ALFA,B,0,0,0,0,0.0,0,0.0,0.0
NURE,S,0,0,0,0,0.0,0,0.0,0.0
FLSA,B,0,0,0,0,0.0,0,0.0,0.0
LCA,B,0,0,0,0,0.0,0,0.0,0.0
EYESW,S,0,0,0,0,0.0,0,0.0,0.0
SNBR,B,0,0,0,0,0.0,0,0.0,0.0
SAL,S,0,0,0,0,0.0,0,0.0,0.0
APM,S,0,0,0,0,0.0,0,0.0,0.0
FOF,S,0,0,0,0,0.0,0,0.0,0.0
PHAT,B,0,0,0,0,0.0,0,0.0,0.0
IBTG,S,0,0,0,0,0.0,0,0.0,0.0
ESTA,B,0,0,0,0,0.0,0,0.0,0.0
SMMV,B,0,0,0,0,0.0,0,0.0,0.0
SMEZ,B,0,0,0,0,0.0,0,0.0,0.0
DUSL,S,0,0,0,0,0.0,0,0.0,0.0
IYLD,S,0,0,0,0,0.0,0,0.0,0.0
TAYD,B,0,0,0,0,0.0,0,0.0,0.0
DXB,S,0,0,0,0,0.0,0,0.0,0.0
EIG,B,0,0,0,0,0.0,0,0.0,0.0
FRAF,S,0,0,0,0,0.0,0,0.0,0.0
BCOV,S,0,0,0,0,0.0,0,0.0,0.0
NUE,S,0,0,0,0,0.0,0,0.0,0.0
BFC,B,0,0,0,0,0.0,0,0.0,0.0
ACAM,B,0,0,0,0,0.0,0,0.0,0.0
FARM,B,0,0,0,0,0.0,0,0.0,0.0
MYJ,S,0,0,0,0,0.0,0,0.0,0.0
AVD,S,0,0,0,0,0.0,0,0.0,0.0
FLNT,S,0,0,0,0,0.0,0,0.0,0.0
GRNVW,S,0,0,0,0,0.0,0,0.0,0.0
CSWC,S,0,0,0,0,0.0,0,0.0,0.0
GMAB,S,0,0,0,0,0.0,0,0.0,0.0
DRTT,B,0,0,0,0,0.0,0,0.0,0.0
BATT,S,0,0,0,0,0.0,0,0.0,0.0
KEQU,S,0,0,0,0,0.0,0,0.0,0.0
PLOW,S,0,0,0,0,0.0,0,0.0,0.0
KEY,S,0,0,0,0,0.0,0,0.0,0.0
CPSS,B,0,0,0,0,0.0,0,0.0,0.0
AZRX,B,0,0,0,0,0.0,0,0.0,0.0
HCI,B,0,0,0,0,0.0,0,0.0,0.0
ADC,B,0,0,0,0,0.0,0,0.0,0.0
ITMR,S,0,0,0,0,0.0,0,0.0,0.0
SSNT,S,0,0,0,0,0.0,0,0.0,0.0
NVUS,S,0,0,0,0,0.0,0,0.0,0.0
LOOP,S,0,0,0,0,0.0,0,0.0,0.0
SFUN,S,0,0,0,0,0.0,0,0.0,0.0
NEBUU,S,0,0,0,0,0.0,0,0.0,0.0
DS-B,S,0,0,0,0,0.0,0,0.0,0.0
LVHE,S,0,0,0,0,0.0,0,0.0,0.0
ASB-C,S,0,0,0,0,0.0,0,0.0,0.0
BDCY,B,0,0,0,0,0.0,0,0.0,0.0
HOPE,S,0,0,0,0,0.0,0,0.0,0.0
BC-C,B,0,0,0,0,0.0,0,0.0,0.0
TAIL,S,0,0,0,0,0.0,0,0.0,0.0
HSRT,S,0,0,0,0,0.0,0,0.0,0.0
ULBI,B,0,0,0,0,0.0,0,0.0,0.0
DEEF,S,0,0,0,0,0.0,0,0.0,0.0
FLQG,B,0,0,0,0,0.0,0,0.0,0.0
STG,S,0,0,0,0,0.0,0,0.0,0.0
WTREP,B,0,0,0,0,0.0,0,0.0,0.0
JVA,B,0,0,0,0,0.0,0,0.0,0.0
NPN,S,0,0,0,0,0.0,0,0.0,0.0
CTA-A,B,0,0,0,0,0.0,0,0.0,0.0
NGHCO,S,0,0,0,0,0.0,0,0.0,0.0
PCG-I,B,0,0,0,0,0.0,0,0.0,0.0
GVAL,S,0,0,0,0,0.0,0,0.0,0.0
DVP,B,0,0,0,0,0.0,0,0.0,0.0
FEZ,B,0,0,0,0,0.0,0,0.0,0.0
JBN,B,0,0,0,0,0.0,0,0.0,0.0
IFFT,S,0,0,0,0,0.0,0,0.0,0.0
CVNA,S,0,0,0,0,0.0,0,0.0,0.0
BDSI,S,0,0,0,0,0.0,0,0.0,0.0
LBRDA,S,0,0,0,0,0.0,0,0.0,0.0
SBOW,S,0,0,0,0,0.0,0,0.0,0.0
FNHC,S,0,0,0,0,0.0,0,0.0,0.0
FXY,S,0,0,0,0,0.0,0,0.0,0.0
CRTX,B,0,0,0,0,0.0,0,0.0,0.0
KXI,B,0,0,0,0,0.0,0,0.0,0.0
CBOE,S,0,0,0,0,0.0,0,0.0,0.0
BUL,B,0,0,0,0,0.0,0,0.0,0.0
TFLT,B,0,0,0,0,0.0,0,0.0,0.0
TARO,S,0,0,0,0,0.0,0,0.0,0.0
FTXD,S,0,0,0,0,0.0,0,0.0,0.0
JKK,S,0,0,0,0,0.0,0,0.0,0.0
AGLE,B,0,0,0,0,0.0,0,0.0,0.0
BIBL,S,0,0,0,0,0.0,0,0.0,0.0
CLDT,S,0,0,0,0,0.0,0,0.0,0.0
SGRY,S,0,0,0,0,0.0,0,0.0,0.0
LFACW,S,0,0,0,0,0.0,0,0.0,0.0
HOG,S,0,0,0,0,0.0,0,0.0,0.0
MDYV,S,0,0,0,0,0.0,0,0.0,0.0
XTNT,B,0,0,0,0,0.0,0,0.0,0.0
TGI,S,0,0,0,0,0.0,0,0.0,0.0
EWM,S,0,0,0,0,0.0,0,0.0,0.0
EVX,S,0,0,0,0,0.0,0,0.0,0.0
ALGT,B,0,0,0,0,0.0,0,0.0,0.0
PSEC,S,0,0,0,0,0.0,0,0.0,0.0
LGC,B,0,0,0,0,0.0,0,0.0,0.0
PRS,S,0,0,0,0,0.0,0,0.0,0.0
KRYS,S,0,0,0,0,0.0,0,0.0,0.0
VXZ,S,0,0,0,0,0.0,0,0.0,0.0
EMCF,B,0,0,0,0,0.0,0,0.0,0.0
PHGE+,B,0,0,0,0,0.0,0,0.0,0.0
SR-A,B,0,0,0,0,0.0,0,0.0,0.0
HYLS,B,0,0,0,0,0.0,0,0.0,0.0
ESEA,S,0,0,0,0,0.0,0,0.0,0.0
TECTP,B,0,0,0,0,0.0,0,0.0,0.0
RYTM,S,0,0,0,0,0.0,0,0.0,0.0
GIGM,S,0,0,0,0,0.0,0,0.0,0.0
RCD,B,0,0,0,0,0.0,0,0.0,0.0
JKG,S,0,0,0,0,0.0,0,0.0,0.0
BBP,B,0,0,0,0,0.0,0,0.0,0.0
FTA,S,0,0,0,0,0.0,0,0.0,0.0
FTAC,S,0,0,0,0,0.0,0,0.0,0.0
MUH,B,0,0,0,0,0.0,0,0.0,0.0
SIMO,S,0,0,0,0,0.0,0,0.0,0.0
EMBH,B,0,0,0,0,0.0,0,0.0,0.0
DGII,S,0,0,0,0,0.0,0,0.0,0.0
IART,B,0,0,0,0,0.0,0,0.0,0.0
FLHY,S,0,0,0,0,0.0,0,0.0,0.0
ZAGG,B,0,0,0,0,0.0,0,0.0,0.0
ENV,B,0,0,0,0,0.0,0,0.0,0.0
PCRX,B,0,0,0,0,0.0,0,0.0,0.0
NFIN,S,0,0,0,0,0.0,0,0.0,0.0
ODP,S,0,0,0,0,0.0,0,0.0,0.0
SOJA,S,0,0,0,0,0.0,0,0.0,0.0
SNFCA,S,0,0,0,0,0.0,0,0.0,0.0
CFFI,S,0,0,0,0,0.0,0,0.0,0.0
SSBI,B,0,0,0,0,0.0,0,0.0,0.0
SPAB,S,0,0,0,0,0.0,0,0.0,0.0
TANH,S,0,0,0,0,0.0,0,0.0,0.0
RRBI,B,0,0,0,0,0.0,0,0.0,0.0
MC,S,0,0,0,0,0.0,0,0.0,0.0
NLY,S,0,0,0,0,0.0,0,0.0,0.0
JMP,S,0,0,0,0,0.0,0,0.0,0.0
ALAC,S,0,0,0,0,0.0,0,0.0,0.0
HIL,S,0,0,0,0,0.0,0,0.0,0.0
NFBK,B,0,0,0,0,0.0,0,0.0,0.0
WPP,B,0,0,0,0,0.0,0,0.0,0.0
LCAHU,S,0,0,0,0,0.0,0,0.0,0.0
PIC,B,0,0,0,0,0.0,0,0.0,0.0
TBLTW,B,0,0,0,0,0.0,0,0.0,0.0
VGT,S,0,0,0,0,0.0,0,0.0,0.0
FITBO,B,0,0,0,0,0.0,0,0.0,0.0
GSJY,S,0,0,0,0,0.0,0,0.0,0.0
JG,S,0,0,0,0,0.0,0,0.0,0.0
CI,S,0,0,0,0,0.0,0,0.0,0.0
CPK,S,0,0,0,0,0.0,0,0.0,0.0
UVSP,B,0,0,0,0,0.0,0,0.0,0.0
VG,B,0,0,0,0,0.0,0,0.0,0.0
QBAK,B,0,0,0,0,0.0,0,0.0,0.0
ACHV,S,0,0,0,0,0.0,0,0.0,0.0
DSX-B,B,0,0,0,0,0.0,0,0.0,0.0
AACG,S,0,0,0,0,0.0,0,0.0,0.0
DISCB,B,0,0,0,0,0.0,0,0.0,0.0
EGRX,B,0,0,0,0,0.0,0,0.0,0.0
IDE,S,0,0,0,0,0.0,0,0.0,0.0
MFT,B,0,0,0,0,0.0,0,0.0,0.0
SPLB,B,0,0,0,0,0.0,0,0.0,0.0
CVLY,B,0,0,0,0,0.0,0,0.0,0.0
ONEQ,S,0,0,0,0,0.0,0,0.0,0.0
ENG,S,0,0,0,0,0.0,0,0.0,0.0
GIS,S,0,0,0,0,0.0,0,0.0,0.0
BKK,B,0,0,0,0,0.0,0,0.0,0.0
TBIO,S,0,0,0,0,0.0,0,0.0,0.0
ZSAN,S,0,0,0,0,0.0,0,0.0,0.0
AGM-D,S,0,0,0,0,0.0,0,0.0,0.0
BANC,B,0,0,0,0,0.0,0,0.0,0.0
MACK,B,0,0,0,0,0.0,0,0.0,0.0
HTIA,B,0,0,0,0,0.0,0,0.0,0.0
MH-A,S,0,0,0,0,0.0,0,0.0,0.0
NATH,S,0,0,0,0,0.0,0,0.0,0.0
FLQD,B,0,0,0,0,0.0,0,0.0,0.0
GLNG,B,0,0,0,0,0.0,0,0.0,0.0
MGC,S,0,0,0,0,0.0,0,0.0,0.0
HAWX,B,0,0,0,0,0.0,0,0.0,0.0
PDN,B,0,0,0,0,0.0,0,0.0,0.0
NOMD,B,0,0,0,0,0.0,0,0.0,0.0
EXEL,S,0,0,0,0,0.0,0,0.0,0.0
CREXW,S,0,0,0,0,0.0,0,0.0,0.0
FLAG,S,0,0,0,0,0.0,0,0.0,0.0
MZA,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-B,S,0,0,0,0,0.0,0,0.0,0.0
VNO,S,0,0,0,0,0.0,0,0.0,0.0
FFIU,S,0,0,0,0,0.0,0,0.0,0.0
KIDS,S,0,0,0,0,0.0,0,0.0,0.0
GDNA,B,0,0,0,0,0.0,0,0.0,0.0
HSPX,B,0,0,0,0,0.0,0,0.0,0.0
MATW,S,0,0,0,0,0.0,0,0.0,0.0
TDC,S,0,0,0,0,0.0,0,0.0,0.0
LAD,S,0,0,0,0,0.0,0,0.0,0.0
CGIX,B,0,0,0,0,0.0,0,0.0,0.0
ONCS,B,0,0,0,0,0.0,0,0.0,0.0
IBHA,B,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,S,0,0,0,0,0.0,0,0.0,0.0
BBI,B,0,0,0,0,0.0,0,0.0,0.0
CALA,S,0,0,0,0,0.0,0,0.0,0.0
RYZZ,S,0,0,0,0,0.0,0,0.0,0.0
ALSN,S,0,0,0,0,0.0,0,0.0,0.0
KEN,S,0,0,0,0,0.0,0,0.0,0.0
WRB-E,B,0,0,0,0,0.0,0,0.0,0.0
ORSNR,B,0,0,0,0,0.0,0,0.0,0.0
GSHD,S,0,0,0,0,0.0,0,0.0,0.0
URBN,S,0,0,0,0,0.0,0,0.0,0.0
CAN,S,0,0,0,0,0.0,0,0.0,0.0
CMBS,B,0,0,0,0,0.0,0,0.0,0.0
EMCG,B,0,0,0,0,0.0,0,0.0,0.0
PBR.A,S,0,0,0,0,0.0,0,0.0,0.0
ULTR,S,0,0,0,0,0.0,0,0.0,0.0
MLR,S,0,0,0,0,0.0,0,0.0,0.0
ADI,S,0,0,0,0,0.0,0,0.0,0.0
ATGE,B,0,0,0,0,0.0,0,0.0,0.0
CHH,B,0,0,0,0,0.0,0,0.0,0.0
CPI,S,0,0,0,0,0.0,0,0.0,0.0
LIVX,B,0,0,0,0,0.0,0,0.0,0.0
FLBL,B,0,0,0,0,0.0,0,0.0,0.0
BEAT,S,0,0,0,0,0.0,0,0.0,0.0
BKU,B,0,0,0,0,0.0,0,0.0,0.0
CSFL,S,0,0,0,0,0.0,0,0.0,0.0
ITW,S,0,0,0,0,0.0,0,0.0,0.0
WOW,S,0,0,0,0,0.0,0,0.0,0.0
KOPN,S,0,0,0,0,0.0,0,0.0,0.0
NMFX,S,0,0,0,0,0.0,0,0.0,0.0
JT,S,0,0,0,0,0.0,0,0.0,0.0
LONE,B,0,0,0,0,0.0,0,0.0,0.0
GSM,S,0,0,0,0,0.0,0,0.0,0.0
GAINL,B,0,0,0,0,0.0,0,0.0,0.0
EWZS,B,0,0,0,0,0.0,0,0.0,0.0
AVA,S,0,0,0,0,0.0,0,0.0,0.0
SUB,S,0,0,0,0,0.0,0,0.0,0.0
BBCA,B,0,0,0,0,0.0,0,0.0,0.0
PFMT,S,0,0,0,0,0.0,0,0.0,0.0
VSDA,S,0,0,0,0,0.0,0,0.0,0.0
JOBS,S,0,0,0,0,0.0,0,0.0,0.0
EGPT,S,0,0,0,0,0.0,0,0.0,0.0
DPW,S,0,0,0,0,0.0,0,0.0,0.0
NVCN,S,0,0,0,0,0.0,0,0.0,0.0
WTS,B,0,0,0,0,0.0,0,0.0,0.0
IMMP,S,0,0,0,0,0.0,0,0.0,0.0
GSC,B,0,0,0,0,0.0,0,0.0,0.0
DXCM,S,0,0,0,0,0.0,0,0.0,0.0
INDY,S,0,0,0,0,0.0,0,0.0,0.0
NGLS-A,B,0,0,0,0,0.0,0,0.0,0.0
PLTM,B,0,0,0,0,0.0,0,0.0,0.0
PFI,B,0,0,0,0,0.0,0,0.0,0.0
IRR,B,0,0,0,0,0.0,0,0.0,0.0
IBDP,S,0,0,0,0,0.0,0,0.0,0.0
LPCN,B,0,0,0,0,0.0,0,0.0,0.0
RWDC,B,0,0,0,0,0.0,0,0.0,0.0
WIFI,S,0,0,0,0,0.0,0,0.0,0.0
ACMR,S,0,0,0,0,0.0,0,0.0,0.0
LPI,B,0,0,0,0,0.0,0,0.0,0.0
OPP,S,0,0,0,0,0.0,0,0.0,0.0
AMUB,B,0,0,0,0,0.0,0,0.0,0.0
HSON,S,0,0,0,0,0.0,0,0.0,0.0
QLVD,S,0,0,0,0,0.0,0,0.0,0.0
TRQ,S,0,0,0,0,0.0,0,0.0,0.0
WTRH,B,0,0,0,0,0.0,0,0.0,0.0
CSPI,S,0,0,0,0,0.0,0,0.0,0.0
BFY,S,0,0,0,0,0.0,0,0.0,0.0
BNDW,S,0,0,0,0,0.0,0,0.0,0.0
OBE,S,0,0,0,0,0.0,0,0.0,0.0
PFL,S,0,0,0,0,0.0,0,0.0,0.0
TPH,S,0,0,0,0,0.0,0,0.0,0.0
OAK-A,B,0,0,0,0,0.0,0,0.0,0.0
MFIN,S,0,0,0,0,0.0,0,0.0,0.0
POCT,S,0,0,0,0,0.0,0,0.0,0.0
EWJV,S,0,0,0,0,0.0,0,0.0,0.0
NMY,B,0,0,0,0,0.0,0,0.0,0.0
BLNK,S,0,0,0,0,0.0,0,0.0,0.0
FFNW,S,0,0,0,0,0.0,0,0.0,0.0
SFNC,S,0,0,0,0,0.0,0,0.0,0.0
CHFS,B,0,0,0,0,0.0,0,0.0,0.0
HEBT,B,0,0,0,0,0.0,0,0.0,0.0
RSX,S,0,0,0,0,0.0,0,0.0,0.0
LATN,B,0,0,0,0,0.0,0,0.0,0.0
FTEC,S,0,0,0,0,0.0,0,0.0,0.0
SRNE,S,0,0,0,0,0.0,0,0.0,0.0
SCOR,S,0,0,0,0,0.0,0,0.0,0.0
JAGX,S,0,0,0,0,0.0,0,0.0,0.0
GAIA,S,0,0,0,0,0.0,0,0.0,0.0
DMRI,B,0,0,0,0,0.0,0,0.0,0.0
HQH,S,0,0,0,0,0.0,0,0.0,0.0
PASS,S,0,0,0,0,0.0,0,0.0,0.0
ISEE,S,0,0,0,0,0.0,0,0.0,0.0
PBI,S,0,0,0,0,0.0,0,0.0,0.0
EFOI,S,0,0,0,0,0.0,0,0.0,0.0
PUK,S,0,0,0,0,0.0,0,0.0,0.0
GHC,S,0,0,0,0,0.0,0,0.0,0.0
OPNT,B,0,0,0,0,0.0,0,0.0,0.0
EAT,S,0,0,0,0,0.0,0,0.0,0.0
VVPR,S,0,0,0,0,0.0,0,0.0,0.0
DSS,B,0,0,0,0,0.0,0,0.0,0.0
