symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APRQ,T,0,0,0,0,0.0,0,0.0,0.0
APRQ,S,0,0,0,0,0.0,0,0.0,0.0
STIX,B,0,0,0,0,0.0,0,0.0,0.0
STIX,E,0,0,0,0,0.0,0,0.0,0.0
STIX,S,0,0,0,0,0.0,0,0.0,0.0
APRQ,E,0,0,0,0,0.0,0,0.0,0.0
STIXW,B,0,0,0,0,0.0,0,0.0,0.0
STIXW,E,0,0,0,0,0.0,0,0.0,0.0
STIXW,S,0,0,0,0,0.0,0,0.0,0.0
STIXW,T,0,0,0,0,0.0,0,0.0,0.0
STK,E,0,0,0,0,0.0,0,0.0,0.0
STK,S,0,0,0,0,0.0,0,0.0,0.0
APRN,E,0,0,0,0,0.0,0,0.0,0.0
STKH,B,0,0,0,0,0.0,0,0.0,0.0
STKH,E,0,0,0,0,0.0,0,0.0,0.0
STKH,S,0,0,0,0,0.0,0,0.0,0.0
STKH,T,0,0,0,0,0.0,0,0.0,0.0
APRN,B,0,0,0,0,0.0,0,0.0,0.0
STKL,E,0,0,0,0,0.0,0,0.0,0.0
STKL,S,0,0,0,0,0.0,0,0.0,0.0
APRJ,T,0,0,0,0,0.0,0,0.0,0.0
STKS,B,0,0,0,0,0.0,0,0.0,0.0
STKS,E,0,0,0,0,0.0,0,0.0,0.0
STKS,S,0,0,0,0,0.0,0,0.0,0.0
STKS,T,0,0,0,0,0.0,0,0.0,0.0
APRJ,S,0,0,0,0,0.0,0,0.0,0.0
STLA,E,0,0,0,0,0.0,0,0.0,0.0
APRJ,E,0,0,0,0,0.0,0,0.0,0.0
APRJ,B,0,0,0,0,0.0,0,0.0,0.0
APRH,T,0,0,0,0,0.0,0,0.0,0.0
STLD,E,0,0,0,0,0.0,0,0.0,0.0
AAA,E,0,0,0,0,0.0,0,0.0,0.0
STLD,T,0,0,0,0,0.0,0,0.0,0.0
APRH,S,0,0,0,0,0.0,0,0.0,0.0
STLG,E,0,0,0,0,0.0,0,0.0,0.0
STLG,S,0,0,0,0,0.0,0,0.0,0.0
STLG,T,0,0,0,0,0.0,0,0.0,0.0
APRH,E,0,0,0,0,0.0,0,0.0,0.0
STM,E,0,0,0,0,0.0,0,0.0,0.0
APRH,B,0,0,0,0,0.0,0,0.0,0.0
APRE,T,0,0,0,0,0.0,0,0.0,0.0
STN,E,0,0,0,0,0.0,0,0.0,0.0
APRE,E,0,0,0,0,0.0,0,0.0,0.0
STN,T,0,0,0,0,0.0,0,0.0,0.0
STNC,B,0,0,0,0,0.0,0,0.0,0.0
STNC,E,0,0,0,0,0.0,0,0.0,0.0
STNC,S,0,0,0,0,0.0,0,0.0,0.0
STNC,T,0,0,0,0,0.0,0,0.0,0.0
APRE,B,0,0,0,0,0.0,0,0.0,0.0
STNE,E,0,0,0,0,0.0,0,0.0,0.0
APRD,T,0,0,0,0,0.0,0,0.0,0.0
APRD,S,0,0,0,0,0.0,0,0.0,0.0
STNG,B,0,0,0,0,0.0,0,0.0,0.0
STNG,E,0,0,0,0,0.0,0,0.0,0.0
APRD,E,0,0,0,0,0.0,0,0.0,0.0
APRD,B,0,0,0,0,0.0,0,0.0,0.0
APPS,E,0,0,0,0,0.0,0,0.0,0.0
STOK,E,0,0,0,0,0.0,0,0.0,0.0
STOK,S,0,0,0,0,0.0,0,0.0,0.0
APPN,T,0,0,0,0,0.0,0,0.0,0.0
APPN,E,0,0,0,0,0.0,0,0.0,0.0
STOT,E,0,0,0,0,0.0,0,0.0,0.0
APPF,T,0,0,0,0,0.0,0,0.0,0.0
STOT,T,0,0,0,0,0.0,0,0.0,0.0
STPZ,B,0,0,0,0,0.0,0,0.0,0.0
STPZ,E,0,0,0,0,0.0,0,0.0,0.0
STPZ,S,0,0,0,0,0.0,0,0.0,0.0
STPZ,T,0,0,0,0,0.0,0,0.0,0.0
APPF,S,0,0,0,0,0.0,0,0.0,0.0
STR,E,0,0,0,0,0.0,0,0.0,0.0
APPF,E,0,0,0,0,0.0,0,0.0,0.0
STRA,B,0,0,0,0,0.0,0,0.0,0.0
STRA,E,0,0,0,0,0.0,0,0.0,0.0
STRA,S,0,0,0,0,0.0,0,0.0,0.0
STRA,T,0,0,0,0,0.0,0,0.0,0.0
STRC,B,0,0,0,0,0.0,0,0.0,0.0
STRC,E,0,0,0,0,0.0,0,0.0,0.0
STRC,S,0,0,0,0,0.0,0,0.0,0.0
STRC,T,0,0,0,0,0.0,0,0.0,0.0
APP,T,0,0,0,0,0.0,0,0.0,0.0
STRL,E,0,0,0,0,0.0,0,0.0,0.0
APP,S,0,0,0,0,0.0,0,0.0,0.0
APP,E,0,0,0,0,0.0,0,0.0,0.0
STRM,B,0,0,0,0,0.0,0,0.0,0.0
STRM,E,0,0,0,0,0.0,0,0.0,0.0
STRM,S,0,0,0,0,0.0,0,0.0,0.0
STRM,T,0,0,0,0,0.0,0,0.0,0.0
STRO,B,0,0,0,0,0.0,0,0.0,0.0
STRO,E,0,0,0,0,0.0,0,0.0,0.0
STRO,S,0,0,0,0,0.0,0,0.0,0.0
STRO,T,0,0,0,0,0.0,0,0.0,0.0
STRR,B,0,0,0,0,0.0,0,0.0,0.0
STRR,E,0,0,0,0,0.0,0,0.0,0.0
STRR,S,0,0,0,0,0.0,0,0.0,0.0
STRR,T,0,0,0,0,0.0,0,0.0,0.0
STRRP,B,0,0,0,0,0.0,0,0.0,0.0
STRRP,E,0,0,0,0,0.0,0,0.0,0.0
STRRP,S,0,0,0,0,0.0,0,0.0,0.0
STRRP,T,0,0,0,0,0.0,0,0.0,0.0
STRS,B,0,0,0,0,0.0,0,0.0,0.0
STRS,E,0,0,0,0,0.0,0,0.0,0.0
STRS,S,0,0,0,0,0.0,0,0.0,0.0
STRS,T,0,0,0,0,0.0,0,0.0,0.0
APP,B,0,0,0,0,0.0,0,0.0,0.0
APOS,T,0,0,0,0,0.0,0,0.0,0.0
STRT,S,0,0,0,0,0.0,0,0.0,0.0
STRT,T,0,0,0,0,0.0,0,0.0,0.0
APOS,S,0,0,0,0,0.0,0,0.0,0.0
STRV,E,0,0,0,0,0.0,0,0.0,0.0
STRV,S,0,0,0,0,0.0,0,0.0,0.0
STRV,T,0,0,0,0,0.0,0,0.0,0.0
STRW,B,0,0,0,0,0.0,0,0.0,0.0
STRW,E,0,0,0,0,0.0,0,0.0,0.0
ZWS,E,0,0,0,0,0.0,0,0.0,0.0
STRW,T,0,0,0,0,0.0,0,0.0,0.0
STSS,B,0,0,0,0,0.0,0,0.0,0.0
STSS,E,0,0,0,0,0.0,0,0.0,0.0
STSS,S,0,0,0,0,0.0,0,0.0,0.0
STSS,T,0,0,0,0,0.0,0,0.0,0.0
STSSW,B,0,0,0,0,0.0,0,0.0,0.0
STSSW,E,0,0,0,0,0.0,0,0.0,0.0
STSSW,S,0,0,0,0,0.0,0,0.0,0.0
STSSW,T,0,0,0,0,0.0,0,0.0,0.0
STT,B,0,0,0,0,0.0,0,0.0,0.0
APOS,E,0,0,0,0,0.0,0,0.0,0.0
APOG,T,0,0,0,0,0.0,0,0.0,0.0
APOG,S,0,0,0,0,0.0,0,0.0,0.0
STT-D,B,0,0,0,0,0.0,0,0.0,0.0
STT-D,E,0,0,0,0,0.0,0,0.0,0.0
STT-D,S,0,0,0,0,0.0,0,0.0,0.0
STT-D,T,0,0,0,0,0.0,0,0.0,0.0
STT-G,B,0,0,0,0,0.0,0,0.0,0.0
STT-G,E,0,0,0,0,0.0,0,0.0,0.0
APOG,E,0,0,0,0,0.0,0,0.0,0.0
STT-G,T,0,0,0,0,0.0,0,0.0,0.0
STTK,B,0,0,0,0,0.0,0,0.0,0.0
STTK,E,0,0,0,0,0.0,0,0.0,0.0
STTK,S,0,0,0,0,0.0,0,0.0,0.0
STTK,T,0,0,0,0,0.0,0,0.0,0.0
APOG,B,0,0,0,0,0.0,0,0.0,0.0
STVN,E,0,0,0,0,0.0,0,0.0,0.0
APO-A,T,0,0,0,0,0.0,0,0.0,0.0
STVN,T,0,0,0,0,0.0,0,0.0,0.0
APO-A,S,0,0,0,0,0.0,0,0.0,0.0
STWD,E,0,0,0,0,0.0,0,0.0,0.0
APO-A,E,0,0,0,0,0.0,0,0.0,0.0
APO,T,0,0,0,0,0.0,0,0.0,0.0
APMU,T,0,0,0,0,0.0,0,0.0,0.0
STX,E,0,0,0,0,0.0,0,0.0,0.0
STX,S,0,0,0,0,0.0,0,0.0,0.0
APMU,S,0,0,0,0,0.0,0,0.0,0.0
STXD,E,0,0,0,0,0.0,0,0.0,0.0
STXD,S,0,0,0,0,0.0,0,0.0,0.0
STXD,T,0,0,0,0,0.0,0,0.0,0.0
STXE,B,0,0,0,0,0.0,0,0.0,0.0
STXE,E,0,0,0,0,0.0,0,0.0,0.0
STXE,S,0,0,0,0,0.0,0,0.0,0.0
STXE,T,0,0,0,0,0.0,0,0.0,0.0
STXG,E,0,0,0,0,0.0,0,0.0,0.0
APMU,E,0,0,0,0,0.0,0,0.0,0.0
STXG,T,0,0,0,0,0.0,0,0.0,0.0
APM,T,0,0,0,0,0.0,0,0.0,0.0
STXK,E,0,0,0,0,0.0,0,0.0,0.0
APM,S,0,0,0,0,0.0,0,0.0,0.0
STXK,T,0,0,0,0,0.0,0,0.0,0.0
STXS,B,0,0,0,0,0.0,0,0.0,0.0
STXS,E,0,0,0,0,0.0,0,0.0,0.0
STXS,S,0,0,0,0,0.0,0,0.0,0.0
STXS,T,0,0,0,0,0.0,0,0.0,0.0
STXT,B,0,0,0,0,0.0,0,0.0,0.0
STXT,E,0,0,0,0,0.0,0,0.0,0.0
STXT,S,0,0,0,0,0.0,0,0.0,0.0
STXT,T,0,0,0,0,0.0,0,0.0,0.0
STXV,B,0,0,0,0,0.0,0,0.0,0.0
STXV,E,0,0,0,0,0.0,0,0.0,0.0
APM,E,0,0,0,0,0.0,0,0.0,0.0
STXV,T,0,0,0,0,0.0,0,0.0,0.0
STZ,B,0,0,0,0,0.0,0,0.0,0.0
STZ,E,0,0,0,0,0.0,0,0.0,0.0
STZ,S,0,0,0,0,0.0,0,0.0,0.0
STZ,T,0,0,0,0,0.0,0,0.0,0.0
APM,B,0,0,0,0,0.0,0,0.0,0.0
SU,E,0,0,0,0,0.0,0,0.0,0.0
APLY,T,0,0,0,0,0.0,0,0.0,0.0
APLY,E,0,0,0,0,0.0,0,0.0,0.0
SUAC,B,0,0,0,0,0.0,0,0.0,0.0
SUAC,E,0,0,0,0,0.0,0,0.0,0.0
SUAC,S,0,0,0,0,0.0,0,0.0,0.0
SUAC,T,0,0,0,0,0.0,0,0.0,0.0
SUAC=,B,0,0,0,0,0.0,0,0.0,0.0
SUAC=,E,0,0,0,0,0.0,0,0.0,0.0
SUAC=,S,0,0,0,0,0.0,0,0.0,0.0
SUAC=,T,0,0,0,0,0.0,0,0.0,0.0
APLT,S,0,0,0,0,0.0,0,0.0,0.0
SUB,E,0,0,0,0,0.0,0,0.0,0.0
SUB,S,0,0,0,0,0.0,0,0.0,0.0
SUB,T,0,0,0,0,0.0,0,0.0,0.0
SUI,B,0,0,0,0,0.0,0,0.0,0.0
SUI,E,0,0,0,0,0.0,0,0.0,0.0
SUI,S,0,0,0,0,0.0,0,0.0,0.0
SUI,T,0,0,0,0,0.0,0,0.0,0.0
SUM,B,0,0,0,0,0.0,0,0.0,0.0
SUM,E,0,0,0,0,0.0,0,0.0,0.0
SUM,S,0,0,0,0,0.0,0,0.0,0.0
SUM,T,0,0,0,0,0.0,0,0.0,0.0
SUN,B,0,0,0,0,0.0,0,0.0,0.0
APLT,E,0,0,0,0,0.0,0,0.0,0.0
APLMW,T,0,0,0,0,0.0,0,0.0,0.0
SUN,T,0,0,0,0,0.0,0,0.0,0.0
SUNW,B,0,0,0,0,0.0,0,0.0,0.0
SUNW,E,0,0,0,0,0.0,0,0.0,0.0
SUNW,S,0,0,0,0,0.0,0,0.0,0.0
SUNW,T,0,0,0,0,0.0,0,0.0,0.0
SUP,B,0,0,0,0,0.0,0,0.0,0.0
SUP,E,0,0,0,0,0.0,0,0.0,0.0
SUP,S,0,0,0,0,0.0,0,0.0,0.0
SUP,T,0,0,0,0,0.0,0,0.0,0.0
SUPL,B,0,0,0,0,0.0,0,0.0,0.0
SUPL,E,0,0,0,0,0.0,0,0.0,0.0
SUPL,S,0,0,0,0,0.0,0,0.0,0.0
SUPL,T,0,0,0,0,0.0,0,0.0,0.0
APLMW,S,0,0,0,0,0.0,0,0.0,0.0
SUPN,E,0,0,0,0,0.0,0,0.0,0.0
SUPN,S,0,0,0,0,0.0,0,0.0,0.0
SUPN,T,0,0,0,0,0.0,0,0.0,0.0
APLMW,E,0,0,0,0,0.0,0,0.0,0.0
SUPP,E,0,0,0,0,0.0,0,0.0,0.0
SUPP,S,0,0,0,0,0.0,0,0.0,0.0
SUPP,T,0,0,0,0,0.0,0,0.0,0.0
SUPV,B,0,0,0,0,0.0,0,0.0,0.0
SUPV,E,0,0,0,0,0.0,0,0.0,0.0
SUPV,S,0,0,0,0,0.0,0,0.0,0.0
SUPV,T,0,0,0,0,0.0,0,0.0,0.0
SURE,B,0,0,0,0,0.0,0,0.0,0.0
SURE,E,0,0,0,0,0.0,0,0.0,0.0
SURE,S,0,0,0,0,0.0,0,0.0,0.0
SURE,T,0,0,0,0,0.0,0,0.0,0.0
APLMW,B,0,0,0,0,0.0,0,0.0,0.0
SURG,E,0,0,0,0,0.0,0,0.0,0.0
APLM,T,0,0,0,0,0.0,0,0.0,0.0
SURG,T,0,0,0,0,0.0,0,0.0,0.0
SURGW,B,0,0,0,0,0.0,0,0.0,0.0
SURGW,E,0,0,0,0,0.0,0,0.0,0.0
SURGW,S,0,0,0,0,0.0,0,0.0,0.0
APLM,S,0,0,0,0,0.0,0,0.0,0.0
SURI,B,0,0,0,0,0.0,0,0.0,0.0
SURI,E,0,0,0,0,0.0,0,0.0,0.0
SURI,S,0,0,0,0,0.0,0,0.0,0.0
SURI,T,0,0,0,0,0.0,0,0.0,0.0
APLM,B,0,0,0,0,0.0,0,0.0,0.0
SUSA,E,0,0,0,0,0.0,0,0.0,0.0
SUSA,S,0,0,0,0,0.0,0,0.0,0.0
SUSA,T,0,0,0,0,0.0,0,0.0,0.0
APLE,E,0,0,0,0,0.0,0,0.0,0.0
SUSB,E,0,0,0,0,0.0,0,0.0,0.0
SUSB,S,0,0,0,0,0.0,0,0.0,0.0
APLD,E,0,0,0,0,0.0,0,0.0,0.0
SUSC,E,0,0,0,0,0.0,0,0.0,0.0
APIE,T,0,0,0,0,0.0,0,0.0,0.0
SUSC,T,0,0,0,0,0.0,0,0.0,0.0
APIE,S,0,0,0,0,0.0,0,0.0,0.0
SUSL,E,0,0,0,0,0.0,0,0.0,0.0
SUSL,S,0,0,0,0,0.0,0,0.0,0.0
SUSL,T,0,0,0,0,0.0,0,0.0,0.0
APIE,E,0,0,0,0,0.0,0,0.0,0.0
SUZ,E,0,0,0,0,0.0,0,0.0,0.0
SUZ,T,0,0,0,0,0.0,0,0.0,0.0
SVAL,B,0,0,0,0,0.0,0,0.0,0.0
SVAL,E,0,0,0,0,0.0,0,0.0,0.0
SVAL,S,0,0,0,0,0.0,0,0.0,0.0
SVAL,T,0,0,0,0,0.0,0,0.0,0.0
API,E,0,0,0,0,0.0,0,0.0,0.0
SVC,E,0,0,0,0,0.0,0,0.0,0.0
API,B,0,0,0,0,0.0,0,0.0,0.0
SVFD,B,0,0,0,0,0.0,0,0.0,0.0
SVFD,E,0,0,0,0,0.0,0,0.0,0.0
SVFD,T,0,0,0,0,0.0,0,0.0,0.0
SVII,B,0,0,0,0,0.0,0,0.0,0.0
SVII,E,0,0,0,0,0.0,0,0.0,0.0
SVII,S,0,0,0,0,0.0,0,0.0,0.0
SVII,T,0,0,0,0,0.0,0,0.0,0.0
SVIIR,B,0,0,0,0,0.0,0,0.0,0.0
SVIIR,E,0,0,0,0,0.0,0,0.0,0.0
SVIIR,S,0,0,0,0,0.0,0,0.0,0.0
SVIIR,T,0,0,0,0,0.0,0,0.0,0.0
SVIIU,B,0,0,0,0,0.0,0,0.0,0.0
SVIIU,E,0,0,0,0,0.0,0,0.0,0.0
SVIIU,S,0,0,0,0,0.0,0,0.0,0.0
SVIIU,T,0,0,0,0,0.0,0,0.0,0.0
SVIIW,B,0,0,0,0,0.0,0,0.0,0.0
SVIIW,E,0,0,0,0,0.0,0,0.0,0.0
SVIIW,S,0,0,0,0,0.0,0,0.0,0.0
SVIIW,T,0,0,0,0,0.0,0,0.0,0.0
APH,T,0,0,0,0,0.0,0,0.0,0.0
SVIX,E,0,0,0,0,0.0,0,0.0,0.0
APH,S,0,0,0,0,0.0,0,0.0,0.0
APGE,T,0,0,0,0,0.0,0,0.0,0.0
APGE,S,0,0,0,0,0.0,0,0.0,0.0
SVM,E,0,0,0,0,0.0,0,0.0,0.0
APGE,E,0,0,0,0,0.0,0,0.0,0.0
APGE,B,0,0,0,0,0.0,0,0.0,0.0
APGB=,T,0,0,0,0,0.0,0,0.0,0.0
SVOL,E,0,0,0,0,0.0,0,0.0,0.0
SVOL,T,0,0,0,0,0.0,0,0.0,0.0
APGB=,S,0,0,0,0,0.0,0,0.0,0.0
APGB=,E,0,0,0,0,0.0,0,0.0,0.0
APGB=,B,0,0,0,0,0.0,0,0.0,0.0
SVRE,B,0,0,0,0,0.0,0,0.0,0.0
APGB,T,0,0,0,0,0.0,0,0.0,0.0
SVRE,S,0,0,0,0,0.0,0,0.0,0.0
SVRE,T,0,0,0,0,0.0,0,0.0,0.0
SVREW,B,0,0,0,0,0.0,0,0.0,0.0
SVREW,E,0,0,0,0,0.0,0,0.0,0.0
SVREW,S,0,0,0,0,0.0,0,0.0,0.0
SVREW,T,0,0,0,0,0.0,0,0.0,0.0
SVT,B,0,0,0,0,0.0,0,0.0,0.0
SVT,E,0,0,0,0,0.0,0,0.0,0.0
SVT,S,0,0,0,0,0.0,0,0.0,0.0
SVT,T,0,0,0,0,0.0,0,0.0,0.0
APGB,S,0,0,0,0,0.0,0,0.0,0.0
SVV,E,0,0,0,0,0.0,0,0.0,0.0
SVV,S,0,0,0,0,0.0,0,0.0,0.0
SVV,T,0,0,0,0,0.0,0,0.0,0.0
APGB,E,0,0,0,0,0.0,0,0.0,0.0
SVXY,E,0,0,0,0,0.0,0,0.0,0.0
APGB,B,0,0,0,0,0.0,0,0.0,0.0
SVXY,T,0,0,0,0,0.0,0,0.0,0.0
APG,T,0,0,0,0,0.0,0,0.0,0.0
SWAG,E,0,0,0,0,0.0,0,0.0,0.0
SWAG,T,0,0,0,0,0.0,0,0.0,0.0
SWAGW,B,0,0,0,0,0.0,0,0.0,0.0
SWAGW,E,0,0,0,0,0.0,0,0.0,0.0
SWAGW,S,0,0,0,0,0.0,0,0.0,0.0
SWAGW,T,0,0,0,0,0.0,0,0.0,0.0
SWAN,B,0,0,0,0,0.0,0,0.0,0.0
SWAN,E,0,0,0,0,0.0,0,0.0,0.0
APG,S,0,0,0,0,0.0,0,0.0,0.0
SWAN,T,0,0,0,0,0.0,0,0.0,0.0
APG,E,0,0,0,0,0.0,0,0.0,0.0
SWAV,E,0,0,0,0,0.0,0,0.0,0.0
APEI,T,0,0,0,0,0.0,0,0.0,0.0
APEI,S,0,0,0,0,0.0,0,0.0,0.0
APEI,E,0,0,0,0,0.0,0,0.0,0.0
SWBI,E,0,0,0,0,0.0,0,0.0,0.0
APEI,B,0,0,0,0,0.0,0,0.0,0.0
SWBI,T,0,0,0,0,0.0,0,0.0,0.0
APDN,T,0,0,0,0,0.0,0,0.0,0.0
APDN,S,0,0,0,0,0.0,0,0.0,0.0
APDN,E,0,0,0,0,0.0,0,0.0,0.0
SWI,T,0,0,0,0,0.0,0,0.0,0.0
SWIM,B,0,0,0,0,0.0,0,0.0,0.0
SWIM,E,0,0,0,0,0.0,0,0.0,0.0
SWIM,S,0,0,0,0,0.0,0,0.0,0.0
SWIM,T,0,0,0,0,0.0,0,0.0,0.0
APDN,B,0,0,0,0,0.0,0,0.0,0.0
SWIN,E,0,0,0,0,0.0,0,0.0,0.0
APD,S,0,0,0,0,0.0,0,0.0,0.0
APD,E,0,0,0,0,0.0,0,0.0,0.0
APCX,E,0,0,0,0,0.0,0,0.0,0.0
APCX,B,0,0,0,0,0.0,0,0.0,0.0
APCB,T,0,0,0,0,0.0,0,0.0,0.0
APCB,S,0,0,0,0,0.0,0,0.0,0.0
SWKH,B,0,0,0,0,0.0,0,0.0,0.0
SWKH,E,0,0,0,0,0.0,0,0.0,0.0
APCB,E,0,0,0,0,0.0,0,0.0,0.0
SWKH,T,0,0,0,0,0.0,0,0.0,0.0
APCA=,T,0,0,0,0,0.0,0,0.0,0.0
SWKHL,E,0,0,0,0,0.0,0,0.0,0.0
SWKHL,S,0,0,0,0,0.0,0,0.0,0.0
SWKHL,T,0,0,0,0,0.0,0,0.0,0.0
APCA=,S,0,0,0,0,0.0,0,0.0,0.0
SWKS,E,0,0,0,0,0.0,0,0.0,0.0
APCA=,E,0,0,0,0,0.0,0,0.0,0.0
APCA=,B,0,0,0,0,0.0,0,0.0,0.0
APCA+,T,0,0,0,0,0.0,0,0.0,0.0
SWN,E,0,0,0,0,0.0,0,0.0,0.0
APCA+,S,0,0,0,0,0.0,0,0.0,0.0
APCA+,E,0,0,0,0,0.0,0,0.0,0.0
SWSS,B,0,0,0,0,0.0,0,0.0,0.0
SWSS,E,0,0,0,0,0.0,0,0.0,0.0
SWSS,S,0,0,0,0,0.0,0,0.0,0.0
SWSS,T,0,0,0,0,0.0,0,0.0,0.0
SWSSU,B,0,0,0,0,0.0,0,0.0,0.0
SWSSU,E,0,0,0,0,0.0,0,0.0,0.0
SWSSU,S,0,0,0,0,0.0,0,0.0,0.0
SWSSU,T,0,0,0,0,0.0,0,0.0,0.0
SWTX,B,0,0,0,0,0.0,0,0.0,0.0
SWTX,E,0,0,0,0,0.0,0,0.0,0.0
SWTX,S,0,0,0,0,0.0,0,0.0,0.0
SWTX,T,0,0,0,0,0.0,0,0.0,0.0
APCA+,B,0,0,0,0,0.0,0,0.0,0.0
SWVL,E,0,0,0,0,0.0,0,0.0,0.0
SWVL,S,0,0,0,0,0.0,0,0.0,0.0
SWVL,T,0,0,0,0,0.0,0,0.0,0.0
SWVLW,B,0,0,0,0,0.0,0,0.0,0.0
SWVLW,E,0,0,0,0,0.0,0,0.0,0.0
SWVLW,S,0,0,0,0,0.0,0,0.0,0.0
SWVLW,T,0,0,0,0,0.0,0,0.0,0.0
SWX,B,0,0,0,0,0.0,0,0.0,0.0
SWX,E,0,0,0,0,0.0,0,0.0,0.0
SWX,S,0,0,0,0,0.0,0,0.0,0.0
SWX,T,0,0,0,0,0.0,0,0.0,0.0
APCA,T,0,0,0,0,0.0,0,0.0,0.0
SWZ,E,0,0,0,0,0.0,0,0.0,0.0
SWZ,S,0,0,0,0,0.0,0,0.0,0.0
SWZ,T,0,0,0,0,0.0,0,0.0,0.0
SXC,E,0,0,0,0,0.0,0,0.0,0.0
APCA,S,0,0,0,0,0.0,0,0.0,0.0
APCA,E,0,0,0,0,0.0,0,0.0,0.0
SXI,B,0,0,0,0,0.0,0,0.0,0.0
SXI,E,0,0,0,0,0.0,0,0.0,0.0
APCA,B,0,0,0,0,0.0,0,0.0,0.0
SXI,T,0,0,0,0,0.0,0,0.0,0.0
SXQG,B,0,0,0,0,0.0,0,0.0,0.0
SXQG,E,0,0,0,0,0.0,0,0.0,0.0
SXQG,S,0,0,0,0,0.0,0,0.0,0.0
SXQG,T,0,0,0,0,0.0,0,0.0,0.0
SXT,B,0,0,0,0,0.0,0,0.0,0.0
SXT,E,0,0,0,0,0.0,0,0.0,0.0
SXT,T,0,0,0,0,0.0,0,0.0,0.0
APAM,S,0,0,0,0,0.0,0,0.0,0.0
SXTC,E,0,0,0,0,0.0,0,0.0,0.0
APAM,E,0,0,0,0,0.0,0,0.0,0.0
APACW,T,0,0,0,0,0.0,0,0.0,0.0
SXTP,B,0,0,0,0,0.0,0,0.0,0.0
SXTP,E,0,0,0,0,0.0,0,0.0,0.0
SXTP,S,0,0,0,0,0.0,0,0.0,0.0
SXTP,T,0,0,0,0,0.0,0,0.0,0.0
SXTPW,B,0,0,0,0,0.0,0,0.0,0.0
SXTPW,E,0,0,0,0,0.0,0,0.0,0.0
SXTPW,S,0,0,0,0,0.0,0,0.0,0.0
SXTPW,T,0,0,0,0,0.0,0,0.0,0.0
SXUS,B,0,0,0,0,0.0,0,0.0,0.0
SXUS,E,0,0,0,0,0.0,0,0.0,0.0
SXUS,S,0,0,0,0,0.0,0,0.0,0.0
SXUS,T,0,0,0,0,0.0,0,0.0,0.0
SY,B,0,0,0,0,0.0,0,0.0,0.0
SY,E,0,0,0,0,0.0,0,0.0,0.0
SY,S,0,0,0,0,0.0,0,0.0,0.0
SY,T,0,0,0,0,0.0,0,0.0,0.0
APACW,S,0,0,0,0,0.0,0,0.0,0.0
SYBT,E,0,0,0,0,0.0,0,0.0,0.0
SYBT,S,0,0,0,0,0.0,0,0.0,0.0
SYBT,T,0,0,0,0,0.0,0,0.0,0.0
APACW,E,0,0,0,0,0.0,0,0.0,0.0
SYBX,E,0,0,0,0,0.0,0,0.0,0.0
SYBX,S,0,0,0,0,0.0,0,0.0,0.0
SYBX,T,0,0,0,0,0.0,0,0.0,0.0
SYF,B,0,0,0,0,0.0,0,0.0,0.0
SYF,E,0,0,0,0,0.0,0,0.0,0.0
APACW,B,0,0,0,0,0.0,0,0.0,0.0
APACU,T,0,0,0,0,0.0,0,0.0,0.0
SYF-A,B,0,0,0,0,0.0,0,0.0,0.0
SYF-A,E,0,0,0,0,0.0,0,0.0,0.0
APACU,S,0,0,0,0,0.0,0,0.0,0.0
SYF-A,T,0,0,0,0,0.0,0,0.0,0.0
SYII,B,0,0,0,0,0.0,0,0.0,0.0
SYII,E,0,0,0,0,0.0,0,0.0,0.0
SYII,S,0,0,0,0,0.0,0,0.0,0.0
SYII,T,0,0,0,0,0.0,0,0.0,0.0
SYK,E,0,0,0,0,0.0,0,0.0,0.0
SYK,S,0,0,0,0,0.0,0,0.0,0.0
SYK,T,0,0,0,0,0.0,0,0.0,0.0
SYLD,B,0,0,0,0,0.0,0,0.0,0.0
SYLD,E,0,0,0,0,0.0,0,0.0,0.0
SYLD,S,0,0,0,0,0.0,0,0.0,0.0
SYLD,T,0,0,0,0,0.0,0,0.0,0.0
APACU,E,0,0,0,0,0.0,0,0.0,0.0
SYM,E,0,0,0,0,0.0,0,0.0,0.0
APACU,B,0,0,0,0,0.0,0,0.0,0.0
APAC,T,0,0,0,0,0.0,0,0.0,0.0
APAC,S,0,0,0,0,0.0,0,0.0,0.0
SYNA,E,0,0,0,0,0.0,0,0.0,0.0
ZWS,S,0,0,0,0,0.0,0,0.0,0.0
SYNA,T,0,0,0,0,0.0,0,0.0,0.0
SYNB,B,0,0,0,0,0.0,0,0.0,0.0
SYNB,E,0,0,0,0,0.0,0,0.0,0.0
SYNB,S,0,0,0,0,0.0,0,0.0,0.0
SYNB,T,0,0,0,0,0.0,0,0.0,0.0
SYPR,B,0,0,0,0,0.0,0,0.0,0.0
SYPR,E,0,0,0,0,0.0,0,0.0,0.0
SYPR,S,0,0,0,0,0.0,0,0.0,0.0
SYPR,T,0,0,0,0,0.0,0,0.0,0.0
SYRA,B,0,0,0,0,0.0,0,0.0,0.0
SYRA,E,0,0,0,0,0.0,0,0.0,0.0
APAC,E,0,0,0,0,0.0,0,0.0,0.0
APAC,B,0,0,0,0,0.0,0,0.0,0.0
APA,E,0,0,0,0,0.0,0,0.0,0.0
SYRS,E,0,0,0,0,0.0,0,0.0,0.0
