symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMU,S,0,0,0,0,0.0,0,0.0,0.0
CRL,S,0,0,0,0,0.0,0,0.0,0.0
WFHY,B,0,0,0,0,0.0,0,0.0,0.0
JOUT,B,0,0,0,0,0.0,0,0.0,0.0
CBFV,S,0,0,0,0,0.0,0,0.0,0.0
PAY,S,0,0,0,0,0.0,0,0.0,0.0
PNRG,B,0,0,0,0,0.0,0,0.0,0.0
FNBG,S,0,0,0,0,0.0,0,0.0,0.0
SHE,S,0,0,0,0,0.0,0,0.0,0.0
RJN,B,0,0,0,0,0.0,0,0.0,0.0
HAUD,S,0,0,0,0,0.0,0,0.0,0.0
AI-B,S,0,0,0,0,0.0,0,0.0,0.0
SIX,S,0,0,0,0,0.0,0,0.0,0.0
LEU,S,0,0,0,0,0.0,0,0.0,0.0
RMBS,S,0,0,0,0,0.0,0,0.0,0.0
REGN,S,0,0,0,0,0.0,0,0.0,0.0
SELB,S,0,0,0,0,0.0,0,0.0,0.0
CENTA,B,0,0,0,0,0.0,0,0.0,0.0
ISIG,B,0,0,0,0,0.0,0,0.0,0.0
WVE,S,0,0,0,0,0.0,0,0.0,0.0
ORI,S,0,0,0,0,0.0,0,0.0,0.0
QARP,S,0,0,0,0,0.0,0,0.0,0.0
GYC,S,0,0,0,0,0.0,0,0.0,0.0
MXWL,S,0,0,0,0,0.0,0,0.0,0.0
KNOW,S,0,0,0,0,0.0,0,0.0,0.0
RBNC,S,0,0,0,0,0.0,0,0.0,0.0
JJMB,B,0,0,0,0,0.0,0,0.0,0.0
ESGR,B,0,0,0,0,0.0,0,0.0,0.0
MLM,S,0,0,0,0,0.0,0,0.0,0.0
NTN,B,0,0,0,0,0.0,0,0.0,0.0
ABG,S,0,0,0,0,0.0,0,0.0,0.0
REN,S,0,0,0,0,0.0,0,0.0,0.0
TOCA,S,0,0,0,0,0.0,0,0.0,0.0
XNCR,S,0,0,0,0,0.0,0,0.0,0.0
CBSHP,B,0,0,0,0,0.0,0,0.0,0.0
KAAC,B,0,0,0,0,0.0,0,0.0,0.0
KONE,B,0,0,0,0,0.0,0,0.0,0.0
MXF,S,0,0,0,0,0.0,0,0.0,0.0
AGM.A,S,0,0,0,0,0.0,0,0.0,0.0
AUTO,S,0,0,0,0,0.0,0,0.0,0.0
RPD,B,0,0,0,0,0.0,0,0.0,0.0
GG,S,0,0,0,0,0.0,0,0.0,0.0
EWV,S,0,0,0,0,0.0,0,0.0,0.0
UBCP,B,0,0,0,0,0.0,0,0.0,0.0
SBT,S,0,0,0,0,0.0,0,0.0,0.0
KMDA,S,0,0,0,0,0.0,0,0.0,0.0
AGQ,S,0,0,0,0,0.0,0,0.0,0.0
QVM,B,0,0,0,0,0.0,0,0.0,0.0
WSO.B,S,0,0,0,0,0.0,0,0.0,0.0
EWQ,S,0,0,0,0,0.0,0,0.0,0.0
SGMA,B,0,0,0,0,0.0,0,0.0,0.0
VIIZ,S,0,0,0,0,0.0,0,0.0,0.0
FRC,S,0,0,0,0,0.0,0,0.0,0.0
CBH,S,0,0,0,0,0.0,0,0.0,0.0
KRNY,S,0,0,0,0,0.0,0,0.0,0.0
QUOT,B,0,0,0,0,0.0,0,0.0,0.0
BDN,S,0,0,0,0,0.0,0,0.0,0.0
MSA,S,0,0,0,0,0.0,0,0.0,0.0
SNHNI,S,0,0,0,0,0.0,0,0.0,0.0
PRKR,S,0,0,0,0,0.0,0,0.0,0.0
VEAC,B,0,0,0,0,0.0,0,0.0,0.0
CIM-B,B,0,0,0,0,0.0,0,0.0,0.0
BFK,S,0,0,0,0,0.0,0,0.0,0.0
UNVR,S,0,0,0,0,0.0,0,0.0,0.0
ATAX,S,0,0,0,0,0.0,0,0.0,0.0
CIC=,B,0,0,0,0,0.0,0,0.0,0.0
PLW,S,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,B,0,0,0,0,0.0,0,0.0,0.0
EPR-C,S,0,0,0,0,0.0,0,0.0,0.0
GAM-B,B,0,0,0,0,0.0,0,0.0,0.0
FWDB,B,0,0,0,0,0.0,0,0.0,0.0
COT,B,0,0,0,0,0.0,0,0.0,0.0
GMOM,S,0,0,0,0,0.0,0,0.0,0.0
HSIC,B,0,0,0,0,0.0,0,0.0,0.0
CHTR,S,0,0,0,0,0.0,0,0.0,0.0
CHIE,B,0,0,0,0,0.0,0,0.0,0.0
AMRX,B,0,0,0,0,0.0,0,0.0,0.0
JPMF,S,0,0,0,0,0.0,0,0.0,0.0
FTXG,B,0,0,0,0,0.0,0,0.0,0.0
HLIT,S,0,0,0,0,0.0,0,0.0,0.0
PSA-X,B,0,0,0,0,0.0,0,0.0,0.0
AGO-B,B,0,0,0,0,0.0,0,0.0,0.0
FUV,B,0,0,0,0,0.0,0,0.0,0.0
AGF,B,0,0,0,0,0.0,0,0.0,0.0
APD,S,0,0,0,0,0.0,0,0.0,0.0
NSS,S,0,0,0,0,0.0,0,0.0,0.0
SRS,B,0,0,0,0,0.0,0,0.0,0.0
WGL,S,0,0,0,0,0.0,0,0.0,0.0
NNN-E,S,0,0,0,0,0.0,0,0.0,0.0
BBD,S,0,0,0,0,0.0,0,0.0,0.0
HTA,S,0,0,0,0,0.0,0,0.0,0.0
GNE,B,0,0,0,0,0.0,0,0.0,0.0
CASA,S,0,0,0,0,0.0,0,0.0,0.0
VECO,B,0,0,0,0,0.0,0,0.0,0.0
DUSL,B,0,0,0,0,0.0,0,0.0,0.0
MUI,S,0,0,0,0,0.0,0,0.0,0.0
TAYD,S,0,0,0,0,0.0,0,0.0,0.0
SMEZ,S,0,0,0,0,0.0,0,0.0,0.0
BCOV,B,0,0,0,0,0.0,0,0.0,0.0
JAZZ,S,0,0,0,0,0.0,0,0.0,0.0
EIG,S,0,0,0,0,0.0,0,0.0,0.0
FOF,B,0,0,0,0,0.0,0,0.0,0.0
SAL,B,0,0,0,0,0.0,0,0.0,0.0
SAGE,S,0,0,0,0,0.0,0,0.0,0.0
SMMV,S,0,0,0,0,0.0,0,0.0,0.0
RY,S,0,0,0,0,0.0,0,0.0,0.0
BRO,S,0,0,0,0,0.0,0,0.0,0.0
CPHC,S,0,0,0,0,0.0,0,0.0,0.0
ARCC,S,0,0,0,0,0.0,0,0.0,0.0
LCA,S,0,0,0,0,0.0,0,0.0,0.0
EYESW,B,0,0,0,0,0.0,0,0.0,0.0
SNBR,S,0,0,0,0,0.0,0,0.0,0.0
ALFA,S,0,0,0,0,0.0,0,0.0,0.0
NURE,B,0,0,0,0,0.0,0,0.0,0.0
FTCS,S,0,0,0,0,0.0,0,0.0,0.0
SPVM,S,0,0,0,0,0.0,0,0.0,0.0
QED,B,0,0,0,0,0.0,0,0.0,0.0
BSCR,B,0,0,0,0,0.0,0,0.0,0.0
FNG,S,0,0,0,0,0.0,0,0.0,0.0
PIXY,S,0,0,0,0,0.0,0,0.0,0.0
HTLF,B,0,0,0,0,0.0,0,0.0,0.0
OSBCP,B,0,0,0,0,0.0,0,0.0,0.0
HYH,S,0,0,0,0,0.0,0,0.0,0.0
MVC,B,0,0,0,0,0.0,0,0.0,0.0
PRIM,B,0,0,0,0,0.0,0,0.0,0.0
FI,B,0,0,0,0,0.0,0,0.0,0.0
FEX,S,0,0,0,0,0.0,0,0.0,0.0
WNEB,S,0,0,0,0,0.0,0,0.0,0.0
DVYA,S,0,0,0,0,0.0,0,0.0,0.0
EQFN,S,0,0,0,0,0.0,0,0.0,0.0
SCE-D,B,0,0,0,0,0.0,0,0.0,0.0
TI.A,S,0,0,0,0,0.0,0,0.0,0.0
TANNZ,S,0,0,0,0,0.0,0,0.0,0.0
OSPRW,S,0,0,0,0,0.0,0,0.0,0.0
NEBUW,S,0,0,0,0,0.0,0,0.0,0.0
JCE,S,0,0,0,0,0.0,0,0.0,0.0
MSP,S,0,0,0,0,0.0,0,0.0,0.0
SCL,B,0,0,0,0,0.0,0,0.0,0.0
GLUU,S,0,0,0,0,0.0,0,0.0,0.0
KIE,S,0,0,0,0,0.0,0,0.0,0.0
ACU,S,0,0,0,0,0.0,0,0.0,0.0
LMNR,S,0,0,0,0,0.0,0,0.0,0.0
ECF-A,B,0,0,0,0,0.0,0,0.0,0.0
JRJC,B,0,0,0,0,0.0,0,0.0,0.0
PANL,S,0,0,0,0,0.0,0,0.0,0.0
FFBC,S,0,0,0,0,0.0,0,0.0,0.0
JHMT,S,0,0,0,0,0.0,0,0.0,0.0
RVNU,B,0,0,0,0,0.0,0,0.0,0.0
UBNK,S,0,0,0,0,0.0,0,0.0,0.0
QSII,B,0,0,0,0,0.0,0,0.0,0.0
TKAT,S,0,0,0,0,0.0,0,0.0,0.0
GILT,B,0,0,0,0,0.0,0,0.0,0.0
UCO,S,0,0,0,0,0.0,0,0.0,0.0
BVAL,S,0,0,0,0,0.0,0,0.0,0.0
ECR,S,0,0,0,0,0.0,0,0.0,0.0
ISTR,B,0,0,0,0,0.0,0,0.0,0.0
ARCB,B,0,0,0,0,0.0,0,0.0,0.0
PER,S,0,0,0,0,0.0,0,0.0,0.0
FEUZ,S,0,0,0,0,0.0,0,0.0,0.0
HYLB,S,0,0,0,0,0.0,0,0.0,0.0
ASH,B,0,0,0,0,0.0,0,0.0,0.0
BZH,S,0,0,0,0,0.0,0,0.0,0.0
HAE,B,0,0,0,0,0.0,0,0.0,0.0
HEWP,B,0,0,0,0,0.0,0,0.0,0.0
MSTR,S,0,0,0,0,0.0,0,0.0,0.0
HEFA,S,0,0,0,0,0.0,0,0.0,0.0
FTD,B,0,0,0,0,0.0,0,0.0,0.0
ANIK,S,0,0,0,0,0.0,0,0.0,0.0
EVOL,B,0,0,0,0,0.0,0,0.0,0.0
HK+,B,0,0,0,0,0.0,0,0.0,0.0
FTS,B,0,0,0,0,0.0,0,0.0,0.0
CPG,S,0,0,0,0,0.0,0,0.0,0.0
INN,B,0,0,0,0,0.0,0,0.0,0.0
EVV,S,0,0,0,0,0.0,0,0.0,0.0
DRIOW,B,0,0,0,0,0.0,0,0.0,0.0
JBT,S,0,0,0,0,0.0,0,0.0,0.0
RFI,B,0,0,0,0,0.0,0,0.0,0.0
TTEC,S,0,0,0,0,0.0,0,0.0,0.0
VLP,S,0,0,0,0,0.0,0,0.0,0.0
FUNC,S,0,0,0,0,0.0,0,0.0,0.0
SFBC,B,0,0,0,0,0.0,0,0.0,0.0
GPAQW,S,0,0,0,0,0.0,0,0.0,0.0
MFL,S,0,0,0,0,0.0,0,0.0,0.0
NBHC,S,0,0,0,0,0.0,0,0.0,0.0
DHIL,B,0,0,0,0,0.0,0,0.0,0.0
USDY,S,0,0,0,0,0.0,0,0.0,0.0
WWE,S,0,0,0,0,0.0,0,0.0,0.0
OFG-A,B,0,0,0,0,0.0,0,0.0,0.0
ABR-C,B,0,0,0,0,0.0,0,0.0,0.0
BCRH,S,0,0,0,0,0.0,0,0.0,0.0
HMHC,S,0,0,0,0,0.0,0,0.0,0.0
EZA,S,0,0,0,0,0.0,0,0.0,0.0
WIP,S,0,0,0,0,0.0,0,0.0,0.0
III,B,0,0,0,0,0.0,0,0.0,0.0
LACQU,S,0,0,0,0,0.0,0,0.0,0.0
NVMM,B,0,0,0,0,0.0,0,0.0,0.0
GGM,S,0,0,0,0,0.0,0,0.0,0.0
PNM,S,0,0,0,0,0.0,0,0.0,0.0
OCX,S,0,0,0,0,0.0,0,0.0,0.0
APEI,S,0,0,0,0,0.0,0,0.0,0.0
CHEKW,B,0,0,0,0,0.0,0,0.0,0.0
GOF,S,0,0,0,0,0.0,0,0.0,0.0
LII,S,0,0,0,0,0.0,0,0.0,0.0
ASB+,B,0,0,0,0,0.0,0,0.0,0.0
OTTW,S,0,0,0,0,0.0,0,0.0,0.0
SAN-B,S,0,0,0,0,0.0,0,0.0,0.0
FBK,S,0,0,0,0,0.0,0,0.0,0.0
HPP,S,0,0,0,0,0.0,0,0.0,0.0
UAG,S,0,0,0,0,0.0,0,0.0,0.0
PFH,S,0,0,0,0,0.0,0,0.0,0.0
DTY,B,0,0,0,0,0.0,0,0.0,0.0
ODC,B,0,0,0,0,0.0,0,0.0,0.0
IBDR,B,0,0,0,0,0.0,0,0.0,0.0
IFIX,B,0,0,0,0,0.0,0,0.0,0.0
KEMQ,S,0,0,0,0,0.0,0,0.0,0.0
NKSH,B,0,0,0,0,0.0,0,0.0,0.0
GIGB,S,0,0,0,0,0.0,0,0.0,0.0
TREC,B,0,0,0,0,0.0,0,0.0,0.0
LFGR,B,0,0,0,0,0.0,0,0.0,0.0
JPIH,B,0,0,0,0,0.0,0,0.0,0.0
TANNI,S,0,0,0,0,0.0,0,0.0,0.0
CHEF,S,0,0,0,0,0.0,0,0.0,0.0
TOWR,B,0,0,0,0,0.0,0,0.0,0.0
HL,S,0,0,0,0,0.0,0,0.0,0.0
ELON,B,0,0,0,0,0.0,0,0.0,0.0
FSD,B,0,0,0,0,0.0,0,0.0,0.0
SOHOO,B,0,0,0,0,0.0,0,0.0,0.0
DLS,S,0,0,0,0,0.0,0,0.0,0.0
DSX-B,S,0,0,0,0,0.0,0,0.0,0.0
MTGE,S,0,0,0,0,0.0,0,0.0,0.0
UVSP,S,0,0,0,0,0.0,0,0.0,0.0
VG,S,0,0,0,0,0.0,0,0.0,0.0
ACHV,B,0,0,0,0,0.0,0,0.0,0.0
QBAK,S,0,0,0,0,0.0,0,0.0,0.0
MFT,S,0,0,0,0,0.0,0,0.0,0.0
JPM-E,S,0,0,0,0,0.0,0,0.0,0.0
BAC+B,S,0,0,0,0,0.0,0,0.0,0.0
SPLB,S,0,0,0,0,0.0,0,0.0,0.0
DISCB,S,0,0,0,0,0.0,0,0.0,0.0
EGRX,S,0,0,0,0,0.0,0,0.0,0.0
NTC,B,0,0,0,0,0.0,0,0.0,0.0
UWN,S,0,0,0,0,0.0,0,0.0,0.0
EAGLW,B,0,0,0,0,0.0,0,0.0,0.0
CPK,B,0,0,0,0,0.0,0,0.0,0.0
OLBK,S,0,0,0,0,0.0,0,0.0,0.0
LCAHU,B,0,0,0,0,0.0,0,0.0,0.0
CPRT,S,0,0,0,0,0.0,0,0.0,0.0
JMP,B,0,0,0,0,0.0,0,0.0,0.0
NFBK,S,0,0,0,0,0.0,0,0.0,0.0
WPP,S,0,0,0,0,0.0,0,0.0,0.0
HIL,B,0,0,0,0,0.0,0,0.0,0.0
FLAG,B,0,0,0,0,0.0,0,0.0,0.0
MZA,B,0,0,0,0,0.0,0,0.0,0.0
FFIU,B,0,0,0,0,0.0,0,0.0,0.0
ARI-C,S,0,0,0,0,0.0,0,0.0,0.0
VNO,B,0,0,0,0,0.0,0,0.0,0.0
PDN,S,0,0,0,0,0.0,0,0.0,0.0
HAWX,S,0,0,0,0,0.0,0,0.0,0.0
FLQD,S,0,0,0,0,0.0,0,0.0,0.0
GLNG,S,0,0,0,0,0.0,0,0.0,0.0
CHMA,S,0,0,0,0,0.0,0,0.0,0.0
NOMD,S,0,0,0,0,0.0,0,0.0,0.0
ACWX,S,0,0,0,0,0.0,0,0.0,0.0
BANC,S,0,0,0,0,0.0,0,0.0,0.0
MACK,S,0,0,0,0,0.0,0,0.0,0.0
NATH,B,0,0,0,0,0.0,0,0.0,0.0
DWTR,S,0,0,0,0,0.0,0,0.0,0.0
CVLY,S,0,0,0,0,0.0,0,0.0,0.0
PNC+,B,0,0,0,0,0.0,0,0.0,0.0
MACQ,B,0,0,0,0,0.0,0,0.0,0.0
BKK,S,0,0,0,0,0.0,0,0.0,0.0
WRB-E,S,0,0,0,0,0.0,0,0.0,0.0
GSHD,B,0,0,0,0,0.0,0,0.0,0.0
KEN,B,0,0,0,0,0.0,0,0.0,0.0
DRD,S,0,0,0,0,0.0,0,0.0,0.0
CMBS,S,0,0,0,0,0.0,0,0.0,0.0
EMCG,S,0,0,0,0,0.0,0,0.0,0.0
MPO,B,0,0,0,0,0.0,0,0.0,0.0
CALA,B,0,0,0,0,0.0,0,0.0,0.0
CBLI,S,0,0,0,0,0.0,0,0.0,0.0
ISMD,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-D,S,0,0,0,0,0.0,0,0.0,0.0
IFN,S,0,0,0,0,0.0,0,0.0,0.0
GNPX,S,0,0,0,0,0.0,0,0.0,0.0
TDC,B,0,0,0,0,0.0,0,0.0,0.0
MTSL,S,0,0,0,0,0.0,0,0.0,0.0
NM,S,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,B,0,0,0,0,0.0,0,0.0,0.0
CGIX,S,0,0,0,0,0.0,0,0.0,0.0
ONCS,S,0,0,0,0,0.0,0,0.0,0.0
MATW,B,0,0,0,0,0.0,0,0.0,0.0
ZX,S,0,0,0,0,0.0,0,0.0,0.0
HSPX,S,0,0,0,0,0.0,0,0.0,0.0
IMKTA,S,0,0,0,0,0.0,0,0.0,0.0
EGPT,B,0,0,0,0,0.0,0,0.0,0.0
PRME,S,0,0,0,0,0.0,0,0.0,0.0
BCX,S,0,0,0,0,0.0,0,0.0,0.0
JOBS,B,0,0,0,0,0.0,0,0.0,0.0
RELX,S,0,0,0,0,0.0,0,0.0,0.0
WTS,S,0,0,0,0,0.0,0,0.0,0.0
COLD,S,0,0,0,0,0.0,0,0.0,0.0
WBIR,B,0,0,0,0,0.0,0,0.0,0.0
CLNS-I,B,0,0,0,0,0.0,0,0.0,0.0
EWZS,S,0,0,0,0,0.0,0,0.0,0.0
PFMT,B,0,0,0,0,0.0,0,0.0,0.0
VSDA,B,0,0,0,0,0.0,0,0.0,0.0
QUMU,S,0,0,0,0,0.0,0,0.0,0.0
SCACU,B,0,0,0,0,0.0,0,0.0,0.0
HAHA,B,0,0,0,0,0.0,0,0.0,0.0
EQGP,B,0,0,0,0,0.0,0,0.0,0.0
COTV,S,0,0,0,0,0.0,0,0.0,0.0
WOW,B,0,0,0,0,0.0,0,0.0,0.0
NAUH,B,0,0,0,0,0.0,0,0.0,0.0
LONE,S,0,0,0,0,0.0,0,0.0,0.0
JT,B,0,0,0,0,0.0,0,0.0,0.0
ATGE,S,0,0,0,0,0.0,0,0.0,0.0
IGT,S,0,0,0,0,0.0,0,0.0,0.0
NYV,S,0,0,0,0,0.0,0,0.0,0.0
BKU,S,0,0,0,0,0.0,0,0.0,0.0
CHH,S,0,0,0,0,0.0,0,0.0,0.0
HIO,B,0,0,0,0,0.0,0,0.0,0.0
CPI,B,0,0,0,0,0.0,0,0.0,0.0
LIVX,S,0,0,0,0,0.0,0,0.0,0.0
WTFCW,B,0,0,0,0,0.0,0,0.0,0.0
EFFE,S,0,0,0,0,0.0,0,0.0,0.0
NEBUU,B,0,0,0,0,0.0,0,0.0,0.0
DS-B,B,0,0,0,0,0.0,0,0.0,0.0
SSNT,B,0,0,0,0,0.0,0,0.0,0.0
NVUS,B,0,0,0,0,0.0,0,0.0,0.0
SFUN,B,0,0,0,0,0.0,0,0.0,0.0
LVHE,B,0,0,0,0,0.0,0,0.0,0.0
RLJ,S,0,0,0,0,0.0,0,0.0,0.0
ADC,S,0,0,0,0,0.0,0,0.0,0.0
MMDMW,S,0,0,0,0,0.0,0,0.0,0.0
KEQU,B,0,0,0,0,0.0,0,0.0,0.0
CPSS,S,0,0,0,0,0.0,0,0.0,0.0
HCI,S,0,0,0,0,0.0,0,0.0,0.0
NAD,S,0,0,0,0,0.0,0,0.0,0.0
ICSH,S,0,0,0,0,0.0,0,0.0,0.0
EIA,S,0,0,0,0,0.0,0,0.0,0.0
PLOW,B,0,0,0,0,0.0,0,0.0,0.0
FARM,S,0,0,0,0,0.0,0,0.0,0.0
MTW,S,0,0,0,0,0.0,0,0.0,0.0
MYJ,B,0,0,0,0,0.0,0,0.0,0.0
STCN,S,0,0,0,0,0.0,0,0.0,0.0
CSWC,B,0,0,0,0,0.0,0,0.0,0.0
OCIP,S,0,0,0,0,0.0,0,0.0,0.0
FLNT,B,0,0,0,0,0.0,0,0.0,0.0
BECN,S,0,0,0,0,0.0,0,0.0,0.0
FXY,B,0,0,0,0,0.0,0,0.0,0.0
WFE-A,B,0,0,0,0,0.0,0,0.0,0.0
SBOW,B,0,0,0,0,0.0,0,0.0,0.0
KXI,S,0,0,0,0,0.0,0,0.0,0.0
IBDH,B,0,0,0,0,0.0,0,0.0,0.0
WPG,S,0,0,0,0,0.0,0,0.0,0.0
JBN,S,0,0,0,0,0.0,0,0.0,0.0
OCLR,S,0,0,0,0,0.0,0,0.0,0.0
NGHCO,B,0,0,0,0,0.0,0,0.0,0.0
DXYN,S,0,0,0,0,0.0,0,0.0,0.0
DVP,S,0,0,0,0,0.0,0,0.0,0.0
FEZ,S,0,0,0,0,0.0,0,0.0,0.0
OVAS,B,0,0,0,0,0.0,0,0.0,0.0
IDSA,B,0,0,0,0,0.0,0,0.0,0.0
PCG-I,S,0,0,0,0,0.0,0,0.0,0.0
INTX,S,0,0,0,0,0.0,0,0.0,0.0
GVAL,B,0,0,0,0,0.0,0,0.0,0.0
TAIL,B,0,0,0,0,0.0,0,0.0,0.0
ULBI,S,0,0,0,0,0.0,0,0.0,0.0
HOPE,B,0,0,0,0,0.0,0,0.0,0.0
NPN,B,0,0,0,0,0.0,0,0.0,0.0
MSF,B,0,0,0,0,0.0,0,0.0,0.0
DEEF,B,0,0,0,0,0.0,0,0.0,0.0
FLQG,S,0,0,0,0,0.0,0,0.0,0.0
OYLD,S,0,0,0,0,0.0,0,0.0,0.0
JVA,S,0,0,0,0,0.0,0,0.0,0.0
ACHC,S,0,0,0,0,0.0,0,0.0,0.0
JJUB,B,0,0,0,0,0.0,0,0.0,0.0
SYY,S,0,0,0,0,0.0,0,0.0,0.0
LGC,S,0,0,0,0,0.0,0,0.0,0.0
EWM,B,0,0,0,0,0.0,0,0.0,0.0
EVX,B,0,0,0,0,0.0,0,0.0,0.0
PIRS,S,0,0,0,0,0.0,0,0.0,0.0
ATTU,B,0,0,0,0,0.0,0,0.0,0.0
AIPT,S,0,0,0,0,0.0,0,0.0,0.0
ALGT,S,0,0,0,0,0.0,0,0.0,0.0
BOS,S,0,0,0,0,0.0,0,0.0,0.0
XTNT,S,0,0,0,0,0.0,0,0.0,0.0
OLO,S,0,0,0,0,0.0,0,0.0,0.0
EPZM,S,0,0,0,0,0.0,0,0.0,0.0
FTXD,B,0,0,0,0,0.0,0,0.0,0.0
SNV,S,0,0,0,0,0.0,0,0.0,0.0
RVEN,B,0,0,0,0,0.0,0,0.0,0.0
APOPW,B,0,0,0,0,0.0,0,0.0,0.0
BIBL,B,0,0,0,0,0.0,0,0.0,0.0
CFFI,B,0,0,0,0,0.0,0,0.0,0.0
SNFCA,B,0,0,0,0,0.0,0,0.0,0.0
SSBI,S,0,0,0,0,0.0,0,0.0,0.0
STNLU,S,0,0,0,0,0.0,0,0.0,0.0
ENV,S,0,0,0,0,0.0,0,0.0,0.0
PCRX,S,0,0,0,0,0.0,0,0.0,0.0
ZAGG,S,0,0,0,0,0.0,0,0.0,0.0
BBP,S,0,0,0,0,0.0,0,0.0,0.0
CASH,S,0,0,0,0,0.0,0,0.0,0.0
PSA-U,B,0,0,0,0,0.0,0,0.0,0.0
JKG,B,0,0,0,0,0.0,0,0.0,0.0
AHL,B,0,0,0,0,0.0,0,0.0,0.0
SIMO,B,0,0,0,0,0.0,0,0.0,0.0
DGII,B,0,0,0,0,0.0,0,0.0,0.0
EMBH,S,0,0,0,0,0.0,0,0.0,0.0
GMED,S,0,0,0,0,0.0,0,0.0,0.0
BIT,S,0,0,0,0,0.0,0,0.0,0.0
MUH,S,0,0,0,0,0.0,0,0.0,0.0
STT-G,S,0,0,0,0,0.0,0,0.0,0.0
VXZ,B,0,0,0,0,0.0,0,0.0,0.0
RCD,S,0,0,0,0,0.0,0,0.0,0.0
EMCF,S,0,0,0,0,0.0,0,0.0,0.0
HYLS,S,0,0,0,0,0.0,0,0.0,0.0
ESEA,B,0,0,0,0,0.0,0,0.0,0.0
RYTM,B,0,0,0,0,0.0,0,0.0,0.0
LCI,S,0,0,0,0,0.0,0,0.0,0.0
SHAG,B,0,0,0,0,0.0,0,0.0,0.0
LGC=,S,0,0,0,0,0.0,0,0.0,0.0
SSC,S,0,0,0,0,0.0,0,0.0,0.0
EMBU,B,0,0,0,0,0.0,0,0.0,0.0
IVOO,B,0,0,0,0,0.0,0,0.0,0.0
CRD.A,B,0,0,0,0,0.0,0,0.0,0.0
GMFL,S,0,0,0,0,0.0,0,0.0,0.0
UBA,S,0,0,0,0,0.0,0,0.0,0.0
ICBK,B,0,0,0,0,0.0,0,0.0,0.0
ESGD,B,0,0,0,0,0.0,0,0.0,0.0
HE,S,0,0,0,0,0.0,0,0.0,0.0
IYK,B,0,0,0,0,0.0,0,0.0,0.0
BCML,B,0,0,0,0,0.0,0,0.0,0.0
SBH,S,0,0,0,0,0.0,0,0.0,0.0
TAST,S,0,0,0,0,0.0,0,0.0,0.0
BNSO,S,0,0,0,0,0.0,0,0.0,0.0
FNTE,B,0,0,0,0,0.0,0,0.0,0.0
HCA,B,0,0,0,0,0.0,0,0.0,0.0
JKE,S,0,0,0,0,0.0,0,0.0,0.0
SOJC,S,0,0,0,0,0.0,0,0.0,0.0
CLIX,S,0,0,0,0,0.0,0,0.0,0.0
ESG,S,0,0,0,0,0.0,0,0.0,0.0
RMR,B,0,0,0,0,0.0,0,0.0,0.0
AXJV,B,0,0,0,0,0.0,0,0.0,0.0
FMAO,S,0,0,0,0,0.0,0,0.0,0.0
WYND#,S,0,0,0,0,0.0,0,0.0,0.0
TCTL,B,0,0,0,0,0.0,0,0.0,0.0
NYLD,B,0,0,0,0,0.0,0,0.0,0.0
HUSA,S,0,0,0,0,0.0,0,0.0,0.0
CFG,S,0,0,0,0,0.0,0,0.0,0.0
MSCI,S,0,0,0,0,0.0,0,0.0,0.0
DSLV,S,0,0,0,0,0.0,0,0.0,0.0
SIF,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,B,0,0,0,0,0.0,0,0.0,0.0
HOVNP,B,0,0,0,0,0.0,0,0.0,0.0
EUFL,S,0,0,0,0,0.0,0,0.0,0.0
CTAA,B,0,0,0,0,0.0,0,0.0,0.0
OASI,B,0,0,0,0,0.0,0,0.0,0.0
PRQR,B,0,0,0,0,0.0,0,0.0,0.0
INB,B,0,0,0,0,0.0,0,0.0,0.0
CETXP,S,0,0,0,0,0.0,0,0.0,0.0
STE,S,0,0,0,0,0.0,0,0.0,0.0
RSPP,B,0,0,0,0,0.0,0,0.0,0.0
GT,S,0,0,0,0,0.0,0,0.0,0.0
HIFS,S,0,0,0,0,0.0,0,0.0,0.0
LFC,B,0,0,0,0,0.0,0,0.0,0.0
PTH,S,0,0,0,0,0.0,0,0.0,0.0
ONDK,S,0,0,0,0,0.0,0,0.0,0.0
FLGR,S,0,0,0,0,0.0,0,0.0,0.0
FXP,S,0,0,0,0,0.0,0,0.0,0.0
SMLF,S,0,0,0,0,0.0,0,0.0,0.0
ATLO,B,0,0,0,0,0.0,0,0.0,0.0
NXTM,S,0,0,0,0,0.0,0,0.0,0.0
BBT-H,B,0,0,0,0,0.0,0,0.0,0.0
BLHY,B,0,0,0,0,0.0,0,0.0,0.0
ENTG,S,0,0,0,0,0.0,0,0.0,0.0
ADUS,S,0,0,0,0,0.0,0,0.0,0.0
EQL,B,0,0,0,0,0.0,0,0.0,0.0
BVXV,S,0,0,0,0,0.0,0,0.0,0.0
SMSI,S,0,0,0,0,0.0,0,0.0,0.0
SWM,B,0,0,0,0,0.0,0,0.0,0.0
DOD,S,0,0,0,0,0.0,0,0.0,0.0
KZIA,S,0,0,0,0,0.0,0,0.0,0.0
EMCI,S,0,0,0,0,0.0,0,0.0,0.0
BAC-L,S,0,0,0,0,0.0,0,0.0,0.0
