symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VMOT,B,100,0,0,0,0.0,0,0.0,0.0
BSCI,B,100,0,0,0,0.0,0,0.0,0.0
JTD,S,100,100,0,0,0.181488203266788,100,0.001,0.07
PCYG,B,100,100,0,0,0.0154846701765252,100,0.005,0.1
MSB,S,100,100,0,0,0.0139664804469274,100,0.005,0.05
LHO,S,100,100,0,0,0.000805762815657583,100,0.001,0.01
DWLV,B,100,0,0,0,0.0,0,0.0,0.0
GLL,B,100,0,0,0,0.0,0,0.0,0.0
VHT,S,100,100,0,0,0.0117467402795724,100,0.01,0.09
BIZD,S,100,0,0,0,0.0,0,0.0,0.0
DMB,S,100,0,0,0,0.0,0,0.0,0.0
SNI,B,100,0,0,0,0.0,0,0.0,0.0
BCPC,B,100,0,0,0,0.0,0,0.0,0.0
PAHC,B,100,0,0,0,0.0,0,0.0,0.0
IWN,S,100,0,0,0,0.0,0,0.0,0.0
FDT,B,100,0,0,0,0.0,0,0.0,0.0
FSTR,S,100,0,100,0,0.0,0,0.0,0.0
TSEM,S,100,100,0,0,0.00207378528027208,100,0.001,0.02
FENC,B,100,0,0,0,0.0,0,0.0,0.0
PCO,B,100,0,0,0,0.0,0,0.0,0.0
LQDH,S,100,0,0,0,0.0,0,0.0,0.0
BV,B,100,0,0,0,0.0,0,0.0,0.0
GGT,S,100,0,0,0,0.0,0,0.0,0.0
BIBL,B,100,0,0,0,0.0,0,0.0,0.0
EWD,S,100,0,0,0,0.0,0,0.0,0.0
TCPC,S,100,100,0,0,0.0254777070063694,100,0.001,0.02
RARE,S,100,100,0,0,0.00454091363182272,100,0.001,0.02
SNMP,S,100,100,0,0,0.277777777777778,100,0.005,0.05
OFS,S,100,100,0,0,0.0460829493087558,100,0.01,0.09
TPL,B,100,50,0,0,0.294117647058824,50,0.04,0.79
SECT,B,100,0,0,0,0.0,0,0.0,0.0
SPKEP,B,100,0,0,0,0.0,0,0.0,0.0
CNCR,B,100,0,0,0,0.0,0,0.0,0.0
NAV,S,100,0,100,0,0.0,0,0.0,0.0
EWN,B,100,0,0,0,0.0,0,0.0,0.0
AHP-B,B,100,0,0,0,0.0,0,0.0,0.0
MBG,B,100,0,0,0,0.0,0,0.0,0.0
AVK,B,100,0,0,0,0.0,0,0.0,0.0
CTIC,B,100,0,0,0,0.0,0,0.0,0.0
AAC,S,100,100,0,0,0.0146156094709149,100,0.001,0.07
CASS,B,100,0,0,0,0.0,0,0.0,0.0
HZO,S,100,100,0,0,0.00171303275318624,100,0.005,0.1
STT-E,B,100,0,0,0,0.0,0,0.0,0.0
RICE,B,100,100,0,0,0.000307241371894174,100,0.001,0.01
MGPI,B,100,0,0,0,0.0,0,0.0,0.0
JBGS,S,100,0,0,0,0.0,0,0.0,0.0
FSCT,B,100,0,0,0,0.0,0,0.0,0.0
PKBK,B,100,0,100,0,0.0,0,0.0,0.0
JSM,S,100,100,0,0,0.0485908649173955,100,0.01,0.04
UGLD,S,100,0,0,0,0.0,100,0.0,0.0
L,S,100,0,0,0,0.0,0,0.0,0.0
KSA,B,100,0,0,0,0.0,0,0.0,0.0
FYX,B,100,0,0,0,0.0,0,0.0,0.0
VCRA,S,100,100,0,0,0.0116387337057728,100,0.001,0.03
CEW,S,100,0,0,0,0.0,0,0.0,0.0
HTUS,S,100,0,0,0,0.0,0,0.0,0.0
VIXM,B,100,100,0,0,0.0293169158604515,100,0.001,0.05
EDF,B,100,0,0,0,0.0,0,0.0,0.0
BHV,B,100,100,0,0,1.0,100,0.001,0.26
TPVG,S,100,0,100,0,0.0,0,0.0,0.0
WGO,S,100,100,0,0,0.00176491351923756,100,0.005,0.05
FCVT,B,100,100,0,0,1.0,100,0.001,0.08
WBIG,S,100,0,0,0,0.0,0,0.0,0.0
AAXN,S,100,100,0,0,0.00190237035346041,100,0.001,0.06
ELS,B,99,98,0,0,0.00871900703205146,97,0.004,0.179130434782609
LKQ,S,99,99,0,0,0.0013720082597669,99,0.001,0.01
GSP,S,99,0,0,0,0.0,0,0.0,0.0
CPT,B,98,98,0,0,0.00232084497702837,98,0.001,0.05
JCOM,S,98,98,0,0,0.0132075471698113,98,0.001,0.09
OHAI,B,98,0,0,0,0.0,0,0.0,0.0
PRI,S,98,0,0,0,0.0,49,0.0,0.0
GRES,B,98,0,0,0,0.0,49,0.0,0.0
RLJ,B,98,98,0,0,0.00120501186567807,69,0.001,0.01
ASML,S,97,97,0,0,0.00332843886125835,97,0.02,0.1
IEF,S,96,24,72,0,0.000402684563758389,62,0.001,0.01
CHEF,B,96,0,0,0,0.0,96,0.0,0.0
CVI,S,96,96,0,0,0.00574506283662478,96,0.001,0.06
ATHN,B,96,96,0,0,0.00827113556546202,96,0.002,0.18
ACC,S,96,96,0,0,0.00485191549580511,96,0.001,0.01
VV,S,95,0,0,0,0.0,51,0.0,0.0
PRE-H,B,95,0,0,0,0.0,19,0.0,0.0
EUO,B,95,95,0,0,0.00737634909542666,95,0.001,0.01
IJJ,S,94,5,0,0,0.00577367205542725,5,0.0,0.05
INT,S,94,94,0,0,0.00321400485519882,94,0.001,0.01
THGA,B,93,0,31,0,0.0,31,0.0,0.0
MSA,S,93,93,0,0,0.022955254896371,93,0.031,0.2
DXJS,S,92,0,0,0,0.0,0,0.0,0.0
SCE-G,B,92,0,0,0,0.0,46,0.0,0.0
COL,S,92,92,0,0,0.00238049657621176,92,0.003,0.11
PNW,S,92,0,0,0,0.0,0,0.0,0.0
SRF,S,92,0,0,0,0.0,0,0.0,0.0
CINF,S,91,91,0,0,0.0100663716814159,91,0.001,0.02
DLN,S,90,0,30,0,0.0,30,0.0,0.0
HVT,S,90,0,0,0,0.0,90,0.0,0.0
DOC,S,90,90,0,0,0.00147555497262026,90,0.001,0.01
ENY,S,90,0,0,0,0.0,45,0.0,0.0
CHRW,S,90,90,0,0,0.0015027550509267,90,0.001,0.01
ITGR,S,90,90,0,0,0.00779490732721289,90,0.005,0.1
NYCB-U,S,90,0,0,0,0.0,0,0.0,0.0
VER-F,B,90,0,30,0,0.0,30,0.0,0.0
ECH,S,90,0,90,0,0.0,0,0.0,0.0
FSD,S,90,90,0,0,0.0152464848382179,90,0.001,0.02
KIM-K,S,90,0,30,0,0.0,30,0.0,0.0
NWN,B,90,90,0,0,0.00568361225134196,90,0.005,0.2
ASUR,S,90,0,0,0,0.0,0,0.0,0.0
AMSF,S,90,0,0,0,0.0,0,0.0,0.0
CMBS,S,90,25,0,0,0.0833333333333333,65,0.01,0.1
ROCK,B,89,0,0,0,0.0,0,0.0,0.0
STI-E,B,89,0,0,0,0.0,34,0.0,0.0
CHCT,S,88,0,88,0,0.0,0,0.0,0.0
ENTR,B,87,0,0,0,0.0,0,0.0,0.0
FXY,B,87,0,0,0,0.0,0,0.0,0.0
FR,B,87,87,0,0,0.00191516058731591,87,0.001,0.01
EIGI,S,86,0,86,0,0.0,0,0.0,0.0
CRNT,S,86,86,0,0,0.00213010161807115,86,0.002,0.02
WWD,S,85,85,0,0,0.00799698936870825,85,0.001,0.03
GHYG,B,85,0,0,0,0.0,0,0.0,0.0
THR,B,84,0,0,0,0.0,0,0.0,0.0
VVC,B,83,71,0,0,0.00651602015423325,71,0.002,0.05
ESS,S,82,20,0,0,0.00119567166855981,20,0.01,0.12
FICO,B,82,70,0,0,0.014167172637118,70,0.001,0.18
MHNC,S,81,0,0,0,0.0,0,0.0,0.0
PKD,S,80,80,0,0,0.00432994154578913,80,0.001,0.01
EYLD,B,80,0,0,0,0.0,40,0.0,0.0
IEX,B,80,80,0,0,0.011155581734075,76,0.002,0.1436
BBT-D,S,80,0,0,0,0.0,40,0.0,0.0
HPP,B,80,0,0,0,0.0,0,0.0,0.0
FII,B,80,80,0,0,0.00113328894618294,80,0.001,0.02
BRG,S,80,0,0,0,0.0,0,0.0,0.0
QQEW,S,80,0,80,0,0.0,74,0.0,0.0
BXMT,S,79,0,0,0,0.0,0,0.0,0.0
GTLS,B,78,78,0,0,0.0105619498984428,78,0.001,0.01
RAIL,S,77,77,0,0,0.00453367875647668,77,0.001,0.02
ALL-F,B,76,0,0,0,0.0,38,0.0,0.0
ATR,S,76,76,0,0,0.00886917960088692,76,0.001,0.02
DEEF,B,76,0,0,0,0.0,31,0.0,0.0
UVV,S,76,76,0,0,0.0030304238606005,76,0.005,0.05
NFRA,S,75,0,15,0,0.0,15,0.0,0.0
ABMD,S,75,0,75,0,0.0,0,0.0,0.0
RBS,B,75,0,25,0,0.0,25,0.0,0.0
OFG,B,75,75,0,0,0.000987934032351546,75,0.005,0.05
JNCE,S,75,75,0,0,0.0399786780383795,75,0.001,0.03
INDL,S,75,0,0,0,0.0,0,0.0,0.0
EQC-D,B,74,0,0,0,0.0,74,0.0,0.0
GII,B,74,0,0,0,0.0,37,0.0,0.0
RE,B,74,74,0,0,0.00669306256790716,74,0.003,0.63
EEFT,B,73,63,0,0,0.00446360800363564,73,0.002,0.15
BMO,S,72,59,0,0,0.00391941438094674,53,0.002,0.02
FFHG,S,72,0,0,0,0.0,36,0.0,0.0
BLES,B,72,0,0,0,0.0,0,0.0,0.0
LEA,S,72,61,1,0,0.00399211064131751,55,0.012,0.37
SUI,B,72,71,0,0,0.00272049540145773,71,0.002,0.17
INGR,B,71,69,0,0,0.00598893937915087,68,0.004,0.288636363636364
SASR,S,70,70,0,0,0.146443514644351,70,0.001,0.06
SUSA,S,70,0,0,0,0.0,35,0.0,0.0
MHK,S,70,70,0,0,0.00557519185109601,70,0.021,0.22
WBC,S,70,0,0,0,0.0,35,0.0,0.0
GTY,S,70,70,0,0,0.00710083181172652,70,0.001,0.01
BCO,S,69,64,0,0,0.00234432234432234,60,0.005,0.1
HMST,S,68,18,0,0,0.0010807565295707,43,0.005,0.1
JPMV,B,68,0,0,0,0.0,34,0.0,0.0
CE,S,68,63,5,0,0.00318680762810461,68,0.001,0.02
BIF,S,67,0,0,0,0.0,0,0.0,0.0
LGLV,B,67,0,0,0,0.0,10,0.0,0.0
ARE,S,67,67,0,0,0.00410917121593353,67,0.012,0.16
VR,B,67,67,0,0,0.00526575737314848,67,0.002,0.04
GPI,S,66,66,0,0,0.00836000485176812,66,0.002,0.23
RNR,S,66,66,0,0,0.00450051142175247,66,0.01,0.08
AFGH,B,66,0,22,0,0.0,22,0.0,0.0
LKSD,B,65,0,0,0,0.0,30,0.0,0.0
SAFT,B,65,0,65,0,0.0,0,0.0,0.0
EFAS,B,64,0,0,0,0.0,29,0.0,0.0
FRAK,S,64,0,0,0,0.0,5,0.0,0.0
BXP,S,63,63,0,0,0.00306543708346408,63,0.012,0.19
HDMV,B,62,0,0,0,0.0,31,0.0,0.0
TSI,S,62,0,62,0,0.0,0,0.0,0.0
TRNO,S,62,62,0,0,0.00308934655840903,62,0.002,0.04
PXLV,B,62,62,0,0,0.150485436893204,62,0.001,0.1
LVHB,B,62,0,0,0,0.0,31,0.0,0.0
HTH,B,61,0,0,0,0.0,0,0.0,0.0
CFA,B,61,0,0,0,0.0,55,0.0,0.0
HOLI,S,60,60,0,0,0.00919117647058824,60,0.001,0.07
SWIN,B,60,0,0,0,0.0,30,0.0,0.0
SLY,B,60,0,0,0,0.0,25,0.0,0.0
CVR,S,60,0,20,0,0.0,20,0.0,0.0
UIHC,B,60,0,0,0,0.0,0,0.0,0.0
COLB,S,60,60,0,0,0.0034794711203897,60,0.001,0.02
IBDP,B,60,0,0,0,0.0,0,0.0,0.0
VTWV,B,60,0,0,0,0.0,30,0.0,0.0
RZB,B,60,0,0,0,0.0,33,0.0,0.0
MATW,S,59,53,0,0,0.00552626076874462,53,0.005,0.35
TFI,S,59,0,59,0,0.0,0,0.0,0.0
PARR,S,58,58,0,0,0.00290624843413339,58,0.001,0.01
FNG,S,58,0,0,0,0.0,0,0.0,0.0
UG,B,58,0,0,0,0.0,58,0.0,0.0
CUK,B,58,58,0,0,0.00378379282596715,58,0.003,0.13
ENZ,S,58,58,0,0,0.0018334703167478,58,0.001,0.01
CLH,S,57,57,0,0,0.0027800816176862,57,0.002,0.06
FCPT,B,56,0,0,0,0.0,0,0.0,0.0
IMOM,B,56,0,0,0,0.0,28,0.0,0.0
XPER,S,56,56,0,0,0.00102910935189673,55,0.01,0.1
OIIL,S,56,0,0,0,0.0,28,0.0,0.0
TSU,S,55,55,0,0,0.00104221935875085,55,0.001,0.01
AMU,S,55,0,0,0,0.0,55,0.0,0.0
RLGY,S,55,55,0,0,0.000223716376445513,55,0.001,0.01
ZAIS,S,54,0,0,0,0.0,27,0.0,0.0
PKX,S,54,54,0,0,0.01715374841169,54,0.001,0.07
COLB,B,54,54,0,0,0.0031984836818101,28,0.001,0.04
HOME,S,53,53,0,0,0.0186619718309859,53,0.001,0.02
ARW,S,53,53,0,0,0.00155612319797998,49,0.001,0.0607547169811321
XSHD,S,52,0,0,0,0.0,26,0.0,0.0
TTEC,S,52,52,0,0,0.00711743772241993,52,0.05,0.15
INN,B,52,52,0,0,0.00196057308561713,52,0.002,0.02
UBSI,S,52,52,0,0,0.000551131177684031,52,0.01,0.15
ESG,B,52,0,0,0,0.0,26,0.0,0.0
MTN,S,51,13,0,0,0.00119987025346256,17,0.031,0.33
LOOP,B,50,0,10,0,0.0,10,0.0,0.0
OUT,B,50,50,0,0,0.000840124338402084,50,0.001,0.01
DNB,S,50,50,0,0,0.00507717303005686,50,0.02,0.29
TILT,B,50,0,0,0,0.0,50,0.0,0.0
CGO,S,50,50,0,0,0.037037037037037,50,0.001,0.04
BXP-B,B,50,0,50,0,0.0,0,0.0,0.0
NIB,S,50,0,0,0,0.0,0,0.0,0.0
SIMO,S,50,50,0,0,0.00203856973947079,50,0.001,0.02
SIL,S,50,0,0,0,0.0,0,0.0,0.0
CYOU,S,50,50,0,0,0.00229853353560428,50,0.001,0.09
REML,B,50,0,0,0,0.0,0,0.0,0.0
TACO,S,50,50,0,0,0.00117437053739196,50,0.001,0.01
HOFT,S,50,0,0,0,0.0,0,0.0,0.0
PJP,S,50,50,0,0,0.0496031746031746,50,0.001,0.05
DTD,S,50,0,0,0,0.0,25,0.0,0.0
JPM-G,S,50,0,50,0,0.0,0,0.0,0.0
TOWR,S,50,0,50,0,0.0,0,0.0,0.0
GRA,B,50,50,0,0,0.00125125125125125,50,0.001,0.05
WTBA,S,50,50,0,0,0.0121536217792902,50,0.005,0.15
MMI,S,50,50,0,0,0.00181402604941407,50,0.001,0.02
CARS,B,50,50,0,0,0.000717185191560165,50,0.001,0.05
NM-H,S,50,50,0,0,1.0,50,0.001,0.38
AMMA,S,50,0,0,0,0.0,0,0.0,0.0
WRN,S,50,50,0,0,0.00979623824451411,50,0.001,0.0095
TRK,B,50,0,50,0,0.0,0,0.0,0.0
MED,S,50,50,0,0,0.00507408159123199,50,0.001,0.18
PN,S,50,0,50,0,0.0,0,0.0,0.0
ARDM,S,50,50,0,0,0.0163934426229508,50,0.001,0.03
WHF,S,50,0,0,0,0.0,0,0.0,0.0
CMCL,B,50,0,0,0,0.0,25,0.0,0.0
COKE,S,50,27,0,23,0.00359856057576969,50,0.001,0.01
UFPI,S,49,49,0,0,0.00583892151915872,49,0.003,0.36
CEO,S,49,49,0,0,0.0106406080347448,27,0.0169795918367347,0.131020408163265
XHS,S,48,0,0,0,0.0,24,0.0,0.0
MMDMU,S,48,24,0,0,1.0,24,0.01,0.14
VGK,S,48,0,48,0,0.0,0,0.0,0.0
IBCD,S,47,0,0,0,0.0,0,0.0,0.0
EWQ,S,47,47,0,0,0.00254218952834271,47,0.001,0.01
CRH,B,47,47,0,0,0.00519544681878309,46,0.002,0.02
R,B,47,47,0,0,0.002660176590446,35,0.001,0.0225531914893617
WAL,S,47,47,0,0,0.00169737125786403,47,0.002,0.03
ESGN,B,46,0,0,0,0.0,23,0.0,0.0
SSNI,S,46,46,0,0,0.000316826227701632,46,0.001,0.01
RXD,S,46,0,0,0,0.0,23,0.0,0.0
BSJH,B,45,45,0,0,0.00845705694418342,45,0.001,0.02
FLO,B,45,45,0,0,0.000462701146470618,45,0.001,0.01
AUSE,B,45,0,9,0,0.0,9,0.0,0.0
GSHT,B,45,0,0,0,0.0,0,0.0,0.0
VIS,B,44,0,0,0,0.0,21,0.0,0.0
FRN,B,44,0,44,0,0.0,0,0.0,0.0
WIP,S,44,0,0,0,0.0,22,0.0,0.0
BKI,B,43,0,0,0,0.0,15,0.0,0.0
BSCJ,S,43,0,43,0,0.0,0,0.0,0.0
MINT,S,41,41,0,0,0.00748448338809785,41,0.001,0.01
PFXF,S,41,41,0,0,0.0155834283542379,41,0.001,0.01
BAC-L,B,41,15,0,0,0.214285714285714,10,0.486666666666667,4.0
AGN-A,B,41,0,5,0,0.0,15,0.0,0.0
BLX,B,40,40,0,0,0.0183992640294388,40,0.001,0.05
IVOO,B,40,0,0,0,0.0,20,0.0,0.0
MBT,S,40,40,0,0,0.000532992218313613,40,0.001,0.01
ISCA,S,40,40,0,0,0.00304275064658451,40,0.001,0.1
DAR,B,40,40,0,0,0.000339230286479977,40,0.001,0.01
SATS,S,40,0,0,0,0.0,20,0.0,0.0
COF-C,B,39,0,13,0,0.0,13,0.0,0.0
HEI.A,B,39,13,0,0,0.00184344866704481,13,0.0,0.1
BCLI,B,39,0,39,0,0.0,0,0.0,0.0
URTY,S,39,39,0,0,0.0101641907740422,39,0.001,0.17
AFAM,B,38,0,0,0,0.0,0,0.0,0.0
BEF,B,38,0,0,0,0.0,0,0.0,0.0
SLG,S,37,37,0,0,0.00177126717411078,36,0.001,0.0208108108108108
LBRDA,B,37,0,0,0,0.0,27,0.0,0.0
PXF,S,37,0,0,0,0.0,0,0.0,0.0
CBRL,B,36,2,0,0,9.84397302751391e-05,2,0.01,0.02
DCT,S,36,0,10,0,0.0,10,0.0,0.0
DWAQ,B,36,0,0,0,0.0,15,0.0,0.0
CHE,B,36,0,0,0,0.0,8,0.0,0.0
AGCO,B,35,35,0,0,0.000666460482458142,5,0.002,0.0394117647058824
HGV,B,35,35,0,0,0.00117730162467624,35,0.001,0.04
KIE,S,35,35,0,0,0.00397366030881017,34,0.001,0.0402857142857143
RTRX,S,35,35,0,0,0.000733598826241878,35,0.001,0.06
RPD,S,35,35,0,0,0.00216276339368473,35,0.001,0.06
PEIX,S,35,35,0,0,0.000999543066026959,35,0.005,0.05
DRAD,S,34,0,34,0,0.0,0,0.0,0.0
VMI,S,34,0,34,0,0.0,0,0.0,0.0
JJSF,B,33,13,0,0,0.00505443234836703,13,0.001,0.01
BLD,S,33,0,33,0,0.0,0,0.0,0.0
TERM,B,33,0,0,0,0.0,0,0.0,0.0
HZNP,S,32,32,0,0,0.000212248393781122,26,0.002,0.02
ERI,S,32,0,0,0,0.0,0,0.0,0.0
ROM,S,32,0,0,0,0.0,0,0.0,0.0
CMD,B,32,0,0,0,0.0,0,0.0,0.0
FOXF,S,32,32,0,0,0.00130986492018011,32,0.005,0.05
NHI,S,32,32,0,0,0.00338087691494982,32,0.011,0.1
FHY,S,32,0,0,0,0.0,16,0.0,0.0
IEI,S,32,32,0,0,0.00244450423498276,32,0.003,0.03
VEGA,S,32,0,0,0,0.0,16,0.0,0.0
GVI,B,32,0,0,0,0.0,11,0.0,0.0
PVI,S,32,0,0,0,0.0,21,0.0,0.0
BCEI,S,31,0,10,0,0.0,10,0.0,0.0
WSO,B,31,31,0,0,0.00276421134613469,31,0.002,1.04
LECO,B,31,31,0,0,0.00533173591693013,22,0.002,0.129285714285714
TM,S,31,31,0,0,0.00236234990897144,29,0.002,0.0633333333333333
MTD,S,31,29,0,0,0.00457542043795428,30,0.003,1.52
TTD,S,30,0,30,0,0.0,0,0.0,0.0
CULP,B,30,0,6,0,0.0,6,0.0,0.0
SYBX,B,30,0,0,0,0.0,15,0.0,0.0
EXPO,S,30,30,0,0,0.00217813065311631,30,0.01,0.3
WBC,B,30,0,0,0,0.0,15,0.0,0.0
PBCTP,B,30,0,0,0,0.0,15,0.0,0.0
AKO.B,B,30,0,0,0,0.0,15,0.0,0.0
DAX,B,30,0,10,0,0.0,10,0.0,0.0
UMBF,B,30,1,0,0,7.31314904197748e-05,30,0.001,0.03
POOL,S,30,29,0,0,0.00278284233758756,29,0.001,0.1
ECON,S,29,29,0,0,0.00481247925655493,29,0.001,0.01
KRMA,B,29,0,0,0,0.0,0,0.0,0.0
AWK,S,28,0,0,0,0.0,3,0.0,0.0
DDT,S,28,0,0,0,0.0,14,0.0,0.0
CNO,S,28,28,0,0,0.000369680886177896,28,0.001,0.01
HR,S,28,0,0,0,0.0,14,0.0,0.0
ADRD,S,28,0,0,0,0.0,14,0.0,0.0
NC,S,28,0,0,0,0.0,0,0.0,0.0
DNB,B,28,0,0,0,0.0,15,0.0,0.0
BATRA,S,27,27,0,0,0.150837988826816,27,0.001,0.05
ACP,S,27,17,0,0,0.0167158308751229,17,0.0,0.02
SAM,S,27,0,11,0,0.0,0,0.0,0.0
SWX,B,27,20,0,0,0.00214362272240086,20,0.001,0.03
ADNT,S,27,27,0,0,0.00181098665235764,27,0.001,0.04
MPCT,B,26,0,0,0,0.0,13,0.0,0.0
MAGA,S,26,0,0,0,0.0,13,0.0,0.0
YAO,B,26,0,0,0,0.0,10,0.0,0.0
ANGI,S,26,0,26,0,0.0,0,0.0,0.0
IMPV,B,26,26,0,0,0.00127931687848368,26,0.01,0.1
BLKB,B,26,0,0,0,0.0,13,0.0,0.0
DEO,S,26,26,0,0,0.00213114754098361,18,0.001,0.03
MRRL,B,26,0,0,0,0.0,13,0.0,0.0
EUDG,B,26,26,0,0,1.0,26,0.001,0.04
PGRE,S,26,26,0,0,0.000157883870340908,26,0.001,0.01
PCG-A,S,25,25,0,0,1.0,25,0.001,0.15
ESGR,S,25,0,0,0,0.0,0,0.0,0.0
BCLI,S,25,0,0,0,0.0,0,0.0,0.0
WBS,S,25,25,0,0,0.0012749898000816,25,0.001,0.03
RXN-A,B,25,0,0,0,0.0,5,0.0,0.0
BSCQ,B,25,25,0,0,0.111111111111111,25,0.001,0.05
MMS,B,24,0,0,0,0.0,12,0.0,0.0
IYM,S,24,0,5,0,0.0,5,0.0,0.0
MTSC,S,24,24,0,0,0.00304028375981758,24,0.005,0.1
EBAYL,S,24,24,0,0,0.0182648401826484,24,0.001,0.03
IYK,S,24,0,0,0,0.0,12,0.0,0.0
FEO,S,24,4,4,0,0.0384615384615385,4,0.0,0.04
EGOV,S,24,0,0,0,0.0,0,0.0,0.0
TDY,B,23,13,0,0,0.00235720761559384,13,0.001,0.1
HTH,S,23,23,0,0,0.000805096611593391,23,0.001,0.01
CALD,B,23,0,0,0,0.0,0,0.0,0.0
GPMT,S,23,23,0,0,0.000172736216776442,23,0.001,0.04
PKI,B,22,0,0,0,0.0,0,0.0,0.0
KCE,B,22,0,0,0,0.0,11,0.0,0.0
NVR,B,22,0,20,0,0.0,0,0.0,0.0
ICF,B,21,3,0,0,7.71843161469589e-05,12,0.001,0.05
KLXI,B,21,21,0,0,0.00171135196805476,21,0.001,0.01
GOLD,S,21,21,0,0,0.000935120452420181,20,0.001,0.030952380952381
HES-A,S,20,2,0,0,0.000839278220730172,15,0.001,0.31
NVUS,S,20,0,0,0,0.0,0,0.0,0.0
MDY,S,20,0,0,0,0.0,10,0.0,0.0
REM,B,20,20,0,0,0.00033458244111349,20,0.001,0.03
SGMS,B,20,20,0,0,0.000120947502736437,20,0.005,0.1
CBRL,S,20,20,0,0,0.00224794874676857,18,0.0049,0.045
PXQ,S,20,0,0,0,0.0,10,0.0,0.0
SOXL,S,20,0,0,0,0.0,0,0.0,0.0
OCSI,S,20,0,20,0,0.0,0,0.0,0.0
BUFF,S,20,20,0,0,0.000137714490318671,20,0.001,0.01
RJF,S,20,6,0,0,0.000235591953632449,6,0.003,0.12
POWI,S,20,0,20,0,0.0,0,0.0,0.0
EUXL,B,20,0,0,0,0.0,10,0.0,0.0
AVX,B,20,20,0,0,0.00310269934843314,20,0.001,0.01
SGOL,B,20,20,0,0,0.032258064516129,20,0.001,0.02
HEWI,S,20,0,0,0,0.0,0,0.0,0.0
FLTB,S,20,0,0,0,0.0,10,0.0,0.0
KWEB,S,20,20,0,0,0.00068745058948888,20,0.001,0.05
EFSC,B,19,0,0,0,0.0,0,0.0,0.0
FSTA,S,19,0,0,0,0.0,0,0.0,0.0
ASR,S,19,19,0,0,0.0059134765017118,19,0.03,0.21
IEX,S,19,19,0,0,0.00124418833082313,19,0.02,0.08
ANAB,S,19,0,0,0,0.0,0,0.0,0.0
CATY,S,18,18,0,0,0.00138514813389765,18,0.001,0.03
VR-A,S,18,0,0,0,0.0,0,0.0,0.0
THD,S,18,0,0,0,0.0,0,0.0,0.0
PRGS,B,17,17,0,0,0.00132049091191549,15,0.001,0.0188235294117647
LTC,B,17,10,0,0,0.00131943528169943,17,0.001,0.01
DBEU,B,17,17,0,0,0.000808599695585997,17,0.001,0.01
VIS,S,17,17,0,0,0.00641509433962264,17,0.001,0.06
MXL,S,17,17,0,0,0.000896246309574019,17,0.001,0.02
TG,S,17,17,0,0,0.00343712090578245,17,0.005,0.1
NNN-F,S,16,0,0,0,0.0,4,0.0,0.0
BOH,B,16,16,0,0,0.00193798449612403,13,0.001,0.033125
HUBB,S,16,16,0,0,0.00142946484409899,16,0.001,0.06
SJI,S,16,16,0,0,0.00162750483165497,16,0.001,0.03
XLG,B,16,0,0,0,0.0,8,0.0,0.0
NBHC,B,16,0,0,0,0.0,8,0.0,0.0
GNK,S,15,0,0,0,0.0,0,0.0,0.0
IBLN,B,15,0,3,0,0.0,3,0.0,0.0
KBWB,S,15,0,5,0,0.0,5,0.0,0.0
XSD,S,15,15,0,0,0.00307692307692308,15,0.001,0.04
IOSP,B,15,0,0,0,0.0,0,0.0,0.0
GLF,B,15,0,0,0,0.0,0,0.0,0.0
MPWR,S,15,0,0,0,0.0,7,0.0,0.0
FMBI,B,15,15,0,0,0.00019777437898845,14,0.001,0.01
MLP,S,15,10,0,0,0.00687285223367698,10,0.005,0.15
AEE,B,15,14,0,0,0.000403846954727333,14,0.003,0.05
ISL,B,15,0,0,0,0.0,0,0.0,0.0
ACGLO,B,14,0,0,0,0.0,0,0.0,0.0
TITN,S,14,14,0,0,0.00221134102037593,14,0.001,0.03
ECL,S,14,14,0,0,0.000472573839662447,6,0.001,0.0107142857142857
TETF,B,14,0,0,0,0.0,7,0.0,0.0
MKL,B,14,0,0,0,0.0,4,0.0,0.0
QDEU,S,14,0,0,0,0.0,7,0.0,0.0
CII,B,13,0,0,0,0.0,0,0.0,0.0
IBDL,S,13,0,0,0,0.0,0,0.0,0.0
HYXU,S,13,0,0,0,0.0,11,0.0,0.0
ARE,B,13,6,0,0,0.000250166777851901,6,0.01,0.06
DXPE,S,12,0,0,0,0.0,0,0.0,0.0
ROOF,B,12,0,0,0,0.0,6,0.0,0.0
SNBC,S,12,12,0,0,0.00774693350548741,12,0.005,0.1
TU,S,12,0,0,0,0.0,0,0.0,0.0
PX,S,12,12,0,0,0.000430957083857066,11,0.001,0.0108333333333333
PUI,B,12,0,0,0,0.0,0,0.0,0.0
CSA,S,12,0,0,0,0.0,6,0.0,0.0
AGII,B,12,0,0,0,0.0,0,0.0,0.0
SF,B,12,12,0,0,0.000402968534873569,12,0.001,0.02
KAI,B,11,1,0,0,9.85415845486795e-05,3,0.05,0.2
CENTA,B,11,11,0,0,0.000604295995165632,11,0.001,0.04
EBND,S,11,0,0,0,0.0,11,0.0,0.0
CASH,S,11,0,0,0,0.0,0,0.0,0.0
EXR,S,11,0,0,0,0.0,0,0.0,0.0
SLAB,B,11,0,0,0,0.0,8,0.0,0.0
DESP,S,11,0,0,0,0.0,0,0.0,0.0
