symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HEQ,S,0,0,0,0,0.0,0,0.0,0.0
BGI,B,0,0,0,0,0.0,0,0.0,0.0
SBRA,S,0,0,0,0,0.0,0,0.0,0.0
SRE-A,S,0,0,0,0,0.0,0,0.0,0.0
UBA,S,0,0,0,0,0.0,0,0.0,0.0
BWG,S,0,0,0,0,0.0,0,0.0,0.0
GMFL,S,0,0,0,0,0.0,0,0.0,0.0
DTUS,B,0,0,0,0,0.0,0,0.0,0.0
FLJH,B,0,0,0,0,0.0,0,0.0,0.0
VLRX,S,0,0,0,0,0.0,0,0.0,0.0
THO,S,0,0,0,0,0.0,0,0.0,0.0
AGGP,S,0,0,0,0,0.0,0,0.0,0.0
RYTM,B,0,0,0,0,0.0,0,0.0,0.0
ITIC,B,0,0,0,0,0.0,0,0.0,0.0
HYLS,S,0,0,0,0,0.0,0,0.0,0.0
EMCF,S,0,0,0,0,0.0,0,0.0,0.0
NANR,S,0,0,0,0,0.0,0,0.0,0.0
PAM,S,0,0,0,0,0.0,0,0.0,0.0
RCD,S,0,0,0,0,0.0,0,0.0,0.0
LKCO,S,0,0,0,0,0.0,0,0.0,0.0
GIGM,B,0,0,0,0,0.0,0,0.0,0.0
SZNE,S,0,0,0,0,0.0,0,0.0,0.0
LGI,S,0,0,0,0,0.0,0,0.0,0.0
PEBO,S,0,0,0,0,0.0,0,0.0,0.0
STT-G,S,0,0,0,0,0.0,0,0.0,0.0
SWCH,S,0,0,0,0,0.0,0,0.0,0.0
BBX,S,0,0,0,0,0.0,0,0.0,0.0
BANX,S,0,0,0,0,0.0,0,0.0,0.0
VICR,S,0,0,0,0,0.0,0,0.0,0.0
MUH,S,0,0,0,0,0.0,0,0.0,0.0
BIT,S,0,0,0,0,0.0,0,0.0,0.0
CWAI,B,0,0,0,0,0.0,0,0.0,0.0
CALF,S,0,0,0,0,0.0,0,0.0,0.0
PROV,S,0,0,0,0,0.0,0,0.0,0.0
GMED,S,0,0,0,0,0.0,0,0.0,0.0
FYX,S,0,0,0,0,0.0,0,0.0,0.0
UGP,S,0,0,0,0,0.0,0,0.0,0.0
EMBH,S,0,0,0,0,0.0,0,0.0,0.0
IGHG,B,0,0,0,0,0.0,0,0.0,0.0
LTRX,S,0,0,0,0,0.0,0,0.0,0.0
CASH,S,0,0,0,0,0.0,0,0.0,0.0
BBP,S,0,0,0,0,0.0,0,0.0,0.0
FRPT,S,0,0,0,0,0.0,0,0.0,0.0
ZAGG,S,0,0,0,0,0.0,0,0.0,0.0
ENV,S,0,0,0,0,0.0,0,0.0,0.0
PCRX,S,0,0,0,0,0.0,0,0.0,0.0
SRTSW,S,0,0,0,0,0.0,0,0.0,0.0
TBLTU,B,0,0,0,0,0.0,0,0.0,0.0
STNLU,S,0,0,0,0,0.0,0,0.0,0.0
SIBN,S,0,0,0,0,0.0,0,0.0,0.0
RA,S,0,0,0,0,0.0,0,0.0,0.0
BWEN,B,0,0,0,0,0.0,0,0.0,0.0
FLHY,B,0,0,0,0,0.0,0,0.0,0.0
CMSSW,S,0,0,0,0,0.0,0,0.0,0.0
SSBI,S,0,0,0,0,0.0,0,0.0,0.0
SAMA,B,0,0,0,0,0.0,0,0.0,0.0
SNFCA,B,0,0,0,0,0.0,0,0.0,0.0
CFFI,B,0,0,0,0,0.0,0,0.0,0.0
AGLE,S,0,0,0,0,0.0,0,0.0,0.0
LFACW,B,0,0,0,0,0.0,0,0.0,0.0
TFLT,S,0,0,0,0,0.0,0,0.0,0.0
APOPW,B,0,0,0,0,0.0,0,0.0,0.0
RDHL,S,0,0,0,0,0.0,0,0.0,0.0
TMDI,S,0,0,0,0,0.0,0,0.0,0.0
RVEN,B,0,0,0,0,0.0,0,0.0,0.0
RTTR,S,0,0,0,0,0.0,0,0.0,0.0
SNV,S,0,0,0,0,0.0,0,0.0,0.0
PW,S,0,0,0,0,0.0,0,0.0,0.0
TK,S,0,0,0,0,0.0,0,0.0,0.0
ESGW,B,0,0,0,0,0.0,0,0.0,0.0
FIXD,S,0,0,0,0,0.0,0,0.0,0.0
KCNY,S,0,0,0,0,0.0,0,0.0,0.0
JKK,B,0,0,0,0,0.0,0,0.0,0.0
PACA,B,0,0,0,0,0.0,0,0.0,0.0
FTXD,B,0,0,0,0,0.0,0,0.0,0.0
IGN,S,0,0,0,0,0.0,0,0.0,0.0
EPZM,S,0,0,0,0,0.0,0,0.0,0.0
OLO,S,0,0,0,0,0.0,0,0.0,0.0
AFGH,B,0,0,0,0,0.0,0,0.0,0.0
WBIE,B,0,0,0,0,0.0,0,0.0,0.0
XTNT,S,0,0,0,0,0.0,0,0.0,0.0
NBH,S,0,0,0,0,0.0,0,0.0,0.0
BOS,S,0,0,0,0,0.0,0,0.0,0.0
BRG-D,B,0,0,0,0,0.0,0,0.0,0.0
ERIE,B,0,0,0,0,0.0,0,0.0,0.0
HDEF,B,0,0,0,0,0.0,0,0.0,0.0
STNLW,S,0,0,0,0,0.0,0,0.0,0.0
ALGT,S,0,0,0,0,0.0,0,0.0,0.0
MGLN,S,0,0,0,0,0.0,0,0.0,0.0
AIPT,S,0,0,0,0,0.0,0,0.0,0.0
VTIQW,S,0,0,0,0,0.0,0,0.0,0.0
VST+A,S,0,0,0,0,0.0,0,0.0,0.0
PIRS,S,0,0,0,0,0.0,0,0.0,0.0
EVX,B,0,0,0,0,0.0,0,0.0,0.0
CLW,S,0,0,0,0,0.0,0,0.0,0.0
LGC,S,0,0,0,0,0.0,0,0.0,0.0
ACHC,S,0,0,0,0,0.0,0,0.0,0.0
STG,B,0,0,0,0,0.0,0,0.0,0.0
KF,B,0,0,0,0,0.0,0,0.0,0.0
NRO,S,0,0,0,0,0.0,0,0.0,0.0
OYLD,S,0,0,0,0,0.0,0,0.0,0.0
NK,S,0,0,0,0,0.0,0,0.0,0.0
RGCO,S,0,0,0,0,0.0,0,0.0,0.0
BXP-B,S,0,0,0,0,0.0,0,0.0,0.0
FLQG,S,0,0,0,0,0.0,0,0.0,0.0
DEEF,B,0,0,0,0,0.0,0,0.0,0.0
NPN,B,0,0,0,0,0.0,0,0.0,0.0
BWXT,S,0,0,0,0,0.0,0,0.0,0.0
WLKP,S,0,0,0,0,0.0,0,0.0,0.0
ULBI,S,0,0,0,0,0.0,0,0.0,0.0
HSRT,B,0,0,0,0,0.0,0,0.0,0.0
DISCK,S,0,0,0,0,0.0,0,0.0,0.0
PVI,S,0,0,0,0,0.0,0,0.0,0.0
TAL,S,0,0,0,0,0.0,0,0.0,0.0
HMNF,B,0,0,0,0,0.0,0,0.0,0.0
FCVT,S,0,0,0,0,0.0,0,0.0,0.0
TAIL,B,0,0,0,0,0.0,0,0.0,0.0
ECNS,S,0,0,0,0,0.0,0,0.0,0.0
PCG-I,S,0,0,0,0,0.0,0,0.0,0.0
DVP,S,0,0,0,0,0.0,0,0.0,0.0
PAI,S,0,0,0,0,0.0,0,0.0,0.0
JBN,S,0,0,0,0,0.0,0,0.0,0.0
WPG,S,0,0,0,0,0.0,0,0.0,0.0
PRID,S,0,0,0,0,0.0,0,0.0,0.0
ZTO,S,0,0,0,0,0.0,0,0.0,0.0
IFFT,B,0,0,0,0,0.0,0,0.0,0.0
KXI,S,0,0,0,0,0.0,0,0.0,0.0
SSWN,S,0,0,0,0,0.0,0,0.0,0.0
FNHC,B,0,0,0,0,0.0,0,0.0,0.0
BFC,S,0,0,0,0,0.0,0,0.0,0.0
STCN,S,0,0,0,0,0.0,0,0.0,0.0
DAKT,S,0,0,0,0,0.0,0,0.0,0.0
FARM,S,0,0,0,0,0.0,0,0.0,0.0
ICSH,S,0,0,0,0,0.0,0,0.0,0.0
HCI,S,0,0,0,0,0.0,0,0.0,0.0
FEUL,B,0,0,0,0,0.0,0,0.0,0.0
GJH,B,0,0,0,0,0.0,0,0.0,0.0
CPSS,S,0,0,0,0,0.0,0,0.0,0.0
ROAN,S,0,0,0,0,0.0,0,0.0,0.0
KEQU,B,0,0,0,0,0.0,0,0.0,0.0
MMDMW,S,0,0,0,0,0.0,0,0.0,0.0
RLJ,S,0,0,0,0,0.0,0,0.0,0.0
STIM,S,0,0,0,0,0.0,0,0.0,0.0
MAGA,S,0,0,0,0,0.0,0,0.0,0.0
ASB-C,B,0,0,0,0,0.0,0,0.0,0.0
LVHE,B,0,0,0,0,0.0,0,0.0,0.0
SSNT,B,0,0,0,0,0.0,0,0.0,0.0
ESGN,S,0,0,0,0,0.0,0,0.0,0.0
NEED,B,0,0,0,0,0.0,0,0.0,0.0
NGL,S,0,0,0,0,0.0,0,0.0,0.0
JPM-G,S,0,0,0,0,0.0,0,0.0,0.0
NEBUU,B,0,0,0,0,0.0,0,0.0,0.0
HELE,B,0,0,0,0,0.0,0,0.0,0.0
EFFE,S,0,0,0,0,0.0,0,0.0,0.0
LIVX,S,0,0,0,0,0.0,0,0.0,0.0
CHH,S,0,0,0,0,0.0,0,0.0,0.0
BKU,S,0,0,0,0,0.0,0,0.0,0.0
BCLI,S,0,0,0,0,0.0,0,0.0,0.0
FLBL,S,0,0,0,0,0.0,0,0.0,0.0
BELFB,S,0,0,0,0,0.0,0,0.0,0.0
IGT,S,0,0,0,0,0.0,0,0.0,0.0
KLDW,B,0,0,0,0,0.0,0,0.0,0.0
NYV,S,0,0,0,0,0.0,0,0.0,0.0
NRE,S,0,0,0,0,0.0,0,0.0,0.0
ATGE,S,0,0,0,0,0.0,0,0.0,0.0
PLL,B,0,0,0,0,0.0,0,0.0,0.0
MGEN,S,0,0,0,0,0.0,0,0.0,0.0
NMFX,B,0,0,0,0,0.0,0,0.0,0.0
WRLSR,S,0,0,0,0,0.0,0,0.0,0.0
UEVM,B,0,0,0,0,0.0,0,0.0,0.0
NFC,B,0,0,0,0,0.0,0,0.0,0.0
JPM-A,S,0,0,0,0,0.0,0,0.0,0.0
BBCA,S,0,0,0,0,0.0,0,0.0,0.0
SCACU,B,0,0,0,0,0.0,0,0.0,0.0
MCB,B,0,0,0,0,0.0,0,0.0,0.0
CHCO,S,0,0,0,0,0.0,0,0.0,0.0
AGFS,S,0,0,0,0,0.0,0,0.0,0.0
WBK,S,0,0,0,0,0.0,0,0.0,0.0
SWZ,S,0,0,0,0,0.0,0,0.0,0.0
QUMU,S,0,0,0,0,0.0,0,0.0,0.0
VSDA,B,0,0,0,0,0.0,0,0.0,0.0
NMT,B,0,0,0,0,0.0,0,0.0,0.0
MOH,S,0,0,0,0,0.0,0,0.0,0.0
CSGP,S,0,0,0,0,0.0,0,0.0,0.0
PFMT,B,0,0,0,0,0.0,0,0.0,0.0
AMS,B,0,0,0,0,0.0,0,0.0,0.0
MGTA,S,0,0,0,0,0.0,0,0.0,0.0
GAINL,S,0,0,0,0,0.0,0,0.0,0.0
ADRU,S,0,0,0,0,0.0,0,0.0,0.0
EWZS,S,0,0,0,0,0.0,0,0.0,0.0
FTAG,S,0,0,0,0,0.0,0,0.0,0.0
FREL,S,0,0,0,0,0.0,0,0.0,0.0
WBIR,B,0,0,0,0,0.0,0,0.0,0.0
ESBK,S,0,0,0,0,0.0,0,0.0,0.0
WTS,S,0,0,0,0,0.0,0,0.0,0.0
MLAB,B,0,0,0,0,0.0,0,0.0,0.0
GGT-B,S,0,0,0,0,0.0,0,0.0,0.0
RELX,S,0,0,0,0,0.0,0,0.0,0.0
PRME,S,0,0,0,0,0.0,0,0.0,0.0
MAA-I,B,0,0,0,0,0.0,0,0.0,0.0
POWI,S,0,0,0,0,0.0,0,0.0,0.0
BCX,S,0,0,0,0,0.0,0,0.0,0.0
CAW,S,0,0,0,0,0.0,0,0.0,0.0
IMKTA,S,0,0,0,0,0.0,0,0.0,0.0
CALM,S,0,0,0,0,0.0,0,0.0,0.0
BSCM,S,0,0,0,0,0.0,0,0.0,0.0
HSPX,S,0,0,0,0,0.0,0,0.0,0.0
BFST,S,0,0,0,0,0.0,0,0.0,0.0
CGIX,S,0,0,0,0,0.0,0,0.0,0.0
UNB,B,0,0,0,0,0.0,0,0.0,0.0
TATT,S,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,B,0,0,0,0,0.0,0,0.0,0.0
MTSL,S,0,0,0,0,0.0,0,0.0,0.0
GNPX,S,0,0,0,0,0.0,0,0.0,0.0
HUYA,S,0,0,0,0,0.0,0,0.0,0.0
IFN,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-D,S,0,0,0,0,0.0,0,0.0,0.0
NTES,S,0,0,0,0,0.0,0,0.0,0.0
CEMB,S,0,0,0,0,0.0,0,0.0,0.0
ISMD,S,0,0,0,0,0.0,0,0.0,0.0
CBLI,S,0,0,0,0,0.0,0,0.0,0.0
ORGO,B,0,0,0,0,0.0,0,0.0,0.0
CMBS,S,0,0,0,0,0.0,0,0.0,0.0
OSCV,S,0,0,0,0,0.0,0,0.0,0.0
LAIX,S,0,0,0,0,0.0,0,0.0,0.0
EMCG,S,0,0,0,0,0.0,0,0.0,0.0
DRD,S,0,0,0,0,0.0,0,0.0,0.0
ORN,S,0,0,0,0,0.0,0,0.0,0.0
PCTI,S,0,0,0,0,0.0,0,0.0,0.0
KEN,B,0,0,0,0,0.0,0,0.0,0.0
RUTH,S,0,0,0,0,0.0,0,0.0,0.0
WRB-E,S,0,0,0,0,0.0,0,0.0,0.0
BKK,S,0,0,0,0,0.0,0,0.0,0.0
ARDS,S,0,0,0,0,0.0,0,0.0,0.0
CVLY,S,0,0,0,0,0.0,0,0.0,0.0
UBP-G,S,0,0,0,0,0.0,0,0.0,0.0
MFA,S,0,0,0,0,0.0,0,0.0,0.0
ABCB,S,0,0,0,0,0.0,0,0.0,0.0
DWTR,S,0,0,0,0,0.0,0,0.0,0.0
NATH,B,0,0,0,0,0.0,0,0.0,0.0
MH-A,B,0,0,0,0,0.0,0,0.0,0.0
MACK,S,0,0,0,0,0.0,0,0.0,0.0
WBT,S,0,0,0,0,0.0,0,0.0,0.0
MIXT,S,0,0,0,0,0.0,0,0.0,0.0
NOMD,S,0,0,0,0,0.0,0,0.0,0.0
GLNG,S,0,0,0,0,0.0,0,0.0,0.0
RFG,B,0,0,0,0,0.0,0,0.0,0.0
FLQD,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-B,B,0,0,0,0,0.0,0,0.0,0.0
NTRI,S,0,0,0,0,0.0,0,0.0,0.0
ARI-C,S,0,0,0,0,0.0,0,0.0,0.0
HPF,S,0,0,0,0,0.0,0,0.0,0.0
NMIH,S,0,0,0,0,0.0,0,0.0,0.0
VIS,S,0,0,0,0,0.0,0,0.0,0.0
BDRY,S,0,0,0,0,0.0,0,0.0,0.0
FLAG,B,0,0,0,0,0.0,0,0.0,0.0
CREXW,B,0,0,0,0,0.0,0,0.0,0.0
NFBK,S,0,0,0,0,0.0,0,0.0,0.0
JMP,B,0,0,0,0,0.0,0,0.0,0.0
XLUY,S,0,0,0,0,0.0,0,0.0,0.0
ALAC,B,0,0,0,0,0.0,0,0.0,0.0
TANH,B,0,0,0,0,0.0,0,0.0,0.0
DRRX,B,0,0,0,0,0.0,0,0.0,0.0
CPRT,S,0,0,0,0,0.0,0,0.0,0.0
UYM,S,0,0,0,0,0.0,0,0.0,0.0
LOVE,S,0,0,0,0,0.0,0,0.0,0.0
TBLTW,S,0,0,0,0,0.0,0,0.0,0.0
INAP,S,0,0,0,0,0.0,0,0.0,0.0
OLBK,S,0,0,0,0,0.0,0,0.0,0.0
CPK,B,0,0,0,0,0.0,0,0.0,0.0
IRTC,S,0,0,0,0,0.0,0,0.0,0.0
GSJY,B,0,0,0,0,0.0,0,0.0,0.0
NTC,B,0,0,0,0,0.0,0,0.0,0.0
WDFC,S,0,0,0,0,0.0,0,0.0,0.0
CBPX,S,0,0,0,0,0.0,0,0.0,0.0
EGRX,S,0,0,0,0,0.0,0,0.0,0.0
DISCB,S,0,0,0,0,0.0,0,0.0,0.0
SPLB,S,0,0,0,0,0.0,0,0.0,0.0
MFT,S,0,0,0,0,0.0,0,0.0,0.0
GGO,B,0,0,0,0,0.0,0,0.0,0.0
JPM-E,S,0,0,0,0,0.0,0,0.0,0.0
QBAK,S,0,0,0,0,0.0,0,0.0,0.0
VG,S,0,0,0,0,0.0,0,0.0,0.0
AREX,S,0,0,0,0,0.0,0,0.0,0.0
UVSP,S,0,0,0,0,0.0,0,0.0,0.0
DSX-B,S,0,0,0,0,0.0,0,0.0,0.0
FMCI,B,0,0,0,0,0.0,0,0.0,0.0
BOUT,S,0,0,0,0,0.0,0,0.0,0.0
HLM-,S,0,0,0,0,0.0,0,0.0,0.0
HL,S,0,0,0,0,0.0,0,0.0,0.0
VRML,S,0,0,0,0,0.0,0,0.0,0.0
SCE-B,B,0,0,0,0,0.0,0,0.0,0.0
WSTG,B,0,0,0,0,0.0,0,0.0,0.0
ELTK,S,0,0,0,0,0.0,0,0.0,0.0
TANNI,S,0,0,0,0,0.0,0,0.0,0.0
CHEF,S,0,0,0,0,0.0,0,0.0,0.0
NS-A,S,0,0,0,0,0.0,0,0.0,0.0
JPIH,B,0,0,0,0,0.0,0,0.0,0.0
EMX,B,0,0,0,0,0.0,0,0.0,0.0
TREC,B,0,0,0,0,0.0,0,0.0,0.0
GIGB,S,0,0,0,0,0.0,0,0.0,0.0
IFIX,B,0,0,0,0,0.0,0,0.0,0.0
SIEB,B,0,0,0,0,0.0,0,0.0,0.0
GLDI,B,0,0,0,0,0.0,0,0.0,0.0
NFEC,S,0,0,0,0,0.0,0,0.0,0.0
ALEX,S,0,0,0,0,0.0,0,0.0,0.0
MHE,S,0,0,0,0,0.0,0,0.0,0.0
HURC,S,0,0,0,0,0.0,0,0.0,0.0
DWAS,B,0,0,0,0,0.0,0,0.0,0.0
PGR,S,0,0,0,0,0.0,0,0.0,0.0
JJA,S,0,0,0,0,0.0,0,0.0,0.0
PTSI,B,0,0,0,0,0.0,0,0.0,0.0
GTXI,S,0,0,0,0,0.0,0,0.0,0.0
IDHQ,S,0,0,0,0,0.0,0,0.0,0.0
RMAX,S,0,0,0,0,0.0,0,0.0,0.0
TMCXW,B,0,0,0,0,0.0,0,0.0,0.0
USPH,S,0,0,0,0,0.0,0,0.0,0.0
FLCO,B,0,0,0,0,0.0,0,0.0,0.0
OMAD=,S,0,0,0,0,0.0,0,0.0,0.0
CGEN,S,0,0,0,0,0.0,0,0.0,0.0
UFS,B,0,0,0,0,0.0,0,0.0,0.0
BBDC,S,0,0,0,0,0.0,0,0.0,0.0
KBLM,S,0,0,0,0,0.0,0,0.0,0.0
YVR,S,0,0,0,0,0.0,0,0.0,0.0
STN,B,0,0,0,0,0.0,0,0.0,0.0
UAG,S,0,0,0,0,0.0,0,0.0,0.0
ACER,S,0,0,0,0,0.0,0,0.0,0.0
FLZA,B,0,0,0,0,0.0,0,0.0,0.0
GPJA,S,0,0,0,0,0.0,0,0.0,0.0
BSAE,B,0,0,0,0,0.0,0,0.0,0.0
NNA,S,0,0,0,0,0.0,0,0.0,0.0
ALPN,B,0,0,0,0,0.0,0,0.0,0.0
CW,B,0,0,0,0,0.0,0,0.0,0.0
AMRK,S,0,0,0,0,0.0,0,0.0,0.0
EVOP,S,0,0,0,0,0.0,0,0.0,0.0
SAN-B,S,0,0,0,0,0.0,0,0.0,0.0
VNET,S,0,0,0,0,0.0,0,0.0,0.0
OTTW,S,0,0,0,0,0.0,0,0.0,0.0
PGC,B,0,0,0,0,0.0,0,0.0,0.0
EIS,S,0,0,0,0,0.0,0,0.0,0.0
MOSC,S,0,0,0,0,0.0,0,0.0,0.0
EMFM,S,0,0,0,0,0.0,0,0.0,0.0
SAM,S,0,0,0,0,0.0,0,0.0,0.0
GOF,S,0,0,0,0,0.0,0,0.0,0.0
CSTM,S,0,0,0,0,0.0,0,0.0,0.0
RHP,S,0,0,0,0,0.0,0,0.0,0.0
MNK,S,0,0,0,0,0.0,0,0.0,0.0
NXN,B,0,0,0,0,0.0,0,0.0,0.0
KALL,S,0,0,0,0,0.0,0,0.0,0.0
LENS,S,0,0,0,0,0.0,0,0.0,0.0
CHEKW,B,0,0,0,0,0.0,0,0.0,0.0
APEI,S,0,0,0,0,0.0,0,0.0,0.0
VOOG,S,0,0,0,0,0.0,0,0.0,0.0
KFRC,S,0,0,0,0,0.0,0,0.0,0.0
CACI,S,0,0,0,0,0.0,0,0.0,0.0
PZI,S,0,0,0,0,0.0,0,0.0,0.0
GGM,S,0,0,0,0,0.0,0,0.0,0.0
EIRL,B,0,0,0,0,0.0,0,0.0,0.0
VC,S,0,0,0,0,0.0,0,0.0,0.0
EP-C,B,0,0,0,0,0.0,0,0.0,0.0
AFB,S,0,0,0,0,0.0,0,0.0,0.0
TOTAR,S,0,0,0,0,0.0,0,0.0,0.0
MTEX,S,0,0,0,0,0.0,0,0.0,0.0
LACQU,S,0,0,0,0,0.0,0,0.0,0.0
EZA,S,0,0,0,0,0.0,0,0.0,0.0
AKER,S,0,0,0,0,0.0,0,0.0,0.0
PCG-A,B,0,0,0,0,0.0,0,0.0,0.0
ESPR,S,0,0,0,0,0.0,0,0.0,0.0
WIP,S,0,0,0,0,0.0,0,0.0,0.0
HMHC,S,0,0,0,0,0.0,0,0.0,0.0
OMAD+,B,0,0,0,0,0.0,0,0.0,0.0
CHRA,B,0,0,0,0,0.0,0,0.0,0.0
RVI,S,0,0,0,0,0.0,0,0.0,0.0
GERN,S,0,0,0,0,0.0,0,0.0,0.0
NBHC,S,0,0,0,0,0.0,0,0.0,0.0
MVCD,S,0,0,0,0,0.0,0,0.0,0.0
DHIL,B,0,0,0,0,0.0,0,0.0,0.0
MFL,S,0,0,0,0,0.0,0,0.0,0.0
GPAQW,S,0,0,0,0,0.0,0,0.0,0.0
FAT,S,0,0,0,0,0.0,0,0.0,0.0
PESI,B,0,0,0,0,0.0,0,0.0,0.0
SFBC,B,0,0,0,0,0.0,0,0.0,0.0
FUNC,S,0,0,0,0,0.0,0,0.0,0.0
CSB,S,0,0,0,0,0.0,0,0.0,0.0
TTEC,S,0,0,0,0,0.0,0,0.0,0.0
DRIOW,B,0,0,0,0,0.0,0,0.0,0.0
JBT,S,0,0,0,0,0.0,0,0.0,0.0
CPG,S,0,0,0,0,0.0,0,0.0,0.0
SGZA,S,0,0,0,0,0.0,0,0.0,0.0
PKG,S,0,0,0,0,0.0,0,0.0,0.0
HK+,B,0,0,0,0,0.0,0,0.0,0.0
ANIK,S,0,0,0,0,0.0,0,0.0,0.0
ORG,S,0,0,0,0,0.0,0,0.0,0.0
SCOM,S,0,0,0,0,0.0,0,0.0,0.0
MSTR,S,0,0,0,0,0.0,0,0.0,0.0
ARCW,S,0,0,0,0,0.0,0,0.0,0.0
HEWP,B,0,0,0,0,0.0,0,0.0,0.0
MGY+,S,0,0,0,0,0.0,0,0.0,0.0
BZH,S,0,0,0,0,0.0,0,0.0,0.0
HYLB,S,0,0,0,0,0.0,0,0.0,0.0
SIL,S,0,0,0,0,0.0,0,0.0,0.0
FEIM,S,0,0,0,0,0.0,0,0.0,0.0
GOAT,B,0,0,0,0,0.0,0,0.0,0.0
FEUZ,S,0,0,0,0,0.0,0,0.0,0.0
PER,S,0,0,0,0,0.0,0,0.0,0.0
GRNQ,S,0,0,0,0,0.0,0,0.0,0.0
HBK,B,0,0,0,0,0.0,0,0.0,0.0
ISTR,B,0,0,0,0,0.0,0,0.0,0.0
ECR,S,0,0,0,0,0.0,0,0.0,0.0
CNI,S,0,0,0,0,0.0,0,0.0,0.0
VOOV,S,0,0,0,0,0.0,0,0.0,0.0
BVAL,S,0,0,0,0,0.0,0,0.0,0.0
DPST,S,0,0,0,0,0.0,0,0.0,0.0
UCO,S,0,0,0,0,0.0,0,0.0,0.0
CNS,B,0,0,0,0,0.0,0,0.0,0.0
GILT,B,0,0,0,0,0.0,0,0.0,0.0
UMRX,S,0,0,0,0,0.0,0,0.0,0.0
OVLY,B,0,0,0,0,0.0,0,0.0,0.0
TKAT,S,0,0,0,0,0.0,0,0.0,0.0
IHYV,S,0,0,0,0,0.0,0,0.0,0.0
JHMT,S,0,0,0,0,0.0,0,0.0,0.0
TCO-J,S,0,0,0,0,0.0,0,0.0,0.0
UBNK,S,0,0,0,0,0.0,0,0.0,0.0
FFBC,S,0,0,0,0,0.0,0,0.0,0.0
PANL,S,0,0,0,0,0.0,0,0.0,0.0
SMHI,S,0,0,0,0,0.0,0,0.0,0.0
LMNR,S,0,0,0,0,0.0,0,0.0,0.0
BANC-D,S,0,0,0,0,0.0,0,0.0,0.0
ACU,S,0,0,0,0,0.0,0,0.0,0.0
KIE,S,0,0,0,0,0.0,0,0.0,0.0
JCE,S,0,0,0,0,0.0,0,0.0,0.0
DZK,B,0,0,0,0,0.0,0,0.0,0.0
NEBUW,S,0,0,0,0,0.0,0,0.0,0.0
DLPH,S,0,0,0,0,0.0,0,0.0,0.0
TANNZ,S,0,0,0,0,0.0,0,0.0,0.0
DBV,S,0,0,0,0,0.0,0,0.0,0.0
IMFI,B,0,0,0,0,0.0,0,0.0,0.0
ENT,B,0,0,0,0,0.0,0,0.0,0.0
CHRS,S,0,0,0,0,0.0,0,0.0,0.0
AVAL,S,0,0,0,0,0.0,0,0.0,0.0
DVYA,S,0,0,0,0,0.0,0,0.0,0.0
WNEB,S,0,0,0,0,0.0,0,0.0,0.0
DTQ,S,0,0,0,0,0.0,0,0.0,0.0
RNG,S,0,0,0,0,0.0,0,0.0,0.0
OSBCP,B,0,0,0,0,0.0,0,0.0,0.0
REPH,S,0,0,0,0,0.0,0,0.0,0.0
KTOVW,S,0,0,0,0,0.0,0,0.0,0.0
HTLF,B,0,0,0,0,0.0,0,0.0,0.0
PNF,S,0,0,0,0,0.0,0,0.0,0.0
SATS,S,0,0,0,0,0.0,0,0.0,0.0
FNG,S,0,0,0,0,0.0,0,0.0,0.0
USIG,S,0,0,0,0,0.0,0,0.0,0.0
SMCP,S,0,0,0,0,0.0,0,0.0,0.0
QED,B,0,0,0,0,0.0,0,0.0,0.0
PEGI,S,0,0,0,0,0.0,0,0.0,0.0
FTCS,S,0,0,0,0,0.0,0,0.0,0.0
SFE,S,0,0,0,0,0.0,0,0.0,0.0
SSY,S,0,0,0,0,0.0,0,0.0,0.0
TLRD,S,0,0,0,0,0.0,0,0.0,0.0
SPVM,S,0,0,0,0,0.0,0,0.0,0.0
NURE,B,0,0,0,0,0.0,0,0.0,0.0
ALFA,S,0,0,0,0,0.0,0,0.0,0.0
ATNX,S,0,0,0,0,0.0,0,0.0,0.0
FLSA,S,0,0,0,0,0.0,0,0.0,0.0
BRO,S,0,0,0,0,0.0,0,0.0,0.0
RY,S,0,0,0,0,0.0,0,0.0,0.0
YXI,S,0,0,0,0,0.0,0,0.0,0.0
SMMV,S,0,0,0,0,0.0,0,0.0,0.0
ESTA,S,0,0,0,0,0.0,0,0.0,0.0
NMK-C,B,0,0,0,0,0.0,0,0.0,0.0
AWP,S,0,0,0,0,0.0,0,0.0,0.0
SAL,B,0,0,0,0,0.0,0,0.0,0.0
ILPT,S,0,0,0,0,0.0,0,0.0,0.0
APM,B,0,0,0,0,0.0,0,0.0,0.0
MNE,S,0,0,0,0,0.0,0,0.0,0.0
EIG,S,0,0,0,0,0.0,0,0.0,0.0
DVCR,B,0,0,0,0,0.0,0,0.0,0.0
NAZ,S,0,0,0,0,0.0,0,0.0,0.0
JAZZ,S,0,0,0,0,0.0,0,0.0,0.0
CCZ,S,0,0,0,0,0.0,0,0.0,0.0
TAYD,S,0,0,0,0,0.0,0,0.0,0.0
HTA,S,0,0,0,0,0.0,0,0.0,0.0
CHIR,S,0,0,0,0,0.0,0,0.0,0.0
NSS,S,0,0,0,0,0.0,0,0.0,0.0
AGF,B,0,0,0,0,0.0,0,0.0,0.0
