symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRAC,S,0,0,0,0,0.0,0,0.0,0.0
UCYB,S,0,0,0,0,0.0,0,0.0,0.0
NWSA,T,0,0,0,0,0.0,0,0.0,0.0
OGIG,T,0,0,0,0,0.0,0,0.0,0.0
EACPU,E,0,0,0,0,0.0,0,0.0,0.0
FNV,B,0,0,0,0,0.0,0,0.0,0.0
BZQ,E,0,0,0,0,0.0,0,0.0,0.0
TKNO,E,0,0,0,0,0.0,0,0.0,0.0
MEGL,S,0,0,0,0,0.0,0,0.0,0.0
PGY,E,0,0,0,0,0.0,0,0.0,0.0
REK,S,0,0,0,0,0.0,0,0.0,0.0
SPKLU,B,0,0,0,0,0.0,0,0.0,0.0
BGSF,T,0,0,0,0,0.0,0,0.0,0.0
NN,S,0,0,0,0,0.0,0,0.0,0.0
ISZE,S,0,0,0,0,0.0,0,0.0,0.0
SMMF,S,0,0,0,0,0.0,0,0.0,0.0
RMGCU,B,0,0,0,0,0.0,0,0.0,0.0
DXR,S,0,0,0,0,0.0,0,0.0,0.0
FGD,S,0,0,0,0,0.0,0,0.0,0.0
UTEN,T,0,0,0,0,0.0,0,0.0,0.0
BDCZ,S,0,0,0,0,0.0,0,0.0,0.0
GGT-E,T,0,0,0,0,0.0,0,0.0,0.0
CSA,S,0,0,0,0,0.0,0,0.0,0.0
QRTEB,B,0,0,0,0,0.0,0,0.0,0.0
AREBW,S,0,0,0,0,0.0,0,0.0,0.0
BHFAO,T,0,0,0,0,0.0,0,0.0,0.0
BILZ,T,0,0,0,0,0.0,0,0.0,0.0
EPV,E,0,0,0,0,0.0,0,0.0,0.0
SHFS,S,0,0,0,0,0.0,0,0.0,0.0
CRD.B,T,0,0,0,0,0.0,0,0.0,0.0
SMG,S,0,0,0,0,0.0,0,0.0,0.0
MSN,B,0,0,0,0,0.0,0,0.0,0.0
RISN,S,0,0,0,0,0.0,0,0.0,0.0
FLFVR,S,0,0,0,0,0.0,0,0.0,0.0
MVSTW,S,0,0,0,0,0.0,0,0.0,0.0
INTU,T,0,0,0,0,0.0,0,0.0,0.0
CSR,B,0,0,0,0,0.0,0,0.0,0.0
FSFG,T,0,0,0,0,0.0,0,0.0,0.0
AULT-D,T,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,B,0,0,0,0,0.0,0,0.0,0.0
CNYA,T,0,0,0,0,0.0,0,0.0,0.0
ARBKL,B,0,0,0,0,0.0,0,0.0,0.0
FUSI,T,0,0,0,0,0.0,0,0.0,0.0
OUST+A,S,0,0,0,0,0.0,0,0.0,0.0
NODK,S,0,0,0,0,0.0,0,0.0,0.0
SXQG,S,0,0,0,0,0.0,0,0.0,0.0
PIII,B,0,0,0,0,0.0,0,0.0,0.0
UG,B,0,0,0,0,0.0,0,0.0,0.0
MAPP,E,0,0,0,0,0.0,0,0.0,0.0
ACP,E,0,0,0,0,0.0,0,0.0,0.0
MARXU,T,0,0,0,0,0.0,0,0.0,0.0
NBB,B,0,0,0,0,0.0,0,0.0,0.0
BETE,T,0,0,0,0,0.0,0,0.0,0.0
FATBW,T,0,0,0,0,0.0,0,0.0,0.0
LNTH,B,0,0,0,0,0.0,0,0.0,0.0
DLR-J,T,0,0,0,0,0.0,0,0.0,0.0
BHACW,B,0,0,0,0,0.0,0,0.0,0.0
SBB,E,0,0,0,0,0.0,0,0.0,0.0
BSJT,S,0,0,0,0,0.0,0,0.0,0.0
ICLR,E,0,0,0,0,0.0,0,0.0,0.0
LOPP,E,0,0,0,0,0.0,0,0.0,0.0
REZ,S,0,0,0,0,0.0,0,0.0,0.0
TT,B,0,0,0,0,0.0,0,0.0,0.0
STXT,T,0,0,0,0,0.0,0,0.0,0.0
GOVXW,S,0,0,0,0,0.0,0,0.0,0.0
CZOO,E,0,0,0,0,0.0,0,0.0,0.0
CRBP,T,0,0,0,0,0.0,0,0.0,0.0
MSC,E,0,0,0,0,0.0,0,0.0,0.0
QRHC,E,0,0,0,0,0.0,0,0.0,0.0
LIFWZ,T,0,0,0,0,0.0,0,0.0,0.0
BGNE,S,0,0,0,0,0.0,0,0.0,0.0
AMBI+,E,0,0,0,0,0.0,0,0.0,0.0
ATHM,E,0,0,0,0,0.0,0,0.0,0.0
NZAC,T,0,0,0,0,0.0,0,0.0,0.0
NBTX,B,0,0,0,0,0.0,0,0.0,0.0
ADP,E,0,0,0,0,0.0,0,0.0,0.0
BEDU,T,0,0,0,0,0.0,0,0.0,0.0
PSCF,T,0,0,0,0,0.0,0,0.0,0.0
FBMS,E,0,0,0,0,0.0,0,0.0,0.0
BLKC,S,0,0,0,0,0.0,0,0.0,0.0
DTH,E,0,0,0,0,0.0,0,0.0,0.0
HYHG,S,0,0,0,0,0.0,0,0.0,0.0
OCFT,T,0,0,0,0,0.0,0,0.0,0.0
XVOL,E,0,0,0,0,0.0,0,0.0,0.0
IQIN,E,0,0,0,0,0.0,0,0.0,0.0
GLT,S,0,0,0,0,0.0,0,0.0,0.0
MCHS,E,0,0,0,0,0.0,0,0.0,0.0
RNEW,T,0,0,0,0,0.0,0,0.0,0.0
TG,E,0,0,0,0,0.0,0,0.0,0.0
SDAWW,E,0,0,0,0,0.0,0,0.0,0.0
CLBR+,S,0,0,0,0,0.0,0,0.0,0.0
BIRK,T,0,0,0,0,0.0,0,0.0,0.0
AXGN,E,0,0,0,0,0.0,0,0.0,0.0
BAMD,E,0,0,0,0,0.0,0,0.0,0.0
NTRL,B,0,0,0,0,0.0,0,0.0,0.0
BFZ,T,0,0,0,0,0.0,0,0.0,0.0
ISRA,E,0,0,0,0,0.0,0,0.0,0.0
SIXS,S,0,0,0,0,0.0,0,0.0,0.0
BH.A,S,0,0,0,0,0.0,0,0.0,0.0
GIPRW,S,0,0,0,0,0.0,0,0.0,0.0
JEQ,S,0,0,0,0,0.0,0,0.0,0.0
HNRG,E,0,0,0,0,0.0,0,0.0,0.0
DIP,T,0,0,0,0,0.0,0,0.0,0.0
GMAR,T,0,0,0,0,0.0,0,0.0,0.0
PLCE,S,0,0,0,0,0.0,0,0.0,0.0
FFIC,S,0,0,0,0,0.0,0,0.0,0.0
PABD,E,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,T,0,0,0,0,0.0,0,0.0,0.0
SYPR,E,0,0,0,0,0.0,0,0.0,0.0
SOHOB,B,0,0,0,0,0.0,0,0.0,0.0
BHFAO,E,0,0,0,0,0.0,0,0.0,0.0
NCV-A,B,0,0,0,0,0.0,0,0.0,0.0
SOYB,S,0,0,0,0,0.0,0,0.0,0.0
BILZ,E,0,0,0,0,0.0,0,0.0,0.0
CRD.B,E,0,0,0,0,0.0,0,0.0,0.0
FSFG,E,0,0,0,0,0.0,0,0.0,0.0
EBS,S,0,0,0,0,0.0,0,0.0,0.0
AMPL,S,0,0,0,0,0.0,0,0.0,0.0
INTU,E,0,0,0,0,0.0,0,0.0,0.0
CNDA+,S,0,0,0,0,0.0,0,0.0,0.0
BREZW,S,0,0,0,0,0.0,0,0.0,0.0
ONMD,S,0,0,0,0,0.0,0,0.0,0.0
RTX,E,0,0,0,0,0.0,0,0.0,0.0
AULT-D,E,0,0,0,0,0.0,0,0.0,0.0
FUSI,E,0,0,0,0,0.0,0,0.0,0.0
ALSAR,B,0,0,0,0,0.0,0,0.0,0.0
IMAQU,S,0,0,0,0,0.0,0,0.0,0.0
APACW,S,0,0,0,0,0.0,0,0.0,0.0
CNYA,E,0,0,0,0,0.0,0,0.0,0.0
MAPP,T,0,0,0,0,0.0,0,0.0,0.0
MARXU,E,0,0,0,0,0.0,0,0.0,0.0
MDV-A,S,0,0,0,0,0.0,0,0.0,0.0
PYT,B,0,0,0,0,0.0,0,0.0,0.0
IFBD,T,0,0,0,0,0.0,0,0.0,0.0
BETE,E,0,0,0,0,0.0,0,0.0,0.0
FATBW,E,0,0,0,0,0.0,0,0.0,0.0
AIA,E,0,0,0,0,0.0,0,0.0,0.0
CSSEL,E,0,0,0,0,0.0,0,0.0,0.0
TCRT,T,0,0,0,0,0.0,0,0.0,0.0
GBBK,T,0,0,0,0,0.0,0,0.0,0.0
ASYS,E,0,0,0,0,0.0,0,0.0,0.0
AVNT,E,0,0,0,0,0.0,0,0.0,0.0
BLW,E,0,0,0,0,0.0,0,0.0,0.0
EQR,E,0,0,0,0,0.0,0,0.0,0.0
KRNLU,E,0,0,0,0,0.0,0,0.0,0.0
GRP=,B,0,0,0,0,0.0,0,0.0,0.0
CELG^,E,0,0,0,0,0.0,0,0.0,0.0
FNK,B,0,0,0,0,0.0,0,0.0,0.0
CARG,B,0,0,0,0,0.0,0,0.0,0.0
NVOS,B,0,0,0,0,0.0,0,0.0,0.0
CLIA,S,0,0,0,0,0.0,0,0.0,0.0
NWSA,E,0,0,0,0,0.0,0,0.0,0.0
OGIG,E,0,0,0,0,0.0,0,0.0,0.0
EACPU,T,0,0,0,0,0.0,0,0.0,0.0
ZURAW,B,0,0,0,0,0.0,0,0.0,0.0
TKNO,T,0,0,0,0,0.0,0,0.0,0.0
MYE,B,0,0,0,0,0.0,0,0.0,0.0
BZQ,T,0,0,0,0,0.0,0,0.0,0.0
FLBR,S,0,0,0,0,0.0,0,0.0,0.0
CHSCO,S,0,0,0,0,0.0,0,0.0,0.0
OSG,S,0,0,0,0,0.0,0,0.0,0.0
ZAPP,B,0,0,0,0,0.0,0,0.0,0.0
BGSF,E,0,0,0,0,0.0,0,0.0,0.0
SLP,S,0,0,0,0,0.0,0,0.0,0.0
OCCIO,S,0,0,0,0,0.0,0,0.0,0.0
UTEN,E,0,0,0,0,0.0,0,0.0,0.0
GGT-E,E,0,0,0,0,0.0,0,0.0,0.0
SDAWW,T,0,0,0,0,0.0,0,0.0,0.0
BFAC=,B,0,0,0,0,0.0,0,0.0,0.0
BIRK,E,0,0,0,0,0.0,0,0.0,0.0
CLOV,S,0,0,0,0,0.0,0,0.0,0.0
RNEW,E,0,0,0,0,0.0,0,0.0,0.0
ERET,S,0,0,0,0,0.0,0,0.0,0.0
TG,T,0,0,0,0,0.0,0,0.0,0.0
ACBAU,S,0,0,0,0,0.0,0,0.0,0.0
BFZ,E,0,0,0,0,0.0,0,0.0,0.0
DBMF,S,0,0,0,0,0.0,0,0.0,0.0
ISRA,T,0,0,0,0,0.0,0,0.0,0.0
AXGN,T,0,0,0,0,0.0,0,0.0,0.0
BAMD,T,0,0,0,0,0.0,0,0.0,0.0
PRST,S,0,0,0,0,0.0,0,0.0,0.0
HNRG,T,0,0,0,0,0.0,0,0.0,0.0
DIP,E,0,0,0,0,0.0,0,0.0,0.0
TPHS,B,0,0,0,0,0.0,0,0.0,0.0
GMAR,E,0,0,0,0,0.0,0,0.0,0.0
LYRA,B,0,0,0,0,0.0,0,0.0,0.0
INAQ,B,0,0,0,0,0.0,0,0.0,0.0
PABD,T,0,0,0,0,0.0,0,0.0,0.0
TKR,S,0,0,0,0,0.0,0,0.0,0.0
SYPR,T,0,0,0,0,0.0,0,0.0,0.0
FICS,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,E,0,0,0,0,0.0,0,0.0,0.0
SBB,T,0,0,0,0,0.0,0,0.0,0.0
IMNM,S,0,0,0,0,0.0,0,0.0,0.0
DLR-J,E,0,0,0,0,0.0,0,0.0,0.0
LOPP,T,0,0,0,0,0.0,0,0.0,0.0
PFUT,S,0,0,0,0,0.0,0,0.0,0.0
ICLR,T,0,0,0,0,0.0,0,0.0,0.0
QBTS,S,0,0,0,0,0.0,0,0.0,0.0
AMZY,S,0,0,0,0,0.0,0,0.0,0.0
STXT,E,0,0,0,0,0.0,0,0.0,0.0
QRHC,T,0,0,0,0,0.0,0,0.0,0.0
LIFWZ,E,0,0,0,0,0.0,0,0.0,0.0
CZOO,T,0,0,0,0,0.0,0,0.0,0.0
CRBP,E,0,0,0,0,0.0,0,0.0,0.0
MSC,T,0,0,0,0,0.0,0,0.0,0.0
LSEQ,S,0,0,0,0,0.0,0,0.0,0.0
NZAC,E,0,0,0,0,0.0,0,0.0,0.0
PXH,S,0,0,0,0,0.0,0,0.0,0.0
AMBI+,T,0,0,0,0,0.0,0,0.0,0.0
BEDU,E,0,0,0,0,0.0,0,0.0,0.0
PSCF,E,0,0,0,0,0.0,0,0.0,0.0
FBMS,T,0,0,0,0,0.0,0,0.0,0.0
PETVW,B,0,0,0,0,0.0,0,0.0,0.0
ADP,T,0,0,0,0,0.0,0,0.0,0.0
DTH,T,0,0,0,0,0.0,0,0.0,0.0
MCHS,T,0,0,0,0,0.0,0,0.0,0.0
MIGI,E,0,0,0,0,0.0,0,0.0,0.0
XVOL,T,0,0,0,0,0.0,0,0.0,0.0
IQIN,T,0,0,0,0,0.0,0,0.0,0.0
LIZI,E,0,0,0,0,0.0,0,0.0,0.0
BOKF,S,0,0,0,0,0.0,0,0.0,0.0
DDIV,S,0,0,0,0,0.0,0,0.0,0.0
INDV,T,0,0,0,0,0.0,0,0.0,0.0
MAYT,B,0,0,0,0,0.0,0,0.0,0.0
EMLC,E,0,0,0,0,0.0,0,0.0,0.0
YSG,B,0,0,0,0,0.0,0,0.0,0.0
CGGR,E,0,0,0,0,0.0,0,0.0,0.0
IPPP,E,0,0,0,0,0.0,0,0.0,0.0
ROUS,E,0,0,0,0,0.0,0,0.0,0.0
RBT,T,0,0,0,0,0.0,0,0.0,0.0
ACR-D,S,0,0,0,0,0.0,0,0.0,0.0
EMCC,B,0,0,0,0,0.0,0,0.0,0.0
SAEF,T,0,0,0,0,0.0,0,0.0,0.0
BRLN,E,0,0,0,0,0.0,0,0.0,0.0
SNGX,T,0,0,0,0,0.0,0,0.0,0.0
CARD,B,0,0,0,0,0.0,0,0.0,0.0
DBL,T,0,0,0,0,0.0,0,0.0,0.0
FHN,E,0,0,0,0,0.0,0,0.0,0.0
KGRN,T,0,0,0,0,0.0,0,0.0,0.0
GDEC,T,0,0,0,0,0.0,0,0.0,0.0
AIG-A,T,0,0,0,0,0.0,0,0.0,0.0
AMH-H,S,0,0,0,0,0.0,0,0.0,0.0
KCAL,T,0,0,0,0,0.0,0,0.0,0.0
WSFS,T,0,0,0,0,0.0,0,0.0,0.0
TBLD,S,0,0,0,0,0.0,0,0.0,0.0
JOJO,T,0,0,0,0,0.0,0,0.0,0.0
SPAX,B,0,0,0,0,0.0,0,0.0,0.0
SHLT,S,0,0,0,0,0.0,0,0.0,0.0
PPLT,B,0,0,0,0,0.0,0,0.0,0.0
KSTR,B,0,0,0,0,0.0,0,0.0,0.0
BTI,E,0,0,0,0,0.0,0,0.0,0.0
GCAD,S,0,0,0,0,0.0,0,0.0,0.0
UJAN,B,0,0,0,0,0.0,0,0.0,0.0
UJUN,S,0,0,0,0,0.0,0,0.0,0.0
MCR,E,0,0,0,0,0.0,0,0.0,0.0
USGO,B,0,0,0,0,0.0,0,0.0,0.0
IGBH,E,0,0,0,0,0.0,0,0.0,0.0
PPBT,S,0,0,0,0,0.0,0,0.0,0.0
TBI,S,0,0,0,0,0.0,0,0.0,0.0
TAFM,E,0,0,0,0,0.0,0,0.0,0.0
ARL,E,0,0,0,0,0.0,0,0.0,0.0
EMR,E,0,0,0,0,0.0,0,0.0,0.0
KA,B,0,0,0,0,0.0,0,0.0,0.0
CLMT,S,0,0,0,0,0.0,0,0.0,0.0
APTV,T,0,0,0,0,0.0,0,0.0,0.0
BEP,E,0,0,0,0,0.0,0,0.0,0.0
GCBC,B,0,0,0,0,0.0,0,0.0,0.0
PSEP,E,0,0,0,0,0.0,0,0.0,0.0
CNGL,B,0,0,0,0,0.0,0,0.0,0.0
RDZN,T,0,0,0,0,0.0,0,0.0,0.0
GLP-A,S,0,0,0,0,0.0,0,0.0,0.0
RNR-G,T,0,0,0,0,0.0,0,0.0,0.0
ARMN,S,0,0,0,0,0.0,0,0.0,0.0
SANE,E,0,0,0,0,0.0,0,0.0,0.0
NEOV,E,0,0,0,0,0.0,0,0.0,0.0
SHYD,T,0,0,0,0,0.0,0,0.0,0.0
STRC,E,0,0,0,0,0.0,0,0.0,0.0
HYAC,T,0,0,0,0,0.0,0,0.0,0.0
HYZD,S,0,0,0,0,0.0,0,0.0,0.0
ORMP,T,0,0,0,0,0.0,0,0.0,0.0
QDEF,E,0,0,0,0,0.0,0,0.0,0.0
NRXP,S,0,0,0,0,0.0,0,0.0,0.0
GRPM,E,0,0,0,0,0.0,0,0.0,0.0
ILF,S,0,0,0,0,0.0,0,0.0,0.0
SBIO,S,0,0,0,0,0.0,0,0.0,0.0
JBBB,B,0,0,0,0,0.0,0,0.0,0.0
BRKL,E,0,0,0,0,0.0,0,0.0,0.0
IBTL,B,0,0,0,0,0.0,0,0.0,0.0
MUSQ,B,0,0,0,0,0.0,0,0.0,0.0
TWIN,E,0,0,0,0,0.0,0,0.0,0.0
CNDA,B,0,0,0,0,0.0,0,0.0,0.0
LUXX,T,0,0,0,0,0.0,0,0.0,0.0
SFIG,T,0,0,0,0,0.0,0,0.0,0.0
BWBBP,S,0,0,0,0,0.0,0,0.0,0.0
CLBTW,T,0,0,0,0,0.0,0,0.0,0.0
FLAX,E,0,0,0,0,0.0,0,0.0,0.0
MVST,T,0,0,0,0,0.0,0,0.0,0.0
PYPY,E,0,0,0,0,0.0,0,0.0,0.0
HHH,E,0,0,0,0,0.0,0,0.0,0.0
PRZO,E,0,0,0,0,0.0,0,0.0,0.0
VTYX,S,0,0,0,0,0.0,0,0.0,0.0
FIDI,S,0,0,0,0,0.0,0,0.0,0.0
GTBP,S,0,0,0,0,0.0,0,0.0,0.0
RF-E,E,0,0,0,0,0.0,0,0.0,0.0
PSDM,S,0,0,0,0,0.0,0,0.0,0.0
FGM,B,0,0,0,0,0.0,0,0.0,0.0
MEMX,T,0,0,0,0,0.0,0,0.0,0.0
HLI,E,0,0,0,0,0.0,0,0.0,0.0
IRRX+,T,0,0,0,0,0.0,0,0.0,0.0
BSMQ,E,0,0,0,0,0.0,0,0.0,0.0
CALY,E,0,0,0,0,0.0,0,0.0,0.0
RVP,E,0,0,0,0,0.0,0,0.0,0.0
SIMS,E,0,0,0,0,0.0,0,0.0,0.0
NNDM,E,0,0,0,0,0.0,0,0.0,0.0
JANT,T,0,0,0,0,0.0,0,0.0,0.0
LANV+,E,0,0,0,0,0.0,0,0.0,0.0
SMPL,S,0,0,0,0,0.0,0,0.0,0.0
BBIP,B,0,0,0,0,0.0,0,0.0,0.0
SEPZ,T,0,0,0,0,0.0,0,0.0,0.0
EWX,E,0,0,0,0,0.0,0,0.0,0.0
FRD,S,0,0,0,0,0.0,0,0.0,0.0
INVZ,E,0,0,0,0,0.0,0,0.0,0.0
AEZS,S,0,0,0,0,0.0,0,0.0,0.0
CAML,B,0,0,0,0,0.0,0,0.0,0.0
MRAD,S,0,0,0,0,0.0,0,0.0,0.0
MQT,E,0,0,0,0,0.0,0,0.0,0.0
SPWH,S,0,0,0,0,0.0,0,0.0,0.0
MCAAU,E,0,0,0,0,0.0,0,0.0,0.0
CMTG,E,0,0,0,0,0.0,0,0.0,0.0
DNP,E,0,0,0,0,0.0,0,0.0,0.0
FTBD,E,0,0,0,0,0.0,0,0.0,0.0
ATRI,S,0,0,0,0,0.0,0,0.0,0.0
MID,E,0,0,0,0,0.0,0,0.0,0.0
LL,E,0,0,0,0,0.0,0,0.0,0.0
SF-D,E,0,0,0,0,0.0,0,0.0,0.0
MNTN,T,0,0,0,0,0.0,0,0.0,0.0
SLAB,T,0,0,0,0,0.0,0,0.0,0.0
BLEUR,T,0,0,0,0,0.0,0,0.0,0.0
OMC,B,0,0,0,0,0.0,0,0.0,0.0
PRCT,E,0,0,0,0,0.0,0,0.0,0.0
STRC,S,0,0,0,0,0.0,0,0.0,0.0
MKFG+,B,0,0,0,0,0.0,0,0.0,0.0
QDEF,S,0,0,0,0,0.0,0,0.0,0.0
NRXP,E,0,0,0,0,0.0,0,0.0,0.0
CAMP,B,0,0,0,0,0.0,0,0.0,0.0
HYZD,E,0,0,0,0,0.0,0,0.0,0.0
SEVN,E,0,0,0,0,0.0,0,0.0,0.0
ARMN,E,0,0,0,0,0.0,0,0.0,0.0
DM,B,0,0,0,0,0.0,0,0.0,0.0
GLP-A,E,0,0,0,0,0.0,0,0.0,0.0
EBR.B,B,0,0,0,0,0.0,0,0.0,0.0
IGLD,E,0,0,0,0,0.0,0,0.0,0.0
SANE,S,0,0,0,0,0.0,0,0.0,0.0
NEOV,S,0,0,0,0,0.0,0,0.0,0.0
NYCB,E,0,0,0,0,0.0,0,0.0,0.0
GENC,B,0,0,0,0,0.0,0,0.0,0.0
JAKK,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-H,B,0,0,0,0,0.0,0,0.0,0.0
BEP,S,0,0,0,0,0.0,0,0.0,0.0
CLMT,E,0,0,0,0,0.0,0,0.0,0.0
BML-G,T,0,0,0,0,0.0,0,0.0,0.0
AMBI,B,0,0,0,0,0.0,0,0.0,0.0
DEFI,B,0,0,0,0,0.0,0,0.0,0.0
AVHI,T,0,0,0,0,0.0,0,0.0,0.0
AVIG,B,0,0,0,0,0.0,0,0.0,0.0
DMO,E,0,0,0,0,0.0,0,0.0,0.0
IGBH,S,0,0,0,0,0.0,0,0.0,0.0
PPBT,E,0,0,0,0,0.0,0,0.0,0.0
MGRX,B,0,0,0,0,0.0,0,0.0,0.0
TAFM,S,0,0,0,0,0.0,0,0.0,0.0
ARL,S,0,0,0,0,0.0,0,0.0,0.0
TBI,E,0,0,0,0,0.0,0,0.0,0.0
SBS,B,0,0,0,0,0.0,0,0.0,0.0
XTEN,T,0,0,0,0,0.0,0,0.0,0.0
ALTR,B,0,0,0,0,0.0,0,0.0,0.0
GAB-G,B,0,0,0,0,0.0,0,0.0,0.0
UJUN,E,0,0,0,0,0.0,0,0.0,0.0
CHSCL,T,0,0,0,0,0.0,0,0.0,0.0
LPTV,B,0,0,0,0,0.0,0,0.0,0.0
MCR,S,0,0,0,0,0.0,0,0.0,0.0
MNA,B,0,0,0,0,0.0,0,0.0,0.0
SMTI,T,0,0,0,0,0.0,0,0.0,0.0
CIM-A,B,0,0,0,0,0.0,0,0.0,0.0
GCAD,E,0,0,0,0,0.0,0,0.0,0.0
FOA+,B,0,0,0,0,0.0,0,0.0,0.0
MTC,E,0,0,0,0,0.0,0,0.0,0.0
SHLT,E,0,0,0,0,0.0,0,0.0,0.0
FHN-F,T,0,0,0,0,0.0,0,0.0,0.0
NNAG,T,0,0,0,0,0.0,0,0.0,0.0
AMH-H,E,0,0,0,0,0.0,0,0.0,0.0
RRR,B,0,0,0,0,0.0,0,0.0,0.0
TBLD,E,0,0,0,0,0.0,0,0.0,0.0
UDN,B,0,0,0,0,0.0,0,0.0,0.0
EVGOW,B,0,0,0,0,0.0,0,0.0,0.0
CYCC,T,0,0,0,0,0.0,0,0.0,0.0
JHCB,T,0,0,0,0,0.0,0,0.0,0.0
GPCR,T,0,0,0,0,0.0,0,0.0,0.0
LNG,T,0,0,0,0,0.0,0,0.0,0.0
IVVD,E,0,0,0,0,0.0,0,0.0,0.0
NMG,B,0,0,0,0,0.0,0,0.0,0.0
ACR-D,E,0,0,0,0,0.0,0,0.0,0.0
BCUS,T,0,0,0,0,0.0,0,0.0,0.0
DENN,B,0,0,0,0,0.0,0,0.0,0.0
FTFT,T,0,0,0,0,0.0,0,0.0,0.0
DCPH,E,0,0,0,0,0.0,0,0.0,0.0
IPPP,S,0,0,0,0,0.0,0,0.0,0.0
ROUS,S,0,0,0,0,0.0,0,0.0,0.0
GOGO,T,0,0,0,0,0.0,0,0.0,0.0
RSF,T,0,0,0,0,0.0,0,0.0,0.0
AVGE,T,0,0,0,0,0.0,0,0.0,0.0
BOKF,E,0,0,0,0,0.0,0,0.0,0.0
DDIV,E,0,0,0,0,0.0,0,0.0,0.0
LIZI,S,0,0,0,0,0.0,0,0.0,0.0
WING,T,0,0,0,0,0.0,0,0.0,0.0
CGGR,S,0,0,0,0,0.0,0,0.0,0.0
XSVN,B,0,0,0,0,0.0,0,0.0,0.0
EMLC,S,0,0,0,0,0.0,0,0.0,0.0
RPM,E,0,0,0,0,0.0,0,0.0,0.0
PRCT,S,0,0,0,0,0.0,0,0.0,0.0
HAPY,T,0,0,0,0,0.0,0,0.0,0.0
ATRI,E,0,0,0,0,0.0,0,0.0,0.0
HYW,T,0,0,0,0,0.0,0,0.0,0.0
ZH,E,0,0,0,0,0.0,0,0.0,0.0
MID,S,0,0,0,0,0.0,0,0.0,0.0
SF-D,S,0,0,0,0,0.0,0,0.0,0.0
MCAAU,S,0,0,0,0,0.0,0,0.0,0.0
DNP,S,0,0,0,0,0.0,0,0.0,0.0
PTN,E,0,0,0,0,0.0,0,0.0,0.0
FTBD,S,0,0,0,0,0.0,0,0.0,0.0
ONTF,E,0,0,0,0,0.0,0,0.0,0.0
BITE=,T,0,0,0,0,0.0,0,0.0,0.0
MRAD,E,0,0,0,0,0.0,0,0.0,0.0
DIAL,E,0,0,0,0,0.0,0,0.0,0.0
LNZA,T,0,0,0,0,0.0,0,0.0,0.0
MQT,S,0,0,0,0,0.0,0,0.0,0.0
SPWH,E,0,0,0,0,0.0,0,0.0,0.0
FHN-B,E,0,0,0,0,0.0,0,0.0,0.0
DHCA,B,0,0,0,0,0.0,0,0.0,0.0
BWTG,T,0,0,0,0,0.0,0,0.0,0.0
AEZS,E,0,0,0,0,0.0,0,0.0,0.0
INVZ,S,0,0,0,0,0.0,0,0.0,0.0
BITE,T,0,0,0,0,0.0,0,0.0,0.0
LANV+,S,0,0,0,0,0.0,0,0.0,0.0
PBW,E,0,0,0,0,0.0,0,0.0,0.0
IPI,T,0,0,0,0,0.0,0,0.0,0.0
EWX,S,0,0,0,0,0.0,0,0.0,0.0
ENZL,B,0,0,0,0,0.0,0,0.0,0.0
RILYL,T,0,0,0,0,0.0,0,0.0,0.0
SMPL,E,0,0,0,0,0.0,0,0.0,0.0
NUKZ,T,0,0,0,0,0.0,0,0.0,0.0
PSA-P,B,0,0,0,0,0.0,0,0.0,0.0
BSMQ,S,0,0,0,0,0.0,0,0.0,0.0
CALY,S,0,0,0,0,0.0,0,0.0,0.0
HLI,S,0,0,0,0,0.0,0,0.0,0.0
RVP,S,0,0,0,0,0.0,0,0.0,0.0
SIMS,S,0,0,0,0,0.0,0,0.0,0.0
ATNF,B,0,0,0,0,0.0,0,0.0,0.0
FIDI,E,0,0,0,0,0.0,0,0.0,0.0
GTBP,E,0,0,0,0,0.0,0,0.0,0.0
ATLX,E,0,0,0,0,0.0,0,0.0,0.0
PSDM,E,0,0,0,0,0.0,0,0.0,0.0
HHH,S,0,0,0,0,0.0,0,0.0,0.0
JANZ,T,0,0,0,0,0.0,0,0.0,0.0
ECAT,T,0,0,0,0,0.0,0,0.0,0.0
PRZO,S,0,0,0,0,0.0,0,0.0,0.0
VTYX,E,0,0,0,0,0.0,0,0.0,0.0
PYPY,S,0,0,0,0,0.0,0,0.0,0.0
AINC,B,0,0,0,0,0.0,0,0.0,0.0
KDIV,T,0,0,0,0,0.0,0,0.0,0.0
BWBBP,E,0,0,0,0,0.0,0,0.0,0.0
YUM,B,0,0,0,0,0.0,0,0.0,0.0
CCS,T,0,0,0,0,0.0,0,0.0,0.0
BUZZ,T,0,0,0,0,0.0,0,0.0,0.0
CRK,E,0,0,0,0,0.0,0,0.0,0.0
RNEM,B,0,0,0,0,0.0,0,0.0,0.0
CODA,B,0,0,0,0,0.0,0,0.0,0.0
TWIN,S,0,0,0,0,0.0,0,0.0,0.0
OVT,B,0,0,0,0,0.0,0,0.0,0.0
GRPM,S,0,0,0,0,0.0,0,0.0,0.0
ILF,E,0,0,0,0,0.0,0,0.0,0.0
SBIO,E,0,0,0,0,0.0,0,0.0,0.0
