symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BC-A,T,0,0,0,0,0.0,0,0.0,0.0
BC-B,E,0,0,0,0,0.0,0,0.0,0.0
BC-B,S,0,0,0,0,0.0,0,0.0,0.0
BC-B,T,0,0,0,0,0.0,0,0.0,0.0
BC-C,B,0,0,0,0,0.0,0,0.0,0.0
BC-C,E,0,0,0,0,0.0,0,0.0,0.0
BC-C,S,0,0,0,0,0.0,0,0.0,0.0
BC-C,T,0,0,0,0,0.0,0,0.0,0.0
BCAB,B,0,0,0,0,0.0,0,0.0,0.0
BCAB,E,0,0,0,0,0.0,0,0.0,0.0
BCAC,B,0,0,0,0,0.0,0,0.0,0.0
BCAC,E,0,0,0,0,0.0,0,0.0,0.0
BCAC,S,0,0,0,0,0.0,0,0.0,0.0
BCAC,T,0,0,0,0,0.0,0,0.0,0.0
BCACU,B,0,0,0,0,0.0,0,0.0,0.0
BCACU,E,0,0,0,0,0.0,0,0.0,0.0
BCACU,S,0,0,0,0,0.0,0,0.0,0.0
BCACU,T,0,0,0,0,0.0,0,0.0,0.0
BCACW,B,0,0,0,0,0.0,0,0.0,0.0
BCACW,E,0,0,0,0,0.0,0,0.0,0.0
BCACW,S,0,0,0,0,0.0,0,0.0,0.0
BCACW,T,0,0,0,0,0.0,0,0.0,0.0
BCAT,E,0,0,0,0,0.0,0,0.0,0.0
BCAT,T,0,0,0,0,0.0,0,0.0,0.0
BCBP,B,0,0,0,0,0.0,0,0.0,0.0
BCBP,E,0,0,0,0,0.0,0,0.0,0.0
BCBP,S,0,0,0,0,0.0,0,0.0,0.0
BCBP,T,0,0,0,0,0.0,0,0.0,0.0
BCC,E,0,0,0,0,0.0,0,0.0,0.0
BCD,E,0,0,0,0,0.0,0,0.0,0.0
BCD,S,0,0,0,0,0.0,0,0.0,0.0
BCD,T,0,0,0,0,0.0,0,0.0,0.0
BCDA,B,0,0,0,0,0.0,0,0.0,0.0
BCDA,E,0,0,0,0,0.0,0,0.0,0.0
BCDA,S,0,0,0,0,0.0,0,0.0,0.0
BCDAW,B,0,0,0,0,0.0,0,0.0,0.0
BCDAW,E,0,0,0,0,0.0,0,0.0,0.0
BCDAW,S,0,0,0,0,0.0,0,0.0,0.0
BCDAW,T,0,0,0,0,0.0,0,0.0,0.0
BCE,E,0,0,0,0,0.0,0,0.0,0.0
BCEL,E,0,0,0,0,0.0,0,0.0,0.0
BCEL,S,0,0,0,0,0.0,0,0.0,0.0
BCEL,T,0,0,0,0,0.0,0,0.0,0.0
BCH,B,0,0,0,0,0.0,0,0.0,0.0
BCH,E,0,0,0,0,0.0,0,0.0,0.0
BCH,S,0,0,0,0,0.0,0,0.0,0.0
BCH,T,0,0,0,0,0.0,0,0.0,0.0
BCI,E,0,0,0,0,0.0,0,0.0,0.0
BCI,S,0,0,0,0,0.0,0,0.0,0.0
BCI,T,0,0,0,0,0.0,0,0.0,0.0
BCIM,B,0,0,0,0,0.0,0,0.0,0.0
BCIM,E,0,0,0,0,0.0,0,0.0,0.0
BCIM,S,0,0,0,0,0.0,0,0.0,0.0
BCIM,T,0,0,0,0,0.0,0,0.0,0.0
BCLI,B,0,0,0,0,0.0,0,0.0,0.0
BCLI,E,0,0,0,0,0.0,0,0.0,0.0
BCLI,S,0,0,0,0,0.0,0,0.0,0.0
BCLI,T,0,0,0,0,0.0,0,0.0,0.0
BCM,E,0,0,0,0,0.0,0,0.0,0.0
BCM,S,0,0,0,0,0.0,0,0.0,0.0
BCM,T,0,0,0,0,0.0,0,0.0,0.0
BCML,B,0,0,0,0,0.0,0,0.0,0.0
BCML,E,0,0,0,0,0.0,0,0.0,0.0
BCML,S,0,0,0,0,0.0,0,0.0,0.0
BCML,T,0,0,0,0,0.0,0,0.0,0.0
BCO,B,0,0,0,0,0.0,0,0.0,0.0
BCO,E,0,0,0,0,0.0,0,0.0,0.0
BCO,T,0,0,0,0,0.0,0,0.0,0.0
BCOR,E,0,0,0,0,0.0,0,0.0,0.0
BCOR,T,0,0,0,0,0.0,0,0.0,0.0
BCOV,B,0,0,0,0,0.0,0,0.0,0.0
BCOV,E,0,0,0,0,0.0,0,0.0,0.0
BCOV,S,0,0,0,0,0.0,0,0.0,0.0
BCOW,B,0,0,0,0,0.0,0,0.0,0.0
BCOW,E,0,0,0,0,0.0,0,0.0,0.0
BCOW,S,0,0,0,0,0.0,0,0.0,0.0
BCOW,T,0,0,0,0,0.0,0,0.0,0.0
BCPC,B,0,0,0,0,0.0,0,0.0,0.0
BCPC,E,0,0,0,0,0.0,0,0.0,0.0
BCPC,S,0,0,0,0,0.0,0,0.0,0.0
BCPC,T,0,0,0,0,0.0,0,0.0,0.0
BCRX,E,0,0,0,0,0.0,0,0.0,0.0
BCRX,T,0,0,0,0,0.0,0,0.0,0.0
BCS,E,0,0,0,0,0.0,0,0.0,0.0
BCSA,B,0,0,0,0,0.0,0,0.0,0.0
BCSA,E,0,0,0,0,0.0,0,0.0,0.0
BCSA,S,0,0,0,0,0.0,0,0.0,0.0
BCSA,T,0,0,0,0,0.0,0,0.0,0.0
BCSAU,B,0,0,0,0,0.0,0,0.0,0.0
BCSAU,E,0,0,0,0,0.0,0,0.0,0.0
BCSAU,S,0,0,0,0,0.0,0,0.0,0.0
BCSAU,T,0,0,0,0,0.0,0,0.0,0.0
BCSAW,B,0,0,0,0,0.0,0,0.0,0.0
BCSAW,E,0,0,0,0,0.0,0,0.0,0.0
BCSAW,S,0,0,0,0,0.0,0,0.0,0.0
BCSAW,T,0,0,0,0,0.0,0,0.0,0.0
BCSF,E,0,0,0,0,0.0,0,0.0,0.0
BCSF,T,0,0,0,0,0.0,0,0.0,0.0
BCTX,E,0,0,0,0,0.0,0,0.0,0.0
BCTXW,B,0,0,0,0,0.0,0,0.0,0.0
BCTXW,E,0,0,0,0,0.0,0,0.0,0.0
BCTXW,S,0,0,0,0,0.0,0,0.0,0.0
BCTXW,T,0,0,0,0,0.0,0,0.0,0.0
BCV,B,0,0,0,0,0.0,0,0.0,0.0
BCV,E,0,0,0,0,0.0,0,0.0,0.0
BCV,S,0,0,0,0,0.0,0,0.0,0.0
BCV-A,B,0,0,0,0,0.0,0,0.0,0.0
BCV-A,E,0,0,0,0,0.0,0,0.0,0.0
BCV-A,S,0,0,0,0,0.0,0,0.0,0.0
BCV-A,T,0,0,0,0,0.0,0,0.0,0.0
BCX,E,0,0,0,0,0.0,0,0.0,0.0
BCX,T,0,0,0,0,0.0,0,0.0,0.0
BCYC,E,0,0,0,0,0.0,0,0.0,0.0
BCYC,S,0,0,0,0,0.0,0,0.0,0.0
BCYC,T,0,0,0,0,0.0,0,0.0,0.0
BDC,B,0,0,0,0,0.0,0,0.0,0.0
BDC,E,0,0,0,0,0.0,0,0.0,0.0
BDC,S,0,0,0,0,0.0,0,0.0,0.0
BDC,T,0,0,0,0,0.0,0,0.0,0.0
BDCX,B,0,0,0,0,0.0,0,0.0,0.0
BDCX,E,0,0,0,0,0.0,0,0.0,0.0
BDCX,S,0,0,0,0,0.0,0,0.0,0.0
BDCX,T,0,0,0,0,0.0,0,0.0,0.0
BDCZ,B,0,0,0,0,0.0,0,0.0,0.0
BDCZ,E,0,0,0,0,0.0,0,0.0,0.0
BDCZ,S,0,0,0,0,0.0,0,0.0,0.0
BDEC,B,0,0,0,0,0.0,0,0.0,0.0
BDEC,E,0,0,0,0,0.0,0,0.0,0.0
BDEC,S,0,0,0,0,0.0,0,0.0,0.0
BDEC,T,0,0,0,0,0.0,0,0.0,0.0
BDJ,E,0,0,0,0,0.0,0,0.0,0.0
BDL,B,0,0,0,0,0.0,0,0.0,0.0
BDL,E,0,0,0,0,0.0,0,0.0,0.0
BDL,S,0,0,0,0,0.0,0,0.0,0.0
BDL,T,0,0,0,0,0.0,0,0.0,0.0
BDN,B,0,0,0,0,0.0,0,0.0,0.0
BDN,E,0,0,0,0,0.0,0,0.0,0.0
BDN,S,0,0,0,0,0.0,0,0.0,0.0
BDR,B,0,0,0,0,0.0,0,0.0,0.0
BDR,E,0,0,0,0,0.0,0,0.0,0.0
BDR,S,0,0,0,0,0.0,0,0.0,0.0
BDR,T,0,0,0,0,0.0,0,0.0,0.0
BDRY,E,0,0,0,0,0.0,0,0.0,0.0
BDSI,E,0,0,0,0,0.0,0,0.0,0.0
BDSI,T,0,0,0,0,0.0,0,0.0,0.0
BDSX,E,0,0,0,0,0.0,0,0.0,0.0
BDSX,S,0,0,0,0,0.0,0,0.0,0.0
BDSX,T,0,0,0,0,0.0,0,0.0,0.0
BDTX,E,0,0,0,0,0.0,0,0.0,0.0
BDTX,T,0,0,0,0,0.0,0,0.0,0.0
BDX,B,0,0,0,0,0.0,0,0.0,0.0
BDX,E,0,0,0,0,0.0,0,0.0,0.0
BDX,S,0,0,0,0,0.0,0,0.0,0.0
BDX,T,0,0,0,0,0.0,0,0.0,0.0
BDXB,B,0,0,0,0,0.0,0,0.0,0.0
BDXB,E,0,0,0,0,0.0,0,0.0,0.0
BDXB,S,0,0,0,0,0.0,0,0.0,0.0
BDXB,T,0,0,0,0,0.0,0,0.0,0.0
BE,E,0,0,0,0,0.0,0,0.0,0.0
BEAM,E,0,0,0,0,0.0,0,0.0,0.0
BEAM,S,0,0,0,0,0.0,0,0.0,0.0
BEAM,T,0,0,0,0,0.0,0,0.0,0.0
BEAT,E,0,0,0,0,0.0,0,0.0,0.0
BEAT,S,0,0,0,0,0.0,0,0.0,0.0
BEAT,T,0,0,0,0,0.0,0,0.0,0.0
BEATW,B,0,0,0,0,0.0,0,0.0,0.0
BEATW,E,0,0,0,0,0.0,0,0.0,0.0
BEATW,S,0,0,0,0,0.0,0,0.0,0.0
BEATW,T,0,0,0,0,0.0,0,0.0,0.0
BECN,B,0,0,0,0,0.0,0,0.0,0.0
BECN,E,0,0,0,0,0.0,0,0.0,0.0
BECN,S,0,0,0,0,0.0,0,0.0,0.0
BECO,B,0,0,0,0,0.0,0,0.0,0.0
BECO,E,0,0,0,0,0.0,0,0.0,0.0
BECO,S,0,0,0,0,0.0,0,0.0,0.0
BECO,T,0,0,0,0,0.0,0,0.0,0.0
BEDU,B,0,0,0,0,0.0,0,0.0,0.0
BEDU,E,0,0,0,0,0.0,0,0.0,0.0
BEDU,S,0,0,0,0,0.0,0,0.0,0.0
BEDU,T,0,0,0,0,0.0,0,0.0,0.0
BEDZ,B,0,0,0,0,0.0,0,0.0,0.0
BEDZ,E,0,0,0,0,0.0,0,0.0,0.0
BEEM,E,0,0,0,0,0.0,0,0.0,0.0
BEEM,S,0,0,0,0,0.0,0,0.0,0.0
BEEMW,B,0,0,0,0,0.0,0,0.0,0.0
BEEMW,E,0,0,0,0,0.0,0,0.0,0.0
BEEMW,S,0,0,0,0,0.0,0,0.0,0.0
BEEMW,T,0,0,0,0,0.0,0,0.0,0.0
BEKE,T,0,0,0,0,0.0,0,0.0,0.0
BELFA,E,0,0,0,0,0.0,0,0.0,0.0
BELFA,S,0,0,0,0,0.0,0,0.0,0.0
BELFA,T,0,0,0,0,0.0,0,0.0,0.0
BELFB,E,0,0,0,0,0.0,0,0.0,0.0
BELFB,S,0,0,0,0,0.0,0,0.0,0.0
BEN,E,0,0,0,0,0.0,0,0.0,0.0
BENE,B,0,0,0,0,0.0,0,0.0,0.0
BENE,E,0,0,0,0,0.0,0,0.0,0.0
BENE,S,0,0,0,0,0.0,0,0.0,0.0
BENE,T,0,0,0,0,0.0,0,0.0,0.0
BENER,B,0,0,0,0,0.0,0,0.0,0.0
BENER,E,0,0,0,0,0.0,0,0.0,0.0
BENER,S,0,0,0,0,0.0,0,0.0,0.0
BENER,T,0,0,0,0,0.0,0,0.0,0.0
BENEU,B,0,0,0,0,0.0,0,0.0,0.0
BENEU,E,0,0,0,0,0.0,0,0.0,0.0
BENEU,S,0,0,0,0,0.0,0,0.0,0.0
BENEU,T,0,0,0,0,0.0,0,0.0,0.0
BENEW,B,0,0,0,0,0.0,0,0.0,0.0
BENEW,E,0,0,0,0,0.0,0,0.0,0.0
BENEW,S,0,0,0,0,0.0,0,0.0,0.0
BENEW,T,0,0,0,0,0.0,0,0.0,0.0
BEP,B,0,0,0,0,0.0,0,0.0,0.0
BEP,E,0,0,0,0,0.0,0,0.0,0.0
BEP,S,0,0,0,0,0.0,0,0.0,0.0
BEP,T,0,0,0,0,0.0,0,0.0,0.0
BEP-A,B,0,0,0,0,0.0,0,0.0,0.0
BEP-A,E,0,0,0,0,0.0,0,0.0,0.0
BEP-A,S,0,0,0,0,0.0,0,0.0,0.0
BEP-A,T,0,0,0,0,0.0,0,0.0,0.0
BEPC,B,0,0,0,0,0.0,0,0.0,0.0
BEPC,E,0,0,0,0,0.0,0,0.0,0.0
BEPC,T,0,0,0,0,0.0,0,0.0,0.0
BEPH,B,0,0,0,0,0.0,0,0.0,0.0
BEPH,E,0,0,0,0,0.0,0,0.0,0.0
BEPH,S,0,0,0,0,0.0,0,0.0,0.0
BEPH,T,0,0,0,0,0.0,0,0.0,0.0
BEPI,B,0,0,0,0,0.0,0,0.0,0.0
BEPI,E,0,0,0,0,0.0,0,0.0,0.0
BEPI,S,0,0,0,0,0.0,0,0.0,0.0
BEPI,T,0,0,0,0,0.0,0,0.0,0.0
BERY,B,0,0,0,0,0.0,0,0.0,0.0
BERY,E,0,0,0,0,0.0,0,0.0,0.0
BERZ,E,0,0,0,0,0.0,0,0.0,0.0
BERZ,T,0,0,0,0,0.0,0,0.0,0.0
BEST,E,0,0,0,0,0.0,0,0.0,0.0
BEST,S,0,0,0,0,0.0,0,0.0,0.0
BEST,T,0,0,0,0,0.0,0,0.0,0.0
BETZ,B,0,0,0,0,0.0,0,0.0,0.0
BETZ,E,0,0,0,0,0.0,0,0.0,0.0
BETZ,T,0,0,0,0,0.0,0,0.0,0.0
BF.A,B,0,0,0,0,0.0,0,0.0,0.0
BF.A,E,0,0,0,0,0.0,0,0.0,0.0
BF.A,S,0,0,0,0,0.0,0,0.0,0.0
BF.A,T,0,0,0,0,0.0,0,0.0,0.0
BF.B,E,0,0,0,0,0.0,0,0.0,0.0
BF.B,S,0,0,0,0,0.0,0,0.0,0.0
BF.B,T,0,0,0,0,0.0,0,0.0,0.0
BFAC,B,0,0,0,0,0.0,0,0.0,0.0
BFAC,E,0,0,0,0,0.0,0,0.0,0.0
BFAC,S,0,0,0,0,0.0,0,0.0,0.0
BFAC,T,0,0,0,0,0.0,0,0.0,0.0
BFAC+,B,0,0,0,0,0.0,0,0.0,0.0
BFAC+,E,0,0,0,0,0.0,0,0.0,0.0
BFAC+,S,0,0,0,0,0.0,0,0.0,0.0
BFAC+,T,0,0,0,0,0.0,0,0.0,0.0
BFAC=,B,0,0,0,0,0.0,0,0.0,0.0
BFAC=,E,0,0,0,0,0.0,0,0.0,0.0
BFAC=,T,0,0,0,0,0.0,0,0.0,0.0
BFAM,B,0,0,0,0,0.0,0,0.0,0.0
BFAM,E,0,0,0,0,0.0,0,0.0,0.0
BFAM,T,0,0,0,0,0.0,0,0.0,0.0
BFC,B,0,0,0,0,0.0,0,0.0,0.0
BFC,E,0,0,0,0,0.0,0,0.0,0.0
BFC,S,0,0,0,0,0.0,0,0.0,0.0
BFC,T,0,0,0,0,0.0,0,0.0,0.0
BFEB,B,0,0,0,0,0.0,0,0.0,0.0
BFEB,E,0,0,0,0,0.0,0,0.0,0.0
BFEB,S,0,0,0,0,0.0,0,0.0,0.0
BFEB,T,0,0,0,0,0.0,0,0.0,0.0
BFI,B,0,0,0,0,0.0,0,0.0,0.0
BFI,E,0,0,0,0,0.0,0,0.0,0.0
BFI,S,0,0,0,0,0.0,0,0.0,0.0
BFI,T,0,0,0,0,0.0,0,0.0,0.0
BFIIW,B,0,0,0,0,0.0,0,0.0,0.0
BFIIW,E,0,0,0,0,0.0,0,0.0,0.0
BFIIW,S,0,0,0,0,0.0,0,0.0,0.0
BFIIW,T,0,0,0,0,0.0,0,0.0,0.0
BFIN,B,0,0,0,0,0.0,0,0.0,0.0
BFIN,E,0,0,0,0,0.0,0,0.0,0.0
BFIN,T,0,0,0,0,0.0,0,0.0,0.0
BFIT,B,0,0,0,0,0.0,0,0.0,0.0
BFIT,E,0,0,0,0,0.0,0,0.0,0.0
BFIT,S,0,0,0,0,0.0,0,0.0,0.0
BFIT,T,0,0,0,0,0.0,0,0.0,0.0
BFIX,E,0,0,0,0,0.0,0,0.0,0.0
BFIX,S,0,0,0,0,0.0,0,0.0,0.0
BFIX,T,0,0,0,0,0.0,0,0.0,0.0
BFK,E,0,0,0,0,0.0,0,0.0,0.0
BFK,S,0,0,0,0,0.0,0,0.0,0.0
BFK,T,0,0,0,0,0.0,0,0.0,0.0
BFLY,E,0,0,0,0,0.0,0,0.0,0.0
BFLY+,E,0,0,0,0,0.0,0,0.0,0.0
BFLY+,S,0,0,0,0,0.0,0,0.0,0.0
BFLY+,T,0,0,0,0,0.0,0,0.0,0.0
BFOR,B,0,0,0,0,0.0,0,0.0,0.0
BFOR,E,0,0,0,0,0.0,0,0.0,0.0
BFOR,T,0,0,0,0,0.0,0,0.0,0.0
BFRA,B,0,0,0,0,0.0,0,0.0,0.0
BFRA,E,0,0,0,0,0.0,0,0.0,0.0
BFRA,S,0,0,0,0,0.0,0,0.0,0.0
BFRA,T,0,0,0,0,0.0,0,0.0,0.0
BFRI,E,0,0,0,0,0.0,0,0.0,0.0
BFRIW,B,0,0,0,0,0.0,0,0.0,0.0
BFRIW,E,0,0,0,0,0.0,0,0.0,0.0
BFRIW,S,0,0,0,0,0.0,0,0.0,0.0
BFRIW,T,0,0,0,0,0.0,0,0.0,0.0
BFS,B,0,0,0,0,0.0,0,0.0,0.0
BFS,E,0,0,0,0,0.0,0,0.0,0.0
BFS,S,0,0,0,0,0.0,0,0.0,0.0
BFS,T,0,0,0,0,0.0,0,0.0,0.0
BFS-D,E,0,0,0,0,0.0,0,0.0,0.0
BFS-D,S,0,0,0,0,0.0,0,0.0,0.0
BFS-D,T,0,0,0,0,0.0,0,0.0,0.0
BFS-E,B,0,0,0,0,0.0,0,0.0,0.0
BFS-E,E,0,0,0,0,0.0,0,0.0,0.0
BFS-E,S,0,0,0,0,0.0,0,0.0,0.0
BFS-E,T,0,0,0,0,0.0,0,0.0,0.0
BFST,B,0,0,0,0,0.0,0,0.0,0.0
BFST,E,0,0,0,0,0.0,0,0.0,0.0
BFST,S,0,0,0,0,0.0,0,0.0,0.0
BFST,T,0,0,0,0,0.0,0,0.0,0.0
BFTR,B,0,0,0,0,0.0,0,0.0,0.0
BFTR,E,0,0,0,0,0.0,0,0.0,0.0
BFTR,S,0,0,0,0,0.0,0,0.0,0.0
BFTR,T,0,0,0,0,0.0,0,0.0,0.0
BFZ,E,0,0,0,0,0.0,0,0.0,0.0
BFZ,S,0,0,0,0,0.0,0,0.0,0.0
BFZ,T,0,0,0,0,0.0,0,0.0,0.0
BG,E,0,0,0,0,0.0,0,0.0,0.0
BG,S,0,0,0,0,0.0,0,0.0,0.0
BGB,B,0,0,0,0,0.0,0,0.0,0.0
BGB,E,0,0,0,0,0.0,0,0.0,0.0
BGB,S,0,0,0,0,0.0,0,0.0,0.0
BGCP,B,0,0,0,0,0.0,0,0.0,0.0
BGCP,E,0,0,0,0,0.0,0,0.0,0.0
BGFV,E,0,0,0,0,0.0,0,0.0,0.0
BGH,B,0,0,0,0,0.0,0,0.0,0.0
BGH,E,0,0,0,0,0.0,0,0.0,0.0
BGH,T,0,0,0,0,0.0,0,0.0,0.0
BGI,B,0,0,0,0,0.0,0,0.0,0.0
BGI,E,0,0,0,0,0.0,0,0.0,0.0
BGI,T,0,0,0,0,0.0,0,0.0,0.0
BGLD,B,0,0,0,0,0.0,0,0.0,0.0
BGLD,E,0,0,0,0,0.0,0,0.0,0.0
BGLD,S,0,0,0,0,0.0,0,0.0,0.0
BGLD,T,0,0,0,0,0.0,0,0.0,0.0
BGNE,B,0,0,0,0,0.0,0,0.0,0.0
BGNE,E,0,0,0,0,0.0,0,0.0,0.0
BGNE,S,0,0,0,0,0.0,0,0.0,0.0
BGNE,T,0,0,0,0,0.0,0,0.0,0.0
BGR,E,0,0,0,0,0.0,0,0.0,0.0
BGR,S,0,0,0,0,0.0,0,0.0,0.0
BGRN,B,0,0,0,0,0.0,0,0.0,0.0
BGRN,E,0,0,0,0,0.0,0,0.0,0.0
BGRN,S,0,0,0,0,0.0,0,0.0,0.0
BGRN,T,0,0,0,0,0.0,0,0.0,0.0
BGRY,E,0,0,0,0,0.0,0,0.0,0.0
BGRY,T,0,0,0,0,0.0,0,0.0,0.0
BGRYW,B,0,0,0,0,0.0,0,0.0,0.0
BGRYW,E,0,0,0,0,0.0,0,0.0,0.0
BGRYW,S,0,0,0,0,0.0,0,0.0,0.0
BGRYW,T,0,0,0,0,0.0,0,0.0,0.0
BGS,E,0,0,0,0,0.0,0,0.0,0.0
BGS,S,0,0,0,0,0.0,0,0.0,0.0
BGS,T,0,0,0,0,0.0,0,0.0,0.0
BGSF,B,0,0,0,0,0.0,0,0.0,0.0
BGSF,E,0,0,0,0,0.0,0,0.0,0.0
BGSF,S,0,0,0,0,0.0,0,0.0,0.0
BGSF,T,0,0,0,0,0.0,0,0.0,0.0
BGSX,B,0,0,0,0,0.0,0,0.0,0.0
BGSX,E,0,0,0,0,0.0,0,0.0,0.0
BGSX,S,0,0,0,0,0.0,0,0.0,0.0
BGSX,T,0,0,0,0,0.0,0,0.0,0.0
BGSX+,B,0,0,0,0,0.0,0,0.0,0.0
BGSX+,E,0,0,0,0,0.0,0,0.0,0.0
BGSX+,S,0,0,0,0,0.0,0,0.0,0.0
BGSX+,T,0,0,0,0,0.0,0,0.0,0.0
BGSX=,B,0,0,0,0,0.0,0,0.0,0.0
BGSX=,E,0,0,0,0,0.0,0,0.0,0.0
BGSX=,S,0,0,0,0,0.0,0,0.0,0.0
BGSX=,T,0,0,0,0,0.0,0,0.0,0.0
BGT,E,0,0,0,0,0.0,0,0.0,0.0
BGT,S,0,0,0,0,0.0,0,0.0,0.0
BGT,T,0,0,0,0,0.0,0,0.0,0.0
BGX,B,0,0,0,0,0.0,0,0.0,0.0
BGX,E,0,0,0,0,0.0,0,0.0,0.0
BGX,T,0,0,0,0,0.0,0,0.0,0.0
BGY,E,0,0,0,0,0.0,0,0.0,0.0
BH,B,0,0,0,0,0.0,0,0.0,0.0
BH,E,0,0,0,0,0.0,0,0.0,0.0
BH,S,0,0,0,0,0.0,0,0.0,0.0
BH,T,0,0,0,0,0.0,0,0.0,0.0
BH.A,B,0,0,0,0,0.0,0,0.0,0.0
BH.A,E,0,0,0,0,0.0,0,0.0,0.0
BH.A,T,0,0,0,0,0.0,0,0.0,0.0
BHAC,B,0,0,0,0,0.0,0,0.0,0.0
BHAC,E,0,0,0,0,0.0,0,0.0,0.0
BHAC,S,0,0,0,0,0.0,0,0.0,0.0
BHAC,T,0,0,0,0,0.0,0,0.0,0.0
BHACU,B,0,0,0,0,0.0,0,0.0,0.0
BHACU,E,0,0,0,0,0.0,0,0.0,0.0
BHACU,S,0,0,0,0,0.0,0,0.0,0.0
BHACU,T,0,0,0,0,0.0,0,0.0,0.0
BHACW,B,0,0,0,0,0.0,0,0.0,0.0
BHACW,E,0,0,0,0,0.0,0,0.0,0.0
BHACW,S,0,0,0,0,0.0,0,0.0,0.0
BHACW,T,0,0,0,0,0.0,0,0.0,0.0
BHAT,E,0,0,0,0,0.0,0,0.0,0.0
BHAT,S,0,0,0,0,0.0,0,0.0,0.0
BHB,B,0,0,0,0,0.0,0,0.0,0.0
BHB,E,0,0,0,0,0.0,0,0.0,0.0
BHB,S,0,0,0,0,0.0,0,0.0,0.0
BHB,T,0,0,0,0,0.0,0,0.0,0.0
BHC,E,0,0,0,0,0.0,0,0.0,0.0
BHE,E,0,0,0,0,0.0,0,0.0,0.0
BHE,S,0,0,0,0,0.0,0,0.0,0.0
BHE,T,0,0,0,0,0.0,0,0.0,0.0
BHF,B,0,0,0,0,0.0,0,0.0,0.0
BHF,E,0,0,0,0,0.0,0,0.0,0.0
BHF,S,0,0,0,0,0.0,0,0.0,0.0
BHF,T,0,0,0,0,0.0,0,0.0,0.0
BHFAL,B,0,0,0,0,0.0,0,0.0,0.0
BHFAL,E,0,0,0,0,0.0,0,0.0,0.0
BHFAL,T,0,0,0,0,0.0,0,0.0,0.0
BHFAM,E,0,0,0,0,0.0,0,0.0,0.0
BHFAM,S,0,0,0,0,0.0,0,0.0,0.0
BHFAM,T,0,0,0,0,0.0,0,0.0,0.0
BHFAN,B,0,0,0,0,0.0,0,0.0,0.0
BHFAN,E,0,0,0,0,0.0,0,0.0,0.0
BHFAN,T,0,0,0,0,0.0,0,0.0,0.0
BHFAO,B,0,0,0,0,0.0,0,0.0,0.0
BHFAO,E,0,0,0,0,0.0,0,0.0,0.0
BHFAO,S,0,0,0,0,0.0,0,0.0,0.0
BHFAO,T,0,0,0,0,0.0,0,0.0,0.0
BHFAP,B,0,0,0,0,0.0,0,0.0,0.0
BHFAP,E,0,0,0,0,0.0,0,0.0,0.0
BHFAP,S,0,0,0,0,0.0,0,0.0,0.0
BHFAP,T,0,0,0,0,0.0,0,0.0,0.0
BHIL,E,0,0,0,0,0.0,0,0.0,0.0
BHIL,S,0,0,0,0,0.0,0,0.0,0.0
BHIL,T,0,0,0,0,0.0,0,0.0,0.0
BHIL+,B,0,0,0,0,0.0,0,0.0,0.0
BHIL+,E,0,0,0,0,0.0,0,0.0,0.0
BHIL+,S,0,0,0,0,0.0,0,0.0,0.0
BHIL+,T,0,0,0,0,0.0,0,0.0,0.0
BHK,E,0,0,0,0,0.0,0,0.0,0.0
BHK,S,0,0,0,0,0.0,0,0.0,0.0
BHK,T,0,0,0,0,0.0,0,0.0,0.0
BHLB,B,0,0,0,0,0.0,0,0.0,0.0
BHLB,E,0,0,0,0,0.0,0,0.0,0.0
BHLB,S,0,0,0,0,0.0,0,0.0,0.0
BHLB,T,0,0,0,0,0.0,0,0.0,0.0
BHP,E,0,0,0,0,0.0,0,0.0,0.0
BHR,B,0,0,0,0,0.0,0,0.0,0.0
BHR,E,0,0,0,0,0.0,0,0.0,0.0
BHR-B,B,0,0,0,0,0.0,0,0.0,0.0
BHR-B,E,0,0,0,0,0.0,0,0.0,0.0
BHR-B,S,0,0,0,0,0.0,0,0.0,0.0
BHR-B,T,0,0,0,0,0.0,0,0.0,0.0
BHR-D,E,0,0,0,0,0.0,0,0.0,0.0
BHR-D,S,0,0,0,0,0.0,0,0.0,0.0
BHR-D,T,0,0,0,0,0.0,0,0.0,0.0
BHSE,B,0,0,0,0,0.0,0,0.0,0.0
BHSE,E,0,0,0,0,0.0,0,0.0,0.0
BHSE,S,0,0,0,0,0.0,0,0.0,0.0
BHSE,T,0,0,0,0,0.0,0,0.0,0.0
BHSEU,B,0,0,0,0,0.0,0,0.0,0.0
BHSEU,E,0,0,0,0,0.0,0,0.0,0.0
BHSEU,S,0,0,0,0,0.0,0,0.0,0.0
BHSEU,T,0,0,0,0,0.0,0,0.0,0.0
BHSEW,B,0,0,0,0,0.0,0,0.0,0.0
BHSEW,E,0,0,0,0,0.0,0,0.0,0.0
BHSEW,S,0,0,0,0,0.0,0,0.0,0.0
BHSEW,T,0,0,0,0,0.0,0,0.0,0.0
BHV,B,0,0,0,0,0.0,0,0.0,0.0
BHV,E,0,0,0,0,0.0,0,0.0,0.0
BHV,S,0,0,0,0,0.0,0,0.0,0.0
BHV,T,0,0,0,0,0.0,0,0.0,0.0
BHVN,B,0,0,0,0,0.0,0,0.0,0.0
BHVN,E,0,0,0,0,0.0,0,0.0,0.0
BHVN,S,0,0,0,0,0.0,0,0.0,0.0
